createdAt,value
2022-10-13T03:06:53.347Z,6.20
2022-10-13T03:17:20.481Z,9.40
2022-10-13T03:17:51.645Z,10.30
2022-10-13T03:18:22.571Z,10.00
2022-10-13T03:18:53.363Z,11.00
2022-10-13T03:19:24.156Z,11.40
2022-10-13T03:19:54.958Z,9.30
2022-10-13T03:20:25.875Z,10.60
2022-10-13T03:20:56.717Z,8.70
2022-10-13T03:21:27.601Z,8.20
2022-10-13T03:21:58.424Z,9.50
2022-10-13T03:22:29.272Z,11.80
2022-10-13T03:23:00.154Z,11.90
2022-10-13T03:23:30.956Z,15.00
2022-10-13T03:24:01.808Z,13.70
2022-10-13T03:24:32.629Z,14.40
2022-10-13T03:25:03.484Z,12.80
2022-10-13T03:25:34.365Z,10.80
2022-10-13T03:26:05.173Z,11.70
2022-10-13T03:26:35.983Z,12.80
2022-10-13T03:27:06.869Z,11.50
2022-10-13T03:27:37.733Z,11.10
2022-10-13T03:28:08.562Z,11.40
2022-10-13T03:28:39.421Z,11.60
2022-10-13T03:29:10.294Z,12.80
2022-10-13T03:29:41.134Z,16.10
2022-10-13T03:30:11.998Z,13.60
2022-10-13T03:30:42.842Z,13.20
2022-10-13T03:31:13.714Z,14.30
2022-10-13T03:31:44.548Z,14.10
2022-10-13T03:32:15.334Z,11.40
2022-10-13T03:32:46.207Z,11.40
2022-10-13T03:33:17.000Z,14.00
2022-10-13T03:33:47.857Z,13.50
2022-10-13T03:34:18.690Z,14.60
2022-10-13T03:34:49.540Z,14.30
2022-10-13T03:35:20.343Z,14.30
2022-10-13T03:35:51.192Z,13.90
2022-10-13T03:36:22.058Z,16.60
2022-10-13T03:36:52.865Z,14.50
2022-10-13T03:37:23.684Z,15.20
2022-10-13T03:37:54.554Z,14.80
2022-10-13T03:38:25.371Z,15.10
2022-10-13T03:38:56.202Z,13.60
2022-10-13T03:39:27.044Z,14.10
2022-10-13T03:39:57.901Z,15.30
2022-10-13T03:40:28.762Z,14.50
2022-10-13T03:40:59.647Z,14.50
2022-10-13T03:41:30.474Z,13.80
2022-10-13T03:42:01.352Z,15.00
2022-10-13T03:42:32.208Z,13.90
2022-10-13T03:43:03.124Z,11.60
2022-10-13T03:43:33.980Z,13.20
2022-10-13T03:44:04.840Z,15.30
2022-10-13T03:44:35.687Z,13.70
2022-10-13T03:45:06.595Z,13.10
2022-10-13T03:45:37.471Z,13.50
2022-10-13T03:46:08.268Z,11.60
2022-10-13T03:46:39.167Z,13.20
2022-10-13T03:47:10.025Z,13.50
2022-10-13T03:47:40.888Z,13.60
2022-10-13T03:48:11.756Z,14.70
2022-10-13T03:48:42.611Z,12.20
2022-10-13T03:49:13.467Z,14.80
2022-10-13T03:49:44.262Z,13.70
2022-10-13T03:50:15.157Z,14.20
2022-10-13T03:50:45.969Z,14.20
2022-10-13T03:51:16.751Z,16.20
2022-10-13T03:51:47.581Z,16.60
2022-10-13T03:52:18.812Z,17.10
2022-10-13T03:52:49.732Z,15.60
2022-10-13T03:53:20.601Z,16.20
2022-10-13T03:53:51.431Z,16.30
2022-10-13T03:54:22.321Z,17.50
2022-10-13T03:54:53.174Z,16.10
2022-10-13T03:55:24.024Z,16.10
2022-10-13T03:55:54.826Z,13.20
2022-10-13T03:56:25.632Z,13.10
2022-10-13T03:56:56.472Z,13.70
2022-10-13T03:57:27.296Z,11.90
2022-10-13T03:57:58.161Z,12.50
2022-10-13T03:58:29.048Z,13.30
2022-10-13T03:58:59.923Z,13.50
2022-10-13T03:59:35.642Z,13.40
2022-10-13T04:00:03.435Z,13.10
2022-10-13T04:00:34.282Z,14.10
2022-10-13T04:01:05.156Z,12.30
2022-10-13T04:01:36.062Z,13.30
2022-10-13T04:02:06.949Z,13.60
2022-10-13T04:02:37.885Z,12.40
2022-10-13T04:03:08.760Z,10.90
2022-10-13T04:03:39.608Z,11.10
2022-10-13T04:04:10.406Z,11.40
2022-10-13T04:04:41.200Z,11.70
2022-10-13T04:05:12.037Z,11.70
2022-10-13T04:05:42.921Z,11.70
2022-10-13T04:06:13.810Z,11.00
2022-10-13T04:06:44.673Z,12.20
2022-10-13T04:07:15.533Z,11.30
2022-10-13T04:07:46.479Z,11.90
2022-10-13T04:08:17.352Z,12.10
2022-10-13T04:08:48.187Z,11.00
2022-10-13T04:09:19.017Z,11.20
2022-10-13T04:09:49.909Z,11.40
2022-10-13T04:10:20.751Z,13.20
2022-10-13T04:10:51.575Z,12.30
2022-10-13T04:11:22.437Z,11.90
2022-10-13T04:11:53.283Z,12.60
2022-10-13T04:12:24.397Z,12.20
2022-10-13T04:12:55.405Z,12.20
2022-10-13T04:13:26.394Z,13.10
2022-10-13T04:13:57.286Z,11.30
2022-10-13T04:14:28.150Z,11.50
2022-10-13T04:14:58.988Z,12.30
2022-10-13T04:15:29.842Z,12.50
2022-10-13T04:16:00.672Z,11.60
2022-10-13T04:16:31.468Z,12.30
2022-10-13T04:17:02.325Z,12.20
2022-10-13T04:17:33.208Z,11.50
2022-10-13T04:18:04.024Z,11.70
2022-10-13T04:18:34.840Z,11.50
2022-10-13T04:19:05.636Z,11.00
2022-10-13T04:19:36.497Z,11.70
2022-10-13T04:20:07.383Z,10.00
2022-10-13T04:20:38.250Z,9.60
2022-10-13T04:21:09.112Z,10.50
2022-10-13T04:21:39.910Z,11.30
2022-10-13T04:22:10.791Z,11.40
2022-10-13T04:22:41.721Z,10.50
2022-10-13T04:23:12.642Z,10.00
2022-10-13T04:23:43.451Z,10.30
2022-10-13T04:24:14.284Z,10.70
2022-10-13T04:24:45.095Z,10.70
2022-10-13T04:25:15.998Z,10.60
2022-10-13T04:25:46.895Z,11.30
2022-10-13T04:26:17.727Z,10.80
2022-10-13T04:26:48.553Z,10.70
2022-10-13T04:27:19.430Z,10.80
2022-10-13T04:27:50.271Z,11.20
2022-10-13T04:28:21.195Z,11.40
2022-10-13T04:28:52.084Z,9.70
2022-10-13T04:29:22.915Z,10.30
2022-10-13T04:29:53.773Z,10.50
2022-10-13T04:30:24.596Z,9.90
2022-10-13T04:30:55.418Z,10.10
2022-10-13T04:31:26.225Z,10.90
2022-10-13T04:31:57.067Z,11.10
2022-10-13T04:32:27.845Z,11.50
2022-10-13T04:32:58.752Z,10.30
2022-10-13T04:33:29.573Z,11.20
2022-10-13T04:34:00.493Z,10.80
2022-10-13T04:34:31.431Z,10.00
2022-10-13T04:35:02.269Z,9.80
2022-10-13T04:35:33.197Z,11.00
2022-10-13T04:36:04.148Z,10.30
2022-10-13T04:36:35.100Z,10.40
2022-10-13T04:37:05.978Z,10.70
2022-10-13T04:37:38.071Z,11.00
2022-10-13T04:38:08.315Z,10.10
2022-10-13T04:38:39.166Z,10.50
2022-10-13T04:39:10.048Z,11.00
2022-10-13T04:39:40.876Z,10.20
2022-10-13T04:40:11.795Z,11.10
2022-10-13T04:40:42.611Z,10.60
2022-10-13T04:41:13.433Z,10.40
2022-10-13T04:41:44.297Z,10.50
2022-10-13T04:42:15.100Z,13.00
2022-10-13T04:42:45.967Z,11.50
2022-10-13T04:43:16.828Z,10.10
2022-10-13T04:43:47.731Z,11.80
2022-10-13T04:44:18.579Z,11.10
2022-10-13T04:44:49.466Z,11.00
2022-10-13T04:45:20.292Z,11.70
2022-10-13T04:45:51.129Z,10.70
2022-10-13T04:46:21.960Z,11.50
2022-10-13T04:46:52.784Z,10.60
2022-10-13T04:47:23.650Z,12.10
2022-10-13T04:47:55.113Z,11.60
2022-10-13T04:48:25.991Z,11.80
2022-10-13T04:48:56.863Z,11.90
2022-10-13T04:49:27.679Z,12.30
2022-10-13T04:49:58.523Z,12.10
2022-10-13T04:50:29.366Z,12.70
2022-10-13T04:51:00.208Z,11.80
2022-10-13T04:51:31.031Z,12.00
2022-10-13T04:52:01.942Z,11.50
2022-10-13T04:52:32.734Z,11.60
2022-10-13T04:53:03.605Z,11.20
2022-10-13T04:53:34.479Z,11.30
2022-10-13T04:54:05.366Z,11.70
2022-10-13T04:54:36.206Z,11.10
2022-10-13T04:55:07.117Z,11.30
2022-10-13T04:55:37.958Z,10.10
2022-10-13T04:56:08.772Z,11.50
2022-10-13T04:56:39.594Z,10.70
2022-10-13T04:57:10.523Z,11.00
2022-10-13T04:57:41.393Z,12.00
2022-10-13T04:58:12.253Z,13.70
2022-10-13T04:58:43.131Z,11.50
2022-10-13T04:59:13.968Z,11.00
2022-10-13T04:59:44.820Z,11.50
2022-10-13T05:00:15.760Z,12.90
2022-10-13T05:00:46.741Z,11.60
2022-10-13T05:01:21.477Z,12.00
2022-10-13T05:01:50.076Z,13.40
2022-10-13T05:02:21.358Z,12.80
2022-10-13T05:02:52.547Z,11.80
2022-10-13T05:03:23.441Z,13.50
2022-10-13T05:03:54.319Z,14.80
2022-10-13T05:04:25.167Z,13.00
2022-10-13T05:04:57.092Z,13.30
2022-10-13T05:05:27.943Z,13.50
2022-10-13T05:05:58.707Z,13.10
2022-10-13T05:06:29.473Z,14.20
2022-10-13T05:07:17.191Z,13.80
2022-10-13T05:07:32.820Z,13.00
2022-10-13T05:08:03.560Z,13.90
2022-10-13T05:08:34.322Z,13.20
2022-10-13T05:09:05.053Z,13.10
2022-10-13T05:09:35.806Z,13.20
2022-10-13T05:10:06.543Z,13.00
2022-10-13T05:10:37.282Z,13.80
2022-10-13T05:11:08.020Z,14.60
2022-10-13T05:11:38.761Z,13.60
2022-10-13T05:12:09.494Z,13.50
2022-10-13T05:12:40.244Z,12.50
2022-10-13T05:13:10.986Z,11.70
2022-10-13T05:13:41.734Z,12.50
2022-10-13T05:14:12.477Z,13.60
2022-10-13T07:10:06.010Z,11.20
2022-10-13T07:10:36.760Z,11.10
2022-10-13T07:11:10.507Z,11.20
2022-10-13T07:11:40.090Z,12.10
2022-10-13T07:12:10.830Z,12.70
2022-10-13T07:12:41.570Z,13.50
2022-10-13T07:13:12.392Z,14.40
2022-10-13T07:13:46.236Z,13.60
2022-10-13T07:14:14.907Z,12.30
2022-10-13T07:14:45.641Z,13.20
2022-10-13T07:15:16.381Z,14.60
2022-10-13T07:15:47.131Z,13.70
2022-10-13T07:16:17.874Z,14.50
2022-10-13T07:16:48.622Z,14.20
2022-10-13T07:17:19.576Z,13.90
2022-10-13T07:17:50.418Z,12.00
2022-10-13T07:18:21.152Z,12.30
2022-10-13T07:18:51.921Z,12.30
2022-10-13T07:19:22.662Z,12.30
2022-10-13T07:19:57.727Z,12.20
2022-10-13T07:20:25.810Z,13.50
2022-10-13T07:20:56.562Z,14.80
2022-10-13T07:21:27.303Z,12.60
2022-10-13T07:21:58.060Z,12.20
2022-10-13T07:22:28.804Z,12.10
2022-10-13T07:22:59.542Z,12.40
2022-10-13T07:23:30.293Z,13.80
2022-10-13T07:24:01.062Z,12.20
2022-10-13T07:24:32.174Z,13.50
2022-10-13T07:25:03.724Z,13.50
2022-10-13T07:25:34.481Z,12.80
2022-10-13T07:26:05.223Z,13.10
2022-10-13T07:26:36.003Z,11.60
2022-10-13T07:27:07.940Z,13.40
2022-10-13T07:27:38.895Z,14.30
2022-10-13T07:28:09.704Z,11.80
2022-10-13T07:28:40.521Z,14.20
2022-10-13T07:29:11.345Z,12.30
2022-10-13T07:29:42.114Z,10.30
2022-10-13T07:30:12.924Z,10.60
2022-10-13T07:30:43.683Z,11.80
2022-10-13T07:31:14.434Z,11.20
2022-10-13T07:31:45.220Z,11.40
2022-10-13T07:32:16.088Z,11.70
2022-10-13T07:32:46.917Z,11.40
2022-10-13T07:33:17.694Z,11.50
2022-10-13T07:33:48.514Z,11.80
2022-10-13T07:34:19.325Z,12.50
2022-10-13T07:34:50.076Z,12.70
2022-10-13T07:35:20.857Z,10.90
2022-10-13T07:35:51.615Z,13.20
2022-10-13T07:36:22.407Z,11.00
2022-10-13T07:36:53.196Z,12.80
2022-10-13T07:37:23.975Z,12.90
2022-10-13T07:37:54.747Z,11.60
2022-10-13T07:38:25.548Z,11.70
2022-10-13T07:38:56.330Z,11.40
2022-10-13T07:39:27.116Z,12.00
2022-10-13T07:39:57.917Z,11.90
2022-10-13T07:40:28.688Z,13.10
2022-10-13T07:40:59.467Z,12.50
2022-10-13T07:41:30.243Z,11.90
2022-10-13T07:42:01.013Z,11.80
2022-10-13T07:42:31.817Z,10.90
2022-10-13T07:43:02.608Z,11.30
2022-10-13T07:43:33.376Z,11.60
2022-10-13T07:44:04.208Z,11.20
2022-10-13T07:44:35.046Z,10.20
2022-10-13T07:45:05.829Z,11.50
2022-10-13T07:45:36.615Z,10.40
2022-10-13T07:46:07.417Z,12.10
2022-10-13T07:46:38.237Z,11.50
2022-10-13T07:47:08.987Z,11.10
2022-10-13T07:47:39.750Z,11.80
2022-10-13T07:48:10.572Z,12.50
2022-10-13T07:48:41.348Z,10.90
2022-10-13T07:49:15.312Z,10.20
2022-10-13T07:49:44.079Z,11.70
2022-10-13T07:50:14.840Z,12.20
2022-10-13T07:50:45.618Z,11.90
2022-10-13T07:51:16.380Z,11.90
2022-10-13T07:51:47.179Z,10.30
2022-10-13T07:52:18.403Z,10.80
2022-10-13T07:52:49.379Z,11.30
2022-10-13T07:53:20.145Z,11.30
2022-10-13T07:53:50.911Z,12.00
2022-10-13T07:54:23.836Z,12.20
2022-10-13T07:54:54.383Z,11.30
2022-10-13T07:55:26.379Z,12.30
2022-10-13T07:55:57.158Z,11.40
2022-10-13T07:56:27.954Z,11.20
2022-10-13T07:56:58.732Z,12.60
2022-10-13T07:57:29.490Z,13.40
2022-10-13T07:58:00.271Z,12.70
2022-10-13T07:58:31.038Z,12.30
2022-10-13T07:59:01.830Z,12.50
2022-10-13T07:59:32.620Z,11.50
2022-10-13T08:00:03.400Z,11.20
2022-10-13T08:00:34.172Z,12.00
2022-10-13T08:01:04.969Z,11.90
2022-10-13T08:01:35.786Z,12.80
2022-10-13T08:02:06.551Z,11.40
2022-10-13T08:02:37.310Z,12.50
2022-10-13T08:03:08.194Z,12.50
2022-10-13T08:03:40.993Z,11.40
2022-10-13T08:04:10.789Z,13.40
2022-10-13T08:04:41.586Z,11.50
2022-10-13T08:05:12.396Z,11.70
2022-10-13T08:05:43.216Z,11.70
2022-10-13T08:06:13.987Z,12.10
2022-10-13T08:06:44.973Z,12.70
2022-10-13T08:08:15.856Z,12.50
2022-10-13T08:08:46.713Z,13.30
2022-10-13T08:09:17.515Z,12.00
2022-10-13T08:09:48.336Z,12.20
2022-10-13T08:10:19.109Z,11.60
2022-10-13T08:10:49.944Z,11.80
2022-10-13T08:11:20.757Z,12.40
2022-10-13T08:11:51.566Z,14.00
2022-10-13T08:12:22.672Z,13.50
2022-10-13T08:12:53.602Z,11.90
2022-10-13T08:13:24.385Z,11.90
2022-10-13T08:13:55.170Z,11.80
2022-10-13T08:14:26.091Z,11.40
2022-10-13T08:14:59.356Z,12.90
2022-10-13T08:15:29.498Z,11.80
2022-10-13T08:16:00.268Z,11.50
2022-10-13T08:16:31.047Z,12.50
2022-10-13T08:17:01.809Z,12.30
2022-10-13T08:17:32.592Z,13.10
2022-10-13T08:18:03.360Z,12.70
2022-10-13T08:18:34.139Z,12.10
2022-10-13T08:19:04.951Z,12.90
2022-10-13T08:19:35.726Z,12.60
2022-10-13T08:20:06.489Z,12.40
2022-10-13T08:20:43.417Z,12.50
2022-10-13T08:21:39.055Z,11.80
2022-10-13T08:21:59.651Z,11.60
2022-10-13T08:23:51.281Z,11.90
2022-10-13T08:24:22.052Z,12.30
2022-10-13T08:24:52.801Z,12.80
2022-10-13T08:25:23.557Z,12.50
2022-10-13T08:25:54.342Z,13.20
2022-10-13T08:26:25.102Z,13.20
2022-10-13T08:26:55.893Z,12.30
2022-10-13T08:27:41.973Z,11.50
2022-10-13T08:28:00.567Z,12.50
2022-10-13T08:28:31.467Z,12.70
2022-10-13T08:29:20.613Z,13.50
2022-10-13T08:29:34.931Z,12.80
2022-10-13T08:30:05.732Z,13.20
2022-10-13T08:30:36.594Z,14.50
2022-10-13T08:31:07.611Z,13.10
2022-10-13T08:31:39.398Z,12.20
2022-10-13T08:32:10.212Z,12.70
2022-10-13T08:32:40.956Z,12.90
2022-10-13T08:33:11.744Z,13.10
2022-10-13T08:33:42.504Z,12.80
2022-10-13T08:34:13.274Z,13.20
2022-10-13T08:34:44.025Z,12.80
2022-10-13T08:35:14.786Z,12.30
2022-10-13T08:35:45.517Z,14.00
2022-10-13T08:36:16.294Z,11.90
2022-10-13T08:36:47.045Z,12.50
2022-10-13T08:37:17.804Z,12.70
2022-10-13T08:37:48.557Z,12.00
2022-10-13T08:38:19.343Z,12.70
2022-10-13T08:38:50.095Z,12.40
2022-10-13T08:39:20.866Z,12.60
2022-10-13T08:39:51.626Z,13.60
2022-10-13T08:40:22.390Z,11.90
2022-10-13T08:40:53.138Z,13.00
2022-10-13T08:41:23.916Z,12.80
2022-10-13T08:41:54.686Z,13.30
2022-10-13T08:42:25.446Z,14.40
2022-10-13T08:43:00.244Z,14.10
2022-10-13T08:43:28.298Z,13.10
2022-10-13T08:44:39.620Z,13.00
2022-10-13T08:45:39.245Z,13.30
2022-10-13T08:45:41.323Z,14.70
2022-10-13T08:46:09.480Z,12.30
2022-10-13T08:46:40.259Z,14.00
2022-10-13T08:47:11.007Z,13.60
2022-10-13T08:47:41.768Z,12.10
2022-10-13T08:48:12.519Z,12.60
2022-10-13T08:48:43.279Z,11.80
2022-10-13T08:49:14.031Z,12.10
2022-10-13T08:49:44.808Z,13.40
2022-10-13T08:50:15.573Z,12.70
2022-10-13T08:50:46.316Z,11.80
2022-10-13T08:51:17.068Z,12.20
2022-10-13T08:51:47.834Z,12.80
2022-10-13T08:52:18.915Z,13.20
2022-10-13T08:52:49.925Z,13.00
2022-10-13T08:53:20.667Z,13.60
2022-10-13T08:53:51.439Z,13.10
2022-10-13T08:54:22.189Z,13.10
2022-10-13T08:54:52.959Z,12.70
2022-10-13T08:55:23.702Z,11.80
2022-10-13T08:55:54.461Z,14.90
2022-10-13T08:56:25.221Z,12.20
2022-10-13T08:56:56.008Z,12.80
2022-10-13T08:57:26.769Z,12.80
2022-10-13T08:57:57.537Z,13.00
2022-10-13T08:58:28.309Z,13.80
2022-10-13T08:58:59.061Z,14.30
2022-10-13T08:59:29.819Z,13.80
2022-10-13T09:00:00.597Z,12.30
2022-10-13T09:00:31.363Z,12.30
2022-10-13T09:01:02.111Z,12.40
2022-10-13T09:01:32.932Z,12.40
2022-10-13T09:02:03.728Z,12.90
2022-10-13T09:02:34.471Z,12.90
2022-10-13T09:03:05.230Z,12.20
2022-10-13T09:03:35.973Z,13.10
2022-10-13T09:04:06.755Z,13.30
2022-10-13T09:04:37.523Z,12.80
2022-10-13T09:05:08.293Z,13.20
2022-10-13T09:05:39.041Z,13.40
2022-10-13T09:06:09.802Z,13.50
2022-10-13T09:06:40.553Z,14.40
2022-10-13T09:07:11.421Z,14.40
2022-10-13T09:07:42.188Z,14.00
2022-10-13T09:08:12.952Z,12.20
2022-10-13T09:08:43.693Z,13.00
2022-10-13T09:09:14.462Z,12.70
2022-10-13T09:09:45.203Z,12.80
2022-10-13T09:10:15.989Z,14.70
2022-10-13T09:10:47.022Z,14.60
2022-10-13T09:11:17.790Z,15.70
2022-10-13T09:11:48.523Z,14.80
2022-10-13T09:12:19.418Z,13.40
2022-10-13T09:12:50.270Z,15.00
2022-10-13T09:13:21.042Z,14.00
2022-10-13T09:13:51.782Z,14.00
2022-10-13T09:14:22.543Z,13.20
2022-10-13T09:14:53.283Z,12.90
2022-10-13T09:15:24.115Z,12.50
2022-10-13T09:15:54.833Z,13.70
2022-10-13T09:16:25.620Z,13.70
2022-10-13T09:16:56.395Z,13.40
2022-10-13T09:17:27.155Z,13.30
2022-10-13T09:17:57.920Z,12.90
2022-10-13T09:18:28.685Z,13.70
2022-10-13T09:18:59.424Z,13.40
2022-10-13T09:19:30.185Z,13.80
2022-10-13T09:20:00.921Z,12.80
2022-10-13T09:20:31.665Z,12.90
2022-10-13T09:21:02.407Z,12.80
2022-10-13T09:21:33.149Z,12.70
2022-10-13T09:22:03.894Z,13.10
2022-10-13T09:22:34.634Z,14.50
2022-10-13T09:23:05.375Z,13.90
2022-10-13T09:23:39.517Z,12.80
2022-10-13T09:24:08.704Z,12.90
2022-10-13T09:24:39.464Z,12.90
2022-10-13T09:25:10.299Z,13.20
2022-10-13T09:25:41.044Z,13.00
2022-10-13T09:26:11.792Z,13.30
2022-10-13T09:26:42.526Z,13.30
2022-10-13T09:27:13.268Z,13.10
2022-10-13T09:27:44.019Z,13.00
2022-10-13T09:28:14.813Z,12.60
2022-10-13T09:28:45.702Z,12.10
2022-10-13T09:29:16.457Z,12.60
2022-10-13T09:29:47.216Z,12.90
2022-10-13T09:30:17.958Z,13.60
2022-10-13T09:30:48.705Z,14.30
2022-10-13T09:31:19.443Z,14.90
2022-10-13T09:31:50.495Z,14.00
2022-10-13T09:32:21.937Z,14.60
2022-10-13T09:32:53.065Z,14.40
2022-10-13T09:33:23.948Z,14.00
2022-10-13T09:33:54.803Z,13.20
2022-10-13T09:34:25.791Z,13.50
2022-10-13T09:34:56.572Z,12.50
2022-10-13T09:35:27.351Z,13.30
2022-10-13T09:35:58.184Z,14.20
2022-10-13T09:36:29.346Z,12.60
2022-10-13T09:37:00.132Z,12.50
2022-10-13T09:37:30.895Z,13.60
2022-10-13T09:38:01.651Z,13.00
2022-10-13T09:38:32.417Z,13.30
2022-10-13T09:39:03.180Z,13.50
2022-10-13T09:39:33.961Z,13.10
2022-10-13T09:40:04.745Z,12.80
2022-10-13T09:40:35.573Z,13.10
2022-10-13T09:41:06.419Z,13.60
2022-10-13T09:41:37.162Z,13.70
2022-10-13T09:42:07.940Z,12.90
2022-10-13T09:42:38.692Z,13.60
2022-10-13T09:43:09.525Z,14.20
2022-10-13T09:43:40.291Z,12.80
2022-10-13T09:44:11.071Z,13.30
2022-10-13T09:44:41.850Z,14.20
2022-10-13T09:45:12.611Z,12.90
2022-10-13T09:45:43.369Z,14.00
2022-10-13T09:46:14.110Z,13.90
2022-10-13T09:46:44.921Z,13.10
2022-10-13T09:47:15.680Z,13.60
2022-10-13T09:47:46.563Z,13.50
2022-10-13T09:48:17.353Z,12.60
2022-10-13T09:48:48.113Z,12.30
2022-10-13T09:49:19.020Z,13.00
2022-10-13T09:49:49.781Z,13.60
2022-10-13T09:51:18.498Z,13.80
2022-10-13T09:51:49.249Z,13.30
2022-10-13T09:52:20.418Z,12.80
2022-10-13T09:52:51.297Z,13.70
2022-10-13T09:53:22.059Z,13.00
2022-10-13T09:53:52.807Z,13.90
2022-10-13T09:54:23.599Z,13.50
2022-10-13T09:54:54.360Z,13.70
2022-10-13T09:55:28.694Z,13.60
2022-10-13T09:55:57.738Z,14.00
2022-10-13T09:56:28.502Z,12.90
2022-10-13T09:56:59.260Z,12.50
2022-10-13T09:57:30.026Z,13.20
2022-10-13T09:58:00.784Z,13.00
2022-10-13T09:58:31.542Z,14.10
2022-10-13T09:59:02.308Z,12.60
2022-10-13T09:59:33.086Z,13.10
2022-10-13T10:00:03.870Z,13.20
2022-10-13T10:00:34.611Z,13.70
2022-10-13T10:01:05.383Z,13.20
2022-10-13T10:01:36.142Z,12.80
2022-10-13T10:02:06.920Z,12.70
2022-10-13T10:02:37.683Z,12.40
2022-10-13T10:03:08.432Z,13.30
2022-10-13T10:03:39.231Z,12.90
2022-10-13T10:04:10.089Z,13.30
2022-10-13T10:04:40.921Z,12.50
2022-10-13T10:05:11.664Z,12.50
2022-10-13T10:05:42.422Z,13.60
2022-10-13T10:06:13.272Z,12.20
2022-10-13T10:06:44.013Z,12.70
2022-10-13T10:07:14.792Z,12.40
2022-10-13T10:07:45.552Z,13.10
2022-10-13T10:08:16.354Z,13.10
2022-10-13T10:09:04.149Z,13.30
2022-10-13T10:09:19.711Z,13.50
2022-10-13T10:09:50.505Z,12.60
2022-10-13T10:10:21.253Z,13.10
2022-10-13T10:10:52.019Z,12.80
2022-10-13T10:11:22.764Z,13.70
2022-10-13T10:11:53.533Z,13.00
2022-10-13T10:12:27.688Z,13.10
2022-10-13T10:12:55.617Z,12.70
2022-10-13T10:13:26.365Z,12.10
2022-10-13T10:13:57.133Z,12.40
2022-10-13T10:14:27.914Z,12.70
2022-10-13T10:14:58.697Z,13.20
2022-10-13T10:15:29.453Z,13.20
2022-10-13T10:16:00.215Z,13.10
2022-10-13T10:16:30.965Z,14.00
2022-10-13T10:17:01.723Z,13.70
2022-10-13T10:17:32.494Z,13.50
2022-10-13T10:18:03.256Z,13.50
2022-10-13T10:18:34.025Z,13.60
2022-10-13T10:19:04.786Z,13.80
2022-10-13T10:19:35.574Z,13.10
2022-10-13T10:20:06.317Z,12.40
2022-10-13T10:20:37.078Z,13.90
2022-10-13T10:21:07.839Z,13.70
2022-10-13T10:21:38.595Z,13.40
2022-10-13T10:22:09.345Z,13.90
2022-10-13T10:22:40.113Z,14.20
2022-10-13T10:23:10.878Z,13.90
2022-10-13T10:23:41.666Z,13.80
2022-10-13T10:24:12.468Z,15.40
2022-10-13T10:24:43.246Z,13.70
2022-10-13T10:25:14.017Z,13.80
2022-10-13T10:25:44.760Z,13.80
2022-10-13T10:26:18.192Z,13.80
2022-10-13T10:26:48.134Z,13.70
2022-10-13T10:27:49.609Z,14.70
2022-10-13T10:28:20.415Z,14.10
2022-10-13T10:28:51.262Z,13.20
2022-10-13T10:29:22.127Z,14.40
2022-10-13T10:29:52.880Z,14.20
2022-10-13T10:30:23.658Z,14.20
2022-10-13T10:30:54.408Z,13.80
2022-10-13T10:31:25.198Z,13.60
2022-10-13T10:31:55.965Z,15.00
2022-10-13T10:32:26.727Z,14.10
2022-10-13T10:32:57.488Z,13.90
2022-10-13T10:33:28.238Z,14.50
2022-10-13T10:33:59.000Z,14.10
2022-10-13T10:34:29.783Z,14.30
2022-10-13T10:35:00.559Z,14.50
2022-10-13T10:35:31.314Z,13.80
2022-10-13T10:36:02.070Z,13.80
2022-10-13T10:36:32.842Z,14.40
2022-10-13T10:37:03.600Z,14.60
2022-10-13T10:37:34.351Z,14.00
2022-10-13T10:38:05.100Z,13.90
2022-10-13T10:38:35.921Z,14.70
2022-10-13T10:39:06.691Z,14.60
2022-10-13T10:39:37.485Z,13.70
2022-10-13T10:40:08.260Z,13.30
2022-10-13T10:40:39.010Z,13.70
2022-10-13T10:41:09.771Z,13.80
2022-10-13T10:41:40.531Z,14.30
2022-10-13T10:42:11.298Z,13.70
2022-10-13T10:42:42.051Z,13.40
2022-10-13T10:43:12.813Z,14.20
2022-10-13T10:43:43.581Z,14.10
2022-10-13T10:44:14.351Z,14.20
2022-10-13T10:45:15.852Z,13.50
2022-10-13T10:45:46.601Z,13.90
2022-10-13T10:46:17.353Z,14.20
2022-10-13T10:46:48.130Z,14.50
2022-10-13T10:47:22.501Z,14.70
2022-10-13T10:47:51.183Z,13.60
2022-10-13T10:48:21.952Z,14.50
2022-10-13T10:48:52.724Z,13.80
2022-10-13T10:49:23.510Z,15.10
2022-10-13T10:49:54.285Z,15.00
2022-10-13T10:50:25.044Z,14.50
2022-10-13T10:50:55.802Z,13.30
2022-10-13T10:51:26.584Z,14.80
2022-10-13T10:51:57.346Z,15.00
2022-10-13T10:52:28.111Z,14.40
2022-10-13T10:52:58.872Z,15.20
2022-10-13T10:53:29.633Z,15.00
2022-10-13T10:54:00.385Z,14.90
2022-10-13T10:54:31.165Z,14.80
2022-10-13T10:55:01.939Z,15.00
2022-10-13T10:55:32.696Z,15.00
2022-10-13T10:56:03.444Z,14.30
2022-10-13T10:56:34.215Z,15.10
2022-10-13T10:57:04.978Z,15.40
2022-10-13T10:57:35.755Z,15.30
2022-10-13T10:58:06.517Z,14.50
2022-10-13T10:58:37.265Z,14.80
2022-10-13T10:59:08.045Z,14.30
2022-10-13T10:59:38.795Z,13.90
2022-10-13T11:00:09.555Z,14.20
2022-10-13T11:00:40.316Z,15.00
2022-10-13T11:01:11.111Z,14.30
2022-10-13T11:01:41.952Z,15.40
2022-10-13T11:02:12.709Z,15.50
2022-10-13T11:02:43.477Z,14.00
2022-10-13T11:03:14.246Z,14.80
2022-10-13T11:03:45.019Z,15.70
2022-10-13T11:04:15.807Z,14.80
2022-10-13T11:04:46.598Z,15.50
2022-10-13T11:05:17.346Z,15.80
2022-10-13T11:05:48.107Z,14.60
2022-10-13T11:06:18.873Z,15.70
2022-10-13T11:06:49.638Z,14.70
2022-10-13T11:07:20.408Z,14.90
2022-10-13T11:07:51.158Z,14.60
2022-10-13T11:08:21.915Z,15.50
2022-10-13T11:08:52.686Z,14.70
2022-10-13T11:09:23.437Z,14.40
2022-10-13T11:09:54.214Z,14.90
2022-10-13T11:10:25.008Z,14.30
2022-10-13T11:10:55.778Z,15.10
2022-10-13T11:11:29.282Z,15.20
2022-10-13T11:11:58.862Z,15.00
2022-10-13T11:12:29.617Z,15.10
2022-10-13T11:13:00.377Z,14.80
2022-10-13T11:13:31.128Z,14.90
2022-10-13T11:14:01.887Z,14.80
2022-10-13T11:14:32.635Z,15.40
2022-10-13T11:15:03.437Z,15.10
2022-10-13T11:15:34.202Z,14.00
2022-10-13T11:16:04.957Z,14.60
2022-10-13T11:16:35.699Z,15.80
2022-10-13T11:17:06.469Z,16.40
2022-10-13T11:17:37.227Z,15.30
2022-10-13T11:18:07.989Z,16.50
2022-10-13T11:18:38.739Z,15.10
2022-10-13T11:19:09.505Z,15.30
2022-10-13T11:19:40.261Z,15.40
2022-10-13T11:20:11.053Z,15.00
2022-10-13T11:20:41.826Z,16.00
2022-10-13T11:21:12.580Z,15.50
2022-10-13T11:21:43.344Z,14.40
2022-10-13T11:22:14.146Z,16.50
2022-10-13T11:22:44.909Z,15.10
2022-10-13T11:23:15.679Z,15.80
2022-10-13T11:23:46.452Z,16.10
2022-10-13T11:24:17.214Z,16.40
2022-10-13T11:24:48.000Z,16.00
2022-10-13T11:25:18.759Z,16.50
2022-10-13T11:25:49.520Z,17.20
2022-10-13T11:26:20.272Z,17.40
2022-10-13T11:26:51.022Z,17.40
2022-10-13T11:27:21.783Z,18.30
2022-10-13T11:27:52.549Z,16.50
2022-10-13T11:28:23.433Z,15.50
2022-10-13T11:28:54.388Z,16.40
2022-10-13T11:29:25.184Z,16.80
2022-10-13T11:29:55.952Z,16.70
2022-10-13T11:30:26.764Z,17.40
2022-10-13T11:30:57.540Z,17.60
2022-10-13T11:31:32.203Z,17.50
2022-10-13T11:32:00.963Z,17.70
2022-10-13T11:32:31.732Z,17.40
2022-10-13T11:33:02.492Z,16.20
2022-10-13T11:33:33.263Z,17.40
2022-10-13T11:34:04.051Z,17.30
2022-10-13T11:34:34.842Z,17.70
2022-10-13T11:35:05.649Z,17.30
2022-10-13T11:35:36.404Z,16.30
2022-10-13T11:36:07.181Z,16.70
2022-10-13T11:36:37.950Z,16.70
2022-10-13T11:37:08.717Z,16.60
2022-10-13T11:37:39.490Z,16.90
2022-10-13T11:38:13.969Z,16.90
2022-10-13T11:38:42.862Z,16.50
2022-10-13T11:39:13.621Z,16.60
2022-10-13T11:39:44.410Z,16.90
2022-10-13T11:40:15.177Z,16.90
2022-10-13T11:40:45.926Z,16.40
2022-10-13T11:41:16.695Z,17.30
2022-10-13T11:41:47.458Z,17.90
2022-10-13T11:42:18.502Z,17.90
2022-10-13T11:42:49.454Z,17.20
2022-10-13T11:43:20.218Z,16.80
2022-10-13T11:43:50.974Z,17.20
2022-10-13T11:44:21.822Z,16.60
2022-10-13T11:44:52.586Z,17.20
2022-10-13T11:45:23.368Z,15.30
2022-10-13T11:45:54.135Z,16.10
2022-10-13T11:46:24.898Z,16.60
2022-10-13T11:46:55.667Z,17.30
2022-10-13T11:47:26.428Z,16.80
2022-10-13T11:47:57.226Z,17.10
2022-10-13T11:48:28.047Z,17.70
2022-10-13T11:48:58.847Z,17.00
2022-10-13T11:49:29.657Z,17.80
2022-10-13T11:50:00.428Z,17.90
2022-10-13T11:50:31.198Z,16.50
2022-10-13T11:51:01.967Z,17.10
2022-10-13T11:51:32.723Z,16.90
2022-10-13T11:52:03.468Z,18.30
2022-10-13T11:52:34.244Z,17.40
2022-10-13T11:53:04.998Z,16.70
2022-10-13T11:53:35.768Z,18.30
2022-10-13T11:54:06.530Z,17.40
2022-10-13T11:54:37.300Z,18.50
2022-10-13T11:55:08.069Z,18.00