createdAt,value
2022-10-03T00:01:43.465Z,9.24
2022-10-03T00:04:41.046Z,9.27
2022-10-03T00:07:16.457Z,9.27
2022-10-03T00:10:05.999Z,9.18
2022-10-03T00:13:01.716Z,9.41
2022-10-03T00:15:39.783Z,9.35
2022-10-03T00:18:19.067Z,9.27
2022-10-03T00:21:18.548Z,9.42
2022-10-03T00:23:50.704Z,8.92
2022-10-03T00:26:40.563Z,9.10
2022-10-03T00:29:35.308Z,8.88
2022-10-03T00:32:26.449Z,8.83
2022-10-03T00:35:15.464Z,8.88
2022-10-03T00:38:07.445Z,9.02
2022-10-03T00:40:54.720Z,9.25
2022-10-03T00:43:51.315Z,9.17
2022-10-03T00:46:43.236Z,9.01
2022-10-03T00:49:32.098Z,9.17
2022-10-03T00:52:54.443Z,9.27
2022-10-03T00:55:43.011Z,9.39
2022-10-03T00:58:25.903Z,9.17
2022-10-03T01:01:02.775Z,9.25
2022-10-03T01:03:51.891Z,9.46
2022-10-03T01:06:34.563Z,9.36
2022-10-03T01:09:35.224Z,9.22
2022-10-03T01:12:42.998Z,9.16
2022-10-03T01:15:39.321Z,8.98
2022-10-03T01:18:29.713Z,9.02
2022-10-03T01:21:09.161Z,8.92
2022-10-03T01:23:48.458Z,8.93
2022-10-03T01:26:40.118Z,9.03
2022-10-03T01:29:36.805Z,9.13
2022-10-03T01:32:17.540Z,9.03
2022-10-03T01:35:07.694Z,9.05
2022-10-03T01:37:49.113Z,8.98
2022-10-03T01:40:40.104Z,8.87
2022-10-03T01:43:21.069Z,8.78
2022-10-03T01:45:59.840Z,8.83
2022-10-03T01:48:52.417Z,9.08
2022-10-03T01:51:28.667Z,9.00
2022-10-03T01:54:04.166Z,8.91
2022-10-03T01:56:45.982Z,9.15
2022-10-03T01:59:18.206Z,9.26
2022-10-03T02:01:48.643Z,9.08
2022-10-03T02:04:31.490Z,9.08
2022-10-03T02:07:37.643Z,9.04
2022-10-03T02:10:25.036Z,8.88
2022-10-03T02:13:12.690Z,8.43
2022-10-03T02:15:48.995Z,8.60
2022-10-03T02:18:38.663Z,8.56
2022-10-03T02:21:13.376Z,8.47
2022-10-03T02:23:46.120Z,8.44
2022-10-03T02:26:31.976Z,8.50
2022-10-03T02:29:36.418Z,8.35
2022-10-03T02:32:15.335Z,8.53
2022-10-03T02:35:02.055Z,8.61
2022-10-03T02:38:05.892Z,8.65
2022-10-03T02:40:49.869Z,8.43
2022-10-03T02:43:48.409Z,8.62
2022-10-03T02:46:37.196Z,8.42
2022-10-03T02:49:38.220Z,8.54
2022-10-03T02:52:46.859Z,8.51
2022-10-03T02:55:22.844Z,8.45
2022-10-03T02:58:13.263Z,8.53
2022-10-03T03:01:18.218Z,8.18
2022-10-03T03:03:51.493Z,8.27
2022-10-03T03:06:31.022Z,8.39
2022-10-03T03:09:09.342Z,8.21
2022-10-03T03:11:56.366Z,8.22
2022-10-03T03:14:55.432Z,8.15
2022-10-03T03:18:00.000Z,8.24
2022-10-03T03:20:54.590Z,8.29
2022-10-03T03:23:58.581Z,8.08
2022-10-03T03:27:01.245Z,8.09
2022-10-03T03:29:31.229Z,8.20
2022-10-03T03:32:08.650Z,8.13
2022-10-03T03:35:14.311Z,8.13
2022-10-03T03:38:14.184Z,8.09
2022-10-03T03:41:22.661Z,7.84
2022-10-03T03:43:55.745Z,7.91
2022-10-03T03:46:38.822Z,7.89
2022-10-03T03:49:24.657Z,7.96
2022-10-03T03:52:10.548Z,7.87
2022-10-03T03:55:06.603Z,7.89
2022-10-03T03:57:42.815Z,7.72
2022-10-03T04:00:18.268Z,7.70
2022-10-03T04:03:21.536Z,7.52
2022-10-03T04:05:48.569Z,7.62
2022-10-03T04:08:46.489Z,7.61
2022-10-03T04:11:32.638Z,7.45
2022-10-03T04:14:44.600Z,7.32
2022-10-03T04:17:45.396Z,7.47
2022-10-03T04:20:24.372Z,7.27
2022-10-03T04:23:04.171Z,7.33
2022-10-03T04:25:46.434Z,7.42
2022-10-03T04:28:34.377Z,7.47
2022-10-03T04:31:20.499Z,7.45
2022-10-03T04:34:09.867Z,7.68
2022-10-03T04:37:01.311Z,7.67
2022-10-03T04:39:47.015Z,7.55
2022-10-03T04:42:21.245Z,7.83
2022-10-03T04:44:51.269Z,7.87
2022-10-03T04:47:40.961Z,7.80
2022-10-03T04:50:25.148Z,7.79
2022-10-03T04:52:57.423Z,7.76
2022-10-03T04:55:38.358Z,7.66
2022-10-03T04:58:20.250Z,7.67
2022-10-03T05:01:26.286Z,7.53
2022-10-03T05:04:10.491Z,7.27
2022-10-03T05:06:55.553Z,6.83
2022-10-03T05:09:38.452Z,6.75
2022-10-03T05:12:10.335Z,7.03
2022-10-03T05:14:58.769Z,7.04
2022-10-03T05:17:46.147Z,7.12
2022-10-03T05:20:37.739Z,7.06
2022-10-03T05:23:26.503Z,7.28
2022-10-03T05:26:32.310Z,7.01
2022-10-03T05:29:01.733Z,6.98
2022-10-03T05:31:44.974Z,7.18
2022-10-03T05:34:33.074Z,7.47
2022-10-03T05:37:12.672Z,7.55
2022-10-03T05:39:53.841Z,7.65
2022-10-03T05:42:35.743Z,7.80
2022-10-03T05:45:24.280Z,7.89
2022-10-03T05:48:01.278Z,7.74
2022-10-03T05:51:11.098Z,7.75
2022-10-03T05:53:57.180Z,7.77
2022-10-03T05:56:41.166Z,7.83
2022-10-03T05:59:39.834Z,7.74
2022-10-03T06:02:21.881Z,7.89
2022-10-03T06:04:53.332Z,7.82
2022-10-03T06:07:30.669Z,7.66
2022-10-03T06:10:09.772Z,7.26
2022-10-03T06:13:01.498Z,7.35
2022-10-03T06:15:54.146Z,7.35
2022-10-03T06:18:39.901Z,7.19
2022-10-03T06:21:32.326Z,6.96
2022-10-03T06:24:18.155Z,7.27
2022-10-03T06:26:55.701Z,7.12
2022-10-03T06:29:25.930Z,7.00
2022-10-03T06:32:13.925Z,7.24
2022-10-03T06:34:57.976Z,7.52
2022-10-03T06:37:52.559Z,7.58
2022-10-03T06:40:40.837Z,7.37
2022-10-03T06:43:41.638Z,7.31
2022-10-03T06:46:45.485Z,7.39
2022-10-03T06:49:33.973Z,7.63
2022-10-03T06:52:32.085Z,7.74
2022-10-03T06:55:10.446Z,7.92
2022-10-03T06:58:02.299Z,7.93
2022-10-03T07:00:53.681Z,8.07
2022-10-03T07:03:39.547Z,8.20
2022-10-03T07:06:51.247Z,8.27
2022-10-03T07:09:53.839Z,8.28
2022-10-03T07:12:44.793Z,8.16
2022-10-03T07:15:43.615Z,8.12
2022-10-03T07:18:27.243Z,8.40
2022-10-03T07:21:16.937Z,8.56
2022-10-03T07:24:17.919Z,8.42
2022-10-03T07:27:03.207Z,8.43
2022-10-03T07:29:54.719Z,8.47
2022-10-03T07:32:27.739Z,8.30
2022-10-03T07:35:51.548Z,8.42
2022-10-03T07:38:59.103Z,8.40
2022-10-03T07:41:38.560Z,8.46
2022-10-03T07:44:44.992Z,8.52
2022-10-03T07:47:30.731Z,8.54
2022-10-03T07:50:18.833Z,8.55
2022-10-03T07:52:55.128Z,8.63
2022-10-03T07:55:47.401Z,8.74
2022-10-03T07:58:28.765Z,8.79
2022-10-03T08:01:17.620Z,8.85
2022-10-03T08:04:15.859Z,9.03
2022-10-03T08:06:47.973Z,9.00
2022-10-03T08:09:42.063Z,9.17
2022-10-03T08:12:09.163Z,9.28
2022-10-03T08:14:57.816Z,9.39
2022-10-03T08:17:46.230Z,9.28
2022-10-03T08:20:28.406Z,9.52
2022-10-03T08:23:38.049Z,9.41
2022-10-03T08:26:20.588Z,9.56
2022-10-03T08:29:09.127Z,9.33
2022-10-03T08:31:36.157Z,9.34
2022-10-03T08:34:44.524Z,9.56
2022-10-03T08:37:42.552Z,9.59
2022-10-03T08:40:15.643Z,9.78
2022-10-03T08:43:01.516Z,9.93
2022-10-03T08:45:52.735Z,10.05
2022-10-03T08:48:54.968Z,10.10
2022-10-03T08:51:50.638Z,10.05
2022-10-03T08:54:55.254Z,9.94
2022-10-03T08:57:37.582Z,9.98
2022-10-03T09:00:30.498Z,10.24
2022-10-03T09:06:29.906Z,9.90
2022-10-03T09:09:12.197Z,9.97
2022-10-03T09:11:39.581Z,10.04
2022-10-03T09:14:31.537Z,10.34
2022-10-03T09:17:17.030Z,10.64
2022-10-03T09:19:56.357Z,10.57
2022-10-03T09:22:54.305Z,11.24
2022-10-03T09:25:58.813Z,11.64
2022-10-03T09:28:50.405Z,11.93
2022-10-03T09:31:48.534Z,11.57
2022-10-03T09:34:30.547Z,12.01
2022-10-03T09:37:09.741Z,11.45
2022-10-03T09:39:42.625Z,11.75
2022-10-03T09:42:51.080Z,11.89
2022-10-03T09:45:39.694Z,12.08
2022-10-03T09:48:42.053Z,12.20
2022-10-03T09:51:16.900Z,12.36
2022-10-03T09:54:16.738Z,12.43
2022-10-03T09:57:22.586Z,11.93
2022-10-03T10:00:03.847Z,12.19
2022-10-03T10:02:50.805Z,11.66
2022-10-03T10:05:48.775Z,12.06
2022-10-03T10:08:18.725Z,12.46
2022-10-03T10:11:04.641Z,12.49
2022-10-03T10:14:07.980Z,12.42
2022-10-03T10:17:09.744Z,12.78
2022-10-03T10:19:51.982Z,12.81
2022-10-03T10:23:03.241Z,12.96
2022-10-03T10:25:53.808Z,13.12
2022-10-03T10:28:51.461Z,12.98
2022-10-03T10:31:56.097Z,13.43
2022-10-03T10:34:41.364Z,13.49
2022-10-03T10:37:27.073Z,13.14
2022-10-03T10:40:36.981Z,12.63
2022-10-03T10:43:25.597Z,12.55
2022-10-03T10:46:17.540Z,12.77
2022-10-03T10:49:15.369Z,12.41
2022-10-03T10:52:00.391Z,12.10
2022-10-03T10:54:52.281Z,12.25
2022-10-03T10:57:24.739Z,12.21
2022-10-03T10:59:54.665Z,12.36
2022-10-03T11:02:21.663Z,12.03
2022-10-03T11:05:19.556Z,12.18
2022-10-03T11:08:08.611Z,11.64
2022-10-03T11:11:13.401Z,12.08
2022-10-03T11:14:11.253Z,12.32
2022-10-03T11:17:14.423Z,12.74
2022-10-03T11:20:00.239Z,12.80
2022-10-03T11:23:05.781Z,12.11
2022-10-03T11:26:00.424Z,12.48
2022-10-03T11:29:04.560Z,12.60
2022-10-03T11:32:09.603Z,13.12
2022-10-03T11:34:48.874Z,13.36
2022-10-03T11:37:42.283Z,13.49
2022-10-03T11:40:32.645Z,13.55
2022-10-03T11:43:56.327Z,13.26
2022-10-03T11:46:44.835Z,13.54
2022-10-03T11:49:17.705Z,13.04
2022-10-03T11:52:32.909Z,12.92
2022-10-03T11:55:07.889Z,13.24
2022-10-03T11:57:39.003Z,13.32
2022-10-03T12:00:14.219Z,13.39
2022-10-03T12:02:53.657Z,13.02
2022-10-03T12:05:47.094Z,13.55
2022-10-03T12:08:46.026Z,13.57
2022-10-03T12:11:23.982Z,14.05
2022-10-03T12:14:11.521Z,14.47
2022-10-03T12:17:08.083Z,14.59
2022-10-03T12:19:35.208Z,13.93
2022-10-03T12:22:21.145Z,14.20
2022-10-03T12:24:49.965Z,14.01
2022-10-03T12:27:36.640Z,14.10
2022-10-03T12:30:16.320Z,13.97
2022-10-03T12:33:00.891Z,13.78
2022-10-03T12:35:50.450Z,13.80
2022-10-03T12:38:26.010Z,14.04
2022-10-03T12:41:07.685Z,13.97
2022-10-03T12:44:19.231Z,13.80
2022-10-03T12:47:11.494Z,14.05
2022-10-03T12:49:53.411Z,14.07
2022-10-03T12:52:29.482Z,13.61
2022-10-03T12:55:18.299Z,13.53
2022-10-03T12:57:52.114Z,13.63
2022-10-03T13:00:24.172Z,14.41
2022-10-03T13:03:21.477Z,14.13
2022-10-03T13:06:03.814Z,13.93
2022-10-03T13:09:12.699Z,14.32
2022-10-03T13:12:10.386Z,14.03
2022-10-03T13:15:17.673Z,13.60
2022-10-03T13:17:55.999Z,13.70
2022-10-03T13:20:32.302Z,13.77
2022-10-03T13:23:23.793Z,14.43
2022-10-03T13:26:11.719Z,14.93
2022-10-03T13:28:55.082Z,14.78
2022-10-03T13:31:27.068Z,15.75
2022-10-03T13:34:02.678Z,14.80
2022-10-03T13:36:35.235Z,15.34
2022-10-03T13:39:16.192Z,15.46
2022-10-03T13:41:45.955Z,14.99
2022-10-03T13:44:19.951Z,15.07
2022-10-03T13:47:07.787Z,18.58
2022-10-03T13:49:44.641Z,23.90
2022-10-03T13:52:22.171Z,20.42
2022-10-03T13:55:01.497Z,16.06
2022-10-03T13:57:34.988Z,15.29
2022-10-03T14:00:10.008Z,14.81
2022-10-03T14:02:59.831Z,14.87
2022-10-03T14:05:38.862Z,14.67
2022-10-03T14:08:30.719Z,14.22
2022-10-03T14:11:18.257Z,15.06
2022-10-03T14:13:54.456Z,14.79
2022-10-03T14:16:25.390Z,14.43
2022-10-03T14:19:20.160Z,14.70
2022-10-03T14:22:05.950Z,14.68
2022-10-03T14:24:51.655Z,20.38
2022-10-03T14:27:30.925Z,22.59
2022-10-03T14:30:10.077Z,25.53
2022-10-03T14:33:16.978Z,22.71
2022-10-03T14:36:11.518Z,17.16
2022-10-03T14:39:03.056Z,15.11
2022-10-03T14:41:32.832Z,14.72
2022-10-03T14:44:12.619Z,14.79
2022-10-03T14:46:50.553Z,20.81
2022-10-03T14:49:52.364Z,25.58
2022-10-03T14:52:26.222Z,27.88
2022-10-03T14:55:02.804Z,27.29
2022-10-03T14:58:11.712Z,28.35
2022-10-03T15:00:38.961Z,28.91
2022-10-03T15:03:18.093Z,31.03
2022-10-03T15:05:57.172Z,30.20
2022-10-03T15:08:31.187Z,29.16
2022-10-03T15:10:58.595Z,27.80
2022-10-03T15:13:28.903Z,26.80
2022-10-03T15:15:56.701Z,27.82
2022-10-03T15:18:25.023Z,29.47
2022-10-03T15:20:54.956Z,29.06
2022-10-03T15:23:28.389Z,25.99
2022-10-03T15:25:57.398Z,20.68
2022-10-03T15:28:36.743Z,19.89
2022-10-03T15:31:10.158Z,20.67
2022-10-03T15:33:39.407Z,20.75
2022-10-03T15:36:06.711Z,19.87
2022-10-03T15:38:38.559Z,19.52
2022-10-03T15:41:28.846Z,19.34
2022-10-03T15:44:04.793Z,22.17
2022-10-03T15:46:44.183Z,23.23
2022-10-03T15:49:21.123Z,23.34
2022-10-03T15:51:48.802Z,22.84
2022-10-03T15:54:23.202Z,20.25
2022-10-03T15:57:01.558Z,18.91
2022-10-03T15:59:34.492Z,18.27
2022-10-03T16:02:18.974Z,17.90
2022-10-03T16:04:47.805Z,17.95
2022-10-03T16:07:30.249Z,17.43
2022-10-03T16:10:14.652Z,17.24
2022-10-03T16:13:06.330Z,17.11
2022-10-03T16:15:51.860Z,17.33
2022-10-03T16:18:18.975Z,16.69
2022-10-03T16:20:53.819Z,16.68
2022-10-03T16:23:24.472Z,16.56
2022-10-03T16:25:59.254Z,16.02
2022-10-03T16:28:50.593Z,15.88
2022-10-03T16:31:26.511Z,16.00
2022-10-03T16:33:59.700Z,15.52
2022-10-03T16:36:27.029Z,15.37
2022-10-03T16:38:59.528Z,15.39
2022-10-03T16:41:31.699Z,15.29
2022-10-03T16:44:01.785Z,15.04
2022-10-03T16:46:35.068Z,14.89
2022-10-03T16:49:27.757Z,14.68
2022-10-03T16:52:01.299Z,14.83
2022-10-03T16:54:31.614Z,14.56
2022-10-03T16:57:02.106Z,14.58
2022-10-03T16:59:31.485Z,14.70
2022-10-03T17:02:06.323Z,14.39
2022-10-03T17:04:39.042Z,14.35
2022-10-03T17:07:29.861Z,13.93
2022-10-03T17:09:58.620Z,14.07
2022-10-03T17:12:38.335Z,14.14
2022-10-03T17:15:08.806Z,13.66
2022-10-03T17:17:59.972Z,13.11
2022-10-03T17:20:37.305Z,13.44
2022-10-03T17:23:18.641Z,13.22
2022-10-03T17:26:02.336Z,13.09
2022-10-03T17:28:55.767Z,13.16
2022-10-03T17:31:51.501Z,13.29
2022-10-03T17:34:21.464Z,13.31
2022-10-03T17:37:04.213Z,13.34
2022-10-03T17:39:45.552Z,13.51
2022-10-03T17:42:15.621Z,13.40
2022-10-03T17:45:18.322Z,13.38
2022-10-03T17:48:04.966Z,13.03
2022-10-03T17:50:41.760Z,12.52
2022-10-03T17:53:22.484Z,12.12
2022-10-03T17:55:56.127Z,11.90
2022-10-03T17:58:29.522Z,12.38
2022-10-03T18:01:12.553Z,12.13
2022-10-03T18:03:50.853Z,12.33
2022-10-03T18:06:20.893Z,12.22
2022-10-03T18:08:50.891Z,12.34
2022-10-03T18:11:40.241Z,12.41
2022-10-03T18:14:11.367Z,12.16
2022-10-03T18:16:47.755Z,11.76
2022-10-03T18:19:43.607Z,11.11
2022-10-03T18:22:20.705Z,11.29
2022-10-03T18:24:55.153Z,11.06
2022-10-03T18:27:37.737Z,10.73
2022-10-03T18:30:21.479Z,10.57
2022-10-03T18:32:50.368Z,10.57
2022-10-03T18:35:27.745Z,11.05
2022-10-03T18:38:18.783Z,11.47
2022-10-03T18:40:58.697Z,11.52
2022-10-03T18:43:27.914Z,11.45
2022-10-03T18:46:00.351Z,11.54
2022-10-03T18:49:34.854Z,11.17
2022-10-03T18:52:26.346Z,11.41
2022-10-03T18:55:17.897Z,11.08
2022-10-03T18:58:08.452Z,11.37
2022-10-03T19:00:52.750Z,11.22
2022-10-03T19:03:27.751Z,11.14
2022-10-03T19:06:02.232Z,11.01
2022-10-03T19:08:39.119Z,10.98
2022-10-03T19:11:11.323Z,10.19
2022-10-03T19:13:57.929Z,10.18
2022-10-03T19:16:33.725Z,10.24
2022-10-03T19:19:14.998Z,10.39
2022-10-03T19:21:43.351Z,10.39
2022-10-03T19:24:30.503Z,10.60
2022-10-03T19:27:17.386Z,10.68
2022-10-03T19:29:53.983Z,10.30
2022-10-03T19:32:43.838Z,10.74
2022-10-03T19:35:18.883Z,10.65
2022-10-03T19:37:51.137Z,10.39
2022-10-03T19:40:37.191Z,10.09
2022-10-03T19:43:26.122Z,10.08
2022-10-03T19:46:04.356Z,10.24
2022-10-03T19:48:34.989Z,10.11
2022-10-03T19:51:25.116Z,10.40
2022-10-03T19:53:56.556Z,10.35
2022-10-03T19:56:26.159Z,9.94
2022-10-03T19:59:04.042Z,9.55
2022-10-03T20:01:50.140Z,9.94
2022-10-03T20:04:36.288Z,9.61
2022-10-03T20:07:15.474Z,10.07
2022-10-03T20:09:56.375Z,10.07
2022-10-03T20:12:27.755Z,10.09
2022-10-03T20:15:01.706Z,9.90
2022-10-03T20:17:30.599Z,10.09
2022-10-03T20:20:04.948Z,9.88
2022-10-03T20:22:36.235Z,9.89
2022-10-03T20:25:23.594Z,9.79
2022-10-03T20:27:57.375Z,9.62
2022-10-03T20:30:44.293Z,9.78
2022-10-03T20:33:22.427Z,9.10
2022-10-03T20:35:55.346Z,9.24
2022-10-03T20:38:31.188Z,9.41
2022-10-03T20:41:12.581Z,9.38
2022-10-03T20:43:53.667Z,9.38
2022-10-03T20:46:41.768Z,9.44
2022-10-03T20:49:15.925Z,9.57
2022-10-03T20:52:16.085Z,9.49
2022-10-03T20:55:00.476Z,9.24
2022-10-03T20:57:32.977Z,9.33
2022-10-03T21:00:16.089Z,9.18
2022-10-03T21:02:56.280Z,9.00
2022-10-03T21:05:25.429Z,9.31
2022-10-03T21:08:00.362Z,9.19
2022-10-03T21:10:37.835Z,8.69
2022-10-03T21:13:19.394Z,8.72
2022-10-03T21:15:53.394Z,9.12
2022-10-03T21:18:40.009Z,9.21
2022-10-03T21:21:19.345Z,8.41
2022-10-03T21:23:56.055Z,8.12
2022-10-03T21:26:26.465Z,8.20
2022-10-03T21:29:28.727Z,8.68
2022-10-03T21:32:20.755Z,8.82
2022-10-03T21:35:10.228Z,8.79
2022-10-03T21:37:37.181Z,8.93
2022-10-03T21:40:44.637Z,8.90
2022-10-03T21:43:34.523Z,8.83
2022-10-03T21:46:16.926Z,8.83
2022-10-03T21:49:02.816Z,8.84
2022-10-03T21:51:37.843Z,9.03
2022-10-03T21:54:36.487Z,9.01
2022-10-03T21:57:23.206Z,8.77
2022-10-03T22:00:10.643Z,8.90
2022-10-03T22:02:46.855Z,8.80
2022-10-03T22:05:31.950Z,8.76
2022-10-03T22:07:59.146Z,8.51
2022-10-03T22:10:36.106Z,8.80
2022-10-03T22:13:08.903Z,8.76
2022-10-03T22:15:48.871Z,8.36
2022-10-03T22:18:20.117Z,8.18
2022-10-03T22:21:10.506Z,8.35
2022-10-03T22:24:09.028Z,8.36
2022-10-03T22:27:12.450Z,8.10
2022-10-03T22:30:07.331Z,8.37
2022-10-03T22:33:09.270Z,8.37
2022-10-03T22:35:39.086Z,8.12
2022-10-03T22:38:07.805Z,8.21
2022-10-03T22:40:36.651Z,7.98
2022-10-03T22:43:06.220Z,7.95
2022-10-03T22:45:35.660Z,7.96
2022-10-03T22:48:12.040Z,7.49
2022-10-03T22:50:42.275Z,7.30
2022-10-03T22:53:14.364Z,7.46
2022-10-03T22:55:45.450Z,7.96
2022-10-03T22:58:14.013Z,8.03
2022-10-03T23:00:43.006Z,7.71
2022-10-03T23:03:19.661Z,7.71
2022-10-03T23:05:57.119Z,7.84
2022-10-03T23:08:57.630Z,7.28
2022-10-03T23:11:33.025Z,7.13
2022-10-03T23:14:13.138Z,7.47
2022-10-03T23:16:51.328Z,7.51
2022-10-03T23:19:35.287Z,7.08
2022-10-03T23:22:04.425Z,6.86
2022-10-03T23:24:42.337Z,6.45
2022-10-03T23:27:40.255Z,6.26
2022-10-03T23:30:29.901Z,6.08
2022-10-03T23:33:00.419Z,6.04
2022-10-03T23:35:30.422Z,6.34
2022-10-03T23:37:59.694Z,6.42
2022-10-03T23:40:47.837Z,6.99
2022-10-03T23:43:38.359Z,7.30
2022-10-03T23:46:13.303Z,7.26
2022-10-03T23:48:49.177Z,7.04
2022-10-03T23:51:24.367Z,7.14
2022-10-03T23:53:59.382Z,7.23
2022-10-03T23:56:48.552Z,7.05
2022-10-03T23:59:15.572Z,6.96
