createdAt,value
2022-11-29T00:00:47.605Z,99.99
2022-11-29T00:01:47.627Z,99.99
2022-11-29T00:02:47.622Z,99.99
2022-11-29T00:03:47.554Z,99.99
2022-11-29T00:04:47.544Z,99.99
2022-11-29T00:05:47.550Z,99.99
2022-11-29T00:06:47.503Z,99.99
2022-11-29T00:07:47.591Z,99.99
2022-11-29T00:08:47.483Z,99.99
2022-11-29T00:09:47.474Z,99.99
2022-11-29T00:10:47.474Z,99.99
2022-11-29T00:11:47.444Z,99.99
2022-11-29T00:12:47.435Z,99.99
2022-11-29T00:13:47.412Z,99.99
2022-11-29T00:14:47.533Z,99.99
2022-11-29T00:15:47.412Z,99.99
2022-11-29T00:16:47.397Z,99.99
2022-11-29T00:17:47.375Z,99.99
2022-11-29T00:18:47.366Z,99.99
2022-11-29T00:19:47.344Z,99.99
2022-11-29T00:20:47.336Z,99.99
2022-11-29T00:21:47.320Z,99.99
2022-11-29T00:22:47.303Z,99.99
2022-11-29T00:23:47.291Z,99.99
2022-11-29T00:24:47.275Z,99.99
2022-11-29T00:25:47.274Z,99.99
2022-11-29T00:26:47.234Z,99.99
2022-11-29T00:27:47.235Z,99.99
2022-11-29T00:28:47.214Z,99.99
2022-11-29T00:29:47.236Z,99.99
2022-11-29T00:30:47.242Z,99.99
2022-11-29T00:31:47.174Z,99.99
2022-11-29T00:32:47.165Z,99.99
2022-11-29T00:33:47.157Z,99.99
2022-11-29T00:34:47.146Z,99.99
2022-11-29T00:35:47.155Z,99.99
2022-11-29T00:36:47.113Z,99.99
2022-11-29T00:37:47.097Z,99.99
2022-11-29T00:38:47.090Z,99.99
2022-11-29T00:39:47.085Z,99.99
2022-11-29T00:40:47.076Z,99.99
2022-11-29T00:41:47.053Z,99.99
2022-11-29T00:42:47.025Z,99.99
2022-11-29T00:43:47.026Z,99.99
2022-11-29T00:44:47.004Z,99.99
2022-11-29T00:45:47.055Z,99.99
2022-11-29T00:46:46.986Z,99.99
2022-11-29T00:47:46.969Z,99.99
2022-11-29T00:48:46.949Z,99.99
2022-11-29T00:49:46.939Z,99.99
2022-11-29T00:50:46.930Z,99.99
2022-11-29T00:51:46.937Z,99.99
2022-11-29T00:52:46.904Z,99.99
2022-11-29T00:53:46.902Z,99.99
2022-11-29T00:54:46.981Z,99.99
2022-11-29T00:55:46.878Z,99.99
2022-11-29T00:56:46.869Z,99.99
2022-11-29T00:57:46.839Z,99.99
2022-11-29T00:58:46.819Z,99.99
2022-11-29T00:59:46.809Z,99.99
2022-11-29T01:00:46.799Z,99.99
2022-11-29T01:01:46.933Z,99.99
2022-11-29T01:02:46.820Z,99.99
2022-11-29T01:03:46.756Z,99.99
2022-11-29T01:04:47.034Z,99.99
2022-11-29T01:05:46.728Z,99.99
2022-11-29T01:06:46.748Z,99.99
2022-11-29T01:07:46.717Z,99.99
2022-11-29T01:08:46.690Z,99.99
2022-11-29T01:09:46.689Z,99.99
2022-11-29T01:10:46.658Z,99.99
2022-11-29T01:11:46.670Z,99.99
2022-11-29T01:12:46.630Z,99.99
2022-11-29T01:13:46.619Z,99.99
2022-11-29T01:14:46.872Z,99.99
2022-11-29T01:15:46.601Z,99.99
2022-11-29T01:16:46.644Z,99.99
2022-11-29T01:17:46.583Z,99.99
2022-11-29T01:18:46.560Z,99.99
2022-11-29T01:19:50.598Z,99.99
2022-11-29T01:20:46.530Z,99.99
2022-11-29T01:21:46.530Z,99.99
2022-11-29T01:22:46.499Z,99.99
2022-11-29T01:23:46.489Z,99.99
2022-11-29T01:24:46.601Z,99.99
2022-11-29T01:25:46.461Z,99.99
2022-11-29T01:26:46.460Z,99.99
2022-11-29T01:27:46.441Z,99.99
2022-11-29T01:28:46.424Z,99.99
2022-11-29T01:29:46.420Z,99.99
2022-11-29T01:30:46.492Z,99.99
2022-11-29T01:31:46.402Z,99.99
2022-11-29T01:32:46.370Z,99.99
2022-11-29T01:33:46.362Z,99.99
2022-11-29T01:34:46.625Z,99.99
2022-11-29T01:35:46.321Z,99.99
2022-11-29T01:36:46.345Z,99.99
2022-11-29T01:37:46.305Z,99.99
2022-11-29T01:38:46.293Z,99.99
2022-11-29T01:39:46.274Z,99.99
2022-11-29T01:40:46.263Z,99.99
2022-11-29T01:41:46.263Z,99.99
2022-11-29T01:42:46.241Z,99.99
2022-11-29T01:43:46.223Z,99.99
2022-11-29T01:44:46.418Z,99.99
2022-11-29T01:45:46.249Z,99.99
2022-11-29T01:46:46.204Z,99.99
2022-11-29T01:47:46.168Z,99.99
2022-11-29T01:48:46.153Z,99.99
2022-11-29T01:49:46.145Z,99.99
2022-11-29T01:50:46.134Z,99.99
2022-11-29T01:51:46.135Z,99.99
2022-11-29T01:52:46.104Z,99.99
2022-11-29T01:53:46.102Z,99.99
2022-11-29T01:54:46.264Z,99.99
2022-11-29T01:55:46.150Z,99.99
2022-11-29T01:56:46.073Z,99.99
2022-11-29T01:57:46.032Z,99.99
2022-11-29T01:58:46.024Z,99.99
2022-11-29T01:59:46.004Z,99.99
2022-11-29T02:00:46.001Z,99.99
2022-11-29T02:01:46.064Z,99.99
2022-11-29T02:02:46.014Z,99.99
2022-11-29T02:03:45.955Z,99.99
2022-11-29T02:04:46.139Z,99.99
2022-11-29T02:05:45.935Z,99.99
2022-11-29T02:06:45.929Z,99.99
2022-11-29T02:07:45.996Z,99.99
2022-11-29T02:08:45.894Z,99.99
2022-11-29T02:09:45.884Z,99.99
2022-11-29T02:10:45.876Z,99.99
2022-11-29T02:11:45.865Z,99.99
2022-11-29T02:12:45.841Z,99.99
2022-11-29T02:13:45.827Z,99.99
2022-11-29T02:14:46.083Z,99.99
2022-11-29T02:15:45.825Z,99.99
2022-11-29T02:16:45.795Z,99.99
2022-11-29T02:17:45.775Z,99.99
2022-11-29T02:18:45.756Z,99.99
2022-11-29T02:19:45.745Z,99.99
2022-11-29T02:20:45.747Z,99.99
2022-11-29T02:21:45.725Z,99.99
2022-11-29T02:22:45.706Z,99.99
2022-11-29T02:23:45.684Z,99.99
2022-11-29T02:24:45.927Z,99.99
2022-11-29T02:25:45.657Z,99.99
2022-11-29T02:26:45.666Z,99.99
2022-11-29T02:27:45.637Z,99.99
2022-11-29T02:28:45.627Z,99.99
2022-11-29T02:29:45.607Z,99.99
2022-11-29T02:30:45.625Z,99.99
2022-11-29T02:31:45.607Z,99.99
2022-11-29T02:32:45.587Z,99.99
2022-11-29T02:33:45.556Z,99.99
2022-11-29T02:34:45.752Z,99.99
2022-11-29T02:35:45.548Z,99.99
2022-11-29T02:36:45.518Z,99.99
2022-11-29T02:37:45.518Z,99.99
2022-11-29T02:38:45.512Z,99.99
2022-11-29T02:39:45.471Z,99.99
2022-11-29T02:40:45.467Z,99.99
2022-11-29T02:41:45.447Z,99.99
2022-11-29T02:42:45.461Z,99.99
2022-11-29T02:43:45.438Z,99.99
2022-11-29T02:44:45.654Z,99.99
2022-11-29T02:45:45.450Z,99.99
2022-11-29T02:46:45.378Z,99.99
2022-11-29T02:47:45.380Z,99.99
2022-11-29T02:48:45.364Z,99.99
2022-11-29T02:49:45.339Z,99.99
2022-11-29T02:50:45.335Z,99.99
2022-11-29T02:51:45.313Z,99.99
2022-11-29T02:52:45.319Z,99.99
2022-11-29T02:53:45.300Z,99.99
2022-11-29T02:54:45.625Z,99.99
2022-11-29T02:55:45.260Z,99.99
2022-11-29T02:56:45.249Z,99.99
2022-11-29T02:57:45.247Z,99.99
2022-11-29T02:58:45.219Z,99.99
2022-11-29T02:59:45.200Z,99.99
2022-11-29T03:00:45.211Z,99.99
2022-11-29T03:01:45.225Z,99.99
2022-11-29T03:02:45.280Z,99.99
2022-11-29T03:03:45.150Z,99.99
2022-11-29T03:04:45.496Z,99.99
2022-11-29T03:05:45.130Z,99.99
2022-11-29T03:06:45.120Z,99.99
2022-11-29T03:07:45.262Z,99.99
2022-11-29T03:08:45.090Z,99.99
2022-11-29T03:09:45.070Z,99.99
2022-11-29T03:10:45.070Z,99.99
2022-11-29T03:11:45.058Z,99.99
2022-11-29T03:12:45.051Z,99.99
2022-11-29T03:13:45.030Z,99.99
2022-11-29T03:14:45.302Z,99.99
2022-11-29T03:15:45.034Z,99.99
2022-11-29T03:16:44.981Z,99.99
2022-11-29T03:17:44.981Z,99.99
2022-11-29T03:18:44.962Z,99.99
2022-11-29T03:19:44.948Z,99.99
2022-11-29T03:20:44.931Z,99.99
2022-11-29T03:21:44.911Z,99.99
2022-11-29T03:22:44.932Z,99.99
2022-11-29T03:23:44.884Z,99.99
2022-11-29T03:24:45.198Z,99.99
2022-11-29T03:25:44.862Z,99.99
2022-11-29T03:26:44.853Z,99.99
2022-11-29T03:27:44.851Z,99.99
2022-11-29T03:28:44.822Z,99.99
2022-11-29T03:29:44.803Z,99.99
2022-11-29T03:30:51.887Z,99.99
2022-11-29T03:31:44.774Z,99.99
2022-11-29T03:32:46.483Z,99.99
2022-11-29T03:33:44.754Z,99.99
2022-11-29T03:34:44.969Z,99.99
2022-11-29T03:35:44.725Z,99.99
2022-11-29T03:36:44.734Z,99.99
2022-11-29T03:37:44.713Z,99.99
2022-11-29T03:38:44.695Z,99.99
2022-11-29T03:39:44.677Z,99.99
2022-11-29T03:40:44.664Z,99.99
2022-11-29T03:41:44.646Z,99.99
2022-11-29T03:42:44.665Z,99.99
2022-11-29T03:43:44.613Z,99.99
2022-11-29T03:44:44.801Z,99.99
2022-11-29T03:45:44.604Z,99.99
2022-11-29T03:46:44.594Z,99.99
2022-11-29T03:47:44.612Z,99.99
2022-11-29T03:48:44.556Z,99.99
2022-11-29T03:49:44.556Z,99.99
2022-11-29T03:50:44.545Z,99.99
2022-11-29T03:51:44.534Z,99.99
2022-11-29T03:52:44.517Z,99.99
2022-11-29T03:53:44.509Z,99.99
2022-11-29T03:54:44.664Z,99.99
2022-11-29T03:55:44.454Z,99.99
2022-11-29T03:56:44.459Z,99.99
2022-11-29T03:57:44.454Z,99.99
2022-11-29T03:58:44.438Z,99.99
2022-11-29T03:59:44.412Z,99.99
2022-11-29T04:00:44.414Z,99.99
2022-11-29T04:01:44.433Z,99.99
2022-11-29T04:02:44.385Z,99.99
2022-11-29T04:03:44.389Z,99.99
2022-11-29T04:04:44.606Z,99.99
2022-11-29T04:05:44.355Z,99.99
2022-11-29T04:06:44.326Z,99.99
2022-11-29T04:07:44.403Z,99.99
2022-11-29T04:08:44.306Z,99.99
2022-11-29T04:09:44.277Z,99.99
2022-11-29T04:10:44.267Z,99.99
2022-11-29T04:11:44.258Z,99.99
2022-11-29T04:12:44.257Z,99.99
2022-11-29T04:13:44.256Z,99.99
2022-11-29T04:14:44.444Z,99.99
2022-11-29T04:15:44.223Z,99.99
2022-11-29T04:16:44.178Z,99.99
2022-11-29T04:17:44.190Z,99.99
2022-11-29T04:18:44.176Z,99.99
2022-11-29T04:19:44.147Z,99.99
2022-11-29T04:20:48.037Z,99.99
2022-11-29T04:21:44.118Z,99.99
2022-11-29T04:22:44.108Z,99.99
2022-11-29T04:23:44.119Z,99.99
2022-11-29T04:24:44.296Z,99.99
2022-11-29T04:25:44.065Z,99.99
2022-11-29T04:26:44.058Z,99.99
2022-11-29T04:27:44.036Z,99.99
2022-11-29T04:28:44.047Z,99.99
2022-11-29T04:29:44.007Z,99.99
2022-11-29T04:30:44.019Z,99.99
2022-11-29T04:31:43.979Z,99.99
2022-11-29T04:32:43.976Z,99.99
2022-11-29T04:33:43.989Z,99.99
2022-11-29T04:34:44.113Z,99.99
2022-11-29T04:35:43.929Z,99.99
2022-11-29T04:36:43.937Z,99.99
2022-11-29T04:37:43.908Z,99.99
2022-11-29T04:38:43.917Z,99.99
2022-11-29T04:39:43.904Z,99.99
2022-11-29T04:40:43.871Z,99.99
2022-11-29T04:41:43.850Z,99.99
2022-11-29T04:42:43.844Z,99.99
2022-11-29T04:43:43.840Z,99.99
2022-11-29T04:44:44.087Z,99.99
2022-11-29T04:45:43.801Z,99.99
2022-11-29T04:46:43.842Z,99.99
2022-11-29T04:47:43.779Z,99.99
2022-11-29T04:48:43.782Z,99.99
2022-11-29T04:49:43.753Z,99.99
2022-11-29T04:50:43.731Z,99.99
2022-11-29T04:51:43.749Z,99.99
2022-11-29T04:52:43.713Z,99.99
2022-11-29T04:53:43.708Z,99.99
2022-11-29T04:54:44.121Z,99.99
2022-11-29T04:55:43.673Z,99.99
2022-11-29T04:56:43.659Z,99.99
2022-11-29T04:57:43.689Z,99.99
2022-11-29T04:58:43.661Z,99.99
2022-11-29T04:59:43.624Z,99.99
2022-11-29T05:00:43.641Z,99.99
2022-11-29T05:01:43.657Z,99.99
2022-11-29T05:02:43.629Z,99.99
2022-11-29T05:03:45.733Z,99.99
2022-11-29T05:04:43.933Z,99.99
2022-11-29T05:05:43.531Z,99.99
2022-11-29T05:06:43.550Z,99.99
2022-11-29T05:07:43.549Z,99.99
2022-11-29T05:08:43.504Z,99.99
2022-11-29T05:09:43.501Z,99.99
2022-11-29T05:10:43.481Z,99.99
2022-11-29T05:11:43.477Z,99.99
2022-11-29T05:12:43.462Z,99.99
2022-11-29T05:13:43.455Z,99.99
2022-11-29T05:14:43.729Z,99.99
2022-11-29T05:15:43.430Z,99.99
2022-11-29T05:16:43.403Z,99.99
2022-11-29T05:17:43.394Z,99.99
2022-11-29T05:18:43.407Z,99.99
2022-11-29T05:19:43.345Z,99.99
2022-11-29T05:20:43.344Z,99.99
2022-11-29T05:21:43.323Z,99.99
2022-11-29T05:22:43.323Z,99.99
2022-11-29T05:23:43.317Z,99.99
2022-11-29T05:24:43.640Z,99.99
2022-11-29T05:25:43.279Z,99.99
2022-11-29T05:26:43.256Z,99.99
2022-11-29T05:27:43.248Z,99.99
2022-11-29T05:28:43.270Z,99.99
2022-11-29T05:29:43.207Z,99.99
2022-11-29T05:30:43.204Z,99.99
2022-11-29T05:31:43.205Z,99.99
2022-11-29T05:32:43.185Z,99.99
2022-11-29T05:33:43.177Z,99.99
2022-11-29T05:34:43.159Z,99.99
2022-11-29T05:35:43.135Z,99.99
2022-11-29T05:36:43.133Z,99.99
2022-11-29T05:37:43.120Z,99.99
2022-11-29T05:38:43.132Z,99.99
2022-11-29T05:39:43.099Z,99.99
2022-11-29T05:40:43.074Z,99.99
2022-11-29T05:41:43.064Z,99.99
2022-11-29T05:42:43.048Z,99.99
2022-11-29T05:43:43.047Z,99.99
2022-11-29T05:44:43.460Z,99.99
2022-11-29T05:45:43.006Z,99.99
2022-11-29T05:46:43.018Z,99.99
2022-11-29T05:47:42.976Z,99.99
2022-11-29T05:48:43.015Z,99.99
2022-11-29T05:49:42.968Z,99.99
2022-11-29T05:50:42.938Z,99.99
2022-11-29T05:51:42.938Z,99.99
2022-11-29T05:52:42.920Z,99.99
2022-11-29T05:53:42.917Z,99.99
2022-11-29T05:54:43.095Z,99.99
2022-11-29T05:55:42.887Z,99.99
2022-11-29T05:56:42.856Z,99.99
2022-11-29T05:57:42.847Z,99.99
2022-11-29T05:58:42.846Z,99.99
2022-11-29T05:59:42.872Z,99.99
2022-11-29T06:00:42.798Z,99.99
2022-11-29T06:01:42.826Z,99.99
2022-11-29T06:02:42.816Z,99.99
2022-11-29T06:03:42.789Z,99.99
2022-11-29T06:04:43.155Z,99.99
2022-11-29T06:05:42.730Z,99.99
2022-11-29T06:06:42.728Z,99.99
2022-11-29T06:07:42.783Z,99.99
2022-11-29T06:08:42.704Z,99.99
2022-11-29T06:09:42.680Z,99.99
2022-11-29T06:10:42.671Z,99.99
2022-11-29T06:11:42.656Z,99.99
2022-11-29T06:12:42.655Z,99.99
2022-11-29T06:13:42.639Z,99.99
2022-11-29T06:14:42.906Z,99.99
2022-11-29T06:15:42.609Z,99.99
2022-11-29T06:16:42.602Z,99.99
2022-11-29T06:17:42.613Z,99.99
2022-11-29T06:18:42.579Z,99.99
2022-11-29T06:19:42.576Z,99.99
2022-11-29T06:20:42.553Z,99.99
2022-11-29T06:21:42.534Z,99.99
2022-11-29T06:22:42.529Z,99.99
2022-11-29T06:23:42.550Z,99.99
2022-11-29T06:24:42.747Z,99.99
2022-11-29T06:25:42.518Z,99.99
2022-11-29T06:26:42.469Z,99.99
2022-11-29T06:27:42.465Z,99.99
2022-11-29T06:28:42.478Z,99.99
2022-11-29T06:29:42.420Z,99.99
2022-11-29T06:30:42.400Z,99.99
2022-11-29T06:31:42.447Z,99.99
2022-11-29T06:32:42.372Z,99.99
2022-11-29T06:33:42.381Z,99.99
2022-11-29T06:34:42.393Z,99.99
2022-11-29T06:35:42.361Z,99.99
2022-11-29T06:36:42.355Z,99.99
2022-11-29T06:37:42.325Z,99.99
2022-11-29T06:38:42.331Z,99.99
2022-11-29T06:39:42.296Z,99.99
2022-11-29T06:40:42.290Z,99.99
2022-11-29T06:41:42.278Z,99.99
2022-11-29T06:42:42.250Z,99.99
2022-11-29T06:43:42.271Z,99.99
2022-11-29T06:44:42.354Z,99.99
2022-11-29T06:45:42.213Z,99.99
2022-11-29T06:46:42.257Z,99.99
2022-11-29T06:47:42.182Z,99.99
2022-11-29T06:48:42.184Z,99.99
2022-11-29T06:49:42.169Z,99.99
2022-11-29T06:50:42.131Z,99.99
2022-11-29T06:51:42.152Z,99.99
2022-11-29T06:52:42.112Z,99.99
2022-11-29T06:53:42.129Z,99.99
2022-11-29T06:54:42.252Z,99.99
2022-11-29T06:55:42.114Z,99.99
2022-11-29T06:56:42.055Z,99.99
2022-11-29T06:57:42.103Z,99.99
2022-11-29T06:58:42.056Z,99.99
2022-11-29T06:59:42.013Z,99.99
2022-11-29T07:00:42.077Z,99.99
2022-11-29T07:01:42.050Z,99.99
2022-11-29T07:02:41.975Z,99.99
2022-11-29T07:03:41.985Z,99.99
2022-11-29T07:04:45.850Z,99.99
2022-11-29T07:05:41.945Z,99.99
2022-11-29T07:06:41.953Z,99.99
2022-11-29T07:07:41.952Z,99.99
2022-11-29T07:08:41.912Z,99.99
2022-11-29T07:09:41.884Z,99.99
2022-11-29T07:10:41.871Z,99.99
2022-11-29T07:11:41.874Z,99.99
2022-11-29T07:12:41.857Z,99.99
2022-11-29T07:13:41.864Z,99.99
2022-11-29T07:14:41.835Z,99.99
2022-11-29T07:15:41.804Z,99.99
2022-11-29T07:16:41.864Z,99.99
2022-11-29T07:17:41.783Z,99.99
2022-11-29T07:18:41.804Z,99.99
2022-11-29T07:19:41.762Z,99.99
2022-11-29T07:20:41.755Z,99.99
2022-11-29T07:21:41.735Z,99.99
2022-11-29T07:22:41.705Z,99.99
2022-11-29T07:23:41.715Z,99.99
2022-11-29T07:24:41.678Z,99.99
2022-11-29T07:25:41.667Z,99.99
2022-11-29T07:26:41.663Z,99.99
2022-11-29T07:27:41.652Z,99.99
2022-11-29T07:28:41.664Z,99.99
2022-11-29T07:29:41.637Z,99.99
2022-11-29T07:30:41.604Z,99.99
2022-11-29T07:31:41.660Z,99.99
2022-11-29T07:32:45.862Z,99.99
2022-11-29T07:33:42.606Z,99.99
2022-11-29T07:34:41.564Z,99.99
2022-11-29T07:35:41.550Z,99.99
2022-11-29T07:36:41.549Z,99.99
2022-11-29T07:37:41.527Z,99.99
2022-11-29T07:38:41.536Z,99.99
2022-11-29T07:39:41.537Z,99.99
2022-11-29T07:40:41.485Z,99.99
2022-11-29T07:41:41.479Z,99.99
2022-11-29T07:42:41.437Z,99.99
2022-11-29T07:43:41.446Z,99.99
2022-11-29T07:44:41.427Z,99.99
2022-11-29T07:45:41.417Z,99.99
2022-11-29T07:46:41.426Z,99.99
2022-11-29T07:47:41.387Z,99.99
2022-11-29T07:48:41.402Z,99.99
2022-11-29T07:49:41.360Z,99.99
2022-11-29T07:50:41.337Z,99.99
2022-11-29T07:51:41.329Z,99.99
2022-11-29T07:52:41.317Z,99.99
2022-11-29T07:53:41.329Z,99.99
2022-11-29T07:54:41.287Z,99.99
2022-11-29T07:55:41.279Z,99.99
2022-11-29T07:56:41.267Z,99.99
2022-11-29T07:57:41.258Z,99.99
2022-11-29T07:58:41.282Z,99.99
2022-11-29T07:59:41.229Z,99.99
2022-11-29T08:00:41.242Z,99.99
2022-11-29T08:01:41.221Z,99.99
2022-11-29T08:02:41.233Z,99.99
2022-11-29T08:03:41.199Z,99.99
2022-11-29T08:04:41.155Z,99.99
2022-11-29T08:05:41.169Z,99.99
2022-11-29T08:06:41.131Z,99.99
2022-11-29T08:07:41.210Z,99.99
2022-11-29T08:08:44.122Z,99.99
2022-11-29T08:09:41.089Z,99.99
2022-11-29T08:10:41.078Z,99.99
2022-11-29T08:11:41.068Z,99.99
2022-11-29T08:12:41.065Z,99.99
2022-11-29T08:13:41.052Z,99.99
2022-11-29T08:14:41.041Z,99.99
2022-11-29T08:15:41.020Z,99.99
2022-11-29T08:16:41.020Z,99.99
2022-11-29T08:17:40.984Z,99.99
2022-11-29T08:18:40.987Z,99.99
2022-11-29T08:19:40.963Z,99.99
2022-11-29T08:20:40.940Z,99.99
2022-11-29T08:21:40.930Z,99.99
2022-11-29T08:22:40.935Z,99.99
2022-11-29T08:23:40.942Z,99.99
2022-11-29T08:24:40.921Z,99.99
2022-11-29T08:25:40.895Z,99.99
2022-11-29T08:26:40.865Z,99.99
2022-11-29T08:27:40.861Z,99.99
2022-11-29T08:28:40.864Z,99.99
2022-11-29T08:29:40.841Z,99.99
2022-11-29T08:30:40.817Z,99.99
2022-11-29T08:31:40.859Z,99.99
2022-11-29T08:32:40.783Z,99.99
2022-11-29T08:33:40.781Z,99.99
2022-11-29T08:34:40.751Z,99.99
2022-11-29T08:35:40.763Z,99.99
2022-11-29T08:36:40.732Z,99.99
2022-11-29T08:37:40.747Z,99.99
2022-11-29T08:38:40.734Z,99.99
2022-11-29T08:39:40.714Z,99.99
2022-11-29T08:40:40.675Z,99.99
2022-11-29T08:41:40.673Z,99.99
2022-11-29T08:42:40.674Z,99.99
2022-11-29T08:43:40.669Z,99.99
2022-11-29T08:44:40.665Z,99.99
2022-11-29T08:45:40.651Z,99.99
2022-11-29T08:46:40.603Z,99.99
2022-11-29T08:47:40.635Z,99.99
2022-11-29T08:48:40.605Z,99.99
2022-11-29T08:49:40.594Z,99.99
2022-11-29T08:50:40.566Z,99.99
2022-11-29T08:51:40.533Z,99.99
2022-11-29T08:52:40.532Z,99.99
2022-11-29T08:53:40.537Z,99.99
2022-11-29T08:54:40.506Z,99.99
2022-11-29T08:55:40.490Z,99.99
2022-11-29T08:57:41.587Z,99.99
2022-11-29T08:58:40.461Z,99.99
2022-11-29T08:59:40.434Z,99.99
2022-11-29T09:00:40.454Z,99.99
2022-11-29T09:01:40.395Z,99.99
2022-11-29T09:02:40.438Z,99.99
2022-11-29T09:03:40.396Z,99.99
2022-11-29T09:04:40.359Z,99.99
2022-11-29T09:05:40.364Z,99.99
2022-11-29T09:06:40.342Z,99.99
2022-11-29T09:07:40.383Z,99.99
2022-11-29T09:08:40.332Z,99.99
2022-11-29T09:09:40.295Z,99.99
2022-11-29T09:10:40.298Z,99.99
2022-11-29T09:11:40.271Z,99.99
2022-11-29T09:12:40.287Z,99.99
2022-11-29T09:13:40.245Z,99.99
2022-11-29T09:14:40.253Z,99.99
2022-11-29T09:15:40.216Z,99.99
2022-11-29T09:16:40.227Z,99.99
2022-11-29T09:17:40.208Z,99.99
2022-11-29T09:18:40.166Z,99.99
2022-11-29T09:19:40.227Z,99.99
2022-11-29T09:20:40.158Z,99.99
2022-11-29T09:21:40.167Z,99.99
2022-11-29T09:22:40.135Z,99.99
2022-11-29T09:23:40.130Z,99.99
2022-11-29T09:24:40.117Z,99.99
2022-11-29T09:25:40.089Z,99.99
2022-11-29T09:26:40.059Z,99.99
2022-11-29T09:27:40.077Z,99.99
2022-11-29T09:28:40.041Z,99.99
2022-11-29T09:29:40.058Z,99.99
2022-11-29T09:30:40.009Z,99.99
2022-11-29T09:32:51.509Z,99.99
2022-11-29T09:33:49.785Z,99.99
2022-11-29T09:34:49.766Z,99.99
2022-11-29T09:35:49.769Z,99.99
2022-11-29T09:36:49.745Z,99.99
2022-11-29T09:37:49.754Z,99.99
2022-11-29T09:38:49.717Z,99.99
2022-11-29T09:39:49.707Z,99.99
2022-11-29T09:40:49.706Z,99.99
2022-11-29T09:41:49.685Z,99.99
2022-11-29T09:42:49.687Z,99.99
2022-11-29T09:43:49.648Z,99.99
2022-11-29T09:44:49.634Z,99.99
2022-11-29T09:45:49.639Z,99.99
2022-11-29T09:46:52.244Z,99.99
2022-11-29T09:47:50.621Z,99.99
2022-11-29T09:48:49.580Z,99.99
2022-11-29T09:49:49.574Z,99.99
2022-11-29T09:50:49.567Z,99.99
2022-11-29T09:51:49.548Z,99.99
2022-11-29T09:52:49.547Z,99.99
2022-11-29T09:53:49.518Z,99.99
2022-11-29T09:54:49.507Z,99.99
2022-11-29T09:55:49.497Z,99.99
2022-11-29T09:56:49.468Z,99.99
2022-11-29T09:57:49.484Z,99.99
2022-11-29T09:58:49.449Z,99.99
2022-11-29T09:59:49.447Z,99.99
2022-11-29T10:00:49.494Z,99.99
2022-11-29T10:01:49.417Z,99.99
2022-11-29T10:02:49.424Z,99.99
2022-11-29T10:03:49.387Z,99.99
2022-11-29T10:04:49.369Z,99.99
2022-11-29T10:05:49.367Z,99.99
2022-11-29T10:06:49.339Z,99.99
2022-11-29T10:07:49.392Z,99.99
2022-11-29T10:08:49.318Z,99.99
2022-11-29T10:09:49.308Z,99.99
2022-11-29T10:10:49.292Z,99.99
2022-11-29T10:11:49.280Z,99.99
2022-11-29T10:12:49.278Z,99.99
2022-11-29T10:13:49.258Z,99.99
2022-11-29T10:14:49.239Z,99.99
2022-11-29T10:15:49.230Z,99.99
2022-11-29T10:16:49.235Z,99.99
2022-11-29T10:17:49.209Z,99.99
2022-11-29T10:18:49.189Z,99.99
2022-11-29T10:19:49.177Z,99.99
2022-11-29T10:20:49.448Z,99.99
2022-11-29T10:21:49.151Z,99.99
2022-11-29T10:22:49.147Z,99.99
2022-11-29T10:23:49.119Z,99.99
2022-11-29T10:24:49.099Z,99.99
2022-11-29T10:25:49.102Z,99.99
2022-11-29T10:26:49.089Z,99.99
2022-11-29T10:27:49.081Z,99.99
2022-11-29T10:28:49.059Z,99.99
2022-11-29T10:29:49.031Z,99.99
2022-11-29T10:30:49.102Z,99.99
2022-11-29T10:31:49.011Z,99.99
2022-11-29T10:32:49.019Z,99.99
2022-11-29T10:33:48.984Z,99.99
2022-11-29T10:34:48.978Z,99.99
2022-11-29T10:35:48.967Z,99.99
2022-11-29T10:36:48.951Z,99.99
2022-11-29T10:38:22.231Z,99.99
2022-11-29T10:38:49.922Z,99.99
2022-11-29T10:39:48.902Z,99.99
2022-11-29T10:40:48.891Z,99.99
2022-11-29T10:41:48.879Z,99.99
2022-11-29T10:42:48.889Z,99.99
2022-11-29T10:43:48.853Z,99.99
2022-11-29T10:44:48.843Z,99.99
2022-11-29T10:45:50.191Z,99.99
2022-11-29T10:46:48.812Z,99.99
2022-11-29T10:47:48.811Z,99.99
2022-11-29T10:48:48.823Z,99.99
2022-11-29T10:49:48.771Z,99.99
2022-11-29T10:50:48.760Z,99.99
2022-11-29T10:51:48.754Z,99.99
2022-11-29T10:52:48.752Z,99.99
2022-11-29T10:53:48.714Z,99.99
2022-11-29T10:54:48.925Z,99.99
2022-11-29T10:55:48.694Z,99.99
2022-11-29T10:56:48.684Z,99.99
2022-11-29T10:57:48.683Z,99.99
2022-11-29T10:58:48.654Z,99.99
2022-11-29T10:59:48.634Z,99.99
2022-11-29T11:00:48.638Z,99.99
2022-11-29T11:01:48.632Z,99.99
2022-11-29T11:02:48.614Z,99.99
2022-11-29T11:03:52.621Z,99.99
2022-11-29T11:04:48.759Z,99.99
2022-11-29T11:05:48.614Z,99.99
2022-11-29T11:06:48.612Z,99.99
2022-11-29T11:07:48.577Z,99.99
2022-11-29T11:08:48.525Z,99.99
2022-11-29T11:09:48.513Z,99.99
2022-11-29T11:10:53.664Z,99.99
2022-11-29T11:11:49.483Z,99.99
2022-11-29T11:12:48.486Z,99.99
2022-11-29T11:13:48.455Z,99.99
2022-11-29T11:14:48.616Z,99.99
2022-11-29T11:15:48.437Z,99.99
2022-11-29T11:16:48.461Z,99.99
2022-11-29T11:17:48.436Z,99.99
2022-11-29T11:18:48.396Z,99.99
2022-11-29T11:19:48.377Z,99.99
2022-11-29T11:20:48.366Z,99.99
2022-11-29T11:21:48.348Z,99.99
2022-11-29T11:22:48.346Z,99.99
2022-11-29T11:23:48.336Z,99.99
2022-11-29T11:24:48.307Z,99.99
2022-11-29T11:25:48.296Z,99.99
2022-11-29T11:26:48.295Z,99.99
2022-11-29T11:27:48.266Z,99.89
2022-11-29T11:28:48.278Z,99.89
2022-11-29T11:29:48.246Z,99.99
2022-11-29T11:30:48.256Z,99.99
2022-11-29T11:31:48.217Z,99.89
2022-11-29T11:32:48.225Z,99.99
2022-11-29T11:33:48.188Z,99.79
2022-11-29T11:34:48.198Z,99.89
2022-11-29T11:35:48.166Z,99.79
2022-11-29T11:36:48.159Z,99.79
2022-11-29T11:37:48.159Z,99.48
2022-11-29T11:38:48.129Z,99.58
2022-11-29T11:39:48.148Z,99.48
2022-11-29T11:40:48.099Z,99.38
2022-11-29T11:41:48.078Z,99.38
2022-11-29T11:42:48.139Z,99.17
2022-11-29T11:43:48.058Z,99.07
2022-11-29T11:44:48.618Z,98.96
2022-11-29T11:45:48.087Z,99.07
2022-11-29T11:46:48.110Z,99.07
2022-11-29T11:47:48.018Z,99.07
2022-11-29T11:48:47.999Z,99.07
2022-11-29T11:49:47.979Z,99.07
2022-11-29T11:50:47.968Z,99.07
2022-11-29T11:51:47.958Z,99.17
2022-11-29T11:52:50.675Z,99.17
2022-11-29T11:53:47.931Z,99.07
2022-11-29T11:54:47.929Z,99.17
2022-11-29T11:55:47.906Z,99.27
2022-11-29T11:56:47.890Z,99.27
2022-11-29T11:57:47.903Z,99.17
2022-11-29T11:58:47.870Z,99.22
2022-11-29T11:59:47.850Z,99.22
2022-11-29T12:01:04.679Z,99.22
2022-11-29T12:01:48.831Z,99.12
2022-11-29T12:02:47.868Z,99.22
2022-11-29T12:03:47.817Z,99.22
2022-11-29T12:04:47.870Z,99.12
2022-11-29T12:05:47.770Z,99.08
2022-11-29T12:06:47.761Z,99.18
2022-11-29T12:08:48.810Z,99.08
2022-11-29T12:09:47.721Z,99.08
2022-11-29T12:10:47.711Z,99.08
2022-11-29T12:11:47.694Z,98.97
2022-11-29T12:12:47.690Z,98.97
2022-11-29T12:13:47.681Z,98.83
2022-11-29T12:14:47.847Z,98.77
2022-11-29T12:15:47.677Z,98.72
2022-11-29T12:16:47.634Z,98.62
2022-11-29T12:17:47.613Z,98.36
2022-11-29T12:18:47.621Z,98.36
2022-11-29T12:19:47.591Z,98.05
2022-11-29T12:20:47.573Z,98.05
2022-11-29T12:21:47.562Z,98.05
2022-11-29T12:22:48.555Z,98.05
2022-11-29T12:23:47.555Z,97.99
2022-11-29T12:24:47.819Z,98.10
2022-11-29T12:25:47.589Z,98.30
2022-11-29T12:27:02.869Z,98.25
2022-11-29T12:27:48.483Z,98.25
2022-11-29T12:28:47.514Z,98.25
2022-11-29T12:29:47.464Z,98.46
2022-11-29T12:30:47.532Z,98.57
2022-11-29T12:31:47.436Z,98.77
2022-11-29T12:32:47.435Z,98.87
2022-11-29T12:33:47.426Z,99.08
2022-11-29T12:34:47.564Z,99.18
2022-11-29T12:35:47.388Z,99.08
2022-11-29T12:36:47.378Z,99.08
2022-11-29T12:37:47.357Z,98.97
2022-11-29T12:38:47.367Z,98.97
2022-11-29T12:39:47.329Z,98.83
2022-11-29T12:40:47.325Z,98.72
2022-11-29T12:41:52.463Z,98.62
2022-11-29T12:42:48.296Z,98.62
2022-11-29T12:43:47.297Z,98.52
2022-11-29T12:44:47.417Z,98.21
2022-11-29T12:45:47.258Z,98.21
2022-11-29T12:46:47.310Z,98.21
2022-11-29T12:47:51.677Z,98.42
2022-11-29T12:48:48.238Z,98.52
2022-11-29T12:49:47.197Z,98.47
2022-11-29T12:50:47.196Z,98.47
2022-11-29T12:51:47.178Z,98.37
2022-11-29T12:52:47.168Z,98.21
2022-11-29T12:53:47.172Z,98.00
2022-11-29T12:54:47.453Z,98.11
2022-11-29T12:55:47.119Z,98.00