createdAt,value
2023-04-22T00:01:57.895Z,99.90
2023-04-22T00:04:25.480Z,99.90
2023-04-22T00:06:52.988Z,99.90
2023-04-22T00:09:20.233Z,99.90
2023-04-22T00:11:47.394Z,99.90
2023-04-22T00:14:14.567Z,99.90
2023-04-22T00:16:41.811Z,99.90
2023-04-22T00:19:10.089Z,99.90
2023-04-22T00:21:37.300Z,99.90
2023-04-22T00:24:04.513Z,99.90
2023-04-22T00:26:31.627Z,99.90
2023-04-22T00:28:58.685Z,99.90
2023-04-22T00:31:25.938Z,99.90
2023-04-22T00:33:53.156Z,99.90
2023-04-22T00:36:20.495Z,99.90
2023-04-22T00:38:51.276Z,99.90
2023-04-22T00:41:18.756Z,99.90
2023-04-22T00:43:46.684Z,99.90
2023-04-22T00:46:16.505Z,99.90
2023-04-22T00:48:43.901Z,99.90
2023-04-22T00:51:11.043Z,99.90
2023-04-22T00:53:38.210Z,99.90
2023-04-22T00:56:05.612Z,99.90
2023-04-22T00:58:33.813Z,99.90
2023-04-22T01:01:01.265Z,99.90
2023-04-22T01:03:30.917Z,99.90
2023-04-22T01:05:58.516Z,99.90
2023-04-22T01:08:32.118Z,99.90
2023-04-22T01:10:59.741Z,99.90
2023-04-22T01:13:26.952Z,99.90
2023-04-22T01:15:54.211Z,99.90
2023-04-22T01:18:21.317Z,99.90
2023-04-22T01:20:48.754Z,99.90
2023-04-22T01:23:22.909Z,99.90
2023-04-22T01:25:50.279Z,99.90
2023-04-22T01:28:17.952Z,99.90
2023-04-22T01:30:45.751Z,99.90
2023-04-22T01:33:13.207Z,99.90
2023-04-22T01:35:41.514Z,99.90
2023-04-22T01:38:11.656Z,99.90
2023-04-22T01:40:39.526Z,99.90
2023-04-22T01:43:06.813Z,99.90
2023-04-22T01:45:34.230Z,99.90
2023-04-22T01:48:01.463Z,99.90
2023-04-22T01:50:28.726Z,99.90
2023-04-22T01:52:56.546Z,99.90
2023-04-22T01:55:23.775Z,99.90
2023-04-22T01:57:51.036Z,99.90
2023-04-22T02:00:18.358Z,99.90
2023-04-22T02:02:45.819Z,99.90
2023-04-22T02:05:13.220Z,99.90
2023-04-22T02:07:40.506Z,99.90
2023-04-22T02:10:09.660Z,99.90
2023-04-22T02:12:36.809Z,99.90
2023-04-22T02:15:04.392Z,99.90
2023-04-22T02:17:31.549Z,99.90
2023-04-22T02:19:58.730Z,99.90
2023-04-22T02:22:25.997Z,99.90
2023-04-22T02:24:53.211Z,99.90
2023-04-22T02:27:20.384Z,99.90
2023-04-22T02:29:48.514Z,99.90
2023-04-22T02:32:17.462Z,99.90
2023-04-22T02:34:44.697Z,99.90
2023-04-22T02:37:11.834Z,99.90
2023-04-22T02:39:39.192Z,99.90
2023-04-22T02:42:06.567Z,99.90
2023-04-22T02:44:33.937Z,99.90
2023-04-22T02:47:01.594Z,99.90
2023-04-22T02:49:28.788Z,99.90
2023-04-22T02:51:57.324Z,99.90
2023-04-22T02:54:24.548Z,99.90
2023-04-22T02:56:51.734Z,99.90
2023-04-22T02:59:18.972Z,99.90
2023-04-22T03:01:46.133Z,99.90
2023-04-22T03:04:14.497Z,99.90
2023-04-22T03:06:41.741Z,99.90
2023-04-22T03:09:08.968Z,99.90
2023-04-22T03:11:36.265Z,99.90
2023-04-22T03:14:03.393Z,99.90
2023-04-22T03:16:30.832Z,99.90
2023-04-22T03:18:57.931Z,99.90
2023-04-22T03:21:25.107Z,99.90
2023-04-22T03:23:52.239Z,99.90
2023-04-22T03:26:19.423Z,99.90
2023-04-22T03:28:46.574Z,99.90
2023-04-22T03:31:13.767Z,99.90
2023-04-22T03:33:41.057Z,99.90
2023-04-22T03:36:08.359Z,99.90
2023-04-22T03:38:35.518Z,99.90
2023-04-22T03:41:02.670Z,99.90
2023-04-22T03:43:29.836Z,99.90
2023-04-22T03:45:57.588Z,99.90
2023-04-22T03:48:24.739Z,99.90
2023-04-22T03:50:51.811Z,99.90
2023-04-22T03:53:19.113Z,99.90
2023-04-22T03:55:46.767Z,99.90
2023-04-22T03:58:13.930Z,99.90
2023-04-22T04:00:41.306Z,99.90
2023-04-22T04:03:08.556Z,99.90
2023-04-22T04:05:35.985Z,99.90
2023-04-22T04:08:03.523Z,99.90
2023-04-22T04:10:30.842Z,99.90
2023-04-22T04:12:58.480Z,99.90
2023-04-22T04:15:25.740Z,99.90
2023-04-22T04:17:53.029Z,99.90
2023-04-22T04:20:20.197Z,99.90
2023-04-22T04:22:47.346Z,99.90
2023-04-22T04:25:14.466Z,99.90
2023-04-22T04:27:41.833Z,99.90
2023-04-22T04:30:10.104Z,99.90
2023-04-22T04:32:37.238Z,99.90
2023-04-22T04:35:04.863Z,99.90
2023-04-22T04:37:32.140Z,99.90
2023-04-22T04:39:59.512Z,99.90
2023-04-22T04:42:26.631Z,99.90
2023-04-22T04:44:53.939Z,99.90
2023-04-22T04:47:22.836Z,99.90
2023-04-22T04:49:50.377Z,99.90
2023-04-22T04:52:17.577Z,99.90
2023-04-22T04:54:45.008Z,99.90
2023-04-22T04:57:12.214Z,99.90
2023-04-22T04:59:39.711Z,99.90
2023-04-22T05:02:07.163Z,99.90
2023-04-22T05:04:34.613Z,99.90
2023-04-22T05:07:01.877Z,99.90
2023-04-22T05:09:29.053Z,99.90
2023-04-22T05:11:56.302Z,99.90
2023-04-22T05:14:23.472Z,99.90
2023-04-22T05:16:50.837Z,99.90
2023-04-22T05:19:18.149Z,99.90
2023-04-22T05:21:45.294Z,99.90
2023-04-22T05:24:12.564Z,99.90
2023-04-22T05:26:39.886Z,99.90
2023-04-22T05:29:08.265Z,99.90
2023-04-22T05:31:35.433Z,99.90
2023-04-22T05:34:02.687Z,99.90
2023-04-22T05:36:31.586Z,99.90
2023-04-22T05:38:58.871Z,99.90
2023-04-22T05:41:26.488Z,99.90
2023-04-22T05:43:53.705Z,99.90
2023-04-22T05:46:20.974Z,99.90
2023-04-22T05:48:48.986Z,99.90
2023-04-22T05:51:16.138Z,99.90
2023-04-22T05:53:43.353Z,99.90
2023-04-22T05:56:10.389Z,99.90
2023-04-22T05:58:38.201Z,99.90
2023-04-22T06:01:05.350Z,98.80
2023-04-22T06:03:32.841Z,96.50
2023-04-22T06:06:00.996Z,95.40
2023-04-22T06:08:30.656Z,94.00
2023-04-22T06:10:57.882Z,92.50
2023-04-22T06:13:25.697Z,90.70
2023-04-22T06:15:52.873Z,92.40
2023-04-22T06:18:20.167Z,89.80
2023-04-22T06:20:47.337Z,89.30
2023-04-22T06:23:14.441Z,89.80
2023-04-22T06:25:41.528Z,85.90
2023-04-22T06:28:08.762Z,82.00
2023-04-22T06:30:35.916Z,81.70
2023-04-22T06:33:03.074Z,80.10
2023-04-22T06:35:30.258Z,80.10
2023-04-22T06:37:57.499Z,79.80
2023-04-22T06:40:24.879Z,78.70
2023-04-22T06:42:51.970Z,81.30
2023-04-22T06:45:19.668Z,82.40
2023-04-22T06:47:47.523Z,82.90
2023-04-22T06:50:14.710Z,83.70
2023-04-22T06:52:42.304Z,86.50
2023-04-22T06:55:09.905Z,79.70
2023-04-22T06:57:36.994Z,80.80
2023-04-22T07:00:10.902Z,83.20
2023-04-22T07:02:38.129Z,79.10
2023-04-22T07:05:05.976Z,78.70
2023-04-22T07:07:33.159Z,78.10
2023-04-22T07:10:00.402Z,73.60
2023-04-22T07:12:27.604Z,74.60
2023-04-22T07:14:54.802Z,74.20
2023-04-22T07:17:22.902Z,73.60
2023-04-22T07:19:50.333Z,72.60
2023-04-22T07:22:17.761Z,72.50
2023-04-22T07:24:44.955Z,73.10
2023-04-22T07:27:12.103Z,71.30
2023-04-22T07:29:39.509Z,73.00
2023-04-22T07:32:06.978Z,72.90
2023-04-22T07:34:34.224Z,73.20
2023-04-22T07:37:02.081Z,73.40
2023-04-22T07:39:29.282Z,72.00
2023-04-22T07:41:57.169Z,70.60
2023-04-22T07:44:24.548Z,69.70
2023-04-22T07:46:52.095Z,68.80
2023-04-22T07:49:20.138Z,67.00
2023-04-22T07:51:47.394Z,68.80
2023-04-22T07:54:14.784Z,68.70
2023-04-22T07:56:42.030Z,67.70
2023-04-22T07:59:09.217Z,70.00
2023-04-22T08:01:36.679Z,69.60
2023-04-22T08:04:04.047Z,68.00
2023-04-22T08:06:32.114Z,67.80
2023-04-22T08:08:59.299Z,67.90
2023-04-22T08:11:26.920Z,67.00
2023-04-22T08:13:54.247Z,66.80
2023-04-22T08:16:21.805Z,64.90
2023-04-22T08:18:49.039Z,64.10
2023-04-22T08:21:16.302Z,63.30
2023-04-22T08:23:43.471Z,63.90
2023-04-22T08:26:15.425Z,63.90
2023-04-22T08:28:42.924Z,63.70
2023-04-22T08:31:11.994Z,63.20
2023-04-22T08:33:41.817Z,62.20
2023-04-22T08:36:11.759Z,63.10
2023-04-22T08:38:39.193Z,62.50
2023-04-22T08:41:07.454Z,61.90
2023-04-22T08:43:34.811Z,61.60
2023-04-22T08:46:02.432Z,64.40
2023-04-22T08:48:29.743Z,64.10
2023-04-22T08:50:58.120Z,63.50
2023-04-22T08:53:25.313Z,61.00
2023-04-22T08:55:54.460Z,61.20
2023-04-22T08:58:23.104Z,60.80
2023-04-22T09:00:51.508Z,59.40
2023-04-22T09:03:23.493Z,59.60
2023-04-22T09:05:53.309Z,60.10
2023-04-22T09:08:21.546Z,60.10
2023-04-22T09:10:51.277Z,61.20
2023-04-22T09:13:20.032Z,60.30
2023-04-22T09:15:48.178Z,58.90
2023-04-22T09:18:19.147Z,59.70
2023-04-22T09:20:49.034Z,61.60
2023-04-22T09:23:16.468Z,61.10
2023-04-22T09:25:46.597Z,61.50
2023-04-22T09:28:19.065Z,62.30
2023-04-22T09:30:47.159Z,60.00
2023-04-22T09:33:14.346Z,59.80
2023-04-22T09:35:43.335Z,59.80
2023-04-22T09:38:13.016Z,59.20
2023-04-22T09:40:43.933Z,59.40
2023-04-22T09:43:11.768Z,60.00
2023-04-22T09:45:41.712Z,61.20
2023-04-22T09:48:14.791Z,59.80
2023-04-22T09:50:48.830Z,60.10
2023-04-22T09:53:19.237Z,60.00
2023-04-22T09:55:51.966Z,59.40
2023-04-22T09:58:23.805Z,58.10
2023-04-22T10:00:57.119Z,57.40
2023-04-22T10:03:24.586Z,56.50
2023-04-22T10:05:51.799Z,56.20
2023-04-22T10:08:19.077Z,57.80
2023-04-22T10:10:46.485Z,57.20
2023-04-22T10:13:13.786Z,57.20
2023-04-22T10:15:52.732Z,57.50
2023-04-22T10:18:23.584Z,57.40
2023-04-22T10:20:51.641Z,56.60
2023-04-22T10:23:25.304Z,54.60
2023-04-22T10:25:56.997Z,55.40
2023-04-22T10:28:28.080Z,57.10
2023-04-22T10:30:55.482Z,55.30
2023-04-22T10:33:28.750Z,55.40
2023-04-22T10:36:17.778Z,54.90
2023-04-22T10:38:50.731Z,53.70
2023-04-22T10:41:23.926Z,54.70
2023-04-22T10:44:07.334Z,53.50
2023-04-22T10:46:38.063Z,52.00
2023-04-22T10:49:23.239Z,54.10
2023-04-22T10:52:06.252Z,51.40
2023-04-22T10:54:39.370Z,51.20
2023-04-22T10:57:15.486Z,51.10
2023-04-22T10:59:54.095Z,49.20
2023-04-22T11:02:22.912Z,49.40
2023-04-22T11:04:51.213Z,49.50
2023-04-22T11:07:31.823Z,49.40
2023-04-22T11:10:09.988Z,48.80
2023-04-22T11:12:39.673Z,48.10
2023-04-22T11:15:10.687Z,48.40
2023-04-22T11:17:40.002Z,49.40
2023-04-22T11:20:08.437Z,49.00
2023-04-22T11:22:40.061Z,48.80
2023-04-22T11:25:09.408Z,49.20
2023-04-22T11:27:37.191Z,50.20
2023-04-22T11:30:13.090Z,49.00
2023-04-22T11:32:46.150Z,49.80
2023-04-22T11:35:24.526Z,48.20
2023-04-22T11:38:05.068Z,48.50
2023-04-22T11:40:46.716Z,48.10
2023-04-22T11:43:14.719Z,48.40
2023-04-22T11:45:42.526Z,48.10
2023-04-22T11:48:11.982Z,49.00
2023-04-22T11:50:40.546Z,48.80
2023-04-22T11:53:23.896Z,48.80
2023-04-22T11:55:52.047Z,48.40
2023-04-22T11:58:24.572Z,49.00
2023-04-22T12:00:52.414Z,49.00
2023-04-22T12:03:21.076Z,49.50
2023-04-22T12:05:55.242Z,49.30
2023-04-22T12:08:24.494Z,50.30
2023-04-22T12:10:55.272Z,48.60
2023-04-22T12:13:29.922Z,48.00
2023-04-22T12:15:58.731Z,48.60
2023-04-22T12:18:32.891Z,48.40
2023-04-22T12:21:21.928Z,47.90
2023-04-22T12:23:59.121Z,47.40
2023-04-22T12:26:27.942Z,47.80
2023-04-22T12:28:59.090Z,47.60
2023-04-22T12:31:27.133Z,47.90
2023-04-22T12:33:54.638Z,47.10
2023-04-22T12:36:22.068Z,46.60
2023-04-22T12:38:49.821Z,47.00
2023-04-22T12:41:17.257Z,46.70
2023-04-22T12:43:44.649Z,47.00
2023-04-22T12:46:11.881Z,47.60
2023-04-22T12:48:39.095Z,46.90
2023-04-22T12:51:07.386Z,46.00
2023-04-22T12:53:34.968Z,46.00
2023-04-22T12:56:02.163Z,46.20
2023-04-22T12:58:29.529Z,46.00
2023-04-22T13:00:56.678Z,46.10
2023-04-22T13:03:24.125Z,46.80
2023-04-22T13:05:52.253Z,47.50
2023-04-22T13:08:19.423Z,45.70
2023-04-22T13:10:46.610Z,46.80
2023-04-22T13:13:18.439Z,47.70
2023-04-22T13:15:53.884Z,45.90
2023-04-22T13:18:23.779Z,46.40
2023-04-22T13:20:51.654Z,45.80
2023-04-22T13:23:21.996Z,46.60
2023-04-22T13:25:50.588Z,46.20
2023-04-22T13:28:17.859Z,45.00
2023-04-22T13:30:45.261Z,44.70
2023-04-22T13:33:12.447Z,44.90
2023-04-22T13:35:39.723Z,44.40
2023-04-22T13:38:07.369Z,44.70
2023-04-22T13:40:34.743Z,44.70
2023-04-22T13:43:02.022Z,45.80
2023-04-22T13:45:29.205Z,44.20
2023-04-22T13:47:56.441Z,44.40
2023-04-22T13:50:24.211Z,44.60
2023-04-22T13:52:51.385Z,44.40
2023-04-22T13:55:18.636Z,44.30
2023-04-22T13:57:46.014Z,46.30
2023-04-22T14:00:13.831Z,46.20
2023-04-22T14:02:41.096Z,44.40
2023-04-22T14:05:09.976Z,44.40
2023-04-22T14:07:37.269Z,44.50
2023-04-22T14:10:05.930Z,44.60
2023-04-22T14:12:33.061Z,44.90
2023-04-22T14:15:00.180Z,44.40
2023-04-22T14:17:27.987Z,44.50
2023-04-22T14:19:55.256Z,43.60
2023-04-22T14:22:22.358Z,44.30
2023-04-22T14:24:49.451Z,43.50
2023-04-22T14:27:16.603Z,43.50
2023-04-22T14:29:44.085Z,42.90
2023-04-22T14:32:11.319Z,43.70
2023-04-22T14:34:39.544Z,41.90
2023-04-22T14:37:07.342Z,41.90
2023-04-22T14:39:34.441Z,40.70
2023-04-22T14:42:02.716Z,38.60
2023-04-22T14:44:29.898Z,38.40
2023-04-22T14:46:57.120Z,37.70
2023-04-22T14:49:24.265Z,37.00
2023-04-22T14:51:51.422Z,36.10
2023-04-22T14:54:18.653Z,35.50
2023-04-22T14:56:45.946Z,34.60
2023-04-22T14:59:12.998Z,34.40
2023-04-22T15:01:41.930Z,34.50
2023-04-22T15:04:16.174Z,33.90
2023-04-22T15:06:43.372Z,34.40
2023-04-22T15:09:11.269Z,33.90
2023-04-22T15:11:38.425Z,33.60
2023-04-22T15:14:05.586Z,35.30
2023-04-22T15:16:32.785Z,37.80
2023-04-22T15:19:00.526Z,39.00
2023-04-22T15:21:28.194Z,40.30
2023-04-22T15:23:55.348Z,40.70
2023-04-22T15:26:22.428Z,41.50
2023-04-22T15:28:51.096Z,41.40
2023-04-22T15:31:20.842Z,41.60
2023-04-22T15:33:48.055Z,43.10
2023-04-22T15:36:18.339Z,43.90
2023-04-22T15:38:45.503Z,44.80
2023-04-22T15:41:12.865Z,42.70
2023-04-22T15:43:39.932Z,44.10
2023-04-22T15:46:08.571Z,43.60
2023-04-22T15:48:35.773Z,43.60
2023-04-22T15:51:02.997Z,43.70
2023-04-22T15:53:30.133Z,44.50
2023-04-22T15:55:58.163Z,42.70
2023-04-22T15:58:25.322Z,42.90
2023-04-22T16:00:52.457Z,42.90
2023-04-22T16:03:20.146Z,43.00
2023-04-22T16:05:47.501Z,43.30
2023-04-22T16:08:14.711Z,43.70
2023-04-22T16:10:42.199Z,43.50
2023-04-22T16:13:10.892Z,43.50
2023-04-22T16:15:38.350Z,44.00
2023-04-22T16:18:05.848Z,43.70
2023-04-22T16:20:32.963Z,44.10
2023-04-22T16:23:00.183Z,44.20
2023-04-22T16:25:28.212Z,44.80
2023-04-22T16:27:55.677Z,44.30
2023-04-22T16:30:23.283Z,44.70
2023-04-22T16:32:50.718Z,47.50
2023-04-22T16:35:18.020Z,47.30
2023-04-22T16:37:46.759Z,45.60
2023-04-22T16:40:13.988Z,46.60
2023-04-22T16:42:41.253Z,46.10
2023-04-22T16:45:08.761Z,46.80
2023-04-22T16:47:36.189Z,48.10
2023-04-22T16:50:03.945Z,46.10
2023-04-22T16:52:32.206Z,46.80
2023-04-22T16:55:00.532Z,47.20
2023-04-22T16:57:27.680Z,46.80
2023-04-22T16:59:55.371Z,46.60
2023-04-22T17:02:22.782Z,46.40
2023-04-22T17:04:50.169Z,46.90
2023-04-22T17:07:23.275Z,46.90
2023-04-22T17:09:51.087Z,47.50
2023-04-22T17:12:18.670Z,47.80
2023-04-22T17:14:46.234Z,48.20
2023-04-22T17:17:13.948Z,48.20
2023-04-22T17:19:43.180Z,48.60
2023-04-22T17:22:10.878Z,48.50
2023-04-22T17:24:38.083Z,48.30
2023-04-22T17:27:05.420Z,48.40
2023-04-22T17:29:32.608Z,48.80
2023-04-22T17:31:59.789Z,49.40
2023-04-22T17:34:27.622Z,50.40
2023-04-22T17:36:54.797Z,50.90
2023-04-22T17:39:22.264Z,51.70
2023-04-22T17:41:50.060Z,52.40
2023-04-22T17:44:17.221Z,53.10
2023-04-22T17:46:44.419Z,54.30
2023-04-22T17:49:14.525Z,55.70
2023-04-22T17:51:41.969Z,56.40
2023-04-22T17:54:11.567Z,56.50
2023-04-22T17:56:39.148Z,57.30
2023-04-22T17:59:06.421Z,57.40
2023-04-22T18:01:33.851Z,57.90
2023-04-22T18:04:02.433Z,58.40
2023-04-22T18:06:30.101Z,58.90
2023-04-22T18:08:57.750Z,59.30
2023-04-22T18:11:25.270Z,59.20
2023-04-22T18:13:52.815Z,59.50
2023-04-22T18:16:21.488Z,59.90
2023-04-22T18:18:48.727Z,60.00
2023-04-22T18:21:32.239Z,60.20
2023-04-22T18:23:59.789Z,60.60
2023-04-22T18:26:27.350Z,60.60
2023-04-22T18:28:57.870Z,60.60
2023-04-22T18:31:25.601Z,61.10
2023-04-22T18:33:54.541Z,61.20
2023-04-22T18:36:23.749Z,61.50
2023-04-22T18:38:51.088Z,61.60
2023-04-22T18:41:18.607Z,61.90
2023-04-22T18:43:48.147Z,62.50
2023-04-22T18:46:36.106Z,62.70
2023-04-22T18:49:03.550Z,63.20
2023-04-22T18:51:31.498Z,63.60
2023-04-22T18:53:58.789Z,64.00
2023-04-22T18:56:26.795Z,64.80
2023-04-22T18:58:55.335Z,65.90
2023-04-22T19:01:22.703Z,66.40
2023-04-22T19:03:50.031Z,67.40
2023-04-22T19:06:18.315Z,68.00
2023-04-22T19:08:46.719Z,69.20
2023-04-22T19:11:13.969Z,69.20
2023-04-22T19:13:42.105Z,69.60
2023-04-22T19:16:10.029Z,70.70
2023-04-22T19:18:37.509Z,71.20
2023-04-22T19:21:07.475Z,71.90
2023-04-22T19:23:36.846Z,73.10
2023-04-22T19:26:04.661Z,74.00
2023-04-22T19:28:32.402Z,74.90
2023-04-22T19:31:01.122Z,76.60
2023-04-22T19:33:28.558Z,77.20
2023-04-22T19:35:56.415Z,78.40
2023-04-22T19:38:24.628Z,79.30
2023-04-22T19:40:51.840Z,81.40
2023-04-22T19:43:19.644Z,81.80
2023-04-22T19:45:46.864Z,83.90
2023-04-22T19:48:14.273Z,85.60
2023-04-22T19:50:43.833Z,88.10
2023-04-22T19:53:11.407Z,90.20
2023-04-22T19:55:38.988Z,91.50
2023-04-22T19:58:06.849Z,93.20
2023-04-22T20:00:35.401Z,93.80
2023-04-22T20:03:03.116Z,94.60
2023-04-22T20:05:30.861Z,95.90
2023-04-22T20:07:58.995Z,96.50
2023-04-22T20:10:27.178Z,96.90
2023-04-22T20:12:54.863Z,98.00
2023-04-22T20:15:22.373Z,98.40
2023-04-22T20:17:53.438Z,99.50
2023-04-22T20:20:21.757Z,99.80
2023-04-22T20:22:51.233Z,99.90
2023-04-22T20:25:19.027Z,99.90
2023-04-22T20:27:54.557Z,99.90
2023-04-22T20:30:24.002Z,99.90
2023-04-22T20:32:51.667Z,99.90
2023-04-22T20:35:19.423Z,99.90
2023-04-22T20:37:48.227Z,99.90
2023-04-22T20:40:16.310Z,99.90
2023-04-22T20:42:45.551Z,99.90
2023-04-22T20:45:15.794Z,99.90
2023-04-22T20:47:43.376Z,99.90
2023-04-22T20:50:11.033Z,99.90
2023-04-22T20:52:39.147Z,99.90
2023-04-22T20:55:07.700Z,99.90
2023-04-22T20:57:36.403Z,99.90
2023-04-22T21:00:04.693Z,99.90
2023-04-22T21:02:34.068Z,99.90
2023-04-22T21:05:02.271Z,99.90
2023-04-22T21:07:31.250Z,99.90
2023-04-22T21:09:58.686Z,99.90
2023-04-22T21:12:26.138Z,99.90
2023-04-22T21:14:53.742Z,99.90
2023-04-22T21:17:29.900Z,99.90
2023-04-22T21:19:58.267Z,99.90
2023-04-22T21:22:25.822Z,99.90
2023-04-22T21:24:54.610Z,99.90
2023-04-22T21:27:24.389Z,99.90
2023-04-22T21:29:51.854Z,99.90
2023-04-22T21:32:21.084Z,99.90
2023-04-22T21:34:52.240Z,99.90
2023-04-22T21:37:21.246Z,99.90
2023-04-22T21:39:48.518Z,99.90
2023-04-22T21:42:19.299Z,99.90
2023-04-22T21:44:50.004Z,99.90
2023-04-22T21:47:17.826Z,99.90
2023-04-22T21:49:50.726Z,99.90
2023-04-22T21:52:18.084Z,99.90
2023-04-22T21:54:49.710Z,99.90
2023-04-22T21:57:16.944Z,99.90
2023-04-22T21:59:44.352Z,99.90
2023-04-22T22:02:18.130Z,99.90
2023-04-22T22:04:47.161Z,99.90
2023-04-22T22:07:17.749Z,99.90
2023-04-22T22:09:46.597Z,99.90
2023-04-22T22:12:15.846Z,99.90
2023-04-22T22:14:46.362Z,99.90
2023-04-22T22:17:21.077Z,99.90
2023-04-22T22:19:50.542Z,99.90
2023-04-22T22:22:23.495Z,99.90
2023-04-22T22:24:56.575Z,99.90
2023-04-22T22:27:33.575Z,99.90
2023-04-22T22:30:01.158Z,99.90
2023-04-22T22:32:29.081Z,99.90
2023-04-22T22:34:56.227Z,99.90
2023-04-22T22:37:27.730Z,99.90
2023-04-22T22:39:56.933Z,99.90
2023-04-22T22:42:24.667Z,99.90
2023-04-22T22:44:52.005Z,99.90
2023-04-22T22:47:20.537Z,99.90
2023-04-22T22:49:47.808Z,99.90
2023-04-22T22:52:14.952Z,99.90
2023-04-22T22:54:43.018Z,99.90
2023-04-22T22:57:19.430Z,99.90
2023-04-22T22:59:48.129Z,99.90
2023-04-22T23:02:18.797Z,99.90
2023-04-22T23:04:46.726Z,99.90
2023-04-22T23:07:18.839Z,99.90
2023-04-22T23:09:48.941Z,99.90
2023-04-22T23:12:16.543Z,99.90
2023-04-22T23:14:44.267Z,99.90
2023-04-22T23:17:11.528Z,99.90
2023-04-22T23:19:51.359Z,99.90
2023-04-22T23:22:19.754Z,99.90
2023-04-22T23:24:47.389Z,99.90
2023-04-22T23:27:20.364Z,99.90
2023-04-22T23:29:48.559Z,99.90
2023-04-22T23:32:20.053Z,99.90
2023-04-22T23:34:50.684Z,99.90
2023-04-22T23:37:20.145Z,99.90
2023-04-22T23:39:47.400Z,99.90
2023-04-22T23:42:14.568Z,99.90
2023-04-22T23:44:42.054Z,99.90
2023-04-22T23:47:09.491Z,99.90
2023-04-22T23:49:36.820Z,99.90
2023-04-22T23:52:04.069Z,99.90
2023-04-22T23:54:31.390Z,99.90
2023-04-22T23:56:58.857Z,99.90
2023-04-22T23:59:26.235Z,99.90
