createdAt,value
2019-03-18T00:00:16.128Z,7.73
2019-03-18T00:02:45.505Z,7.51
2019-03-18T00:05:14.805Z,7.43
2019-03-18T00:07:44.179Z,7.69
2019-03-18T00:10:13.477Z,7.67
2019-03-18T00:12:42.813Z,7.19
2019-03-18T00:15:12.249Z,7.57
2019-03-18T00:17:41.552Z,7.71
2019-03-18T00:20:10.929Z,7.50
2019-03-18T00:22:40.273Z,7.39
2019-03-18T00:25:09.722Z,7.42
2019-03-18T00:27:39.057Z,7.62
2019-03-18T00:30:11.483Z,7.78
2019-03-18T00:32:40.829Z,7.82
2019-03-18T00:35:11.203Z,7.71
2019-03-18T00:37:40.597Z,7.72
2019-03-18T00:40:11.443Z,7.44
2019-03-18T00:42:40.771Z,7.39
2019-03-18T00:45:15.069Z,7.51
2019-03-18T00:47:40.692Z,7.78
2019-03-18T00:50:10.084Z,7.28
2019-03-18T00:52:39.358Z,7.57
2019-03-18T00:55:08.900Z,7.70
2019-03-18T00:57:38.244Z,7.56
2019-03-18T01:00:07.908Z,7.62
2019-03-18T01:02:37.244Z,7.43
2019-03-18T01:05:06.667Z,7.65
2019-03-18T01:07:36.025Z,7.60
2019-03-18T01:12:46.627Z,7.53
2019-03-18T01:15:27.435Z,7.67
2019-03-18T01:17:45.766Z,7.71
2019-03-18T01:20:15.143Z,7.75
2019-03-18T01:22:45.166Z,7.24
2019-03-18T01:25:15.085Z,7.31
2019-03-18T01:27:45.074Z,7.61
2019-03-18T01:30:14.578Z,7.45
2019-03-18T01:32:43.891Z,7.53
2019-03-18T01:35:13.206Z,7.26
2019-03-18T01:37:42.500Z,7.43
2019-03-18T01:40:11.953Z,7.70
2019-03-18T01:42:41.366Z,7.62
2019-03-18T01:45:10.727Z,7.60
2019-03-18T01:47:40.078Z,7.83
2019-03-18T01:50:09.708Z,7.67
2019-03-18T01:52:39.507Z,7.40
2019-03-18T01:55:08.921Z,7.44
2019-03-18T01:57:38.499Z,7.26
2019-03-18T02:00:08.384Z,7.14
2019-03-18T02:02:37.767Z,7.09
2019-03-18T02:05:07.191Z,7.05
2019-03-18T02:07:37.341Z,7.21
2019-03-18T02:10:08.475Z,7.18
2019-03-18T02:12:38.364Z,7.11
2019-03-18T02:15:08.447Z,7.09
2019-03-18T02:17:37.730Z,7.26
2019-03-18T02:20:07.852Z,7.25
2019-03-18T02:22:37.275Z,6.94
2019-03-18T02:25:07.245Z,7.09
2019-03-18T02:27:36.592Z,7.04
2019-03-18T02:30:07.080Z,7.39
2019-03-18T02:32:37.089Z,7.06
2019-03-18T02:35:06.540Z,7.07
2019-03-18T02:37:35.826Z,6.82
2019-03-18T02:40:05.272Z,6.81
2019-03-18T02:42:34.544Z,7.02
2019-03-18T02:45:04.001Z,7.03
2019-03-18T02:47:33.346Z,6.94
2019-03-18T02:50:02.646Z,7.06
2019-03-18T02:52:32.043Z,7.04
2019-03-18T02:55:01.402Z,7.01
2019-03-18T02:57:30.812Z,6.96
2019-03-18T03:00:00.479Z,7.00
2019-03-18T03:02:29.915Z,7.24
2019-03-18T03:04:59.097Z,6.90
2019-03-18T03:07:28.470Z,7.06
2019-03-18T03:09:57.767Z,6.81
2019-03-18T03:12:27.056Z,6.96
2019-03-18T03:14:56.433Z,7.07
2019-03-18T03:17:25.740Z,6.82
2019-03-18T03:19:55.755Z,7.00
2019-03-18T03:22:25.144Z,6.90
2019-03-18T03:24:54.445Z,6.97
2019-03-18T03:27:23.819Z,6.84
2019-03-18T03:29:53.660Z,6.81
2019-03-18T03:32:23.030Z,6.69
2019-03-18T03:34:52.305Z,6.59
2019-03-18T03:37:21.590Z,7.01
2019-03-18T03:39:50.909Z,6.78
2019-03-18T03:42:20.421Z,6.85
2019-03-18T03:44:49.792Z,6.95
2019-03-18T03:47:19.216Z,7.18
2019-03-18T03:49:48.590Z,6.79
2019-03-18T03:52:17.941Z,6.97
2019-03-18T03:54:47.248Z,6.86
2019-03-18T03:57:16.684Z,6.66
2019-03-18T03:59:46.119Z,6.85
2019-03-18T04:05:19.683Z,6.71
2019-03-18T04:07:48.985Z,6.98
2019-03-18T04:10:18.298Z,6.96
2019-03-18T04:12:47.569Z,6.90
2019-03-18T04:15:16.940Z,7.01
2019-03-18T04:17:47.304Z,7.08
2019-03-18T04:20:16.768Z,6.97
2019-03-18T04:22:46.051Z,6.95
2019-03-18T04:25:16.021Z,7.30
2019-03-18T04:27:45.329Z,6.91
2019-03-18T04:30:14.705Z,7.35
2019-03-18T04:32:45.057Z,7.40
2019-03-18T04:35:14.397Z,7.49
2019-03-18T04:37:43.740Z,7.18
2019-03-18T04:40:13.092Z,7.31
2019-03-18T04:42:42.423Z,7.44
2019-03-18T04:45:11.751Z,7.26
2019-03-18T04:47:41.088Z,7.33
2019-03-18T04:50:11.250Z,7.27
2019-03-18T04:52:40.526Z,7.21
2019-03-18T04:55:09.852Z,7.16
2019-03-18T04:57:39.218Z,7.28
2019-03-18T05:00:09.056Z,7.44
2019-03-18T05:02:38.368Z,7.46
2019-03-18T05:05:07.935Z,7.25
2019-03-18T05:07:38.119Z,7.24
2019-03-18T05:10:07.501Z,7.18
2019-03-18T05:12:36.925Z,7.38
2019-03-18T05:15:06.402Z,7.40
2019-03-18T05:17:35.685Z,7.41
2019-03-18T05:20:05.409Z,7.51
2019-03-18T05:22:35.356Z,7.42
2019-03-18T05:25:04.869Z,7.64
2019-03-18T05:27:34.344Z,7.50
2019-03-18T05:30:03.952Z,7.56
2019-03-18T05:32:33.288Z,7.65
2019-03-18T05:35:02.600Z,7.69
2019-03-18T05:37:31.905Z,7.62
2019-03-18T05:40:01.316Z,7.60
2019-03-18T05:42:30.648Z,7.78
2019-03-18T05:44:59.928Z,7.79
2019-03-18T05:47:38.627Z,7.75
2019-03-18T05:49:58.745Z,7.60
2019-03-18T05:52:28.089Z,7.66
2019-03-18T05:54:58.015Z,7.66
2019-03-18T05:57:27.372Z,7.34
2019-03-18T05:59:56.669Z,7.67
2019-03-18T06:02:26.072Z,7.60
2019-03-18T06:04:55.408Z,7.69
2019-03-18T06:07:24.804Z,7.50
2019-03-18T06:09:54.159Z,7.64
2019-03-18T06:12:23.635Z,7.58
2019-03-18T06:14:52.962Z,7.72
2019-03-18T06:17:22.323Z,7.85
2019-03-18T06:19:51.662Z,7.86
2019-03-18T06:22:21.000Z,7.88
2019-03-18T06:24:50.741Z,7.57
2019-03-18T06:27:20.076Z,7.69
2019-03-18T06:29:49.407Z,8.04
2019-03-18T06:32:18.805Z,8.13
2019-03-18T06:34:48.182Z,8.07
2019-03-18T06:37:17.808Z,7.95
2019-03-18T06:39:48.015Z,8.13
2019-03-18T06:42:18.770Z,8.17
2019-03-18T06:44:47.637Z,8.42
2019-03-18T06:47:16.979Z,8.56
2019-03-18T06:49:46.411Z,8.76
2019-03-18T06:52:15.847Z,8.36
2019-03-18T06:54:45.185Z,8.40
2019-03-18T06:57:14.588Z,7.92
2019-03-18T06:59:43.839Z,8.15
2019-03-18T07:02:21.335Z,8.37
2019-03-18T07:04:50.613Z,8.22
2019-03-18T07:07:19.900Z,8.54
2019-03-18T07:09:49.700Z,8.54
2019-03-18T07:12:19.069Z,8.51
2019-03-18T07:14:48.433Z,8.89
2019-03-18T07:17:18.540Z,8.35
2019-03-18T07:19:47.934Z,8.70
2019-03-18T07:22:17.313Z,9.00
2019-03-18T07:24:46.604Z,8.79
2019-03-18T07:27:15.900Z,9.22
2019-03-18T07:29:45.285Z,9.07
2019-03-18T07:32:14.814Z,8.93
2019-03-18T07:34:44.204Z,8.74
2019-03-18T07:37:13.483Z,8.71
2019-03-18T07:39:42.800Z,8.94
2019-03-18T07:42:12.624Z,9.03
2019-03-18T07:44:42.089Z,8.93
2019-03-18T07:47:11.380Z,8.96
2019-03-18T07:49:40.686Z,8.86
2019-03-18T07:52:10.009Z,8.66
2019-03-18T07:54:39.437Z,8.78
2019-03-18T07:57:08.838Z,9.07
2019-03-18T07:59:38.167Z,8.98
2019-03-18T08:02:14.196Z,8.71
2019-03-18T08:04:44.382Z,8.97
2019-03-18T08:07:13.853Z,8.88
2019-03-18T08:09:43.137Z,9.13
2019-03-18T08:12:12.396Z,9.44
2019-03-18T08:14:41.774Z,9.60
2019-03-18T08:17:11.105Z,9.71
2019-03-18T08:19:40.400Z,9.51
2019-03-18T08:22:10.284Z,9.54
2019-03-18T08:24:39.661Z,9.86
2019-03-18T08:27:09.003Z,9.92
2019-03-18T08:29:38.318Z,9.37
2019-03-18T08:32:07.560Z,9.32
2019-03-18T08:34:36.885Z,9.17
2019-03-18T08:37:06.194Z,9.08
2019-03-18T08:39:35.511Z,9.14
2019-03-18T08:42:05.457Z,9.05
2019-03-18T08:44:34.708Z,8.79
2019-03-18T08:47:04.014Z,8.80
2019-03-18T08:49:33.396Z,9.08
2019-03-18T08:52:02.689Z,9.72
2019-03-18T08:54:31.984Z,9.56
2019-03-18T08:57:01.381Z,9.62
2019-03-18T08:59:30.690Z,9.67
2019-03-18T09:02:00.334Z,9.57
2019-03-18T09:04:29.643Z,9.50
2019-03-18T09:06:59.924Z,9.64
2019-03-18T09:09:29.328Z,9.38
2019-03-18T09:11:59.574Z,9.71
2019-03-18T09:14:28.957Z,9.82
2019-03-18T09:16:58.967Z,9.93
2019-03-18T09:19:28.375Z,9.99
2019-03-18T09:21:57.717Z,10.04
2019-03-18T09:24:27.226Z,9.94
2019-03-18T09:27:02.454Z,9.80
2019-03-18T09:29:25.771Z,10.26
2019-03-18T09:31:55.051Z,10.71
2019-03-18T09:34:24.439Z,11.08
2019-03-18T09:36:53.762Z,10.91
2019-03-18T09:39:23.084Z,11.05
2019-03-18T09:41:52.581Z,10.48
2019-03-18T09:44:23.668Z,10.27
2019-03-18T09:46:53.020Z,9.96
2019-03-18T09:49:23.364Z,10.06
2019-03-18T09:51:52.705Z,10.06
2019-03-18T09:54:22.503Z,9.93
2019-03-18T09:56:51.845Z,9.99
2019-03-18T09:59:21.201Z,9.75
2019-03-18T10:01:50.484Z,9.80
2019-03-18T10:04:19.800Z,10.04
2019-03-18T10:06:49.135Z,10.21
2019-03-18T10:09:18.431Z,10.56
2019-03-18T10:11:47.744Z,10.28
2019-03-18T10:14:19.537Z,9.97
2019-03-18T10:16:46.489Z,10.14
2019-03-18T10:19:16.916Z,10.31
2019-03-18T10:21:46.211Z,10.49
2019-03-18T10:24:15.498Z,10.77
2019-03-18T10:26:45.549Z,10.78
2019-03-18T10:29:14.893Z,10.67
2019-03-18T10:31:44.169Z,10.43
2019-03-18T10:34:13.542Z,10.32
2019-03-18T10:36:42.884Z,10.34
2019-03-18T10:39:12.196Z,9.95
2019-03-18T10:41:41.586Z,10.02
2019-03-18T10:44:10.908Z,10.44
2019-03-18T10:46:40.371Z,10.21
2019-03-18T10:49:10.242Z,10.34
2019-03-18T10:51:39.606Z,10.58
2019-03-18T10:54:08.881Z,10.43
2019-03-18T10:56:41.022Z,10.14
2019-03-18T10:59:07.564Z,10.00
2019-03-18T11:01:36.936Z,9.62
2019-03-18T11:04:06.247Z,9.71
2019-03-18T11:06:35.540Z,9.31
2019-03-18T11:09:06.991Z,9.35
2019-03-18T11:11:36.362Z,9.94
2019-03-18T11:14:06.203Z,10.03
2019-03-18T11:16:35.591Z,10.43
2019-03-18T11:19:05.297Z,10.85
2019-03-18T11:21:34.709Z,10.99
2019-03-18T11:24:04.084Z,10.94
2019-03-18T11:26:33.391Z,11.44
2019-03-18T11:29:05.661Z,11.90
2019-03-18T11:31:32.118Z,12.06
2019-03-18T11:34:01.424Z,12.01
2019-03-18T11:36:31.723Z,11.52
2019-03-18T11:39:00.133Z,11.47
2019-03-18T11:41:29.424Z,12.60
2019-03-18T11:43:58.831Z,12.45
2019-03-18T11:46:28.139Z,12.01
2019-03-18T11:48:58.149Z,11.96
2019-03-18T11:51:27.442Z,12.14
2019-03-18T11:53:56.770Z,12.44
2019-03-18T11:56:26.035Z,12.67
2019-03-18T11:58:55.404Z,12.59
2019-03-18T12:01:24.797Z,12.37
2019-03-18T12:03:54.263Z,12.71
2019-03-18T12:06:23.624Z,12.32
2019-03-18T12:08:52.972Z,12.28
2019-03-18T12:11:23.182Z,12.18
2019-03-18T12:13:52.476Z,12.04
2019-03-18T12:16:22.703Z,12.21
2019-03-18T12:18:52.048Z,12.10
2019-03-18T12:21:22.078Z,12.21
2019-03-18T12:23:51.391Z,11.92
2019-03-18T12:26:20.816Z,11.87
2019-03-18T12:28:50.165Z,12.55
2019-03-18T12:31:19.539Z,12.35
2019-03-18T12:33:48.916Z,12.45
2019-03-18T12:36:18.282Z,12.68
2019-03-18T12:38:47.641Z,12.75
2019-03-18T12:41:16.967Z,12.50
2019-03-18T12:43:46.239Z,12.58
2019-03-18T12:46:15.520Z,12.63
2019-03-18T12:48:44.900Z,12.58
2019-03-18T12:51:20.893Z,12.80
2019-03-18T12:53:50.256Z,12.77
2019-03-18T12:56:19.590Z,13.19
2019-03-18T12:58:48.886Z,12.95
2019-03-18T13:01:19.155Z,12.49
2019-03-18T13:03:48.483Z,12.82
2019-03-18T13:06:17.919Z,13.03
2019-03-18T13:08:47.269Z,12.91
2019-03-18T13:11:16.572Z,12.95
2019-03-18T13:13:45.907Z,12.84
2019-03-18T13:16:18.043Z,12.93
2019-03-18T13:18:44.652Z,12.88
2019-03-18T13:21:14.005Z,12.65
2019-03-18T13:23:43.393Z,13.18
2019-03-18T13:26:12.718Z,13.20
2019-03-18T13:28:42.027Z,13.60
2019-03-18T13:31:11.928Z,13.82
2019-03-18T13:33:41.751Z,14.00
2019-03-18T13:36:10.696Z,13.69
2019-03-18T13:38:40.101Z,13.41
2019-03-18T13:41:09.511Z,13.30
2019-03-18T13:43:39.700Z,14.08
2019-03-18T13:46:09.078Z,14.31
2019-03-18T13:48:38.397Z,14.10
2019-03-18T13:51:20.065Z,14.21
2019-03-18T13:53:37.056Z,14.41
2019-03-18T13:56:06.933Z,14.47
2019-03-18T13:58:36.240Z,14.01
2019-03-18T14:01:05.604Z,14.05
2019-03-18T14:03:35.385Z,15.09
2019-03-18T14:06:04.820Z,15.61
2019-03-18T14:08:34.115Z,16.16
2019-03-18T14:11:03.533Z,15.85
2019-03-18T14:13:32.875Z,16.42
2019-03-18T14:16:02.218Z,15.24
2019-03-18T14:18:31.568Z,16.28
2019-03-18T14:21:00.912Z,17.00
2019-03-18T14:23:30.273Z,16.85
2019-03-18T14:26:00.127Z,17.90
2019-03-18T14:28:29.441Z,17.82
2019-03-18T14:30:58.823Z,16.79
2019-03-18T14:33:28.108Z,17.14
2019-03-18T14:35:57.417Z,17.82
2019-03-18T14:38:26.782Z,22.33
2019-03-18T14:40:56.064Z,24.83
2019-03-18T14:43:25.528Z,28.26
2019-03-18T14:45:54.892Z,30.20
2019-03-18T14:48:25.641Z,30.18
2019-03-18T14:50:55.008Z,33.18
2019-03-18T14:53:24.353Z,32.91
2019-03-18T14:55:53.919Z,34.18
2019-03-18T14:58:24.363Z,33.38
2019-03-18T15:00:53.712Z,30.91
2019-03-18T15:03:23.018Z,28.88
2019-03-18T15:05:52.464Z,31.20
2019-03-18T15:08:21.801Z,29.91
2019-03-18T15:10:51.157Z,24.77
2019-03-18T15:13:30.398Z,20.93
2019-03-18T15:15:49.947Z,18.88
2019-03-18T15:18:19.306Z,17.90
2019-03-18T15:20:48.645Z,16.84
2019-03-18T15:23:18.615Z,17.84
2019-03-18T15:25:48.023Z,19.88
2019-03-18T15:28:17.396Z,23.47
2019-03-18T15:30:46.731Z,29.21
2019-03-18T15:33:16.080Z,32.35
2019-03-18T15:35:45.396Z,33.98
2019-03-18T15:38:14.749Z,31.63
2019-03-18T15:40:45.081Z,33.86
2019-03-18T15:43:14.433Z,34.74
2019-03-18T15:45:43.834Z,33.78
2019-03-18T15:48:13.232Z,33.16
2019-03-18T15:50:42.556Z,32.23
2019-03-18T15:53:11.891Z,32.88
2019-03-18T15:55:41.180Z,32.44
2019-03-18T15:58:10.496Z,31.44
2019-03-18T16:00:39.875Z,32.29
2019-03-18T16:03:09.229Z,29.88
2019-03-18T16:05:38.591Z,25.78
2019-03-18T16:08:08.972Z,20.62
2019-03-18T16:10:38.308Z,19.20
2019-03-18T16:13:07.713Z,17.94
2019-03-18T16:15:37.094Z,17.06
2019-03-18T16:18:06.529Z,16.25
2019-03-18T16:20:35.951Z,15.62
2019-03-18T16:23:05.335Z,15.67
2019-03-18T16:25:34.783Z,15.38
2019-03-18T16:28:04.184Z,15.34
2019-03-18T16:30:33.486Z,15.41
2019-03-18T16:33:03.429Z,15.28
2019-03-18T16:35:33.070Z,15.42
2019-03-18T16:38:02.388Z,15.02
2019-03-18T16:40:31.744Z,14.46
2019-03-18T16:43:01.044Z,14.16
2019-03-18T16:45:31.214Z,14.28
2019-03-18T16:48:00.496Z,14.11
2019-03-18T16:50:29.975Z,13.86
2019-03-18T16:52:59.406Z,13.73
2019-03-18T16:55:28.756Z,13.50
2019-03-18T16:57:58.850Z,13.93
2019-03-18T17:00:29.541Z,13.76
2019-03-18T17:02:58.888Z,13.56
2019-03-18T17:05:28.220Z,13.68
2019-03-18T17:08:00.769Z,13.87
2019-03-18T17:10:30.112Z,14.03
2019-03-18T17:12:59.461Z,13.72
2019-03-18T17:15:28.874Z,13.66
2019-03-18T17:17:58.785Z,13.61
2019-03-18T17:20:28.720Z,13.75
2019-03-18T17:22:58.177Z,13.45
2019-03-18T17:25:27.673Z,13.16
2019-03-18T17:27:57.023Z,12.98
2019-03-18T17:30:27.151Z,13.03
2019-03-18T17:32:56.377Z,13.22
2019-03-18T17:35:25.746Z,13.04
2019-03-18T17:37:55.084Z,13.20
2019-03-18T17:40:24.611Z,13.19
2019-03-18T17:42:53.996Z,13.24
2019-03-18T17:45:24.313Z,13.05
2019-03-18T17:47:53.728Z,13.07
2019-03-18T17:50:23.076Z,12.75
2019-03-18T17:53:02.248Z,12.44
2019-03-18T17:55:22.704Z,12.35
2019-03-18T17:57:52.095Z,12.58
2019-03-18T18:00:23.460Z,12.83
2019-03-18T18:02:53.067Z,12.86
2019-03-18T18:05:22.960Z,12.92
2019-03-18T18:07:52.300Z,12.54
2019-03-18T18:10:21.658Z,12.69
2019-03-18T18:12:51.036Z,12.88
2019-03-18T18:15:20.434Z,12.62
2019-03-18T18:17:49.765Z,12.35
2019-03-18T18:20:19.096Z,12.14
2019-03-18T18:22:48.384Z,11.80
2019-03-18T18:25:17.948Z,12.20
2019-03-18T18:27:47.221Z,12.06
2019-03-18T18:30:16.543Z,12.08
2019-03-18T18:32:47.619Z,12.31
2019-03-18T18:35:16.988Z,12.36
2019-03-18T18:37:46.389Z,12.05
2019-03-18T18:40:15.789Z,12.29
2019-03-18T18:42:45.140Z,12.04
2019-03-18T18:45:14.496Z,11.78
2019-03-18T18:47:43.892Z,11.72
2019-03-18T18:50:13.226Z,11.71
2019-03-18T18:52:42.508Z,11.71
2019-03-18T18:55:11.930Z,11.36
2019-03-18T18:57:41.364Z,11.63
2019-03-18T19:00:13.739Z,11.68
2019-03-18T19:02:43.094Z,11.35
2019-03-18T19:05:12.785Z,11.23
2019-03-18T19:07:42.010Z,11.21
2019-03-18T19:10:11.771Z,11.40
2019-03-18T19:12:41.080Z,11.47
2019-03-18T19:15:15.220Z,11.66
2019-03-18T19:17:44.544Z,11.65
2019-03-18T19:20:14.947Z,11.59
2019-03-18T19:22:44.351Z,11.54
2019-03-18T19:25:13.967Z,11.36
2019-03-18T19:27:43.198Z,11.45
2019-03-18T19:30:16.166Z,11.18
2019-03-18T19:32:45.601Z,11.20
2019-03-18T19:35:16.010Z,11.14
2019-03-18T19:37:46.223Z,11.04
2019-03-18T19:40:15.565Z,11.15
2019-03-18T19:42:44.830Z,11.18
2019-03-18T19:45:14.262Z,11.22
2019-03-18T19:47:44.499Z,11.14
2019-03-18T19:50:16.299Z,11.09
2019-03-18T19:52:45.621Z,11.25
2019-03-18T19:55:15.008Z,11.17
2019-03-18T19:57:44.398Z,10.86
2019-03-18T20:00:17.117Z,10.80
2019-03-18T20:02:46.879Z,10.91
2019-03-18T20:05:18.766Z,10.94
2019-03-18T20:07:45.652Z,10.77
2019-03-18T20:10:15.167Z,10.70
2019-03-18T20:12:44.467Z,10.79
2019-03-18T20:15:14.222Z,10.71
2019-03-18T20:17:43.578Z,10.66
2019-03-18T20:20:13.853Z,10.53
2019-03-18T20:22:43.178Z,10.68
2019-03-18T20:25:13.069Z,10.77
2019-03-18T20:27:42.508Z,10.68
2019-03-18T20:30:14.493Z,10.67
2019-03-18T20:32:43.794Z,10.49
2019-03-18T20:35:13.867Z,10.73
2019-03-18T20:37:43.774Z,10.60
2019-03-18T20:40:13.799Z,10.60
2019-03-18T20:42:43.917Z,10.55
2019-03-18T20:45:14.609Z,10.30
2019-03-18T20:47:44.062Z,10.21
2019-03-18T20:50:15.533Z,10.15
2019-03-18T20:52:44.929Z,10.08
2019-03-18T20:55:14.381Z,10.05
2019-03-18T20:57:44.807Z,10.28
2019-03-18T21:00:15.928Z,10.32
2019-03-18T21:02:45.277Z,10.19
2019-03-18T21:05:14.689Z,10.17
2019-03-18T21:07:44.030Z,10.23
2019-03-18T21:10:13.432Z,9.91
2019-03-18T21:12:42.816Z,10.15
2019-03-18T21:15:12.656Z,10.31
2019-03-18T21:17:42.816Z,10.32
2019-03-18T21:20:15.213Z,10.28
2019-03-18T21:22:44.643Z,10.33
2019-03-18T21:25:14.033Z,10.22
2019-03-18T21:27:44.077Z,10.03
2019-03-18T21:30:13.736Z,9.94
2019-03-18T21:32:44.211Z,10.13
2019-03-18T21:35:13.547Z,10.03
2019-03-18T21:37:43.021Z,10.09
2019-03-18T21:40:13.115Z,9.89
2019-03-18T21:42:42.453Z,9.72
2019-03-18T21:45:14.844Z,9.80
2019-03-18T21:47:44.208Z,10.01
2019-03-18T21:50:13.909Z,9.97
2019-03-18T21:52:43.436Z,9.80
2019-03-18T21:55:12.989Z,9.53
2019-03-18T21:57:42.995Z,9.43
2019-03-18T22:00:14.831Z,9.82
2019-03-18T22:02:44.150Z,9.81
2019-03-18T22:05:13.594Z,9.72
2019-03-18T22:07:43.296Z,9.67
2019-03-18T22:10:13.143Z,9.86
2019-03-18T22:12:43.442Z,9.87
2019-03-18T22:15:12.859Z,9.90
2019-03-18T22:17:42.326Z,9.85
2019-03-18T22:20:13.721Z,9.92
2019-03-18T22:22:43.124Z,9.78
2019-03-18T22:25:12.621Z,9.68
2019-03-18T22:27:41.967Z,9.69
2019-03-18T22:30:11.584Z,9.76
2019-03-18T22:32:40.912Z,9.66
2019-03-18T22:35:10.318Z,9.64
2019-03-18T22:37:39.748Z,9.72
2019-03-18T22:40:10.408Z,9.75
2019-03-18T22:42:40.053Z,9.74
2019-03-18T22:45:10.019Z,9.67
2019-03-18T22:47:40.191Z,9.76
2019-03-18T22:50:09.667Z,9.86
2019-03-18T22:52:39.129Z,9.68
2019-03-18T22:55:12.285Z,9.77
2019-03-18T22:57:41.663Z,9.75
2019-03-18T23:00:20.950Z,9.65
2019-03-18T23:02:50.448Z,9.53
2019-03-18T23:05:20.861Z,9.51
2019-03-18T23:07:50.172Z,9.59
2019-03-18T23:10:19.557Z,9.54
2019-03-18T23:12:48.856Z,9.51
2019-03-18T23:15:18.310Z,9.54
2019-03-18T23:17:47.611Z,9.40
2019-03-18T23:20:16.928Z,9.41
2019-03-18T23:22:46.420Z,9.45
2019-03-18T23:25:15.792Z,9.50
2019-03-18T23:27:45.126Z,9.50
2019-03-18T23:30:14.479Z,9.53
2019-03-18T23:32:43.836Z,9.26
2019-03-18T23:35:13.234Z,9.31
2019-03-18T23:37:42.451Z,9.30
2019-03-18T23:40:11.803Z,9.17
2019-03-18T23:42:42.516Z,9.07
2019-03-18T23:45:11.911Z,9.17
2019-03-18T23:47:41.250Z,9.17
2019-03-18T23:50:10.711Z,9.18
2019-03-18T23:52:40.053Z,9.16
2019-03-18T23:55:19.053Z,8.95
2019-03-18T23:57:40.074Z,8.75
