createdAt,value
2023-05-02T00:00:28.372Z,9.7926
2023-05-02T00:01:29.078Z,9.8228
2023-05-02T00:02:30.161Z,9.8001
2023-05-02T00:03:31.626Z,9.7934
2023-05-02T00:04:32.879Z,9.8764
2023-05-02T00:05:34.238Z,9.7762
2023-05-02T00:06:35.442Z,9.7772
2023-05-02T00:07:36.636Z,9.7818
2023-05-02T00:08:37.437Z,9.7826
2023-05-02T00:09:38.181Z,9.8142
2023-05-02T00:10:39.600Z,9.7896
2023-05-02T00:11:40.565Z,9.8098
2023-05-02T00:12:41.838Z,9.7732
2023-05-02T00:13:42.525Z,9.8027
2023-05-02T00:14:43.243Z,9.7633
2023-05-02T00:15:44.349Z,9.7670
2023-05-02T00:16:45.238Z,9.7614
2023-05-02T00:17:46.122Z,9.7396
2023-05-02T00:18:46.953Z,9.7471
2023-05-02T00:19:47.970Z,9.7460
2023-05-02T00:20:48.953Z,9.7159
2023-05-02T00:21:49.616Z,9.7442
2023-05-02T00:22:51.548Z,9.7529
2023-05-02T00:23:52.667Z,9.7382
2023-05-02T00:24:53.604Z,9.7254
2023-05-02T00:25:54.333Z,9.7071
2023-05-02T00:26:55.344Z,9.6963
2023-05-02T00:27:56.250Z,9.7010
2023-05-02T00:28:56.633Z,9.6893
2023-05-02T00:29:57.807Z,9.7019
2023-05-02T00:30:59.709Z,9.6963
2023-05-02T00:32:00.837Z,9.6604
2023-05-02T00:33:03.056Z,9.6682
2023-05-02T00:34:04.046Z,9.6631
2023-05-02T00:35:04.809Z,9.7120
2023-05-02T00:36:05.713Z,9.7036
2023-05-02T00:37:06.683Z,9.6966
2023-05-02T00:38:07.490Z,9.6951
2023-05-02T00:39:08.500Z,9.6604
2023-05-02T00:40:09.343Z,9.6406
2023-05-02T00:41:10.237Z,9.6361
2023-05-02T00:42:11.230Z,9.6308
2023-05-02T00:43:12.143Z,9.6477
2023-05-02T00:44:13.065Z,9.6518
2023-05-02T00:45:14.199Z,9.6167
2023-05-02T00:46:15.408Z,9.6085
2023-05-02T00:47:16.787Z,9.5982
2023-05-02T00:48:17.891Z,9.6289
2023-05-02T00:49:19.397Z,9.5928
2023-05-02T00:50:20.801Z,9.6132
2023-05-02T00:51:22.068Z,9.6465
2023-05-02T00:52:23.147Z,9.6168
2023-05-02T00:53:24.315Z,9.5815
2023-05-02T00:54:25.365Z,9.5867
2023-05-02T00:55:26.414Z,9.5619
2023-05-02T00:56:28.337Z,9.5859
2023-05-02T00:57:28.968Z,9.5484
2023-05-02T00:58:30.914Z,9.5151
2023-05-02T00:59:31.808Z,9.5701
2023-05-02T01:00:33.013Z,9.5931
2023-05-02T01:01:34.200Z,9.5630
2023-05-02T01:02:35.555Z,9.5242
2023-05-02T01:03:38.057Z,9.5046
2023-05-02T01:04:39.762Z,9.5403
2023-05-02T01:05:40.953Z,9.4938
2023-05-02T01:06:42.560Z,9.4813
2023-05-02T01:07:44.065Z,9.4701
2023-05-02T01:08:45.635Z,9.4612
2023-05-02T01:09:47.310Z,9.4547
2023-05-02T01:10:48.797Z,9.4317
2023-05-02T01:11:50.127Z,9.4606
2023-05-02T01:12:51.608Z,9.4151
2023-05-02T01:13:53.117Z,9.4189
2023-05-02T01:14:54.569Z,9.4623
2023-05-02T01:15:56.189Z,9.4327
2023-05-02T01:16:57.848Z,9.4497
2023-05-02T01:17:59.884Z,9.4132
2023-05-02T01:19:01.880Z,9.4050
2023-05-02T01:20:04.003Z,9.3907
2023-05-02T01:21:06.126Z,9.3816
2023-05-02T01:22:08.440Z,9.3526
2023-05-02T01:23:10.832Z,9.3740
2023-05-02T01:24:13.288Z,9.3340
2023-05-02T01:25:15.814Z,9.3349
2023-05-02T01:26:18.169Z,9.2922
2023-05-02T01:27:20.666Z,9.2782
2023-05-02T01:28:23.025Z,9.2823
2023-05-02T01:29:25.599Z,9.2571
2023-05-02T01:30:25.562Z,9.2573
2023-05-02T01:31:25.729Z,9.2092
2023-05-02T01:32:26.040Z,9.1980
2023-05-02T01:33:28.788Z,9.1927
2023-05-02T01:34:31.492Z,9.1743
2023-05-02T01:35:34.061Z,9.2567
2023-05-02T01:36:36.826Z,9.2355
2023-05-02T01:37:39.562Z,9.1947
2023-05-02T01:38:42.265Z,9.2290
2023-05-02T01:39:43.372Z,9.2089
2023-05-02T01:40:43.681Z,9.1966
2023-05-02T01:41:46.388Z,9.2394
2023-05-02T01:42:46.414Z,9.2653
2023-05-02T01:43:46.428Z,9.2423
2023-05-02T01:44:49.026Z,9.2514
2023-05-02T01:45:51.640Z,9.2233
2023-05-02T01:46:54.352Z,9.2125
2023-05-02T01:47:56.874Z,9.2374
2023-05-02T01:48:59.357Z,9.2125
2023-05-02T01:50:02.275Z,9.2332
2023-05-02T01:51:02.358Z,9.2587
2023-05-02T01:52:05.092Z,9.1940
2023-05-02T01:53:07.655Z,9.1791
2023-05-02T01:54:10.293Z,9.1862
2023-05-02T01:55:13.017Z,9.1801
2023-05-02T01:56:15.528Z,9.1659
2023-05-02T01:57:18.215Z,9.2329
2023-05-02T01:58:18.360Z,9.1390
2023-05-02T01:59:20.886Z,9.1764
2023-05-02T02:00:20.914Z,9.2247
2023-05-02T02:01:23.649Z,9.2298
2023-05-02T02:02:23.778Z,9.1524
2023-05-02T02:03:26.463Z,9.2021
2023-05-02T02:04:26.631Z,9.1399
2023-05-02T02:05:26.596Z,9.2355
2023-05-02T02:06:26.708Z,9.1407
2023-05-02T02:07:26.738Z,9.1408
2023-05-02T02:08:29.586Z,9.2069
2023-05-02T02:09:29.557Z,9.2060
2023-05-02T02:10:31.972Z,9.2061
2023-05-02T02:11:34.656Z,9.1488
2023-05-02T02:12:37.306Z,9.1162
2023-05-02T02:13:39.868Z,9.1361
2023-05-02T02:14:42.476Z,9.1767
2023-05-02T02:15:42.470Z,9.1681
2023-05-02T02:16:45.170Z,9.1789
2023-05-02T02:17:47.869Z,9.1495
2023-05-02T02:18:50.551Z,9.1693
2023-05-02T02:19:52.939Z,9.1942
2023-05-02T02:20:55.431Z,9.1902
2023-05-02T02:21:58.133Z,9.2158
2023-05-02T02:23:00.795Z,9.1914
2023-05-02T02:24:03.317Z,9.2449
2023-05-02T02:25:05.659Z,9.2089
2023-05-02T02:26:08.080Z,9.1654
2023-05-02T02:27:10.564Z,9.1834
2023-05-02T02:28:12.968Z,9.1477
2023-05-02T02:29:15.326Z,9.1557
2023-05-02T02:30:17.776Z,9.1713
2023-05-02T02:31:20.209Z,9.1961
2023-05-02T02:32:22.471Z,9.1612
2023-05-02T02:33:24.658Z,9.1690
2023-05-02T02:34:26.970Z,9.1866
2023-05-02T02:35:29.082Z,9.2403
2023-05-02T02:36:31.290Z,9.2672
2023-05-02T02:37:33.451Z,9.2764
2023-05-02T02:38:35.676Z,9.2820
2023-05-02T02:39:37.697Z,9.2350
2023-05-02T02:40:39.756Z,9.1824
2023-05-02T02:41:41.732Z,9.2106
2023-05-02T02:42:44.169Z,9.1998
2023-05-02T02:43:46.260Z,9.2607
2023-05-02T02:44:48.496Z,9.2158
2023-05-02T02:45:50.709Z,9.1874
2023-05-02T02:46:52.927Z,9.1700
2023-05-02T02:47:55.136Z,9.1600
2023-05-02T02:48:57.435Z,9.1821
2023-05-02T02:49:59.799Z,9.1533
2023-05-02T02:50:59.957Z,9.2081
2023-05-02T02:52:00.356Z,9.1972
2023-05-02T02:53:02.825Z,9.1862
2023-05-02T02:54:12.417Z,9.1521
2023-05-02T02:55:05.834Z,9.1386
2023-05-02T02:56:08.155Z,9.1433
2023-05-02T02:57:10.464Z,9.1506
2023-05-02T02:58:12.646Z,9.1356
2023-05-02T02:59:14.971Z,9.1227
2023-05-02T03:00:17.176Z,9.1307
2023-05-02T03:01:19.385Z,9.1131
2023-05-02T03:02:21.764Z,9.1164
2023-05-02T03:03:22.651Z,9.1473
2023-05-02T03:04:25.227Z,9.1132
2023-05-02T03:05:27.389Z,9.1699
2023-05-02T03:06:29.743Z,9.1435
2023-05-02T03:07:32.075Z,9.1379
2023-05-02T03:08:34.661Z,9.1674
2023-05-02T03:09:36.985Z,9.1750
2023-05-02T03:10:39.202Z,9.1446
2023-05-02T03:11:41.266Z,9.1674
2023-05-02T03:12:43.760Z,9.1719
2023-05-02T03:13:46.014Z,9.1409
2023-05-02T03:14:48.380Z,9.2420
2023-05-02T03:15:50.789Z,9.2147
2023-05-02T03:16:50.695Z,9.2289
2023-05-02T03:17:53.073Z,9.2202
2023-05-02T03:18:55.338Z,9.2043
2023-05-02T03:19:58.007Z,9.2167
2023-05-02T03:20:58.369Z,9.2302
2023-05-02T03:22:00.666Z,9.2252
2023-05-02T03:23:02.878Z,9.1992
2023-05-02T03:24:05.172Z,9.2074
2023-05-02T03:25:07.296Z,9.2343
2023-05-02T03:26:09.460Z,9.1794
2023-05-02T03:27:10.043Z,9.1875
2023-05-02T03:28:12.266Z,9.2099
2023-05-02T03:29:14.416Z,9.1857
2023-05-02T03:30:16.414Z,9.2050
2023-05-02T03:31:18.530Z,9.2009
2023-05-02T03:32:21.177Z,9.1960
2023-05-02T03:33:23.737Z,9.2481
2023-05-02T03:34:25.792Z,9.2658
2023-05-02T03:35:28.215Z,9.2077
2023-05-02T03:36:30.333Z,9.1864
2023-05-02T03:37:32.404Z,9.1702
2023-05-02T03:38:34.651Z,9.2006
2023-05-02T03:39:36.912Z,9.2304
2023-05-02T03:40:39.136Z,9.2146
2023-05-02T03:41:41.213Z,9.2018
2023-05-02T03:42:43.311Z,9.2023
2023-05-02T03:43:45.647Z,9.2203
2023-05-02T03:44:48.088Z,9.2508
2023-05-02T03:45:50.386Z,9.2604
2023-05-02T03:46:52.631Z,9.2430
2023-05-02T03:47:55.079Z,9.2290
2023-05-02T03:48:54.918Z,9.2479
2023-05-02T03:49:57.382Z,9.2312
2023-05-02T03:50:57.743Z,9.2930
2023-05-02T03:52:00.379Z,9.2769
2023-05-02T03:53:02.905Z,9.2270
2023-05-02T03:54:05.481Z,9.2549
2023-05-02T03:55:07.940Z,9.3326
2023-05-02T03:56:10.449Z,9.2576
2023-05-02T03:57:12.846Z,9.2840
2023-05-02T03:58:15.226Z,9.2725
2023-05-02T03:59:17.559Z,9.2748
2023-05-02T04:00:19.842Z,9.2330
2023-05-02T04:01:21.923Z,9.2839
2023-05-02T04:02:24.553Z,9.2839
2023-05-02T04:03:29.317Z,9.2607
2023-05-02T04:04:27.285Z,9.2441
2023-05-02T04:05:29.746Z,9.2998
2023-05-02T04:06:32.294Z,9.2776
2023-05-02T04:07:34.746Z,9.2764
2023-05-02T04:08:37.231Z,9.2820
2023-05-02T04:09:39.565Z,9.2839
2023-05-02T04:10:41.920Z,9.2545
2023-05-02T04:11:44.286Z,9.2111
2023-05-02T04:12:46.733Z,9.2597
2023-05-02T04:13:50.484Z,9.2287
2023-05-02T04:14:50.637Z,9.2654
2023-05-02T04:15:52.841Z,9.2296
2023-05-02T04:16:55.424Z,9.2152
2023-05-02T04:17:57.798Z,9.2330
2023-05-02T04:19:00.131Z,9.2169
2023-05-02T04:20:05.385Z,9.2447
2023-05-02T04:21:03.912Z,9.2499
2023-05-02T04:22:06.418Z,9.2479
2023-05-02T04:23:06.778Z,9.2828
2023-05-02T04:24:09.266Z,9.2674
2023-05-02T04:25:09.397Z,9.2851
2023-05-02T04:26:11.669Z,9.2341
2023-05-02T04:27:15.475Z,9.2903
2023-05-02T04:28:15.500Z,9.2681
2023-05-02T04:29:17.957Z,9.2788
2023-05-02T04:30:18.030Z,9.2610
2023-05-02T04:31:20.686Z,9.2349
2023-05-02T04:32:20.814Z,9.2475
2023-05-02T04:33:21.050Z,9.2406
2023-05-02T04:34:23.509Z,9.2696
2023-05-02T04:35:26.144Z,9.2622
2023-05-02T04:36:28.757Z,9.2448
2023-05-02T04:37:31.326Z,9.2400
2023-05-02T04:38:34.001Z,9.2811
2023-05-02T04:39:36.376Z,9.3876
2023-05-02T04:40:38.855Z,9.3428
2023-05-02T04:41:41.256Z,9.3649
2023-05-02T04:42:43.578Z,9.3636
2023-05-02T04:43:46.077Z,9.3598
2023-05-02T04:44:48.797Z,9.3978
2023-05-02T04:45:49.180Z,9.3907
2023-05-02T04:46:50.207Z,9.3838
2023-05-02T04:47:52.826Z,9.3877
2023-05-02T04:48:55.641Z,9.4047
2023-05-02T04:49:58.392Z,9.3641
2023-05-02T04:50:58.849Z,9.3638
2023-05-02T04:51:58.870Z,9.3796
2023-05-02T04:52:59.094Z,9.4168
2023-05-02T04:54:01.793Z,9.3861
2023-05-02T04:55:01.989Z,9.3870
2023-05-02T04:56:02.445Z,9.3885
2023-05-02T04:57:02.769Z,9.4181
2023-05-02T04:58:02.960Z,9.4073
2023-05-02T04:59:03.235Z,9.3467
2023-05-02T05:00:03.854Z,9.2735
2023-05-02T05:01:04.391Z,9.2788
2023-05-02T05:02:05.077Z,9.2528
2023-05-02T05:03:06.034Z,9.2532
2023-05-02T05:04:06.666Z,9.2780
2023-05-02T05:05:07.304Z,9.3175
2023-05-02T05:06:07.813Z,9.2438
2023-05-02T05:07:08.494Z,9.2032
2023-05-02T05:08:08.762Z,9.1934
2023-05-02T05:09:09.047Z,9.2565
2023-05-02T05:10:09.345Z,9.3500
2023-05-02T05:11:09.413Z,9.3801
2023-05-02T05:12:09.545Z,9.2554
2023-05-02T05:13:09.528Z,9.2037
2023-05-02T05:14:12.120Z,9.2843
2023-05-02T05:15:12.191Z,9.3025
2023-05-02T05:16:14.839Z,9.3306
2023-05-02T05:17:15.446Z,9.3846
2023-05-02T05:18:16.020Z,9.4909
2023-05-02T05:19:16.892Z,9.4789
2023-05-02T05:20:17.834Z,9.5546
2023-05-02T05:21:18.667Z,9.6159
2023-05-02T05:22:19.574Z,9.6592
2023-05-02T05:23:20.628Z,9.6694
2023-05-02T05:24:21.858Z,9.7532
2023-05-02T05:25:22.986Z,9.6820
2023-05-02T05:26:23.075Z,9.7514
2023-05-02T05:27:23.893Z,9.7907
2023-05-02T05:28:24.347Z,9.8014
2023-05-02T05:29:25.053Z,9.9129
2023-05-02T05:30:25.916Z,9.9215
2023-05-02T05:31:26.562Z,9.8327
2023-05-02T05:32:27.157Z,9.9116
2023-05-02T05:33:27.916Z,9.8559
2023-05-02T05:34:28.607Z,9.8661
2023-05-02T05:35:29.464Z,9.6768
2023-05-02T05:36:30.410Z,9.5844
2023-05-02T05:37:31.000Z,9.6073
2023-05-02T05:38:31.921Z,9.5366
2023-05-02T05:39:33.019Z,9.6255
2023-05-02T05:40:34.234Z,9.5998
2023-05-02T05:41:34.719Z,9.6176
2023-05-02T05:42:35.802Z,9.6642
2023-05-02T05:43:38.270Z,9.6412
2023-05-02T05:44:37.409Z,9.7555
2023-05-02T05:45:38.564Z,9.7506
2023-05-02T05:46:39.437Z,9.7478
2023-05-02T05:47:40.244Z,9.7613
2023-05-02T05:48:41.244Z,9.7311
2023-05-02T05:49:41.770Z,9.6512
2023-05-02T05:50:42.748Z,9.6817
2023-05-02T05:51:44.216Z,9.7047
2023-05-02T05:52:45.185Z,9.6723
2023-05-02T05:53:46.288Z,9.6747
2023-05-02T05:54:47.353Z,9.8074
2023-05-02T05:55:48.625Z,9.7756
2023-05-02T05:56:49.320Z,9.7693
2023-05-02T05:57:50.118Z,9.7077
2023-05-02T05:58:51.100Z,9.7266
2023-05-02T05:59:52.326Z,9.6713
2023-05-02T06:00:53.207Z,9.7551
2023-05-02T06:01:54.201Z,9.7667
2023-05-02T06:02:55.319Z,9.7771
2023-05-02T06:03:56.816Z,9.8590
2023-05-02T06:04:58.030Z,9.9034
2023-05-02T06:05:59.051Z,9.8276
2023-05-02T06:07:00.440Z,9.8328
2023-05-02T06:08:01.548Z,9.9344
2023-05-02T06:09:02.633Z,9.9447
2023-05-02T06:10:03.585Z,9.9846
2023-05-02T06:11:04.730Z,9.8744
2023-05-02T06:12:06.030Z,9.8117
2023-05-02T06:13:07.314Z,9.7677
2023-05-02T06:14:08.189Z,9.7776
2023-05-02T06:15:09.254Z,9.8496
2023-05-02T06:16:10.210Z,9.8950
2023-05-02T06:17:11.322Z,10.0057
2023-05-02T06:18:12.146Z,9.9456
2023-05-02T06:19:13.096Z,10.0392
2023-05-02T06:20:13.771Z,10.0079
2023-05-02T06:21:15.778Z,9.9935
2023-05-02T06:22:16.409Z,10.0844
2023-05-02T06:23:17.180Z,10.0378
2023-05-02T06:24:17.792Z,9.9647
2023-05-02T06:25:18.637Z,10.0201
2023-05-02T06:26:19.279Z,10.0914
2023-05-02T06:27:19.880Z,10.1767
2023-05-02T06:28:20.621Z,10.2509
2023-05-02T06:29:21.475Z,10.3311
2023-05-02T06:30:22.357Z,10.3531
2023-05-02T06:31:23.509Z,10.4341
2023-05-02T06:32:24.759Z,10.3657
2023-05-02T06:33:25.850Z,10.4517
2023-05-02T06:34:26.922Z,10.4721
2023-05-02T06:35:27.552Z,10.4510
2023-05-02T06:36:28.054Z,10.5386
2023-05-02T06:37:28.608Z,10.4229
2023-05-02T06:38:28.986Z,10.3484
2023-05-02T06:39:29.641Z,10.4092
2023-05-02T06:40:30.607Z,10.3965
2023-05-02T06:41:31.147Z,10.4002
2023-05-02T06:42:31.749Z,10.3942
2023-05-02T06:43:32.411Z,10.3990
2023-05-02T06:44:33.428Z,10.3948
2023-05-02T06:45:34.590Z,10.5639
2023-05-02T06:46:35.601Z,10.7473
2023-05-02T06:47:36.266Z,10.8250
2023-05-02T06:48:37.010Z,10.8237
2023-05-02T06:49:37.591Z,10.8509
2023-05-02T06:50:38.085Z,10.6972
2023-05-02T06:51:39.026Z,10.4545
2023-05-02T06:52:40.195Z,10.4592
2023-05-02T06:53:40.983Z,10.4534
2023-05-02T06:54:41.775Z,10.3497
2023-05-02T06:55:42.799Z,10.4939
2023-05-02T06:56:43.605Z,10.5740
2023-05-02T06:57:44.546Z,10.5783
2023-05-02T06:58:45.161Z,10.4537
2023-05-02T06:59:45.661Z,10.5266
2023-05-02T07:00:46.713Z,10.6664
2023-05-02T07:01:47.796Z,10.8198
2023-05-02T07:02:48.286Z,10.9267
2023-05-02T07:03:49.104Z,10.8865
2023-05-02T07:04:49.549Z,10.8563
2023-05-02T07:05:50.245Z,10.8726
2023-05-02T07:06:51.069Z,10.7764
2023-05-02T07:07:51.503Z,10.8192
2023-05-02T07:08:52.139Z,10.8213
2023-05-02T07:09:52.663Z,10.7633
2023-05-02T07:10:53.228Z,10.8363
2023-05-02T07:11:53.944Z,10.8807
2023-05-02T07:12:54.905Z,10.8907
2023-05-02T07:13:55.836Z,11.0405
2023-05-02T07:14:56.335Z,11.2502
2023-05-02T07:15:56.621Z,11.2408
2023-05-02T07:16:57.372Z,11.1193
2023-05-02T07:17:57.955Z,11.0644
2023-05-02T07:18:58.224Z,11.0633
2023-05-02T07:19:59.096Z,11.1734
2023-05-02T07:21:00.284Z,11.3881
2023-05-02T07:22:00.810Z,11.2417
2023-05-02T07:23:01.126Z,11.3945
2023-05-02T07:24:01.388Z,11.1674
2023-05-02T07:25:01.589Z,11.2963
2023-05-02T07:26:01.951Z,11.1810
2023-05-02T07:27:03.314Z,11.0810
2023-05-02T07:28:03.457Z,11.2656
2023-05-02T07:29:03.473Z,11.1153
2023-05-02T07:30:04.065Z,11.0685
2023-05-02T07:31:04.890Z,11.1789
2023-05-02T07:32:05.501Z,11.3219
2023-05-02T07:33:06.028Z,11.2306
2023-05-02T07:34:06.163Z,11.5311
2023-05-02T07:35:06.507Z,11.5779
2023-05-02T07:36:06.844Z,11.7670
2023-05-02T07:37:06.849Z,11.6917
2023-05-02T07:38:07.104Z,11.4117
2023-05-02T07:39:06.993Z,11.6356
2023-05-02T07:40:09.554Z,11.9997
2023-05-02T07:41:12.026Z,11.9489
2023-05-02T07:42:14.228Z,11.9417
2023-05-02T07:43:16.358Z,11.9444
2023-05-02T07:44:18.216Z,11.6087
2023-05-02T07:45:18.242Z,11.6133
2023-05-02T07:46:20.527Z,11.4043
2023-05-02T07:47:20.389Z,11.5518
2023-05-02T07:48:22.717Z,11.5590
2023-05-02T07:49:24.221Z,11.6251
2023-05-02T07:50:26.841Z,11.5805
2023-05-02T07:51:26.807Z,11.7781
2023-05-02T07:52:29.394Z,11.5468
2023-05-02T07:53:31.838Z,11.4691
2023-05-02T07:54:32.051Z,11.3616
2023-05-02T07:55:32.408Z,11.2740
2023-05-02T07:56:32.996Z,11.2871
2023-05-02T07:57:33.831Z,11.4402
2023-05-02T07:58:34.511Z,11.5136
2023-05-02T07:59:35.745Z,11.3874
2023-05-02T08:00:36.115Z,11.2516
2023-05-02T08:01:36.566Z,11.3528
2023-05-02T08:02:37.362Z,11.3700
2023-05-02T08:03:38.777Z,11.4625
2023-05-02T08:04:40.016Z,11.4764
2023-05-02T08:05:41.102Z,11.6974
2023-05-02T08:06:41.936Z,11.3516
2023-05-02T08:07:42.630Z,11.4686
2023-05-02T08:08:43.550Z,11.6039
2023-05-02T08:09:44.161Z,11.6598
2023-05-02T08:10:44.479Z,11.6888
2023-05-02T08:11:44.772Z,11.6445
2023-05-02T08:12:45.300Z,11.6567
2023-05-02T08:13:45.140Z,11.6665
2023-05-02T08:14:45.418Z,11.6239
2023-05-02T08:15:45.623Z,11.6300
2023-05-02T08:16:46.626Z,11.6323
2023-05-02T08:17:47.555Z,11.6375
2023-05-02T08:18:48.389Z,11.4553
2023-05-02T08:19:48.836Z,11.5387
2023-05-02T08:20:49.397Z,11.4502
2023-05-02T08:21:50.548Z,11.4700
2023-05-02T08:22:51.514Z,11.5387
2023-05-02T08:23:52.523Z,11.6445
2023-05-02T08:24:53.434Z,11.7080
2023-05-02T08:25:54.168Z,11.7094
2023-05-02T08:26:54.853Z,11.7496
2023-05-02T08:27:55.449Z,11.7221
2023-05-02T08:28:56.070Z,11.8200
2023-05-02T08:29:58.469Z,11.9435
2023-05-02T08:30:56.336Z,11.9455
2023-05-02T08:31:56.737Z,11.8564
2023-05-02T08:32:57.159Z,11.8500
2023-05-02T08:33:56.969Z,11.8755
2023-05-02T08:34:57.042Z,11.9429
2023-05-02T08:35:57.072Z,11.8825
2023-05-02T08:36:58.521Z,11.9089
2023-05-02T08:37:58.988Z,11.9505
2023-05-02T08:38:59.026Z,12.0052
2023-05-02T08:39:59.569Z,12.0595
2023-05-02T08:41:01.583Z,12.2313
2023-05-02T08:42:02.029Z,12.4266
2023-05-02T08:43:02.592Z,12.3192
2023-05-02T08:44:02.953Z,12.1959
2023-05-02T08:45:03.382Z,12.4069
2023-05-02T08:46:03.870Z,12.3957
2023-05-02T08:47:03.994Z,12.4519
2023-05-02T08:48:04.165Z,12.5915
2023-05-02T08:49:04.456Z,12.7089
2023-05-02T08:50:04.669Z,12.6071
2023-05-02T08:51:04.746Z,12.6286
2023-05-02T08:52:04.801Z,12.7451
2023-05-02T08:53:07.362Z,13.0001
2023-05-02T08:54:07.574Z,12.8536
2023-05-02T08:55:07.431Z,12.6904
2023-05-02T08:56:07.817Z,12.8791
2023-05-02T08:57:08.020Z,12.8243
2023-05-02T08:58:08.350Z,12.5512
2023-05-02T08:59:08.534Z,12.6449
2023-05-02T09:00:09.293Z,12.9199
2023-05-02T09:01:09.743Z,12.9770
2023-05-02T09:02:09.994Z,13.0574
2023-05-02T09:03:10.102Z,13.0920
2023-05-02T09:04:10.236Z,13.3247
2023-05-02T09:05:12.400Z,13.3729
2023-05-02T09:06:12.323Z,13.7030
2023-05-02T09:07:12.633Z,13.9855
2023-05-02T09:08:12.757Z,13.9324
2023-05-02T09:09:16.121Z,13.9935
2023-05-02T09:10:15.901Z,14.1238
2023-05-02T09:11:17.971Z,13.9268
2023-05-02T09:12:20.553Z,14.3076
2023-05-02T09:13:22.757Z,13.7748
2023-05-02T09:14:24.893Z,13.7764
2023-05-02T09:15:27.222Z,13.5444
2023-05-02T09:16:29.543Z,13.4349
2023-05-02T09:17:31.915Z,13.3384
2023-05-02T09:18:31.781Z,13.4909
2023-05-02T09:19:34.056Z,13.5076
2023-05-02T09:20:34.177Z,13.8243
2023-05-02T09:21:36.176Z,13.8967
2023-05-02T09:22:38.509Z,14.1329
2023-05-02T09:23:38.324Z,14.5379
2023-05-02T09:24:40.242Z,14.5602
2023-05-02T09:25:41.881Z,14.4920
2023-05-02T09:26:43.095Z,14.1068
2023-05-02T09:27:44.148Z,13.8783
2023-05-02T09:28:45.363Z,14.2205
2023-05-02T09:29:46.604Z,14.2903
2023-05-02T09:30:47.545Z,14.1412
2023-05-02T09:32:49.941Z,14.2441
2023-05-02T09:33:51.305Z,14.2656
2023-05-02T09:34:52.841Z,14.6503
2023-05-02T09:35:53.608Z,14.6492
2023-05-02T09:36:54.842Z,14.2224
2023-05-02T09:37:56.139Z,14.5207
2023-05-02T09:38:57.336Z,14.7803
2023-05-02T09:39:58.098Z,14.7891
2023-05-02T09:40:58.965Z,14.3249
2023-05-02T09:42:00.167Z,13.8668
2023-05-02T09:43:01.473Z,13.8644
2023-05-02T09:44:02.494Z,14.1315
2023-05-02T09:45:03.676Z,14.5317
2023-05-02T09:46:05.135Z,14.3524
2023-05-02T09:47:06.704Z,14.2399
2023-05-02T09:48:08.130Z,14.1563
2023-05-02T09:49:09.732Z,14.3668
2023-05-02T09:50:11.499Z,14.5662
2023-05-02T09:51:13.179Z,14.4991
2023-05-02T09:52:14.797Z,14.5537
2023-05-02T09:53:16.394Z,14.5624
2023-05-02T09:54:17.821Z,14.6289
2023-05-02T09:55:19.316Z,14.7030
2023-05-02T09:56:20.602Z,14.5889
2023-05-02T09:57:22.118Z,14.1153
2023-05-02T09:58:23.804Z,13.9951
2023-05-02T09:59:25.166Z,13.8724
2023-05-02T10:00:26.920Z,14.1695
2023-05-02T10:01:28.076Z,14.2831
2023-05-02T10:02:29.680Z,14.7598
2023-05-02T10:03:31.308Z,14.7393
2023-05-02T10:04:32.958Z,14.9031
2023-05-02T10:05:34.550Z,15.3498
2023-05-02T10:06:35.947Z,15.0357
2023-05-02T10:07:37.039Z,15.1337
2023-05-02T10:08:38.326Z,15.4237
2023-05-02T10:09:39.989Z,15.5892
2023-05-02T10:10:41.317Z,15.5441
2023-05-02T10:11:42.706Z,15.6456
2023-05-02T10:12:44.066Z,15.1842
2023-05-02T10:13:45.419Z,15.2038
2023-05-02T10:14:46.795Z,15.1603
2023-05-02T10:15:47.809Z,14.6037
2023-05-02T10:16:49.125Z,14.9641
2023-05-02T10:17:50.463Z,14.8308
2023-05-02T10:18:52.142Z,14.5067
2023-05-02T10:19:53.953Z,14.6604
2023-05-02T10:20:55.717Z,14.6874
2023-05-02T10:21:57.211Z,14.3559
2023-05-02T10:22:58.769Z,14.4477
2023-05-02T10:24:00.421Z,14.4066
2023-05-02T10:25:02.381Z,14.5633
2023-05-02T10:26:04.695Z,14.7401
2023-05-02T10:27:06.122Z,14.8276
2023-05-02T10:28:07.505Z,15.0064
2023-05-02T10:29:08.716Z,15.1727
2023-05-02T10:30:10.162Z,15.2668
2023-05-02T10:31:11.501Z,15.0414
2023-05-02T10:32:13.032Z,15.1091
2023-05-02T10:33:14.979Z,15.0177
2023-05-02T10:34:16.748Z,14.8677
2023-05-02T10:35:18.552Z,14.8450
2023-05-02T10:36:20.199Z,14.8882
2023-05-02T10:37:21.568Z,15.0463
2023-05-02T10:38:24.610Z,15.0782
2023-05-02T10:39:23.512Z,14.7335
2023-05-02T10:40:24.708Z,14.4487
2023-05-02T10:41:26.010Z,14.5084
2023-05-02T10:42:27.588Z,14.5732
2023-05-02T10:43:29.177Z,14.5500
2023-05-02T10:44:30.689Z,14.5949
2023-05-02T10:45:32.103Z,14.3573
2023-05-02T10:46:33.985Z,14.4095
2023-05-02T10:47:35.981Z,14.3642
2023-05-02T10:48:37.877Z,14.3907
2023-05-02T10:49:39.797Z,14.4579
2023-05-02T10:50:41.704Z,14.4070
2023-05-02T10:51:43.959Z,14.4963
2023-05-02T10:52:46.309Z,14.3399
2023-05-02T10:53:48.506Z,14.2459
2023-05-02T10:54:50.875Z,14.2156
2023-05-02T10:55:53.184Z,14.2741
2023-05-02T10:56:53.140Z,14.2817
2023-05-02T10:57:55.516Z,14.1825
2023-05-02T10:58:58.015Z,14.3555
2023-05-02T11:00:00.353Z,14.5902
2023-05-02T11:01:02.346Z,14.5695
2023-05-02T11:02:06.742Z,14.5245
2023-05-02T11:03:06.564Z,14.4870
2023-05-02T11:04:08.516Z,14.6846
2023-05-02T11:05:10.170Z,14.6752
2023-05-02T11:06:12.053Z,14.5945
2023-05-02T11:07:13.584Z,14.6297
2023-05-02T11:08:15.677Z,14.8250
2023-05-02T11:09:16.326Z,14.6440
2023-05-02T11:10:18.348Z,14.8622
2023-05-02T11:11:19.825Z,14.6424
2023-05-02T11:12:21.258Z,14.4290
2023-05-02T11:13:23.331Z,14.5943
2023-05-02T11:14:25.050Z,14.6201
2023-05-02T11:15:26.847Z,15.0437
2023-05-02T11:16:28.477Z,15.2153
2023-05-02T11:17:30.263Z,15.5174
2023-05-02T11:18:31.872Z,15.4587
2023-05-02T11:19:33.360Z,15.8956
2023-05-02T11:20:34.712Z,16.0341
2023-05-02T11:21:36.082Z,16.3189
2023-05-02T11:22:37.916Z,16.3563
2023-05-02T11:23:39.265Z,16.1366
2023-05-02T11:24:41.067Z,16.1462
2023-05-02T11:25:42.816Z,17.0444
2023-05-02T11:26:45.185Z,16.7543
2023-05-02T11:27:46.951Z,16.0812
2023-05-02T11:28:48.896Z,15.9323
2023-05-02T11:29:51.105Z,15.2998
2023-05-02T11:30:54.198Z,15.0505
2023-05-02T11:31:53.848Z,15.7851
2023-05-02T11:32:56.217Z,16.4180
2023-05-02T11:33:58.317Z,15.5967
2023-05-02T11:35:00.589Z,15.5601
2023-05-02T11:36:00.682Z,15.3880
2023-05-02T11:37:02.714Z,15.3485
2023-05-02T11:38:04.270Z,15.0098
2023-05-02T11:39:05.753Z,15.4828
2023-05-02T11:40:06.971Z,16.4190
2023-05-02T11:41:07.280Z,16.1834
2023-05-02T11:42:07.392Z,15.8067
2023-05-02T11:43:07.587Z,15.6667
2023-05-02T11:44:07.867Z,15.5071
2023-05-02T11:45:08.229Z,15.2613
2023-05-02T11:46:08.627Z,15.6894
2023-05-02T11:47:09.070Z,16.2887
2023-05-02T11:48:09.107Z,18.0148
2023-05-02T11:49:09.757Z,19.1744
2023-05-02T11:50:09.612Z,19.5970
2023-05-02T11:51:11.904Z,19.6290
2023-05-02T11:52:13.899Z,20.0708
2023-05-02T11:53:16.171Z,19.8845
2023-05-02T11:54:18.291Z,19.3542
2023-05-02T11:55:20.222Z,19.0541
2023-05-02T11:56:21.939Z,19.7965
2023-05-02T11:57:23.593Z,19.2607
2023-05-02T11:58:25.278Z,18.3662
2023-05-02T11:59:27.243Z,17.0048
2023-05-02T12:00:29.414Z,15.8930
2023-05-02T12:01:31.602Z,16.5110
2023-05-02T12:02:33.779Z,17.2149
2023-05-02T12:03:36.049Z,17.9611
2023-05-02T12:04:35.999Z,17.6380
2023-05-02T12:05:38.173Z,20.2383
2023-05-02T12:06:40.398Z,21.2350
2023-05-02T12:07:42.630Z,21.6362
2023-05-02T12:08:44.833Z,19.7898
2023-05-02T12:09:46.911Z,20.6755
2023-05-02T12:10:48.918Z,20.4595
2023-05-02T12:11:50.949Z,20.5933
2023-05-02T12:12:52.840Z,20.4746
2023-05-02T12:13:54.514Z,20.8691
2023-05-02T12:14:56.223Z,21.9500
2023-05-02T12:15:57.766Z,22.1213
2023-05-02T12:16:59.220Z,20.5344
2023-05-02T12:18:00.773Z,19.3179
2023-05-02T12:19:02.376Z,18.2159
2023-05-02T12:20:04.221Z,16.7020
2023-05-02T12:21:06.116Z,16.7525
2023-05-02T12:22:08.088Z,16.5157
2023-05-02T12:23:10.149Z,16.6610
2023-05-02T12:24:12.514Z,16.5137
2023-05-02T12:25:12.051Z,16.8651
2023-05-02T12:26:14.272Z,16.6888
2023-05-02T12:27:16.415Z,16.6117
2023-05-02T12:28:18.612Z,16.0587
2023-05-02T12:29:18.472Z,15.2368
2023-05-02T12:30:18.222Z,14.3556
2023-05-02T12:31:18.144Z,14.1769
2023-05-02T12:32:18.086Z,13.6556
2023-05-02T12:33:18.076Z,13.5712
2023-05-02T12:34:18.494Z,13.1532
2023-05-02T12:35:19.091Z,12.9600