createdAt,value
2018-12-31T00:00:31.853Z,8.70
2018-12-31T00:02:59.476Z,6.20
2018-12-31T00:05:26.804Z,6.57
2018-12-31T00:07:54.082Z,7.07
2018-12-31T00:10:21.407Z,6.30
2018-12-31T00:12:48.759Z,6.97
2018-12-31T00:15:15.987Z,5.27
2018-12-31T00:17:43.306Z,5.20
2018-12-31T00:20:10.556Z,5.77
2018-12-31T00:22:37.808Z,5.30
2018-12-31T00:25:05.069Z,7.53
2018-12-31T00:27:32.387Z,6.40
2018-12-31T00:29:59.739Z,6.17
2018-12-31T00:32:27.085Z,7.43
2018-12-31T00:34:54.697Z,7.87
2018-12-31T00:37:22.032Z,7.27
2018-12-31T00:39:49.373Z,8.77
2018-12-31T00:42:16.842Z,9.10
2018-12-31T00:44:44.274Z,10.87
2018-12-31T00:47:11.625Z,7.70
2018-12-31T00:49:38.889Z,11.50
2018-12-31T00:52:06.249Z,9.10
2018-12-31T00:54:33.670Z,6.93
2018-12-31T00:57:00.928Z,8.30
2018-12-31T00:59:28.240Z,9.23
2018-12-31T01:01:55.595Z,7.27
2018-12-31T01:04:22.820Z,6.97
2018-12-31T01:06:50.203Z,8.67
2018-12-31T01:09:17.535Z,7.07
2018-12-31T01:11:44.851Z,7.33
2018-12-31T01:14:12.313Z,7.90
2018-12-31T01:16:39.667Z,6.23
2018-12-31T01:19:06.924Z,8.13
2018-12-31T01:21:34.155Z,7.10
2018-12-31T01:24:01.530Z,8.20
2018-12-31T01:26:28.975Z,7.30
2018-12-31T01:28:56.620Z,7.30
2018-12-31T01:31:24.043Z,5.80
2018-12-31T01:33:52.592Z,8.30
2018-12-31T01:36:19.953Z,7.57
2018-12-31T01:39:06.687Z,6.93
2018-12-31T01:41:33.935Z,7.37
2018-12-31T01:44:01.157Z,6.43
2018-12-31T01:46:28.487Z,8.47
2018-12-31T01:48:55.837Z,7.17
2018-12-31T01:51:23.063Z,6.90
2018-12-31T01:53:50.427Z,7.53
2018-12-31T01:56:17.771Z,9.53
2018-12-31T01:58:45.107Z,13.20
2018-12-31T02:01:12.448Z,9.00
2018-12-31T02:03:39.680Z,7.97
2018-12-31T02:06:07.233Z,9.27
2018-12-31T02:08:34.567Z,6.87
2018-12-31T02:11:02.253Z,10.40
2018-12-31T02:13:29.512Z,8.53
2018-12-31T02:15:56.975Z,21.70
2018-12-31T02:18:24.199Z,9.67
2018-12-31T02:20:51.608Z,9.37
2018-12-31T02:23:18.892Z,22.03
2018-12-31T02:25:46.228Z,18.27
2018-12-31T02:28:13.589Z,31.30
2018-12-31T02:30:41.225Z,12.83
2018-12-31T02:33:08.581Z,13.90
2018-12-31T02:35:36.069Z,18.77
2018-12-31T02:38:03.279Z,10.00
2018-12-31T02:40:30.513Z,14.60
2018-12-31T02:42:57.875Z,11.03
2018-12-31T02:45:25.205Z,12.23
2018-12-31T02:47:52.528Z,11.37
2018-12-31T02:50:19.890Z,12.73
2018-12-31T02:52:47.306Z,17.23
2018-12-31T02:55:14.667Z,14.93
2018-12-31T02:57:42.106Z,18.70
2018-12-31T03:00:09.365Z,28.20
2018-12-31T03:02:36.681Z,50.17
2018-12-31T03:05:04.516Z,19.73
2018-12-31T03:07:31.876Z,25.13
2018-12-31T03:09:59.149Z,29.30
2018-12-31T03:12:26.684Z,23.57
2018-12-31T03:14:54.009Z,23.97
2018-12-31T03:17:21.380Z,25.40
2018-12-31T03:19:48.704Z,14.53
2018-12-31T03:22:16.138Z,11.17
2018-12-31T03:24:43.622Z,18.27
2018-12-31T03:27:11.096Z,12.13
2018-12-31T03:29:38.420Z,15.40
2018-12-31T03:32:05.957Z,17.27
2018-12-31T03:34:33.289Z,13.23
2018-12-31T03:37:00.835Z,20.53
2018-12-31T03:39:28.179Z,11.33
2018-12-31T03:41:55.506Z,21.97
2018-12-31T03:44:22.740Z,16.47
2018-12-31T03:46:50.093Z,22.07
2018-12-31T03:49:17.589Z,21.87
2018-12-31T03:51:44.924Z,17.70
2018-12-31T03:54:12.252Z,24.03
2018-12-31T03:56:39.579Z,22.47
2018-12-31T03:59:06.840Z,18.77
2018-12-31T04:01:34.160Z,26.70
2018-12-31T04:04:01.312Z,24.27
2018-12-31T04:06:28.656Z,11.80
2018-12-31T04:08:55.866Z,44.07
2018-12-31T04:11:23.228Z,37.73
2018-12-31T04:13:50.530Z,9.30
2018-12-31T04:16:18.024Z,10.37
2018-12-31T04:18:45.356Z,16.37
2018-12-31T04:21:12.896Z,17.17
2018-12-31T04:23:40.334Z,31.63
2018-12-31T04:26:07.674Z,24.17
2018-12-31T04:28:34.936Z,24.63
2018-12-31T04:31:02.179Z,42.90
2018-12-31T04:33:29.921Z,55.73
2018-12-31T04:35:57.443Z,49.30
2018-12-31T04:38:24.714Z,34.37
2018-12-31T04:40:52.177Z,44.10
2018-12-31T04:43:19.516Z,25.57
2018-12-31T04:45:46.853Z,33.73
2018-12-31T04:48:14.091Z,73.60
2018-12-31T04:50:41.329Z,37.77
2018-12-31T04:53:08.697Z,36.40
2018-12-31T04:55:44.057Z,28.97
2018-12-31T04:58:05.190Z,27.47
2018-12-31T05:00:32.495Z,26.77
2018-12-31T05:02:59.756Z,15.43
2018-12-31T05:05:27.185Z,14.77
2018-12-31T05:07:54.553Z,18.17
2018-12-31T05:10:21.874Z,21.90
2018-12-31T05:12:49.300Z,27.67
2018-12-31T05:15:16.732Z,15.87
2018-12-31T05:17:44.353Z,14.63
2018-12-31T05:20:11.567Z,24.30
2018-12-31T05:22:38.908Z,13.23
2018-12-31T05:25:06.289Z,16.33
2018-12-31T05:27:33.537Z,12.87
2018-12-31T05:30:00.860Z,33.30
2018-12-31T05:32:28.450Z,28.63
2018-12-31T05:34:55.806Z,22.27
2018-12-31T05:37:23.135Z,17.13
2018-12-31T05:39:50.789Z,17.00
2018-12-31T05:42:18.100Z,18.37
2018-12-31T05:44:45.524Z,15.30
2018-12-31T05:47:12.840Z,27.80
2018-12-31T05:49:40.260Z,17.87
2018-12-31T05:52:07.617Z,18.10
2018-12-31T05:54:35.110Z,25.63
2018-12-31T05:57:02.616Z,18.00
2018-12-31T05:59:29.943Z,24.90
2018-12-31T06:01:57.267Z,25.47
2018-12-31T06:04:24.662Z,22.33
2018-12-31T06:06:52.076Z,16.50
2018-12-31T06:09:19.320Z,13.63
2018-12-31T06:11:46.653Z,12.07
2018-12-31T06:14:13.886Z,9.40
2018-12-31T06:16:41.239Z,8.87
2018-12-31T06:19:08.662Z,9.50
2018-12-31T06:21:36.016Z,10.23
2018-12-31T06:24:03.299Z,5.97
2018-12-31T06:26:30.572Z,8.53
2018-12-31T06:28:57.936Z,6.63
2018-12-31T06:31:25.560Z,6.80
2018-12-31T06:33:52.782Z,10.57
2018-12-31T06:36:20.131Z,12.23
2018-12-31T06:38:47.362Z,12.00
2018-12-31T06:41:15.870Z,15.73
2018-12-31T06:43:43.182Z,14.37
2018-12-31T06:46:10.865Z,13.17
2018-12-31T06:48:38.174Z,19.53
2018-12-31T06:51:05.391Z,12.03
2018-12-31T06:53:32.660Z,8.67
2018-12-31T06:55:59.930Z,7.63
2018-12-31T06:58:47.036Z,7.87
2018-12-31T07:01:14.520Z,7.63
2018-12-31T07:03:41.856Z,8.77
2018-12-31T07:06:09.214Z,7.53
2018-12-31T07:08:36.681Z,7.80
2018-12-31T07:11:03.904Z,9.03
2018-12-31T07:13:31.368Z,8.57
2018-12-31T07:15:58.734Z,9.63
2018-12-31T07:18:26.066Z,9.50
2018-12-31T07:20:53.353Z,9.00
2018-12-31T07:23:20.668Z,8.97
2018-12-31T07:25:47.812Z,8.47
2018-12-31T07:28:15.096Z,9.07
2018-12-31T07:30:42.435Z,7.63
2018-12-31T07:33:09.797Z,8.57
2018-12-31T07:35:37.176Z,7.50
2018-12-31T07:38:04.543Z,9.53
2018-12-31T07:40:31.752Z,7.63
2018-12-31T07:42:59.179Z,8.57
2018-12-31T07:45:26.698Z,10.50
2018-12-31T07:47:54.021Z,9.47
2018-12-31T07:50:21.452Z,11.13
2018-12-31T07:52:48.817Z,11.57
2018-12-31T07:55:16.260Z,10.60
2018-12-31T07:57:43.502Z,10.03
2018-12-31T08:00:10.872Z,10.97
2018-12-31T08:02:38.188Z,9.77
2018-12-31T08:05:05.541Z,7.53
2018-12-31T08:07:33.000Z,8.57
2018-12-31T08:10:00.313Z,8.43
2018-12-31T08:12:27.681Z,10.37
2018-12-31T08:14:55.157Z,7.07
2018-12-31T08:17:22.574Z,7.67
2018-12-31T08:19:49.927Z,7.90
2018-12-31T08:22:17.147Z,8.20
2018-12-31T08:24:44.360Z,8.13
2018-12-31T08:27:11.955Z,7.27
2018-12-31T08:29:39.281Z,8.77
2018-12-31T08:32:06.600Z,6.40
2018-12-31T08:34:33.963Z,6.07
2018-12-31T08:37:01.513Z,7.13
2018-12-31T08:39:28.886Z,5.60
2018-12-31T08:41:56.340Z,5.90
2018-12-31T08:44:23.621Z,6.27
2018-12-31T08:46:50.953Z,7.33
2018-12-31T08:49:18.311Z,4.50
2018-12-31T08:51:45.565Z,5.23
2018-12-31T08:54:12.912Z,4.27
2018-12-31T08:56:40.327Z,4.03
2018-12-31T08:59:07.651Z,4.80
2018-12-31T09:01:34.783Z,4.47
2018-12-31T09:04:02.147Z,4.77
2018-12-31T09:06:29.439Z,3.93
2018-12-31T09:08:56.764Z,4.33
2018-12-31T09:11:24.097Z,4.17
2018-12-31T09:13:51.453Z,3.90
2018-12-31T09:16:19.088Z,4.63
2018-12-31T09:18:46.359Z,4.77
2018-12-31T09:21:13.662Z,3.70
2018-12-31T09:23:40.884Z,4.07
2018-12-31T09:26:08.237Z,4.47
2018-12-31T09:28:35.540Z,3.57
2018-12-31T09:31:02.822Z,3.77
2018-12-31T09:33:30.014Z,3.60
2018-12-31T09:35:57.393Z,4.57
2018-12-31T09:38:24.708Z,5.20
2018-12-31T09:40:52.107Z,3.93
2018-12-31T09:43:19.351Z,4.07
2018-12-31T09:45:46.576Z,4.20
2018-12-31T09:48:13.908Z,4.47
2018-12-31T09:50:41.216Z,5.03
2018-12-31T09:53:08.592Z,4.47
2018-12-31T09:55:35.957Z,5.30
2018-12-31T09:58:03.303Z,4.13
2018-12-31T10:00:30.502Z,5.57
2018-12-31T10:02:57.753Z,4.07
2018-12-31T10:05:25.060Z,5.70
2018-12-31T10:07:52.411Z,4.60
2018-12-31T10:10:19.618Z,5.90
2018-12-31T10:12:46.934Z,4.50
2018-12-31T10:15:14.360Z,3.90
2018-12-31T10:17:41.574Z,5.73
2018-12-31T10:20:08.903Z,5.27
2018-12-31T10:22:36.116Z,5.93
2018-12-31T10:25:03.648Z,5.90
2018-12-31T10:27:30.902Z,5.90
2018-12-31T10:29:58.224Z,5.27
2018-12-31T10:32:25.569Z,6.23
2018-12-31T10:34:52.775Z,5.40
2018-12-31T10:37:19.971Z,6.73
2018-12-31T10:40:07.333Z,5.87
2018-12-31T10:42:34.634Z,6.13
2018-12-31T10:45:01.893Z,6.30
2018-12-31T10:47:29.197Z,5.67
2018-12-31T10:49:56.529Z,6.20
2018-12-31T10:52:23.762Z,5.30
2018-12-31T10:54:51.129Z,5.53
2018-12-31T10:57:18.328Z,5.93
2018-12-31T10:59:45.571Z,6.03
2018-12-31T11:02:12.771Z,5.20
2018-12-31T11:04:39.973Z,6.87
2018-12-31T11:07:07.335Z,5.70
2018-12-31T11:09:34.440Z,5.57
2018-12-31T11:12:01.776Z,4.57
2018-12-31T11:14:28.998Z,5.73
2018-12-31T11:16:56.350Z,6.40
2018-12-31T11:19:23.668Z,5.73
2018-12-31T11:21:51.011Z,5.63
2018-12-31T11:24:18.237Z,6.87
2018-12-31T11:26:45.605Z,6.47
2018-12-31T11:29:12.924Z,7.20
2018-12-31T11:31:40.223Z,6.00
2018-12-31T11:34:07.631Z,6.37
2018-12-31T11:36:34.728Z,6.13
2018-12-31T11:39:02.439Z,5.73
2018-12-31T11:41:29.774Z,5.73
2018-12-31T11:43:57.108Z,6.23
2018-12-31T11:46:24.445Z,5.57
2018-12-31T11:48:51.680Z,5.43
2018-12-31T11:51:19.055Z,4.97
2018-12-31T11:53:46.344Z,5.20
2018-12-31T11:56:13.553Z,6.67
2018-12-31T11:58:40.919Z,7.03
2018-12-31T12:01:08.148Z,6.47
2018-12-31T12:03:35.457Z,6.20
2018-12-31T12:06:02.705Z,5.50
2018-12-31T12:08:29.919Z,5.80
2018-12-31T12:10:57.392Z,6.60
2018-12-31T12:13:24.999Z,5.93
2018-12-31T12:15:52.323Z,7.03
2018-12-31T12:18:19.676Z,7.93
2018-12-31T12:20:46.996Z,6.83
2018-12-31T12:23:14.351Z,6.20
2018-12-31T12:25:41.468Z,7.03
2018-12-31T12:28:08.984Z,6.13
2018-12-31T12:30:36.360Z,6.10
2018-12-31T12:33:03.663Z,6.63
2018-12-31T12:35:31.024Z,6.40
2018-12-31T12:37:58.383Z,6.27
2018-12-31T12:40:25.714Z,7.67
2018-12-31T12:42:53.056Z,6.93
2018-12-31T12:45:20.408Z,6.47
2018-12-31T12:47:47.724Z,7.07
2018-12-31T12:50:15.059Z,6.77
2018-12-31T12:52:42.375Z,8.17
2018-12-31T12:55:10.012Z,10.87
2018-12-31T12:57:37.219Z,10.27
2018-12-31T13:00:05.220Z,10.73
2018-12-31T13:02:32.580Z,9.10
2018-12-31T13:05:03.858Z,9.70
2018-12-31T13:07:29.029Z,10.27
2018-12-31T13:09:56.235Z,10.50
2018-12-31T13:12:23.572Z,9.30
2018-12-31T13:14:51.076Z,11.83
2018-12-31T13:17:18.424Z,19.42
2018-12-31T13:19:45.776Z,13.87
2018-12-31T13:22:13.098Z,14.00
2018-12-31T13:24:40.440Z,14.80
2018-12-31T13:27:07.888Z,19.47
2018-12-31T13:29:35.275Z,17.10
2018-12-31T13:32:02.653Z,12.90
2018-12-31T13:34:29.975Z,15.53
2018-12-31T13:36:57.688Z,15.03
2018-12-31T13:39:25.233Z,14.90
2018-12-31T13:41:52.671Z,16.90
2018-12-31T13:44:20.011Z,11.77
2018-12-31T13:46:47.400Z,12.43
2018-12-31T13:49:14.656Z,11.10
2018-12-31T13:51:41.971Z,15.57
2018-12-31T13:54:09.190Z,12.33
2018-12-31T13:56:36.531Z,14.50
2018-12-31T13:59:04.652Z,17.67
2018-12-31T14:01:33.715Z,15.60
2018-12-31T14:04:01.216Z,13.87
2018-12-31T14:06:28.522Z,13.43
2018-12-31T14:08:55.881Z,15.23
2018-12-31T14:11:23.169Z,14.00
2018-12-31T14:13:50.495Z,12.23
2018-12-31T14:16:17.732Z,14.10
2018-12-31T14:18:45.038Z,13.53
2018-12-31T14:21:12.372Z,11.03
2018-12-31T14:23:39.688Z,11.20
2018-12-31T14:26:07.038Z,11.73
2018-12-31T14:28:34.335Z,10.63
2018-12-31T14:31:01.864Z,11.93
2018-12-31T14:33:29.213Z,13.77
2018-12-31T14:35:56.579Z,10.13
2018-12-31T14:38:24.093Z,10.17
2018-12-31T14:40:51.448Z,10.53
2018-12-31T14:43:18.889Z,8.73
2018-12-31T14:45:46.363Z,10.57
2018-12-31T14:48:13.570Z,9.77
2018-12-31T14:50:40.983Z,11.50
2018-12-31T14:53:08.312Z,9.77
2018-12-31T14:55:35.632Z,10.30
2018-12-31T14:58:02.997Z,12.67
2018-12-31T15:00:30.316Z,10.80
2018-12-31T15:02:57.664Z,10.70
2018-12-31T15:05:25.013Z,10.53
2018-12-31T15:07:52.365Z,12.03
2018-12-31T15:10:19.774Z,10.90
2018-12-31T15:12:47.624Z,11.87
2018-12-31T15:15:14.941Z,10.40
2018-12-31T15:17:42.271Z,10.57
2018-12-31T15:20:09.744Z,13.07
2018-12-31T15:22:37.052Z,13.47
2018-12-31T15:25:04.432Z,13.67
2018-12-31T15:27:31.938Z,13.77
2018-12-31T15:29:59.540Z,12.10
2018-12-31T15:32:26.879Z,12.53
2018-12-31T15:34:54.269Z,11.97
2018-12-31T15:37:21.604Z,14.17
2018-12-31T15:39:48.931Z,11.73
2018-12-31T15:42:16.284Z,12.80
2018-12-31T15:44:43.617Z,14.17
2018-12-31T15:47:10.940Z,13.70
2018-12-31T15:49:38.297Z,13.17
2018-12-31T15:52:05.621Z,15.07
2018-12-31T15:54:32.979Z,11.73
2018-12-31T15:57:00.292Z,16.43
2018-12-31T15:59:27.634Z,14.87
2018-12-31T16:01:54.948Z,14.40
2018-12-31T16:04:22.252Z,13.53
2018-12-31T16:06:49.608Z,14.27
2018-12-31T16:09:17.203Z,12.97
2018-12-31T16:11:44.549Z,11.57
2018-12-31T16:14:11.856Z,14.57
2018-12-31T16:16:39.104Z,13.53
2018-12-31T16:19:06.409Z,13.40
2018-12-31T16:21:33.754Z,11.57
2018-12-31T16:24:01.400Z,10.87
2018-12-31T16:26:28.617Z,10.63
2018-12-31T16:28:55.959Z,10.93
2018-12-31T16:31:23.289Z,8.83
2018-12-31T16:33:50.739Z,10.67
2018-12-31T16:36:18.092Z,8.77
2018-12-31T16:38:45.400Z,9.47
2018-12-31T16:41:12.731Z,10.30
2018-12-31T16:43:40.418Z,9.70
2018-12-31T16:46:07.744Z,8.67
2018-12-31T16:48:35.056Z,9.30
2018-12-31T16:51:02.659Z,9.77
2018-12-31T16:53:30.008Z,9.80
2018-12-31T16:55:57.332Z,8.57
2018-12-31T16:58:24.945Z,9.23
2018-12-31T17:00:52.266Z,7.30
2018-12-31T17:03:19.612Z,7.97
2018-12-31T17:05:47.320Z,7.97
2018-12-31T17:08:14.763Z,5.43
2018-12-31T17:10:42.080Z,9.70
2018-12-31T17:13:09.385Z,5.33
2018-12-31T17:15:36.724Z,5.03
2018-12-31T17:18:04.031Z,5.07
2018-12-31T17:20:31.680Z,4.80
2018-12-31T17:22:58.923Z,3.83
2018-12-31T17:25:26.268Z,4.60
2018-12-31T17:27:53.576Z,4.33
2018-12-31T17:30:20.783Z,5.27
2018-12-31T17:32:48.155Z,3.13
2018-12-31T17:35:15.766Z,3.80
2018-12-31T17:37:43.086Z,3.50
2018-12-31T17:40:10.216Z,8.63
2018-12-31T17:42:37.577Z,12.33
2018-12-31T17:45:04.964Z,9.00
2018-12-31T17:47:32.273Z,11.80
2018-12-31T17:49:59.934Z,11.93
2018-12-31T17:52:27.263Z,11.60
2018-12-31T17:54:54.596Z,10.87
2018-12-31T17:57:22.021Z,16.87
2018-12-31T17:59:49.364Z,17.43
2018-12-31T18:02:16.807Z,18.17
2018-12-31T18:04:44.165Z,20.30
2018-12-31T18:07:11.481Z,16.37
2018-12-31T18:09:38.787Z,15.33
2018-12-31T18:12:06.118Z,16.53
2018-12-31T18:14:33.453Z,15.63
2018-12-31T18:17:00.812Z,10.90
2018-12-31T18:19:28.118Z,11.53
2018-12-31T18:21:55.472Z,9.30
2018-12-31T18:24:22.795Z,12.27
2018-12-31T18:26:50.141Z,5.60
2018-12-31T18:29:17.536Z,10.50
2018-12-31T18:31:44.934Z,2.70
2018-12-31T18:34:12.430Z,6.83
2018-12-31T18:36:39.749Z,12.70
2018-12-31T18:39:07.156Z,11.07
2018-12-31T18:41:34.481Z,8.43
2018-12-31T18:44:01.827Z,6.37
2018-12-31T18:46:29.401Z,6.93
2018-12-31T18:48:56.708Z,5.60
2018-12-31T18:51:24.067Z,8.37
2018-12-31T18:53:51.419Z,8.67
2018-12-31T18:56:18.763Z,7.20
2018-12-31T18:58:46.491Z,7.00
2018-12-31T19:01:14.017Z,6.40
2018-12-31T19:03:41.324Z,9.40
2018-12-31T19:06:09.460Z,10.13
2018-12-31T19:08:36.711Z,5.83
2018-12-31T19:11:04.002Z,5.83
2018-12-31T19:13:31.357Z,4.43
2018-12-31T19:15:58.883Z,7.47
2018-12-31T19:18:26.155Z,8.53
2018-12-31T19:20:53.467Z,5.30
2018-12-31T19:23:20.691Z,9.37
2018-12-31T19:25:48.030Z,7.13
2018-12-31T19:28:15.340Z,7.63
2018-12-31T19:30:42.741Z,7.10
2018-12-31T19:33:10.160Z,7.10
2018-12-31T19:35:37.476Z,5.33
2018-12-31T19:38:04.824Z,4.33
2018-12-31T19:40:32.261Z,10.47
2018-12-31T19:42:59.592Z,5.57
2018-12-31T19:45:26.977Z,5.73
2018-12-31T19:47:55.745Z,4.77
2018-12-31T19:50:23.075Z,5.23
2018-12-31T19:52:50.484Z,5.67
2018-12-31T19:55:17.794Z,6.43
2018-12-31T19:57:45.306Z,9.17
2018-12-31T20:00:12.631Z,4.77
2018-12-31T20:02:39.984Z,4.10
2018-12-31T20:05:07.717Z,4.10
2018-12-31T20:07:34.952Z,6.63
2018-12-31T20:10:02.284Z,9.80
2018-12-31T20:12:29.931Z,6.13
2018-12-31T20:14:57.313Z,10.87
2018-12-31T20:17:24.621Z,8.60
2018-12-31T20:19:51.994Z,7.13
2018-12-31T20:22:19.344Z,4.60
2018-12-31T20:24:46.643Z,9.07
2018-12-31T20:27:14.205Z,7.03
2018-12-31T20:29:41.517Z,4.27
2018-12-31T20:32:08.824Z,6.60
2018-12-31T20:34:36.168Z,7.97
2018-12-31T20:37:03.492Z,8.90
2018-12-31T20:39:30.851Z,9.10
2018-12-31T20:41:58.366Z,4.27
2018-12-31T20:44:25.716Z,5.57
2018-12-31T20:46:53.019Z,7.00
2018-12-31T20:49:20.376Z,6.33
2018-12-31T20:51:47.803Z,5.80
2018-12-31T20:54:15.173Z,5.17
2018-12-31T20:56:42.485Z,10.23
2018-12-31T20:59:10.003Z,8.83
2018-12-31T21:01:37.473Z,6.90
2018-12-31T21:04:04.807Z,6.20
2018-12-31T21:06:32.167Z,9.70
2018-12-31T21:08:59.485Z,7.73
2018-12-31T21:11:26.828Z,6.73
2018-12-31T21:13:54.475Z,7.50
2018-12-31T21:16:21.812Z,9.83
2018-12-31T21:18:49.172Z,6.53
2018-12-31T21:21:16.750Z,8.30
2018-12-31T21:23:44.169Z,8.20
2018-12-31T21:26:11.482Z,9.90
2018-12-31T21:28:39.096Z,9.40
2018-12-31T21:31:06.456Z,9.10
2018-12-31T21:33:33.784Z,7.70
2018-12-31T21:36:01.090Z,9.10
2018-12-31T21:38:28.455Z,16.23
2018-12-31T21:40:55.788Z,13.97
2018-12-31T21:43:23.199Z,15.90
2018-12-31T21:45:50.542Z,7.77
2018-12-31T21:48:17.870Z,12.30
2018-12-31T21:50:45.207Z,11.93
2018-12-31T21:53:12.549Z,16.50
2018-12-31T21:55:39.860Z,16.27
2018-12-31T21:58:07.491Z,14.23
2018-12-31T22:00:34.840Z,9.77
2018-12-31T22:03:02.177Z,12.23
2018-12-31T22:05:29.533Z,9.73
2018-12-31T22:07:56.862Z,14.47
2018-12-31T22:10:24.323Z,15.93
2018-12-31T22:12:51.875Z,12.60
2018-12-31T22:15:19.166Z,10.27
2018-12-31T22:17:46.400Z,11.30
2018-12-31T22:20:13.719Z,12.43
2018-12-31T22:22:41.052Z,13.23
2018-12-31T22:25:08.368Z,17.63
2018-12-31T22:27:35.918Z,15.43
2018-12-31T22:30:04.733Z,11.67
2018-12-31T22:32:32.160Z,14.87
2018-12-31T22:34:59.488Z,20.87
2018-12-31T22:37:26.852Z,19.60
2018-12-31T22:39:54.181Z,15.87
2018-12-31T22:42:21.700Z,16.63
2018-12-31T22:44:49.063Z,18.13
2018-12-31T22:47:16.419Z,15.40
2018-12-31T22:49:43.861Z,18.33
2018-12-31T22:52:11.184Z,19.10
2018-12-31T22:54:38.388Z,8.07
2018-12-31T22:57:05.626Z,14.03
2018-12-31T22:59:33.301Z,21.00
2018-12-31T23:02:00.644Z,22.67
2018-12-31T23:04:27.965Z,15.50
2018-12-31T23:07:04.168Z,17.73
2018-12-31T23:09:31.499Z,21.37
2018-12-31T23:11:58.837Z,16.23
2018-12-31T23:14:26.372Z,8.60
2018-12-31T23:17:03.613Z,10.60
2018-12-31T23:19:31.360Z,12.73
2018-12-31T23:21:58.689Z,18.03
2018-12-31T23:24:26.032Z,12.90
2018-12-31T23:26:53.384Z,15.40
2018-12-31T23:29:20.999Z,14.73
2018-12-31T23:31:48.424Z,20.30
2018-12-31T23:34:15.686Z,9.57
2018-12-31T23:36:42.883Z,13.57
2018-12-31T23:39:10.194Z,18.17
2018-12-31T23:41:37.609Z,16.27
2018-12-31T23:44:05.052Z,19.90
2018-12-31T23:46:32.395Z,11.20
2018-12-31T23:49:01.711Z,11.93
2018-12-31T23:51:29.043Z,10.20
2018-12-31T23:53:56.364Z,14.07
2018-12-31T23:56:23.611Z,12.00
2018-12-31T23:58:50.923Z,11.33
