createdAt,value
2023-03-02T00:01:49.311Z,3.80
2023-03-02T00:04:32.628Z,3.40
2023-03-02T00:07:07.410Z,3.20
2023-03-02T00:09:37.709Z,3.10
2023-03-02T00:12:06.670Z,2.70
2023-03-02T00:14:37.515Z,2.90
2023-03-02T00:17:05.245Z,3.20
2023-03-02T00:19:32.597Z,3.70
2023-03-02T00:22:00.139Z,3.70
2023-03-02T00:24:27.377Z,4.30
2023-03-02T00:26:56.638Z,5.50
2023-03-02T00:29:23.902Z,4.50
2023-03-02T00:31:51.110Z,4.40
2023-03-02T00:34:18.871Z,4.00
2023-03-02T00:36:48.932Z,3.30
2023-03-02T00:39:19.495Z,3.60
2023-03-02T00:41:47.221Z,4.90
2023-03-02T00:44:17.052Z,6.30
2023-03-02T00:46:45.033Z,5.60
2023-03-02T00:49:17.899Z,5.30
2023-03-02T00:51:44.987Z,5.70
2023-03-02T00:54:13.299Z,4.80
2023-03-02T00:56:40.686Z,4.20
2023-03-02T00:59:25.966Z,5.10
2023-03-02T01:01:59.362Z,4.60
2023-03-02T01:04:36.379Z,4.80
2023-03-02T01:07:11.413Z,4.20
2023-03-02T01:09:41.068Z,4.30
2023-03-02T01:12:10.953Z,5.30
2023-03-02T01:14:46.674Z,3.60
2023-03-02T01:17:15.129Z,3.90
2023-03-02T01:19:45.238Z,4.40
2023-03-02T01:22:12.563Z,3.00
2023-03-02T01:24:43.092Z,4.20
2023-03-02T01:27:11.013Z,3.50
2023-03-02T01:29:38.472Z,3.70
2023-03-02T01:32:06.260Z,3.00
2023-03-02T01:34:33.747Z,3.20
2023-03-02T01:37:01.567Z,3.20
2023-03-02T01:39:29.758Z,3.30
2023-03-02T01:41:58.942Z,3.10
2023-03-02T01:44:56.689Z,3.90
2023-03-02T01:47:39.212Z,4.20
2023-03-02T01:50:19.725Z,4.80
2023-03-02T01:52:49.157Z,4.40
2023-03-02T01:55:24.221Z,4.30
2023-03-02T01:57:55.843Z,5.10
2023-03-02T02:00:28.644Z,4.20
2023-03-02T02:03:08.410Z,3.70
2023-03-02T02:05:42.298Z,3.30
2023-03-02T02:08:09.950Z,4.30
2023-03-02T02:10:42.554Z,4.10
2023-03-02T02:13:10.667Z,3.80
2023-03-02T02:15:39.544Z,3.90
2023-03-02T02:18:07.514Z,3.70
2023-03-02T02:20:39.267Z,3.60
2023-03-02T02:23:16.941Z,3.70
2023-03-02T02:25:55.007Z,3.60
2023-03-02T02:28:28.911Z,3.00
2023-03-02T02:31:22.014Z,4.60
2023-03-02T02:33:55.234Z,3.80
2023-03-02T02:36:32.823Z,4.50
2023-03-02T02:39:05.305Z,4.70
2023-03-02T02:41:37.415Z,5.60
2023-03-02T02:44:14.367Z,5.30
2023-03-02T02:46:42.159Z,4.80
2023-03-02T02:49:29.986Z,4.90
2023-03-02T02:51:58.313Z,4.20
2023-03-02T02:54:27.354Z,5.30
2023-03-02T02:56:56.567Z,4.90
2023-03-02T02:59:39.465Z,5.10
2023-03-02T03:02:30.412Z,4.50
2023-03-02T03:05:02.131Z,3.70
2023-03-02T03:07:32.270Z,3.20
2023-03-02T03:10:20.122Z,4.00
2023-03-02T03:12:52.295Z,4.30
2023-03-02T03:15:21.961Z,4.20
2023-03-02T03:17:56.673Z,4.10
2023-03-02T03:20:26.122Z,4.90
2023-03-02T03:22:53.845Z,5.00
2023-03-02T03:25:25.054Z,4.60
2023-03-02T03:27:52.644Z,4.10
2023-03-02T03:30:20.044Z,5.90
2023-03-02T03:32:49.495Z,4.20
2023-03-02T03:35:18.670Z,7.30
2023-03-02T03:37:47.883Z,6.40
2023-03-02T03:40:18.843Z,4.80
2023-03-02T03:42:47.190Z,4.90
2023-03-02T03:45:14.326Z,5.00
2023-03-02T03:47:42.674Z,3.80
2023-03-02T03:50:10.307Z,3.80
2023-03-02T03:52:37.979Z,3.30
2023-03-02T03:55:12.604Z,3.40
2023-03-02T03:57:40.694Z,3.50
2023-03-02T04:00:10.143Z,3.00
2023-03-02T04:02:41.855Z,3.60
2023-03-02T04:05:10.315Z,3.50
2023-03-02T04:07:40.758Z,4.10
2023-03-02T04:10:10.057Z,3.70
2023-03-02T04:12:41.507Z,4.00
2023-03-02T04:15:14.642Z,3.60
2023-03-02T04:17:44.380Z,5.10
2023-03-02T04:20:17.306Z,4.20
2023-03-02T04:22:50.364Z,5.10
2023-03-02T04:25:21.531Z,5.20
2023-03-02T04:27:52.393Z,5.50
2023-03-02T04:30:24.454Z,6.70
2023-03-02T04:32:53.492Z,6.60
2023-03-02T04:35:21.129Z,6.50
2023-03-02T04:37:48.308Z,6.90
2023-03-02T04:40:17.177Z,6.90
2023-03-02T04:42:45.749Z,5.70
2023-03-02T04:45:13.919Z,9.30
2023-03-02T04:47:41.938Z,7.40
2023-03-02T04:50:11.425Z,6.70
2023-03-02T04:52:42.290Z,5.80
2023-03-02T04:55:18.962Z,5.80
2023-03-02T04:57:45.938Z,7.80
2023-03-02T05:00:13.812Z,7.80
2023-03-02T05:02:41.433Z,7.10
2023-03-02T05:05:16.253Z,8.30
2023-03-02T05:07:44.230Z,6.90
2023-03-02T05:10:12.520Z,7.60
2023-03-02T05:12:57.544Z,7.50
2023-03-02T05:15:28.433Z,8.30
2023-03-02T05:17:56.793Z,9.00
2023-03-02T05:20:27.032Z,10.50
2023-03-02T05:23:02.622Z,9.50
2023-03-02T05:25:37.670Z,9.10
2023-03-02T05:28:06.405Z,15.60
2023-03-02T05:30:37.210Z,13.10
2023-03-02T05:33:04.844Z,13.10
2023-03-02T05:35:33.306Z,13.10
2023-03-02T05:38:00.526Z,15.40
2023-03-02T05:40:28.079Z,14.30
2023-03-02T05:42:56.033Z,15.60
2023-03-02T05:45:28.955Z,14.30
2023-03-02T05:47:56.975Z,15.30
2023-03-02T05:50:27.429Z,15.50
2023-03-02T05:52:55.263Z,16.30
2023-03-02T05:55:22.683Z,17.30
2023-03-02T05:57:54.544Z,15.30
2023-03-02T06:00:28.759Z,16.40
2023-03-02T06:03:20.300Z,15.90
2023-03-02T07:13:37.444Z,8.50
2023-03-02T07:16:08.634Z,8.30
2023-03-02T07:18:37.988Z,9.00
2023-03-02T07:21:05.879Z,7.50
2023-03-02T07:23:33.282Z,7.00
2023-03-02T07:26:00.676Z,8.50
2023-03-02T07:28:27.906Z,8.80
2023-03-02T07:30:55.214Z,7.80
2023-03-02T07:33:23.626Z,7.30
2023-03-02T07:35:51.122Z,8.00
2023-03-02T07:38:18.144Z,6.90
2023-03-02T07:40:46.414Z,6.80
2023-03-02T07:43:15.374Z,6.80
2023-03-02T07:45:43.317Z,7.70
2023-03-02T07:48:10.439Z,4.70
2023-03-02T07:50:38.616Z,5.20
2023-03-02T07:53:06.875Z,5.20
2023-03-02T07:55:35.898Z,5.90
2023-03-02T07:58:05.382Z,5.10
2023-03-02T08:00:33.102Z,4.90
2023-03-02T08:03:06.179Z,5.30
2023-03-02T08:05:40.066Z,5.60
2023-03-02T08:08:07.424Z,5.90
2023-03-02T08:10:37.665Z,4.10
2023-03-02T08:13:07.981Z,4.20
2023-03-02T08:15:41.828Z,3.60
2023-03-02T08:18:11.117Z,9.20
2023-03-02T08:20:38.300Z,6.30
2023-03-02T08:23:11.109Z,5.40
2023-03-02T08:25:42.629Z,3.90
2023-03-02T08:28:10.095Z,3.20
2023-03-02T08:30:45.026Z,5.40
2023-03-02T08:33:13.390Z,4.10
2023-03-02T08:35:40.594Z,5.00
2023-03-02T08:38:07.929Z,3.60
2023-03-02T08:40:35.392Z,4.10
2023-03-02T08:43:02.429Z,5.00
2023-03-02T08:45:34.356Z,3.50
2023-03-02T08:48:01.720Z,3.70
2023-03-02T08:50:29.562Z,4.00
2023-03-02T08:52:57.790Z,3.70
2023-03-02T08:55:24.903Z,16.50
2023-03-02T08:57:51.950Z,5.40
2023-03-02T09:00:20.023Z,5.50
2023-03-02T09:02:47.447Z,4.70
2023-03-02T09:05:14.799Z,4.20
2023-03-02T09:07:43.384Z,4.20
2023-03-02T09:10:14.730Z,4.20
2023-03-02T09:12:42.258Z,4.90
2023-03-02T09:15:10.035Z,4.60
2023-03-02T09:17:43.151Z,3.50
2023-03-02T09:20:11.471Z,4.30
2023-03-02T09:22:42.819Z,3.00
2023-03-02T09:25:19.867Z,3.10
2023-03-02T09:27:49.091Z,3.50
2023-03-02T09:30:17.697Z,3.10
2023-03-02T09:32:51.969Z,3.30
2023-03-02T09:35:20.334Z,2.30
2023-03-02T09:37:48.599Z,3.10
2023-03-02T09:40:22.124Z,2.80
2023-03-02T09:42:58.615Z,3.10
2023-03-02T09:45:50.639Z,3.50
2023-03-02T09:48:34.885Z,2.80
2023-03-02T09:51:32.291Z,2.70
2023-03-02T09:54:20.916Z,3.50
2023-03-02T09:56:57.715Z,3.00
2023-03-02T10:00:01.693Z,3.20
2023-03-02T10:02:50.083Z,3.20
2023-03-02T10:05:36.529Z,4.30
2023-03-02T10:08:03.666Z,4.00
2023-03-02T10:10:42.637Z,3.60
2023-03-02T10:13:41.734Z,4.00
2023-03-02T10:16:32.644Z,5.60
2023-03-02T10:19:12.108Z,7.90
2023-03-02T10:21:42.883Z,9.10
2023-03-02T10:24:14.968Z,7.20
2023-03-02T10:26:50.293Z,4.30
2023-03-02T10:29:52.652Z,4.60
2023-03-02T10:32:31.153Z,7.00
2023-03-02T10:35:10.989Z,3.90
2023-03-02T10:37:39.735Z,4.10
2023-03-02T10:40:39.629Z,4.50
2023-03-02T10:43:36.603Z,4.40
2023-03-02T10:46:09.512Z,4.10
2023-03-02T10:48:56.089Z,5.90
2023-03-02T10:51:35.034Z,5.00
2023-03-02T10:54:11.190Z,5.50
2023-03-02T10:56:42.594Z,4.90
2023-03-02T10:59:28.964Z,4.40
2023-03-02T11:02:02.088Z,4.40
2023-03-02T11:04:30.727Z,5.00
2023-03-02T11:07:21.475Z,4.90
2023-03-02T11:10:20.454Z,5.60
2023-03-02T11:12:52.866Z,5.50
2023-03-02T11:15:39.782Z,5.70
2023-03-02T11:18:28.151Z,6.30
2023-03-02T11:21:07.086Z,6.70
2023-03-02T11:23:48.915Z,6.50
2023-03-02T11:26:25.505Z,7.60
2023-03-02T11:29:04.569Z,6.90
2023-03-02T11:31:44.114Z,7.80
2023-03-02T11:34:26.846Z,7.30
2023-03-02T11:37:15.827Z,7.30
2023-03-02T11:39:56.168Z,8.50
2023-03-02T11:42:37.092Z,7.00
2023-03-02T11:45:29.034Z,8.70
2023-03-02T11:48:03.431Z,8.30
2023-03-02T11:50:34.118Z,8.20
2023-03-02T11:53:11.660Z,6.30
2023-03-02T11:55:46.502Z,5.50
2023-03-02T11:58:21.027Z,5.40
2023-03-02T12:00:49.317Z,4.30
2023-03-02T12:03:38.099Z,5.90
2023-03-02T12:06:21.457Z,6.70
2023-03-02T12:09:18.001Z,6.00
2023-03-02T12:11:48.741Z,6.50
2023-03-02T12:14:39.017Z,7.80
2023-03-02T12:17:24.618Z,7.40
2023-03-02T12:20:26.818Z,10.40
2023-03-02T12:23:08.053Z,5.20
2023-03-02T12:25:52.459Z,4.20
2023-03-02T12:28:36.806Z,7.10
2023-03-02T12:31:11.259Z,4.10
2023-03-02T12:34:07.966Z,5.00
2023-03-02T12:37:01.795Z,5.50
2023-03-02T12:39:50.486Z,3.30
2023-03-02T12:42:48.654Z,3.30
2023-03-02T12:45:33.487Z,5.30
2023-03-02T12:48:20.473Z,5.30
2023-03-02T12:51:47.914Z,3.10
2023-03-02T12:54:18.007Z,2.90
2023-03-02T12:56:47.271Z,3.40
2023-03-02T12:59:34.748Z,4.80
2023-03-02T13:02:22.021Z,4.20
2023-03-02T13:05:20.325Z,4.50
2023-03-02T13:08:04.217Z,3.50
2023-03-02T13:10:43.058Z,4.00
2023-03-02T13:13:29.208Z,3.70
2023-03-02T13:16:02.776Z,3.30
2023-03-02T13:18:42.678Z,3.80
2023-03-02T13:21:26.587Z,4.40
2023-03-02T13:24:33.208Z,5.30
2023-03-02T13:27:40.008Z,4.20
2023-03-02T13:30:32.274Z,4.40
2023-03-02T13:38:15.869Z,4.30
2023-03-02T13:41:10.958Z,5.80
2023-03-02T13:43:39.148Z,3.70
2023-03-02T13:46:20.135Z,3.60
2023-03-02T13:52:00.716Z,4.10
2023-03-02T13:54:48.757Z,4.10
2023-03-02T13:57:25.205Z,3.70
2023-03-02T14:00:18.135Z,4.70
2023-03-02T14:06:32.895Z,4.10
2023-03-02T14:09:48.798Z,3.60
2023-03-02T14:12:31.723Z,4.60
2023-03-02T14:17:04.213Z,5.50
2023-03-02T14:22:50.026Z,4.70
2023-03-02T14:25:22.640Z,5.00
2023-03-02T14:28:19.911Z,5.70
2023-03-02T14:31:03.098Z,5.00
2023-03-02T14:33:47.030Z,6.20
2023-03-02T14:37:05.637Z,5.90
2023-03-02T14:39:38.551Z,5.80
2023-03-02T14:42:16.969Z,6.20
2023-03-02T14:44:51.112Z,7.00
2023-03-02T14:47:19.157Z,8.90
2023-03-02T14:49:48.284Z,5.70
2023-03-02T14:52:31.719Z,6.60
2023-03-02T14:55:07.365Z,5.20
2023-03-02T14:57:40.661Z,6.10
2023-03-02T15:00:35.085Z,6.90
2023-03-02T15:03:03.502Z,7.70
2023-03-02T15:05:31.574Z,15.10
2023-03-02T15:07:59.736Z,11.40
2023-03-02T15:10:26.962Z,6.60
2023-03-02T15:12:54.252Z,6.10
2023-03-02T15:15:22.612Z,5.50
2023-03-02T15:17:50.431Z,5.30
2023-03-02T15:20:21.654Z,6.20
2023-03-02T15:22:49.796Z,6.00
2023-03-02T15:25:17.099Z,6.70
2023-03-02T15:27:46.408Z,21.60
2023-03-02T15:30:13.732Z,13.20
2023-03-02T15:32:43.562Z,12.30
2023-03-02T15:35:12.418Z,11.10
2023-03-02T15:37:42.024Z,11.60
2023-03-02T15:40:10.957Z,15.60
2023-03-02T15:42:38.197Z,9.70
2023-03-02T15:45:06.661Z,6.10
2023-03-02T15:47:34.120Z,7.80
2023-03-02T15:50:01.173Z,15.20
2023-03-02T15:52:28.587Z,17.70
2023-03-02T15:54:57.056Z,10.30
2023-03-02T15:57:24.335Z,10.90
2023-03-02T15:59:51.426Z,12.30
2023-03-02T16:02:19.117Z,14.50
2023-03-02T16:04:49.584Z,16.00
2023-03-02T16:07:16.664Z,19.20
2023-03-02T16:09:44.942Z,22.40
2023-03-02T16:14:47.164Z,23.20
2023-03-02T16:17:17.265Z,28.30
2023-03-02T16:19:45.406Z,24.70
2023-03-02T16:22:12.641Z,26.80
2023-03-02T16:24:41.539Z,24.60
2023-03-02T16:27:09.602Z,25.50
2023-03-02T16:29:37.124Z,22.80
2023-03-02T16:32:06.060Z,24.90
2023-03-02T16:34:33.328Z,21.50
2023-03-02T16:37:01.043Z,22.30
2023-03-02T16:39:28.719Z,14.20
2023-03-02T16:41:55.878Z,16.10
2023-03-02T16:44:23.794Z,18.20
2023-03-02T16:46:51.106Z,16.50
2023-03-02T16:49:29.956Z,16.80
2023-03-02T16:51:58.583Z,14.00
2023-03-02T16:54:25.818Z,13.30
2023-03-02T16:56:53.010Z,11.70
2023-03-02T16:59:24.381Z,11.10
2023-03-02T17:01:51.828Z,9.90
2023-03-02T17:04:20.788Z,11.70
2023-03-02T17:07:03.650Z,17.40
2023-03-02T17:09:33.890Z,17.60
2023-03-02T17:12:01.427Z,18.50
2023-03-02T17:14:30.037Z,18.60
2023-03-02T17:16:57.825Z,17.50
2023-03-02T17:19:26.571Z,16.50
2023-03-02T17:21:57.710Z,19.20
2023-03-02T17:24:27.779Z,14.10
2023-03-02T17:26:55.138Z,9.60
2023-03-02T17:29:22.528Z,9.90
2023-03-02T17:31:49.766Z,8.50
2023-03-02T17:34:17.070Z,10.40
2023-03-02T17:36:44.542Z,14.10
2023-03-02T17:39:12.069Z,14.30
2023-03-02T17:41:39.810Z,14.00
2023-03-02T17:44:06.965Z,12.50
2023-03-02T17:46:45.029Z,13.80
2023-03-02T17:49:13.093Z,13.70
2023-03-02T17:51:42.225Z,14.60
2023-03-02T17:54:10.034Z,12.30
2023-03-02T17:56:37.484Z,12.30
2023-03-02T17:59:05.256Z,12.70
2023-03-02T18:01:33.118Z,11.30
2023-03-02T18:04:04.769Z,10.80
2023-03-02T18:06:33.328Z,9.30
2023-03-02T18:09:00.567Z,8.90
2023-03-02T18:11:27.818Z,10.40
2023-03-02T18:13:55.763Z,10.50
2023-03-02T18:16:29.625Z,8.60
2023-03-02T18:18:57.497Z,9.60
2023-03-02T18:21:25.264Z,9.70
2023-03-02T18:23:53.080Z,19.60
2023-03-02T18:26:22.305Z,17.50
2023-03-02T18:28:50.158Z,16.60
2023-03-02T18:31:18.475Z,27.90
2023-03-02T18:33:45.933Z,32.40
2023-03-02T18:36:13.957Z,38.40
2023-03-02T18:38:41.286Z,29.60
2023-03-02T18:41:09.863Z,30.50
2023-03-02T18:43:40.136Z,34.10
2023-03-02T18:46:18.013Z,31.90
2023-03-02T18:48:52.633Z,31.20
2023-03-02T18:51:22.352Z,32.30
2023-03-02T18:53:50.556Z,32.00
2023-03-02T18:56:22.609Z,31.40
2023-03-02T18:58:51.276Z,27.60
2023-03-02T19:01:22.219Z,26.80
2023-03-02T19:03:50.181Z,25.80
2023-03-02T19:06:23.523Z,26.60
2023-03-02T19:08:55.540Z,24.00
2023-03-02T19:11:23.217Z,27.40
2023-03-02T19:13:57.438Z,27.80
2023-03-02T19:16:27.581Z,27.00
2023-03-02T19:18:55.050Z,29.50
2023-03-02T19:21:25.305Z,27.50
2023-03-02T19:23:53.269Z,26.10
2023-03-02T19:26:23.407Z,27.20
2023-03-02T19:28:52.166Z,28.60
2023-03-02T19:31:23.170Z,26.00
2023-03-02T19:33:52.192Z,25.10
2023-03-02T19:36:20.148Z,24.20
2023-03-02T19:38:47.773Z,21.60
2023-03-02T19:41:22.652Z,21.70
2023-03-02T19:43:52.603Z,15.10
2023-03-02T19:46:20.149Z,11.10
2023-03-02T19:48:48.054Z,15.70
2023-03-02T19:51:16.381Z,15.80
2023-03-02T19:53:46.808Z,15.20
2023-03-02T19:56:15.918Z,12.90
2023-03-02T19:58:55.231Z,12.90
2023-03-02T20:01:30.001Z,10.70
2023-03-02T20:04:03.042Z,8.40
2023-03-02T20:06:38.907Z,9.30
2023-03-02T20:09:19.109Z,10.10
2023-03-02T20:14:39.046Z,8.50
2023-03-02T20:17:25.066Z,8.60
2023-03-02T20:20:09.856Z,8.60
2023-03-02T20:22:37.573Z,9.20
2023-03-02T20:25:05.834Z,10.20
2023-03-02T20:27:33.410Z,12.40
2023-03-02T20:30:09.997Z,12.60
2023-03-02T20:32:38.148Z,14.40
2023-03-02T20:35:06.465Z,11.60
2023-03-02T20:37:34.508Z,9.70
2023-03-02T20:40:07.774Z,9.50
2023-03-02T20:42:35.693Z,10.40
2023-03-02T20:45:11.162Z,14.00
2023-03-02T20:48:09.170Z,12.70
2023-03-02T20:50:37.458Z,10.10
2023-03-02T20:53:11.176Z,21.50
2023-03-02T20:55:43.362Z,12.20
2023-03-02T21:01:34.239Z,8.50
2023-03-02T21:04:22.003Z,8.40
2023-03-02T21:25:14.187Z,9.90
2023-03-02T21:32:49.865Z,10.70
2023-03-02T22:44:33.031Z,5.60
2023-03-02T22:47:01.616Z,5.00
2023-03-02T22:49:29.534Z,5.70
2023-03-02T22:52:02.832Z,6.10
2023-03-02T22:54:37.094Z,6.10
2023-03-02T22:57:20.738Z,5.80
2023-03-02T22:59:47.636Z,7.10
2023-03-02T23:02:20.518Z,7.00
2023-03-02T23:04:49.665Z,6.60
2023-03-02T23:07:20.489Z,8.20
2023-03-02T23:09:48.841Z,7.90
2023-03-02T23:12:25.760Z,7.80
2023-03-02T23:14:57.581Z,7.10
2023-03-02T23:17:36.193Z,7.90
2023-03-02T23:20:06.501Z,7.90
2023-03-02T23:22:35.700Z,8.40
2023-03-02T23:25:03.126Z,8.70
2023-03-02T23:27:30.188Z,8.40
2023-03-02T23:29:57.303Z,8.20
2023-03-02T23:32:24.417Z,8.80
2023-03-02T23:34:51.794Z,7.20
2023-03-02T23:37:19.857Z,7.60
2023-03-02T23:39:46.885Z,8.00
2023-03-02T23:42:13.798Z,8.00
2023-03-02T23:44:40.894Z,8.30
2023-03-02T23:47:11.638Z,7.50
2023-03-02T23:49:38.659Z,7.80
2023-03-02T23:52:05.669Z,8.90
2023-03-02T23:54:35.228Z,8.60
2023-03-02T23:57:02.139Z,8.20
2023-03-02T23:59:35.652Z,8.60
