createdAt,value
2022-12-25T00:00:02.884Z,1013.64
2022-12-25T00:01:02.935Z,1013.61
2022-12-25T00:02:02.874Z,1013.65
2022-12-25T00:03:03.027Z,1013.69
2022-12-25T00:04:02.921Z,1013.74
2022-12-25T00:05:02.841Z,1013.76
2022-12-25T00:06:02.814Z,1013.71
2022-12-25T00:07:02.849Z,1013.75
2022-12-25T00:08:02.791Z,1013.79
2022-12-25T00:09:02.776Z,1013.79
2022-12-25T00:10:02.753Z,1013.81
2022-12-25T00:11:02.760Z,1013.77
2022-12-25T00:12:02.780Z,1013.81
2022-12-25T00:13:02.727Z,1013.78
2022-12-25T00:14:02.706Z,1013.77
2022-12-25T00:15:02.727Z,1013.81
2022-12-25T00:16:02.776Z,1013.73
2022-12-25T00:17:02.721Z,1013.74
2022-12-25T00:18:02.663Z,1013.64
2022-12-25T00:19:02.666Z,1013.62
2022-12-25T00:20:02.643Z,1013.65
2022-12-25T00:21:02.650Z,1013.66
2022-12-25T00:22:02.617Z,1013.65
2022-12-25T00:23:02.658Z,1013.62
2022-12-25T00:24:02.610Z,1013.64
2022-12-25T00:25:02.685Z,1013.67
2022-12-25T00:26:02.576Z,1013.67
2022-12-25T00:27:02.603Z,1013.70
2022-12-25T00:28:02.559Z,1013.71
2022-12-25T00:29:02.567Z,1013.66
2022-12-25T00:30:02.527Z,1013.66
2022-12-25T00:31:02.556Z,1013.66
2022-12-25T00:32:02.591Z,1013.63
2022-12-25T00:33:02.511Z,1013.70
2022-12-25T00:34:02.524Z,1013.67
2022-12-25T00:35:02.487Z,1013.72
2022-12-25T00:36:02.472Z,1013.70
2022-12-25T00:37:02.464Z,1013.73
2022-12-25T00:38:02.426Z,1013.78
2022-12-25T00:39:02.472Z,1013.80
2022-12-25T00:40:02.426Z,1013.77
2022-12-25T00:41:02.422Z,1013.82
2022-12-25T00:42:02.402Z,1013.78
2022-12-25T00:43:02.432Z,1013.82
2022-12-25T00:44:02.417Z,1013.79
2022-12-25T00:45:02.378Z,1013.81
2022-12-25T00:46:02.430Z,1013.81
2022-12-25T00:47:02.423Z,1013.79
2022-12-25T00:48:02.321Z,1013.84
2022-12-25T00:49:02.337Z,1013.83
2022-12-25T00:50:02.332Z,1013.76
2022-12-25T00:51:02.340Z,1013.74
2022-12-25T00:52:02.310Z,1013.70
2022-12-25T00:53:02.279Z,1013.69
2022-12-25T00:54:02.258Z,1013.77
2022-12-25T00:55:02.304Z,1013.76
2022-12-25T00:56:02.243Z,1013.80
2022-12-25T00:57:02.273Z,1013.84
2022-12-25T00:58:02.231Z,1013.87
2022-12-25T00:59:02.234Z,1013.82
2022-12-25T01:00:02.211Z,1013.84
2022-12-25T01:01:02.287Z,1013.86
2022-12-25T01:02:02.215Z,1013.81
2022-12-25T01:03:02.362Z,1013.84
2022-12-25T01:04:02.154Z,1013.74
2022-12-25T01:05:02.197Z,1013.73
2022-12-25T01:06:02.124Z,1013.70
2022-12-25T01:07:02.134Z,1013.70
2022-12-25T01:08:02.133Z,1013.73
2022-12-25T01:09:02.102Z,1013.73
2022-12-25T01:10:02.108Z,1013.77
2022-12-25T01:11:02.086Z,1013.71
2022-12-25T01:12:02.052Z,1013.74
2022-12-25T01:13:02.107Z,1013.75
2022-12-25T01:14:02.066Z,1013.81
2022-12-25T01:15:02.041Z,1013.87
2022-12-25T01:16:02.037Z,1013.91
2022-12-25T01:17:02.013Z,1013.94
2022-12-25T01:18:07.632Z,1014.00
2022-12-25T01:19:02.049Z,1014.08
2022-12-25T01:20:01.972Z,1014.06
2022-12-25T01:21:01.970Z,1014.03
2022-12-25T01:22:01.960Z,1014.08
2022-12-25T01:23:01.971Z,1014.07
2022-12-25T01:24:01.935Z,1014.11
2022-12-25T01:25:01.929Z,1014.07
2022-12-25T01:26:01.896Z,1014.09
2022-12-25T01:27:01.940Z,1014.10
2022-12-25T01:28:01.883Z,1014.10
2022-12-25T01:29:01.871Z,1014.14
2022-12-25T01:30:01.858Z,1014.10
2022-12-25T01:31:01.852Z,1014.05
2022-12-25T01:32:01.992Z,1014.05
2022-12-25T01:33:01.851Z,1014.07
2022-12-25T01:34:01.827Z,1014.05
2022-12-25T01:35:01.853Z,1013.99
2022-12-25T01:36:01.785Z,1014.00
2022-12-25T01:37:01.801Z,1013.97
2022-12-25T01:38:01.802Z,1014.00
2022-12-25T01:39:01.760Z,1014.04
2022-12-25T01:40:01.819Z,1014.04
2022-12-25T01:41:01.735Z,1014.01
2022-12-25T01:42:01.754Z,1013.99
2022-12-25T01:43:01.737Z,1013.94
2022-12-25T01:44:01.734Z,1014.00
2022-12-25T01:45:01.734Z,1014.04
2022-12-25T01:46:01.719Z,1014.08
2022-12-25T01:47:01.673Z,1014.01
2022-12-25T01:48:01.659Z,1013.99
2022-12-25T01:49:01.701Z,1014.01
2022-12-25T01:50:01.632Z,1013.95
2022-12-25T01:51:01.684Z,1014.01
2022-12-25T01:52:01.612Z,1014.04
2022-12-25T01:53:01.760Z,1014.03
2022-12-25T01:54:01.614Z,1014.09
2022-12-25T01:55:01.583Z,1014.08
2022-12-25T01:56:01.608Z,1014.08
2022-12-25T01:57:01.584Z,1014.08
2022-12-25T01:58:01.537Z,1014.05
2022-12-25T01:59:01.540Z,1013.98
2022-12-25T02:00:01.513Z,1014.01
2022-12-25T02:01:01.572Z,1014.01
2022-12-25T02:02:01.676Z,1014.07
2022-12-25T02:03:01.568Z,1014.10
2022-12-25T02:04:01.496Z,1014.09
2022-12-25T02:05:01.491Z,1014.10
2022-12-25T02:06:01.448Z,1014.04
2022-12-25T02:07:01.478Z,1014.08
2022-12-25T02:08:01.428Z,1014.05
2022-12-25T02:09:01.447Z,1014.03
2022-12-25T02:10:01.420Z,1014.07
2022-12-25T02:11:01.392Z,1014.07
2022-12-25T02:12:01.417Z,1014.05
2022-12-25T02:13:01.380Z,1014.05
2022-12-25T02:14:01.392Z,1014.01
2022-12-25T02:15:05.820Z,1013.95
2022-12-25T02:16:01.451Z,1013.97
2022-12-25T02:17:01.392Z,1014.04
2022-12-25T02:18:01.305Z,1014.08
2022-12-25T02:19:01.308Z,1014.00
2022-12-25T02:20:01.321Z,1014.01
2022-12-25T02:21:01.286Z,1013.98
2022-12-25T02:22:01.266Z,1013.93
2022-12-25T02:23:01.260Z,1013.90
2022-12-25T02:24:01.241Z,1013.88
2022-12-25T02:25:01.240Z,1013.87
2022-12-25T02:26:01.289Z,1013.89
2022-12-25T02:27:01.233Z,1013.90
2022-12-25T02:28:01.268Z,1013.94
2022-12-25T02:29:01.232Z,1013.97
2022-12-25T02:30:01.193Z,1014.02
2022-12-25T02:31:01.201Z,1014.04
2022-12-25T02:32:01.262Z,1014.04
2022-12-25T02:33:01.160Z,1014.07
2022-12-25T02:34:01.164Z,1014.08
2022-12-25T02:35:01.123Z,1014.06
2022-12-25T02:36:01.119Z,1014.03
2022-12-25T02:37:01.115Z,1014.01
2022-12-25T02:38:01.133Z,1013.95
2022-12-25T02:39:01.102Z,1013.89
2022-12-25T02:40:01.075Z,1013.95
2022-12-25T02:41:01.055Z,1014.00
2022-12-25T02:42:01.109Z,1014.05
2022-12-25T02:43:01.029Z,1014.00
2022-12-25T02:44:01.542Z,1013.99
2022-12-25T02:45:01.043Z,1014.00
2022-12-25T02:46:01.576Z,1014.02
2022-12-25T02:47:00.985Z,1014.02
2022-12-25T02:48:00.978Z,1014.02
2022-12-25T02:49:01.016Z,1013.98
2022-12-25T02:50:00.966Z,1013.98
2022-12-25T02:51:00.976Z,1014.04
2022-12-25T02:52:00.939Z,1014.02
2022-12-25T02:53:00.916Z,1014.05
2022-12-25T02:54:00.952Z,1014.06
2022-12-25T02:55:00.900Z,1014.06
2022-12-25T02:56:00.895Z,1013.99
2022-12-25T02:57:00.908Z,1014.01
2022-12-25T02:58:00.884Z,1013.98
2022-12-25T02:59:00.871Z,1013.92
2022-12-25T03:00:00.903Z,1013.87
2022-12-25T03:01:00.914Z,1013.98
2022-12-25T03:02:01.012Z,1013.87
2022-12-25T03:03:00.850Z,1013.95
2022-12-25T03:04:00.812Z,1013.89
2022-12-25T03:05:00.822Z,1013.89
2022-12-25T03:06:00.833Z,1013.83
2022-12-25T03:07:00.756Z,1013.85
2022-12-25T03:08:00.768Z,1013.77
2022-12-25T03:09:00.735Z,1013.76
2022-12-25T03:10:00.776Z,1013.72
2022-12-25T03:11:00.730Z,1013.65
2022-12-25T03:12:00.717Z,1013.62
2022-12-25T03:13:00.693Z,1013.58
2022-12-25T03:14:00.694Z,1013.59
2022-12-25T03:15:00.703Z,1013.56
2022-12-25T03:16:00.668Z,1013.53
2022-12-25T03:17:00.672Z,1013.49
2022-12-25T03:18:00.665Z,1013.50
2022-12-25T03:19:00.674Z,1013.50
2022-12-25T03:20:00.708Z,1013.49
2022-12-25T03:21:00.720Z,1013.52
2022-12-25T03:22:00.643Z,1013.53
2022-12-25T03:23:00.654Z,1013.49
2022-12-25T03:24:00.578Z,1013.50
2022-12-25T03:25:00.596Z,1013.49
2022-12-25T03:26:00.605Z,1013.50
2022-12-25T03:27:00.533Z,1013.44
2022-12-25T03:28:00.557Z,1013.47
2022-12-25T03:29:01.070Z,1013.45
2022-12-25T03:30:00.543Z,1013.41
2022-12-25T03:31:00.604Z,1013.37
2022-12-25T03:32:00.533Z,1013.35
2022-12-25T03:33:01.865Z,1013.37
2022-12-25T03:34:00.476Z,1013.34
2022-12-25T03:35:00.440Z,1013.36
2022-12-25T03:36:00.498Z,1013.36
2022-12-25T03:37:00.439Z,1013.31
2022-12-25T03:38:00.429Z,1013.30
2022-12-25T03:39:00.403Z,1013.34
2022-12-25T03:40:00.408Z,1013.36
2022-12-25T03:41:00.374Z,1013.36
2022-12-25T03:42:00.411Z,1013.38
2022-12-25T03:43:00.369Z,1013.37
2022-12-25T03:44:00.363Z,1013.36
2022-12-25T03:45:00.363Z,1013.36
2022-12-25T03:46:00.373Z,1013.35
2022-12-25T03:47:00.311Z,1013.32
2022-12-25T03:48:00.312Z,1013.28
2022-12-25T03:49:00.295Z,1013.35
2022-12-25T03:50:00.312Z,1013.31
2022-12-25T03:51:00.271Z,1013.33
2022-12-25T03:52:00.246Z,1013.34
2022-12-25T03:53:00.282Z,1013.31
2022-12-25T03:54:00.258Z,1013.32
2022-12-25T03:55:00.284Z,1013.28
2022-12-25T03:56:00.279Z,1013.31
2022-12-25T03:57:00.206Z,1013.28
2022-12-25T03:58:00.204Z,1013.31
2022-12-25T03:59:00.201Z,1013.31
2022-12-25T04:00:01.026Z,1013.35
2022-12-25T04:01:00.401Z,1013.38
2022-12-25T04:02:00.406Z,1013.34
2022-12-25T04:03:00.221Z,1013.35
2022-12-25T04:04:00.165Z,1013.31
2022-12-25T04:05:00.140Z,1013.29
2022-12-25T04:06:00.138Z,1013.25
2022-12-25T04:07:00.105Z,1013.22
2022-12-25T04:08:00.094Z,1013.22
2022-12-25T04:09:00.104Z,1013.19
2022-12-25T04:10:00.107Z,1013.08
2022-12-25T04:11:00.037Z,1013.10
2022-12-25T04:12:02.719Z,1013.13
2022-12-25T04:13:00.016Z,1013.11
2022-12-25T04:14:00.077Z,1013.02
2022-12-25T04:14:59.999Z,1013.03
2022-12-25T04:16:00.144Z,1013.03
2022-12-25T04:16:59.972Z,1013.10
2022-12-25T04:18:00.029Z,1013.00
2022-12-25T04:18:59.955Z,1013.01
2022-12-25T04:20:00.538Z,1013.01
2022-12-25T04:20:59.928Z,1012.97
2022-12-25T04:21:59.929Z,1012.92
2022-12-25T04:22:59.945Z,1012.93
2022-12-25T04:23:59.912Z,1012.87
2022-12-25T04:24:59.892Z,1012.95
2022-12-25T04:25:59.905Z,1012.92
2022-12-25T04:26:59.906Z,1012.84
2022-12-25T04:27:59.874Z,1012.82
2022-12-25T04:28:59.846Z,1012.83
2022-12-25T04:29:59.839Z,1012.82
2022-12-25T04:30:59.840Z,1012.76
2022-12-25T04:31:59.824Z,1012.77
2022-12-25T04:32:59.843Z,1012.72
2022-12-25T04:33:59.793Z,1012.74
2022-12-25T04:34:59.766Z,1012.72
2022-12-25T04:35:59.780Z,1012.79
2022-12-25T04:36:59.803Z,1012.77
2022-12-25T04:37:59.746Z,1012.80
2022-12-25T04:38:59.734Z,1012.86
2022-12-25T04:39:59.754Z,1012.90
2022-12-25T04:40:59.706Z,1012.83
2022-12-25T04:41:59.752Z,1012.91
2022-12-25T04:42:59.676Z,1012.89
2022-12-25T04:43:59.685Z,1012.85
2022-12-25T04:44:59.711Z,1012.91
2022-12-25T04:45:59.733Z,1012.85
2022-12-25T04:46:59.680Z,1012.86
2022-12-25T04:47:59.640Z,1012.82
2022-12-25T04:48:59.633Z,1012.78
2022-12-25T04:49:59.659Z,1012.74
2022-12-25T04:50:59.619Z,1012.78
2022-12-25T04:51:59.624Z,1012.82
2022-12-25T04:52:59.576Z,1012.79
2022-12-25T04:53:59.578Z,1012.75
2022-12-25T04:54:59.548Z,1012.76
2022-12-25T04:55:59.560Z,1012.72
2022-12-25T04:56:59.573Z,1012.70
2022-12-25T04:57:59.588Z,1012.71
2022-12-25T04:58:59.552Z,1012.62
2022-12-25T04:59:59.500Z,1012.69
2022-12-25T05:00:59.516Z,1012.66
2022-12-25T05:01:59.571Z,1012.57
2022-12-25T05:02:59.678Z,1012.56
2022-12-25T05:03:59.514Z,1012.57
2022-12-25T05:04:59.444Z,1012.57
2022-12-25T05:05:59.486Z,1012.59
2022-12-25T05:06:59.646Z,1012.57
2022-12-25T05:07:59.443Z,1012.63
2022-12-25T05:08:59.388Z,1012.64
2022-12-25T05:09:59.425Z,1012.72
2022-12-25T05:10:59.366Z,1012.69
2022-12-25T05:11:59.388Z,1012.71
2022-12-25T05:12:59.344Z,1012.70
2022-12-25T05:13:59.349Z,1012.70
2022-12-25T05:14:59.363Z,1012.69
2022-12-25T05:15:59.368Z,1012.68
2022-12-25T05:16:59.293Z,1012.67
2022-12-25T05:17:59.306Z,1012.68
2022-12-25T05:18:59.321Z,1012.66
2022-12-25T05:19:59.350Z,1012.64
2022-12-25T05:20:59.269Z,1012.69
2022-12-25T05:21:59.260Z,1012.56
2022-12-25T05:22:59.227Z,1012.54
2022-12-25T05:23:59.273Z,1012.51
2022-12-25T05:24:59.208Z,1012.48
2022-12-25T05:25:59.206Z,1012.49
2022-12-25T05:26:59.186Z,1012.53
2022-12-25T05:27:59.192Z,1012.53
2022-12-25T05:28:59.203Z,1012.56
2022-12-25T05:29:59.199Z,1012.56
2022-12-25T05:30:59.187Z,1012.63
2022-12-25T05:31:59.145Z,1012.65
2022-12-25T05:32:59.124Z,1012.75
2022-12-25T05:33:59.148Z,1012.75
2022-12-25T05:34:59.092Z,1012.76
2022-12-25T05:35:59.103Z,1012.77
2022-12-25T05:36:59.102Z,1012.75
2022-12-25T05:37:59.072Z,1012.77
2022-12-25T05:38:59.046Z,1012.76
2022-12-25T05:39:59.052Z,1012.87
2022-12-25T05:40:59.029Z,1012.83
2022-12-25T05:41:59.077Z,1012.86
2022-12-25T05:42:58.997Z,1012.99
2022-12-25T05:43:59.015Z,1012.86
2022-12-25T05:44:59.004Z,1012.89
2022-12-25T05:45:59.103Z,1012.81
2022-12-25T05:46:59.075Z,1012.79
2022-12-25T05:47:58.970Z,1012.78
2022-12-25T05:48:58.955Z,1012.72
2022-12-25T05:49:58.940Z,1012.77
2022-12-25T05:50:58.941Z,1012.73
2022-12-25T05:51:58.903Z,1012.72
2022-12-25T05:53:02.886Z,1012.72
2022-12-25T05:53:58.882Z,1012.75
2022-12-25T05:54:58.869Z,1012.76
2022-12-25T05:55:58.901Z,1012.80
2022-12-25T05:56:58.879Z,1012.78
2022-12-25T05:57:58.852Z,1012.82
2022-12-25T05:58:58.821Z,1012.81
2022-12-25T05:59:58.842Z,1012.84
2022-12-25T06:00:58.801Z,1012.84
2022-12-25T06:01:58.947Z,1012.79
2022-12-25T06:02:58.891Z,1012.77
2022-12-25T06:03:58.885Z,1012.77
2022-12-25T06:04:58.752Z,1012.76
2022-12-25T06:05:58.793Z,1012.74
2022-12-25T06:06:58.736Z,1012.71
2022-12-25T06:07:58.748Z,1012.73
2022-12-25T06:08:58.713Z,1012.73
2022-12-25T06:09:58.749Z,1012.78
2022-12-25T06:10:58.698Z,1012.80
2022-12-25T06:11:58.713Z,1012.83
2022-12-25T06:12:58.672Z,1012.82
2022-12-25T06:13:58.675Z,1012.90
2022-12-25T06:14:58.677Z,1012.93
2022-12-25T06:15:58.778Z,1012.92
2022-12-25T06:16:58.748Z,1012.95
2022-12-25T06:17:58.637Z,1012.92
2022-12-25T06:18:58.602Z,1012.98
2022-12-25T06:19:58.639Z,1012.93
2022-12-25T06:20:58.582Z,1012.94
2022-12-25T06:21:58.609Z,1012.96
2022-12-25T06:22:58.567Z,1012.93
2022-12-25T06:23:58.599Z,1012.90
2022-12-25T06:24:58.527Z,1012.88
2022-12-25T06:25:58.530Z,1012.89
2022-12-25T06:26:58.558Z,1012.94
2022-12-25T06:27:58.538Z,1012.93
2022-12-25T06:29:04.481Z,1012.87
2022-12-25T06:30:04.476Z,1012.84
2022-12-25T06:31:04.527Z,1012.83
2022-12-25T06:31:58.507Z,1012.78
2022-12-25T06:32:58.447Z,1012.78
2022-12-25T06:33:58.428Z,1012.83
2022-12-25T06:34:58.428Z,1012.77
2022-12-25T06:35:58.405Z,1012.77
2022-12-25T06:36:58.443Z,1012.74
2022-12-25T06:37:58.379Z,1012.75
2022-12-25T06:38:58.403Z,1012.73
2022-12-25T06:39:58.371Z,1012.72
2022-12-25T06:40:58.399Z,1012.73
2022-12-25T06:41:58.340Z,1012.78
2022-12-25T06:42:58.361Z,1012.77
2022-12-25T06:43:58.328Z,1012.80
2022-12-25T06:44:58.350Z,1012.81
2022-12-25T06:45:58.398Z,1012.77
2022-12-25T06:46:58.301Z,1012.76
2022-12-25T06:47:58.276Z,1012.81
2022-12-25T06:48:58.268Z,1012.78
2022-12-25T06:49:58.291Z,1012.80
2022-12-25T06:50:58.248Z,1012.80
2022-12-25T06:51:58.235Z,1012.80
2022-12-25T06:52:58.241Z,1012.80
2022-12-25T06:53:58.205Z,1012.81
2022-12-25T06:54:58.197Z,1012.84
2022-12-25T06:55:59.039Z,1012.83
2022-12-25T06:56:58.185Z,1012.84
2022-12-25T06:57:58.157Z,1012.81
2022-12-25T06:58:58.183Z,1012.81
2022-12-25T06:59:58.171Z,1012.81
2022-12-25T07:00:58.221Z,1012.78
2022-12-25T07:01:58.458Z,1012.79
2022-12-25T07:02:58.269Z,1012.75
2022-12-25T07:03:58.086Z,1012.68
2022-12-25T07:04:58.116Z,1012.69
2022-12-25T07:05:58.065Z,1012.67
2022-12-25T07:06:59.901Z,1012.68
2022-12-25T07:07:58.077Z,1012.67
2022-12-25T07:08:58.087Z,1012.70
2022-12-25T07:09:58.058Z,1012.68
2022-12-25T07:10:58.021Z,1012.71
2022-12-25T07:11:57.998Z,1012.68
2022-12-25T07:12:58.004Z,1012.73
2022-12-25T07:13:57.979Z,1012.70
2022-12-25T07:14:58.003Z,1012.74
2022-12-25T07:15:57.965Z,1012.72
2022-12-25T07:16:58.074Z,1012.72
2022-12-25T07:17:57.958Z,1012.67
2022-12-25T07:18:57.932Z,1012.73
2022-12-25T07:19:57.901Z,1012.65
2022-12-25T07:20:57.903Z,1012.66
2022-12-25T07:21:57.897Z,1012.71
2022-12-25T07:22:57.912Z,1012.62
2022-12-25T07:23:57.879Z,1012.60
2022-12-25T07:24:57.859Z,1012.68
2022-12-25T07:25:57.834Z,1012.70
2022-12-25T07:26:57.851Z,1012.66
2022-12-25T07:27:57.845Z,1012.68
2022-12-25T07:28:57.818Z,1012.64
2022-12-25T07:29:57.802Z,1012.68
2022-12-25T07:30:57.792Z,1012.66
2022-12-25T07:31:57.807Z,1012.68
2022-12-25T07:32:57.781Z,1012.66
2022-12-25T07:33:57.783Z,1012.70
2022-12-25T07:34:57.748Z,1012.62
2022-12-25T07:35:57.724Z,1012.66
2022-12-25T07:36:57.728Z,1012.66
2022-12-25T07:37:58.583Z,1012.64
2022-12-25T07:38:57.740Z,1012.62
2022-12-25T07:39:57.738Z,1012.59
2022-12-25T07:40:57.686Z,1012.58
2022-12-25T07:41:57.652Z,1012.55
2022-12-25T07:42:57.655Z,1012.55
2022-12-25T07:43:57.658Z,1012.48
2022-12-25T07:44:57.642Z,1012.47
2022-12-25T07:45:57.656Z,1012.46
2022-12-25T07:46:57.598Z,1012.36
2022-12-25T07:48:02.713Z,1012.32
2022-12-25T07:48:57.654Z,1012.29
2022-12-25T07:49:57.576Z,1012.34
2022-12-25T07:50:57.564Z,1012.34
2022-12-25T07:51:57.540Z,1012.38
2022-12-25T07:52:57.549Z,1012.40
2022-12-25T07:53:57.520Z,1012.43
2022-12-25T07:54:57.559Z,1012.45
2022-12-25T07:55:57.496Z,1012.47
2022-12-25T07:56:57.496Z,1012.48
2022-12-25T07:57:57.475Z,1012.48
2022-12-25T07:58:57.485Z,1012.45
2022-12-25T07:59:57.492Z,1012.49
2022-12-25T08:00:57.619Z,1012.53
2022-12-25T08:01:57.680Z,1012.56
2022-12-25T08:02:57.576Z,1012.55
2022-12-25T08:03:57.535Z,1012.59
2022-12-25T08:04:57.411Z,1012.61
2022-12-25T08:05:57.380Z,1012.61
2022-12-25T08:06:57.414Z,1012.58
2022-12-25T08:07:58.263Z,1012.62
2022-12-25T08:08:57.423Z,1012.59
2022-12-25T08:09:57.345Z,1012.57
2022-12-25T08:10:57.328Z,1012.53
2022-12-25T08:11:57.338Z,1012.54
2022-12-25T08:12:57.322Z,1012.57
2022-12-25T08:13:57.341Z,1012.56
2022-12-25T08:14:57.308Z,1012.58
2022-12-25T08:15:57.266Z,1012.58
2022-12-25T08:16:57.330Z,1012.61
2022-12-25T08:17:57.243Z,1012.63
2022-12-25T08:18:57.256Z,1012.66
2022-12-25T08:19:57.253Z,1012.68
2022-12-25T08:20:57.229Z,1012.63
2022-12-25T08:21:57.204Z,1012.70
2022-12-25T08:22:57.248Z,1012.72
2022-12-25T08:23:57.192Z,1012.74
2022-12-25T08:24:57.182Z,1012.74
2022-12-25T08:26:02.372Z,1012.79
2022-12-25T08:26:57.164Z,1012.78
2022-12-25T08:27:57.181Z,1012.81
2022-12-25T08:28:57.142Z,1012.84
2022-12-25T08:29:57.112Z,1012.87
2022-12-25T08:30:57.183Z,1012.92
2022-12-25T08:31:57.334Z,1012.93
2022-12-25T08:32:57.128Z,1012.91
2022-12-25T08:33:57.070Z,1012.93
2022-12-25T08:34:57.074Z,1012.91
2022-12-25T08:35:57.045Z,1012.90
2022-12-25T08:36:57.052Z,1012.95
2022-12-25T08:37:57.055Z,1012.92
2022-12-25T08:39:02.521Z,1012.90
2022-12-25T08:39:57.057Z,1012.91
2022-12-25T08:40:57.014Z,1012.86
2022-12-25T08:41:56.983Z,1012.88
2022-12-25T08:42:56.989Z,1012.91
2022-12-25T08:43:56.980Z,1012.86
2022-12-25T08:44:56.989Z,1012.91
2022-12-25T08:45:57.061Z,1012.89
2022-12-25T08:46:59.090Z,1012.85
2022-12-25T08:47:56.975Z,1012.87
2022-12-25T08:48:57.010Z,1012.88
2022-12-25T08:49:57.337Z,1012.86
2022-12-25T08:50:56.904Z,1012.91
2022-12-25T08:51:56.883Z,1012.88
2022-12-25T08:52:56.900Z,1012.90
2022-12-25T08:53:56.883Z,1012.85
2022-12-25T08:54:56.898Z,1012.86
2022-12-25T08:55:56.838Z,1012.91
2022-12-25T08:57:02.445Z,1012.86
2022-12-25T08:57:56.804Z,1012.92
2022-12-25T08:58:56.859Z,1012.91
2022-12-25T08:59:56.812Z,1012.88
2022-12-25T09:00:56.887Z,1012.90
2022-12-25T09:01:56.937Z,1012.86
2022-12-25T09:02:56.839Z,1012.84
2022-12-25T09:03:56.759Z,1012.84
2022-12-25T09:04:56.776Z,1012.84
2022-12-25T09:05:56.705Z,1012.83
2022-12-25T09:06:56.755Z,1012.77
2022-12-25T09:07:56.692Z,1012.78
2022-12-25T09:08:56.727Z,1012.81
2022-12-25T09:09:56.686Z,1012.83
2022-12-25T09:10:56.677Z,1012.75
2022-12-25T09:11:56.648Z,1012.76
2022-12-25T09:12:56.652Z,1012.78
2022-12-25T09:13:56.670Z,1012.76
2022-12-25T09:14:56.623Z,1012.76
2022-12-25T09:15:56.649Z,1012.78
2022-12-25T09:16:56.604Z,1012.79
2022-12-25T09:17:56.576Z,1012.80
2022-12-25T09:18:56.613Z,1012.81
2022-12-25T09:19:56.547Z,1012.83
2022-12-25T09:20:56.564Z,1012.87
2022-12-25T09:21:56.535Z,1012.86
2022-12-25T09:22:56.560Z,1012.88
2022-12-25T09:23:56.509Z,1012.93
2022-12-25T09:24:56.521Z,1012.82
2022-12-25T09:25:56.481Z,1012.87
2022-12-25T09:26:56.482Z,1012.83
2022-12-25T09:27:56.531Z,1012.86
2022-12-25T09:28:56.483Z,1012.84
2022-12-25T09:29:56.443Z,1012.86
2022-12-25T09:30:56.496Z,1012.86
2022-12-25T09:31:56.413Z,1012.92
2022-12-25T09:32:56.425Z,1012.90
2022-12-25T09:33:56.424Z,1012.99
2022-12-25T09:34:56.395Z,1013.08
2022-12-25T09:35:56.367Z,1013.07
2022-12-25T09:36:56.369Z,1013.07
2022-12-25T09:37:56.359Z,1013.05
2022-12-25T09:38:56.388Z,1012.97
2022-12-25T09:39:56.334Z,1012.93
2022-12-25T09:40:56.330Z,1012.91
2022-12-25T09:41:56.303Z,1012.96
2022-12-25T09:42:56.304Z,1012.95
2022-12-25T09:43:56.314Z,1012.92
2022-12-25T09:44:56.285Z,1012.82
2022-12-25T09:45:56.310Z,1012.77
2022-12-25T09:46:56.346Z,1012.80
2022-12-25T09:47:56.235Z,1012.80
2022-12-25T09:48:56.321Z,1012.84
2022-12-25T09:49:56.235Z,1012.83
2022-12-25T09:50:56.257Z,1012.82
2022-12-25T09:51:56.185Z,1012.84
2022-12-25T09:52:56.189Z,1012.76
2022-12-25T09:53:56.172Z,1012.77
2022-12-25T09:54:56.202Z,1012.75
2022-12-25T09:55:56.148Z,1012.68
2022-12-25T09:56:56.183Z,1012.66
2022-12-25T09:57:56.128Z,1012.62
2022-12-25T09:58:56.133Z,1012.67
2022-12-25T09:59:56.113Z,1012.69
2022-12-25T10:00:56.121Z,1012.69
2022-12-25T10:01:56.187Z,1012.67
2022-12-25T10:02:56.284Z,1012.66
2022-12-25T10:03:56.144Z,1012.73
2022-12-25T10:04:56.061Z,1012.73
2022-12-25T10:05:56.066Z,1012.68
2022-12-25T10:06:56.036Z,1012.70
2022-12-25T10:07:56.020Z,1012.61
2022-12-25T10:08:56.061Z,1012.66
2022-12-25T10:09:56.011Z,1012.66
2022-12-25T10:10:56.031Z,1012.62
2022-12-25T10:11:56.022Z,1012.62
2022-12-25T10:12:55.984Z,1012.62
2022-12-25T10:13:56.007Z,1012.66
2022-12-25T10:14:55.939Z,1012.63
2022-12-25T10:15:55.976Z,1012.62
2022-12-25T10:16:55.912Z,1012.56
2022-12-25T10:17:55.952Z,1012.55
2022-12-25T10:18:55.911Z,1012.49
2022-12-25T10:19:55.889Z,1012.48
2022-12-25T10:20:55.872Z,1012.42
2022-12-25T10:21:55.877Z,1012.37
2022-12-25T10:22:55.891Z,1012.32
2022-12-25T10:23:55.886Z,1012.27
2022-12-25T10:24:55.830Z,1012.27
2022-12-25T10:25:55.813Z,1012.29
2022-12-25T10:26:55.799Z,1012.30
2022-12-25T10:27:55.855Z,1012.34
2022-12-25T10:28:55.771Z,1012.34
2022-12-25T10:29:55.782Z,1012.40
2022-12-25T10:30:55.834Z,1012.49
2022-12-25T10:31:55.779Z,1012.47
2022-12-25T10:32:55.770Z,1012.42
2022-12-25T10:33:55.767Z,1012.42
2022-12-25T10:34:55.726Z,1012.36
2022-12-25T10:35:55.710Z,1012.33
2022-12-25T10:36:55.699Z,1012.28
2022-12-25T10:37:55.685Z,1012.26
2022-12-25T10:38:55.717Z,1012.31
2022-12-25T10:39:55.672Z,1012.35
2022-12-25T10:40:55.703Z,1012.30
2022-12-25T10:41:55.644Z,1012.27
2022-12-25T10:42:55.658Z,1012.24
2022-12-25T10:43:55.647Z,1012.21
2022-12-25T10:44:55.596Z,1012.20
2022-12-25T10:45:56.581Z,1012.15
2022-12-25T10:46:55.631Z,1012.11
2022-12-25T10:48:03.440Z,1012.06
2022-12-25T10:48:55.589Z,1012.01
2022-12-25T10:49:55.554Z,1011.93
2022-12-25T10:50:55.530Z,1011.92
2022-12-25T10:51:55.566Z,1011.83
2022-12-25T10:52:55.617Z,1011.82
2022-12-25T10:53:55.510Z,1011.82
2022-12-25T10:54:55.491Z,1011.77
2022-12-25T10:55:55.483Z,1011.71
2022-12-25T10:56:55.461Z,1011.72
2022-12-25T10:57:55.503Z,1011.72
2022-12-25T10:58:56.500Z,1011.72
2022-12-25T10:59:55.440Z,1011.68
2022-12-25T11:00:55.467Z,1011.71
2022-12-25T11:01:55.874Z,1011.65
2022-12-25T11:02:55.757Z,1011.71
2022-12-25T11:03:55.482Z,1011.74
2022-12-25T11:04:55.365Z,1011.73
2022-12-25T11:05:55.372Z,1011.70
2022-12-25T11:06:55.347Z,1011.69
2022-12-25T11:07:55.365Z,1011.78
2022-12-25T11:08:55.370Z,1011.85
2022-12-25T11:09:59.334Z,1011.83
2022-12-25T11:10:55.344Z,1011.91
2022-12-25T11:11:55.354Z,1011.93
2022-12-25T11:12:55.397Z,1012.01
2022-12-25T11:13:55.273Z,1012.01
2022-12-25T11:14:55.259Z,1012.01
2022-12-25T11:15:55.276Z,1012.02
2022-12-25T11:16:55.227Z,1011.99
2022-12-25T11:17:55.312Z,1011.96
2022-12-25T11:18:55.207Z,1011.91
2022-12-25T11:19:55.259Z,1011.91
2022-12-25T11:20:55.208Z,1011.88
2022-12-25T11:21:55.237Z,1011.81
2022-12-25T11:22:55.219Z,1011.89
2022-12-25T11:23:55.237Z,1011.87
2022-12-25T11:24:55.131Z,1011.77
2022-12-25T11:25:55.150Z,1011.72
2022-12-25T11:26:55.147Z,1011.72
2022-12-25T11:27:55.121Z,1011.76
2022-12-25T11:28:55.112Z,1011.80
2022-12-25T11:29:55.125Z,1011.75
2022-12-25T11:30:55.101Z,1011.77
2022-12-25T11:31:55.174Z,1011.71
2022-12-25T11:32:55.048Z,1011.68
2022-12-25T11:33:55.050Z,1011.57
2022-12-25T11:34:56.201Z,1011.62
2022-12-25T11:35:55.025Z,1011.64
2022-12-25T11:36:55.515Z,1011.65
2022-12-25T11:37:55.036Z,1011.70
2022-12-25T11:38:55.150Z,1011.63
2022-12-25T11:39:55.023Z,1011.58
2022-12-25T11:40:54.968Z,1011.56
2022-12-25T11:41:55.017Z,1011.56
2022-12-25T11:42:54.937Z,1011.50
2022-12-25T11:43:54.940Z,1011.49
2022-12-25T11:44:55.211Z,1011.51
2022-12-25T11:45:54.948Z,1011.53
2022-12-25T11:46:55.065Z,1011.52
2022-12-25T11:47:54.890Z,1011.54
2022-12-25T11:48:54.899Z,1011.52
2022-12-25T11:50:00.032Z,1011.51
2022-12-25T11:50:54.839Z,1011.54
2022-12-25T11:51:54.921Z,1011.50
2022-12-25T11:52:54.822Z,1011.48
2022-12-25T11:53:54.852Z,1011.46
2022-12-25T11:54:54.810Z,1011.42
2022-12-25T11:55:54.884Z,1011.40
2022-12-25T11:56:54.805Z,1011.39
2022-12-25T11:57:54.816Z,1011.39
2022-12-25T11:58:54.795Z,1011.38
2022-12-25T11:59:54.752Z,1011.38
2022-12-25T12:00:54.737Z,1011.36
2022-12-25T12:01:54.869Z,1011.36
2022-12-25T12:02:54.868Z,1011.33
2022-12-25T12:03:54.791Z,1011.36
2022-12-25T12:04:54.682Z,1011.35