createdAt,value
2022-12-12T00:01:26.701Z,99841.63
2022-12-12T00:03:54.102Z,99832.06
2022-12-12T00:06:22.211Z,99839.75
2022-12-12T00:08:49.301Z,99808.66
2022-12-12T00:11:15.898Z,99841.34
2022-12-12T00:13:42.855Z,99812.97
2022-12-12T00:16:09.706Z,99840.63
2022-12-12T00:18:39.147Z,99842.28
2022-12-12T00:21:11.358Z,99846.56
2022-12-12T00:23:40.531Z,99844.81
2022-12-12T00:26:11.911Z,99812.09
2022-12-12T00:28:38.446Z,99851.72
2022-12-12T00:31:05.194Z,99837.00
2022-12-12T00:33:31.946Z,99811.25
2022-12-12T00:35:58.563Z,99847.47
2022-12-12T00:38:25.354Z,99838.84
2022-12-12T00:40:56.594Z,99844.88
2022-12-12T00:43:23.630Z,99845.75
2022-12-12T00:45:50.290Z,99845.03
2022-12-12T00:48:17.147Z,99849.41
2022-12-12T00:50:43.985Z,99841.69
2022-12-12T00:53:11.141Z,99851.16
2022-12-12T00:55:37.614Z,99846.91
2022-12-12T00:58:04.157Z,99853.72
2022-12-12T01:00:31.450Z,99853.56
2022-12-12T01:02:58.561Z,99847.41
2022-12-12T01:05:26.405Z,99861.97
2022-12-12T01:07:53.082Z,99848.97
2022-12-12T01:10:19.873Z,99855.91
2022-12-12T01:12:46.487Z,99860.31
2022-12-12T01:15:13.199Z,99863.69
2022-12-12T01:17:41.553Z,99868.88
2022-12-12T01:20:20.812Z,99847.28
2022-12-12T01:22:48.421Z,99865.28
2022-12-12T01:25:16.574Z,99855.88
2022-12-12T01:27:43.671Z,99830.88
2022-12-12T01:30:14.440Z,99838.63
2022-12-12T01:32:41.079Z,99859.41
2022-12-12T01:35:08.414Z,99859.38
2022-12-12T01:37:35.892Z,99845.53
2022-12-12T01:40:04.125Z,99866.19
2022-12-12T01:42:30.653Z,99864.44
2022-12-12T01:44:57.342Z,99865.38
2022-12-12T01:47:25.430Z,99860.25
2022-12-12T01:50:04.507Z,99836.22
2022-12-12T01:52:39.199Z,99866.31
2022-12-12T01:55:07.664Z,99865.41
2022-12-12T01:57:37.902Z,99849.94
2022-12-12T02:00:08.519Z,99836.97
2022-12-12T02:02:35.273Z,99867.03
2022-12-12T02:05:09.183Z,99859.38
2022-12-12T02:07:35.789Z,99861.25
2022-12-12T02:10:02.540Z,99867.38
2022-12-12T02:12:29.030Z,99861.34
2022-12-12T02:14:55.685Z,99879.59
2022-12-12T02:17:24.866Z,99869.97
2022-12-12T02:20:10.051Z,99844.88
2022-12-12T02:23:06.983Z,99870.50
2022-12-12T02:26:17.874Z,99873.91
2022-12-12T02:29:04.601Z,99875.69
2022-12-12T02:31:44.566Z,99868.06
2022-12-12T02:34:33.625Z,99875.78
2022-12-12T02:37:07.702Z,99866.31
2022-12-12T02:39:45.644Z,99872.44
2022-12-12T02:42:31.010Z,99872.56
2022-12-12T02:45:12.407Z,99881.28
2022-12-12T02:47:48.343Z,99876.13
2022-12-12T02:50:21.355Z,99877.94
2022-12-12T02:52:48.698Z,99874.56
2022-12-12T02:55:15.983Z,99881.50
2022-12-12T02:57:42.982Z,99857.41
2022-12-12T03:00:20.081Z,99877.25
2022-12-12T03:03:26.449Z,99884.06
2022-12-12T03:06:39.314Z,99858.97
2022-12-12T03:09:23.882Z,99885.59
2022-12-12T03:12:07.143Z,99885.72
2022-12-12T03:15:15.952Z,99884.91
2022-12-12T03:18:02.802Z,99891.03
2022-12-12T03:20:38.436Z,99887.63
2022-12-12T03:23:09.411Z,99872.16
2022-12-12T03:25:54.352Z,99882.50
2022-12-12T03:28:25.791Z,99863.56
2022-12-12T03:30:56.004Z,99886.84
2022-12-12T03:33:33.602Z,99884.28
2022-12-12T03:36:10.561Z,99855.81
2022-12-12T03:38:42.855Z,99890.25
2022-12-12T03:41:15.718Z,99883.31
2022-12-12T03:43:52.232Z,99885.91
2022-12-12T03:46:39.914Z,99864.41
2022-12-12T03:49:18.147Z,99884.03
2022-12-12T03:51:51.971Z,99865.84
2022-12-12T03:54:23.783Z,99882.16
2022-12-12T03:56:56.624Z,99887.38
2022-12-12T03:59:36.107Z,99879.66
2022-12-12T04:02:24.029Z,99888.34
2022-12-12T04:05:18.203Z,99885.81
2022-12-12T04:07:50.121Z,99888.50
2022-12-12T04:10:35.044Z,99900.53
2022-12-12T04:13:39.759Z,99893.63
2022-12-12T04:16:12.799Z,99890.13
2022-12-12T04:18:52.584Z,99897.03
2022-12-12T04:22:04.156Z,99898.69
2022-12-12T04:24:44.264Z,99902.13
2022-12-12T04:27:25.753Z,99881.50
2022-12-12T04:30:05.890Z,99906.47
2022-12-12T04:32:50.696Z,99916.00
2022-12-12T04:35:23.095Z,99910.81
2022-12-12T04:37:54.118Z,99912.63
2022-12-12T04:40:33.812Z,99916.06
2022-12-12T04:43:08.992Z,99917.81
2022-12-12T04:45:40.877Z,99917.00
2022-12-12T04:48:12.646Z,99925.72
2022-12-12T04:50:39.714Z,99922.28
2022-12-12T04:53:18.379Z,99929.19
2022-12-12T04:55:49.188Z,99910.13
2022-12-12T04:58:15.876Z,99921.34
2022-12-12T05:00:52.456Z,99928.28
2022-12-12T05:03:35.134Z,99930.03
2022-12-12T05:06:07.827Z,99921.41
2022-12-12T05:08:44.053Z,99922.25
2022-12-12T05:11:12.044Z,99929.19
2022-12-12T05:13:42.514Z,99899.88
2022-12-12T05:16:18.882Z,99912.00
2022-12-12T05:18:45.552Z,99905.09
2022-12-12T05:21:13.126Z,99921.50
2022-12-12T05:23:40.007Z,99917.19
2022-12-12T05:26:08.548Z,99930.03
2022-12-12T05:28:37.348Z,99929.16
2022-12-12T05:31:03.957Z,99938.66
2022-12-12T05:33:30.886Z,99936.06
2022-12-12T05:35:57.360Z,99930.00
2022-12-12T05:38:23.850Z,99930.88
2022-12-12T05:40:50.728Z,99931.69
2022-12-12T05:43:17.198Z,99936.84
2022-12-12T05:45:43.744Z,99937.69
2022-12-12T05:48:10.305Z,99935.13
2022-12-12T05:50:36.872Z,99938.66
2022-12-12T05:53:03.519Z,99899.00
2022-12-12T05:55:30.082Z,99936.16
2022-12-12T05:57:56.571Z,99937.88
2022-12-12T06:00:23.409Z,99922.44
2022-12-12T06:02:49.923Z,99940.47
2022-12-12T06:05:16.643Z,99950.84
2022-12-12T06:07:43.142Z,99946.50
2022-12-12T06:10:09.978Z,99941.31
2022-12-12T06:12:36.639Z,99927.56
2022-12-12T06:15:03.412Z,99959.53
2022-12-12T06:17:33.310Z,99956.06
2022-12-12T06:20:00.554Z,99950.03
2022-12-12T06:22:27.497Z,99957.81
2022-12-12T06:24:54.106Z,99958.75
2022-12-12T06:27:20.596Z,99958.75
2022-12-12T06:29:47.119Z,99934.63
2022-12-12T06:32:13.770Z,99958.75
2022-12-12T06:34:40.419Z,99932.03
2022-12-12T06:37:09.820Z,99963.03
2022-12-12T06:39:40.811Z,99960.44
2022-12-12T06:42:07.453Z,99966.56
2022-12-12T06:44:33.957Z,99963.97
2022-12-12T06:47:00.625Z,99970.03
2022-12-12T06:49:28.606Z,99945.84
2022-12-12T06:51:55.111Z,99973.50
2022-12-12T06:54:21.876Z,99973.44
2022-12-12T06:56:48.889Z,99973.41
2022-12-12T06:59:16.644Z,99977.72
2022-12-12T07:01:43.467Z,99976.84
2022-12-12T07:04:11.988Z,99979.50
2022-12-12T07:06:38.505Z,99980.34
2022-12-12T07:09:05.600Z,99973.50
2022-12-12T07:11:32.560Z,99989.88
2022-12-12T07:14:00.106Z,99989.00
2022-12-12T07:16:26.850Z,99964.03
2022-12-12T07:18:53.446Z,99999.41
2022-12-12T07:21:21.054Z,99999.41
2022-12-12T07:23:48.263Z,99999.41
2022-12-12T07:26:23.048Z,100004.63
2022-12-12T07:28:50.499Z,99980.47
2022-12-12T07:31:19.721Z,100009.81
2022-12-12T07:33:46.468Z,100010.66
2022-12-12T07:36:14.417Z,100009.81
2022-12-12T07:38:41.230Z,100006.34
2022-12-12T07:41:10.554Z,99999.41
2022-12-12T07:43:41.531Z,100008.94
2022-12-12T07:46:13.234Z,100015.03
2022-12-12T07:48:39.857Z,100021.09
2022-12-12T07:51:06.499Z,99985.78
2022-12-12T07:53:33.346Z,100013.31
2022-12-12T07:55:59.941Z,100004.66
2022-12-12T07:58:27.060Z,99984.78
2022-12-12T08:00:55.792Z,100024.44
2022-12-12T08:03:22.484Z,100020.09
2022-12-12T08:05:49.221Z,100021.88
2022-12-12T08:08:15.716Z,100022.69
2022-12-12T08:10:42.446Z,100027.00
2022-12-12T08:13:08.898Z,100030.44
2022-12-12T08:15:35.408Z,100034.78
2022-12-12T08:18:02.017Z,100039.91
2022-12-12T08:20:28.531Z,100042.53
2022-12-12T08:22:55.041Z,100045.97
2022-12-12T08:25:22.011Z,100035.56
2022-12-12T08:27:48.525Z,100011.41
2022-12-12T08:30:15.101Z,100045.91
2022-12-12T08:32:41.595Z,100051.97
2022-12-12T08:35:08.730Z,100050.28
2022-12-12T08:37:35.218Z,100024.44
2022-12-12T08:40:01.942Z,100054.72
2022-12-12T08:42:28.500Z,100062.53
2022-12-12T08:44:55.106Z,100048.69
2022-12-12T08:47:21.739Z,100057.38
2022-12-12T08:49:48.295Z,100064.31
2022-12-12T08:52:14.801Z,100028.06
2022-12-12T08:54:41.306Z,100034.97
2022-12-12T08:57:07.940Z,100035.81
2022-12-12T08:59:34.432Z,100042.63
2022-12-12T09:02:01.606Z,100064.13
2022-12-12T09:04:28.274Z,100039.06
2022-12-12T09:06:55.159Z,100068.44
2022-12-12T09:09:21.730Z,100070.22
2022-12-12T09:11:48.230Z,100071.09
2022-12-12T09:14:14.686Z,100071.09
2022-12-12T09:16:41.355Z,100075.47
2022-12-12T09:19:07.938Z,100074.69
2022-12-12T09:21:34.871Z,100075.56
2022-12-12T09:24:02.151Z,100084.22
2022-12-12T09:26:28.752Z,100085.97
2022-12-12T09:28:55.343Z,100073.00
2022-12-12T09:31:21.967Z,100078.19
2022-12-12T09:33:48.923Z,100068.69
2022-12-12T09:36:15.700Z,100079.06
2022-12-12T09:38:42.790Z,100092.06
2022-12-12T09:41:09.165Z,100092.91
2022-12-12T09:44:07.813Z,100095.53
2022-12-12T09:46:42.275Z,100094.66
2022-12-12T09:49:22.594Z,100101.53
2022-12-12T09:51:51.417Z,100104.09
2022-12-12T09:54:21.271Z,100095.44
2022-12-12T09:57:10.323Z,100091.06
2022-12-12T10:00:02.116Z,100104.91
2022-12-12T10:02:53.603Z,100078.16
2022-12-12T10:05:46.438Z,100097.03
2022-12-12T10:08:31.908Z,100094.31
2022-12-12T10:11:07.019Z,100076.09
2022-12-12T10:13:35.830Z,100088.06
2022-12-12T10:16:09.559Z,100086.28
2022-12-12T10:18:41.983Z,100088.84
2022-12-12T10:21:17.592Z,100082.75
2022-12-12T10:23:47.582Z,100093.94
2022-12-12T10:26:21.984Z,100084.34
2022-12-12T10:28:55.952Z,100061.06
2022-12-12T10:31:43.841Z,100086.03
2022-12-12T10:34:47.750Z,100061.94
2022-12-12T10:37:34.894Z,100087.72
2022-12-12T10:40:14.833Z,100080.75
2022-12-12T10:42:53.208Z,100086.84
2022-12-12T10:45:48.263Z,100087.66
2022-12-12T10:48:14.865Z,100073.03
2022-12-12T10:51:12.597Z,100088.66
2022-12-12T10:53:42.074Z,100093.88
2022-12-12T10:56:24.795Z,100087.81
2022-12-12T10:58:57.373Z,100059.28
2022-12-12T11:02:08.526Z,100089.41
2022-12-12T11:04:25.013Z,100082.50
2022-12-12T11:06:53.699Z,100091.25
2022-12-12T11:09:28.320Z,100093.06
2022-12-12T11:12:00.720Z,100090.47
2022-12-12T11:14:34.964Z,100084.50
2022-12-12T11:17:01.666Z,100075.00
2022-12-12T11:19:37.628Z,100080.22
2022-12-12T11:22:04.934Z,100079.44
2022-12-12T11:24:33.365Z,100080.34
2022-12-12T11:27:05.352Z,100084.69
2022-12-12T11:29:40.927Z,100082.09
2022-12-12T11:32:17.605Z,100048.41
2022-12-12T11:34:49.516Z,100075.94
2022-12-12T11:37:26.780Z,100053.56
2022-12-12T11:39:56.412Z,100079.50
2022-12-12T11:42:31.243Z,100075.22
2022-12-12T11:45:08.525Z,100048.50
2022-12-12T11:47:41.465Z,100077.00
2022-12-12T11:50:20.895Z,100084.78
2022-12-12T11:52:48.750Z,100051.88
2022-12-12T11:55:31.644Z,100079.44
2022-12-12T11:58:11.727Z,100044.00
2022-12-12T12:00:57.505Z,100067.25
2022-12-12T12:03:57.561Z,100068.09
2022-12-12T12:06:36.367Z,100040.56
2022-12-12T12:09:15.503Z,100062.13
2022-12-12T12:11:41.925Z,100059.56
2022-12-12T12:14:37.848Z,100060.44
2022-12-12T12:17:23.243Z,100060.41
2022-12-12T12:20:11.517Z,100066.50
2022-12-12T12:22:54.588Z,100062.19
2022-12-12T12:25:34.769Z,100052.69
2022-12-12T12:28:14.320Z,100062.25
2022-12-12T12:30:55.544Z,100059.66
2022-12-12T12:33:25.033Z,100057.03
2022-12-12T12:36:08.318Z,100057.09
2022-12-12T12:38:49.980Z,100050.97
2022-12-12T12:41:55.364Z,100057.03
2022-12-12T12:44:25.865Z,100058.69
2022-12-12T12:47:14.621Z,100035.34
2022-12-12T12:49:45.280Z,100052.63
2022-12-12T12:52:16.489Z,100050.00
2022-12-12T12:54:47.290Z,100012.97
2022-12-12T12:57:24.341Z,100049.19
2022-12-12T12:59:55.349Z,100051.81
2022-12-12T13:02:33.545Z,100033.69
2022-12-12T13:05:10.198Z,100039.84
2022-12-12T13:07:46.228Z,100035.47
2022-12-12T13:10:19.763Z,100029.41
2022-12-12T13:13:07.387Z,100012.94
2022-12-12T13:15:40.338Z,100044.78
2022-12-12T13:18:15.088Z,100045.66
2022-12-12T13:20:45.755Z,100034.38
2022-12-12T13:23:17.974Z,100050.78
2022-12-12T13:26:23.014Z,100045.59
2022-12-12T13:29:18.177Z,100044.78
2022-12-12T13:32:03.435Z,100044.75
2022-12-12T13:34:32.471Z,100043.06
2022-12-12T13:36:59.953Z,100045.66
2022-12-12T13:39:38.202Z,100007.63
2022-12-12T13:42:07.265Z,100029.13
2022-12-12T13:44:38.177Z,100016.22
2022-12-12T13:47:30.950Z,100037.72
2022-12-12T13:50:10.094Z,100046.34
2022-12-12T13:52:42.943Z,100035.00
2022-12-12T13:55:12.738Z,100009.13
2022-12-12T13:57:57.724Z,100047.13
2022-12-12T14:00:26.202Z,100037.56
2022-12-12T14:03:02.103Z,100048.81
2022-12-12T14:05:34.090Z,100041.91
2022-12-12T14:08:05.904Z,100050.56
2022-12-12T14:10:36.365Z,100043.66
2022-12-12T14:13:26.244Z,100018.69
2022-12-12T14:15:55.733Z,100039.34
2022-12-12T14:18:30.055Z,100048.91
2022-12-12T14:21:06.753Z,100048.97
2022-12-12T14:23:42.080Z,100050.81
2022-12-12T14:26:28.912Z,100047.38
2022-12-12T14:29:17.675Z,100050.88
2022-12-12T14:31:56.310Z,100049.19
2022-12-12T14:34:42.485Z,100047.47
2022-12-12T14:37:26.843Z,100036.25
2022-12-12T14:40:02.483Z,100044.06
2022-12-12T14:43:15.247Z,100048.41
2022-12-12T14:45:51.582Z,100040.69
2022-12-12T14:48:21.202Z,100025.19
2022-12-12T14:51:11.899Z,100051.97
2022-12-12T14:53:38.413Z,100053.72
2022-12-12T14:56:29.604Z,100047.69
2022-12-12T14:59:04.977Z,100052.03
2022-12-12T15:01:39.816Z,100052.91
2022-12-12T15:04:09.986Z,100019.22
2022-12-12T15:06:50.962Z,100041.66
2022-12-12T15:09:19.630Z,100043.44
2022-12-12T15:11:48.235Z,100040.06
2022-12-12T15:14:18.718Z,100052.19
2022-12-12T15:16:48.667Z,100054.81
2022-12-12T15:19:25.903Z,100056.59
2022-12-12T15:21:52.723Z,100051.41
2022-12-12T15:24:36.700Z,100042.00
2022-12-12T15:27:05.082Z,100051.47
2022-12-12T15:29:32.762Z,100061.88
2022-12-12T15:32:14.594Z,100051.56
2022-12-12T15:34:42.871Z,100050.72
2022-12-12T15:37:27.271Z,100045.53
2022-12-12T15:40:18.080Z,100051.59
2022-12-12T15:42:50.276Z,100051.59
2022-12-12T15:45:24.323Z,100063.75
2022-12-12T15:47:52.439Z,100068.13
2022-12-12T15:50:22.903Z,100072.41
2022-12-12T15:53:21.909Z,100075.88
2022-12-12T15:56:13.703Z,100079.34
2022-12-12T15:58:42.012Z,100065.47
2022-12-12T16:01:20.692Z,100076.75
2022-12-12T16:04:09.763Z,100067.22
2022-12-12T16:06:42.051Z,100069.00
2022-12-12T16:09:11.339Z,100059.47
2022-12-12T16:11:40.200Z,100034.47
2022-12-12T16:14:24.987Z,100067.31
2022-12-12T16:16:59.865Z,100068.19
2022-12-12T16:19:54.144Z,100075.13
2022-12-12T16:22:26.617Z,100072.59
2022-12-12T16:24:56.634Z,100045.84
2022-12-12T16:27:23.091Z,100070.91
2022-12-12T16:29:49.592Z,100058.84
2022-12-12T16:32:19.115Z,100049.41
2022-12-12T16:34:45.742Z,100066.66
2022-12-12T16:37:18.209Z,100067.50
2022-12-12T16:39:45.314Z,100074.44
2022-12-12T16:42:18.143Z,100067.50
2022-12-12T16:44:45.315Z,100056.25
2022-12-12T16:47:32.093Z,100081.38
2022-12-12T16:49:58.626Z,100068.41
2022-12-12T16:52:25.072Z,100065.81
2022-12-12T16:54:53.927Z,100062.38
2022-12-12T16:57:23.080Z,100055.47
2022-12-12T16:59:49.544Z,100083.97
2022-12-12T17:02:17.992Z,100083.13
2022-12-12T17:04:44.733Z,100073.66
2022-12-12T17:07:11.386Z,100078.84
2022-12-12T17:09:37.836Z,100059.00
2022-12-12T17:12:04.611Z,100087.50
2022-12-12T17:14:31.127Z,100062.47
2022-12-12T17:16:57.766Z,100086.66
2022-12-12T17:19:26.459Z,100062.50
2022-12-12T17:21:53.533Z,100072.03
2022-12-12T17:24:20.622Z,100058.25
2022-12-12T17:26:47.199Z,100103.19
2022-12-12T17:29:13.706Z,100092.84
2022-12-12T17:31:40.542Z,100091.13
2022-12-12T17:34:07.212Z,100097.19
2022-12-12T17:36:33.955Z,100098.94
2022-12-12T17:39:00.508Z,100092.00
2022-12-12T17:41:27.104Z,100099.81
2022-12-12T17:43:57.421Z,100095.50
2022-12-12T17:46:25.193Z,100092.06
2022-12-12T17:48:53.054Z,100088.59
2022-12-12T17:51:23.947Z,100064.44
2022-12-12T17:53:52.366Z,100080.03
2022-12-12T17:56:22.384Z,100070.50
2022-12-12T17:58:49.610Z,100100.75
2022-12-12T18:01:19.253Z,100096.44
2022-12-12T18:03:46.378Z,100092.97
2022-12-12T18:06:14.440Z,100091.25
2022-12-12T18:08:41.594Z,100093.84
2022-12-12T18:11:10.394Z,100087.81
2022-12-12T18:13:38.724Z,100092.13
2022-12-12T18:16:07.114Z,100093.00
2022-12-12T18:18:34.262Z,100094.72
2022-12-12T18:21:10.558Z,100090.44
2022-12-12T18:23:39.593Z,100089.56
2022-12-12T18:26:21.629Z,100094.75
2022-12-12T18:28:59.413Z,100092.19
2022-12-12T18:31:26.385Z,100088.72
2022-12-12T18:33:53.631Z,100101.69
2022-12-12T18:36:22.895Z,100084.41
2022-12-12T18:38:49.853Z,100102.56
2022-12-12T18:41:17.407Z,100106.03
2022-12-12T18:43:44.355Z,100104.28
2022-12-12T18:46:17.569Z,100097.34
2022-12-12T18:48:47.161Z,100116.38
2022-12-12T18:51:20.342Z,100112.06
2022-12-12T18:53:47.131Z,100118.97
2022-12-12T18:56:16.411Z,100113.78
2022-12-12T18:58:43.739Z,100112.06
2022-12-12T19:01:16.900Z,100115.50
2022-12-12T19:03:45.373Z,100086.13
2022-12-12T19:06:18.035Z,100112.91
2022-12-12T19:08:44.770Z,100115.50
2022-12-12T19:11:11.875Z,100117.22
2022-12-12T19:13:39.200Z,100116.38
2022-12-12T19:16:10.557Z,100115.50
2022-12-12T19:18:37.763Z,100120.66
2022-12-12T19:21:10.347Z,100120.66
2022-12-12T19:23:37.270Z,100105.06
2022-12-12T19:26:10.289Z,100130.13
2022-12-12T19:28:37.557Z,100122.34
2022-12-12T19:31:10.019Z,100117.16
2022-12-12T19:33:36.965Z,100118.88
2022-12-12T19:36:24.813Z,100123.19
2022-12-12T19:38:52.188Z,100083.41
2022-12-12T19:41:21.036Z,100097.25
2022-12-12T19:43:50.610Z,100107.63
2022-12-12T19:46:20.315Z,100114.53
2022-12-12T19:48:47.877Z,100090.31
2022-12-12T19:51:18.189Z,100084.22
2022-12-12T19:53:47.097Z,100112.75
2022-12-12T19:56:22.945Z,100092.84
2022-12-12T19:58:50.436Z,100123.97
2022-12-12T20:01:22.210Z,100116.19
2022-12-12T20:03:50.987Z,100120.53
2022-12-12T20:06:18.531Z,100116.19
2022-12-12T20:08:45.301Z,100094.53
2022-12-12T20:11:14.257Z,100073.81
2022-12-12T20:13:40.857Z,100110.97
2022-12-12T20:16:13.333Z,100110.97
2022-12-12T20:18:41.541Z,100123.06
2022-12-12T20:21:10.186Z,100120.47
2022-12-12T20:23:45.356Z,100091.06
2022-12-12T20:26:18.878Z,100115.25
2022-12-12T20:28:47.046Z,100097.09
2022-12-12T20:31:17.943Z,100116.13
2022-12-12T20:33:45.439Z,100128.22
2022-12-12T20:36:21.228Z,100116.97
2022-12-12T20:38:48.717Z,100089.31
2022-12-12T20:41:21.811Z,100111.78
2022-12-12T20:43:48.944Z,100102.25
2022-12-12T20:46:24.533Z,100125.53
2022-12-12T20:48:51.581Z,100129.91
2022-12-12T20:51:52.816Z,100109.16
2022-12-12T20:54:07.212Z,100110.03
2022-12-12T20:56:34.861Z,100110.88
2022-12-12T20:59:03.298Z,100080.59
2022-12-12T21:01:33.798Z,100120.38
2022-12-12T21:04:02.313Z,100125.56
2022-12-12T21:06:32.040Z,100122.97
2022-12-12T21:09:04.660Z,100120.38
2022-12-12T21:11:32.321Z,100113.47
2022-12-12T21:13:59.217Z,100092.69
2022-12-12T21:16:29.855Z,100116.91
2022-12-12T21:18:58.752Z,100119.50
2022-12-12T21:21:25.859Z,100110.00
2022-12-12T21:23:53.845Z,100105.63
2022-12-12T21:26:28.757Z,100097.91
2022-12-12T21:28:56.264Z,100113.50
2022-12-12T21:31:26.441Z,100111.78
2022-12-12T21:33:53.618Z,100107.50
2022-12-12T21:36:22.505Z,100111.81
2022-12-12T21:38:52.578Z,100102.28
2022-12-12T21:41:20.971Z,100107.50
2022-12-12T21:43:48.368Z,100115.25
2022-12-12T21:46:20.645Z,100100.53
2022-12-12T21:49:08.074Z,100107.44
2022-12-12T21:51:35.132Z,100118.66
2022-12-12T21:54:03.591Z,100110.03
2022-12-12T21:56:30.286Z,100103.13
2022-12-12T21:58:57.472Z,100103.13
2022-12-12T22:01:25.260Z,100104.78
2022-12-12T22:03:51.868Z,100092.69
2022-12-12T22:06:21.371Z,100066.66
2022-12-12T22:08:48.497Z,100091.75
2022-12-12T22:11:40.090Z,100070.94
2022-12-12T22:14:04.526Z,100098.72
2022-12-12T22:16:33.853Z,100091.75
2022-12-12T22:19:05.730Z,100095.19
2022-12-12T22:21:33.034Z,100093.47
2022-12-12T22:23:59.997Z,100056.25
2022-12-12T22:26:30.465Z,100099.47
2022-12-12T22:28:59.719Z,100096.03
2022-12-12T22:31:29.182Z,100094.25
2022-12-12T22:34:03.605Z,100086.50
2022-12-12T22:36:32.835Z,100086.47
2022-12-12T22:39:00.750Z,100086.44
2022-12-12T22:41:29.221Z,100099.34
2022-12-12T22:43:57.966Z,100092.47
2022-12-12T22:46:25.264Z,100091.63
2022-12-12T22:48:53.953Z,100059.63
2022-12-12T22:51:23.671Z,100097.66
2022-12-12T22:53:50.361Z,100082.94
2022-12-12T22:56:17.305Z,100088.13
2022-12-12T22:58:44.152Z,100070.81
2022-12-12T23:01:15.003Z,100089.81
2022-12-12T23:03:42.245Z,100075.03
2022-12-12T23:06:19.021Z,100088.09
2022-12-12T23:08:53.847Z,100076.75
2022-12-12T23:11:22.347Z,100081.06
2022-12-12T23:13:49.050Z,100075.03
2022-12-12T23:16:18.435Z,100077.56
2022-12-12T23:18:46.856Z,100074.13
2022-12-12T23:21:17.273Z,100054.16
2022-12-12T23:23:44.481Z,100077.53
2022-12-12T23:26:13.795Z,100073.22
2022-12-12T23:28:41.115Z,100081.84
2022-12-12T23:31:10.330Z,100069.75
2022-12-12T23:33:37.843Z,100075.78
2022-12-12T23:36:07.825Z,100074.94
2022-12-12T23:38:34.501Z,100079.25
2022-12-12T23:41:06.259Z,100058.47
2022-12-12T23:43:33.080Z,100077.59
2022-12-12T23:46:04.393Z,100066.38
2022-12-12T23:48:32.079Z,100030.88
2022-12-12T23:50:59.106Z,100069.88
2022-12-12T23:53:26.312Z,100060.34
2022-12-12T23:55:52.933Z,100035.22
2022-12-12T23:58:19.579Z,100056.84
