createdAt,value
2023-01-13T00:01:29.075Z,8.69
2023-01-13T00:03:56.308Z,8.71
2023-01-13T00:06:27.806Z,8.78
2023-01-13T00:08:54.861Z,8.70
2023-01-13T00:11:21.938Z,8.74
2023-01-13T00:13:48.573Z,8.73
2023-01-13T00:16:17.537Z,8.75
2023-01-13T00:18:45.346Z,8.76
2023-01-13T00:21:14.839Z,8.73
2023-01-13T00:23:41.830Z,8.74
2023-01-13T00:26:16.639Z,8.73
2023-01-13T00:28:43.464Z,8.76
2023-01-13T00:31:21.079Z,8.72
2023-01-13T00:33:51.524Z,8.74
2023-01-13T00:36:20.343Z,8.74
2023-01-13T00:38:47.793Z,8.80
2023-01-13T00:41:17.821Z,8.73
2023-01-13T00:43:44.821Z,8.81
2023-01-13T00:46:13.203Z,8.79
2023-01-13T00:48:39.962Z,8.77
2023-01-13T00:51:16.984Z,8.80
2023-01-13T00:53:47.169Z,8.80
2023-01-13T00:56:38.395Z,8.75
2023-01-13T00:59:06.200Z,8.82
2023-01-13T01:01:33.197Z,8.79
2023-01-13T01:03:59.781Z,8.78
2023-01-13T01:06:28.064Z,8.76
2023-01-13T01:08:55.622Z,8.81
2023-01-13T01:11:25.287Z,8.81
2023-01-13T01:13:54.074Z,8.79
2023-01-13T01:16:23.300Z,8.82
2023-01-13T01:18:51.243Z,8.80
2023-01-13T01:21:18.417Z,8.79
2023-01-13T01:23:45.185Z,8.80
2023-01-13T01:26:15.730Z,8.79
2023-01-13T01:28:43.330Z,8.78
2023-01-13T01:31:13.945Z,8.79
2023-01-13T01:33:43.296Z,8.75
2023-01-13T01:38:38.054Z,8.83
2023-01-13T01:41:04.644Z,8.79
2023-01-13T01:44:06.940Z,8.81
2023-01-13T01:46:39.313Z,8.81
2023-01-13T01:49:11.953Z,8.82
2023-01-13T01:51:46.286Z,8.85
2023-01-13T01:54:18.562Z,8.82
2023-01-13T01:56:46.410Z,8.83
2023-01-13T01:59:13.884Z,8.86
2023-01-13T02:01:41.765Z,8.77
2023-01-13T02:04:16.079Z,8.79
2023-01-13T02:06:43.467Z,8.76
2023-01-13T02:09:10.971Z,8.75
2023-01-13T02:11:55.881Z,8.73
2023-01-13T02:14:24.651Z,8.76
2023-01-13T02:17:03.464Z,8.74
2023-01-13T02:19:54.707Z,8.79
2023-01-13T02:22:53.749Z,8.73
2023-01-13T02:25:38.582Z,8.74
2023-01-13T02:28:05.087Z,8.74
2023-01-13T02:30:56.070Z,8.72
2023-01-13T02:33:50.568Z,8.79
2023-01-13T02:36:29.837Z,8.84
2023-01-13T02:39:17.788Z,8.84
2023-01-13T02:42:27.686Z,8.91
2023-01-13T02:45:30.346Z,8.80
2023-01-13T02:47:59.430Z,8.86
2023-01-13T02:50:32.545Z,8.81
2023-01-13T02:53:05.869Z,8.87
2023-01-13T02:55:40.236Z,8.82
2023-01-13T02:58:11.116Z,8.79
2023-01-13T03:00:38.657Z,8.84
2023-01-13T03:03:05.097Z,8.86
2023-01-13T03:05:33.354Z,8.85
2023-01-13T03:08:39.625Z,8.84
2023-01-13T03:11:12.664Z,8.81
2023-01-13T03:13:52.582Z,8.85
2023-01-13T03:16:40.078Z,8.82
2023-01-13T03:19:24.795Z,8.84
2023-01-13T03:22:11.445Z,8.77
2023-01-13T03:25:01.080Z,8.77
2023-01-13T03:27:38.455Z,8.79
2023-01-13T03:30:07.753Z,8.78
2023-01-13T03:32:38.596Z,8.75
2023-01-13T03:35:10.137Z,8.76
2023-01-13T03:37:41.133Z,8.73
2023-01-13T03:40:18.717Z,8.72
2023-01-13T03:43:09.562Z,8.77
2023-01-13T03:45:40.145Z,8.78
2023-01-13T03:48:16.045Z,8.73
2023-01-13T03:50:49.066Z,8.72
2023-01-13T03:53:22.192Z,8.73
2023-01-13T03:55:55.444Z,8.71
2023-01-13T03:58:26.419Z,8.71
2023-01-13T04:01:04.919Z,8.67
2023-01-13T04:03:55.919Z,8.64
2023-01-13T04:06:30.780Z,8.63
2023-01-13T04:09:23.890Z,8.62
2023-01-13T04:11:59.450Z,8.65
2023-01-13T04:14:28.545Z,8.60
2023-01-13T04:16:55.321Z,8.65
2023-01-13T04:19:22.240Z,8.64
2023-01-13T04:21:48.736Z,8.62
2023-01-13T04:24:15.111Z,8.55
2023-01-13T04:26:41.653Z,8.64
2023-01-13T04:29:08.049Z,8.65
2023-01-13T04:31:34.451Z,8.67
2023-01-13T04:34:00.863Z,8.64
2023-01-13T04:36:30.338Z,8.69
2023-01-13T04:38:56.929Z,8.68
2023-01-13T04:41:23.407Z,8.70
2023-01-13T04:43:50.007Z,8.71
2023-01-13T04:46:16.492Z,8.61
2023-01-13T04:48:42.929Z,8.70
2023-01-13T04:51:09.336Z,8.69
2023-01-13T04:53:35.708Z,8.66
2023-01-13T04:56:02.196Z,8.65
2023-01-13T04:58:28.642Z,8.68
2023-01-13T05:00:55.377Z,8.67
2023-01-13T05:03:21.909Z,8.65
2023-01-13T05:05:51.599Z,8.71
2023-01-13T05:08:18.004Z,8.70
2023-01-13T05:10:44.455Z,8.68
2023-01-13T05:13:29.440Z,8.70
2023-01-13T05:16:14.349Z,8.68
2023-01-13T05:18:40.825Z,8.61
2023-01-13T05:21:27.219Z,8.68
2023-01-13T05:24:12.116Z,8.70
2023-01-13T05:26:38.560Z,8.61
2023-01-13T05:29:04.964Z,8.58
2023-01-13T05:31:31.421Z,8.65
2023-01-13T05:33:57.945Z,8.59
2023-01-13T05:36:24.360Z,8.59
2023-01-13T05:38:51.824Z,8.58
2023-01-13T05:41:36.693Z,8.52
2023-01-13T05:44:03.197Z,8.51
2023-01-13T05:46:29.638Z,8.59
2023-01-13T05:48:56.109Z,8.51
2023-01-13T05:51:26.171Z,8.50
2023-01-13T05:53:52.695Z,8.56
2023-01-13T05:56:19.172Z,8.62
2023-01-13T05:58:45.568Z,8.55
2023-01-13T06:01:12.020Z,8.62
2023-01-13T06:03:38.524Z,8.59
2023-01-13T06:06:05.169Z,8.62
2023-01-13T06:08:32.287Z,8.60
2023-01-13T06:10:58.852Z,8.59
2023-01-13T06:13:25.740Z,8.54
2023-01-13T06:15:55.834Z,8.60
2023-01-13T06:18:22.358Z,8.58
2023-01-13T06:20:50.429Z,8.68
2023-01-13T06:23:16.804Z,8.69
2023-01-13T06:25:56.589Z,8.64
2023-01-13T06:28:22.976Z,8.54
2023-01-13T06:30:52.659Z,8.49
2023-01-13T06:33:26.644Z,8.53
2023-01-13T06:35:57.957Z,8.46
2023-01-13T06:38:27.566Z,8.41
2023-01-13T06:40:54.611Z,8.45
2023-01-13T06:43:21.629Z,8.35
2023-01-13T06:45:52.340Z,8.27
2023-01-13T06:48:22.037Z,8.38
2023-01-13T06:50:48.548Z,8.30
2023-01-13T06:53:15.003Z,8.12
2023-01-13T06:55:41.761Z,8.12
2023-01-13T06:58:08.293Z,7.99
2023-01-13T07:00:37.612Z,7.95
2023-01-13T07:03:08.176Z,7.93
2023-01-13T07:05:34.763Z,7.92
2023-01-13T07:08:01.303Z,7.93
2023-01-13T07:10:27.740Z,7.95
2023-01-13T07:13:12.888Z,7.93
2023-01-13T07:15:39.298Z,7.86
2023-01-13T07:18:05.924Z,7.81
2023-01-13T07:20:32.450Z,7.89
2023-01-13T07:22:58.888Z,7.79
2023-01-13T07:25:25.453Z,7.78
2023-01-13T07:27:53.781Z,7.74
2023-01-13T07:30:20.316Z,7.71
2023-01-13T07:32:46.744Z,7.79
2023-01-13T07:35:13.250Z,7.73
2023-01-13T07:37:40.318Z,7.71
2023-01-13T07:40:07.629Z,7.76
2023-01-13T07:42:52.647Z,7.61
2023-01-13T07:45:19.081Z,7.63
2023-01-13T07:47:45.470Z,7.62
2023-01-13T07:50:12.137Z,7.62
2023-01-13T07:52:38.565Z,7.65
2023-01-13T07:55:05.304Z,7.58
2023-01-13T07:57:31.703Z,7.59
2023-01-13T07:59:58.181Z,7.63
2023-01-13T08:02:24.888Z,7.67
2023-01-13T08:04:51.528Z,7.62
2023-01-13T08:07:18.012Z,7.64
2023-01-13T08:09:44.498Z,7.63
2023-01-13T08:12:29.432Z,7.62
2023-01-13T08:14:55.897Z,7.65
2023-01-13T08:17:22.459Z,7.65
2023-01-13T08:19:48.967Z,7.63
2023-01-13T08:22:15.383Z,7.72
2023-01-13T08:24:41.762Z,7.72
2023-01-13T08:27:08.231Z,7.82
2023-01-13T08:29:34.719Z,7.84
2023-01-13T08:32:01.222Z,7.84
2023-01-13T08:34:27.661Z,7.88
2023-01-13T08:36:54.052Z,7.93
2023-01-13T08:39:20.604Z,7.92
2023-01-13T08:41:56.051Z,7.95
2023-01-13T08:44:23.932Z,7.96
2023-01-13T08:46:50.398Z,8.02
2023-01-13T08:49:17.556Z,8.06
2023-01-13T08:51:44.786Z,8.01
2023-01-13T08:54:12.129Z,7.97
2023-01-13T08:56:39.102Z,7.99
2023-01-13T08:59:06.079Z,7.99
2023-01-13T09:01:33.894Z,8.04
2023-01-13T09:04:00.641Z,8.11
2023-01-13T09:06:27.119Z,8.15
2023-01-13T09:08:53.595Z,8.05
2023-01-13T09:11:47.674Z,8.09
2023-01-13T09:14:21.597Z,8.10
2023-01-13T09:16:48.110Z,8.08
2023-01-13T09:19:14.695Z,8.12
2023-01-13T09:21:41.241Z,8.16
2023-01-13T09:24:08.292Z,8.12
2023-01-13T09:26:34.768Z,8.14
2023-01-13T09:29:01.130Z,8.06
2023-01-13T09:31:28.619Z,8.10
2023-01-13T09:34:13.405Z,8.08
2023-01-13T09:36:39.894Z,8.13
2023-01-13T09:39:06.477Z,8.13
2023-01-13T09:41:54.945Z,8.12
2023-01-13T09:44:55.666Z,8.10
2023-01-13T09:47:33.851Z,8.15
2023-01-13T09:50:26.563Z,8.25
2023-01-13T09:52:53.512Z,8.31
2023-01-13T09:55:31.867Z,8.29
2023-01-13T09:57:58.426Z,8.39
2023-01-13T10:00:28.838Z,8.48
2023-01-13T10:03:14.817Z,8.52
2023-01-13T10:05:47.336Z,8.52
2023-01-13T10:08:22.604Z,8.57
2023-01-13T10:11:30.506Z,8.56
2023-01-13T10:14:01.010Z,8.66
2023-01-13T10:16:53.609Z,8.62
2023-01-13T10:19:27.624Z,8.57
2023-01-13T10:22:00.261Z,8.64
2023-01-13T10:24:48.150Z,8.72
2023-01-13T10:27:27.302Z,8.68
2023-01-13T10:29:53.746Z,8.83
2023-01-13T10:32:20.135Z,8.78
2023-01-13T10:34:51.717Z,8.76
2023-01-13T10:37:24.134Z,8.80
2023-01-13T10:39:54.987Z,8.75
2023-01-13T10:42:23.805Z,8.80
2023-01-13T10:44:54.567Z,8.79
2023-01-13T10:47:28.941Z,8.81
2023-01-13T10:50:10.124Z,8.89
2023-01-13T10:52:42.731Z,8.91
2023-01-13T10:55:37.098Z,8.94
2023-01-13T10:58:14.014Z,8.95
2023-01-13T11:00:40.600Z,8.98
2023-01-13T11:03:13.752Z,8.94
2023-01-13T11:05:40.373Z,8.93
2023-01-13T11:08:18.227Z,8.92
2023-01-13T11:10:47.934Z,8.96
2023-01-13T11:13:29.570Z,8.94
2023-01-13T11:16:05.555Z,8.94
2023-01-13T11:18:40.205Z,8.96
2023-01-13T11:21:17.369Z,9.05
2023-01-13T11:23:50.167Z,9.11
2023-01-13T11:26:25.336Z,9.14
2023-01-13T11:29:12.029Z,9.15
2023-01-13T11:31:52.167Z,9.16
2023-01-13T11:34:36.772Z,9.17
2023-01-13T11:37:12.759Z,9.12
2023-01-13T11:39:58.030Z,9.17
2023-01-13T11:42:43.691Z,9.21
2023-01-13T11:45:34.397Z,9.16
2023-01-13T11:48:02.248Z,9.16
2023-01-13T11:50:41.125Z,9.10
2023-01-13T11:53:16.482Z,9.21
2023-01-13T11:56:24.480Z,9.26
2023-01-13T11:59:41.278Z,9.33
2023-01-13T12:02:45.330Z,9.40
2023-01-13T12:05:38.021Z,9.39
2023-01-13T12:08:31.284Z,9.33
2023-01-13T12:11:00.622Z,9.37
2023-01-13T12:13:45.746Z,9.36
2023-01-13T12:16:15.792Z,9.42
2023-01-13T12:19:00.219Z,9.38
2023-01-13T12:21:30.400Z,9.33
2023-01-13T12:24:18.216Z,9.35
2023-01-13T12:26:52.260Z,9.26
2023-01-13T12:29:20.276Z,9.20
2023-01-13T12:31:49.178Z,9.05
2023-01-13T12:34:54.123Z,9.00
2023-01-13T12:37:48.003Z,9.03
2023-01-13T12:40:42.501Z,8.89
2023-01-13T12:43:40.210Z,9.02
2023-01-13T12:46:18.573Z,8.94
2023-01-13T12:48:44.945Z,8.94
2023-01-13T12:51:22.813Z,8.83
2023-01-13T12:53:49.559Z,8.92
2023-01-13T12:56:43.660Z,8.88
2023-01-13T12:59:19.385Z,8.82
2023-01-13T13:01:51.865Z,8.92
2023-01-13T13:04:21.417Z,8.85
2023-01-13T13:07:07.525Z,8.85
2023-01-13T13:09:43.977Z,8.89
2023-01-13T13:12:59.755Z,8.90
2023-01-13T13:15:35.473Z,8.95
2023-01-13T13:18:02.335Z,8.89
2023-01-13T13:20:56.445Z,8.83
2023-01-13T13:23:56.937Z,8.84
2023-01-13T13:26:32.692Z,8.85
2023-01-13T13:29:23.919Z,8.90
2023-01-13T13:32:05.437Z,8.82
2023-01-13T13:34:43.860Z,8.89
2023-01-13T13:38:00.375Z,8.86
2023-01-13T13:40:58.752Z,8.75
2023-01-13T13:43:45.205Z,8.80
2023-01-13T13:46:43.814Z,8.95
2023-01-13T13:49:10.466Z,8.83
2023-01-13T13:51:41.806Z,8.93
2023-01-13T13:54:15.883Z,8.83
2023-01-13T13:56:45.467Z,8.78
2023-01-13T13:59:14.056Z,8.74
2023-01-13T14:01:43.747Z,8.76
2023-01-13T14:04:13.164Z,8.79
2023-01-13T14:06:50.430Z,8.77
2023-01-13T14:09:19.080Z,8.81
2023-01-13T14:12:01.228Z,8.77
2023-01-13T14:14:28.817Z,8.68
2023-01-13T14:16:56.230Z,8.71
2023-01-13T14:19:25.517Z,8.76
2023-01-13T14:21:53.273Z,8.74
2023-01-13T14:24:22.445Z,8.77
2023-01-13T14:26:54.851Z,8.71
2023-01-13T14:29:25.185Z,8.74
2023-01-13T14:31:53.766Z,8.65
2023-01-13T14:34:32.095Z,8.61
2023-01-13T14:37:00.546Z,8.63
2023-01-13T14:39:37.614Z,8.84
2023-01-13T14:42:12.414Z,8.81
2023-01-13T14:44:45.515Z,8.89
2023-01-13T14:47:28.031Z,8.86
2023-01-13T14:50:07.167Z,8.83
2023-01-13T14:52:37.286Z,8.84
2023-01-13T14:55:10.185Z,8.81
2023-01-13T14:57:39.483Z,8.78
2023-01-13T15:00:15.160Z,8.74
2023-01-13T15:02:56.787Z,8.76
2023-01-13T15:05:26.654Z,8.77
2023-01-13T15:08:11.549Z,8.78
2023-01-13T15:10:52.906Z,8.75
2023-01-13T15:13:26.472Z,8.77
2023-01-13T15:15:58.165Z,8.84
2023-01-13T15:18:24.524Z,8.83
2023-01-13T15:20:51.201Z,8.79
2023-01-13T15:23:19.327Z,8.80
2023-01-13T15:25:47.011Z,8.79
2023-01-13T15:28:20.651Z,8.76
2023-01-13T15:30:48.890Z,8.76
2023-01-13T15:33:16.338Z,8.76
2023-01-13T15:35:51.884Z,8.73
2023-01-13T15:38:21.755Z,8.79
2023-01-13T15:40:49.543Z,8.72
2023-01-13T15:43:39.214Z,8.70
2023-01-13T15:46:39.023Z,8.70
2023-01-13T15:49:25.317Z,8.75
2023-01-13T15:51:51.825Z,8.77
2023-01-13T15:54:22.714Z,8.76
2023-01-13T15:56:49.265Z,8.81
2023-01-13T15:59:21.059Z,8.79
2023-01-13T16:01:47.578Z,8.74
2023-01-13T16:04:13.976Z,8.73
2023-01-13T16:06:40.980Z,8.71
2023-01-13T16:09:07.803Z,8.58
2023-01-13T16:11:34.435Z,8.71
2023-01-13T16:14:00.906Z,8.57
2023-01-13T16:16:28.600Z,8.62
2023-01-13T16:18:55.680Z,8.66
2023-01-13T16:21:22.893Z,8.66
2023-01-13T16:23:50.919Z,8.62
2023-01-13T16:26:27.642Z,8.63
2023-01-13T16:28:56.472Z,8.60
2023-01-13T16:31:32.436Z,8.54
2023-01-13T16:34:03.083Z,8.53
2023-01-13T16:36:33.394Z,8.50
2023-01-13T16:39:00.223Z,8.50
2023-01-13T16:41:27.783Z,8.44
2023-01-13T16:43:54.320Z,8.46
2023-01-13T16:46:30.026Z,8.33
2023-01-13T16:49:01.280Z,8.32
2023-01-13T16:51:27.830Z,8.35
2023-01-13T16:53:54.362Z,8.34
2023-01-13T16:56:23.904Z,8.24
2023-01-13T16:58:52.244Z,8.32
2023-01-13T17:01:25.765Z,8.35
2023-01-13T17:03:53.067Z,8.29
2023-01-13T17:06:41.613Z,8.28
2023-01-13T17:09:15.711Z,8.18
2023-01-13T17:11:42.225Z,8.21
2023-01-13T17:14:18.516Z,8.17
2023-01-13T17:16:46.867Z,8.19
2023-01-13T17:19:13.560Z,8.24
2023-01-13T17:21:40.555Z,8.21
2023-01-13T17:24:07.954Z,8.16
2023-01-13T17:26:38.253Z,8.16
2023-01-13T17:29:06.954Z,8.21
2023-01-13T17:31:35.058Z,8.22
2023-01-13T17:34:03.048Z,8.22
2023-01-13T17:36:29.588Z,8.23
2023-01-13T17:38:56.723Z,8.21
2023-01-13T17:41:23.873Z,8.17
2023-01-13T17:43:50.653Z,8.15
2023-01-13T17:46:19.089Z,8.15
2023-01-13T17:48:46.659Z,8.21
2023-01-13T17:51:15.287Z,8.10
2023-01-13T17:53:42.902Z,8.11
2023-01-13T17:56:10.627Z,8.11
2023-01-13T17:58:38.285Z,8.13
2023-01-13T18:01:17.840Z,8.20
2023-01-13T18:03:45.572Z,8.15
2023-01-13T18:06:21.810Z,8.14
2023-01-13T18:08:49.296Z,8.10
2023-01-13T18:11:20.573Z,8.19
2023-01-13T18:13:54.908Z,8.16
2023-01-13T18:16:21.688Z,8.03
2023-01-13T18:18:50.846Z,8.06
2023-01-13T18:21:41.998Z,8.16
2023-01-13T18:24:31.744Z,8.14
2023-01-13T18:27:17.102Z,8.09
2023-01-13T18:29:43.644Z,8.09
2023-01-13T18:32:10.125Z,8.13
2023-01-13T18:34:37.714Z,8.10
2023-01-13T18:37:05.443Z,8.10
2023-01-13T18:39:32.184Z,8.12
2023-01-13T18:42:17.334Z,8.12
2023-01-13T18:44:43.782Z,8.24
2023-01-13T18:47:10.291Z,8.15
2023-01-13T18:49:36.835Z,8.10
2023-01-13T18:52:03.501Z,8.12
2023-01-13T18:54:30.066Z,8.22
2023-01-13T18:56:57.235Z,8.09
2023-01-13T18:59:25.060Z,8.15
2023-01-13T19:01:51.918Z,8.06
2023-01-13T19:04:18.453Z,8.01
2023-01-13T19:06:52.470Z,7.91
2023-01-13T19:09:24.768Z,7.95
2023-01-13T19:11:51.845Z,7.98
2023-01-13T19:14:37.270Z,7.95
2023-01-13T19:17:06.574Z,7.91
2023-01-13T19:19:33.169Z,7.96
2023-01-13T19:21:59.586Z,8.05
2023-01-13T19:24:26.016Z,7.97
2023-01-13T19:26:54.479Z,7.97
2023-01-13T19:29:20.903Z,7.99
2023-01-13T19:31:48.183Z,7.97
2023-01-13T19:34:14.755Z,8.01
2023-01-13T19:36:41.201Z,7.97
2023-01-13T19:39:08.340Z,7.99
2023-01-13T19:41:53.315Z,7.87
2023-01-13T19:44:38.142Z,7.94
2023-01-13T19:47:04.734Z,7.96
2023-01-13T19:49:31.226Z,8.04
2023-01-13T19:51:57.993Z,7.99
2023-01-13T19:54:24.826Z,7.94
2023-01-13T19:56:51.374Z,7.92
2023-01-13T19:59:22.033Z,7.90
2023-01-13T20:01:48.739Z,7.93
2023-01-13T20:04:17.076Z,7.93
2023-01-13T20:06:44.175Z,7.99
2023-01-13T20:09:11.454Z,7.89
2023-01-13T20:11:37.988Z,7.82
2023-01-13T20:14:04.520Z,7.88
2023-01-13T20:16:33.066Z,7.99
2023-01-13T20:18:59.772Z,7.97
2023-01-13T20:21:26.421Z,7.93
2023-01-13T20:23:53.379Z,7.96
2023-01-13T20:26:20.878Z,7.92
2023-01-13T20:28:47.734Z,7.97
2023-01-13T20:31:15.559Z,7.90
2023-01-13T20:33:42.694Z,7.91
2023-01-13T20:36:22.638Z,7.82
2023-01-13T20:38:49.235Z,7.76
2023-01-13T20:41:33.938Z,7.87
2023-01-13T20:44:00.368Z,8.04
2023-01-13T20:46:27.245Z,8.07
2023-01-13T20:48:53.862Z,7.89
2023-01-13T20:51:20.244Z,7.95
2023-01-13T20:53:46.683Z,7.95
2023-01-13T20:56:14.581Z,7.99
2023-01-13T20:58:41.108Z,7.89
2023-01-13T21:01:07.835Z,7.90
2023-01-13T21:03:34.407Z,7.90
2023-01-13T21:06:00.814Z,7.85
2023-01-13T21:08:27.325Z,7.92
2023-01-13T21:11:06.281Z,8.06
2023-01-13T21:13:51.370Z,7.87
2023-01-13T21:16:17.937Z,7.94
2023-01-13T21:19:02.774Z,7.91
2023-01-13T21:21:29.570Z,7.81
2023-01-13T21:23:55.977Z,7.68
2023-01-13T21:26:22.848Z,7.65
2023-01-13T21:28:50.196Z,7.66
2023-01-13T21:31:17.743Z,7.68
2023-01-13T21:33:44.906Z,7.48
2023-01-13T21:36:13.528Z,7.47
2023-01-13T21:38:40.072Z,7.70
2023-01-13T21:41:08.369Z,7.49
2023-01-13T21:43:55.237Z,7.58
2023-01-13T21:46:41.447Z,7.56
2023-01-13T21:49:07.983Z,7.35
2023-01-13T21:51:35.185Z,7.42
2023-01-13T21:54:01.595Z,7.44
2023-01-13T21:56:28.032Z,7.46
2023-01-13T21:58:57.160Z,7.50
2023-01-13T22:01:23.675Z,7.46
2023-01-13T22:04:08.597Z,7.55
2023-01-13T22:06:35.097Z,7.55
2023-01-13T22:09:01.511Z,7.64
2023-01-13T22:11:28.622Z,7.51
2023-01-13T22:14:07.416Z,7.56
2023-01-13T22:16:37.693Z,7.58
2023-01-13T22:19:04.590Z,7.51
2023-01-13T22:21:30.972Z,7.60
2023-01-13T22:23:59.138Z,7.62
2023-01-13T22:26:26.021Z,7.62
2023-01-13T22:28:52.832Z,7.58
2023-01-13T22:31:21.532Z,7.55
2023-01-13T22:33:48.229Z,7.44
2023-01-13T22:36:16.230Z,7.52
2023-01-13T22:38:42.771Z,7.56
2023-01-13T22:41:10.075Z,7.54
2023-01-13T22:43:37.957Z,7.50
2023-01-13T22:46:11.077Z,7.48
2023-01-13T22:48:38.482Z,7.45
2023-01-13T22:51:13.659Z,7.43
2023-01-13T22:53:40.916Z,7.36
2023-01-13T22:56:09.766Z,7.33
2023-01-13T22:58:36.187Z,7.40
2023-01-13T23:01:11.029Z,7.44
2023-01-13T23:03:37.811Z,7.38
2023-01-13T23:06:05.103Z,7.40
2023-01-13T23:08:33.393Z,7.43
2023-01-13T23:11:02.208Z,7.46
2023-01-13T23:13:29.182Z,7.39
2023-01-13T23:15:55.660Z,7.39
2023-01-13T23:18:25.086Z,7.50
2023-01-13T23:20:51.568Z,7.38
2023-01-13T23:23:17.971Z,7.36
2023-01-13T23:25:53.499Z,7.38
2023-01-13T23:28:21.084Z,7.47
2023-01-13T23:30:48.064Z,7.31
2023-01-13T23:33:15.027Z,7.40
2023-01-13T23:35:41.638Z,7.29
2023-01-13T23:38:08.172Z,7.20
2023-01-13T23:40:35.219Z,7.26
2023-01-13T23:43:01.728Z,7.32
2023-01-13T23:45:28.165Z,7.23
2023-01-13T23:47:55.778Z,7.30
2023-01-13T23:50:22.176Z,7.26
2023-01-13T23:52:48.588Z,7.29
2023-01-13T23:55:15.155Z,7.42
2023-01-13T23:57:42.487Z,7.30
