createdAt,value
2018-10-18T00:00:44.045Z,4.00
2018-10-18T00:02:05.085Z,4.00
2018-10-18T00:02:44.044Z,4.00
2018-10-18T00:03:44.044Z,4.00
2018-10-18T00:04:44.033Z,4.00
2018-10-18T00:05:44.031Z,4.00
2018-10-18T00:06:44.027Z,4.00
2018-10-18T00:08:05.105Z,4.00
2018-10-18T00:08:44.016Z,4.00
2018-10-18T00:09:44.012Z,4.00
2018-10-18T00:10:44.015Z,4.00
2018-10-18T00:11:44.006Z,4.00
2018-10-18T00:12:44.007Z,4.00
2018-10-18T00:14:05.023Z,4.00
2018-10-18T00:14:43.992Z,4.00
2018-10-18T00:15:43.989Z,4.00
2018-10-18T00:16:43.988Z,4.00
2018-10-18T00:17:43.987Z,4.00
2018-10-18T00:18:43.980Z,4.00
2018-10-18T00:20:05.036Z,4.00
2018-10-18T00:20:43.979Z,4.00
2018-10-18T00:21:43.972Z,4.00
2018-10-18T00:22:43.967Z,4.00
2018-10-18T00:23:43.963Z,4.00
2018-10-18T00:24:43.958Z,4.00
2018-10-18T00:26:04.991Z,4.00
2018-10-18T00:26:43.952Z,4.00
2018-10-18T00:27:43.944Z,4.00
2018-10-18T00:28:43.940Z,4.00
2018-10-18T00:29:43.936Z,4.00
2018-10-18T00:30:43.939Z,4.00
2018-10-18T00:32:04.984Z,4.00
2018-10-18T00:32:43.926Z,4.00
2018-10-18T00:33:43.925Z,4.00
2018-10-18T00:34:43.920Z,4.00
2018-10-18T00:35:43.916Z,4.00
2018-10-18T00:36:43.910Z,4.00
2018-10-18T00:38:04.931Z,4.00
2018-10-18T00:38:43.905Z,4.00
2018-10-18T00:39:43.899Z,4.00
2018-10-18T00:40:43.894Z,4.00
2018-10-18T00:41:43.894Z,4.00
2018-10-18T00:42:43.890Z,4.00
2018-10-18T00:44:04.914Z,4.00
2018-10-18T00:44:43.882Z,4.00
2018-10-18T00:45:43.901Z,4.00
2018-10-18T00:46:43.871Z,4.00
2018-10-18T00:47:43.873Z,4.00
2018-10-18T00:48:43.868Z,4.00
2018-10-18T00:50:04.903Z,4.00
2018-10-18T00:50:43.867Z,4.00
2018-10-18T00:51:43.849Z,4.00
2018-10-18T00:52:43.872Z,4.00
2018-10-18T00:53:43.851Z,4.00
2018-10-18T00:54:43.843Z,4.00
2018-10-18T00:56:04.862Z,4.00
2018-10-18T00:56:43.839Z,4.00
2018-10-18T00:57:43.833Z,4.00
2018-10-18T00:58:43.834Z,4.00
2018-10-18T00:59:43.827Z,4.00
2018-10-18T01:00:43.818Z,4.00
2018-10-18T01:02:04.896Z,4.00
2018-10-18T01:02:43.809Z,4.00
2018-10-18T01:03:43.804Z,4.00
2018-10-18T01:04:43.818Z,4.00
2018-10-18T01:05:43.795Z,4.00
2018-10-18T01:06:43.792Z,4.00
2018-10-18T01:08:04.822Z,4.00
2018-10-18T01:08:43.784Z,4.00
2018-10-18T01:09:43.780Z,4.00
2018-10-18T01:10:43.774Z,4.00
2018-10-18T01:11:43.766Z,4.00
2018-10-18T01:12:43.860Z,4.00
2018-10-18T01:14:04.801Z,4.00
2018-10-18T01:14:43.758Z,4.00
2018-10-18T01:15:43.752Z,4.00
2018-10-18T01:16:43.752Z,4.00
2018-10-18T01:17:43.746Z,4.00
2018-10-18T01:18:43.749Z,4.00
2018-10-18T01:20:04.826Z,4.00
2018-10-18T01:20:43.733Z,4.00
2018-10-18T01:21:43.731Z,4.00
2018-10-18T01:22:43.724Z,4.00
2018-10-18T01:23:43.720Z,4.00
2018-10-18T01:24:43.719Z,4.00
2018-10-18T01:26:04.776Z,4.00
2018-10-18T01:26:43.708Z,4.00
2018-10-18T01:27:43.705Z,4.00
2018-10-18T01:28:43.699Z,4.00
2018-10-18T01:29:43.699Z,4.00
2018-10-18T01:30:43.693Z,4.00
2018-10-18T01:32:04.702Z,4.00
2018-10-18T01:32:43.684Z,4.00
2018-10-18T01:33:43.687Z,4.00
2018-10-18T01:34:43.679Z,4.00
2018-10-18T01:35:43.669Z,4.00
2018-10-18T01:36:43.667Z,4.00
2018-10-18T01:38:04.695Z,4.00
2018-10-18T01:38:43.691Z,4.00
2018-10-18T01:39:43.659Z,4.00
2018-10-18T01:40:43.651Z,4.00
2018-10-18T01:41:43.651Z,4.00
2018-10-18T01:42:43.653Z,4.00
2018-10-18T01:44:04.680Z,4.00
2018-10-18T01:44:43.666Z,4.00
2018-10-18T01:45:43.631Z,4.00
2018-10-18T01:46:43.628Z,4.00
2018-10-18T01:47:43.624Z,4.00
2018-10-18T01:48:43.618Z,4.00
2018-10-18T01:50:04.666Z,4.00
2018-10-18T01:50:43.612Z,4.00
2018-10-18T01:51:43.641Z,4.00
2018-10-18T01:52:43.600Z,4.00
2018-10-18T01:53:43.601Z,4.00
2018-10-18T01:54:43.589Z,4.00
2018-10-18T01:56:04.646Z,4.00
2018-10-18T01:56:43.592Z,4.00
2018-10-18T01:57:43.581Z,4.00
2018-10-18T01:58:43.575Z,4.00
2018-10-18T01:59:43.574Z,4.00
2018-10-18T02:00:43.567Z,4.00
2018-10-18T02:02:04.587Z,4.00
2018-10-18T02:02:43.559Z,4.00
2018-10-18T02:03:43.589Z,4.00
2018-10-18T02:04:43.548Z,4.00
2018-10-18T02:05:43.556Z,4.00
2018-10-18T02:06:43.546Z,4.00
2018-10-18T02:08:04.578Z,4.00
2018-10-18T02:08:43.537Z,4.00
2018-10-18T02:09:43.533Z,4.00
2018-10-18T02:10:43.547Z,4.00
2018-10-18T02:11:43.516Z,4.00
2018-10-18T02:12:43.521Z,4.00
2018-10-18T02:14:04.519Z,4.00
2018-10-18T02:14:43.513Z,4.00
2018-10-18T02:15:43.507Z,4.00
2018-10-18T02:16:43.505Z,4.00
2018-10-18T02:17:43.493Z,4.00
2018-10-18T02:18:43.494Z,4.00
2018-10-18T02:20:04.494Z,4.00
2018-10-18T02:20:43.482Z,4.00
2018-10-18T02:21:43.474Z,4.00
2018-10-18T02:22:43.472Z,4.00
2018-10-18T02:23:43.471Z,4.00
2018-10-18T02:24:43.469Z,8.00
2018-10-18T02:26:04.470Z,4.00
2018-10-18T02:26:43.460Z,4.00
2018-10-18T02:27:43.453Z,4.00
2018-10-18T02:28:43.446Z,4.00
2018-10-18T02:29:43.447Z,8.00
2018-10-18T02:30:43.443Z,4.00
2018-10-18T02:32:04.443Z,4.00
2018-10-18T02:32:43.430Z,4.00
2018-10-18T02:33:43.433Z,4.00
2018-10-18T02:34:43.423Z,4.00
2018-10-18T02:35:43.420Z,4.00
2018-10-18T02:36:43.413Z,4.00
2018-10-18T02:38:04.423Z,4.00
2018-10-18T02:38:43.408Z,4.00
2018-10-18T02:39:43.401Z,4.00
2018-10-18T02:40:43.399Z,4.00
2018-10-18T02:41:43.399Z,4.00
2018-10-18T02:42:43.388Z,4.00
2018-10-18T02:44:04.392Z,4.00
2018-10-18T02:44:43.381Z,4.00
2018-10-18T02:45:43.379Z,4.00
2018-10-18T02:46:43.373Z,4.00
2018-10-18T02:47:43.392Z,4.00
2018-10-18T02:48:43.365Z,4.00
2018-10-18T02:50:04.370Z,4.00
2018-10-18T02:50:43.356Z,4.00
2018-10-18T02:51:43.354Z,4.00
2018-10-18T02:52:43.344Z,4.00
2018-10-18T02:53:43.340Z,4.00
2018-10-18T02:54:43.340Z,4.00
2018-10-18T02:56:04.342Z,4.00
2018-10-18T02:56:43.350Z,4.00
2018-10-18T02:57:43.325Z,4.00
2018-10-18T02:58:43.326Z,4.00
2018-10-18T02:59:43.313Z,4.00
2018-10-18T03:00:43.323Z,4.00
2018-10-18T03:02:04.312Z,4.00
2018-10-18T03:02:43.299Z,4.00
2018-10-18T03:03:43.297Z,8.00
2018-10-18T03:04:43.312Z,4.00
2018-10-18T03:05:43.284Z,4.00
2018-10-18T03:06:43.290Z,4.00
2018-10-18T03:08:04.289Z,4.00
2018-10-18T03:08:43.279Z,4.00
2018-10-18T03:09:43.311Z,4.00
2018-10-18T03:10:43.274Z,4.00
2018-10-18T03:11:43.264Z,4.00
2018-10-18T03:12:43.261Z,4.00
2018-10-18T03:14:04.258Z,4.00
2018-10-18T03:14:43.257Z,8.00
2018-10-18T03:15:43.280Z,8.00
2018-10-18T03:16:43.244Z,8.00
2018-10-18T03:17:43.243Z,8.00
2018-10-18T03:18:43.238Z,8.00
2018-10-18T03:20:04.238Z,8.00
2018-10-18T03:20:43.229Z,8.00
2018-10-18T03:21:43.222Z,8.00
2018-10-18T03:22:43.222Z,8.00
2018-10-18T03:23:43.235Z,8.00
2018-10-18T03:24:43.211Z,8.00
2018-10-18T03:26:04.213Z,8.00
2018-10-18T03:26:43.206Z,8.00
2018-10-18T03:27:43.192Z,8.00
2018-10-18T03:28:43.194Z,8.00
2018-10-18T03:29:43.190Z,8.00
2018-10-18T03:30:43.182Z,8.00
2018-10-18T03:32:04.183Z,8.00
2018-10-18T03:32:43.176Z,8.00
2018-10-18T03:33:43.171Z,8.00
2018-10-18T03:34:43.168Z,8.00
2018-10-18T03:35:43.160Z,8.00
2018-10-18T03:36:43.144Z,8.00
2018-10-18T03:38:04.162Z,8.00
2018-10-18T03:38:43.148Z,8.00
2018-10-18T03:39:43.137Z,8.00
2018-10-18T03:40:43.147Z,8.00
2018-10-18T03:41:43.134Z,8.00
2018-10-18T03:42:43.142Z,8.00
2018-10-18T03:44:04.136Z,8.00
2018-10-18T03:44:43.124Z,8.00
2018-10-18T03:45:43.129Z,8.00
2018-10-18T03:46:43.113Z,8.00
2018-10-18T03:47:43.109Z,8.00
2018-10-18T03:48:43.108Z,8.00
2018-10-18T03:50:04.113Z,8.00
2018-10-18T03:50:43.101Z,8.00
2018-10-18T03:51:43.097Z,8.00
2018-10-18T03:52:43.089Z,8.00
2018-10-18T03:53:43.095Z,8.00
2018-10-18T03:54:43.077Z,8.00
2018-10-18T03:56:04.087Z,8.00
2018-10-18T03:56:43.068Z,8.00
2018-10-18T03:57:43.077Z,8.00
2018-10-18T03:58:43.063Z,8.00
2018-10-18T03:59:43.208Z,8.00
2018-10-18T04:00:43.054Z,8.00
2018-10-18T04:02:04.057Z,8.00
2018-10-18T04:02:43.048Z,8.00
2018-10-18T04:03:43.035Z,8.00
2018-10-18T04:04:43.033Z,8.00
2018-10-18T04:05:43.030Z,8.00
2018-10-18T04:06:43.025Z,8.00
2018-10-18T04:08:04.027Z,8.00
2018-10-18T04:08:43.025Z,8.00
2018-10-18T04:09:43.015Z,8.00
2018-10-18T04:10:43.006Z,8.00
2018-10-18T04:11:43.004Z,8.00
2018-10-18T04:12:43.104Z,8.00
2018-10-18T04:14:04.007Z,8.00
2018-10-18T04:14:42.995Z,8.00
2018-10-18T04:15:42.986Z,8.00
2018-10-18T04:16:42.980Z,8.00
2018-10-18T04:17:42.987Z,8.00
2018-10-18T04:18:42.970Z,8.00
2018-10-18T04:20:03.977Z,8.00
2018-10-18T04:20:42.965Z,8.00
2018-10-18T04:21:42.959Z,8.00
2018-10-18T04:22:42.957Z,8.00
2018-10-18T04:23:42.951Z,8.00
2018-10-18T04:24:42.949Z,8.00
2018-10-18T04:26:03.946Z,8.00
2018-10-18T04:26:42.936Z,8.00
2018-10-18T04:27:42.930Z,8.00
2018-10-18T04:28:42.927Z,8.00
2018-10-18T04:29:42.927Z,8.00
2018-10-18T04:30:42.921Z,8.00
2018-10-18T04:32:03.933Z,8.00
2018-10-18T04:32:42.907Z,8.00
2018-10-18T04:33:42.904Z,8.00
2018-10-18T04:34:42.899Z,8.00
2018-10-18T04:35:42.900Z,8.00
2018-10-18T04:36:42.897Z,8.00
2018-10-18T04:38:03.889Z,16.00
2018-10-18T04:38:42.879Z,12.00
2018-10-18T04:39:42.879Z,16.00
2018-10-18T04:40:42.869Z,16.00
2018-10-18T04:41:42.867Z,16.00
2018-10-18T04:42:42.864Z,16.00
2018-10-18T04:44:03.863Z,16.00
2018-10-18T04:44:42.856Z,16.00
2018-10-18T04:45:42.848Z,16.00
2018-10-18T04:46:42.848Z,16.00
2018-10-18T04:47:42.911Z,16.00
2018-10-18T04:48:42.906Z,16.00
2018-10-18T04:50:03.843Z,16.00
2018-10-18T04:50:42.836Z,16.00
2018-10-18T04:51:42.821Z,16.00
2018-10-18T04:52:42.817Z,16.00
2018-10-18T04:53:42.812Z,16.00
2018-10-18T04:54:42.810Z,16.00
2018-10-18T04:56:03.811Z,16.00
2018-10-18T04:56:42.832Z,16.00
2018-10-18T04:57:42.781Z,16.00
2018-10-18T04:58:42.788Z,16.00
2018-10-18T04:59:42.790Z,16.00
2018-10-18T05:00:42.781Z,16.00
2018-10-18T05:02:03.782Z,16.00
2018-10-18T05:02:42.849Z,16.00
2018-10-18T05:03:42.764Z,16.00
2018-10-18T05:04:42.763Z,16.00
2018-10-18T05:05:42.760Z,16.00
2018-10-18T05:06:42.752Z,16.00
2018-10-18T05:08:03.810Z,16.00
2018-10-18T05:08:42.743Z,16.00
2018-10-18T05:09:42.740Z,16.00
2018-10-18T05:10:42.739Z,16.00
2018-10-18T05:11:42.732Z,16.00
2018-10-18T05:12:42.772Z,16.00
2018-10-18T05:14:03.728Z,16.00
2018-10-18T05:14:42.720Z,16.00
2018-10-18T05:15:42.712Z,20.00
2018-10-18T05:16:42.708Z,20.00
2018-10-18T05:17:42.703Z,16.00
2018-10-18T05:18:42.698Z,16.00
2018-10-18T05:20:03.702Z,16.00
2018-10-18T05:20:42.691Z,20.00
2018-10-18T05:21:42.685Z,16.00
2018-10-18T05:22:42.691Z,20.00
2018-10-18T05:23:42.704Z,20.00
2018-10-18T05:24:42.670Z,20.00
2018-10-18T05:26:03.674Z,16.00
2018-10-18T05:26:42.668Z,16.00
2018-10-18T05:27:42.655Z,20.00
2018-10-18T05:28:42.661Z,20.00
2018-10-18T05:29:42.647Z,24.00
2018-10-18T05:30:42.646Z,24.00
2018-10-18T05:32:03.643Z,24.00
2018-10-18T05:32:42.635Z,24.00
2018-10-18T05:33:42.628Z,28.00
2018-10-18T05:34:42.628Z,32.00
2018-10-18T05:35:42.625Z,32.00
2018-10-18T05:36:42.615Z,32.00
2018-10-18T05:38:03.619Z,36.00
2018-10-18T05:38:42.620Z,40.00
2018-10-18T05:39:42.603Z,48.00
2018-10-18T05:40:42.600Z,48.00
2018-10-18T05:41:42.597Z,52.00
2018-10-18T05:42:42.590Z,60.00
2018-10-18T05:44:03.589Z,64.00
2018-10-18T05:44:42.584Z,68.00
2018-10-18T05:45:42.579Z,72.00
2018-10-18T05:46:42.617Z,76.00
2018-10-18T05:47:42.567Z,80.00
2018-10-18T05:48:42.561Z,88.00
2018-10-18T05:50:03.563Z,92.00
2018-10-18T05:50:42.557Z,96.00
2018-10-18T05:51:42.554Z,104.00
2018-10-18T05:52:42.546Z,112.00
2018-10-18T05:53:42.660Z,120.00
2018-10-18T05:54:42.533Z,128.00
2018-10-18T05:56:03.543Z,140.00
2018-10-18T05:56:42.529Z,152.00
2018-10-18T05:57:42.522Z,160.00
2018-10-18T05:58:42.519Z,168.00
2018-10-18T05:59:42.512Z,180.00
2018-10-18T06:00:42.509Z,192.00
2018-10-18T06:02:03.520Z,200.00
2018-10-18T06:02:42.505Z,212.00
2018-10-18T06:03:42.498Z,220.00
2018-10-18T06:04:42.489Z,228.00
2018-10-18T06:05:42.490Z,236.00
2018-10-18T06:06:42.480Z,244.00
2018-10-18T06:08:03.509Z,248.00
2018-10-18T06:08:42.503Z,252.00
2018-10-18T06:09:42.480Z,248.00
2018-10-18T06:10:42.463Z,260.00
2018-10-18T06:11:42.459Z,276.00
2018-10-18T06:12:42.455Z,288.00
2018-10-18T06:14:03.460Z,292.00
2018-10-18T06:14:42.443Z,292.00
2018-10-18T06:15:42.445Z,284.00
2018-10-18T06:16:42.436Z,288.00
2018-10-18T06:17:42.429Z,292.00
2018-10-18T06:18:42.426Z,292.00
2018-10-18T06:20:03.521Z,284.00
2018-10-18T06:20:42.423Z,280.00
2018-10-18T06:21:42.414Z,276.00
2018-10-18T06:22:42.454Z,280.00
2018-10-18T06:23:42.403Z,288.00
2018-10-18T06:24:42.399Z,300.00
2018-10-18T06:26:03.405Z,304.00
2018-10-18T06:26:42.396Z,316.00
2018-10-18T06:27:42.386Z,328.00
2018-10-18T06:28:42.396Z,340.00
2018-10-18T06:29:42.377Z,352.00
2018-10-18T06:30:42.398Z,372.00
2018-10-18T06:32:03.376Z,396.00
2018-10-18T06:32:42.370Z,416.00
2018-10-18T06:33:42.358Z,448.00
2018-10-18T06:34:42.358Z,472.00
2018-10-18T06:35:42.359Z,500.00
2018-10-18T06:36:42.361Z,520.00
2018-10-18T06:38:03.351Z,544.00
2018-10-18T06:38:42.337Z,596.00
2018-10-18T06:39:42.336Z,656.00
2018-10-18T06:40:42.333Z,708.00
2018-10-18T06:41:42.324Z,756.00
2018-10-18T06:42:42.336Z,804.00
2018-10-18T06:44:03.320Z,856.00
2018-10-18T06:44:42.314Z,904.00
2018-10-18T06:45:42.304Z,952.00
2018-10-18T06:46:42.347Z,1020.00
2018-10-18T06:47:42.378Z,1088.00
2018-10-18T06:48:42.297Z,1148.00
2018-10-18T06:50:03.299Z,1216.00
2018-10-18T06:50:42.288Z,1256.00
2018-10-18T06:51:42.281Z,1260.00
2018-10-18T06:52:42.276Z,1284.00
2018-10-18T06:53:42.272Z,1324.00
2018-10-18T06:54:42.282Z,1332.00
2018-10-18T06:56:03.276Z,1256.00
2018-10-18T06:56:42.258Z,1168.00
2018-10-18T06:57:42.254Z,1088.00
2018-10-18T06:58:42.251Z,964.00
2018-10-18T06:59:42.293Z,844.00
2018-10-18T07:00:42.245Z,780.00
2018-10-18T07:02:03.249Z,748.00
2018-10-18T07:02:42.240Z,664.00
2018-10-18T07:03:42.232Z,600.00
2018-10-18T07:04:42.229Z,568.00
2018-10-18T07:05:42.220Z,548.00
2018-10-18T07:06:42.221Z,500.00
2018-10-18T07:08:03.247Z,500.00
2018-10-18T07:08:42.214Z,512.00
2018-10-18T07:09:42.217Z,480.00
2018-10-18T07:10:42.232Z,464.00
2018-10-18T07:11:42.201Z,456.00
2018-10-18T07:12:42.197Z,444.00
2018-10-18T07:14:03.204Z,428.00
2018-10-18T07:14:42.187Z,432.00
2018-10-18T07:15:42.193Z,448.00
2018-10-18T07:16:42.189Z,424.00
2018-10-18T07:17:42.247Z,424.00
2018-10-18T07:18:42.361Z,432.00
2018-10-18T07:20:03.175Z,448.00
2018-10-18T07:20:42.168Z,460.00
2018-10-18T07:21:42.165Z,464.00
2018-10-18T07:22:42.159Z,476.00
2018-10-18T07:23:42.148Z,480.00
2018-10-18T07:24:42.148Z,492.00
2018-10-18T07:26:03.155Z,516.00
2018-10-18T07:26:42.146Z,524.00
2018-10-18T07:27:42.142Z,540.00
2018-10-18T07:28:42.135Z,560.00
2018-10-18T07:29:42.131Z,572.00
2018-10-18T07:30:42.125Z,612.00
2018-10-18T07:32:03.128Z,640.00
2018-10-18T07:32:42.138Z,668.00
2018-10-18T07:33:42.117Z,712.00
2018-10-18T07:34:42.107Z,808.00
2018-10-18T07:35:42.112Z,960.00
2018-10-18T07:36:42.105Z,1068.00
2018-10-18T07:38:03.108Z,1144.00
2018-10-18T07:38:42.095Z,1152.00
2018-10-18T07:39:42.088Z,1268.00
2018-10-18T07:40:42.093Z,1372.00
2018-10-18T07:41:42.085Z,1512.00
2018-10-18T07:42:42.080Z,1636.00
2018-10-18T07:44:03.088Z,1608.00
2018-10-18T07:44:42.068Z,1620.00
2018-10-18T07:45:42.082Z,1832.00
2018-10-18T07:46:42.106Z,1928.00
2018-10-18T07:47:42.060Z,1792.00
2018-10-18T07:48:42.082Z,1772.00
2018-10-18T07:50:03.056Z,1844.00
2018-10-18T07:50:42.051Z,1808.00
2018-10-18T07:51:42.047Z,1756.00
2018-10-18T07:52:42.037Z,1660.00
2018-10-18T07:53:42.161Z,1816.00
2018-10-18T07:54:42.030Z,1836.00
2018-10-18T07:56:03.096Z,1688.00
2018-10-18T07:56:42.058Z,1728.00
2018-10-18T07:57:42.112Z,1680.00
2018-10-18T07:58:42.068Z,1756.00
2018-10-18T07:59:42.366Z,1912.00
2018-10-18T08:00:42.091Z,1984.00
2018-10-18T08:02:03.167Z,1960.00
2018-10-18T08:02:42.452Z,1864.00
2018-10-18T08:03:43.549Z,1864.00
2018-10-18T08:04:43.034Z,1944.00
2018-10-18T08:05:42.473Z,1940.00
2018-10-18T08:06:42.265Z,1944.00
2018-10-18T08:08:02.992Z,2012.00
2018-10-18T08:08:42.020Z,1972.00
2018-10-18T08:09:41.987Z,1912.00
2018-10-18T08:10:42.571Z,1964.00
2018-10-18T08:11:42.052Z,2012.00
2018-10-18T08:12:41.996Z,1920.00
2018-10-18T08:14:04.561Z,2072.00
2018-10-18T08:14:42.348Z,2156.00
2018-10-18T08:15:42.228Z,2028.00
2018-10-18T08:16:42.520Z,2004.00
2018-10-18T08:17:42.360Z,2168.00
2018-10-18T08:18:42.339Z,2028.00
2018-10-18T08:20:03.404Z,1984.00
2018-10-18T08:20:42.352Z,2080.00
2018-10-18T08:21:42.305Z,2160.00
2018-10-18T08:22:42.599Z,2172.00
2018-10-18T08:23:42.454Z,2120.00
2018-10-18T08:24:43.375Z,2184.00
2018-10-18T08:26:05.022Z,2392.00
2018-10-18T08:26:43.313Z,2200.00
2018-10-18T08:27:42.502Z,2160.00
2018-10-18T08:28:46.651Z,2516.00
2018-10-18T08:29:43.637Z,2328.00
2018-10-18T08:30:43.292Z,2248.00
2018-10-18T08:32:04.350Z,2516.00
2018-10-18T08:32:45.051Z,2444.00
2018-10-18T08:33:43.203Z,2456.00
2018-10-18T08:34:42.278Z,2404.00
2018-10-18T08:35:43.106Z,2512.00
2018-10-18T08:36:42.509Z,2508.00
2018-10-18T08:38:04.257Z,2304.00
2018-10-18T08:38:44.161Z,2176.00
2018-10-18T08:39:43.059Z,2300.00
2018-10-18T08:40:42.381Z,2496.00
2018-10-18T08:41:44.511Z,2400.00
2018-10-18T08:42:44.195Z,2252.00
2018-10-18T08:44:03.540Z,2480.00
2018-10-18T08:44:42.431Z,2360.00
2018-10-18T08:45:42.536Z,2308.00
2018-10-18T08:46:42.588Z,2444.00
2018-10-18T08:47:42.408Z,2432.00
2018-10-18T08:48:44.472Z,2264.00
2018-10-18T08:50:05.706Z,2416.00
2018-10-18T08:50:43.029Z,2396.00
2018-10-18T08:51:42.355Z,2276.00
2018-10-18T08:52:44.885Z,2260.00
2018-10-18T08:53:44.097Z,2444.00
2018-10-18T08:54:41.971Z,2692.00
2018-10-18T08:56:05.608Z,2872.00
2018-10-18T08:56:43.753Z,2640.00
2018-10-18T08:57:44.070Z,2612.00
2018-10-18T08:58:43.183Z,2424.00
2018-10-18T08:59:42.276Z,2492.00
2018-10-18T09:00:41.841Z,2484.00
2018-10-18T09:02:03.291Z,2420.00
2018-10-18T09:02:43.245Z,2328.00
2018-10-18T09:03:42.775Z,2328.00
2018-10-18T09:04:43.192Z,2548.00
2018-10-18T09:05:44.173Z,2584.00
2018-10-18T09:06:42.685Z,2740.00
2018-10-18T09:08:03.411Z,2760.00
2018-10-18T09:08:43.360Z,2736.00
2018-10-18T09:09:43.026Z,2496.00
2018-10-18T09:10:43.232Z,2432.00
2018-10-18T09:11:42.121Z,2580.00
2018-10-18T09:12:43.000Z,2396.00
2018-10-18T09:14:03.092Z,2552.00
2018-10-18T09:14:43.324Z,2692.00
2018-10-18T09:15:43.651Z,2496.00
2018-10-18T09:16:44.049Z,2364.00
2018-10-18T09:17:43.059Z,2540.00
2018-10-18T09:18:42.828Z,2552.00
2018-10-18T09:20:04.037Z,2404.00
2018-10-18T09:20:42.770Z,2428.00
2018-10-18T09:21:43.282Z,2488.00
2018-10-18T09:22:42.275Z,2784.00
2018-10-18T09:23:43.124Z,2680.00
2018-10-18T09:24:42.306Z,2644.00
2018-10-18T09:26:03.911Z,2800.00
2018-10-18T09:26:42.594Z,2584.00
2018-10-18T09:27:43.241Z,2648.00
2018-10-18T09:28:43.035Z,2708.00
2018-10-18T09:29:42.270Z,2760.00
2018-10-18T09:30:41.775Z,2780.00
2018-10-18T09:32:04.723Z,2864.00
2018-10-18T09:32:43.768Z,2904.00
2018-10-18T09:33:43.593Z,3064.00
2018-10-18T09:34:42.180Z,3176.00
2018-10-18T09:35:43.544Z,3124.00
2018-10-18T09:36:43.168Z,3132.00
2018-10-18T09:38:03.741Z,3072.00
2018-10-18T09:38:42.688Z,3096.00
2018-10-18T09:39:42.615Z,2932.00
2018-10-18T09:40:42.521Z,2996.00
2018-10-18T09:41:42.649Z,3128.00
2018-10-18T09:42:42.899Z,3144.00
2018-10-18T09:44:04.600Z,3108.00
2018-10-18T09:44:41.816Z,3268.00
2018-10-18T09:45:43.563Z,3140.00
2018-10-18T09:46:42.124Z,3060.00
2018-10-18T09:47:43.046Z,3104.00
2018-10-18T09:48:41.970Z,3260.00
2018-10-18T09:50:03.263Z,3388.00
2018-10-18T09:50:42.977Z,3320.00
2018-10-18T09:51:43.252Z,3128.00
2018-10-18T09:52:42.708Z,3180.00
2018-10-18T09:53:43.565Z,3420.00
2018-10-18T09:54:42.248Z,3480.00
2018-10-18T09:56:03.223Z,3276.00
2018-10-18T09:56:42.236Z,3160.00
2018-10-18T09:57:42.242Z,3052.00
2018-10-18T09:58:42.127Z,3080.00
2018-10-18T09:59:42.053Z,3004.00
2018-10-18T10:00:44.491Z,3068.00
2018-10-18T10:02:02.866Z,3364.00
2018-10-18T10:02:41.726Z,3676.00
2018-10-18T10:03:41.717Z,3832.00
2018-10-18T10:04:41.734Z,3816.00
2018-10-18T10:05:41.717Z,3700.00
2018-10-18T10:06:41.720Z,3560.00
2018-10-18T10:08:02.749Z,3464.00
2018-10-18T10:08:41.716Z,3368.00
2018-10-18T10:09:41.715Z,3300.00
2018-10-18T10:10:41.715Z,3276.00
2018-10-18T10:11:41.771Z,3312.00
2018-10-18T10:12:41.713Z,3212.00
2018-10-18T10:14:02.722Z,3144.00
2018-10-18T10:14:41.716Z,3172.00
2018-10-18T10:15:41.715Z,3084.00
2018-10-18T10:16:41.704Z,3032.00
2018-10-18T10:17:41.776Z,2892.00
2018-10-18T10:18:41.698Z,2752.00
2018-10-18T10:20:02.727Z,2740.00
2018-10-18T10:20:41.717Z,2460.00
2018-10-18T10:21:41.700Z,2728.00
2018-10-18T10:22:41.729Z,2636.00
2018-10-18T10:23:41.699Z,2612.00
2018-10-18T10:24:41.849Z,2788.00
2018-10-18T10:26:02.841Z,2880.00
2018-10-18T10:26:41.696Z,3088.00
2018-10-18T10:27:41.692Z,3304.00
2018-10-18T10:28:41.704Z,3684.00
2018-10-18T10:29:41.689Z,4088.00
2018-10-18T10:30:41.739Z,4204.00
2018-10-18T10:32:02.700Z,4168.00
2018-10-18T10:32:41.701Z,4124.00
2018-10-18T10:33:41.703Z,3908.00
2018-10-18T10:34:41.691Z,3880.00
2018-10-18T10:35:41.720Z,3908.00
2018-10-18T10:36:42.143Z,3804.00
2018-10-18T10:38:02.694Z,3656.00
2018-10-18T10:38:42.447Z,3484.00
2018-10-18T10:39:41.706Z,3420.00
2018-10-18T10:40:41.681Z,3428.00
2018-10-18T10:41:41.682Z,3360.00
2018-10-18T10:42:41.708Z,3368.00
2018-10-18T10:44:02.800Z,3336.00
2018-10-18T10:44:41.694Z,3284.00
2018-10-18T10:45:41.751Z,3416.00
2018-10-18T10:46:41.680Z,3412.00
2018-10-18T10:47:41.700Z,3412.00
2018-10-18T10:48:41.682Z,3500.00
2018-10-18T10:50:02.697Z,3616.00
2018-10-18T10:50:41.708Z,3680.00
2018-10-18T10:51:41.678Z,3748.00
2018-10-18T10:52:41.685Z,3800.00
2018-10-18T10:53:41.675Z,3668.00
2018-10-18T10:54:41.676Z,3532.00
2018-10-18T10:56:02.785Z,3496.00
2018-10-18T10:56:41.677Z,3652.00
2018-10-18T10:57:42.246Z,3932.00
2018-10-18T10:58:41.769Z,3976.00
2018-10-18T10:59:41.671Z,3848.00
2018-10-18T11:00:41.703Z,3476.00
2018-10-18T11:02:02.741Z,3200.00
2018-10-18T11:02:41.681Z,2996.00
2018-10-18T11:03:41.686Z,2904.00
2018-10-18T11:04:41.684Z,2780.00
2018-10-18T11:05:41.683Z,2720.00
2018-10-18T11:06:41.675Z,2640.00
2018-10-18T11:08:02.719Z,2552.00
2018-10-18T11:08:41.676Z,2436.00
2018-10-18T11:09:41.706Z,2392.00
2018-10-18T11:10:41.674Z,2396.00
2018-10-18T11:11:41.884Z,2348.00
2018-10-18T11:12:41.674Z,2368.00
2018-10-18T11:14:02.716Z,2448.00
2018-10-18T11:14:41.673Z,2448.00
2018-10-18T11:15:41.667Z,2444.00
2018-10-18T11:16:41.664Z,2564.00
2018-10-18T11:17:41.669Z,2564.00
2018-10-18T11:18:41.668Z,2588.00
2018-10-18T11:20:02.708Z,2812.00
2018-10-18T11:20:41.669Z,2848.00
2018-10-18T11:21:41.699Z,2696.00
2018-10-18T11:22:41.662Z,2600.00
2018-10-18T11:23:41.665Z,2612.00
2018-10-18T11:24:41.726Z,2696.00
2018-10-18T11:26:02.692Z,2576.00
2018-10-18T11:26:41.665Z,2424.00
2018-10-18T11:27:41.679Z,2464.00
2018-10-18T11:28:41.675Z,2416.00
2018-10-18T11:29:41.664Z,2388.00
2018-10-18T11:30:41.663Z,2500.00
2018-10-18T11:32:02.707Z,2348.00
2018-10-18T11:32:41.658Z,2164.00
2018-10-18T11:33:41.666Z,2128.00
2018-10-18T11:34:41.721Z,2128.00
2018-10-18T11:35:41.684Z,2096.00
2018-10-18T11:36:41.661Z,2136.00
2018-10-18T11:38:02.698Z,2024.00
2018-10-18T11:38:41.657Z,1804.00
2018-10-18T11:39:41.656Z,1888.00
2018-10-18T11:40:41.667Z,1948.00
2018-10-18T11:41:41.661Z,1976.00
2018-10-18T11:42:41.709Z,2052.00
2018-10-18T11:44:02.743Z,2200.00
2018-10-18T11:44:41.659Z,2336.00
2018-10-18T11:45:41.658Z,2416.00
2018-10-18T11:46:41.661Z,2384.00
2018-10-18T11:47:41.660Z,2316.00
2018-10-18T11:48:41.664Z,2288.00
2018-10-18T11:50:02.697Z,2196.00
2018-10-18T11:50:41.666Z,2044.00
2018-10-18T11:51:41.788Z,2256.00
2018-10-18T11:52:41.655Z,2468.00
2018-10-18T11:53:41.673Z,1892.00
2018-10-18T11:54:41.656Z,1500.00
2018-10-18T11:56:02.764Z,1340.00
2018-10-18T11:56:41.677Z,1328.00
2018-10-18T11:57:41.656Z,1464.00
2018-10-18T11:58:41.655Z,1708.00
2018-10-18T11:59:41.655Z,1816.00
2018-10-18T12:00:41.660Z,1912.00
2018-10-18T12:02:02.732Z,2320.00
2018-10-18T12:02:41.726Z,2548.00
2018-10-18T12:03:41.652Z,2392.00
2018-10-18T12:04:41.685Z,2416.00
2018-10-18T12:05:41.666Z,2160.00
2018-10-18T12:06:41.651Z,2036.00
2018-10-18T12:08:02.700Z,2044.00
2018-10-18T12:08:41.648Z,1936.00
2018-10-18T12:09:41.653Z,1728.00
2018-10-18T12:10:41.676Z,1556.00
2018-10-18T12:11:41.653Z,1472.00
2018-10-18T12:12:41.676Z,1468.00
2018-10-18T12:14:02.704Z,1452.00
2018-10-18T12:14:41.650Z,1456.00
2018-10-18T12:15:41.650Z,1492.00
2018-10-18T12:16:41.666Z,1492.00
2018-10-18T12:17:41.646Z,1512.00
2018-10-18T12:18:41.647Z,1488.00
2018-10-18T12:20:02.747Z,1568.00
2018-10-18T12:20:41.644Z,1580.00
2018-10-18T12:21:41.653Z,1620.00
2018-10-18T12:22:41.649Z,1592.00
2018-10-18T12:23:41.668Z,1608.00
2018-10-18T12:24:41.631Z,1624.00
2018-10-18T12:26:02.695Z,1604.00
2018-10-18T12:26:41.656Z,1552.00
2018-10-18T12:27:41.656Z,1548.00
2018-10-18T12:28:41.743Z,1616.00
2018-10-18T12:29:41.650Z,1736.00
2018-10-18T12:30:41.642Z,1732.00
2018-10-18T12:32:02.695Z,1708.00
2018-10-18T12:32:41.641Z,1572.00
2018-10-18T12:33:41.641Z,1468.00
2018-10-18T12:34:41.638Z,1420.00
2018-10-18T12:35:41.670Z,1424.00
2018-10-18T12:36:41.641Z,1376.00
2018-10-18T12:38:02.742Z,1320.00
2018-10-18T12:38:41.636Z,1252.00