createdAt,value
2023-02-19T00:01:36.785Z,64.56
2023-02-19T00:04:07.442Z,65.06
2023-02-19T00:06:36.063Z,64.44
2023-02-19T00:09:04.441Z,65.07
2023-02-19T00:11:33.570Z,64.56
2023-02-19T00:14:02.257Z,64.03
2023-02-19T00:16:39.014Z,64.63
2023-02-19T00:19:08.971Z,63.98
2023-02-19T00:21:36.133Z,64.03
2023-02-19T00:24:05.699Z,64.81
2023-02-19T00:26:33.770Z,63.86
2023-02-19T00:29:01.748Z,64.11
2023-02-19T00:31:34.404Z,63.71
2023-02-19T00:34:04.378Z,64.16
2023-02-19T00:36:33.045Z,64.33
2023-02-19T00:39:00.183Z,64.32
2023-02-19T00:41:29.092Z,64.51
2023-02-19T00:44:03.307Z,64.16
2023-02-19T00:46:33.580Z,64.51
2023-02-19T00:49:01.559Z,64.74
2023-02-19T00:51:31.252Z,64.13
2023-02-19T00:54:00.184Z,64.21
2023-02-19T00:56:28.064Z,64.05
2023-02-19T00:58:55.981Z,63.99
2023-02-19T01:01:23.184Z,64.16
2023-02-19T01:03:51.610Z,64.37
2023-02-19T01:06:20.634Z,64.35
2023-02-19T01:08:48.147Z,64.82
2023-02-19T01:11:16.685Z,65.00
2023-02-19T01:13:44.544Z,64.88
2023-02-19T01:16:15.867Z,65.31
2023-02-19T01:18:43.468Z,65.58
2023-02-19T01:21:16.354Z,66.08
2023-02-19T01:23:44.324Z,66.21
2023-02-19T01:26:17.826Z,65.88
2023-02-19T01:28:45.780Z,65.77
2023-02-19T01:31:16.254Z,66.28
2023-02-19T01:33:48.245Z,65.42
2023-02-19T01:36:16.778Z,65.60
2023-02-19T01:38:44.309Z,65.91
2023-02-19T01:41:14.822Z,65.59
2023-02-19T01:44:12.377Z,66.02
2023-02-19T01:46:41.728Z,66.15
2023-02-19T01:49:21.291Z,66.40
2023-02-19T01:51:54.468Z,66.02
2023-02-19T01:54:25.154Z,65.56
2023-02-19T01:56:52.704Z,65.47
2023-02-19T01:59:19.923Z,65.25
2023-02-19T02:01:47.223Z,65.40
2023-02-19T02:04:16.252Z,64.83
2023-02-19T02:06:54.352Z,64.56
2023-02-19T02:09:44.270Z,64.61
2023-02-19T02:12:12.845Z,65.21
2023-02-19T02:14:45.241Z,64.58
2023-02-19T02:17:39.661Z,65.31
2023-02-19T02:20:24.902Z,65.65
2023-02-19T02:23:12.405Z,65.66
2023-02-19T02:26:00.172Z,65.63
2023-02-19T02:28:37.146Z,65.81
2023-02-19T02:31:15.418Z,65.40
2023-02-19T02:33:53.352Z,65.33
2023-02-19T02:36:24.830Z,65.50
2023-02-19T02:38:54.327Z,65.02
2023-02-19T02:41:23.648Z,65.00
2023-02-19T02:43:50.723Z,64.94
2023-02-19T02:46:34.258Z,64.50
2023-02-19T02:49:19.048Z,64.90
2023-02-19T02:51:51.041Z,64.80
2023-02-19T02:54:47.909Z,65.51
2023-02-19T02:57:19.129Z,65.15
2023-02-19T02:59:53.745Z,65.53
2023-02-19T03:02:31.231Z,65.40
2023-02-19T03:05:41.500Z,64.64
2023-02-19T03:08:19.992Z,65.07
2023-02-19T03:10:56.140Z,65.10
2023-02-19T03:13:51.194Z,64.58
2023-02-19T03:16:42.897Z,64.59
2023-02-19T03:19:20.065Z,64.98
2023-02-19T03:21:53.711Z,65.43
2023-02-19T03:24:49.641Z,65.39
2023-02-19T03:27:20.653Z,65.91
2023-02-19T03:29:54.948Z,66.45
2023-02-19T03:32:49.546Z,65.38
2023-02-19T03:35:24.710Z,66.37
2023-02-19T03:38:23.629Z,66.33
2023-02-19T03:41:16.914Z,66.46
2023-02-19T03:43:58.492Z,66.93
2023-02-19T03:46:30.114Z,66.86
2023-02-19T03:49:04.870Z,66.49
2023-02-19T03:51:39.948Z,66.96
2023-02-19T03:54:19.350Z,66.97
2023-02-19T03:56:46.360Z,66.49
2023-02-19T03:59:39.353Z,66.54
2023-02-19T04:02:12.871Z,66.40
2023-02-19T04:04:45.793Z,66.97
2023-02-19T04:07:13.564Z,66.94
2023-02-19T04:09:48.979Z,66.86
2023-02-19T04:12:21.343Z,67.00
2023-02-19T04:15:00.963Z,66.56
2023-02-19T04:17:52.962Z,66.69
2023-02-19T04:20:22.498Z,66.22
2023-02-19T04:22:50.168Z,66.44
2023-02-19T04:25:17.492Z,66.90
2023-02-19T04:27:46.168Z,67.10
2023-02-19T04:30:14.315Z,67.76
2023-02-19T04:32:41.522Z,67.83
2023-02-19T04:35:08.839Z,67.23
2023-02-19T04:37:48.693Z,67.21
2023-02-19T04:40:16.228Z,66.30
2023-02-19T04:42:43.250Z,66.38
2023-02-19T04:45:10.306Z,66.93
2023-02-19T04:47:37.256Z,67.21
2023-02-19T04:50:24.023Z,66.53
2023-02-19T04:52:51.089Z,67.15
2023-02-19T04:55:18.660Z,66.73
2023-02-19T04:57:45.968Z,66.48
2023-02-19T05:00:13.969Z,66.49
2023-02-19T05:02:41.054Z,68.07
2023-02-19T05:05:08.363Z,68.10
2023-02-19T05:07:35.378Z,67.63
2023-02-19T05:10:02.391Z,67.08
2023-02-19T05:12:31.406Z,67.53
2023-02-19T05:14:59.269Z,67.05
2023-02-19T05:17:26.210Z,67.79
2023-02-19T05:19:53.225Z,68.25
2023-02-19T05:22:20.211Z,67.82
2023-02-19T05:24:55.962Z,67.86
2023-02-19T05:27:26.187Z,66.96
2023-02-19T05:29:53.175Z,67.22
2023-02-19T05:32:20.172Z,67.99
2023-02-19T05:34:47.246Z,66.49
2023-02-19T05:37:14.242Z,65.99
2023-02-19T05:39:41.214Z,66.85
2023-02-19T05:42:08.191Z,66.31
2023-02-19T05:44:35.153Z,66.42
2023-02-19T05:47:02.179Z,66.78
2023-02-19T05:49:29.198Z,66.83
2023-02-19T05:51:56.120Z,66.22
2023-02-19T05:54:23.132Z,66.20
2023-02-19T05:56:50.178Z,66.16
2023-02-19T05:59:22.366Z,66.02
2023-02-19T06:01:51.499Z,65.97
2023-02-19T06:04:20.500Z,66.83
2023-02-19T06:06:48.208Z,65.54
2023-02-19T06:09:15.305Z,65.58
2023-02-19T06:11:43.723Z,64.77
2023-02-19T06:14:13.127Z,65.43
2023-02-19T06:16:40.324Z,65.21
2023-02-19T06:19:07.381Z,65.39
2023-02-19T06:21:34.526Z,65.43
2023-02-19T06:24:08.587Z,65.45
2023-02-19T06:26:35.940Z,64.81
2023-02-19T06:29:03.096Z,65.08
2023-02-19T06:31:30.277Z,64.76
2023-02-19T06:33:57.368Z,65.00
2023-02-19T06:36:24.621Z,65.01
2023-02-19T06:38:52.171Z,64.64
2023-02-19T06:41:19.806Z,64.45
2023-02-19T06:43:46.983Z,64.34
2023-02-19T06:46:14.510Z,64.39
2023-02-19T06:48:43.599Z,64.08
2023-02-19T06:51:19.631Z,64.37
2023-02-19T06:53:46.932Z,64.27
2023-02-19T06:56:53.819Z,65.40
2023-02-19T06:59:35.609Z,64.08
2023-02-19T07:02:31.289Z,63.43
2023-02-19T07:08:15.081Z,62.42
2023-02-19T07:10:49.099Z,62.55
2023-02-19T07:13:29.681Z,62.72
2023-02-19T07:16:04.510Z,62.51
2023-02-19T07:18:44.119Z,61.99
2023-02-19T07:21:41.640Z,61.89
2023-02-19T07:24:24.484Z,61.61
2023-02-19T07:26:57.856Z,61.76
2023-02-19T07:29:28.123Z,61.84
2023-02-19T07:32:05.608Z,61.66
2023-02-19T07:34:33.607Z,62.21
2023-02-19T07:37:03.166Z,63.07
2023-02-19T07:39:32.564Z,62.92
2023-02-19T07:42:09.542Z,62.87
2023-02-19T07:44:40.553Z,62.87
2023-02-19T07:47:20.915Z,62.68
2023-02-19T07:50:07.765Z,63.11
2023-02-19T07:52:48.109Z,63.26
2023-02-19T07:55:27.400Z,62.71
2023-02-19T08:01:21.152Z,63.28
2023-02-19T08:07:28.389Z,62.47
2023-02-19T08:13:53.105Z,63.00
2023-02-19T08:16:57.572Z,62.88
2023-02-19T08:20:14.430Z,62.96
2023-02-19T08:28:57.384Z,62.00
2023-02-19T08:35:29.545Z,61.59
2023-02-19T08:38:30.954Z,62.66
2023-02-19T08:41:46.412Z,62.24
2023-02-19T08:45:03.732Z,62.27
2023-02-19T08:48:34.666Z,62.76
2023-02-19T08:51:47.420Z,63.31
2023-02-19T08:56:25.703Z,62.16
2023-02-19T08:59:47.842Z,61.80
2023-02-19T09:03:03.625Z,62.42
2023-02-19T09:09:58.552Z,61.40
2023-02-19T09:12:52.579Z,61.89
2023-02-19T09:16:04.169Z,62.84
2023-02-19T09:19:09.808Z,62.24
2023-02-19T09:22:13.240Z,61.83
2023-02-19T09:25:45.472Z,62.30
2023-02-19T09:29:06.166Z,62.16
2023-02-19T09:31:59.278Z,61.19
2023-02-19T09:35:03.095Z,61.17
2023-02-19T09:42:05.003Z,62.37
2023-02-19T09:45:23.663Z,61.82
2023-02-19T09:48:16.665Z,61.82
2023-02-19T09:50:47.817Z,62.04
2023-02-19T09:53:21.233Z,62.16
2023-02-19T09:55:48.796Z,62.19
2023-02-19T09:58:33.510Z,61.83
2023-02-19T10:01:03.502Z,61.32
2023-02-19T10:03:34.531Z,60.28
2023-02-19T10:06:24.870Z,60.37
2023-02-19T10:08:55.971Z,60.44
2023-02-19T10:11:26.495Z,60.20
2023-02-19T10:14:09.433Z,61.02
2023-02-19T10:16:41.138Z,61.65
2023-02-19T10:19:13.013Z,61.64
2023-02-19T10:21:41.963Z,61.93
2023-02-19T10:24:20.713Z,61.12
2023-02-19T10:26:48.132Z,60.53
2023-02-19T10:29:15.122Z,59.46
2023-02-19T10:31:42.262Z,59.88
2023-02-19T10:34:20.734Z,59.14
2023-02-19T10:36:51.087Z,60.06
2023-02-19T10:39:39.639Z,59.36
2023-02-19T10:42:13.732Z,60.45
2023-02-19T10:44:44.972Z,60.78
2023-02-19T10:47:18.645Z,61.26
2023-02-19T10:49:48.861Z,61.29
2023-02-19T10:52:18.569Z,61.69
2023-02-19T10:54:46.854Z,61.22
2023-02-19T10:57:19.705Z,61.88
2023-02-19T10:59:57.773Z,61.58
2023-02-19T11:02:25.957Z,60.71
2023-02-19T11:05:17.142Z,60.08
2023-02-19T11:07:57.869Z,59.17
2023-02-19T11:10:38.735Z,60.64
2023-02-19T11:13:08.114Z,59.78
2023-02-19T11:15:37.540Z,58.18
2023-02-19T11:18:18.912Z,58.89
2023-02-19T11:20:56.050Z,58.25
2023-02-19T11:23:34.381Z,57.30
2023-02-19T11:26:06.688Z,59.42
2023-02-19T11:28:39.846Z,58.82
2023-02-19T11:31:32.146Z,59.53
2023-02-19T11:34:01.898Z,60.15
2023-02-19T11:36:34.659Z,60.84
2023-02-19T11:39:17.013Z,60.45
2023-02-19T11:41:50.201Z,59.97
2023-02-19T11:44:26.172Z,59.75
2023-02-19T11:47:01.256Z,59.72
2023-02-19T11:50:03.768Z,59.54
2023-02-19T11:52:36.407Z,59.53
2023-02-19T11:55:15.620Z,59.71
2023-02-19T11:57:54.318Z,59.64
2023-02-19T12:00:28.570Z,58.71
2023-02-19T12:03:17.867Z,59.65
2023-02-19T12:06:06.466Z,59.75
2023-02-19T12:08:36.392Z,59.08
2023-02-19T12:11:16.412Z,59.11
2023-02-19T12:14:28.213Z,58.27
2023-02-19T12:17:29.101Z,58.66
2023-02-19T12:20:33.016Z,58.72
2023-02-19T12:23:45.212Z,58.89
2023-02-19T12:26:24.280Z,58.80
2023-02-19T12:29:13.336Z,60.26
2023-02-19T12:31:43.349Z,59.84
2023-02-19T12:34:25.554Z,60.12
2023-02-19T12:37:11.273Z,60.76
2023-02-19T12:40:15.951Z,60.62
2023-02-19T12:42:45.572Z,60.75
2023-02-19T12:46:03.591Z,60.63
2023-02-19T12:48:46.486Z,60.59
2023-02-19T12:51:46.562Z,60.76
2023-02-19T12:54:19.439Z,59.90
2023-02-19T12:57:03.014Z,60.61
2023-02-19T12:59:39.486Z,60.90
2023-02-19T13:02:16.724Z,60.88
2023-02-19T13:04:46.808Z,61.92
2023-02-19T13:07:16.827Z,62.05
2023-02-19T13:10:22.869Z,62.04
2023-02-19T13:12:51.649Z,61.74
2023-02-19T13:15:37.878Z,62.14
2023-02-19T13:18:16.483Z,61.38
2023-02-19T13:20:46.693Z,62.08
2023-02-19T13:23:42.497Z,61.12
2023-02-19T13:26:31.423Z,62.31
2023-02-19T13:29:16.731Z,62.17
2023-02-19T13:31:49.588Z,62.34
2023-02-19T13:34:16.680Z,63.08
2023-02-19T13:36:44.214Z,63.79
2023-02-19T13:39:29.253Z,63.27
2023-02-19T13:41:59.419Z,63.49
2023-02-19T13:44:32.686Z,63.59
2023-02-19T13:47:00.911Z,63.91
2023-02-19T13:49:27.926Z,63.34
2023-02-19T13:52:30.231Z,64.12
2023-02-19T13:55:35.329Z,64.20
2023-02-19T13:58:33.518Z,63.73
2023-02-19T14:01:11.877Z,63.68
2023-02-19T14:03:53.369Z,64.17
2023-02-19T14:06:28.770Z,64.37
2023-02-19T14:09:00.651Z,63.38
2023-02-19T14:11:48.194Z,64.30
2023-02-19T14:14:38.943Z,64.50
2023-02-19T14:17:09.010Z,63.50
2023-02-19T14:19:41.851Z,64.03
2023-02-19T14:22:58.158Z,63.85
2023-02-19T14:25:31.461Z,63.47
2023-02-19T14:28:22.017Z,63.57
2023-02-19T14:31:01.313Z,63.53
2023-02-19T14:33:32.744Z,64.38
2023-02-19T14:36:18.834Z,63.56
2023-02-19T14:38:54.975Z,63.64
2023-02-19T14:41:27.097Z,63.30
2023-02-19T14:43:58.713Z,64.13
2023-02-19T14:46:37.602Z,63.95
2023-02-19T14:49:22.056Z,63.98
2023-02-19T14:52:20.223Z,64.21
2023-02-19T14:55:15.538Z,64.49
2023-02-19T14:57:49.082Z,64.89
2023-02-19T15:00:36.140Z,65.28
2023-02-19T15:03:24.998Z,65.18
2023-02-19T15:06:08.943Z,65.15
2023-02-19T15:08:44.191Z,64.72
2023-02-19T15:11:17.608Z,65.00
2023-02-19T15:13:51.626Z,64.23
2023-02-19T15:16:21.598Z,64.90
2023-02-19T15:18:50.540Z,64.06
2023-02-19T15:21:27.418Z,63.69
2023-02-19T15:23:58.478Z,64.00
2023-02-19T15:26:36.224Z,63.21
2023-02-19T15:29:27.838Z,63.54
2023-02-19T15:31:59.116Z,62.97
2023-02-19T15:34:32.291Z,63.01
2023-02-19T15:37:08.331Z,62.38
2023-02-19T15:39:43.731Z,63.08
2023-02-19T15:42:17.990Z,62.84
2023-02-19T15:44:54.112Z,63.21
2023-02-19T15:47:29.680Z,62.25
2023-02-19T15:50:08.494Z,62.32
2023-02-19T15:52:45.537Z,62.46
2023-02-19T15:55:38.046Z,63.14
2023-02-19T15:58:30.375Z,62.79
2023-02-19T16:01:06.522Z,63.57
2023-02-19T16:03:37.526Z,63.23
2023-02-19T16:06:15.744Z,63.61
2023-02-19T16:08:53.178Z,63.24
2023-02-19T16:11:28.105Z,63.29
2023-02-19T16:14:18.578Z,64.02
2023-02-19T16:16:49.400Z,63.13
2023-02-19T16:19:32.717Z,63.55
2023-02-19T16:22:01.367Z,63.85
2023-02-19T16:24:34.783Z,63.45
2023-02-19T16:27:05.324Z,63.59
2023-02-19T16:29:37.533Z,63.91
2023-02-19T16:32:07.671Z,63.50
2023-02-19T16:34:40.852Z,64.24
2023-02-19T16:37:44.252Z,63.07
2023-02-19T16:40:16.607Z,62.80
2023-02-19T16:42:49.853Z,62.96
2023-02-19T16:45:17.931Z,63.23
2023-02-19T16:47:48.589Z,63.49
2023-02-19T16:50:24.056Z,63.15
2023-02-19T16:52:57.127Z,63.07
2023-02-19T16:55:24.573Z,62.91
2023-02-19T16:57:52.199Z,62.94
2023-02-19T17:00:25.383Z,63.32
2023-02-19T17:02:55.812Z,63.27
2023-02-19T17:05:25.602Z,63.42
2023-02-19T17:07:53.007Z,63.36
2023-02-19T17:10:25.052Z,63.25
2023-02-19T17:12:53.737Z,63.51
2023-02-19T17:15:21.592Z,63.83
2023-02-19T17:17:48.732Z,63.26
2023-02-19T17:20:24.319Z,63.70
2023-02-19T17:22:51.596Z,63.31
2023-02-19T17:25:18.644Z,63.60
2023-02-19T17:27:45.602Z,63.88
2023-02-19T17:30:31.799Z,64.00
2023-02-19T17:33:00.860Z,63.82
2023-02-19T17:35:28.420Z,64.25
2023-02-19T17:37:57.033Z,64.14
2023-02-19T17:40:33.551Z,63.65
2023-02-19T17:43:01.894Z,64.51
2023-02-19T17:45:29.733Z,64.33
2023-02-19T17:47:57.091Z,64.22
2023-02-19T17:50:28.056Z,64.76
2023-02-19T17:52:55.532Z,64.07
2023-02-19T17:55:22.956Z,64.88
2023-02-19T17:57:52.225Z,64.49
2023-02-19T18:00:28.991Z,64.17
2023-02-19T18:02:56.568Z,64.19
2023-02-19T18:05:24.772Z,64.31
2023-02-19T18:07:52.101Z,64.42
2023-02-19T18:10:21.089Z,63.82
2023-02-19T18:12:49.087Z,63.73
2023-02-19T18:15:22.116Z,63.86
2023-02-19T18:17:49.371Z,63.82
2023-02-19T18:20:18.250Z,64.17
2023-02-19T18:22:45.355Z,64.23
2023-02-19T18:25:12.506Z,63.65
2023-02-19T18:27:40.334Z,63.55
2023-02-19T18:30:08.861Z,64.34
2023-02-19T18:32:36.552Z,64.27
2023-02-19T18:35:04.798Z,64.49
2023-02-19T18:37:33.964Z,64.63
2023-02-19T18:40:01.690Z,64.89
2023-02-19T18:42:30.885Z,64.77
2023-02-19T18:44:58.220Z,65.33
2023-02-19T18:47:25.865Z,64.51
2023-02-19T18:49:58.459Z,64.91
2023-02-19T18:52:27.322Z,65.91
2023-02-19T18:54:55.855Z,65.23
2023-02-19T18:57:24.670Z,65.18
2023-02-19T18:59:51.667Z,64.99
2023-02-19T19:02:19.476Z,65.10
2023-02-19T19:04:57.364Z,65.00
2023-02-19T19:07:24.509Z,65.20
2023-02-19T19:09:51.689Z,64.77
2023-02-19T19:12:19.364Z,64.79
2023-02-19T19:14:46.598Z,64.99
2023-02-19T19:17:13.923Z,65.35
2023-02-19T19:19:45.679Z,65.65
2023-02-19T19:22:13.216Z,65.20
2023-02-19T19:24:40.453Z,65.14
2023-02-19T19:27:07.580Z,65.71
2023-02-19T19:29:34.952Z,65.83
2023-02-19T19:32:02.623Z,65.63
2023-02-19T19:34:30.024Z,65.56
2023-02-19T19:36:57.045Z,66.14
2023-02-19T19:39:24.140Z,65.94
2023-02-19T19:41:57.820Z,66.07
2023-02-19T19:44:24.927Z,66.29
2023-02-19T19:46:52.214Z,66.30
2023-02-19T19:49:21.141Z,65.46
2023-02-19T19:51:48.855Z,65.66
2023-02-19T19:54:16.635Z,65.33
2023-02-19T19:56:46.437Z,65.90
2023-02-19T19:59:15.362Z,65.74
2023-02-19T20:01:53.139Z,65.55
2023-02-19T20:04:22.267Z,65.52
2023-02-19T20:06:49.763Z,66.04
2023-02-19T20:09:18.227Z,65.81
2023-02-19T20:11:47.253Z,65.94
2023-02-19T20:14:15.187Z,66.75
2023-02-19T20:16:44.642Z,66.56
2023-02-19T20:19:12.257Z,66.39
2023-02-19T20:21:39.255Z,66.70
2023-02-19T20:24:06.602Z,66.33
2023-02-19T20:26:33.593Z,66.11
2023-02-19T20:29:00.918Z,65.65
2023-02-19T20:31:28.187Z,65.64
2023-02-19T20:33:55.773Z,65.69
2023-02-19T20:36:22.854Z,65.51
2023-02-19T20:38:50.420Z,65.16
2023-02-19T20:41:17.436Z,64.66
2023-02-19T20:43:44.387Z,64.86
2023-02-19T20:46:12.246Z,64.86
2023-02-19T20:48:39.767Z,64.67
2023-02-19T20:51:06.807Z,64.07
2023-02-19T20:53:33.980Z,63.93
2023-02-19T20:56:01.144Z,64.21
2023-02-19T20:58:28.162Z,63.59
2023-02-19T21:00:55.935Z,64.32
2023-02-19T21:03:23.026Z,63.59
2023-02-19T21:05:50.178Z,62.13
2023-02-19T21:08:17.549Z,62.65
2023-02-19T21:10:46.376Z,63.36
2023-02-19T21:13:13.791Z,62.88
2023-02-19T21:15:41.076Z,62.93
2023-02-19T21:18:08.206Z,62.44
2023-02-19T21:20:35.258Z,62.70
2023-02-19T21:23:02.388Z,62.51
2023-02-19T21:25:31.556Z,63.21
2023-02-19T21:27:58.912Z,62.87
2023-02-19T21:30:26.195Z,63.27
2023-02-19T21:32:54.446Z,62.68
2023-02-19T21:35:21.502Z,63.38
2023-02-19T21:37:48.557Z,63.09
2023-02-19T21:40:15.604Z,63.27
2023-02-19T21:42:42.619Z,63.99
2023-02-19T21:45:09.862Z,63.53
2023-02-19T21:47:36.846Z,63.10
2023-02-19T21:50:04.120Z,63.35
2023-02-19T21:52:31.510Z,62.64
2023-02-19T21:54:58.948Z,62.84
2023-02-19T21:57:25.881Z,62.33
2023-02-19T21:59:52.950Z,62.07
2023-02-19T22:02:22.195Z,61.59
2023-02-19T22:04:53.907Z,61.75
2023-02-19T22:07:22.438Z,61.82
2023-02-19T22:09:50.307Z,62.43
2023-02-19T22:12:18.549Z,62.37
2023-02-19T22:14:45.775Z,61.70
2023-02-19T22:17:12.805Z,61.73
2023-02-19T22:19:39.849Z,61.73
2023-02-19T22:22:07.072Z,61.74
2023-02-19T22:24:34.279Z,61.56
2023-02-19T22:27:01.439Z,61.39
2023-02-19T22:29:28.834Z,61.43
2023-02-19T22:31:56.281Z,60.63
2023-02-19T22:34:23.545Z,61.15
2023-02-19T22:36:50.484Z,60.87
2023-02-19T22:39:24.610Z,60.83
2023-02-19T22:41:52.169Z,60.83
2023-02-19T22:44:19.195Z,61.10
2023-02-19T22:46:51.594Z,60.59
2023-02-19T22:49:19.462Z,60.71
2023-02-19T22:51:52.299Z,61.12
2023-02-19T22:54:25.033Z,61.39
2023-02-19T22:56:53.254Z,61.09
2023-02-19T22:59:21.313Z,61.05
2023-02-19T23:01:49.968Z,60.66
2023-02-19T23:04:17.357Z,61.18
2023-02-19T23:06:45.963Z,60.73
2023-02-19T23:09:19.689Z,61.43
2023-02-19T23:11:47.187Z,60.75
2023-02-19T23:14:17.369Z,61.29
2023-02-19T23:16:44.668Z,60.47
2023-02-19T23:19:14.350Z,61.26
2023-02-19T23:21:43.300Z,61.34
2023-02-19T23:24:11.664Z,60.57
2023-02-19T23:26:47.047Z,60.91
2023-02-19T23:29:19.870Z,60.37
2023-02-19T23:31:47.541Z,60.38
2023-02-19T23:34:14.994Z,60.90
2023-02-19T23:36:48.496Z,60.72
2023-02-19T23:39:17.665Z,60.85
2023-02-19T23:41:50.548Z,60.84
2023-02-19T23:44:18.339Z,60.20
2023-02-19T23:46:45.523Z,61.18
2023-02-19T23:49:13.535Z,60.85
2023-02-19T23:51:40.989Z,60.55
2023-02-19T23:54:08.718Z,60.42
2023-02-19T23:56:35.967Z,60.85
2023-02-19T23:59:04.043Z,60.81
