createdAt,value
2019-04-26T00:01:19.228Z,1.27
2019-04-26T00:03:51.921Z,0.73
2019-04-26T00:06:21.919Z,1.00
2019-04-26T00:08:55.899Z,1.00
2019-04-26T00:11:33.072Z,1.90
2019-04-26T00:14:02.369Z,1.33
2019-04-26T00:16:45.378Z,1.00
2019-04-26T00:19:15.738Z,1.03
2019-04-26T00:21:45.696Z,1.33
2019-04-26T00:24:15.487Z,1.27
2019-04-26T00:26:45.021Z,1.20
2019-04-26T00:29:14.823Z,1.23
2019-04-26T00:31:44.364Z,0.80
2019-04-26T00:34:13.887Z,2.17
2019-04-26T00:36:43.419Z,1.17
2019-04-26T00:39:14.290Z,2.37
2019-04-26T00:41:44.190Z,1.93
2019-04-26T00:44:14.853Z,1.17
2019-04-26T00:46:46.112Z,1.93
2019-04-26T00:49:17.115Z,1.70
2019-04-26T00:51:47.998Z,1.00
2019-04-26T00:54:20.069Z,1.57
2019-04-26T00:56:50.536Z,1.23
2019-04-26T00:59:20.781Z,1.60
2019-04-26T01:01:51.907Z,1.37
2019-04-26T01:04:21.538Z,2.00
2019-04-26T01:06:53.118Z,1.57
2019-04-26T01:09:23.712Z,1.87
2019-04-26T01:11:53.251Z,0.90
2019-04-26T01:14:22.820Z,1.30
2019-04-26T01:16:52.412Z,1.53
2019-04-26T01:19:24.657Z,1.50
2019-04-26T01:21:57.241Z,1.37
2019-04-26T01:24:29.318Z,1.73
2019-04-26T01:27:02.086Z,1.83
2019-04-26T01:29:32.460Z,1.67
2019-04-26T01:32:12.692Z,3.10
2019-04-26T01:34:44.470Z,1.20
2019-04-26T01:37:14.402Z,1.93
2019-04-26T01:39:50.032Z,1.70
2019-04-26T01:42:30.510Z,2.07
2019-04-26T01:45:11.694Z,1.60
2019-04-26T01:47:42.159Z,2.90
2019-04-26T01:50:13.148Z,1.97
2019-04-26T01:52:45.232Z,2.37
2019-04-26T01:55:15.413Z,3.23
2019-04-26T01:57:45.423Z,2.37
2019-04-26T02:00:17.134Z,2.00
2019-04-26T02:02:46.462Z,2.00
2019-04-26T02:05:17.698Z,1.73
2019-04-26T02:07:47.506Z,2.13
2019-04-26T02:10:23.381Z,3.07
2019-04-26T02:12:54.754Z,3.97
2019-04-26T02:15:29.213Z,2.57
2019-04-26T02:18:00.329Z,2.57
2019-04-26T02:20:54.973Z,2.00
2019-04-26T02:23:27.861Z,2.10
2019-04-26T02:25:59.178Z,1.60
2019-04-26T02:28:29.041Z,2.83
2019-04-26T02:30:59.108Z,1.93
2019-04-26T02:33:29.669Z,1.90
2019-04-26T02:36:00.374Z,1.67
2019-04-26T02:38:31.450Z,3.00
2019-04-26T02:41:01.397Z,6.70
2019-04-26T02:43:32.114Z,4.07
2019-04-26T02:46:06.465Z,1.80
2019-04-26T02:48:49.765Z,4.07
2019-04-26T02:51:30.848Z,3.33
2019-04-26T02:54:08.494Z,2.07
2019-04-26T02:56:41.606Z,1.80
2019-04-26T02:59:15.835Z,1.67
2019-04-26T03:01:45.821Z,1.57
2019-04-26T03:04:15.806Z,2.83
2019-04-26T03:07:02.137Z,2.07
2019-04-26T03:09:20.074Z,2.03
2019-04-26T03:12:06.529Z,1.83
2019-04-26T03:14:42.795Z,3.73
2019-04-26T03:17:20.126Z,2.40
2019-04-26T03:20:07.825Z,2.13
2019-04-26T03:23:10.584Z,2.60
2019-04-26T03:25:44.936Z,1.60
2019-04-26T03:28:41.638Z,1.60
2019-04-26T03:31:54.897Z,1.83
2019-04-26T03:34:50.745Z,1.63
2019-04-26T03:37:44.568Z,2.23
2019-04-26T03:40:44.510Z,2.80
2019-04-26T03:43:44.529Z,1.60
2019-04-26T03:46:30.012Z,2.73
2019-04-26T03:49:41.385Z,5.80
2019-04-26T03:52:46.483Z,2.93
2019-04-26T03:55:31.372Z,2.27
2019-04-26T03:58:35.880Z,2.93
2019-04-26T04:01:10.603Z,3.27
2019-04-26T04:03:47.865Z,5.77
2019-04-26T04:06:23.892Z,3.17
2019-04-26T04:08:58.719Z,2.17
2019-04-26T04:11:46.440Z,3.47
2019-04-26T04:14:41.957Z,2.13
2019-04-26T04:17:35.220Z,3.30
2019-04-26T04:20:16.795Z,3.40
2019-04-26T04:23:16.726Z,3.47
2019-04-26T04:25:54.290Z,2.30
2019-04-26T04:28:53.699Z,2.73
2019-04-26T04:31:46.415Z,2.90
2019-04-26T04:34:29.164Z,4.63
2019-04-26T04:37:01.773Z,4.33
2019-04-26T04:39:38.720Z,3.53
2019-04-26T04:42:32.613Z,3.43
2019-04-26T04:45:32.852Z,4.03
2019-04-26T04:48:36.117Z,3.00
2019-04-26T04:51:46.917Z,3.17
2019-04-26T04:54:27.385Z,3.37
2019-04-26T04:57:31.882Z,4.13
2019-04-26T05:00:22.280Z,3.40
2019-04-26T05:03:23.036Z,3.33
2019-04-26T05:06:13.891Z,3.20
2019-04-26T05:09:08.566Z,3.83
2019-04-26T05:11:57.806Z,3.80
2019-04-26T05:14:59.484Z,3.57
2019-04-26T05:17:58.151Z,3.47
2019-04-26T05:20:47.203Z,4.83
2019-04-26T05:23:38.673Z,3.77
2019-04-26T05:26:29.174Z,8.17
2019-04-26T05:29:40.801Z,3.83
2019-04-26T05:32:26.903Z,5.33
2019-04-26T05:35:23.795Z,3.80
2019-04-26T05:38:18.636Z,10.63
2019-04-26T05:41:00.929Z,4.10
2019-04-26T05:43:46.137Z,4.00
2019-04-26T05:46:39.668Z,4.50
2019-04-26T05:49:38.202Z,3.50
2019-04-26T05:52:36.839Z,4.10
2019-04-26T05:55:33.556Z,5.37
2019-04-26T05:58:13.839Z,4.73
2019-04-26T06:01:47.118Z,6.30
2019-04-26T06:04:40.903Z,3.90
2019-04-26T06:07:59.389Z,4.17
2019-04-26T06:10:51.533Z,4.37
2019-04-26T06:14:04.986Z,5.10
2019-04-26T06:17:26.172Z,4.43
2019-04-26T06:20:34.080Z,3.47
2019-04-26T06:23:45.651Z,5.23
2019-04-26T06:27:09.062Z,3.43
2019-04-26T06:29:48.889Z,4.50
2019-04-26T06:32:32.684Z,5.07
2019-04-26T06:35:23.244Z,3.93
2019-04-26T06:38:43.527Z,4.63
2019-04-26T06:42:01.048Z,3.63
2019-04-26T06:44:52.392Z,6.43
2019-04-26T06:47:51.654Z,5.47
2019-04-26T06:50:42.942Z,5.13
2019-04-26T06:53:44.741Z,9.50
2019-04-26T06:56:29.816Z,4.73
2019-04-26T06:59:36.868Z,5.07
2019-04-26T07:02:20.217Z,5.83
2019-04-26T07:05:17.714Z,4.73
2019-04-26T07:08:33.818Z,6.17
2019-04-26T07:11:54.105Z,5.33
2019-04-26T07:14:49.600Z,5.23
2019-04-26T07:18:06.319Z,3.97
2019-04-26T07:20:48.218Z,6.33
2019-04-26T07:23:51.804Z,5.60
2019-04-26T07:26:49.353Z,9.37
2019-04-26T07:29:54.147Z,6.47
2019-04-26T07:33:04.156Z,7.70
2019-04-26T07:36:15.244Z,7.43
2019-04-26T07:39:20.306Z,7.60
2019-04-26T07:42:29.543Z,8.03
2019-04-26T07:45:39.765Z,5.60
2019-04-26T07:48:48.957Z,5.53
2019-04-26T07:51:56.573Z,7.03
2019-04-26T07:54:53.990Z,7.20
2019-04-26T07:58:09.358Z,8.83
2019-04-26T08:00:51.964Z,5.97
2019-04-26T08:03:29.223Z,9.37
2019-04-26T08:06:09.667Z,5.83
2019-04-26T08:08:52.747Z,6.43
2019-04-26T08:11:36.524Z,6.63
2019-04-26T08:14:10.745Z,4.57
2019-04-26T08:17:08.213Z,6.37
2019-04-26T08:19:45.713Z,6.53
2019-04-26T08:22:24.332Z,5.87
2019-04-26T08:24:52.084Z,5.20
2019-04-26T08:27:25.472Z,4.90
2019-04-26T08:30:10.097Z,4.70
2019-04-26T08:32:40.190Z,6.03
2019-04-26T08:35:18.980Z,4.87
2019-04-26T08:37:50.451Z,5.23
2019-04-26T08:40:30.656Z,5.47
2019-04-26T08:43:14.392Z,6.23
2019-04-26T08:46:03.032Z,5.63
2019-04-26T08:48:36.449Z,7.43
2019-04-26T08:51:20.374Z,7.40
2019-04-26T08:53:50.388Z,6.27
2019-04-26T08:56:24.627Z,5.77
2019-04-26T08:58:58.867Z,4.70
2019-04-26T09:01:32.403Z,6.73
2019-04-26T09:04:09.421Z,6.27
2019-04-26T09:06:43.523Z,10.43
2019-04-26T09:09:19.752Z,6.20
2019-04-26T09:11:59.521Z,5.17
2019-04-26T09:14:27.469Z,6.20
2019-04-26T09:16:57.037Z,6.17
2019-04-26T09:19:30.560Z,8.03
2019-04-26T09:22:12.209Z,5.67
2019-04-26T09:24:35.534Z,5.67
2019-04-26T09:27:09.295Z,8.23
2019-04-26T09:29:40.479Z,5.83
2019-04-26T09:32:09.853Z,5.20
2019-04-26T09:34:43.736Z,5.73
2019-04-26T09:37:13.301Z,6.73
2019-04-26T09:39:43.450Z,6.47
2019-04-26T09:42:30.853Z,6.47
2019-04-26T09:45:18.094Z,5.93
2019-04-26T09:47:49.271Z,7.70
2019-04-26T09:50:20.535Z,7.60
2019-04-26T09:53:00.002Z,7.27
2019-04-26T09:55:35.514Z,6.47
2019-04-26T09:58:01.166Z,6.70
2019-04-26T10:00:31.950Z,6.17
2019-04-26T10:03:01.498Z,5.27
2019-04-26T10:05:31.310Z,4.37
2019-04-26T10:08:00.879Z,4.53
2019-04-26T10:10:31.059Z,5.63
2019-04-26T10:13:09.555Z,4.63
2019-04-26T10:15:49.438Z,5.27
2019-04-26T10:18:24.423Z,6.13
2019-04-26T10:20:51.919Z,8.40
2019-04-26T10:23:21.521Z,4.80
2019-04-26T10:25:51.998Z,4.57
2019-04-26T10:28:22.391Z,7.03
2019-04-26T10:30:51.945Z,4.93
2019-04-26T10:33:21.563Z,6.03
2019-04-26T10:35:52.505Z,6.07
2019-04-26T10:38:23.704Z,4.93
2019-04-26T10:40:54.205Z,4.13
2019-04-26T10:43:24.263Z,4.27
2019-04-26T10:45:54.846Z,7.00
2019-04-26T10:48:24.570Z,5.03
2019-04-26T10:50:54.203Z,5.97
2019-04-26T10:53:32.002Z,4.17
2019-04-26T10:56:06.177Z,3.90
2019-04-26T10:58:37.781Z,4.70
2019-04-26T11:01:13.834Z,4.93
2019-04-26T11:03:43.418Z,3.57
2019-04-26T11:06:13.005Z,4.33
2019-04-26T11:08:42.591Z,5.60
2019-04-26T11:11:12.208Z,5.10
2019-04-26T11:13:41.723Z,4.13
2019-04-26T11:16:11.317Z,5.00
2019-04-26T11:18:40.931Z,5.27
2019-04-26T11:21:10.547Z,8.20
2019-04-26T11:23:41.019Z,4.77
2019-04-26T11:26:11.375Z,5.73
2019-04-26T11:28:42.064Z,4.23
2019-04-26T11:31:11.811Z,4.43
2019-04-26T11:36:14.196Z,6.37
2019-04-26T11:38:43.726Z,4.83
2019-04-26T11:40:13.940Z,5.77
2019-04-26T11:41:13.271Z,5.47
2019-04-26T11:43:42.916Z,4.80
2019-04-26T11:46:12.432Z,9.30
2019-04-26T11:48:41.941Z,5.10
2019-04-26T11:51:11.478Z,7.20
2019-04-26T11:53:44.692Z,4.80
2019-04-26T11:56:12.498Z,5.40
2019-04-26T11:58:42.127Z,5.07
2019-04-26T12:01:13.286Z,5.27
2019-04-26T12:03:44.443Z,4.13
2019-04-26T12:06:27.619Z,5.83
2019-04-26T12:08:58.792Z,4.63
2019-04-26T12:11:34.144Z,6.00
2019-04-26T12:14:00.852Z,5.17
2019-04-26T12:16:31.047Z,6.53
2019-04-26T12:19:00.671Z,4.87
2019-04-26T12:21:30.370Z,5.33
2019-04-26T12:24:01.446Z,5.13
2019-04-26T12:26:42.384Z,7.60
2019-04-26T12:29:02.332Z,8.07
2019-04-26T12:31:31.870Z,6.13
2019-04-26T12:34:01.416Z,4.83
2019-04-26T12:36:30.971Z,3.30
2019-04-26T12:39:02.247Z,5.33
2019-04-26T12:41:40.421Z,4.57
2019-04-26T12:44:03.459Z,7.27
2019-04-26T12:46:37.391Z,5.73
2019-04-26T12:49:07.362Z,4.73
2019-04-26T12:51:38.409Z,6.57
2019-04-26T12:54:09.875Z,4.70
2019-04-26T12:56:39.634Z,8.90
2019-04-26T12:59:09.169Z,3.60
2019-04-26T13:01:38.699Z,4.33
2019-04-26T13:04:09.437Z,5.00
2019-04-26T13:06:41.138Z,7.30
2019-04-26T13:09:21.811Z,3.07
2019-04-26T13:11:52.805Z,4.97
2019-04-26T13:14:22.523Z,6.17
2019-04-26T13:17:04.045Z,3.97
2019-04-26T13:19:33.589Z,4.03
2019-04-26T13:22:03.132Z,4.57
2019-04-26T13:24:35.453Z,5.17
2019-04-26T13:27:06.009Z,5.30
2019-04-26T13:29:35.203Z,6.77
2019-04-26T13:32:05.125Z,5.77
2019-04-26T13:34:37.255Z,5.77
2019-04-26T13:37:06.063Z,8.03
2019-04-26T13:39:35.616Z,4.97
2019-04-26T13:42:09.335Z,5.23
2019-04-26T13:44:53.897Z,5.07
2019-04-26T13:47:43.182Z,4.90
2019-04-26T13:50:14.795Z,6.03
2019-04-26T13:52:44.589Z,6.80
2019-04-26T13:55:14.310Z,6.93
2019-04-26T13:57:44.515Z,3.77
2019-04-26T14:00:17.192Z,4.70
2019-04-26T14:02:47.022Z,4.77
2019-04-26T14:05:16.945Z,6.30
2019-04-26T14:07:46.604Z,4.57
2019-04-26T14:10:16.137Z,5.80
2019-04-26T14:12:46.258Z,5.23
2019-04-26T14:15:16.915Z,4.90
2019-04-26T14:17:46.483Z,2.67
2019-04-26T14:20:19.297Z,3.50
2019-04-26T14:22:54.797Z,3.30
2019-04-26T14:25:26.980Z,4.90
2019-04-26T14:27:56.706Z,5.83
2019-04-26T14:30:26.255Z,4.37
2019-04-26T14:32:57.311Z,9.83
2019-04-26T14:35:27.097Z,5.33
2019-04-26T14:37:56.689Z,4.30
2019-04-26T14:40:26.245Z,4.80
2019-04-26T14:43:06.521Z,5.40
2019-04-26T14:45:27.090Z,3.87
2019-04-26T14:48:00.249Z,3.90
2019-04-26T14:50:31.626Z,3.33
2019-04-26T14:53:02.268Z,4.53
2019-04-26T14:55:30.602Z,4.03
2019-04-26T14:58:01.939Z,4.60
2019-04-26T15:00:33.953Z,4.13
2019-04-26T15:03:09.451Z,6.03
2019-04-26T15:05:43.033Z,4.40
2019-04-26T15:08:13.342Z,5.07
2019-04-26T15:10:46.684Z,5.63
2019-04-26T15:13:20.228Z,3.80
2019-04-26T15:15:46.235Z,5.37
2019-04-26T15:18:16.011Z,5.03
2019-04-26T15:20:45.674Z,4.73
2019-04-26T15:23:15.204Z,5.57
2019-04-26T15:25:48.441Z,3.77
2019-04-26T15:28:16.186Z,4.00
2019-04-26T15:30:46.933Z,5.83
2019-04-26T15:33:17.449Z,4.00
2019-04-26T15:35:48.098Z,4.80
2019-04-26T15:38:17.735Z,3.87
2019-04-26T15:40:48.934Z,4.63
2019-04-26T15:43:24.057Z,5.27
2019-04-26T15:45:57.997Z,5.73
2019-04-26T15:48:30.182Z,4.50
2019-04-26T15:50:59.728Z,5.50
2019-04-26T15:53:29.266Z,6.13
2019-04-26T15:55:58.803Z,4.13
2019-04-26T15:58:28.339Z,4.60
2019-04-26T16:00:58.236Z,5.73
2019-04-26T16:03:27.777Z,4.33
2019-04-26T16:05:59.158Z,4.13
2019-04-26T16:08:28.786Z,4.27
2019-04-26T16:10:58.417Z,4.00
2019-04-26T16:13:28.053Z,5.20
2019-04-26T16:15:57.583Z,4.60
2019-04-26T16:18:27.093Z,6.00
2019-04-26T16:20:57.242Z,6.73
2019-04-26T16:23:38.439Z,3.60
2019-04-26T16:25:58.055Z,6.00
2019-04-26T16:28:27.365Z,5.23
2019-04-26T16:30:56.670Z,7.47
2019-04-26T16:33:28.514Z,4.40
2019-04-26T16:36:02.668Z,7.27
2019-04-26T16:38:34.523Z,6.27
2019-04-26T16:41:05.175Z,4.63
2019-04-26T16:43:40.337Z,5.03
2019-04-26T16:46:07.328Z,4.43
2019-04-26T16:48:36.857Z,5.17
2019-04-26T16:51:08.265Z,5.73
2019-04-26T16:53:52.247Z,5.47
2019-04-26T16:56:09.268Z,4.67
2019-04-26T16:58:44.928Z,4.73
2019-04-26T17:01:11.577Z,5.80
2019-04-26T17:03:45.248Z,7.17
2019-04-26T17:06:14.393Z,5.43
2019-04-26T17:08:50.058Z,4.73
2019-04-26T17:11:15.394Z,5.27
2019-04-26T17:13:50.839Z,5.33
2019-04-26T17:16:16.238Z,5.40
2019-04-26T17:18:45.805Z,5.20
2019-04-26T17:21:17.713Z,8.83
2019-04-26T17:24:00.855Z,3.87
2019-04-26T17:26:36.543Z,4.50
2019-04-26T17:29:06.258Z,6.27
2019-04-26T17:31:35.850Z,3.87
2019-04-26T17:34:05.568Z,4.80
2019-04-26T17:36:35.181Z,5.03
2019-04-26T17:39:10.998Z,6.30
2019-04-26T17:41:45.431Z,5.37
2019-04-26T17:44:13.283Z,5.13
2019-04-26T17:46:43.073Z,5.70
2019-04-26T17:49:12.618Z,6.27
2019-04-26T17:51:44.349Z,4.43
2019-04-26T17:54:41.092Z,3.70
2019-04-26T17:56:44.794Z,3.90
2019-04-26T17:59:31.342Z,4.50
2019-04-26T18:01:51.972Z,3.07
2019-04-26T18:04:29.397Z,4.93
2019-04-26T18:06:57.890Z,4.03
2019-04-26T18:09:40.320Z,7.33
2019-04-26T18:11:55.372Z,4.27
2019-04-26T18:14:29.950Z,2.63
2019-04-26T18:16:57.251Z,4.40
2019-04-26T18:19:33.778Z,5.80
2019-04-26T18:22:07.812Z,2.73
2019-04-26T18:24:38.230Z,4.43
2019-04-26T18:27:07.907Z,2.90
2019-04-26T18:29:37.581Z,3.93
2019-04-26T18:32:07.532Z,2.60
2019-04-26T18:34:40.447Z,3.50
2019-04-26T18:37:08.350Z,2.40
2019-04-26T18:39:37.866Z,3.93
2019-04-26T18:42:07.493Z,3.47
2019-04-26T18:44:43.301Z,5.63
2019-04-26T18:47:10.217Z,4.77
2019-04-26T18:49:39.799Z,4.23
2019-04-26T18:52:09.332Z,6.00
2019-04-26T18:54:51.227Z,4.93
2019-04-26T18:57:20.664Z,3.80
2019-04-26T18:59:51.664Z,4.37
2019-04-26T19:02:23.647Z,5.07
2019-04-26T19:04:54.404Z,7.17
2019-04-26T19:07:31.825Z,6.40
2019-04-26T19:09:59.400Z,5.13
2019-04-26T19:12:27.098Z,5.57
2019-04-26T19:15:04.235Z,5.50
2019-04-26T19:17:37.818Z,6.07
2019-04-26T19:20:11.554Z,6.63
2019-04-26T19:22:46.524Z,7.43
2019-04-26T19:25:21.482Z,6.97
2019-04-26T19:27:49.938Z,5.87
2019-04-26T19:30:18.869Z,6.23
2019-04-26T19:32:48.647Z,6.20
2019-04-26T19:35:18.246Z,6.77
2019-04-26T19:37:47.875Z,8.43
2019-04-26T19:40:17.540Z,6.27
2019-04-26T19:42:47.127Z,6.03
2019-04-26T19:45:19.508Z,7.10
2019-04-26T19:47:53.218Z,6.77
2019-04-26T19:50:27.346Z,6.73
2019-04-26T19:53:01.855Z,6.00
2019-04-26T19:55:51.324Z,5.67
2019-04-26T19:58:22.830Z,5.30
2019-04-26T20:00:53.082Z,7.03
2019-04-26T20:03:22.716Z,7.20
2019-04-26T20:05:52.964Z,6.30
2019-04-26T20:08:23.476Z,6.63
2019-04-26T20:10:53.238Z,5.37
2019-04-26T20:13:23.021Z,6.43
2019-04-26T20:15:53.132Z,5.30
2019-04-26T20:18:24.833Z,6.30
2019-04-26T20:20:54.376Z,12.97
2019-04-26T20:23:23.984Z,7.30
2019-04-26T20:25:53.566Z,7.70
2019-04-26T20:28:24.541Z,7.67
2019-04-26T20:31:07.851Z,6.60
2019-04-26T20:33:35.079Z,8.50
2019-04-26T20:36:05.205Z,6.50
2019-04-26T20:38:42.871Z,7.07
2019-04-26T20:41:06.354Z,9.33
2019-04-26T20:43:36.821Z,8.07
2019-04-26T20:46:14.558Z,7.27
2019-04-26T20:48:38.648Z,6.53
2019-04-26T20:51:10.919Z,8.40
2019-04-26T20:53:41.256Z,8.77
2019-04-26T20:56:18.055Z,8.90
2019-04-26T20:58:46.695Z,7.03
2019-04-26T21:01:14.294Z,6.83
2019-04-26T21:03:45.985Z,7.23
2019-04-26T21:06:15.370Z,9.07
2019-04-26T21:08:45.294Z,8.63
2019-04-26T21:11:14.994Z,7.90
2019-04-26T21:13:45.377Z,7.83
2019-04-26T21:16:15.967Z,8.00
2019-04-26T21:18:45.973Z,8.37
2019-04-26T21:21:16.291Z,7.90
2019-04-26T21:23:47.768Z,9.90
2019-04-26T21:26:21.632Z,9.03
2019-04-26T21:29:13.423Z,6.27
2019-04-26T21:31:47.819Z,6.43
2019-04-26T21:34:19.014Z,9.27
2019-04-26T21:36:53.961Z,7.47
2019-04-26T21:39:25.149Z,5.83
2019-04-26T21:41:56.956Z,7.17
2019-04-26T21:44:26.481Z,6.47
2019-04-26T21:46:58.807Z,5.30
2019-04-26T21:49:27.376Z,10.17
2019-04-26T21:51:56.913Z,6.50
2019-04-26T21:54:26.461Z,5.30
2019-04-26T21:56:56.347Z,4.27
2019-04-26T21:59:25.915Z,6.03
2019-04-26T22:01:59.250Z,7.47
2019-04-26T22:04:28.900Z,6.37
2019-04-26T22:07:00.004Z,5.27
2019-04-26T22:09:46.168Z,6.00
2019-04-26T22:12:16.544Z,5.17
2019-04-26T22:14:50.651Z,4.23
2019-04-26T22:17:22.627Z,3.53
2019-04-26T22:19:56.435Z,4.50
2019-04-26T22:22:41.433Z,3.97
2019-04-26T22:25:12.943Z,4.17
2019-04-26T22:27:43.706Z,3.90
2019-04-26T22:30:15.489Z,3.67
2019-04-26T22:32:48.410Z,4.60
2019-04-26T22:35:20.215Z,3.53
2019-04-26T22:37:48.634Z,5.23
2019-04-26T22:40:19.861Z,3.33
2019-04-26T22:42:51.513Z,3.53
2019-04-26T22:45:23.508Z,6.80
2019-04-26T22:48:06.803Z,4.27
2019-04-26T22:50:36.347Z,4.33
2019-04-26T22:53:06.309Z,3.10
2019-04-26T22:55:36.741Z,4.63
2019-04-26T22:58:06.474Z,4.23
2019-04-26T23:00:37.635Z,5.57
2019-04-26T23:03:07.959Z,7.80
2019-04-26T23:05:39.169Z,5.67
2019-04-26T23:08:09.144Z,5.07
2019-04-26T23:10:40.324Z,7.07
2019-04-26T23:13:17.705Z,4.97
2019-04-26T23:15:48.952Z,5.63
2019-04-26T23:18:27.278Z,4.20
2019-04-26T23:20:58.453Z,5.00
2019-04-26T23:23:28.371Z,5.23
2019-04-26T23:25:57.975Z,4.60
2019-04-26T23:28:31.647Z,6.03
2019-04-26T23:31:01.383Z,6.87
2019-04-26T23:33:30.095Z,3.50
2019-04-26T23:36:00.224Z,3.43
2019-04-26T23:38:36.155Z,3.47
2019-04-26T23:41:04.314Z,4.10
2019-04-26T23:43:32.276Z,3.60
2019-04-26T23:46:01.828Z,3.70
2019-04-26T23:48:32.819Z,4.97
2019-04-26T23:51:05.012Z,3.63
2019-04-26T23:53:35.932Z,3.37
2019-04-26T23:56:05.302Z,5.07
2019-04-26T23:58:35.156Z,4.87
