createdAt,value
2022-09-25T00:02:18.628Z,1.40
2022-09-25T00:05:20.342Z,1.35
2022-09-25T00:08:22.043Z,1.02
2022-09-25T00:11:27.619Z,1.50
2022-09-25T00:14:29.349Z,1.27
2022-09-25T00:17:31.333Z,1.10
2022-09-25T00:20:33.047Z,1.33
2022-09-25T00:23:35.477Z,1.35
2022-09-25T00:26:40.242Z,1.30
2022-09-25T00:29:42.332Z,1.42
2022-09-25T00:32:44.026Z,1.30
2022-09-25T00:35:45.697Z,1.40
2022-09-25T00:38:48.880Z,1.33
2022-09-25T00:41:50.546Z,1.30
2022-09-25T00:44:56.818Z,1.58
2022-09-25T00:47:58.764Z,1.23
2022-09-25T00:51:01.002Z,1.30
2022-09-25T00:54:06.543Z,1.25
2022-09-25T00:57:12.382Z,1.33
2022-09-25T01:00:15.276Z,1.42
2022-09-25T01:03:17.944Z,1.27
2022-09-25T01:06:20.022Z,1.35
2022-09-25T01:09:22.184Z,1.30
2022-09-25T01:12:23.898Z,1.30
2022-09-25T01:15:42.206Z,1.50
2022-09-25T01:19:02.931Z,1.40
2022-09-25T01:22:32.384Z,0.98
2022-09-25T01:25:34.025Z,1.25
2022-09-25T01:28:47.774Z,1.40
2022-09-25T01:32:14.373Z,0.98
2022-09-25T01:35:28.168Z,1.45
2022-09-25T01:38:38.088Z,1.27
2022-09-25T01:41:51.433Z,1.50
2022-09-25T01:44:59.036Z,1.25
2022-09-25T01:51:14.100Z,1.30
2022-09-25T01:54:21.338Z,1.17
2022-09-25T01:57:34.211Z,1.40
2022-09-25T02:00:40.732Z,1.25
2022-09-25T02:03:55.558Z,1.20
2022-09-25T02:07:01.023Z,1.00
2022-09-25T02:10:09.910Z,1.17
2022-09-25T02:13:19.493Z,1.10
2022-09-25T02:16:32.356Z,1.40
2022-09-25T02:19:52.791Z,1.10
2022-09-25T02:22:58.531Z,1.20
2022-09-25T02:26:05.569Z,1.00
2022-09-25T02:29:08.683Z,1.17
2022-09-25T02:32:14.193Z,1.10
2022-09-25T02:35:16.061Z,1.08
2022-09-25T02:38:17.864Z,1.30
2022-09-25T02:41:48.129Z,1.25
2022-09-25T02:45:11.150Z,1.05
2022-09-25T02:48:16.422Z,1.20
2022-09-25T02:51:46.788Z,1.02
2022-09-25T02:55:09.877Z,1.00
2022-09-25T02:58:32.891Z,1.10
2022-09-25T03:01:37.958Z,1.15
2022-09-25T03:04:41.338Z,1.20
2022-09-25T03:08:01.823Z,1.10
2022-09-25T03:11:08.916Z,1.33
2022-09-25T03:14:11.168Z,1.10
2022-09-25T03:17:15.066Z,1.20
2022-09-25T03:20:16.806Z,1.20
2022-09-25T03:23:19.192Z,1.25
2022-09-25T03:26:20.943Z,1.08
2022-09-25T03:29:23.064Z,1.35
2022-09-25T03:32:24.834Z,1.13
2022-09-25T03:35:26.731Z,1.30
2022-09-25T03:38:28.608Z,1.20
2022-09-25T03:41:32.735Z,1.40
2022-09-25T03:44:34.428Z,1.20
2022-09-25T03:47:36.144Z,1.23
2022-09-25T03:50:39.116Z,0.90
2022-09-25T03:53:41.005Z,1.20
2022-09-25T03:56:42.735Z,1.30
2022-09-25T03:59:46.898Z,1.02
2022-09-25T04:02:48.599Z,1.40
2022-09-25T04:05:50.715Z,1.27
2022-09-25T04:08:53.652Z,1.40
2022-09-25T04:11:56.134Z,1.30
2022-09-25T04:14:57.875Z,1.30
2022-09-25T04:18:05.062Z,1.05
2022-09-25T04:21:09.478Z,1.10
2022-09-25T04:24:29.962Z,1.23
2022-09-25T04:27:32.290Z,1.40
2022-09-25T04:30:34.244Z,1.40
2022-09-25T04:33:48.392Z,1.38
2022-09-25T04:36:50.264Z,0.95
2022-09-25T04:39:55.827Z,1.25
2022-09-25T04:43:03.189Z,1.35
2022-09-25T04:46:07.102Z,1.00
2022-09-25T04:49:08.928Z,1.10
2022-09-25T04:52:13.327Z,1.10
2022-09-25T04:55:15.114Z,1.20
2022-09-25T04:58:16.842Z,1.38
2022-09-25T05:01:20.333Z,1.50
2022-09-25T05:04:22.671Z,1.13
2022-09-25T05:07:24.429Z,0.98
2022-09-25T05:10:28.483Z,1.20
2022-09-25T05:13:30.202Z,1.20
2022-09-25T05:16:31.932Z,1.23
2022-09-25T05:19:34.002Z,1.10
2022-09-25T05:22:35.708Z,1.20
2022-09-25T05:25:37.449Z,1.10
2022-09-25T05:28:39.222Z,1.17
2022-09-25T05:31:42.656Z,1.25
2022-09-25T05:34:44.442Z,1.48
2022-09-25T05:37:46.538Z,1.40
2022-09-25T05:40:48.289Z,1.50
2022-09-25T05:43:50.199Z,1.30
2022-09-25T05:46:51.958Z,1.13
2022-09-25T05:49:53.800Z,1.23
2022-09-25T05:52:57.322Z,1.20
2022-09-25T05:56:01.133Z,1.50
2022-09-25T05:59:02.961Z,1.10
2022-09-25T06:02:04.753Z,1.10
2022-09-25T06:05:07.127Z,1.10
2022-09-25T06:08:09.073Z,1.20
2022-09-25T06:11:11.470Z,1.42
2022-09-25T06:14:16.586Z,1.10
2022-09-25T06:17:18.800Z,1.20
2022-09-25T06:20:22.363Z,1.27
2022-09-25T06:23:24.094Z,1.23
2022-09-25T06:26:25.878Z,1.38
2022-09-25T06:29:27.672Z,1.10
2022-09-25T06:32:29.349Z,0.98
2022-09-25T06:35:31.090Z,1.27
2022-09-25T06:38:35.827Z,1.25
2022-09-25T06:41:37.558Z,1.30
2022-09-25T06:44:39.459Z,1.42
2022-09-25T06:47:41.164Z,1.10
2022-09-25T06:50:48.579Z,1.10
2022-09-25T06:53:53.742Z,1.08
2022-09-25T06:56:55.523Z,1.10
2022-09-25T06:59:57.212Z,1.00
2022-09-25T07:03:18.504Z,1.10
2022-09-25T07:06:27.865Z,1.10
2022-09-25T07:09:29.597Z,0.90
2022-09-25T07:12:32.930Z,1.13
2022-09-25T07:15:34.784Z,1.30
2022-09-25T07:18:36.500Z,1.23
2022-09-25T07:21:38.305Z,1.15
2022-09-25T07:24:40.057Z,1.50
2022-09-25T07:27:41.808Z,1.45
2022-09-25T07:30:43.776Z,1.42
2022-09-25T07:33:46.853Z,1.20
2022-09-25T07:36:48.568Z,1.10
2022-09-25T07:39:50.277Z,1.27
2022-09-25T07:42:52.525Z,1.35
2022-09-25T07:45:54.260Z,1.13
2022-09-25T07:48:56.009Z,1.33
2022-09-25T07:51:57.752Z,1.38
2022-09-25T07:54:59.451Z,1.30
2022-09-25T07:58:01.167Z,1.45
2022-09-25T08:01:05.357Z,1.30
2022-09-25T08:04:07.184Z,1.30
2022-09-25T08:07:09.011Z,1.17
2022-09-25T08:10:10.728Z,1.25
2022-09-25T08:13:12.962Z,1.05
2022-09-25T08:16:17.056Z,1.40
2022-09-25T08:19:18.824Z,1.20
2022-09-25T08:22:20.526Z,1.13
2022-09-25T08:25:22.220Z,1.38
2022-09-25T08:28:23.912Z,1.42
2022-09-25T08:31:25.932Z,1.52
2022-09-25T08:34:40.742Z,1.42
2022-09-25T08:37:44.882Z,1.45
2022-09-25T08:40:54.792Z,1.45
2022-09-25T08:44:09.036Z,1.42
2022-09-25T08:47:35.529Z,1.65
2022-09-25T08:50:37.990Z,1.23
2022-09-25T08:53:41.002Z,1.75
2022-09-25T08:56:42.954Z,1.38
2022-09-25T08:59:49.169Z,1.10
2022-09-25T09:02:54.828Z,1.25
2022-09-25T09:06:04.794Z,1.35
2022-09-25T09:09:29.683Z,1.10
2022-09-25T09:12:43.892Z,1.55
2022-09-25T09:15:58.548Z,1.25
2022-09-25T09:19:04.568Z,1.15
2022-09-25T09:22:12.194Z,1.60
2022-09-25T09:29:15.051Z,1.80
2022-09-25T09:32:25.550Z,1.20
2022-09-25T09:35:56.292Z,1.50
2022-09-25T09:39:05.935Z,0.98
2022-09-25T09:42:26.488Z,1.52
2022-09-25T09:45:41.140Z,1.27
2022-09-25T09:48:53.337Z,1.27
2022-09-25T09:52:12.489Z,1.40
2022-09-25T09:55:32.888Z,1.40
2022-09-25T09:58:37.591Z,1.30
2022-09-25T10:01:42.045Z,1.80
2022-09-25T10:04:46.283Z,1.58
2022-09-25T10:07:49.407Z,1.63
2022-09-25T10:10:56.542Z,1.48
2022-09-25T10:14:01.951Z,1.73
2022-09-25T10:17:06.425Z,1.40
2022-09-25T10:20:22.355Z,1.80
2022-09-25T10:23:42.748Z,2.03
2022-09-25T10:26:44.452Z,5.63
2022-09-25T10:29:46.142Z,9.80
2022-09-25T10:33:20.149Z,25.60
2022-09-25T10:36:42.761Z,9.32
2022-09-25T10:39:45.845Z,16.10
2022-09-25T10:42:48.413Z,20.02
2022-09-25T10:46:04.423Z,27.73
2022-09-25T10:49:40.995Z,14.65
2022-09-25T10:52:53.054Z,12.10
2022-09-25T10:56:01.747Z,14.23
2022-09-25T10:59:03.810Z,14.27
2022-09-25T11:02:22.015Z,14.05
2022-09-25T11:05:33.654Z,16.88
2022-09-25T11:08:39.261Z,12.75
2022-09-25T11:11:41.762Z,12.85
2022-09-25T11:14:55.285Z,8.68
2022-09-25T11:17:58.555Z,9.45
2022-09-25T11:21:04.817Z,9.55
2022-09-25T11:24:15.470Z,8.68
2022-09-25T11:27:22.779Z,9.25
2022-09-25T11:30:25.403Z,7.82
2022-09-25T11:33:42.835Z,8.82
2022-09-25T11:37:05.758Z,7.28
2022-09-25T11:40:28.867Z,8.07
2022-09-25T11:43:44.471Z,11.52
2022-09-25T11:46:50.524Z,7.07
2022-09-25T11:49:54.714Z,7.75
2022-09-25T11:53:04.962Z,7.60
2022-09-25T11:56:33.418Z,7.88
2022-09-25T11:59:38.768Z,8.68
2022-09-25T12:02:52.971Z,7.88
2022-09-25T12:06:19.915Z,8.10
2022-09-25T12:09:53.162Z,7.55
2022-09-25T12:13:01.265Z,6.53
2022-09-25T12:16:47.971Z,6.28
2022-09-25T12:19:56.148Z,5.85
2022-09-25T12:23:05.050Z,6.13
2022-09-25T12:26:23.982Z,5.88
2022-09-25T12:29:50.675Z,5.30
2022-09-25T12:33:23.401Z,5.50
2022-09-25T12:36:35.455Z,5.38
2022-09-25T12:40:03.287Z,5.40
2022-09-25T12:43:14.674Z,4.85
2022-09-25T12:46:39.519Z,4.30
2022-09-25T12:49:48.552Z,4.40
2022-09-25T12:53:03.193Z,4.47
2022-09-25T12:56:45.155Z,4.25
2022-09-25T12:59:52.541Z,4.53
2022-09-25T13:03:17.596Z,4.03
2022-09-25T13:06:47.812Z,4.30
2022-09-25T13:09:49.670Z,3.50
2022-09-25T13:12:55.516Z,3.60
2022-09-25T13:15:59.334Z,4.45
2022-09-25T13:19:25.394Z,3.53
2022-09-25T13:22:27.134Z,4.03
2022-09-25T13:25:31.352Z,3.42
2022-09-25T13:28:41.753Z,3.78
2022-09-25T13:31:45.826Z,3.80
2022-09-25T13:34:53.959Z,3.45
2022-09-25T13:38:09.352Z,3.42
2022-09-25T13:41:13.383Z,3.80
2022-09-25T13:44:40.568Z,3.50
2022-09-25T13:48:07.297Z,3.45
2022-09-25T13:51:18.871Z,3.33
2022-09-25T13:54:28.480Z,3.30
2022-09-25T13:57:55.790Z,3.33
2022-09-25T14:00:59.292Z,2.92
2022-09-25T14:04:07.370Z,3.05
2022-09-25T14:07:24.899Z,2.67
2022-09-25T14:10:27.630Z,3.17
2022-09-25T14:13:30.968Z,2.97
2022-09-25T14:16:48.444Z,2.60
2022-09-25T14:19:54.742Z,2.92
2022-09-25T14:22:59.896Z,2.53
2022-09-25T14:26:07.820Z,2.38
2022-09-25T14:29:17.686Z,2.35
2022-09-25T14:32:55.306Z,2.58
2022-09-25T14:36:12.572Z,2.67
2022-09-25T14:39:39.936Z,2.78
2022-09-25T14:42:51.991Z,2.92
2022-09-25T14:46:20.148Z,2.63
2022-09-25T14:49:28.122Z,2.65
2022-09-25T14:52:35.029Z,2.22
2022-09-25T14:55:46.246Z,2.45
2022-09-25T14:58:51.626Z,2.60
2022-09-25T15:01:53.624Z,3.28
2022-09-25T15:04:58.830Z,2.47
2022-09-25T15:08:02.350Z,2.33
2022-09-25T15:11:12.587Z,2.15
2022-09-25T15:14:21.050Z,2.83
2022-09-25T15:17:23.960Z,2.45
2022-09-25T15:20:32.635Z,2.53
2022-09-25T15:23:35.421Z,2.40
2022-09-25T15:26:44.008Z,2.17
2022-09-25T15:29:47.180Z,2.55
2022-09-25T15:32:58.376Z,2.65
2022-09-25T15:36:10.078Z,2.33
2022-09-25T15:39:17.663Z,2.10
2022-09-25T15:45:37.339Z,1.80
2022-09-25T15:48:42.024Z,2.20
2022-09-25T15:52:00.227Z,2.65
2022-09-25T15:55:21.660Z,2.22
2022-09-25T15:58:23.422Z,2.28
2022-09-25T16:01:47.604Z,2.35
2022-09-25T16:04:51.872Z,2.38
2022-09-25T16:08:27.331Z,1.73
2022-09-25T16:11:32.105Z,2.00
2022-09-25T16:14:33.897Z,2.22
2022-09-25T16:17:41.159Z,2.10
2022-09-25T16:20:42.938Z,2.42
2022-09-25T16:24:05.726Z,2.38
2022-09-25T16:27:07.861Z,2.15
2022-09-25T16:30:17.056Z,2.30
2022-09-25T16:33:29.967Z,2.53
2022-09-25T16:36:43.465Z,2.03
2022-09-25T16:39:45.238Z,2.03
2022-09-25T16:42:47.426Z,2.33
2022-09-25T16:46:02.993Z,1.95
2022-09-25T16:49:05.345Z,2.10
2022-09-25T16:52:08.499Z,2.00
2022-09-25T16:55:27.245Z,2.15
2022-09-25T16:58:28.960Z,1.92
2022-09-25T17:01:31.489Z,1.95
2022-09-25T17:04:35.762Z,1.95
2022-09-25T17:07:37.512Z,2.20
2022-09-25T17:10:40.876Z,2.10
2022-09-25T17:13:43.537Z,1.98
2022-09-25T17:16:48.263Z,1.90
2022-09-25T17:19:51.566Z,2.15
2022-09-25T17:22:54.981Z,2.13
2022-09-25T17:26:04.470Z,1.80
2022-09-25T17:29:07.597Z,2.20
2022-09-25T17:32:17.556Z,1.80
2022-09-25T17:35:46.148Z,2.03
2022-09-25T17:38:47.860Z,2.10
2022-09-25T17:41:49.846Z,1.67
2022-09-25T17:44:52.039Z,1.90
2022-09-25T17:47:55.769Z,2.40
2022-09-25T17:51:01.404Z,1.80
2022-09-25T17:54:05.782Z,1.85
2022-09-25T17:57:08.927Z,2.20
2022-09-25T18:00:11.715Z,1.83
2022-09-25T18:03:15.412Z,1.90
2022-09-25T18:06:17.352Z,1.58
2022-09-25T18:09:19.265Z,1.90
2022-09-25T18:12:20.989Z,1.60
2022-09-25T18:15:23.124Z,1.85
2022-09-25T18:18:25.510Z,2.00
2022-09-25T18:21:45.741Z,1.83
2022-09-25T18:24:52.585Z,2.25
2022-09-25T18:27:54.264Z,1.73
2022-09-25T18:30:57.910Z,1.58
2022-09-25T18:33:59.656Z,1.80
2022-09-25T18:37:01.351Z,2.10
2022-09-25T18:40:03.851Z,1.88
2022-09-25T18:43:05.644Z,1.75
2022-09-25T18:46:07.409Z,2.00
2022-09-25T18:49:09.104Z,1.70
2022-09-25T18:52:11.574Z,1.60
2022-09-25T18:55:13.325Z,1.60
2022-09-25T18:58:15.049Z,1.83
2022-09-25T19:01:19.365Z,1.50
2022-09-25T19:04:21.603Z,1.58
2022-09-25T19:07:24.797Z,1.63
2022-09-25T19:10:26.499Z,1.48
2022-09-25T19:13:29.301Z,1.48
2022-09-25T19:16:37.970Z,1.55
2022-09-25T19:19:41.838Z,1.58
2022-09-25T19:22:44.432Z,1.58
2022-09-25T19:25:57.976Z,1.23
2022-09-25T19:29:00.327Z,1.52
2022-09-25T19:32:06.717Z,1.63
2022-09-25T19:35:11.072Z,1.40
2022-09-25T19:38:13.072Z,1.20
2022-09-25T19:41:19.451Z,1.45
2022-09-25T19:44:21.654Z,1.98
2022-09-25T19:47:23.784Z,1.70
2022-09-25T19:50:25.566Z,1.73
2022-09-25T19:53:27.352Z,1.45
2022-09-25T19:56:29.095Z,1.50
2022-09-25T19:59:30.857Z,1.65
2022-09-25T20:02:32.629Z,1.55
2022-09-25T20:05:41.463Z,1.70
2022-09-25T20:08:43.913Z,1.60
2022-09-25T20:11:45.880Z,1.50
2022-09-25T20:14:48.286Z,1.40
2022-09-25T20:17:49.989Z,1.60
2022-09-25T20:20:51.699Z,1.75
2022-09-25T20:23:55.873Z,1.50
2022-09-25T20:26:57.570Z,1.67
2022-09-25T20:29:59.575Z,1.45
2022-09-25T20:33:03.752Z,1.50
2022-09-25T20:36:07.769Z,1.55
2022-09-25T20:39:09.915Z,1.30
2022-09-25T20:42:11.646Z,1.42
2022-09-25T20:45:13.371Z,1.40
2022-09-25T20:48:18.044Z,1.60
2022-09-25T20:51:40.026Z,1.50
2022-09-25T20:54:42.289Z,1.88
2022-09-25T20:57:44.150Z,1.38
2022-09-25T21:00:46.038Z,1.65
2022-09-25T21:03:49.045Z,1.45
2022-09-25T21:06:50.799Z,1.50
2022-09-25T21:09:53.526Z,1.38
2022-09-25T21:12:55.236Z,1.50
2022-09-25T21:16:12.178Z,1.10
2022-09-25T21:19:17.244Z,1.42
2022-09-25T21:22:19.367Z,1.30
2022-09-25T21:25:21.397Z,1.58
2022-09-25T21:28:23.147Z,1.48
2022-09-25T21:31:37.550Z,1.35
2022-09-25T21:34:39.237Z,1.52
2022-09-25T21:37:40.907Z,1.30
2022-09-25T21:40:42.766Z,1.30
2022-09-25T21:43:45.130Z,1.58
2022-09-25T21:46:46.948Z,1.67
2022-09-25T21:49:48.882Z,1.00
2022-09-25T21:52:51.300Z,1.63
2022-09-25T21:56:04.653Z,1.30
2022-09-25T21:59:09.086Z,1.20
2022-09-25T22:02:11.203Z,1.67
2022-09-25T22:05:13.006Z,1.83
2022-09-25T22:08:15.411Z,1.35
2022-09-25T22:11:17.663Z,1.35
2022-09-25T22:14:20.959Z,1.20
2022-09-25T22:17:22.749Z,1.55
2022-09-25T22:20:24.493Z,1.52
2022-09-25T22:23:26.272Z,1.40
2022-09-25T22:26:28.963Z,1.50
2022-09-25T22:29:31.522Z,1.40
2022-09-25T22:32:33.236Z,1.45
2022-09-25T22:35:34.964Z,1.50
2022-09-25T22:38:37.730Z,1.30
2022-09-25T22:41:39.453Z,1.58
2022-09-25T22:44:41.200Z,1.42
2022-09-25T22:47:42.904Z,1.40
2022-09-25T22:50:59.800Z,1.50
2022-09-25T22:54:01.540Z,1.67
2022-09-25T22:57:03.367Z,1.50
2022-09-25T23:00:10.309Z,1.48
2022-09-25T23:03:11.971Z,1.48
2022-09-25T23:06:14.137Z,1.45
2022-09-25T23:09:19.101Z,1.45
2022-09-25T23:12:20.880Z,1.55
2022-09-25T23:15:22.660Z,1.23
2022-09-25T23:18:24.378Z,1.55
2022-09-25T23:21:27.429Z,1.20
2022-09-25T23:24:29.500Z,1.35
2022-09-25T23:27:31.197Z,1.10
2022-09-25T23:30:33.217Z,1.25
2022-09-25T23:33:35.506Z,1.40
2022-09-25T23:36:37.257Z,1.33
2022-09-25T23:39:39.313Z,1.13
2022-09-25T23:42:41.847Z,1.30
2022-09-25T23:45:43.621Z,1.33
2022-09-25T23:48:45.834Z,1.10
2022-09-25T23:51:48.075Z,1.25
2022-09-25T23:54:50.140Z,1.33
2022-09-25T23:57:51.800Z,1.30
