createdAt,value
2019-04-04T00:00:48.268Z,9.77
2019-04-04T00:03:21.190Z,9.23
2019-04-04T00:05:50.958Z,9.03
2019-04-04T00:08:22.196Z,8.53
2019-04-04T00:10:52.275Z,7.80
2019-04-04T00:13:26.210Z,8.33
2019-04-04T00:15:56.685Z,8.47
2019-04-04T00:18:27.365Z,8.40
2019-04-04T00:20:57.758Z,8.77
2019-04-04T00:23:29.011Z,8.27
2019-04-04T00:25:58.210Z,8.17
2019-04-04T00:28:28.017Z,8.23
2019-04-04T00:30:57.479Z,9.30
2019-04-04T00:33:28.977Z,9.43
2019-04-04T00:35:58.653Z,9.77
2019-04-04T00:38:28.332Z,9.17
2019-04-04T00:40:58.669Z,9.70
2019-04-04T00:43:29.934Z,10.27
2019-04-04T00:46:00.753Z,12.20
2019-04-04T00:48:30.342Z,12.20
2019-04-04T00:51:00.301Z,13.70
2019-04-04T00:53:29.774Z,15.03
2019-04-04T00:56:01.380Z,18.47
2019-04-04T00:58:31.132Z,19.90
2019-04-04T01:01:01.164Z,19.53
2019-04-04T01:03:30.827Z,21.63
2019-04-04T01:06:03.529Z,21.27
2019-04-04T01:08:38.883Z,21.60
2019-04-04T01:11:08.693Z,23.50
2019-04-04T01:13:40.192Z,22.93
2019-04-04T01:16:10.183Z,21.97
2019-04-04T01:18:39.480Z,22.63
2019-04-04T01:21:09.774Z,22.87
2019-04-04T01:23:40.887Z,22.97
2019-04-04T01:26:10.340Z,22.07
2019-04-04T01:28:39.889Z,21.40
2019-04-04T01:31:10.779Z,22.60
2019-04-04T01:33:40.362Z,22.90
2019-04-04T01:36:11.039Z,22.30
2019-04-04T01:38:42.013Z,21.83
2019-04-04T01:41:11.494Z,21.93
2019-04-04T01:43:41.675Z,21.23
2019-04-04T01:46:10.844Z,22.10
2019-04-04T01:48:40.357Z,21.37
2019-04-04T01:51:11.386Z,20.93
2019-04-04T01:53:41.143Z,21.60
2019-04-04T01:56:10.669Z,21.83
2019-04-04T01:58:41.771Z,20.77
2019-04-04T02:01:11.089Z,20.77
2019-04-04T02:03:40.289Z,21.83
2019-04-04T02:06:11.623Z,21.03
2019-04-04T02:08:40.796Z,20.80
2019-04-04T02:11:10.245Z,20.80
2019-04-04T02:13:40.848Z,19.50
2019-04-04T02:16:11.480Z,19.20
2019-04-04T02:18:40.664Z,20.53
2019-04-04T02:21:10.130Z,19.20
2019-04-04T02:23:39.603Z,19.33
2019-04-04T02:26:09.097Z,19.20
2019-04-04T02:28:39.998Z,18.80
2019-04-04T02:31:10.500Z,18.80
2019-04-04T02:33:40.425Z,18.27
2019-04-04T02:36:16.171Z,18.93
2019-04-04T02:38:43.129Z,17.73
2019-04-04T02:41:15.349Z,17.97
2019-04-04T02:43:44.758Z,18.47
2019-04-04T02:46:14.240Z,20.27
2019-04-04T02:48:43.406Z,19.83
2019-04-04T02:51:12.642Z,21.13
2019-04-04T02:53:42.486Z,20.50
2019-04-04T02:56:11.942Z,21.17
2019-04-04T02:58:41.117Z,20.60
2019-04-04T03:01:11.614Z,21.33
2019-04-04T03:03:42.070Z,21.17
2019-04-04T03:06:12.522Z,19.70
2019-04-04T03:08:43.116Z,19.97
2019-04-04T03:11:12.325Z,18.67
2019-04-04T03:13:41.976Z,20.57
2019-04-04T03:16:11.185Z,19.90
2019-04-04T03:18:40.624Z,18.70
2019-04-04T03:21:10.609Z,19.03
2019-04-04T03:23:40.440Z,19.80
2019-04-04T03:26:11.021Z,20.03
2019-04-04T03:28:41.315Z,19.57
2019-04-04T03:31:10.790Z,19.57
2019-04-04T03:33:42.499Z,18.73
2019-04-04T03:36:12.961Z,19.33
2019-04-04T03:38:46.060Z,18.50
2019-04-04T03:41:13.912Z,20.07
2019-04-04T03:43:48.091Z,18.33
2019-04-04T03:46:15.661Z,18.50
2019-04-04T03:48:49.687Z,18.87
2019-04-04T03:51:16.993Z,19.23
2019-04-04T03:53:53.318Z,20.03
2019-04-04T03:56:24.253Z,19.13
2019-04-04T03:58:54.218Z,18.53
2019-04-04T04:01:23.428Z,19.33
2019-04-04T04:03:55.703Z,20.07
2019-04-04T04:06:30.388Z,20.33
2019-04-04T04:09:00.611Z,21.07
2019-04-04T04:11:34.630Z,21.77
2019-04-04T04:14:04.472Z,18.87
2019-04-04T04:16:36.007Z,21.23
2019-04-04T04:19:05.575Z,20.00
2019-04-04T04:21:34.812Z,21.37
2019-04-04T04:24:04.050Z,21.03
2019-04-04T04:26:33.241Z,21.80
2019-04-04T04:29:03.435Z,22.07
2019-04-04T04:31:33.018Z,20.20
2019-04-04T04:34:02.279Z,21.00
2019-04-04T04:36:31.787Z,23.43
2019-04-04T04:39:01.079Z,34.43
2019-04-04T04:41:30.327Z,40.13
2019-04-04T04:43:59.523Z,47.63
2019-04-04T04:46:28.713Z,27.73
2019-04-04T04:48:58.154Z,24.37
2019-04-04T04:51:27.608Z,22.23
2019-04-04T04:53:56.825Z,22.33
2019-04-04T04:56:26.274Z,22.27
2019-04-04T04:58:55.838Z,21.17
2019-04-04T05:01:25.228Z,21.97
2019-04-04T05:03:56.551Z,21.43
2019-04-04T05:06:27.029Z,21.33
2019-04-04T05:08:56.342Z,21.00
2019-04-04T05:11:25.542Z,21.90
2019-04-04T05:13:56.062Z,20.53
2019-04-04T05:16:37.616Z,20.67
2019-04-04T05:19:05.801Z,20.87
2019-04-04T05:21:35.525Z,20.60
2019-04-04T05:24:05.792Z,20.67
2019-04-04T05:26:35.530Z,20.77
2019-04-04T05:29:13.212Z,20.20
2019-04-04T05:31:40.946Z,20.33
2019-04-04T05:34:11.609Z,19.00
2019-04-04T05:36:46.381Z,19.83
2019-04-04T05:39:18.119Z,21.73
2019-04-04T05:41:47.625Z,20.73
2019-04-04T05:44:17.784Z,24.33
2019-04-04T05:46:51.262Z,21.67
2019-04-04T05:49:20.546Z,21.73
2019-04-04T05:51:49.691Z,21.37
2019-04-04T05:54:19.210Z,21.33
2019-04-04T05:56:49.796Z,18.23
2019-04-04T05:59:23.624Z,18.83
2019-04-04T06:01:52.012Z,20.83
2019-04-04T06:04:21.867Z,21.57
2019-04-04T06:06:55.401Z,21.97
2019-04-04T06:09:24.036Z,19.63
2019-04-04T06:11:53.834Z,19.60
2019-04-04T06:14:24.774Z,18.83
2019-04-04T06:16:55.291Z,18.80
2019-04-04T06:19:24.541Z,19.50
2019-04-04T06:21:53.784Z,20.03
2019-04-04T06:24:22.980Z,21.03
2019-04-04T06:26:52.231Z,21.20
2019-04-04T06:29:21.548Z,21.50
2019-04-04T06:31:51.021Z,20.57
2019-04-04T06:34:20.268Z,20.90
2019-04-04T06:36:49.680Z,20.33
2019-04-04T06:39:18.871Z,20.73
2019-04-04T06:41:48.356Z,21.87
2019-04-04T06:44:17.550Z,23.13
2019-04-04T06:46:46.743Z,24.20
2019-04-04T06:49:16.198Z,23.03
2019-04-04T06:51:46.508Z,23.03
2019-04-04T06:54:16.344Z,22.97
2019-04-04T06:56:45.528Z,21.53
2019-04-04T06:59:14.768Z,21.27
2019-04-04T07:01:43.969Z,20.93
2019-04-04T07:04:13.421Z,20.90
2019-04-04T07:06:42.647Z,19.10
2019-04-04T07:09:13.446Z,20.20
2019-04-04T07:11:42.880Z,19.57
2019-04-04T07:14:12.063Z,20.40
2019-04-04T07:16:41.410Z,18.97
2019-04-04T07:19:14.319Z,19.20
2019-04-04T07:21:41.740Z,18.07
2019-04-04T07:24:10.912Z,18.43
2019-04-04T07:26:40.467Z,18.13
2019-04-04T07:29:09.660Z,19.10
2019-04-04T07:31:38.870Z,17.87
2019-04-04T07:34:09.214Z,18.33
2019-04-04T07:36:38.410Z,17.87
2019-04-04T07:39:07.824Z,18.93
2019-04-04T07:41:40.087Z,17.37
2019-04-04T07:44:09.232Z,17.67
2019-04-04T07:46:40.806Z,19.00
2019-04-04T07:49:10.595Z,17.80
2019-04-04T07:51:39.819Z,18.70
2019-04-04T07:54:09.857Z,16.83
2019-04-04T07:56:39.054Z,16.80
2019-04-04T07:59:08.264Z,16.00
2019-04-04T08:01:45.704Z,15.73
2019-04-04T08:04:08.950Z,14.80
2019-04-04T08:06:38.418Z,13.53
2019-04-04T08:09:07.849Z,13.30
2019-04-04T08:11:37.829Z,14.77
2019-04-04T08:14:07.023Z,13.87
2019-04-04T08:16:36.187Z,13.03
2019-04-04T08:19:05.974Z,13.13
2019-04-04T08:21:35.136Z,13.20
2019-04-04T08:24:04.346Z,12.10
2019-04-04T08:26:33.533Z,11.33
2019-04-04T08:29:02.732Z,11.77
2019-04-04T08:31:33.236Z,11.77
2019-04-04T08:34:02.446Z,10.27
2019-04-04T08:36:31.627Z,11.30
2019-04-04T08:39:01.089Z,12.23
2019-04-04T08:41:31.429Z,11.13
2019-04-04T08:44:01.880Z,11.07
2019-04-04T08:46:31.074Z,10.93
2019-04-04T08:49:00.994Z,11.10
2019-04-04T08:51:30.414Z,11.07
2019-04-04T08:53:59.617Z,11.00
2019-04-04T08:56:30.613Z,11.10
2019-04-04T08:59:00.491Z,11.10
2019-04-04T09:01:30.695Z,11.37
2019-04-04T09:04:00.330Z,11.17
2019-04-04T09:06:32.435Z,11.73
2019-04-04T09:09:01.645Z,11.97
2019-04-04T09:11:31.210Z,11.93
2019-04-04T09:14:01.756Z,12.10
2019-04-04T09:16:32.452Z,11.63
2019-04-04T09:19:01.742Z,12.20
2019-04-04T09:21:33.367Z,11.73
2019-04-04T09:24:03.244Z,11.43
2019-04-04T09:26:32.579Z,11.80
2019-04-04T09:29:01.771Z,11.67
2019-04-04T09:31:31.115Z,11.00
2019-04-04T09:34:00.386Z,11.37
2019-04-04T09:36:29.826Z,12.07
2019-04-04T09:38:59.009Z,10.97
2019-04-04T09:41:29.344Z,9.77
2019-04-04T09:44:00.335Z,9.73
2019-04-04T09:46:29.929Z,11.40
2019-04-04T09:49:00.525Z,10.70
2019-04-04T09:51:29.729Z,10.57
2019-04-04T09:53:59.245Z,10.97
2019-04-04T09:56:28.798Z,10.87
2019-04-04T09:58:57.962Z,10.53
2019-04-04T10:01:27.157Z,10.80
2019-04-04T10:03:57.140Z,10.30
2019-04-04T10:06:26.369Z,9.80
2019-04-04T10:08:55.751Z,10.40
2019-04-04T10:11:24.944Z,10.67
2019-04-04T10:13:54.115Z,10.53
2019-04-04T10:16:23.329Z,9.83
2019-04-04T10:18:53.017Z,9.80
2019-04-04T10:21:22.568Z,9.70
2019-04-04T10:23:51.890Z,8.57
2019-04-04T10:26:21.088Z,9.53
2019-04-04T10:28:55.650Z,9.23
2019-04-04T10:31:25.157Z,9.00
2019-04-04T10:33:55.025Z,9.43
2019-04-04T10:36:24.221Z,9.37
2019-04-04T10:38:54.178Z,9.20
2019-04-04T10:41:27.411Z,9.53
2019-04-04T10:43:56.883Z,9.40
2019-04-04T10:46:26.319Z,8.93
2019-04-04T10:48:55.862Z,9.00
2019-04-04T10:51:25.675Z,8.63
2019-04-04T10:53:54.887Z,9.10
2019-04-04T10:56:25.367Z,8.93
2019-04-04T10:58:54.782Z,8.60
2019-04-04T11:01:24.336Z,9.23
2019-04-04T11:03:53.539Z,8.67
2019-04-04T11:06:23.608Z,8.83
2019-04-04T11:08:52.817Z,8.70
2019-04-04T11:11:22.033Z,8.93
2019-04-04T11:13:51.901Z,9.10
2019-04-04T11:16:30.085Z,9.13
2019-04-04T11:18:54.577Z,9.20
2019-04-04T11:21:23.765Z,8.63
2019-04-04T11:23:53.473Z,8.53
2019-04-04T11:26:23.197Z,8.47
2019-04-04T11:28:52.407Z,9.00
2019-04-04T11:31:43.839Z,8.70
2019-04-04T11:34:19.848Z,8.47
2019-04-04T11:36:51.086Z,9.30
2019-04-04T11:39:28.867Z,10.10
2019-04-04T11:41:59.366Z,9.13
2019-04-04T11:44:30.796Z,9.97
2019-04-04T11:46:59.866Z,10.10
2019-04-04T11:49:29.439Z,10.50
2019-04-04T11:52:02.127Z,9.57
2019-04-04T11:54:31.333Z,10.07
2019-04-04T11:57:01.725Z,9.63
2019-04-04T11:59:31.102Z,10.10
2019-04-04T12:02:00.814Z,10.20
2019-04-04T12:04:30.001Z,10.50
2019-04-04T12:06:59.582Z,11.17
2019-04-04T12:09:30.028Z,10.37
2019-04-04T12:12:00.097Z,10.40
2019-04-04T12:14:30.287Z,10.30
2019-04-04T12:16:59.648Z,10.80
2019-04-04T12:19:28.893Z,10.57
2019-04-04T12:21:59.835Z,10.97
2019-04-04T12:24:31.285Z,10.07
2019-04-04T12:27:00.473Z,10.30
2019-04-04T12:29:34.815Z,11.37
2019-04-04T12:32:04.011Z,10.10
2019-04-04T12:34:33.769Z,11.53
2019-04-04T12:37:03.218Z,10.67
2019-04-04T12:39:32.441Z,11.50
2019-04-04T12:42:01.624Z,11.17
2019-04-04T12:44:30.878Z,11.73
2019-04-04T12:47:00.055Z,12.20
2019-04-04T12:49:29.546Z,11.37
2019-04-04T12:52:00.542Z,11.80
2019-04-04T12:54:30.520Z,12.10
2019-04-04T12:57:00.491Z,12.60
2019-04-04T12:59:29.697Z,12.00
2019-04-04T13:02:01.226Z,11.90
2019-04-04T13:04:31.822Z,11.20
2019-04-04T13:07:02.813Z,11.97
2019-04-04T13:09:31.993Z,12.17
2019-04-04T13:12:01.789Z,12.60
2019-04-04T13:14:31.263Z,12.50
2019-04-04T13:17:01.492Z,12.57
2019-04-04T13:19:30.667Z,11.80
2019-04-04T13:22:00.229Z,11.17
2019-04-04T13:24:29.704Z,11.17
2019-04-04T13:26:59.718Z,10.73
2019-04-04T13:29:29.432Z,11.20
2019-04-04T13:31:58.675Z,10.40
2019-04-04T13:34:28.999Z,11.87
2019-04-04T13:36:58.487Z,11.37
2019-04-04T13:39:27.945Z,12.77
2019-04-04T13:41:57.406Z,13.10
2019-04-04T13:44:27.209Z,12.97
2019-04-04T13:46:57.547Z,13.40
2019-04-04T13:49:27.065Z,13.07
2019-04-04T13:51:56.538Z,12.77
2019-04-04T13:54:27.024Z,13.57
2019-04-04T13:56:56.315Z,13.23
2019-04-04T13:59:26.106Z,11.93
2019-04-04T14:01:56.931Z,12.87
2019-04-04T14:04:26.908Z,12.47
2019-04-04T14:06:57.131Z,11.90
2019-04-04T14:09:26.561Z,12.03
2019-04-04T14:11:55.771Z,11.90
2019-04-04T14:14:24.957Z,11.53
2019-04-04T14:16:54.283Z,11.50
2019-04-04T14:19:25.819Z,12.00
2019-04-04T14:21:55.740Z,12.00
2019-04-04T14:24:25.611Z,11.77
2019-04-04T14:26:54.799Z,12.13
2019-04-04T14:29:28.118Z,10.70
2019-04-04T14:31:57.733Z,11.60
2019-04-04T14:34:27.776Z,10.57
2019-04-04T14:37:01.488Z,10.90
2019-04-04T14:39:32.603Z,11.10
2019-04-04T14:42:08.716Z,10.53
2019-04-04T14:44:38.486Z,10.93
2019-04-04T14:47:09.799Z,11.33
2019-04-04T14:49:45.011Z,11.03
2019-04-04T14:52:14.071Z,9.57
2019-04-04T14:54:45.195Z,9.70
2019-04-04T14:57:18.118Z,10.33
2019-04-04T14:59:48.332Z,9.27
2019-04-04T15:02:17.519Z,10.60
2019-04-04T15:04:47.029Z,9.70
2019-04-04T15:07:16.224Z,9.87
2019-04-04T15:09:47.726Z,9.07
2019-04-04T15:12:16.916Z,9.60
2019-04-04T15:14:47.031Z,9.20
2019-04-04T15:17:16.479Z,8.80
2019-04-04T15:19:46.450Z,9.17
2019-04-04T15:22:15.618Z,8.53
2019-04-04T15:24:44.820Z,8.40
2019-04-04T15:27:14.969Z,8.93
2019-04-04T15:29:44.158Z,8.37
2019-04-04T15:32:14.381Z,7.93
2019-04-04T15:34:44.649Z,8.83
2019-04-04T15:37:14.801Z,8.50
2019-04-04T15:39:44.146Z,7.73
2019-04-04T15:42:15.453Z,8.80
2019-04-04T15:44:46.994Z,8.33
2019-04-04T15:47:19.206Z,8.03
2019-04-04T15:49:51.012Z,8.33
2019-04-04T15:52:21.958Z,8.50
2019-04-04T15:54:52.219Z,8.63
2019-04-04T15:57:22.024Z,7.53
2019-04-04T15:59:51.335Z,8.40
2019-04-04T16:02:20.875Z,8.67
2019-04-04T16:04:50.111Z,8.40
2019-04-04T16:07:21.991Z,9.00
2019-04-04T16:09:54.086Z,9.30
2019-04-04T16:12:23.309Z,9.20
2019-04-04T16:14:54.367Z,8.57
2019-04-04T16:17:24.368Z,8.57
2019-04-04T16:19:53.766Z,8.67
2019-04-04T16:22:23.305Z,8.90
2019-04-04T16:24:52.482Z,8.10
2019-04-04T16:27:21.646Z,9.17
2019-04-04T16:29:51.618Z,7.93
2019-04-04T16:32:21.447Z,9.23
2019-04-04T16:34:52.522Z,9.73
2019-04-04T16:37:22.923Z,9.07
2019-04-04T16:39:52.502Z,8.77
2019-04-04T16:42:22.767Z,8.17
2019-04-04T16:44:53.667Z,8.77
2019-04-04T16:47:26.894Z,8.00
2019-04-04T16:49:57.876Z,8.27
2019-04-04T16:52:27.050Z,8.20
2019-04-04T16:54:58.560Z,7.67
2019-04-04T16:57:28.070Z,7.63
2019-04-04T16:59:57.625Z,8.20
2019-04-04T17:02:27.034Z,8.30
2019-04-04T17:04:56.585Z,8.07
2019-04-04T17:07:26.159Z,8.37
2019-04-04T17:09:55.346Z,7.57
2019-04-04T17:12:25.334Z,7.20
2019-04-04T17:14:56.881Z,7.27
2019-04-04T17:17:26.085Z,7.13
2019-04-04T17:19:55.497Z,7.37
2019-04-04T17:22:24.824Z,7.10
2019-04-04T17:24:56.556Z,7.03
2019-04-04T17:27:25.810Z,6.83
2019-04-04T17:29:55.733Z,6.73
2019-04-04T17:32:27.230Z,6.73
2019-04-04T17:34:57.097Z,6.67
2019-04-04T17:37:30.606Z,6.67
2019-04-04T17:40:00.154Z,6.33
2019-04-04T17:42:33.609Z,6.90
2019-04-04T17:45:05.248Z,6.63
2019-04-04T17:47:35.390Z,7.00
2019-04-04T17:50:06.209Z,6.97
2019-04-04T17:52:36.543Z,7.40
2019-04-04T17:55:06.747Z,7.40
2019-04-04T17:57:36.214Z,6.63
2019-04-04T18:00:06.783Z,6.67
2019-04-04T18:02:36.271Z,7.40
2019-04-04T18:05:07.752Z,7.57
2019-04-04T18:07:37.477Z,7.17
2019-04-04T18:10:08.788Z,7.63
2019-04-04T18:12:40.913Z,7.87
2019-04-04T18:15:11.972Z,7.33
2019-04-04T18:17:41.937Z,7.03
2019-04-04T18:20:11.608Z,8.73
2019-04-04T18:22:41.085Z,8.97
2019-04-04T18:25:11.058Z,8.03
2019-04-04T18:27:42.673Z,8.83
2019-04-04T18:30:14.114Z,10.40
2019-04-04T18:32:43.327Z,11.70
2019-04-04T18:35:12.967Z,11.63
2019-04-04T18:37:42.720Z,11.37
2019-04-04T18:40:12.840Z,11.27
2019-04-04T18:42:52.672Z,13.10
2019-04-04T18:45:17.194Z,13.67
2019-04-04T18:47:46.478Z,13.20
2019-04-04T18:50:16.414Z,11.87
2019-04-04T18:52:46.726Z,11.87
2019-04-04T18:55:19.887Z,12.30
2019-04-04T18:57:48.542Z,13.00
2019-04-04T19:00:22.272Z,13.67
2019-04-04T19:02:51.902Z,11.93
2019-04-04T19:05:24.349Z,12.57
2019-04-04T19:07:53.653Z,13.03
2019-04-04T19:10:23.246Z,14.17
2019-04-04T19:13:04.675Z,13.07
2019-04-04T19:15:30.334Z,13.50
2019-04-04T19:17:59.617Z,13.90
2019-04-04T19:20:30.525Z,13.10
2019-04-04T19:23:02.301Z,12.90
2019-04-04T19:25:33.011Z,14.37
2019-04-04T19:28:05.579Z,13.60
2019-04-04T19:30:35.010Z,13.30
2019-04-04T19:33:04.417Z,14.07
2019-04-04T19:35:36.045Z,14.30
2019-04-04T19:38:06.000Z,13.60
2019-04-04T19:40:36.183Z,12.80
2019-04-04T19:43:17.518Z,13.33
2019-04-04T19:45:38.504Z,13.30
2019-04-04T19:48:11.362Z,13.57
2019-04-04T19:50:41.604Z,13.30
2019-04-04T19:53:11.326Z,13.27
2019-04-04T19:55:42.510Z,12.83
2019-04-04T19:58:14.777Z,13.10
2019-04-04T20:00:43.976Z,13.70
2019-04-04T20:03:13.633Z,14.43
2019-04-04T20:05:44.526Z,13.73
2019-04-04T20:08:14.151Z,14.30
2019-04-04T20:10:44.176Z,13.67
2019-04-04T20:13:13.397Z,15.17
2019-04-04T20:15:44.242Z,13.30
2019-04-04T20:18:13.419Z,13.97
2019-04-04T20:20:42.768Z,13.93
2019-04-04T20:23:11.964Z,13.07
2019-04-04T20:25:41.812Z,12.80
2019-04-04T20:28:11.867Z,12.83
2019-04-04T20:30:41.651Z,12.87
2019-04-04T20:33:12.832Z,13.63
2019-04-04T20:35:42.235Z,13.70
2019-04-04T20:38:12.124Z,14.40
2019-04-04T20:40:41.737Z,12.57
2019-04-04T20:43:11.862Z,13.60
2019-04-04T20:45:41.387Z,12.97
2019-04-04T20:48:13.327Z,14.00
2019-04-04T20:50:43.185Z,13.27
2019-04-04T20:53:14.128Z,13.10
2019-04-04T20:55:43.954Z,12.83
2019-04-04T20:58:13.179Z,13.77
2019-04-04T21:00:42.781Z,13.67
2019-04-04T21:03:11.974Z,13.93
2019-04-04T21:05:41.562Z,12.63
2019-04-04T21:08:10.856Z,12.60
2019-04-04T21:10:40.744Z,12.23
2019-04-04T21:13:11.060Z,13.77
2019-04-04T21:15:40.402Z,13.20
2019-04-04T21:18:09.598Z,13.17
2019-04-04T21:20:39.798Z,13.47
2019-04-04T21:23:08.973Z,13.60
2019-04-04T21:25:38.983Z,13.70
2019-04-04T21:28:08.463Z,11.77
2019-04-04T21:30:37.687Z,12.10
2019-04-04T21:33:06.900Z,12.00
2019-04-04T21:35:36.129Z,12.87
2019-04-04T21:38:05.653Z,13.40
2019-04-04T21:40:35.198Z,12.27
2019-04-04T21:43:08.499Z,12.77
2019-04-04T21:45:40.235Z,13.10
2019-04-04T21:48:10.227Z,12.67
2019-04-04T21:50:40.718Z,13.07
2019-04-04T21:53:10.619Z,13.27
2019-04-04T21:55:41.026Z,13.03
2019-04-04T21:58:10.261Z,13.67
2019-04-04T22:00:44.257Z,13.50
2019-04-04T22:03:15.664Z,13.30
2019-04-04T22:05:44.904Z,13.87
2019-04-04T22:08:14.099Z,14.27
2019-04-04T22:10:43.303Z,13.87
2019-04-04T22:13:14.423Z,14.83
2019-04-04T22:15:43.902Z,14.07
2019-04-04T22:18:13.477Z,14.27
2019-04-04T22:20:50.943Z,13.60
2019-04-04T22:23:20.504Z,14.80
2019-04-04T22:25:50.292Z,14.67
2019-04-04T22:28:19.721Z,14.43
2019-04-04T22:30:49.188Z,14.50
2019-04-04T22:33:19.532Z,14.53
2019-04-04T22:35:48.735Z,13.80
2019-04-04T22:38:18.712Z,15.30
2019-04-04T22:40:48.198Z,14.27
2019-04-04T22:43:18.478Z,14.83
2019-04-04T22:45:49.109Z,14.40
2019-04-04T22:48:18.562Z,15.60
2019-04-04T22:50:48.073Z,14.57
2019-04-04T22:53:17.271Z,15.13
2019-04-04T22:55:47.240Z,15.27
2019-04-04T22:58:27.661Z,15.43
2019-04-04T23:00:48.271Z,15.83
2019-04-04T23:03:18.287Z,14.80
2019-04-04T23:05:48.293Z,15.33
2019-04-04T23:08:17.539Z,14.70
2019-04-04T23:10:47.009Z,15.57
2019-04-04T23:13:16.515Z,14.23
2019-04-04T23:15:46.466Z,14.73
2019-04-04T23:18:16.206Z,14.00
2019-04-04T23:20:45.724Z,13.93
2019-04-04T23:23:15.210Z,13.63
2019-04-04T23:25:44.679Z,14.03
2019-04-04T23:28:16.395Z,14.77
2019-04-04T23:30:46.360Z,14.53
2019-04-04T23:33:15.901Z,14.60
2019-04-04T23:35:45.613Z,14.77
2019-04-04T23:38:15.383Z,14.20
2019-04-04T23:40:44.827Z,14.17
2019-04-04T23:43:14.364Z,13.77
2019-04-04T23:45:44.073Z,13.57
2019-04-04T23:48:13.288Z,13.60
2019-04-04T23:50:42.462Z,14.03
2019-04-04T23:53:16.139Z,13.83
2019-04-04T23:55:45.570Z,13.63
2019-04-04T23:58:15.463Z,13.17
