createdAt,value
2023-01-10T00:04:57.279Z,4.88
2023-01-10T00:07:25.009Z,4.43
2023-01-10T00:09:52.514Z,4.47
2023-01-10T00:12:38.936Z,4.43
2023-01-10T00:15:06.844Z,4.78
2023-01-10T00:17:34.200Z,3.83
2023-01-10T00:20:01.932Z,4.57
2023-01-10T00:22:29.595Z,3.72
2023-01-10T00:24:57.062Z,4.75
2023-01-10T00:27:25.150Z,4.45
2023-01-10T00:29:52.788Z,3.88
2023-01-10T00:32:21.687Z,3.72
2023-01-10T00:34:49.546Z,4.15
2023-01-10T00:37:18.263Z,3.40
2023-01-10T00:39:45.747Z,4.28
2023-01-10T00:42:31.997Z,3.88
2023-01-10T00:44:59.757Z,3.42
2023-01-10T00:47:27.890Z,3.83
2023-01-10T00:49:55.824Z,4.68
2023-01-10T00:52:23.631Z,3.50
2023-01-10T00:54:51.180Z,2.95
2023-01-10T00:57:18.913Z,3.75
2023-01-10T00:59:46.668Z,3.25
2023-01-10T01:03:36.175Z,3.22
2023-01-10T01:06:07.586Z,3.22
2023-01-10T01:08:35.344Z,3.58
2023-01-10T01:11:03.277Z,3.63
2023-01-10T01:13:31.033Z,3.40
2023-01-10T01:15:59.685Z,3.30
2023-01-10T01:18:27.748Z,3.08
2023-01-10T01:21:02.510Z,3.05
2023-01-10T01:23:31.071Z,3.10
2023-01-10T01:25:58.897Z,4.05
2023-01-10T01:28:26.542Z,3.92
2023-01-10T01:30:54.284Z,3.65
2023-01-10T01:33:22.300Z,3.75
2023-01-10T01:35:50.854Z,3.20
2023-01-10T01:38:19.040Z,3.13
2023-01-10T01:40:46.806Z,3.20
2023-01-10T01:43:24.014Z,3.20
2023-01-10T01:45:51.776Z,3.83
2023-01-10T01:48:25.582Z,2.90
2023-01-10T01:50:53.126Z,3.25
2023-01-10T01:53:23.753Z,3.28
2023-01-10T01:55:52.836Z,3.63
2023-01-10T01:58:24.914Z,2.85
2023-01-10T02:00:52.529Z,3.20
2023-01-10T02:03:20.398Z,2.90
2023-01-10T02:05:47.814Z,2.90
2023-01-10T02:08:15.381Z,3.45
2023-01-10T02:10:49.400Z,3.47
2023-01-10T02:13:18.939Z,2.80
2023-01-10T02:15:46.547Z,3.47
2023-01-10T02:18:14.677Z,3.45
2023-01-10T02:20:51.363Z,2.92
2023-01-10T02:23:31.600Z,3.40
2023-01-10T02:26:14.556Z,2.97
2023-01-10T02:28:43.194Z,2.63
2023-01-10T02:31:23.373Z,4.20
2023-01-10T02:33:50.944Z,3.47
2023-01-10T02:36:24.492Z,3.40
2023-01-10T02:38:55.478Z,4.10
2023-01-10T02:41:52.639Z,4.10
2023-01-10T02:44:22.923Z,4.78
2023-01-10T02:46:51.084Z,4.68
2023-01-10T02:49:19.427Z,4.82
2023-01-10T02:51:49.751Z,5.82
2023-01-10T02:54:22.450Z,5.60
2023-01-10T02:56:56.494Z,5.60
2023-01-10T02:59:30.071Z,6.07
2023-01-10T03:02:12.402Z,4.53
2023-01-10T03:04:40.046Z,4.80
2023-01-10T03:07:13.090Z,4.60
2023-01-10T03:09:46.787Z,4.80
2023-01-10T03:12:22.304Z,4.70
2023-01-10T03:14:50.520Z,5.60
2023-01-10T03:17:19.143Z,4.75
2023-01-10T03:19:55.027Z,5.25
2023-01-10T03:22:23.387Z,4.93
2023-01-10T03:24:52.518Z,5.35
2023-01-10T03:27:33.779Z,6.07
2023-01-10T03:30:14.022Z,6.65
2023-01-10T03:32:42.671Z,6.50
2023-01-10T03:35:11.097Z,7.22
2023-01-10T03:37:42.984Z,5.75
2023-01-10T03:40:24.052Z,6.82
2023-01-10T03:43:19.391Z,7.40
2023-01-10T03:45:59.528Z,6.88
2023-01-10T03:48:32.367Z,6.68
2023-01-10T03:51:01.663Z,8.55
2023-01-10T03:53:29.527Z,6.18
2023-01-10T03:55:56.995Z,6.60
2023-01-10T03:58:24.589Z,6.35
2023-01-10T04:00:52.143Z,6.57
2023-01-10T04:03:20.583Z,5.88
2023-01-10T04:05:49.187Z,8.75
2023-01-10T04:08:16.696Z,5.20
2023-01-10T04:10:44.671Z,6.07
2023-01-10T04:13:12.243Z,5.30
2023-01-10T04:15:39.602Z,5.85
2023-01-10T04:18:07.243Z,4.95
2023-01-10T04:20:35.893Z,6.32
2023-01-10T04:23:03.576Z,5.85
2023-01-10T04:25:31.753Z,6.15
2023-01-10T04:28:00.330Z,6.03
2023-01-10T04:30:27.950Z,5.50
2023-01-10T04:32:55.973Z,5.68
2023-01-10T04:35:23.855Z,6.45
2023-01-10T04:37:51.426Z,5.35
2023-01-10T04:40:23.502Z,5.50
2023-01-10T04:42:51.580Z,6.45
2023-01-10T04:45:20.431Z,5.22
2023-01-10T04:47:52.037Z,5.55
2023-01-10T04:50:19.652Z,5.40
2023-01-10T04:52:47.505Z,6.38
2023-01-10T04:55:16.316Z,6.05
2023-01-10T04:57:44.040Z,5.20
2023-01-10T05:00:12.468Z,5.28
2023-01-10T05:02:44.038Z,5.45
2023-01-10T05:05:13.017Z,6.65
2023-01-10T05:07:41.237Z,5.68
2023-01-10T05:10:09.626Z,5.03
2023-01-10T05:12:37.298Z,5.05
2023-01-10T05:15:05.228Z,5.65
2023-01-10T05:17:32.862Z,5.45
2023-01-10T05:20:00.578Z,4.82
2023-01-10T05:22:28.133Z,5.05
2023-01-10T05:24:55.699Z,4.97
2023-01-10T05:27:23.204Z,5.22
2023-01-10T05:29:50.959Z,5.22
2023-01-10T05:32:18.556Z,5.20
2023-01-10T05:34:46.166Z,4.82
2023-01-10T05:37:13.734Z,4.75
2023-01-10T05:39:42.374Z,4.47
2023-01-10T05:42:10.110Z,6.03
2023-01-10T05:44:38.380Z,7.47
2023-01-10T05:47:05.877Z,5.20
2023-01-10T05:49:34.280Z,4.70
2023-01-10T05:52:01.913Z,4.65
2023-01-10T05:54:29.830Z,6.05
2023-01-10T05:56:57.760Z,4.60
2023-01-10T05:59:28.688Z,4.53
2023-01-10T06:01:56.745Z,4.88
2023-01-10T06:04:25.412Z,5.40
2023-01-10T06:06:52.982Z,5.60
2023-01-10T06:09:20.805Z,4.55
2023-01-10T06:11:48.572Z,5.45
2023-01-10T06:14:19.545Z,4.80
2023-01-10T06:16:47.852Z,7.05
2023-01-10T06:19:15.575Z,5.03
2023-01-10T06:21:43.018Z,4.63
2023-01-10T06:24:11.314Z,5.68
2023-01-10T06:26:39.236Z,4.93
2023-01-10T06:29:07.088Z,5.28
2023-01-10T06:31:34.982Z,4.53
2023-01-10T06:34:02.711Z,6.43
2023-01-10T06:36:30.228Z,6.13
2023-01-10T06:38:57.748Z,5.45
2023-01-10T06:41:25.803Z,5.95
2023-01-10T06:43:53.330Z,4.55
2023-01-10T06:46:21.413Z,8.23
2023-01-10T06:48:50.740Z,4.55
2023-01-10T06:51:20.173Z,5.13
2023-01-10T06:53:48.148Z,4.80
2023-01-10T06:56:17.056Z,4.90
2023-01-10T06:58:45.158Z,5.22
2023-01-10T07:01:15.232Z,4.10
2023-01-10T07:03:43.312Z,4.72
2023-01-10T07:06:12.144Z,5.47
2023-01-10T07:08:42.232Z,5.03
2023-01-10T07:11:11.754Z,5.30
2023-01-10T07:13:39.547Z,3.93
2023-01-10T07:16:14.886Z,5.72
2023-01-10T07:18:46.085Z,5.43
2023-01-10T07:21:13.914Z,4.70
2023-01-10T07:23:43.716Z,4.18
2023-01-10T07:26:18.702Z,6.40
2023-01-10T07:28:51.015Z,5.28
2023-01-10T07:31:25.087Z,4.47
2023-01-10T07:33:53.528Z,5.32
2023-01-10T07:36:21.641Z,5.20
2023-01-10T07:38:49.150Z,5.32
2023-01-10T07:41:17.003Z,5.65
2023-01-10T07:43:44.505Z,5.05
2023-01-10T07:46:12.670Z,5.20
2023-01-10T07:48:43.762Z,4.40
2023-01-10T07:51:16.423Z,6.18
2023-01-10T07:53:44.071Z,4.75
2023-01-10T07:56:12.539Z,5.63
2023-01-10T07:58:41.237Z,4.93
2023-01-10T08:01:09.494Z,5.32
2023-01-10T08:03:37.772Z,4.50
2023-01-10T08:06:14.802Z,4.60
2023-01-10T08:08:44.522Z,4.47
2023-01-10T08:11:13.870Z,4.75
2023-01-10T08:13:42.420Z,5.47
2023-01-10T08:16:10.073Z,5.68
2023-01-10T08:18:46.247Z,5.75
2023-01-10T08:21:13.951Z,5.00
2023-01-10T08:23:42.822Z,4.38
2023-01-10T08:26:11.079Z,5.18
2023-01-10T08:28:38.913Z,5.43
2023-01-10T08:31:12.844Z,4.78
2023-01-10T08:33:47.373Z,5.70
2023-01-10T08:36:16.257Z,5.95
2023-01-10T08:38:44.049Z,5.13
2023-01-10T08:41:12.165Z,4.90
2023-01-10T08:43:41.264Z,4.43
2023-01-10T08:46:09.968Z,5.25
2023-01-10T08:48:38.436Z,4.70
2023-01-10T08:51:06.971Z,5.20
2023-01-10T08:53:34.897Z,6.05
2023-01-10T08:56:05.418Z,5.45
2023-01-10T08:58:33.162Z,5.43
2023-01-10T09:01:06.290Z,4.68
2023-01-10T09:03:34.522Z,4.35
2023-01-10T09:06:02.600Z,4.95
2023-01-10T09:08:30.468Z,5.45
2023-01-10T09:11:03.167Z,5.13
2023-01-10T09:13:30.968Z,4.85
2023-01-10T09:16:03.469Z,5.45
2023-01-10T09:18:31.739Z,5.35
2023-01-10T09:20:59.453Z,6.30
2023-01-10T09:23:27.218Z,5.38
2023-01-10T09:25:58.111Z,4.90
2023-01-10T09:28:25.807Z,5.22
2023-01-10T09:30:53.814Z,4.22
2023-01-10T09:33:21.556Z,7.43
2023-01-10T09:35:49.104Z,4.95
2023-01-10T09:38:19.355Z,5.15
2023-01-10T09:40:52.834Z,4.60
2023-01-10T09:43:29.403Z,5.13
2023-01-10T09:46:06.540Z,4.60
2023-01-10T09:48:46.147Z,5.35
2023-01-10T09:51:33.760Z,5.47
2023-01-10T09:54:12.209Z,4.78
2023-01-10T09:56:44.912Z,4.13
2023-01-10T09:59:22.073Z,4.88
2023-01-10T10:01:51.363Z,4.90
2023-01-10T10:04:19.827Z,4.50
2023-01-10T10:06:51.718Z,5.20
2023-01-10T10:09:24.411Z,6.18
2023-01-10T10:12:14.748Z,5.32
2023-01-10T10:15:01.929Z,5.65
2023-01-10T10:17:34.862Z,5.07
2023-01-10T10:20:13.925Z,4.82
2023-01-10T10:23:00.759Z,4.55
2023-01-10T10:25:47.356Z,4.50
2023-01-10T10:28:41.221Z,4.35
2023-01-10T10:31:17.370Z,3.80
2023-01-10T10:34:05.352Z,4.65
2023-01-10T10:36:46.895Z,3.80
2023-01-10T10:39:17.516Z,6.25
2023-01-10T10:41:47.593Z,5.00
2023-01-10T10:44:30.005Z,4.93
2023-01-10T10:47:00.974Z,5.10
2023-01-10T10:49:39.216Z,5.13
2023-01-10T10:52:13.385Z,4.15
2023-01-10T10:54:41.331Z,5.13
2023-01-10T10:57:11.376Z,4.40
2023-01-10T10:59:39.732Z,4.90
2023-01-10T11:02:22.160Z,4.85
2023-01-10T11:04:50.376Z,4.47
2023-01-10T11:07:18.988Z,4.57
2023-01-10T11:10:05.946Z,4.90
2023-01-10T11:12:36.377Z,4.50
2023-01-10T11:15:04.253Z,4.22
2023-01-10T11:17:41.106Z,4.18
2023-01-10T11:20:15.849Z,4.78
2023-01-10T11:22:55.957Z,4.22
2023-01-10T11:25:24.054Z,4.20
2023-01-10T11:27:56.621Z,5.40
2023-01-10T11:30:26.146Z,6.18
2023-01-10T11:32:55.351Z,4.57
2023-01-10T11:35:26.414Z,4.63
2023-01-10T11:38:14.337Z,4.90
2023-01-10T11:40:54.592Z,4.13
2023-01-10T11:43:30.198Z,5.35
2023-01-10T11:46:03.133Z,4.63
2023-01-10T11:49:05.718Z,4.25
2023-01-10T11:51:35.839Z,4.85
2023-01-10T11:54:04.326Z,6.03
2023-01-10T11:56:36.458Z,5.00
2023-01-10T11:59:15.209Z,5.65
2023-01-10T12:01:44.952Z,4.30
2023-01-10T12:04:17.472Z,4.50
2023-01-10T12:06:51.981Z,5.25
2023-01-10T12:09:39.917Z,4.32
2023-01-10T12:12:29.121Z,4.57
2023-01-10T12:14:57.924Z,4.88
2023-01-10T12:17:27.748Z,4.30
2023-01-10T12:19:58.524Z,5.05
2023-01-10T12:22:36.853Z,4.95
2023-01-10T12:25:07.791Z,4.38
2023-01-10T12:27:35.661Z,4.78
2023-01-10T12:30:29.625Z,5.03
2023-01-10T12:33:01.259Z,5.28
2023-01-10T12:35:42.492Z,4.85
2023-01-10T12:38:45.545Z,4.68
2023-01-10T12:41:36.401Z,4.22
2023-01-10T12:44:12.251Z,5.90
2023-01-10T12:47:05.925Z,4.97
2023-01-10T12:49:33.658Z,6.43
2023-01-10T12:52:05.608Z,5.65
2023-01-10T12:54:33.188Z,4.55
2023-01-10T12:57:03.757Z,4.72
2023-01-10T12:59:41.777Z,7.00
2023-01-10T13:02:17.711Z,5.68
2023-01-10T13:04:51.299Z,5.50
2023-01-10T13:07:19.160Z,4.78
2023-01-10T13:09:47.337Z,4.18
2023-01-10T13:12:17.445Z,5.47
2023-01-10T13:14:47.981Z,4.30
2023-01-10T13:19:44.438Z,3.92
2023-01-10T13:22:20.481Z,4.68
2023-01-10T13:25:07.051Z,4.45
2023-01-10T13:27:36.853Z,4.32
2023-01-10T13:30:05.308Z,4.75
2023-01-10T13:32:38.714Z,4.90
2023-01-10T13:35:21.731Z,3.75
2023-01-10T13:37:54.520Z,4.07
2023-01-10T13:40:24.555Z,4.18
2023-01-10T13:43:21.004Z,4.90
2023-01-10T13:45:48.849Z,5.00
2023-01-10T13:48:28.013Z,4.45
2023-01-10T13:51:06.875Z,4.97
2023-01-10T13:53:34.674Z,6.32
2023-01-10T13:56:02.181Z,5.45
2023-01-10T13:59:09.926Z,4.20
2023-01-10T14:01:58.400Z,4.32
2023-01-10T14:04:36.810Z,4.40
2023-01-10T14:07:21.608Z,4.35
2023-01-10T14:09:50.760Z,4.90
2023-01-10T14:12:18.485Z,5.70
2023-01-10T14:14:52.107Z,4.47
2023-01-10T14:17:20.081Z,3.92
2023-01-10T14:19:48.976Z,4.88
2023-01-10T14:22:25.665Z,3.95
2023-01-10T14:24:53.859Z,4.90
2023-01-10T14:27:22.838Z,3.97
2023-01-10T14:30:00.440Z,4.10
2023-01-10T14:32:38.933Z,3.92
2023-01-10T14:35:15.939Z,4.43
2023-01-10T14:37:44.975Z,3.92
2023-01-10T14:40:19.568Z,4.40
2023-01-10T14:42:49.006Z,4.18
2023-01-10T14:45:21.334Z,5.07
2023-01-10T14:47:49.695Z,3.97
2023-01-10T14:50:32.850Z,4.57
2023-01-10T14:53:00.659Z,4.20
2023-01-10T14:55:31.614Z,4.30
2023-01-10T14:58:00.405Z,4.10
2023-01-10T15:00:29.871Z,4.93
2023-01-10T15:02:59.592Z,3.70
2023-01-10T15:05:28.737Z,4.83
2023-01-10T15:07:56.899Z,4.55
2023-01-10T15:10:36.564Z,4.93
2023-01-10T15:13:06.479Z,4.13
2023-01-10T15:15:35.582Z,4.15
2023-01-10T15:18:06.532Z,4.10
2023-01-10T15:20:34.807Z,4.57
2023-01-10T15:23:02.841Z,4.38
2023-01-10T15:25:38.141Z,4.05
2023-01-10T15:28:15.856Z,4.75
2023-01-10T15:30:44.146Z,3.92
2023-01-10T15:33:20.363Z,4.57
2023-01-10T15:35:47.988Z,4.03
2023-01-10T15:38:21.895Z,3.70
2023-01-10T15:41:01.993Z,3.50
2023-01-10T15:43:34.998Z,4.18
2023-01-10T15:46:04.186Z,3.72
2023-01-10T15:48:34.713Z,4.80
2023-01-10T15:51:04.341Z,4.25
2023-01-10T15:54:14.771Z,5.17
2023-01-10T15:56:48.351Z,3.53
2023-01-10T15:59:25.019Z,3.85
2023-01-10T16:01:57.990Z,4.10
2023-01-10T16:04:26.174Z,2.78
2023-01-10T16:06:55.773Z,3.30
2023-01-10T16:09:23.793Z,3.93
2023-01-10T16:12:12.323Z,3.83
2023-01-10T16:14:40.574Z,3.58
2023-01-10T16:17:08.506Z,3.25
2023-01-10T16:19:36.041Z,4.05
2023-01-10T16:22:03.960Z,3.10
2023-01-10T16:24:32.993Z,2.97
2023-01-10T16:27:03.281Z,3.65
2023-01-10T16:29:30.848Z,3.85
2023-01-10T16:31:58.940Z,3.15
2023-01-10T16:34:26.592Z,2.80
2023-01-10T16:36:54.404Z,3.35
2023-01-10T16:39:23.023Z,3.30
2023-01-10T16:42:09.792Z,4.18
2023-01-10T16:44:37.408Z,3.60
2023-01-10T16:47:07.050Z,5.97
2023-01-10T16:49:35.334Z,3.95
2023-01-10T16:52:03.885Z,4.30
2023-01-10T16:54:35.454Z,3.67
2023-01-10T16:57:04.759Z,3.92
2023-01-10T16:59:32.149Z,3.65
2023-01-10T17:01:59.905Z,3.22
2023-01-10T17:04:35.778Z,3.63
2023-01-10T17:07:03.441Z,3.33
2023-01-10T17:09:31.528Z,4.20
2023-01-10T17:12:03.804Z,3.60
2023-01-10T17:14:32.247Z,3.38
2023-01-10T17:17:03.594Z,3.67
2023-01-10T17:19:32.400Z,4.13
2023-01-10T17:22:00.636Z,4.65
2023-01-10T17:24:30.022Z,4.07
2023-01-10T17:26:57.802Z,4.53
2023-01-10T17:29:25.356Z,4.38
2023-01-10T17:31:53.182Z,4.10
2023-01-10T17:34:20.864Z,3.55
2023-01-10T17:36:48.921Z,3.38
2023-01-10T17:39:16.522Z,3.60
2023-01-10T17:41:44.703Z,3.78
2023-01-10T17:44:12.632Z,3.42
2023-01-10T17:46:41.513Z,3.55
2023-01-10T17:49:09.257Z,3.42
2023-01-10T17:51:36.834Z,3.22
2023-01-10T17:54:04.471Z,3.15
2023-01-10T17:56:32.073Z,3.60
2023-01-10T17:58:59.827Z,3.40
2023-01-10T18:01:28.194Z,3.22
2023-01-10T18:03:55.935Z,3.75
2023-01-10T18:06:25.102Z,3.95
2023-01-10T18:08:54.169Z,3.20
2023-01-10T18:11:23.006Z,3.70
2023-01-10T18:13:50.793Z,3.17
2023-01-10T18:16:18.838Z,3.13
2023-01-10T18:18:47.006Z,3.20
2023-01-10T18:21:15.764Z,2.92
2023-01-10T18:23:43.695Z,3.75
2023-01-10T18:26:13.175Z,3.33
2023-01-10T18:32:01.207Z,3.45
2023-01-10T18:34:29.327Z,3.17
2023-01-10T18:36:56.762Z,3.03
2023-01-10T18:39:24.677Z,3.63
2023-01-10T18:41:52.170Z,2.72
2023-01-10T18:44:19.857Z,3.05
2023-01-10T18:46:47.504Z,2.75
2023-01-10T18:49:15.059Z,2.78
2023-01-10T18:51:43.461Z,3.17
2023-01-10T18:54:11.270Z,2.80
2023-01-10T18:56:39.839Z,2.47
2023-01-10T18:59:07.800Z,2.53
2023-01-10T19:01:36.144Z,2.78
2023-01-10T19:04:05.163Z,2.30
2023-01-10T19:06:33.521Z,2.53
2023-01-10T19:09:02.141Z,2.35
2023-01-10T19:11:29.853Z,2.42
2023-01-10T19:13:58.235Z,2.40
2023-01-10T19:16:30.607Z,2.20
2023-01-10T19:18:59.565Z,2.20
2023-01-10T19:21:30.381Z,2.30
2023-01-10T19:24:03.864Z,2.05
2023-01-10T19:26:32.044Z,2.35
2023-01-10T19:29:00.264Z,1.90
2023-01-10T19:31:29.581Z,2.38
2023-01-10T19:34:00.997Z,2.40
2023-01-10T19:36:29.041Z,2.10
2023-01-10T19:38:57.642Z,2.08
2023-01-10T19:41:26.003Z,1.80
2023-01-10T19:43:59.725Z,2.10
2023-01-10T19:46:27.900Z,2.10
2023-01-10T19:48:56.651Z,2.40
2023-01-10T19:51:24.194Z,2.38
2023-01-10T19:53:52.201Z,2.33
2023-01-10T19:56:22.041Z,2.17
2023-01-10T19:58:50.595Z,2.10
2023-01-10T20:01:22.075Z,2.17
2023-01-10T20:03:50.603Z,2.30
2023-01-10T20:06:21.989Z,1.83
2023-01-10T20:08:50.000Z,2.00
2023-01-10T20:11:18.340Z,2.38
2023-01-10T20:13:48.275Z,2.30
2023-01-10T20:16:23.270Z,2.60
2023-01-10T20:18:52.502Z,2.50
2023-01-10T20:21:20.327Z,2.50
2023-01-10T20:23:48.561Z,2.40
2023-01-10T20:26:18.858Z,2.33
2023-01-10T20:28:48.066Z,2.28
2023-01-10T20:31:19.392Z,2.42
2023-01-10T20:33:47.094Z,2.35
2023-01-10T20:36:16.805Z,2.30
2023-01-10T20:38:45.164Z,2.20
2023-01-10T20:41:14.936Z,2.22
2023-01-10T20:43:44.603Z,2.53
2023-01-10T20:46:13.752Z,2.50
2023-01-10T20:48:42.493Z,2.30
2023-01-10T20:51:14.115Z,2.90
2023-01-10T20:53:45.067Z,2.42
2023-01-10T20:56:15.032Z,2.40
2023-01-10T20:58:43.714Z,2.38
2023-01-10T21:01:24.925Z,2.80
2023-01-10T21:04:00.799Z,2.55
2023-01-10T21:06:31.579Z,2.45
2023-01-10T21:09:03.879Z,2.55
2023-01-10T21:11:36.738Z,2.80
2023-01-10T21:14:14.205Z,2.50
2023-01-10T21:16:42.923Z,3.17
2023-01-10T21:19:13.838Z,2.78
2023-01-10T21:21:43.696Z,3.13
2023-01-10T21:24:15.045Z,2.92
2023-01-10T21:26:43.668Z,3.00
2023-01-10T21:29:14.228Z,3.25
2023-01-10T21:34:11.593Z,3.33
2023-01-10T21:36:39.492Z,3.53
2023-01-10T21:39:07.181Z,3.38
2023-01-10T21:41:54.459Z,3.50
2023-01-10T21:44:22.508Z,3.88
2023-01-10T21:46:51.411Z,3.70
2023-01-10T21:49:19.737Z,3.95
2023-01-10T21:51:47.562Z,4.13
2023-01-10T21:54:16.123Z,4.03
2023-01-10T21:56:44.065Z,4.10
2023-01-10T21:59:12.206Z,4.05
2023-01-10T22:01:39.961Z,4.10
2023-01-10T22:04:09.459Z,4.13
2023-01-10T22:06:37.158Z,3.92
2023-01-10T22:09:04.754Z,4.30
2023-01-10T22:11:32.236Z,4.00
2023-01-10T22:13:59.784Z,3.85
2023-01-10T22:16:27.839Z,3.88
2023-01-10T22:18:55.471Z,4.28
2023-01-10T22:21:23.199Z,4.43
2023-01-10T22:23:50.670Z,4.00
2023-01-10T22:26:18.626Z,4.30
2023-01-10T22:28:46.234Z,3.70
2023-01-10T22:31:13.842Z,4.35
2023-01-10T22:33:43.116Z,4.18
2023-01-10T22:36:13.565Z,4.80
2023-01-10T22:38:42.231Z,4.00
2023-01-10T22:41:13.171Z,4.32
2023-01-10T22:43:41.195Z,4.38
2023-01-10T22:46:09.767Z,3.88
2023-01-10T22:48:38.216Z,4.32
2023-01-10T22:51:05.829Z,4.13
2023-01-10T22:53:33.931Z,3.83
2023-01-10T22:56:02.393Z,4.35
2023-01-10T22:58:30.303Z,5.50
2023-01-10T23:00:58.648Z,4.38
2023-01-10T23:03:26.252Z,4.00
2023-01-10T23:05:57.821Z,3.90
2023-01-10T23:08:26.384Z,4.30
2023-01-10T23:10:54.516Z,3.95
2023-01-10T23:13:22.756Z,4.68
2023-01-10T23:16:00.244Z,3.80
2023-01-10T23:18:28.535Z,3.47
2023-01-10T23:20:56.866Z,3.75
2023-01-10T23:23:26.661Z,3.40
2023-01-10T23:26:03.996Z,2.90
2023-01-10T23:28:36.258Z,3.88
2023-01-10T23:31:04.652Z,3.22
2023-01-10T23:33:35.417Z,3.75
2023-01-10T23:36:03.087Z,3.00
2023-01-10T23:38:30.700Z,3.47
2023-01-10T23:40:59.029Z,3.47
2023-01-10T23:43:26.844Z,3.63
2023-01-10T23:45:54.753Z,3.20
2023-01-10T23:48:22.684Z,3.75
2023-01-10T23:50:50.980Z,2.88
2023-01-10T23:53:19.115Z,3.55
2023-01-10T23:55:48.203Z,3.38
2023-01-10T23:58:17.098Z,3.45
