createdAt,value
2023-05-14T00:01:23.812Z,41.32
2023-05-14T00:03:54.491Z,41.37
2023-05-14T00:06:25.322Z,41.39
2023-05-14T00:08:55.757Z,41.30
2023-05-14T00:11:26.445Z,41.47
2023-05-14T00:13:56.931Z,41.49
2023-05-14T00:16:27.552Z,41.43
2023-05-14T00:18:58.117Z,41.55
2023-05-14T00:21:28.763Z,41.40
2023-05-14T00:23:59.383Z,41.48
2023-05-14T00:26:29.877Z,41.56
2023-05-14T00:29:00.462Z,41.62
2023-05-14T00:31:30.985Z,41.75
2023-05-14T00:34:01.466Z,41.87
2023-05-14T00:36:32.300Z,41.88
2023-05-14T00:39:03.763Z,41.98
2023-05-14T00:41:34.236Z,42.12
2023-05-14T00:44:05.474Z,42.15
2023-05-14T00:46:36.202Z,42.13
2023-05-14T00:49:06.824Z,42.13
2023-05-14T00:51:38.272Z,42.27
2023-05-14T00:54:09.308Z,42.45
2023-05-14T00:56:39.963Z,42.51
2023-05-14T00:59:10.683Z,42.48
2023-05-14T01:01:41.531Z,42.51
2023-05-14T01:04:13.685Z,42.57
2023-05-14T01:06:55.601Z,42.69
2023-05-14T01:09:33.588Z,42.64
2023-05-14T01:12:13.521Z,42.72
2023-05-14T01:14:53.474Z,42.67
2023-05-14T01:17:27.922Z,42.81
2023-05-14T01:19:59.618Z,42.74
2023-05-14T01:22:30.056Z,42.77
2023-05-14T01:25:00.646Z,42.85
2023-05-14T01:27:37.200Z,42.89
2023-05-14T01:30:15.266Z,42.88
2023-05-14T01:32:49.884Z,42.79
2023-05-14T01:35:21.551Z,43.04
2023-05-14T01:37:54.574Z,43.06
2023-05-14T01:40:26.539Z,43.05
2023-05-14T01:42:57.989Z,43.12
2023-05-14T01:45:28.922Z,43.14
2023-05-14T01:47:59.622Z,43.28
2023-05-14T01:50:30.402Z,43.29
2023-05-14T01:53:01.142Z,43.35
2023-05-14T01:55:31.860Z,43.41
2023-05-14T01:58:02.498Z,43.47
2023-05-14T02:00:33.037Z,43.55
2023-05-14T02:03:03.593Z,43.49
2023-05-14T02:05:34.492Z,43.72
2023-05-14T02:08:05.454Z,43.63
2023-05-14T02:10:36.481Z,43.87
2023-05-14T02:13:06.979Z,43.91
2023-05-14T02:15:37.463Z,43.89
2023-05-14T02:18:08.495Z,44.14
2023-05-14T02:20:39.311Z,44.16
2023-05-14T02:23:09.791Z,44.32
2023-05-14T02:25:40.341Z,44.29
2023-05-14T02:28:11.626Z,44.36
2023-05-14T02:30:42.150Z,44.59
2023-05-14T02:33:12.674Z,44.62
2023-05-14T02:35:43.268Z,44.70
2023-05-14T02:38:13.846Z,44.81
2023-05-14T02:40:44.290Z,44.77
2023-05-14T02:43:14.823Z,44.96
2023-05-14T02:45:45.417Z,44.89
2023-05-14T02:48:15.886Z,44.94
2023-05-14T02:50:46.320Z,45.04
2023-05-14T02:53:16.788Z,45.11
2023-05-14T02:55:47.350Z,45.02
2023-05-14T02:58:17.975Z,45.21
2023-05-14T03:00:48.466Z,45.19
2023-05-14T03:03:19.816Z,45.13
2023-05-14T03:05:50.762Z,45.14
2023-05-14T03:08:21.274Z,45.37
2023-05-14T03:10:51.707Z,45.32
2023-05-14T03:13:22.676Z,45.25
2023-05-14T03:15:55.087Z,45.57
2023-05-14T03:18:28.439Z,45.48
2023-05-14T03:20:59.034Z,45.42
2023-05-14T03:23:31.995Z,45.62
2023-05-14T03:26:03.866Z,45.58
2023-05-14T03:28:34.804Z,45.46
2023-05-14T03:31:05.472Z,45.59
2023-05-14T03:33:36.172Z,45.56
2023-05-14T03:36:07.867Z,45.70
2023-05-14T03:38:38.339Z,45.71
2023-05-14T03:41:10.028Z,45.98
2023-05-14T03:43:40.805Z,45.91
2023-05-14T03:46:11.256Z,46.19
2023-05-14T03:48:42.643Z,46.06
2023-05-14T03:51:13.241Z,46.22
2023-05-14T03:53:43.869Z,46.07
2023-05-14T03:56:14.396Z,45.97
2023-05-14T03:58:44.848Z,46.38
2023-05-14T04:01:15.573Z,46.27
2023-05-14T04:03:46.302Z,46.50
2023-05-14T04:06:17.094Z,46.87
2023-05-14T04:08:47.554Z,46.67
2023-05-14T04:11:18.041Z,46.66
2023-05-14T04:13:48.573Z,46.57
2023-05-14T04:16:19.101Z,46.76
2023-05-14T04:18:49.699Z,46.73
2023-05-14T04:21:20.182Z,46.59
2023-05-14T04:23:51.628Z,46.68
2023-05-14T04:26:22.476Z,46.72
2023-05-14T04:28:53.153Z,46.69
2023-05-14T04:31:23.627Z,46.74
2023-05-14T04:33:54.344Z,46.80
2023-05-14T04:36:24.927Z,46.74
2023-05-14T04:38:56.083Z,46.70
2023-05-14T04:41:26.562Z,46.70
2023-05-14T04:43:58.283Z,46.67
2023-05-14T04:46:28.888Z,46.86
2023-05-14T04:48:59.532Z,46.85
2023-05-14T04:51:30.373Z,47.03
2023-05-14T04:54:00.915Z,47.10
2023-05-14T04:56:31.455Z,47.06
2023-05-14T04:59:01.969Z,47.20
2023-05-14T05:01:32.652Z,46.95
2023-05-14T05:04:04.307Z,46.86
2023-05-14T05:06:36.742Z,46.82
2023-05-14T05:09:08.769Z,47.14
2023-05-14T05:11:39.893Z,47.01
2023-05-14T05:14:10.387Z,47.15
2023-05-14T05:16:40.863Z,47.21
2023-05-14T05:19:11.380Z,47.13
2023-05-14T05:21:42.150Z,47.11
2023-05-14T05:24:13.502Z,47.03
2023-05-14T05:26:44.020Z,47.33
2023-05-14T05:29:14.481Z,47.41
2023-05-14T05:31:44.979Z,47.25
2023-05-14T05:34:15.894Z,47.45
2023-05-14T05:36:46.369Z,47.47
2023-05-14T05:39:16.921Z,47.51
2023-05-14T05:41:47.375Z,47.34
2023-05-14T05:44:17.865Z,47.57
2023-05-14T05:46:48.418Z,47.52
2023-05-14T05:49:19.095Z,47.37
2023-05-14T05:51:49.593Z,47.39
2023-05-14T05:54:20.070Z,47.35
2023-05-14T05:56:50.580Z,47.40
2023-05-14T05:59:21.773Z,47.60
2023-05-14T06:01:52.247Z,47.44
2023-05-14T06:04:22.717Z,47.43
2023-05-14T06:06:53.177Z,47.40
2023-05-14T06:09:23.585Z,47.54
2023-05-14T06:11:54.048Z,47.72
2023-05-14T06:14:24.591Z,47.79
2023-05-14T06:16:55.346Z,47.73
2023-05-14T06:19:25.943Z,47.82
2023-05-14T06:21:56.465Z,47.73
2023-05-14T06:24:26.975Z,47.95
2023-05-14T06:26:57.502Z,47.96
2023-05-14T06:29:28.101Z,47.93
2023-05-14T06:32:02.137Z,47.92
2023-05-14T06:34:32.771Z,48.04
2023-05-14T06:37:04.220Z,48.11
2023-05-14T06:39:34.750Z,48.33
2023-05-14T06:42:05.483Z,48.35
2023-05-14T06:44:36.369Z,48.52
2023-05-14T06:47:08.536Z,48.59
2023-05-14T06:49:39.529Z,48.70
2023-05-14T06:52:10.489Z,48.76
2023-05-14T06:54:40.914Z,48.61
2023-05-14T06:57:11.488Z,48.25
2023-05-14T06:59:41.964Z,47.91
2023-05-14T07:02:13.160Z,47.85
2023-05-14T07:04:43.754Z,48.18
2023-05-14T07:07:15.923Z,48.16
2023-05-14T07:09:46.399Z,48.26
2023-05-14T07:12:16.968Z,48.21
2023-05-14T07:14:47.449Z,47.85
2023-05-14T07:17:18.003Z,47.61
2023-05-14T07:19:48.533Z,47.42
2023-05-14T07:22:19.321Z,47.31
2023-05-14T07:24:50.467Z,47.31
2023-05-14T07:27:21.017Z,47.41
2023-05-14T07:29:52.113Z,47.33
2023-05-14T07:32:22.624Z,47.28
2023-05-14T07:34:53.093Z,48.05
2023-05-14T07:37:25.925Z,48.24
2023-05-14T07:39:56.406Z,48.41
2023-05-14T07:42:36.063Z,48.47
2023-05-14T07:45:09.814Z,48.58
2023-05-14T07:47:40.904Z,49.20
2023-05-14T07:50:13.153Z,48.71
2023-05-14T07:52:43.620Z,48.24
2023-05-14T07:55:15.031Z,48.09
2023-05-14T07:57:45.676Z,47.71
2023-05-14T08:00:17.317Z,47.52
2023-05-14T08:02:49.137Z,47.18
2023-05-14T08:05:19.986Z,47.04
2023-05-14T08:07:50.458Z,47.29
2023-05-14T08:10:21.487Z,47.16
2023-05-14T08:12:52.147Z,46.58
2023-05-14T08:15:24.011Z,46.40
2023-05-14T08:17:55.863Z,46.79
2023-05-14T08:20:27.489Z,46.50
2023-05-14T08:22:57.031Z,45.52
2023-05-14T08:25:28.336Z,46.41
2023-05-14T08:27:59.894Z,46.15
2023-05-14T08:30:30.744Z,46.29
2023-05-14T08:33:01.349Z,46.69
2023-05-14T08:35:31.915Z,46.55
2023-05-14T08:38:02.350Z,46.78
2023-05-14T08:40:33.022Z,46.32
2023-05-14T08:43:03.646Z,46.58
2023-05-14T08:45:36.323Z,46.67
2023-05-14T08:48:11.254Z,46.16
2023-05-14T08:50:42.114Z,45.85
2023-05-14T08:53:12.599Z,45.13
2023-05-14T08:55:44.079Z,45.18
2023-05-14T08:58:14.605Z,45.80
2023-05-14T09:00:45.266Z,45.80
2023-05-14T09:03:16.749Z,45.58
2023-05-14T09:05:49.318Z,45.26
2023-05-14T09:08:20.655Z,45.46
2023-05-14T09:10:51.565Z,45.32
2023-05-14T09:13:22.135Z,44.87
2023-05-14T09:15:53.915Z,44.63
2023-05-14T09:18:23.163Z,44.35
2023-05-14T09:20:54.271Z,44.23
2023-05-14T09:23:26.696Z,43.96
2023-05-14T09:25:57.213Z,43.77
2023-05-14T09:28:28.752Z,44.15
2023-05-14T09:30:59.231Z,44.41
2023-05-14T09:33:31.187Z,44.42
2023-05-14T09:36:05.745Z,44.36
2023-05-14T09:38:36.701Z,43.81
2023-05-14T09:41:07.302Z,43.42
2023-05-14T09:43:37.804Z,43.38
2023-05-14T09:46:08.436Z,43.49
2023-05-14T09:48:38.975Z,43.63
2023-05-14T09:51:11.178Z,44.00
2023-05-14T09:53:42.927Z,44.46
2023-05-14T09:56:11.915Z,44.88
2023-05-14T09:58:42.537Z,44.83
2023-05-14T10:01:13.861Z,44.70
2023-05-14T10:03:44.413Z,43.78
2023-05-14T10:06:17.582Z,43.85
2023-05-14T10:08:50.822Z,44.70
2023-05-14T10:11:26.308Z,44.91
2023-05-14T10:14:02.857Z,44.98
2023-05-14T10:16:35.479Z,44.43
2023-05-14T10:19:09.930Z,44.08
2023-05-14T10:21:42.328Z,43.86
2023-05-14T10:24:13.915Z,43.37
2023-05-14T10:26:44.662Z,43.26
2023-05-14T10:29:15.706Z,43.36
2023-05-14T10:31:53.782Z,43.50
2023-05-14T10:34:40.898Z,42.79
2023-05-14T10:37:13.375Z,42.76
2023-05-14T10:39:45.358Z,42.20
2023-05-14T10:42:18.456Z,42.13
2023-05-14T10:44:56.031Z,43.15
2023-05-14T10:47:27.357Z,42.33
2023-05-14T10:49:59.351Z,42.56
2023-05-14T10:52:29.948Z,41.90
2023-05-14T10:55:03.447Z,42.56
2023-05-14T10:57:37.377Z,42.62
2023-05-14T11:00:10.823Z,42.38
2023-05-14T11:02:42.949Z,42.75
2023-05-14T11:05:17.090Z,43.09
2023-05-14T11:07:50.046Z,42.88
2023-05-14T11:10:22.434Z,42.51
2023-05-14T11:12:53.778Z,42.37
2023-05-14T11:15:26.462Z,41.51
2023-05-14T11:17:57.659Z,42.13
2023-05-14T11:20:28.153Z,41.78
2023-05-14T11:22:58.591Z,41.25
2023-05-14T11:25:29.248Z,41.16
2023-05-14T11:28:00.966Z,40.98
2023-05-14T11:30:32.377Z,41.14
2023-05-14T11:33:03.593Z,40.74
2023-05-14T11:35:34.398Z,40.73
2023-05-14T11:38:05.687Z,41.10
2023-05-14T11:40:37.336Z,40.54
2023-05-14T11:43:08.396Z,40.97
2023-05-14T11:45:38.969Z,41.15
2023-05-14T11:48:15.988Z,41.09
2023-05-14T11:50:49.977Z,40.87
2023-05-14T11:53:21.644Z,40.59
2023-05-14T11:55:50.592Z,39.94
2023-05-14T11:58:21.990Z,38.67
2023-05-14T12:00:54.847Z,39.16
2023-05-14T12:03:26.993Z,39.18
2023-05-14T12:06:02.121Z,39.28
2023-05-14T12:08:39.517Z,39.09
2023-05-14T12:11:11.358Z,38.80
2023-05-14T12:13:43.025Z,38.56
2023-05-14T12:16:11.968Z,38.63
2023-05-14T12:18:42.550Z,38.69
2023-05-14T12:21:13.376Z,38.41
2023-05-14T12:23:43.998Z,37.71
2023-05-14T12:26:14.976Z,37.51
2023-05-14T12:28:49.036Z,37.77
2023-05-14T12:31:19.914Z,37.95
2023-05-14T12:33:50.381Z,37.52
2023-05-14T12:36:22.275Z,37.32
2023-05-14T12:38:59.102Z,37.29
2023-05-14T12:41:29.678Z,37.10
2023-05-14T12:44:00.891Z,36.82
2023-05-14T12:46:31.838Z,36.43
2023-05-14T12:49:02.375Z,35.83
2023-05-14T12:51:32.840Z,35.87
2023-05-14T12:54:03.307Z,35.57
2023-05-14T12:56:33.801Z,36.02
2023-05-14T12:59:04.624Z,36.27
2023-05-14T13:01:35.164Z,35.69
2023-05-14T13:04:06.373Z,35.15
2023-05-14T13:06:37.630Z,34.87
2023-05-14T13:09:08.843Z,34.41
2023-05-14T13:11:39.294Z,34.43
2023-05-14T13:14:10.088Z,34.35
2023-05-14T13:16:40.644Z,33.86
2023-05-14T13:19:11.233Z,33.49
2023-05-14T13:21:41.870Z,33.15
2023-05-14T13:24:12.570Z,33.10
2023-05-14T13:26:44.573Z,32.81
2023-05-14T13:29:15.009Z,32.59
2023-05-14T13:31:45.720Z,32.57
2023-05-14T13:34:16.421Z,32.83
2023-05-14T13:36:47.281Z,32.96
2023-05-14T13:39:18.041Z,33.08
2023-05-14T13:41:48.527Z,33.14
2023-05-14T13:44:18.973Z,32.94
2023-05-14T13:46:49.616Z,32.98
2023-05-14T13:49:20.335Z,33.30
2023-05-14T13:51:50.862Z,33.63
2023-05-14T13:54:21.388Z,33.71
2023-05-14T13:56:52.174Z,34.24
2023-05-14T13:59:24.023Z,34.62
2023-05-14T14:01:54.556Z,34.52
2023-05-14T14:04:29.057Z,34.70
2023-05-14T14:06:59.631Z,35.01
2023-05-14T14:09:35.099Z,34.90
2023-05-14T14:12:06.242Z,34.38
2023-05-14T14:14:36.792Z,34.02
2023-05-14T14:17:09.100Z,34.37
2023-05-14T14:19:39.583Z,34.44
2023-05-14T14:22:10.133Z,34.40
2023-05-14T14:24:41.058Z,34.53
2023-05-14T14:27:11.829Z,34.40
2023-05-14T14:29:42.310Z,34.69
2023-05-14T14:32:12.804Z,34.85
2023-05-14T14:34:43.307Z,34.88
2023-05-14T14:37:13.791Z,35.03
2023-05-14T14:39:44.272Z,35.34
2023-05-14T14:42:14.716Z,35.67
2023-05-14T14:44:45.166Z,35.67
2023-05-14T14:47:15.656Z,35.62
2023-05-14T14:49:46.118Z,35.83
2023-05-14T14:52:16.593Z,35.88
2023-05-14T14:54:47.050Z,36.17
2023-05-14T14:57:17.596Z,36.33
2023-05-14T14:59:48.116Z,36.07
2023-05-14T15:02:18.732Z,35.67
2023-05-14T15:04:49.441Z,35.78
2023-05-14T15:07:20.643Z,36.01
2023-05-14T15:09:51.127Z,35.85
2023-05-14T15:12:21.576Z,35.76
2023-05-14T15:14:52.045Z,35.50
2023-05-14T15:17:22.834Z,35.43
2023-05-14T15:19:53.347Z,35.54
2023-05-14T15:22:23.988Z,35.39
2023-05-14T15:24:54.502Z,35.48
2023-05-14T15:27:24.936Z,35.54
2023-05-14T15:29:55.504Z,35.39
2023-05-14T15:32:28.385Z,35.61
2023-05-14T15:34:59.696Z,35.82
2023-05-14T15:37:37.537Z,35.85
2023-05-14T15:40:10.359Z,35.79
2023-05-14T15:42:43.608Z,35.55
2023-05-14T15:45:15.562Z,35.74
2023-05-14T15:47:46.054Z,35.75
2023-05-14T15:50:16.644Z,35.75
2023-05-14T15:52:47.182Z,35.72
2023-05-14T15:55:17.669Z,35.63
2023-05-14T15:57:48.118Z,35.55
2023-05-14T16:00:19.832Z,35.79
2023-05-14T16:02:50.526Z,35.81
2023-05-14T16:05:21.393Z,35.75
2023-05-14T16:07:52.007Z,35.70
2023-05-14T16:10:23.108Z,35.67
2023-05-14T16:12:53.931Z,35.81
2023-05-14T16:15:24.435Z,35.90
2023-05-14T16:17:55.034Z,36.03
2023-05-14T16:20:35.833Z,36.15
2023-05-14T16:23:31.325Z,36.32
2023-05-14T16:26:01.888Z,36.39
2023-05-14T16:28:32.396Z,36.43
2023-05-14T16:31:03.800Z,36.56
2023-05-14T16:33:33.150Z,36.63
2023-05-14T16:36:04.046Z,36.65
2023-05-14T16:38:36.814Z,36.66
2023-05-14T16:41:10.003Z,36.85
2023-05-14T16:43:40.490Z,37.23
2023-05-14T16:46:11.617Z,37.28
2023-05-14T16:48:42.916Z,37.13
2023-05-14T16:51:14.528Z,37.13
2023-05-14T16:53:45.021Z,37.24
2023-05-14T16:56:15.748Z,37.17
2023-05-14T16:58:46.227Z,37.44
2023-05-14T17:01:16.804Z,37.43
2023-05-14T17:03:47.305Z,37.59
2023-05-14T17:06:17.804Z,37.83
2023-05-14T17:08:48.274Z,37.96
2023-05-14T17:11:18.718Z,37.79
2023-05-14T17:13:49.250Z,37.80
2023-05-14T17:16:22.019Z,37.97
2023-05-14T17:18:52.919Z,38.14
2023-05-14T17:21:23.826Z,38.04
2023-05-14T17:23:54.422Z,38.01
2023-05-14T17:26:26.414Z,37.84
2023-05-14T17:28:57.037Z,37.86
2023-05-14T17:31:27.640Z,37.91
2023-05-14T17:33:58.917Z,38.29
2023-05-14T17:36:29.452Z,38.79
2023-05-14T17:38:59.996Z,38.45
2023-05-14T17:41:30.504Z,38.39
2023-05-14T17:44:00.988Z,38.31
2023-05-14T17:46:31.543Z,38.41
2023-05-14T17:49:02.299Z,38.57
2023-05-14T17:51:32.834Z,38.57
2023-05-14T17:54:04.571Z,38.73
2023-05-14T17:56:35.333Z,38.87
2023-05-14T17:59:05.861Z,39.12
2023-05-14T18:01:36.392Z,39.02
2023-05-14T18:04:07.189Z,39.03
2023-05-14T18:06:38.217Z,38.96
2023-05-14T18:09:09.673Z,38.98
2023-05-14T18:11:40.136Z,39.15
2023-05-14T18:14:10.596Z,39.60
2023-05-14T18:16:41.174Z,39.91
2023-05-14T18:19:11.878Z,39.97
2023-05-14T18:21:42.877Z,40.10
2023-05-14T18:24:13.346Z,40.10
2023-05-14T18:26:43.914Z,39.96
2023-05-14T18:29:14.568Z,39.96
2023-05-14T18:31:45.036Z,40.00
2023-05-14T18:34:15.581Z,40.12
2023-05-14T18:36:46.004Z,40.22
2023-05-14T18:39:16.685Z,40.22
2023-05-14T18:41:47.147Z,40.26
2023-05-14T18:44:17.659Z,40.23
2023-05-14T18:46:48.316Z,40.15
2023-05-14T18:49:19.129Z,40.18
2023-05-14T18:51:49.662Z,40.29
2023-05-14T18:54:20.131Z,40.48
2023-05-14T18:56:50.611Z,40.76
2023-05-14T18:59:21.042Z,41.47
2023-05-14T19:01:51.730Z,42.07
2023-05-14T19:04:22.939Z,42.63
2023-05-14T19:06:53.552Z,43.21
2023-05-14T19:09:25.516Z,43.63
2023-05-14T19:11:57.152Z,44.17
2023-05-14T19:14:27.678Z,44.64
2023-05-14T19:16:58.944Z,44.95
2023-05-14T19:19:29.484Z,45.37
2023-05-14T19:21:59.905Z,45.80
2023-05-14T19:24:30.418Z,46.20
2023-05-14T19:27:00.868Z,46.36
2023-05-14T19:29:32.417Z,46.64
2023-05-14T19:32:02.992Z,47.04
2023-05-14T19:34:33.669Z,47.25
2023-05-14T19:37:04.799Z,47.84
2023-05-14T19:39:35.319Z,47.81
2023-05-14T19:42:06.490Z,47.75
2023-05-14T19:44:36.980Z,47.75
2023-05-14T19:47:08.433Z,47.86
2023-05-14T19:49:39.100Z,48.37
2023-05-14T19:52:11.324Z,48.93
2023-05-14T19:54:41.769Z,49.52
2023-05-14T19:57:13.087Z,49.53
2023-05-14T19:59:44.507Z,49.42
2023-05-14T20:02:18.260Z,49.43
2023-05-14T20:04:49.549Z,49.81
2023-05-14T20:07:20.293Z,50.30
2023-05-14T20:09:50.754Z,50.91
2023-05-14T20:12:21.562Z,50.77
2023-05-14T20:14:52.020Z,50.85
2023-05-14T20:17:22.988Z,51.36
2023-05-14T20:19:53.534Z,51.63
2023-05-14T20:22:24.042Z,51.91
2023-05-14T20:24:54.492Z,52.50
2023-05-14T20:27:25.158Z,52.78
2023-05-14T20:29:55.621Z,52.75
2023-05-14T20:32:26.159Z,52.92
2023-05-14T20:35:01.866Z,53.28
2023-05-14T20:37:33.386Z,53.71
2023-05-14T20:40:06.131Z,54.18
2023-05-14T20:42:36.647Z,54.64
2023-05-14T20:45:09.034Z,54.41
2023-05-14T20:47:39.542Z,54.50
2023-05-14T20:50:12.396Z,54.46
2023-05-14T20:52:42.864Z,54.87
2023-05-14T20:55:13.804Z,55.20
2023-05-14T20:57:44.252Z,55.88
2023-05-14T21:00:16.663Z,56.51
2023-05-14T21:02:49.340Z,56.23
2023-05-14T21:05:20.820Z,56.31
2023-05-14T21:07:51.341Z,56.73
2023-05-14T21:10:21.854Z,56.93
2023-05-14T21:12:52.413Z,57.44
2023-05-14T21:15:23.317Z,57.28
2023-05-14T21:17:54.290Z,57.16
2023-05-14T21:20:25.018Z,57.10
2023-05-14T21:22:55.474Z,57.34
2023-05-14T21:25:26.513Z,57.52
2023-05-14T21:27:57.503Z,57.63
2023-05-14T21:30:28.087Z,57.70
2023-05-14T21:32:58.676Z,57.80
2023-05-14T21:35:29.315Z,57.81
2023-05-14T21:37:59.812Z,57.82
2023-05-14T21:40:30.334Z,58.09
2023-05-14T21:43:01.009Z,58.11
2023-05-14T21:45:31.545Z,58.10
2023-05-14T21:48:02.128Z,58.35
2023-05-14T21:50:32.667Z,58.42
2023-05-14T21:53:03.744Z,58.68
2023-05-14T21:55:34.379Z,58.85
2023-05-14T21:58:05.170Z,59.00
2023-05-14T22:00:35.710Z,59.35
2023-05-14T22:03:06.534Z,59.57
2023-05-14T22:05:37.024Z,59.55
2023-05-14T22:08:08.081Z,59.73
2023-05-14T22:10:38.653Z,59.68
2023-05-14T22:13:09.134Z,59.83
2023-05-14T22:15:40.297Z,60.04
2023-05-14T22:18:12.925Z,60.05
2023-05-14T22:20:44.182Z,60.17
2023-05-14T22:23:14.683Z,60.20
2023-05-14T22:25:47.609Z,60.26
2023-05-14T22:28:18.050Z,60.35
2023-05-14T22:30:48.538Z,60.40
2023-05-14T22:33:20.163Z,60.48
2023-05-14T22:35:50.603Z,60.26
2023-05-14T22:38:21.267Z,60.43
2023-05-14T22:40:51.671Z,60.66
2023-05-14T22:43:22.229Z,60.92
2023-05-14T22:45:52.716Z,60.79
2023-05-14T22:48:23.894Z,60.99
2023-05-14T22:50:54.370Z,61.03
2023-05-14T22:53:25.338Z,61.06
2023-05-14T22:55:56.015Z,60.83
2023-05-14T22:58:26.633Z,60.88
2023-05-14T23:00:57.461Z,60.74
2023-05-14T23:03:28.003Z,60.69
2023-05-14T23:05:58.429Z,60.77
2023-05-14T23:08:28.959Z,60.65
2023-05-14T23:10:59.404Z,60.73
2023-05-14T23:13:30.021Z,60.97
2023-05-14T23:16:00.656Z,60.91
2023-05-14T23:18:31.710Z,60.62
2023-05-14T23:21:02.337Z,60.53
2023-05-14T23:23:32.963Z,60.55
2023-05-14T23:26:03.862Z,60.75
2023-05-14T23:28:34.495Z,60.81
2023-05-14T23:31:05.043Z,60.98
2023-05-14T23:33:36.000Z,61.26
2023-05-14T23:36:07.708Z,61.24
2023-05-14T23:38:38.281Z,61.19
2023-05-14T23:41:08.735Z,61.13
2023-05-14T23:43:39.237Z,60.84
2023-05-14T23:46:09.980Z,60.84
2023-05-14T23:48:40.503Z,60.86
2023-05-14T23:51:10.937Z,60.88
2023-05-14T23:53:41.355Z,61.09
2023-05-14T23:56:11.968Z,61.07
2023-05-14T23:58:42.616Z,61.21
