createdAt,value
2022-12-01T00:01:30.529Z,46.17
2022-12-01T00:03:59.875Z,44.23
2022-12-01T00:06:29.969Z,46.10
2022-12-01T00:09:19.498Z,43.13
2022-12-01T00:11:48.272Z,43.37
2022-12-01T00:14:16.963Z,47.33
2022-12-01T00:16:45.313Z,45.83
2022-12-01T00:19:14.837Z,43.70
2022-12-01T00:21:42.782Z,41.43
2022-12-01T00:24:11.909Z,38.60
2022-12-01T00:26:40.226Z,46.87
2022-12-01T00:29:08.203Z,41.93
2022-12-01T00:31:36.655Z,42.93
2022-12-01T00:34:09.455Z,44.33
2022-12-01T00:36:40.882Z,42.80
2022-12-01T00:39:09.473Z,47.37
2022-12-01T00:41:37.355Z,43.57
2022-12-01T00:44:05.750Z,44.33
2022-12-01T00:46:33.921Z,46.67
2022-12-01T00:49:01.907Z,43.70
2022-12-01T00:51:29.876Z,48.77
2022-12-01T00:53:59.442Z,52.60
2022-12-01T00:56:27.478Z,44.40
2022-12-01T00:58:55.378Z,48.87
2022-12-01T01:01:23.560Z,49.20
2022-12-01T01:03:51.656Z,50.03
2022-12-01T01:06:19.611Z,52.87
2022-12-01T01:08:47.487Z,48.97
2022-12-01T01:11:16.810Z,50.03
2022-12-01T01:13:44.738Z,50.23
2022-12-01T01:16:17.432Z,51.67
2022-12-01T01:18:45.519Z,52.07
2022-12-01T01:21:15.771Z,46.50
2022-12-01T01:23:44.286Z,51.90
2022-12-01T01:26:14.006Z,54.10
2022-12-01T01:28:43.759Z,46.23
2022-12-01T01:31:13.313Z,52.57
2022-12-01T01:33:41.565Z,47.40
2022-12-01T01:36:12.198Z,50.23
2022-12-01T01:38:40.181Z,50.07
2022-12-01T01:41:09.227Z,49.97
2022-12-01T01:43:45.535Z,50.43
2022-12-01T01:46:15.787Z,50.53
2022-12-01T01:48:48.047Z,54.07
2022-12-01T01:51:20.547Z,56.03
2022-12-01T01:53:51.317Z,55.17
2022-12-01T01:56:19.457Z,56.83
2022-12-01T01:58:49.012Z,51.23
2022-12-01T02:01:17.071Z,53.93
2022-12-01T02:03:47.311Z,49.40
2022-12-01T02:06:15.730Z,57.73
2022-12-01T02:08:43.684Z,61.60
2022-12-01T02:11:48.485Z,58.60
2022-12-01T02:14:32.175Z,57.03
2022-12-01T02:17:05.453Z,55.80
2022-12-01T02:19:55.586Z,57.87
2022-12-01T02:22:31.173Z,59.20
2022-12-01T02:25:19.325Z,54.77
2022-12-01T02:28:17.268Z,60.97
2022-12-01T02:30:50.032Z,56.83
2022-12-01T02:33:25.522Z,58.13
2022-12-01T02:36:01.209Z,61.70
2022-12-01T02:38:32.506Z,65.10
2022-12-01T02:41:06.350Z,63.70
2022-12-01T02:43:42.017Z,61.63
2022-12-01T02:46:16.831Z,71.00
2022-12-01T02:48:48.229Z,61.47
2022-12-01T02:51:21.918Z,73.23
2022-12-01T02:53:50.495Z,66.93
2022-12-01T02:56:22.211Z,72.50
2022-12-01T02:58:50.241Z,77.87
2022-12-01T03:01:33.225Z,75.40
2022-12-01T03:04:10.892Z,78.07
2022-12-01T03:06:49.317Z,77.10
2022-12-01T03:09:30.564Z,70.50
2022-12-01T03:12:10.276Z,69.03
2022-12-01T03:14:43.718Z,79.93
2022-12-01T03:17:17.462Z,73.80
2022-12-01T03:19:49.997Z,80.77
2022-12-01T03:22:24.923Z,75.17
2022-12-01T03:24:56.173Z,77.37
2022-12-01T03:27:28.576Z,56.07
2022-12-01T03:30:00.206Z,88.53
2022-12-01T03:32:32.722Z,84.50
2022-12-01T03:35:05.906Z,80.07
2022-12-01T03:37:37.802Z,69.57
2022-12-01T03:40:09.777Z,72.33
2022-12-01T03:42:42.284Z,80.23
2022-12-01T03:45:16.453Z,83.27
2022-12-01T03:47:46.179Z,63.23
2022-12-01T03:50:14.882Z,80.20
2022-12-01T03:52:50.482Z,85.80
2022-12-01T03:55:23.781Z,81.47
2022-12-01T03:57:57.311Z,76.03
2022-12-01T04:00:27.700Z,80.80
2022-12-01T04:02:58.814Z,91.30
2022-12-01T04:05:27.556Z,89.67
2022-12-01T04:07:57.590Z,75.00
2022-12-01T04:10:25.589Z,79.33
2022-12-01T04:12:58.916Z,77.67
2022-12-01T04:15:27.625Z,63.43
2022-12-01T04:17:56.966Z,72.20
2022-12-01T04:20:24.829Z,76.37
2022-12-01T04:22:52.732Z,63.70
2022-12-01T04:25:20.726Z,61.33
2022-12-01T04:27:48.937Z,60.93
2022-12-01T04:30:17.338Z,63.47
2022-12-01T04:32:45.603Z,61.10
2022-12-01T04:35:15.863Z,66.40
2022-12-01T04:37:43.832Z,54.33
2022-12-01T04:40:12.722Z,56.03
2022-12-01T04:42:40.585Z,71.90
2022-12-01T04:45:09.794Z,59.20
2022-12-01T04:47:37.864Z,79.97
2022-12-01T04:50:06.960Z,75.20
2022-12-01T04:52:39.338Z,80.17
2022-12-01T04:55:08.470Z,70.07
2022-12-01T04:57:36.620Z,80.50
2022-12-01T05:00:13.081Z,81.03
2022-12-01T05:02:43.325Z,82.93
2022-12-01T05:05:11.591Z,76.40
2022-12-01T05:07:41.652Z,64.60
2022-12-01T05:10:10.334Z,66.37
2022-12-01T05:12:38.282Z,74.30
2022-12-01T05:15:07.243Z,78.73
2022-12-01T05:17:37.138Z,68.23
2022-12-01T05:20:26.410Z,71.23
2022-12-01T05:23:08.119Z,64.80
2022-12-01T05:25:37.725Z,65.00
2022-12-01T05:28:06.603Z,71.40
2022-12-01T05:30:38.118Z,60.33
2022-12-01T05:33:09.063Z,68.20
2022-12-01T05:35:37.909Z,68.97
2022-12-01T05:38:08.167Z,65.13
2022-12-01T05:40:39.058Z,61.67
2022-12-01T05:43:07.800Z,64.93
2022-12-01T05:45:36.189Z,64.23
2022-12-01T05:48:07.009Z,64.13
2022-12-01T05:50:38.531Z,68.87
2022-12-01T05:53:09.736Z,64.23
2022-12-01T05:55:37.677Z,60.63
2022-12-01T05:58:05.615Z,59.87
2022-12-01T06:00:33.659Z,61.30
2022-12-01T06:03:10.519Z,65.73
2022-12-01T06:05:38.600Z,56.40
2022-12-01T06:08:14.450Z,63.57
2022-12-01T06:10:46.992Z,62.00
2022-12-01T06:13:22.268Z,54.83
2022-12-01T06:16:19.514Z,72.50
2022-12-01T06:19:02.293Z,64.80
2022-12-01T06:21:34.538Z,51.87
2022-12-01T06:24:07.042Z,51.03
2022-12-01T06:26:36.242Z,48.67
2022-12-01T06:29:04.076Z,53.80
2022-12-01T06:31:31.915Z,45.53
2022-12-01T06:33:59.799Z,61.83
2022-12-01T06:36:27.788Z,54.93
2022-12-01T06:38:55.624Z,61.30
2022-12-01T06:41:24.794Z,63.13
2022-12-01T06:43:52.622Z,64.37
2022-12-01T06:46:20.507Z,69.13
2022-12-01T06:48:49.328Z,65.23
2022-12-01T06:51:17.116Z,67.80
2022-12-01T06:53:45.096Z,66.10
2022-12-01T06:56:13.395Z,69.47
2022-12-01T06:58:43.054Z,61.03
2022-12-01T07:01:12.401Z,69.37
2022-12-01T07:03:40.917Z,68.80
2022-12-01T07:06:08.875Z,82.07
2022-12-01T07:08:36.873Z,84.07
2022-12-01T07:11:07.677Z,73.07
2022-12-01T07:13:35.979Z,87.50
2022-12-01T07:16:35.216Z,83.70
2022-12-01T07:19:24.391Z,79.60
2022-12-01T07:21:52.724Z,76.07
2022-12-01T07:24:20.761Z,65.47
2022-12-01T07:26:49.415Z,55.17
2022-12-01T07:29:17.798Z,61.90
2022-12-01T07:31:47.200Z,58.40
2022-12-01T07:34:15.129Z,65.10
2022-12-01T07:36:44.654Z,60.03
2022-12-01T07:39:25.342Z,56.97
2022-12-01T07:41:55.707Z,65.80
2022-12-01T07:44:27.455Z,68.00
2022-12-01T07:47:08.621Z,68.13
2022-12-01T07:49:42.802Z,72.80
2022-12-01T07:52:11.293Z,75.23
2022-12-01T07:54:55.803Z,73.53
2022-12-01T07:57:26.024Z,76.33
2022-12-01T08:00:08.681Z,67.57
2022-12-01T08:02:38.713Z,71.17
2022-12-01T08:05:09.480Z,69.10
2022-12-01T08:07:38.605Z,70.80
2022-12-01T08:10:07.569Z,67.00
2022-12-01T08:12:48.352Z,69.87
2022-12-01T08:15:19.259Z,66.73
2022-12-01T08:17:56.031Z,63.63
2022-12-01T08:20:36.241Z,69.80
2022-12-01T08:23:04.897Z,63.43
2022-12-01T08:25:35.627Z,57.37
2022-12-01T08:28:14.801Z,63.73
2022-12-01T08:30:43.592Z,53.67
2022-12-01T08:33:13.829Z,64.10
2022-12-01T08:35:55.978Z,55.20
2022-12-01T08:41:25.264Z,57.17
2022-12-01T08:44:19.361Z,58.27
2022-12-01T08:46:55.043Z,65.50
2022-12-01T08:49:46.424Z,49.83
2022-12-01T08:52:28.255Z,42.87
2022-12-01T08:55:03.816Z,57.20
2022-12-01T08:57:42.534Z,47.70
2022-12-01T09:00:32.633Z,55.17
2022-12-01T09:03:28.363Z,69.53
2022-12-01T09:09:46.207Z,67.43
2022-12-01T09:12:34.217Z,68.30
2022-12-01T09:15:02.488Z,68.23
2022-12-01T09:18:07.336Z,74.67
2022-12-01T09:20:45.426Z,72.97
2022-12-01T09:23:22.262Z,79.60
2022-12-01T09:26:14.456Z,72.33
2022-12-01T09:28:48.989Z,74.73
2022-12-01T09:31:24.852Z,83.27
2022-12-01T09:34:09.447Z,76.23
2022-12-01T09:36:49.357Z,76.90
2022-12-01T09:39:35.638Z,79.60
2022-12-01T09:42:09.747Z,67.57
2022-12-01T09:44:42.718Z,80.37
2022-12-01T09:47:23.604Z,68.60
2022-12-01T09:49:57.345Z,80.53
2022-12-01T09:52:33.844Z,80.30
2022-12-01T09:55:20.273Z,72.70
2022-12-01T09:57:58.583Z,73.27
2022-12-01T10:00:43.760Z,70.00
2022-12-01T10:03:25.876Z,61.47
2022-12-01T10:06:25.898Z,60.53
2022-12-01T10:09:00.796Z,61.80
2022-12-01T10:11:37.837Z,55.33
2022-12-01T10:14:20.314Z,56.00
2022-12-01T10:17:19.287Z,52.33
2022-12-01T10:20:02.632Z,61.70
2022-12-01T10:22:53.881Z,80.37
2022-12-01T10:25:24.011Z,76.73
2022-12-01T10:28:25.719Z,71.63
2022-12-01T10:30:56.836Z,72.93
2022-12-01T10:33:27.694Z,63.83
2022-12-01T10:36:03.628Z,74.13
2022-12-01T10:38:36.898Z,61.00
2022-12-01T10:41:06.913Z,75.60
2022-12-01T10:43:45.974Z,67.73
2022-12-01T10:46:24.802Z,63.53
2022-12-01T10:48:55.491Z,68.33
2022-12-01T10:51:23.982Z,70.13
2022-12-01T10:53:58.753Z,71.70
2022-12-01T10:56:28.253Z,57.10
2022-12-01T10:58:59.495Z,49.07
2022-12-01T11:01:36.474Z,68.57
2022-12-01T11:04:08.505Z,66.73
2022-12-01T11:06:37.068Z,70.20
2022-12-01T11:09:07.856Z,72.73
2022-12-01T11:11:38.084Z,65.40
2022-12-01T11:14:18.909Z,68.27
2022-12-01T11:16:48.946Z,79.93
2022-12-01T11:19:28.144Z,79.63
2022-12-01T11:21:58.326Z,78.17
2022-12-01T11:24:35.401Z,74.60
2022-12-01T11:27:03.500Z,75.63
2022-12-01T11:29:37.693Z,77.37
2022-12-01T11:32:17.871Z,78.03
2022-12-01T11:34:52.113Z,80.33
2022-12-01T11:37:23.439Z,77.43
2022-12-01T11:39:53.062Z,82.07
2022-12-01T11:42:25.903Z,76.17
2022-12-01T11:44:57.893Z,79.57
2022-12-01T11:47:27.643Z,70.53
2022-12-01T11:50:27.522Z,78.30
2022-12-01T11:52:57.817Z,73.80
2022-12-01T11:55:45.785Z,74.27
2022-12-01T11:58:13.840Z,82.63
2022-12-01T12:00:48.700Z,72.67
2022-12-01T12:03:47.998Z,78.57
2022-12-01T12:06:42.458Z,69.93
2022-12-01T12:09:29.523Z,66.67
2022-12-01T12:12:12.172Z,74.10
2022-12-01T12:14:49.815Z,65.43
2022-12-01T12:17:42.932Z,64.13
2022-12-01T12:20:29.150Z,78.13
2022-12-01T12:23:09.412Z,81.47
2022-12-01T12:25:52.099Z,81.00
2022-12-01T12:28:32.021Z,82.50
2022-12-01T12:31:11.138Z,77.07
2022-12-01T12:34:33.246Z,69.53
2022-12-01T12:37:17.636Z,70.43
2022-12-01T12:40:04.676Z,78.00
2022-12-01T12:42:42.680Z,66.40
2022-12-01T12:45:20.996Z,72.13
2022-12-01T12:48:02.992Z,67.77
2022-12-01T12:51:08.558Z,71.70
2022-12-01T12:54:14.756Z,72.80
2022-12-01T12:57:18.658Z,70.83
2022-12-01T12:59:53.947Z,69.13
2022-12-01T13:02:32.700Z,67.43
2022-12-01T13:05:17.805Z,69.07
2022-12-01T13:08:27.760Z,69.77
2022-12-01T13:11:04.791Z,70.93
2022-12-01T13:13:58.177Z,64.63
2022-12-01T13:17:07.223Z,68.87
2022-12-01T13:21:03.307Z,57.17
2022-12-01T13:23:56.779Z,58.73
2022-12-01T13:26:24.792Z,58.73
2022-12-01T13:36:46.749Z,55.07
2022-12-01T13:39:42.281Z,52.97
2022-12-01T13:42:24.047Z,45.53
2022-12-01T14:01:32.543Z,46.87
2022-12-01T14:12:05.644Z,60.40
2022-12-01T14:14:51.269Z,63.37
2022-12-01T14:24:31.658Z,55.20
2022-12-01T14:31:37.400Z,61.13
2022-12-01T14:38:08.302Z,65.83
2022-12-01T14:41:28.562Z,68.07
2022-12-01T14:44:54.435Z,63.80
2022-12-01T14:48:30.309Z,56.83
2022-12-01T14:51:56.368Z,59.33
2022-12-01T14:54:43.975Z,61.53
2022-12-01T15:01:43.139Z,61.70
2022-12-01T15:04:11.118Z,68.83
2022-12-01T15:07:41.771Z,69.37
2022-12-01T15:10:18.209Z,67.03
2022-12-01T15:12:52.149Z,58.47
2022-12-01T15:15:26.659Z,59.33
2022-12-01T15:18:01.768Z,66.27
2022-12-01T15:20:46.362Z,62.40
2022-12-01T15:23:52.158Z,59.20
2022-12-01T15:26:29.056Z,54.70
2022-12-01T15:30:26.929Z,58.53
2022-12-01T15:33:49.739Z,52.20
2022-12-01T15:51:45.005Z,65.47
2022-12-01T16:10:41.400Z,61.90
2022-12-01T16:14:01.670Z,59.43
2022-12-01T16:32:19.206Z,67.53
2022-12-01T16:34:47.605Z,65.90
2022-12-01T16:37:15.999Z,67.27
2022-12-01T16:39:43.873Z,60.07
2022-12-01T16:42:16.560Z,66.37
2022-12-01T16:44:53.285Z,66.17
2022-12-01T16:47:24.780Z,57.77
2022-12-01T16:49:53.424Z,72.30
2022-12-01T16:52:43.610Z,59.13
2022-12-01T16:55:28.304Z,68.67
2022-12-01T16:57:58.805Z,55.70
2022-12-01T17:00:27.566Z,82.73
2022-12-01T17:03:22.632Z,74.53
2022-12-01T17:05:51.375Z,58.67
2022-12-01T17:08:22.977Z,76.63
2022-12-01T17:10:52.375Z,73.43
2022-12-01T17:13:21.649Z,66.70
2022-12-01T17:15:51.910Z,66.37
2022-12-01T17:18:26.371Z,62.37
2022-12-01T17:20:59.534Z,67.37
2022-12-01T17:23:27.593Z,64.40
2022-12-01T17:25:55.607Z,51.23
2022-12-01T17:28:23.817Z,50.47
2022-12-01T17:30:52.053Z,43.57
2022-12-01T17:33:21.707Z,59.20
2022-12-01T17:35:54.217Z,53.30
2022-12-01T17:38:22.168Z,54.70
2022-12-01T17:41:01.308Z,59.87
2022-12-01T17:43:31.658Z,52.27
2022-12-01T17:45:59.761Z,57.93
2022-12-01T17:48:29.691Z,39.00
2022-12-01T17:50:59.969Z,53.73
2022-12-01T17:53:28.256Z,59.30
2022-12-01T17:55:56.364Z,62.83
2022-12-01T17:58:24.603Z,56.37
2022-12-01T18:00:54.056Z,56.80
2022-12-01T18:03:22.824Z,56.07
2022-12-01T18:05:58.095Z,44.70
2022-12-01T18:08:26.773Z,54.17
2022-12-01T18:10:55.131Z,52.40
2022-12-01T18:13:24.268Z,50.23
2022-12-01T18:15:52.642Z,57.63
2022-12-01T18:18:20.590Z,56.37
2022-12-01T18:20:48.758Z,55.63
2022-12-01T18:23:18.220Z,65.70
2022-12-01T18:25:46.230Z,53.10
2022-12-01T18:28:14.276Z,58.93
2022-12-01T18:30:42.356Z,56.10
2022-12-01T18:33:12.459Z,61.33
2022-12-01T18:35:45.776Z,51.13
2022-12-01T18:38:31.731Z,69.97
2022-12-01T18:41:02.115Z,62.10
2022-12-01T18:43:31.786Z,66.73
2022-12-01T18:46:01.737Z,67.23
2022-12-01T18:48:33.639Z,61.43
2022-12-01T18:51:24.975Z,62.13
2022-12-01T18:54:02.275Z,65.63
2022-12-01T18:56:32.917Z,62.53
2022-12-01T18:59:03.248Z,62.00
2022-12-01T19:01:33.049Z,64.23
2022-12-01T19:04:01.873Z,60.47
2022-12-01T19:06:31.013Z,68.13
2022-12-01T19:09:11.159Z,70.33
2022-12-01T19:11:49.880Z,67.40
2022-12-01T19:14:19.718Z,83.53
2022-12-01T19:16:47.836Z,68.17
2022-12-01T19:19:16.213Z,72.70
2022-12-01T19:21:45.401Z,69.10
2022-12-01T19:24:14.148Z,64.10
2022-12-01T19:26:53.858Z,68.90
2022-12-01T19:29:24.056Z,66.40
2022-12-01T19:31:55.088Z,72.80
2022-12-01T19:34:23.567Z,71.07
2022-12-01T19:36:53.781Z,65.90
2022-12-01T19:39:25.456Z,78.93
2022-12-01T19:41:55.259Z,71.13
2022-12-01T19:44:29.343Z,69.90
2022-12-01T19:46:57.385Z,69.33
2022-12-01T19:49:25.664Z,67.43
2022-12-01T19:51:54.887Z,83.70
2022-12-01T19:54:23.106Z,80.07
2022-12-01T19:56:51.338Z,80.97
2022-12-01T19:59:20.907Z,78.63
2022-12-01T20:01:49.066Z,71.97
2022-12-01T20:04:17.158Z,63.43
2022-12-01T20:06:56.659Z,59.47
2022-12-01T20:09:26.983Z,66.20
2022-12-01T20:12:29.276Z,38.07
2022-12-01T20:14:58.706Z,65.20
2022-12-01T20:17:26.653Z,64.67
2022-12-01T20:19:54.839Z,64.63
2022-12-01T20:22:22.880Z,62.37
2022-12-01T20:29:07.346Z,51.00
2022-12-01T20:31:38.199Z,61.73
2022-12-01T20:34:12.418Z,59.97
2022-12-01T20:47:10.173Z,61.50
2022-12-01T20:49:38.477Z,62.80
2022-12-01T20:56:14.542Z,54.97
2022-12-01T21:02:27.568Z,61.93
2022-12-01T21:14:00.683Z,47.77
2022-12-01T21:16:34.021Z,54.33
2022-12-01T21:19:19.512Z,48.17
2022-12-01T21:22:25.891Z,55.77
2022-12-01T21:25:19.247Z,48.53
2022-12-01T21:29:00.195Z,47.37
2022-12-01T21:32:20.629Z,51.93
2022-12-01T21:34:56.893Z,47.13
2022-12-01T21:37:31.609Z,44.30
2022-12-01T21:43:25.679Z,44.37
2022-12-01T21:49:23.029Z,32.33
2022-12-01T21:52:08.554Z,42.63
2022-12-01T21:54:49.859Z,52.27
2022-12-01T21:57:42.733Z,52.53
2022-12-01T22:01:09.764Z,47.93
2022-12-01T22:09:21.648Z,50.60
2022-12-01T22:11:04.423Z,57.10
2022-12-01T22:17:21.860Z,41.13
2022-12-01T22:20:09.672Z,53.43
2022-12-01T22:23:05.586Z,48.10
2022-12-01T22:28:53.688Z,48.70
2022-12-01T22:31:59.510Z,45.77
2022-12-01T22:35:00.174Z,44.47
2022-12-01T22:38:03.726Z,45.40
2022-12-01T22:41:09.332Z,40.23
2022-12-01T22:44:21.089Z,43.77
2022-12-01T22:47:13.494Z,44.37
2022-12-01T22:50:16.040Z,40.50
2022-12-01T22:53:05.915Z,53.43
2022-12-01T22:55:37.318Z,44.17
2022-12-01T22:58:39.014Z,49.93
2022-12-01T23:01:47.721Z,46.63
2022-12-01T23:04:50.249Z,46.90
2022-12-01T23:08:18.595Z,42.37
2022-12-01T23:11:08.989Z,47.37
2022-12-01T23:13:58.621Z,49.80
2022-12-01T23:16:27.104Z,39.27
2022-12-01T23:19:07.051Z,52.07
2022-12-01T23:21:44.617Z,49.57
2022-12-01T23:24:40.898Z,48.20
2022-12-01T23:31:02.889Z,53.60
2022-12-01T23:33:38.263Z,52.30
2022-12-01T23:36:20.268Z,56.07
2022-12-01T23:39:40.473Z,57.73
2022-12-01T23:42:04.306Z,53.37
2022-12-01T23:45:22.814Z,48.73
2022-12-01T23:51:19.643Z,52.03
2022-12-01T23:54:04.523Z,70.87
2022-12-01T23:57:14.239Z,63.97
