createdAt,value
2017-10-17T00:03:37.908Z,72.20
2017-10-17T00:09:06.102Z,72.20
2017-10-17T00:14:34.320Z,72.20
2017-10-17T00:20:02.499Z,72.20
2017-10-17T00:25:30.756Z,72.20
2017-10-17T00:30:58.947Z,72.20
2017-10-17T00:36:28.659Z,72.20
2017-10-17T00:41:57.773Z,72.20
2017-10-17T00:47:25.966Z,73.40
2017-10-17T00:52:55.097Z,74.20
2017-10-17T00:58:33.299Z,73.50
2017-10-17T01:04:01.538Z,73.50
2017-10-17T01:09:29.715Z,73.60
2017-10-17T01:14:57.857Z,73.60
2017-10-17T01:20:26.774Z,73.60
2017-10-17T01:25:55.685Z,73.60
2017-10-17T01:31:24.730Z,73.90
2017-10-17T01:36:52.964Z,73.80
2017-10-17T01:42:21.095Z,74.00
2017-10-17T01:47:50.011Z,73.90
2017-10-17T01:53:30.584Z,74.00
2017-10-17T01:59:01.169Z,74.10
2017-10-17T02:04:29.575Z,74.10
2017-10-17T02:16:06.454Z,73.70
2017-10-17T02:21:41.189Z,74.10
2017-10-17T02:27:09.385Z,74.00
2017-10-17T02:32:38.353Z,74.70
2017-10-17T02:38:07.427Z,74.20
2017-10-17T02:43:46.269Z,74.40
2017-10-17T02:55:16.910Z,74.10
2017-10-17T03:00:47.991Z,74.30
2017-10-17T03:06:16.995Z,74.50
2017-10-17T03:11:45.308Z,74.30
2017-10-17T03:17:13.614Z,74.40
2017-10-17T03:22:41.807Z,74.30
2017-10-17T03:34:11.250Z,74.20
2017-10-17T03:39:45.145Z,74.50
2017-10-17T03:45:15.596Z,74.70
2017-10-17T03:50:43.745Z,74.70
2017-10-17T03:56:12.680Z,74.50
2017-10-17T04:01:40.881Z,74.60
2017-10-17T04:14:11.960Z,74.30
2017-10-17T04:19:57.474Z,74.70
2017-10-17T04:25:30.440Z,74.70
2017-10-17T04:31:00.443Z,74.70
2017-10-17T04:43:07.212Z,74.60
2017-10-17T04:54:57.867Z,74.90
2017-10-17T05:00:26.736Z,74.90
2017-10-17T05:06:13.196Z,75.20
2017-10-17T05:11:41.413Z,75.30
2017-10-17T05:23:27.056Z,75.10
2017-10-17T05:29:02.547Z,75.40
2017-10-17T05:34:31.468Z,75.50
2017-10-17T05:40:02.068Z,75.60
2017-10-17T05:45:30.214Z,75.50
2017-10-17T05:51:01.955Z,75.60
2017-10-17T05:56:30.111Z,75.40
2017-10-17T06:01:58.262Z,75.40
2017-10-17T06:07:26.396Z,75.20
2017-10-17T06:12:54.620Z,75.30
2017-10-17T06:18:23.592Z,75.10
2017-10-17T06:23:51.763Z,75.00
2017-10-17T06:29:19.923Z,74.90
2017-10-17T06:34:48.051Z,74.70
2017-10-17T06:40:16.214Z,74.60
2017-10-17T06:45:45.153Z,74.30
2017-10-17T06:51:13.278Z,74.30
2017-10-17T06:56:41.479Z,74.20
2017-10-17T07:02:09.632Z,73.10
2017-10-17T07:07:37.780Z,73.00
2017-10-17T07:13:05.923Z,72.70
2017-10-17T07:18:34.075Z,72.40
2017-10-17T07:24:02.250Z,72.30
2017-10-17T07:29:30.411Z,72.10
2017-10-17T07:34:58.600Z,71.90
2017-10-17T07:40:26.934Z,71.50
2017-10-17T07:45:55.817Z,71.40
2017-10-17T07:51:24.012Z,70.80
2017-10-17T07:56:52.172Z,70.30
2017-10-17T08:02:20.320Z,69.90
2017-10-17T08:07:48.499Z,68.80
2017-10-17T08:13:16.654Z,68.70
2017-10-17T08:18:44.833Z,67.30
2017-10-17T08:24:12.986Z,66.90
2017-10-17T08:29:41.141Z,66.90
2017-10-17T08:35:09.306Z,65.70
2017-10-17T08:40:37.483Z,65.00
2017-10-17T08:46:06.405Z,64.50
2017-10-17T08:51:34.558Z,63.80
2017-10-17T08:57:02.721Z,63.30
2017-10-17T09:02:30.885Z,62.90
2017-10-17T09:07:59.817Z,61.90
2017-10-17T09:13:28.038Z,61.80
2017-10-17T09:18:56.217Z,60.80
2017-10-17T09:24:24.378Z,59.50
2017-10-17T09:29:52.520Z,59.30
2017-10-17T09:35:20.680Z,58.90
2017-10-17T09:40:48.888Z,56.90
2017-10-17T09:46:17.815Z,56.40
2017-10-17T09:51:46.023Z,56.30
2017-10-17T09:57:14.192Z,55.80
2017-10-17T10:02:43.113Z,53.90
2017-10-17T10:08:11.266Z,53.80
2017-10-17T10:13:39.439Z,53.30
2017-10-17T10:19:07.610Z,52.50
2017-10-17T10:24:35.755Z,51.80
2017-10-17T10:30:03.930Z,52.50
2017-10-17T10:35:32.087Z,52.30
2017-10-17T10:41:00.304Z,51.40
2017-10-17T10:46:28.477Z,51.10
2017-10-17T10:51:56.649Z,50.80
2017-10-17T10:57:24.786Z,49.70
2017-10-17T11:02:52.943Z,49.20
2017-10-17T11:08:21.102Z,49.00
2017-10-17T11:13:49.238Z,48.40
2017-10-17T11:19:17.567Z,48.00
2017-10-17T11:24:45.742Z,47.60
2017-10-17T11:30:14.678Z,47.10
2017-10-17T11:35:42.899Z,47.00
2017-10-17T11:47:38.633Z,48.30
2017-10-17T11:53:06.817Z,47.10
2017-10-17T11:58:35.003Z,46.70
2017-10-17T12:04:03.918Z,47.10
2017-10-17T12:09:32.181Z,47.10
2017-10-17T12:15:00.330Z,47.50
2017-10-17T12:20:28.532Z,46.70
2017-10-17T12:25:56.725Z,47.20
2017-10-17T12:31:24.920Z,48.00
2017-10-17T12:36:53.091Z,46.40
2017-10-17T12:42:21.278Z,46.10
2017-10-17T12:47:50.216Z,45.80
2017-10-17T12:53:18.379Z,45.70
2017-10-17T12:58:46.514Z,45.70
2017-10-17T13:04:14.680Z,44.00
2017-10-17T13:09:42.824Z,42.50
2017-10-17T13:15:10.997Z,43.20
2017-10-17T13:20:39.160Z,43.30
2017-10-17T13:26:07.317Z,42.80
2017-10-17T13:31:35.510Z,42.20
2017-10-17T13:37:04.440Z,38.80
2017-10-17T13:42:32.639Z,38.70
2017-10-17T13:48:00.817Z,36.60
2017-10-17T13:53:29.743Z,35.80
2017-10-17T13:58:57.903Z,35.70
2017-10-17T14:04:26.092Z,34.80
2017-10-17T14:09:55.053Z,34.20
2017-10-17T14:15:23.212Z,32.80
2017-10-17T14:20:51.378Z,33.10
2017-10-17T14:26:19.539Z,32.60
2017-10-17T14:31:47.704Z,32.30
2017-10-17T14:37:15.904Z,31.90
2017-10-17T14:42:44.048Z,32.80
2017-10-17T14:48:12.228Z,34.30
2017-10-17T14:53:40.384Z,34.80
2017-10-17T14:59:08.570Z,36.30
2017-10-17T15:04:36.723Z,37.50
2017-10-17T15:10:04.912Z,39.30
2017-10-17T15:15:33.067Z,41.10
2017-10-17T15:21:01.224Z,42.00
2017-10-17T15:26:30.145Z,44.70
2017-10-17T15:31:58.383Z,44.10
2017-10-17T15:37:26.561Z,45.20
2017-10-17T15:42:54.737Z,45.90
2017-10-17T15:48:22.903Z,46.80
2017-10-17T15:53:51.059Z,47.40
2017-10-17T15:59:19.230Z,48.20
2017-10-17T16:04:47.650Z,49.00
2017-10-17T16:10:15.835Z,50.10
2017-10-17T16:15:44.022Z,50.80
2017-10-17T16:21:12.183Z,51.50
2017-10-17T16:26:40.345Z,52.20
2017-10-17T16:32:08.521Z,52.80
2017-10-17T16:37:36.696Z,53.50
2017-10-17T16:43:04.869Z,54.10
2017-10-17T16:48:33.612Z,54.70
2017-10-17T16:54:02.532Z,55.80
2017-10-17T16:59:30.729Z,55.80
2017-10-17T17:04:58.896Z,56.40
2017-10-17T17:10:27.081Z,56.80
2017-10-17T17:15:55.231Z,57.40
2017-10-17T17:21:23.397Z,57.90
2017-10-17T17:26:52.405Z,58.90
2017-10-17T17:32:20.604Z,58.90
2017-10-17T17:37:48.749Z,59.50
2017-10-17T17:43:17.713Z,60.50
2017-10-17T17:48:46.067Z,60.50
2017-10-17T17:54:14.483Z,61.00
2017-10-17T17:59:42.667Z,61.40
2017-10-17T18:05:11.798Z,61.90
2017-10-17T18:10:40.725Z,62.90
2017-10-17T18:16:09.077Z,62.90
2017-10-17T18:21:38.683Z,63.40
2017-10-17T18:27:06.837Z,63.70
2017-10-17T18:32:34.988Z,64.20
2017-10-17T18:38:03.234Z,64.80
2017-10-17T18:43:31.490Z,65.10
2017-10-17T18:48:59.836Z,65.40
2017-10-17T18:54:28.189Z,65.60
2017-10-17T18:59:57.124Z,66.40
2017-10-17T19:05:28.613Z,66.40
2017-10-17T19:10:56.871Z,66.60
2017-10-17T19:16:25.850Z,67.40
2017-10-17T19:21:54.493Z,67.40
2017-10-17T19:27:23.561Z,68.00
2017-10-17T19:32:51.809Z,67.80
2017-10-17T19:38:20.102Z,68.00
2017-10-17T19:43:48.366Z,68.30
2017-10-17T19:49:17.366Z,69.00
2017-10-17T19:54:45.594Z,68.90
2017-10-17T20:00:13.912Z,69.10
2017-10-17T20:05:42.950Z,69.50
2017-10-17T20:11:11.181Z,69.50
2017-10-17T20:16:41.395Z,69.60
2017-10-17T20:22:09.540Z,69.80
2017-10-17T20:27:37.788Z,70.20
2017-10-17T20:33:05.985Z,70.40
2017-10-17T20:38:34.178Z,70.80
2017-10-17T20:44:02.368Z,70.80
2017-10-17T20:49:30.617Z,70.70
2017-10-17T20:54:58.788Z,70.80
2017-10-17T21:00:27.083Z,71.10
2017-10-17T21:05:56.041Z,71.30
2017-10-17T21:11:24.905Z,71.30
2017-10-17T21:16:53.082Z,72.00
2017-10-17T21:22:21.318Z,71.60
2017-10-17T21:27:49.478Z,71.50
2017-10-17T21:33:17.637Z,71.40
2017-10-17T21:38:45.809Z,71.60
2017-10-17T21:44:14.097Z,71.80
2017-10-17T21:49:43.046Z,72.00
2017-10-17T21:55:11.202Z,72.00
2017-10-17T22:00:52.126Z,72.00
2017-10-17T22:06:20.324Z,72.10
2017-10-17T22:11:50.582Z,72.20
2017-10-17T22:17:18.769Z,72.40
2017-10-17T22:22:46.932Z,72.40
2017-10-17T22:28:15.108Z,72.50
2017-10-17T22:33:43.267Z,72.40
2017-10-17T22:39:11.634Z,72.40
2017-10-17T22:44:39.787Z,72.50
2017-10-17T22:50:07.943Z,73.30
2017-10-17T22:55:36.124Z,72.80
2017-10-17T23:01:04.311Z,72.80
2017-10-17T23:06:33.259Z,72.80
2017-10-17T23:12:01.411Z,72.90
2017-10-17T23:23:39.145Z,74.30
2017-10-17T23:29:07.303Z,74.20
2017-10-17T23:34:35.454Z,74.40
2017-10-17T23:40:03.595Z,74.50
2017-10-17T23:45:32.509Z,75.00
2017-10-17T23:51:01.417Z,74.90
2017-10-17T23:56:29.566Z,74.80
