createdAt,value
2019-01-15T00:00:46.843Z,0
2019-01-15T00:01:47.256Z,0
2019-01-15T00:02:48.225Z,0
2019-01-15T00:03:48.365Z,0
2019-01-15T00:04:49.056Z,0
2019-01-15T00:05:49.901Z,0
2019-01-15T00:06:50.600Z,0
2019-01-15T00:07:51.567Z,0
2019-01-15T00:08:53.090Z,0
2019-01-15T00:09:53.507Z,0
2019-01-15T00:10:54.531Z,0
2019-01-15T00:11:55.503Z,0
2019-01-15T00:12:55.923Z,0
2019-01-15T00:13:57.170Z,0
2019-01-15T00:14:57.867Z,0
2019-01-15T00:15:58.263Z,0
2019-01-15T00:16:58.959Z,0
2019-01-15T00:17:59.098Z,0
2019-01-15T00:18:59.514Z,0
2019-01-15T00:20:01.407Z,0
2019-01-15T00:21:02.108Z,0
2019-01-15T00:22:03.075Z,0
2019-01-15T00:23:03.768Z,0
2019-01-15T00:24:04.181Z,0
2019-01-15T00:25:04.597Z,0
2019-01-15T00:26:05.185Z,0
2019-01-15T00:27:05.612Z,0
2019-01-15T00:28:06.028Z,0
2019-01-15T00:29:06.749Z,0
2019-01-15T00:30:06.888Z,0
2019-01-15T00:31:07.855Z,0
2019-01-15T00:32:07.992Z,0
2019-01-15T00:33:09.131Z,0
2019-01-15T00:34:10.268Z,0
2019-01-15T00:35:11.237Z,0
2019-01-15T00:36:12.358Z,0
2019-01-15T00:37:12.495Z,0
2019-01-15T00:38:13.244Z,0
2019-01-15T00:39:13.674Z,0
2019-01-15T00:40:14.374Z,0
2019-01-15T00:41:14.796Z,0
2019-01-15T00:42:17.247Z,0
2019-01-15T00:43:18.938Z,0
2019-01-15T00:44:19.908Z,0
2019-01-15T00:45:20.328Z,0
2019-01-15T00:46:21.159Z,0
2019-01-15T00:47:21.856Z,0
2019-01-15T00:48:21.996Z,0
2019-01-15T00:49:23.414Z,0
2019-01-15T00:50:23.829Z,0
2019-01-15T00:51:24.795Z,0
2019-01-15T00:52:25.267Z,0
2019-01-15T00:53:25.410Z,0
2019-01-15T00:54:26.560Z,0
2019-01-15T00:55:26.981Z,0
2019-01-15T00:56:27.545Z,0
2019-01-15T00:57:29.004Z,0
2019-01-15T00:58:29.140Z,0
2019-01-15T00:59:29.835Z,0
2019-01-15T01:00:30.577Z,0
2019-01-15T01:01:31.032Z,0
2019-01-15T01:02:31.999Z,0
2019-01-15T01:03:32.689Z,0
2019-01-15T01:04:33.106Z,0
2019-01-15T01:05:33.795Z,0
2019-01-15T01:06:34.707Z,0
2019-01-15T01:07:35.125Z,0
2019-01-15T01:08:35.542Z,0
2019-01-15T01:09:35.959Z,0
2019-01-15T01:10:37.408Z,0
2019-01-15T01:11:37.819Z,0
2019-01-15T01:12:38.960Z,0
2019-01-15T01:13:40.925Z,0
2019-01-15T01:14:40.347Z,0
2019-01-15T01:15:41.042Z,0
2019-01-15T01:16:41.886Z,0
2019-01-15T01:17:42.855Z,0
2019-01-15T01:18:44.023Z,0
2019-01-15T01:19:45.158Z,0
2019-01-15T01:20:46.573Z,0
2019-01-15T01:21:47.265Z,0
2019-01-15T01:22:47.958Z,0
2019-01-15T01:23:48.372Z,0
2019-01-15T01:24:48.790Z,0
2019-01-15T01:25:49.202Z,0
2019-01-15T01:26:50.025Z,0
2019-01-15T01:27:50.437Z,0
2019-01-15T01:28:50.851Z,0
2019-01-15T01:29:52.269Z,0
2019-01-15T01:30:52.405Z,0
2019-01-15T01:31:53.382Z,0
2019-01-15T01:32:53.795Z,0
2019-01-15T01:33:53.936Z,0
2019-01-15T01:34:54.627Z,0
2019-01-15T01:35:55.317Z,0
2019-01-15T01:36:56.142Z,0
2019-01-15T01:37:56.281Z,0
2019-01-15T01:38:57.973Z,0
2019-01-15T01:39:58.663Z,0
2019-01-15T01:40:58.800Z,0
2019-01-15T01:42:00.227Z,0
2019-01-15T01:43:00.917Z,0
2019-01-15T01:44:01.611Z,0
2019-01-15T01:45:02.899Z,0
2019-01-15T01:46:03.101Z,0
2019-01-15T01:47:03.924Z,0
2019-01-15T01:48:04.352Z,0
2019-01-15T01:49:05.052Z,0
2019-01-15T01:50:05.188Z,0
2019-01-15T01:51:05.607Z,0
2019-01-15T01:52:06.300Z,0
2019-01-15T01:53:06.992Z,0
2019-01-15T01:54:07.406Z,0
2019-01-15T01:55:07.550Z,0
2019-01-15T01:56:07.961Z,0
2019-01-15T01:57:08.804Z,0
2019-01-15T01:58:08.945Z,0
2019-01-15T01:59:10.356Z,0
2019-01-15T02:00:10.497Z,0
2019-01-15T02:01:11.636Z,0
2019-01-15T02:02:12.610Z,0
2019-01-15T02:03:13.024Z,0
2019-01-15T02:04:14.714Z,0
2019-01-15T02:05:15.128Z,0
2019-01-15T02:06:15.273Z,0
2019-01-15T02:07:16.112Z,0
2019-01-15T02:08:16.248Z,0
2019-01-15T02:09:16.662Z,0
2019-01-15T02:10:18.077Z,0
2019-01-15T02:11:18.213Z,0
2019-01-15T02:12:19.905Z,0
2019-01-15T02:13:19.598Z,0
2019-01-15T02:14:20.013Z,0
2019-01-15T02:15:21.156Z,0
2019-01-15T02:16:21.578Z,0
2019-01-15T02:17:22.397Z,0
2019-01-15T02:18:23.817Z,0
2019-01-15T02:19:24.794Z,0
2019-01-15T02:20:25.232Z,0
2019-01-15T02:21:26.646Z,0
2019-01-15T02:22:27.340Z,0
2019-01-15T02:23:27.754Z,0
2019-01-15T02:24:28.178Z,0
2019-01-15T02:25:29.341Z,0
2019-01-15T02:26:30.754Z,0
2019-01-15T02:27:31.302Z,0
2019-01-15T02:28:32.438Z,0
2019-01-15T02:29:33.852Z,0
2019-01-15T02:30:34.288Z,0
2019-01-15T02:31:35.278Z,0
2019-01-15T02:32:36.248Z,0
2019-01-15T02:33:36.663Z,0
2019-01-15T02:34:37.796Z,0
2019-01-15T02:35:38.936Z,0
2019-01-15T02:36:40.352Z,0
2019-01-15T02:37:40.805Z,0
2019-01-15T02:38:41.056Z,0
2019-01-15T02:39:41.747Z,0
2019-01-15T02:40:42.244Z,0
2019-01-15T02:41:43.493Z,0
2019-01-15T02:42:48.845Z,0
2019-01-15T02:43:49.841Z,0
2019-01-15T02:44:49.922Z,0
2019-01-15T02:45:50.894Z,0
2019-01-15T02:46:51.587Z,0
2019-01-15T02:47:52.543Z,0
2019-01-15T02:48:53.308Z,0
2019-01-15T02:49:54.286Z,0
2019-01-15T02:50:54.989Z,0
2019-01-15T02:51:56.677Z,0
2019-01-15T02:52:57.455Z,0
2019-01-15T02:53:59.320Z,0
2019-01-15T02:54:59.013Z,0
2019-01-15T02:55:59.704Z,0
2019-01-15T02:56:59.672Z,0
2019-01-15T02:58:00.841Z,0
2019-01-15T02:59:01.816Z,0
2019-01-15T03:00:02.846Z,0
2019-01-15T03:01:02.829Z,0
2019-01-15T03:02:02.841Z,0
2019-01-15T03:03:03.539Z,0
2019-01-15T03:04:04.506Z,0
2019-01-15T03:05:04.483Z,0
2019-01-15T03:06:05.458Z,0
2019-01-15T03:07:07.004Z,0
2019-01-15T03:08:07.130Z,0
2019-01-15T03:09:07.880Z,0
2019-01-15T03:10:08.851Z,0
2019-01-15T03:11:09.650Z,0
2019-01-15T03:12:09.895Z,0
2019-01-15T03:13:10.588Z,0
2019-01-15T03:14:10.999Z,0
2019-01-15T03:15:13.552Z,0
2019-01-15T03:16:12.965Z,0
2019-01-15T03:17:13.951Z,0
2019-01-15T03:18:14.353Z,0
2019-01-15T03:19:14.762Z,0
2019-01-15T03:20:14.908Z,0
2019-01-15T03:21:15.340Z,0
2019-01-15T03:22:17.025Z,0
2019-01-15T03:23:17.716Z,0
2019-01-15T03:24:18.687Z,0
2019-01-15T03:25:19.666Z,0
2019-01-15T03:26:19.919Z,0
2019-01-15T03:27:20.339Z,0
2019-01-15T03:28:20.920Z,0
2019-01-15T03:29:22.175Z,0
2019-01-15T03:30:22.634Z,0
2019-01-15T03:31:24.497Z,0
2019-01-15T03:32:25.672Z,0
2019-01-15T03:33:25.420Z,0
2019-01-15T03:34:26.401Z,0
2019-01-15T03:35:27.668Z,0
2019-01-15T03:36:28.196Z,0
2019-01-15T03:37:28.888Z,0
2019-01-15T03:38:30.275Z,0
2019-01-15T03:39:30.973Z,0
2019-01-15T03:40:32.224Z,0
2019-01-15T03:41:32.915Z,0
2019-01-15T03:42:33.171Z,0
2019-01-15T03:43:34.715Z,0
2019-01-15T03:44:34.698Z,0
2019-01-15T03:45:35.665Z,0
2019-01-15T03:46:35.805Z,0
2019-01-15T03:47:36.498Z,0
2019-01-15T03:48:37.464Z,0
2019-01-15T03:49:38.155Z,0
2019-01-15T03:50:38.570Z,0
2019-01-15T03:51:39.322Z,0
2019-01-15T03:52:40.732Z,0
2019-01-15T03:53:41.454Z,0
2019-01-15T03:54:42.427Z,0
2019-01-15T03:55:43.124Z,0
2019-01-15T03:56:43.259Z,0
2019-01-15T03:57:44.969Z,0
2019-01-15T03:58:45.625Z,0
2019-01-15T03:59:45.606Z,0
2019-01-15T04:00:46.017Z,0
2019-01-15T04:01:46.728Z,0
2019-01-15T04:02:48.154Z,0
2019-01-15T04:03:49.424Z,0
2019-01-15T04:04:49.722Z,0
2019-01-15T04:05:49.984Z,0
2019-01-15T04:06:50.674Z,0
2019-01-15T04:07:51.921Z,0
2019-01-15T04:08:53.036Z,0
2019-01-15T04:09:52.731Z,0
2019-01-15T04:10:53.975Z,0
2019-01-15T04:11:54.945Z,0
2019-01-15T04:12:54.637Z,0
2019-01-15T04:13:56.162Z,0
2019-01-15T04:14:56.184Z,0
2019-01-15T04:15:56.875Z,0
2019-01-15T04:16:57.566Z,0
2019-01-15T04:17:59.372Z,0
2019-01-15T04:18:58.796Z,0
2019-01-15T04:19:59.491Z,0
2019-01-15T04:21:00.330Z,0
2019-01-15T04:22:00.313Z,0
2019-01-15T04:23:01.832Z,0
2019-01-15T04:24:01.245Z,0
2019-01-15T04:25:02.218Z,0
2019-01-15T04:26:02.197Z,0
2019-01-15T04:27:02.888Z,0
2019-01-15T04:28:04.579Z,0
2019-01-15T04:29:05.732Z,0
2019-01-15T04:30:06.424Z,0
2019-01-15T04:31:07.116Z,0
2019-01-15T04:32:07.812Z,0
2019-01-15T04:33:08.781Z,0
2019-01-15T04:34:08.985Z,0
2019-01-15T04:35:10.833Z,0
2019-01-15T04:36:10.553Z,0
2019-01-15T04:37:10.970Z,0
2019-01-15T04:38:12.666Z,0
2019-01-15T04:39:13.213Z,0
2019-01-15T04:40:14.206Z,0
2019-01-15T04:41:15.459Z,0
2019-01-15T04:42:15.593Z,0
2019-01-15T04:43:21.721Z,0
2019-01-15T04:44:22.961Z,0
2019-01-15T04:45:22.652Z,0
2019-01-15T04:46:23.689Z,0
2019-01-15T04:47:24.383Z,0
2019-01-15T04:48:25.914Z,0
2019-01-15T04:49:25.652Z,0
2019-01-15T04:50:25.786Z,0
2019-01-15T04:51:26.477Z,0
2019-01-15T04:52:27.885Z,0
2019-01-15T04:53:29.130Z,0
2019-01-15T04:54:29.542Z,0
2019-01-15T04:55:29.974Z,0
2019-01-15T04:56:31.214Z,0
2019-01-15T04:57:31.347Z,0
2019-01-15T04:58:32.762Z,0
2019-01-15T04:59:33.029Z,0
2019-01-15T05:00:34.001Z,0
2019-01-15T05:01:34.413Z,0
2019-01-15T05:02:35.107Z,0
2019-01-15T05:03:35.241Z,0
2019-01-15T05:04:36.936Z,0
2019-01-15T05:05:36.626Z,0
2019-01-15T05:06:38.034Z,0
2019-01-15T05:07:39.015Z,0
2019-01-15T05:08:39.272Z,0
2019-01-15T05:09:39.824Z,0
2019-01-15T05:10:40.517Z,0
2019-01-15T05:11:41.500Z,0
2019-01-15T05:12:42.024Z,0
2019-01-15T05:13:42.717Z,0
2019-01-15T05:14:43.413Z,0
2019-01-15T05:15:44.398Z,0
2019-01-15T05:16:44.532Z,0
2019-01-15T05:17:46.717Z,0
2019-01-15T05:18:46.706Z,0
2019-01-15T05:19:47.120Z,0
2019-01-15T05:20:48.383Z,0
2019-01-15T05:21:49.076Z,0
2019-01-15T05:22:49.772Z,0
2019-01-15T05:23:50.041Z,0
2019-01-15T05:24:50.094Z,0
2019-01-15T05:25:51.507Z,0
2019-01-15T05:26:52.245Z,0
2019-01-15T05:27:52.663Z,0
2019-01-15T05:28:53.634Z,0
2019-01-15T05:29:55.104Z,0
2019-01-15T05:30:54.795Z,0
2019-01-15T05:31:55.485Z,0
2019-01-15T05:32:56.454Z,0
2019-01-15T05:33:57.148Z,0
2019-01-15T05:34:58.126Z,0
2019-01-15T05:35:58.682Z,0
2019-01-15T05:36:59.658Z,0
2019-01-15T05:37:59.915Z,0
2019-01-15T05:38:59.881Z,0
2019-01-15T05:40:00.558Z,0
2019-01-15T05:41:01.316Z,4
2019-01-15T05:42:01.293Z,0
2019-01-15T05:43:01.535Z,0
2019-01-15T05:44:02.228Z,0
2019-01-15T05:45:03.242Z,0
2019-01-15T05:46:03.672Z,4
2019-01-15T05:47:04.373Z,0
2019-01-15T05:48:05.349Z,0
2019-01-15T05:49:05.617Z,0
2019-01-15T05:50:06.436Z,0
2019-01-15T05:51:06.403Z,0
2019-01-15T05:52:06.821Z,0
2019-01-15T05:53:07.241Z,0
2019-01-15T05:54:07.930Z,0
2019-01-15T05:55:08.267Z,0
2019-01-15T05:56:11.271Z,0
2019-01-15T05:57:13.236Z,0
2019-01-15T05:58:12.707Z,0
2019-01-15T05:59:13.398Z,0
2019-01-15T06:00:13.945Z,0
2019-01-15T06:01:14.636Z,0
2019-01-15T06:02:15.051Z,0
2019-01-15T06:03:15.465Z,0
2019-01-15T06:04:16.878Z,0
2019-01-15T06:05:17.340Z,0
2019-01-15T06:06:18.587Z,0
2019-01-15T06:07:19.280Z,0
2019-01-15T06:08:19.419Z,0
2019-01-15T06:09:20.104Z,0
2019-01-15T06:10:20.660Z,0
2019-01-15T06:11:21.626Z,0
2019-01-15T06:12:22.592Z,0
2019-01-15T06:13:23.002Z,0
2019-01-15T06:14:23.746Z,0
2019-01-15T06:15:23.899Z,0
2019-01-15T06:16:24.590Z,0
2019-01-15T06:17:25.562Z,0
2019-01-15T06:18:26.576Z,0
2019-01-15T06:19:27.010Z,0
2019-01-15T06:20:27.832Z,0
2019-01-15T06:21:27.966Z,0
2019-01-15T06:22:28.661Z,0
2019-01-15T06:23:29.352Z,0
2019-01-15T06:24:30.319Z,0
2019-01-15T06:25:30.457Z,0
2019-01-15T06:26:31.701Z,0
2019-01-15T06:27:31.946Z,0
2019-01-15T06:28:32.471Z,0
2019-01-15T06:29:32.887Z,4
2019-01-15T06:30:33.729Z,4
2019-01-15T06:31:34.699Z,4
2019-01-15T06:32:36.114Z,4
2019-01-15T06:33:36.257Z,0
2019-01-15T06:34:37.668Z,4
2019-01-15T06:35:39.368Z,4
2019-01-15T06:36:40.082Z,4
2019-01-15T06:37:41.129Z,4
2019-01-15T06:38:41.265Z,8
2019-01-15T06:39:41.954Z,4
2019-01-15T06:40:43.054Z,8
2019-01-15T06:41:43.231Z,12
2019-01-15T06:42:43.648Z,12
2019-01-15T06:43:56.118Z,12
2019-01-15T06:44:57.215Z,12
2019-01-15T06:45:57.633Z,16
2019-01-15T06:46:58.884Z,20
2019-01-15T06:48:00.137Z,24
2019-01-15T06:49:00.549Z,24
2019-01-15T06:50:01.130Z,32
2019-01-15T06:51:02.102Z,36
2019-01-15T06:52:02.630Z,40
2019-01-15T06:53:03.046Z,44
2019-01-15T06:54:03.188Z,52
2019-01-15T06:55:04.071Z,56
2019-01-15T06:56:04.494Z,64
2019-01-15T06:57:05.483Z,68
2019-01-15T06:58:06.735Z,76
2019-01-15T06:59:07.703Z,80
2019-01-15T07:00:08.120Z,88
2019-01-15T07:01:09.368Z,96
2019-01-15T07:02:09.831Z,108
2019-01-15T07:03:11.061Z,116
2019-01-15T07:04:11.943Z,132
2019-01-15T07:05:14.673Z,148
2019-01-15T07:06:14.094Z,164
2019-01-15T07:07:15.344Z,172
2019-01-15T07:08:16.041Z,188
2019-01-15T07:09:17.014Z,204
2019-01-15T07:10:17.710Z,224
2019-01-15T07:11:20.722Z,240
2019-01-15T07:11:30.849Z,244
2019-01-15T07:12:36.151Z,264
2019-01-15T07:12:47.150Z,268
2019-01-15T07:12:59.802Z,272
2019-01-15T07:13:12.077Z,272
2019-01-15T07:13:21.470Z,280
2019-01-15T07:14:18.692Z,296
2019-01-15T07:15:19.386Z,312
2019-01-15T07:16:19.669Z,324
2019-01-15T07:17:22.103Z,332
2019-01-15T07:18:22.388Z,336
2019-01-15T07:19:23.359Z,340
2019-01-15T07:20:24.055Z,340
2019-01-15T07:21:24.749Z,348
2019-01-15T07:22:25.717Z,360
2019-01-15T07:23:29.274Z,384
2019-01-15T07:24:29.175Z,416
2019-01-15T07:25:29.379Z,436
2019-01-15T07:26:29.797Z,468
2019-01-15T07:27:30.489Z,504
2019-01-15T07:28:31.740Z,540
2019-01-15T07:29:37.341Z,568
2019-01-15T07:29:45.903Z,572
2019-01-15T07:30:47.329Z,588
2019-01-15T07:31:47.749Z,608
2019-01-15T07:32:51.818Z,624
2019-01-15T07:33:49.900Z,636
2019-01-15T07:34:50.620Z,656
2019-01-15T07:35:51.319Z,680
2019-01-15T07:36:52.022Z,708
2019-01-15T07:37:52.438Z,732
2019-01-15T07:38:58.325Z,752
2019-01-15T07:39:04.878Z,752
2019-01-15T07:40:05.704Z,764
2019-01-15T07:41:06.123Z,768
2019-01-15T07:42:06.539Z,776
2019-01-15T07:43:06.970Z,784
2019-01-15T07:44:08.126Z,796
2019-01-15T07:45:09.381Z,820
2019-01-15T07:46:12.374Z,852
2019-01-15T07:47:11.772Z,876
2019-01-15T07:48:13.026Z,912
2019-01-15T07:49:13.173Z,960
2019-01-15T07:50:14.358Z,996
2019-01-15T07:51:15.557Z,1036
2019-01-15T07:52:16.054Z,1092
2019-01-15T07:53:16.501Z,1168
2019-01-15T07:54:16.941Z,1236
2019-01-15T07:55:19.664Z,1324
2019-01-15T07:56:19.338Z,1380
2019-01-15T07:57:19.763Z,1420
2019-01-15T07:58:20.455Z,1444
2019-01-15T07:59:21.450Z,1452
2019-01-15T08:00:22.405Z,1468
2019-01-15T08:01:22.822Z,1496
2019-01-15T08:02:23.243Z,1496
2019-01-15T08:03:24.659Z,1512
2019-01-15T08:04:25.485Z,1516
2019-01-15T08:05:26.465Z,1516
2019-01-15T08:06:28.803Z,1484
2019-01-15T08:07:27.501Z,1456
2019-01-15T08:08:28.198Z,1440
2019-01-15T08:09:28.895Z,1432
2019-01-15T08:10:29.169Z,1452
2019-01-15T08:11:30.867Z,1472
2019-01-15T08:12:37.108Z,1504
2019-01-15T08:12:46.744Z,1512
2019-01-15T08:13:43.932Z,1536
2019-01-15T08:14:44.633Z,1548
2019-01-15T08:15:45.326Z,1560
2019-01-15T08:16:46.471Z,1596
2019-01-15T08:17:46.941Z,1636
2019-01-15T08:18:47.659Z,1692
2019-01-15T08:19:48.087Z,1736
2019-01-15T08:20:49.231Z,1748
2019-01-15T08:21:49.652Z,1732
2019-01-15T08:22:50.794Z,1708
2019-01-15T08:23:52.226Z,1708
2019-01-15T08:24:52.919Z,1748
2019-01-15T08:25:53.062Z,1832
2019-01-15T08:26:53.800Z,1888
2019-01-15T08:27:54.540Z,1948
2019-01-15T08:28:55.241Z,1984
2019-01-15T08:29:55.661Z,1980
2019-01-15T08:30:57.076Z,1972
2019-01-15T08:31:57.822Z,1952
2019-01-15T08:33:04.271Z,1960
2019-01-15T08:33:14.164Z,1960
2019-01-15T08:34:10.788Z,1980
2019-01-15T08:35:11.248Z,2000
2019-01-15T08:36:11.389Z,2044
2019-01-15T08:37:12.813Z,2068
2019-01-15T08:38:12.833Z,2088
2019-01-15T08:39:13.531Z,2112
2019-01-15T08:40:13.973Z,2108
2019-01-15T08:41:14.949Z,2128
2019-01-15T08:42:15.339Z,2172
2019-01-15T08:43:16.865Z,2236
2019-01-15T08:44:20.918Z,2308
2019-01-15T08:44:29.675Z,2312
2019-01-15T08:45:29.038Z,2332
2019-01-15T08:46:30.457Z,2352
2019-01-15T08:47:30.604Z,2416
2019-01-15T08:48:31.751Z,2464
2019-01-15T08:49:32.446Z,2500
2019-01-15T08:50:33.588Z,2536
2019-01-15T08:51:34.012Z,2580
2019-01-15T08:52:35.038Z,2600
2019-01-15T08:53:35.232Z,2604
2019-01-15T08:54:36.208Z,2604
2019-01-15T08:55:36.460Z,2620
2019-01-15T08:56:38.012Z,2632
2019-01-15T08:57:38.708Z,2672
2019-01-15T08:58:39.407Z,2696
2019-01-15T08:59:40.827Z,2700
2019-01-15T09:00:42.441Z,2716
2019-01-15T09:01:41.908Z,2740
2019-01-15T09:02:43.638Z,2764
2019-01-15T09:03:43.337Z,2800
2019-01-15T09:04:44.759Z,2820
2019-01-15T09:05:45.313Z,2868
2019-01-15T09:06:46.293Z,2940
2019-01-15T09:07:46.722Z,3028
2019-01-15T09:08:47.754Z,3108
2019-01-15T09:09:54.863Z,3152
2019-01-15T09:10:01.502Z,3152
2019-01-15T09:11:00.958Z,3164
2019-01-15T09:12:02.025Z,3180
2019-01-15T09:13:02.774Z,3228
2019-01-15T09:14:03.340Z,3264
2019-01-15T09:15:03.764Z,3364
2019-01-15T09:16:05.018Z,3468
2019-01-15T09:17:12.617Z,3552
2019-01-15T09:17:18.400Z,3560
2019-01-15T09:18:18.627Z,3612
2019-01-15T09:19:19.324Z,3692
2019-01-15T09:20:33.871Z,3744
2019-01-15T09:21:32.227Z,3788
2019-01-15T09:22:33.201Z,3868
2019-01-15T09:23:34.896Z,3944
2019-01-15T09:24:35.317Z,4024
2019-01-15T09:25:36.552Z,4100
2019-01-15T09:26:37.110Z,4188
2019-01-15T09:27:37.706Z,4256
2019-01-15T09:28:38.278Z,4296
2019-01-15T09:29:39.413Z,4328
2019-01-15T09:30:42.580Z,4260
2019-01-15T09:31:42.432Z,4232
2019-01-15T09:32:43.697Z,4316
2019-01-15T09:33:43.849Z,4512
2019-01-15T09:34:44.911Z,4704
2019-01-15T09:35:46.752Z,5020
2019-01-15T09:36:46.540Z,5144
2019-01-15T09:37:46.971Z,5092
2019-01-15T09:38:47.444Z,5124
2019-01-15T09:39:50.703Z,5096
2019-01-15T09:40:03.341Z,5076
2019-01-15T09:41:00.892Z,5112
2019-01-15T09:42:02.272Z,5008
2019-01-15T09:43:02.265Z,5088
2019-01-15T09:44:03.527Z,4852
2019-01-15T09:45:04.224Z,4780
2019-01-15T09:46:05.199Z,4888
2019-01-15T09:47:05.898Z,5188
2019-01-15T09:48:06.319Z,5512
2019-01-15T09:49:07.468Z,5940
2019-01-15T09:50:11.864Z,6044
2019-01-15T09:51:09.851Z,6112
2019-01-15T09:52:29.303Z,6160
2019-01-15T09:52:35.917Z,6188
2019-01-15T09:53:34.582Z,6448
2019-01-15T09:54:36.001Z,6120
2019-01-15T09:55:42.241Z,6080
2019-01-15T09:55:53.438Z,6044
2019-01-15T09:56:01.931Z,5976
2019-01-15T09:57:01.876Z,5768
2019-01-15T09:58:07.778Z,5728
2019-01-15T09:58:17.528Z,5728
2019-01-15T09:59:15.357Z,5748
2019-01-15T10:00:15.504Z,5696
2019-01-15T10:01:16.759Z,5724
2019-01-15T10:02:17.740Z,5824
2019-01-15T10:03:17.440Z,6060
2019-01-15T10:04:23.715Z,6332
2019-01-15T10:04:32.997Z,6356
2019-01-15T10:05:31.002Z,6528
2019-01-15T10:06:31.703Z,6484
2019-01-15T10:07:32.680Z,6360
2019-01-15T10:08:33.381Z,6292
2019-01-15T10:09:38.428Z,6244
2019-01-15T10:09:46.581Z,6236
2019-01-15T10:10:48.373Z,6176
2019-01-15T10:11:47.800Z,6068
2019-01-15T10:12:48.785Z,6048
2019-01-15T10:13:49.207Z,6048
2019-01-15T10:14:49.904Z,6072
2019-01-15T10:15:50.331Z,6100
2019-01-15T10:16:51.310Z,6168
2019-01-15T10:17:52.026Z,6216
2019-01-15T10:18:52.458Z,6292
2019-01-15T10:19:53.171Z,5792
2019-01-15T10:20:53.723Z,6496
2019-01-15T10:21:54.438Z,6584
2019-01-15T10:22:54.859Z,6664
2019-01-15T10:23:56.281Z,6748
2019-01-15T10:24:57.212Z,6812
2019-01-15T10:25:58.633Z,6940
2019-01-15T10:26:59.054Z,7104
2019-01-15T10:27:59.525Z,7128
2019-01-15T10:29:02.435Z,7112
2019-01-15T10:30:02.711Z,7036
2019-01-15T10:31:02.983Z,6952
2019-01-15T10:32:03.681Z,6880
2019-01-15T10:33:04.667Z,6836
2019-01-15T10:34:05.641Z,6816
2019-01-15T10:35:05.777Z,6884
2019-01-15T10:36:06.814Z,7052
2019-01-15T10:37:06.961Z,7252
2019-01-15T10:38:11.345Z,7492
2019-01-15T10:39:09.719Z,7692
2019-01-15T10:40:10.874Z,7920
2019-01-15T10:41:11.432Z,8096
2019-01-15T10:42:12.687Z,8296
2019-01-15T10:43:12.663Z,8628
2019-01-15T10:44:13.640Z,8984
2019-01-15T10:45:14.347Z,9288
2019-01-15T10:46:15.614Z,9416
2019-01-15T10:47:15.634Z,9456
2019-01-15T10:48:16.053Z,9484
2019-01-15T10:49:17.750Z,9572
2019-01-15T10:50:18.751Z,9756
2019-01-15T10:51:19.586Z,9948
2019-01-15T10:52:19.736Z,10176
2019-01-15T10:53:21.164Z,10372
2019-01-15T10:54:21.584Z,10400
2019-01-15T10:55:21.757Z,10344
2019-01-15T10:56:23.215Z,10296
2019-01-15T10:57:23.857Z,10300
2019-01-15T10:58:24.390Z,10380
2019-01-15T10:59:25.161Z,10684
2019-01-15T11:00:25.675Z,11232
2019-01-15T11:01:26.589Z,11712
2019-01-15T11:02:27.025Z,12988
2019-01-15T11:03:28.000Z,14048
2019-01-15T11:04:28.855Z,14424
2019-01-15T11:05:29.472Z,14332
2019-01-15T11:06:31.198Z,14148
2019-01-15T11:07:32.175Z,12672
2019-01-15T11:08:36.064Z,12260
2019-01-15T11:09:34.249Z,11860
2019-01-15T11:10:35.235Z,11116
2019-01-15T11:11:36.074Z,10864
2019-01-15T11:12:36.493Z,10604
2019-01-15T11:13:37.196Z,10264
2019-01-15T11:14:38.173Z,9932
2019-01-15T11:15:44.759Z,9692
2019-01-15T11:15:51.599Z,9672
2019-01-15T11:16:52.473Z,9460
2019-01-15T11:17:53.178Z,9184
2019-01-15T11:18:53.932Z,8876
2019-01-15T11:19:54.631Z,8508
2019-01-15T11:20:56.334Z,8208
2019-01-15T11:21:56.755Z,7968
2019-01-15T11:22:57.738Z,7812
2019-01-15T11:23:58.432Z,7680
2019-01-15T11:24:58.856Z,7560
2019-01-15T11:25:59.596Z,7500
2019-01-15T11:27:00.150Z,7536
2019-01-15T11:28:01.160Z,7644
2019-01-15T11:29:01.868Z,7732
2019-01-15T11:30:02.849Z,7916
2019-01-15T11:31:08.135Z,8176
2019-01-15T11:31:19.911Z,8228
2019-01-15T11:32:17.012Z,8436
2019-01-15T11:33:20.627Z,8600
2019-01-15T11:33:30.503Z,8624
2019-01-15T11:34:36.010Z,8776
2019-01-15T11:34:46.274Z,8812
2019-01-15T11:34:57.865Z,8844
2019-01-15T11:35:10.419Z,8880
2019-01-15T11:35:23.917Z,8908
2019-01-15T11:35:36.070Z,8936
2019-01-15T11:36:34.067Z,9188
2019-01-15T11:37:33.975Z,9760
2019-01-15T11:38:35.399Z,10412
2019-01-15T11:39:37.108Z,11292
2019-01-15T11:40:36.759Z,12668
2019-01-15T11:41:38.181Z,13608
2019-01-15T11:42:38.619Z,14400
2019-01-15T11:43:44.695Z,14764
2019-01-15T11:44:41.022Z,14804
2019-01-15T11:45:42.760Z,15328
2019-01-15T11:46:49.213Z,14844
2019-01-15T11:46:55.731Z,14688
2019-01-15T11:47:55.846Z,14432
2019-01-15T11:48:56.548Z,14964
2019-01-15T11:49:56.980Z,15224
2019-01-15T11:50:57.683Z,15648
2019-01-15T11:51:58.385Z,16024
2019-01-15T11:52:58.605Z,15940
2019-01-15T11:53:58.751Z,16832
2019-01-15T11:55:00.226Z,17056
2019-01-15T11:56:00.935Z,16216
2019-01-15T11:57:01.652Z,15740
2019-01-15T11:58:02.673Z,16116
2019-01-15T11:59:09.158Z,17568
2019-01-15T11:59:17.251Z,17568
2019-01-15T12:00:16.752Z,20704
2019-01-15T12:01:17.237Z,19360
2019-01-15T12:02:23.944Z,15524
2019-01-15T12:02:29.642Z,15076
2019-01-15T12:03:30.159Z,13384
2019-01-15T12:04:33.526Z,12968
2019-01-15T12:05:37.769Z,13212
2019-01-15T12:05:46.060Z,13040
2019-01-15T12:06:45.797Z,13388
2019-01-15T12:07:45.354Z,15420
2019-01-15T12:08:46.508Z,14704
2019-01-15T12:09:47.210Z,14800
2019-01-15T12:10:48.938Z,15616
2019-01-15T12:11:49.365Z,16896
2019-01-15T12:12:50.105Z,16960
2019-01-15T12:13:53.217Z,16864
2019-01-15T12:14:56.729Z,16896
2019-01-15T12:15:22.316Z,17440
2019-01-15T12:15:34.709Z,17568
2019-01-15T12:15:46.841Z,17344
2019-01-15T12:15:59.180Z,18144
2019-01-15T12:16:08.782Z,18592
2019-01-15T12:17:06.523Z,19680
2019-01-15T12:18:07.503Z,19232
2019-01-15T12:19:07.656Z,19360
2019-01-15T12:20:08.366Z,23584
2019-01-15T12:21:09.791Z,39744
2019-01-15T12:22:10.212Z,36992
2019-01-15T12:23:11.197Z,41504
2019-01-15T12:24:11.343Z,53664
2019-01-15T12:25:13.232Z,46848
2019-01-15T12:26:18.550Z,35520
2019-01-15T12:26:27.564Z,36160
2019-01-15T12:27:25.776Z,34464
2019-01-15T12:28:26.756Z,35424
2019-01-15T12:29:30.744Z,39136
2019-01-15T12:30:28.612Z,42816
2019-01-15T12:31:30.365Z,45280
2019-01-15T12:32:30.611Z,49952
2019-01-15T12:33:32.660Z,41152
2019-01-15T12:34:32.770Z,40352
2019-01-15T12:35:39.303Z,30816
2019-01-15T12:35:46.937Z,32512
2019-01-15T12:36:50.564Z,32192
2019-01-15T12:37:01.626Z,38464
2019-01-15T12:38:03.099Z,26528
2019-01-15T12:39:07.703Z,28128
2019-01-15T12:39:19.803Z,31360
2019-01-15T12:39:27.889Z,26368
2019-01-15T12:40:27.741Z,29376
2019-01-15T12:41:28.888Z,20768
2019-01-15T12:42:29.603Z,21728
2019-01-15T12:43:31.042Z,20896
2019-01-15T12:44:34.992Z,20608
2019-01-15T12:45:37.301Z,16832
2019-01-15T12:46:35.256Z,15332
2019-01-15T12:47:35.024Z,13832
2019-01-15T12:48:35.736Z,13352
2019-01-15T12:49:36.502Z,13316
2019-01-15T12:50:37.633Z,13388
2019-01-15T12:51:38.058Z,13012
2019-01-15T12:52:39.041Z,13328
2019-01-15T12:53:39.032Z,12640
2019-01-15T12:54:39.950Z,12136
2019-01-15T12:55:45.641Z,12024
2019-01-15T12:55:54.513Z,11976
2019-01-15T12:56:59.997Z,11784
2019-01-15T12:57:08.179Z,11776
2019-01-15T12:58:11.159Z,11792
2019-01-15T12:58:19.601Z,11776
2019-01-15T12:59:21.339Z,12100
2019-01-15T13:00:19.626Z,12576
2019-01-15T13:01:20.591Z,13236
2019-01-15T13:02:22.320Z,14608
2019-01-15T13:03:22.081Z,16576
2019-01-15T13:04:26.353Z,19424
2019-01-15T13:04:37.855Z,19424
2019-01-15T13:05:35.802Z,19104
2019-01-15T13:06:36.508Z,17472
2019-01-15T13:07:36.220Z,18208
2019-01-15T13:08:39.651Z,14936
2019-01-15T13:09:40.605Z,13452
2019-01-15T13:10:43.615Z,12052
2019-01-15T13:10:54.032Z,11992
2019-01-15T13:11:53.312Z,11116
2019-01-15T13:12:54.013Z,10196
2019-01-15T13:13:54.994Z,10188
2019-01-15T13:14:55.422Z,9680
2019-01-15T13:15:55.562Z,9780
2019-01-15T13:16:57.002Z,9376
2019-01-15T13:17:58.151Z,8972
2019-01-15T13:18:59.851Z,8512
2019-01-15T13:20:05.563Z,8040
2019-01-15T13:20:13.082Z,8040
2019-01-15T13:21:13.117Z,8108
2019-01-15T13:22:14.274Z,8172
2019-01-15T13:23:14.981Z,8448
2019-01-15T13:24:15.127Z,8592
2019-01-15T13:25:17.665Z,8668
2019-01-15T13:26:18.363Z,8740
2019-01-15T13:27:19.519Z,8660
2019-01-15T13:28:20.945Z,8924
2019-01-15T13:29:21.649Z,9084
2019-01-15T13:30:23.645Z,8856