createdAt,value
2019-02-10T00:01:17.281Z,63.03
2019-02-10T00:03:46.276Z,62.98
2019-02-10T00:06:15.296Z,63.07
2019-02-10T00:08:44.297Z,63.05
2019-02-10T00:11:13.282Z,63.32
2019-02-10T00:13:42.291Z,63.25
2019-02-10T00:16:19.060Z,63.43
2019-02-10T00:18:48.415Z,63.36
2019-02-10T00:21:17.425Z,63.45
2019-02-10T00:23:46.419Z,63.46
2019-02-10T00:26:15.421Z,63.37
2019-02-10T00:28:46.209Z,63.58
2019-02-10T00:31:15.221Z,63.45
2019-02-10T00:33:44.187Z,63.53
2019-02-10T00:36:13.218Z,63.62
2019-02-10T00:38:42.206Z,63.69
2019-02-10T00:41:11.243Z,63.79
2019-02-10T00:43:40.234Z,63.82
2019-02-10T00:46:09.230Z,63.99
2019-02-10T00:48:38.202Z,63.90
2019-02-10T00:51:07.188Z,63.79
2019-02-10T00:53:36.178Z,63.83
2019-02-10T00:56:05.152Z,64.02
2019-02-10T00:58:34.142Z,63.96
2019-02-10T01:01:03.148Z,64.00
2019-02-10T01:03:32.120Z,64.09
2019-02-10T01:06:01.310Z,64.21
2019-02-10T01:08:30.283Z,64.37
2019-02-10T01:10:59.279Z,64.17
2019-02-10T01:13:28.320Z,64.37
2019-02-10T01:15:57.471Z,64.32
2019-02-10T01:18:26.441Z,64.35
2019-02-10T01:20:55.431Z,64.19
2019-02-10T01:23:24.406Z,64.19
2019-02-10T01:25:53.387Z,64.28
2019-02-10T01:28:22.382Z,64.39
2019-02-10T01:30:51.444Z,64.30
2019-02-10T01:33:20.427Z,64.34
2019-02-10T01:35:49.380Z,64.46
2019-02-10T01:38:18.380Z,64.46
2019-02-10T01:40:47.345Z,64.54
2019-02-10T01:43:16.329Z,64.46
2019-02-10T01:45:45.332Z,64.68
2019-02-10T01:48:14.348Z,64.65
2019-02-10T01:50:43.314Z,64.49
2019-02-10T01:53:12.284Z,64.62
2019-02-10T01:55:41.322Z,64.71
2019-02-10T01:58:10.305Z,64.98
2019-02-10T02:00:39.318Z,65.13
2019-02-10T02:03:08.314Z,65.25
2019-02-10T02:05:37.295Z,65.24
2019-02-10T02:08:06.284Z,65.46
2019-02-10T02:10:35.263Z,65.47
2019-02-10T02:13:04.243Z,65.63
2019-02-10T02:15:33.218Z,65.59
2019-02-10T02:18:02.230Z,65.73
2019-02-10T02:20:31.211Z,65.75
2019-02-10T02:23:00.215Z,65.77
2019-02-10T02:25:29.163Z,65.85
2019-02-10T02:27:58.152Z,65.92
2019-02-10T02:30:27.106Z,66.15
2019-02-10T02:32:56.099Z,66.10
2019-02-10T02:35:25.075Z,66.15
2019-02-10T02:37:54.077Z,66.44
2019-02-10T02:40:23.090Z,66.22
2019-02-10T02:42:52.072Z,66.20
2019-02-10T02:45:21.059Z,66.35
2019-02-10T02:47:50.032Z,66.40
2019-02-10T02:50:19.023Z,66.57
2019-02-10T02:52:47.976Z,66.59
2019-02-10T02:55:16.976Z,66.53
2019-02-10T02:57:45.946Z,66.77
2019-02-10T03:00:14.916Z,66.90
2019-02-10T03:02:43.939Z,67.08
2019-02-10T03:05:12.936Z,67.24
2019-02-10T03:07:41.909Z,67.12
2019-02-10T03:10:10.941Z,67.21
2019-02-10T03:12:39.920Z,67.23
2019-02-10T03:15:08.945Z,67.24
2019-02-10T03:17:38.155Z,67.32
2019-02-10T03:20:07.157Z,67.19
2019-02-10T03:22:36.146Z,67.20
2019-02-10T03:25:05.216Z,67.17
2019-02-10T03:27:34.231Z,67.13
2019-02-10T03:30:03.225Z,67.13
2019-02-10T03:32:32.205Z,67.35
2019-02-10T03:35:01.175Z,67.46
2019-02-10T03:37:30.141Z,67.37
2019-02-10T03:39:59.135Z,67.53
2019-02-10T03:42:28.091Z,67.53
2019-02-10T03:44:57.059Z,67.55
2019-02-10T03:47:26.080Z,67.78
2019-02-10T03:49:55.081Z,67.96
2019-02-10T03:52:24.059Z,67.97
2019-02-10T03:54:53.021Z,67.97
2019-02-10T03:57:22.018Z,67.93
2019-02-10T03:59:51.000Z,68.09
2019-02-10T04:02:19.986Z,68.27
2019-02-10T04:04:49.026Z,68.47
2019-02-10T04:07:18.021Z,68.77
2019-02-10T04:09:46.982Z,68.94
2019-02-10T04:12:15.960Z,69.31
2019-02-10T04:14:44.931Z,70.08
2019-02-10T04:17:13.903Z,70.16
2019-02-10T04:19:42.901Z,70.02
2019-02-10T04:22:11.886Z,70.04
2019-02-10T04:24:40.870Z,70.09
2019-02-10T04:27:09.839Z,70.01
2019-02-10T04:29:38.817Z,70.17
2019-02-10T04:32:07.788Z,70.12
2019-02-10T04:34:37.089Z,70.18
2019-02-10T04:37:06.064Z,70.35
2019-02-10T04:39:35.033Z,70.58
2019-02-10T04:42:03.997Z,70.85
2019-02-10T04:44:32.947Z,70.86
2019-02-10T04:47:01.941Z,71.16
2019-02-10T04:49:30.967Z,71.90
2019-02-10T04:51:59.964Z,72.96
2019-02-10T04:54:28.926Z,73.25
2019-02-10T04:56:57.894Z,73.55
2019-02-10T04:59:26.899Z,73.89
2019-02-10T05:01:55.877Z,74.61
2019-02-10T05:04:24.873Z,74.68
2019-02-10T05:06:53.844Z,75.06
2019-02-10T05:09:22.931Z,75.58
2019-02-10T05:11:51.904Z,75.64
2019-02-10T05:14:20.890Z,75.98
2019-02-10T05:16:49.854Z,76.50
2019-02-10T05:19:18.846Z,76.62
2019-02-10T05:21:47.824Z,76.83
2019-02-10T05:24:16.829Z,77.32
2019-02-10T05:26:45.811Z,77.12
2019-02-10T05:29:14.837Z,77.42
2019-02-10T05:31:43.748Z,77.57
2019-02-10T05:34:12.718Z,77.77
2019-02-10T05:36:41.702Z,77.43
2019-02-10T05:39:10.658Z,77.88
2019-02-10T05:41:39.662Z,77.59
2019-02-10T05:44:08.652Z,77.39
2019-02-10T05:46:37.642Z,77.46
2019-02-10T05:49:06.613Z,77.37
2019-02-10T05:51:35.589Z,76.70
2019-02-10T05:54:04.572Z,77.21
2019-02-10T05:56:33.567Z,77.27
2019-02-10T05:59:02.637Z,77.18
2019-02-10T06:02:03.830Z,76.85
2019-02-10T06:04:34.955Z,77.79
2019-02-10T06:07:07.535Z,77.40
2019-02-10T06:09:36.546Z,77.68
2019-02-10T06:12:05.481Z,77.98
2019-02-10T06:14:34.471Z,77.43
2019-02-10T06:17:03.459Z,78.22
2019-02-10T06:19:32.649Z,78.09
2019-02-10T06:22:01.613Z,77.80
2019-02-10T06:24:30.580Z,78.05
2019-02-10T06:26:59.571Z,78.21
2019-02-10T06:29:28.554Z,78.28
2019-02-10T06:31:57.533Z,78.33
2019-02-10T06:34:26.513Z,78.94
2019-02-10T06:36:55.507Z,78.97
2019-02-10T06:39:24.468Z,78.49
2019-02-10T06:41:53.431Z,79.26
2019-02-10T06:44:22.428Z,79.24
2019-02-10T06:46:51.396Z,79.33
2019-02-10T06:49:20.382Z,79.39
2019-02-10T06:51:49.365Z,79.34
2019-02-10T06:54:18.348Z,79.58
2019-02-10T06:56:47.327Z,79.65
2019-02-10T06:59:29.086Z,79.43
2019-02-10T07:02:03.209Z,79.65
2019-02-10T07:04:32.614Z,80.21
2019-02-10T07:07:01.603Z,80.21
2019-02-10T07:09:30.561Z,79.79
2019-02-10T07:11:59.555Z,80.36
2019-02-10T07:14:36.968Z,80.44
2019-02-10T07:17:45.045Z,80.21
2019-02-10T07:20:40.209Z,80.26
2019-02-10T07:23:35.147Z,80.15
2019-02-10T07:26:18.924Z,79.93
2019-02-10T07:29:40.681Z,79.86
2019-02-10T07:32:20.505Z,80.25
2019-02-10T07:35:36.647Z,80.27
2019-02-10T07:38:16.961Z,80.32
2019-02-10T07:41:41.846Z,80.62
2019-02-10T07:44:44.862Z,80.16
2019-02-10T07:47:35.248Z,79.99
2019-02-10T07:50:12.050Z,80.32
2019-02-10T07:52:48.571Z,80.44
2019-02-10T07:56:02.636Z,79.86
2019-02-10T07:59:12.024Z,79.87
2019-02-10T08:02:10.356Z,79.56
2019-02-10T08:05:19.886Z,79.40
2019-02-10T08:08:46.436Z,79.78
2019-02-10T08:11:50.534Z,79.98
2019-02-10T08:14:46.626Z,80.06
2019-02-10T08:17:43.929Z,79.79
2019-02-10T08:20:29.221Z,79.80
2019-02-10T08:23:19.623Z,79.69
2019-02-10T08:26:24.137Z,79.31
2019-02-10T08:29:09.941Z,79.20
2019-02-10T08:32:18.768Z,79.52
2019-02-10T08:35:43.886Z,79.97
2019-02-10T08:38:38.245Z,79.92
2019-02-10T08:41:57.691Z,79.43
2019-02-10T08:45:19.300Z,79.50
2019-02-10T08:48:29.260Z,79.78
2019-02-10T08:51:40.850Z,79.84
2019-02-10T08:54:10.640Z,79.38
2019-02-10T08:56:39.620Z,79.40
2019-02-10T08:59:08.606Z,79.77
2019-02-10T09:01:37.641Z,79.63
2019-02-10T09:04:06.646Z,79.23
2019-02-10T09:06:35.668Z,78.77
2019-02-10T09:09:05.568Z,78.86
2019-02-10T09:11:34.564Z,78.54
2019-02-10T09:14:03.648Z,79.67
2019-02-10T09:16:32.669Z,79.05
2019-02-10T09:19:01.697Z,79.46
2019-02-10T09:21:30.725Z,79.65
2019-02-10T09:23:59.723Z,79.60
2019-02-10T09:26:28.740Z,79.24
2019-02-10T09:28:57.774Z,79.41
2019-02-10T09:31:26.806Z,79.21
2019-02-10T09:33:55.889Z,79.16
2019-02-10T09:36:24.895Z,79.74
2019-02-10T09:38:54.209Z,79.29
2019-02-10T09:41:24.113Z,79.43
2019-02-10T09:43:53.109Z,78.98
2019-02-10T09:46:22.129Z,78.84
2019-02-10T09:48:51.230Z,79.19
2019-02-10T09:51:20.242Z,79.57
2019-02-10T09:53:49.272Z,79.20
2019-02-10T09:56:18.285Z,79.38
2019-02-10T09:58:47.426Z,79.32
2019-02-10T10:01:16.452Z,79.19
2019-02-10T10:03:45.490Z,78.04
2019-02-10T10:06:14.485Z,78.57
2019-02-10T10:08:43.538Z,78.40
2019-02-10T10:11:14.986Z,78.61
2019-02-10T10:13:44.066Z,78.14
2019-02-10T10:16:13.110Z,78.04
2019-02-10T10:18:42.154Z,77.87
2019-02-10T10:21:11.389Z,77.67
2019-02-10T10:23:40.459Z,77.76
2019-02-10T10:26:09.579Z,77.33
2019-02-10T10:28:38.603Z,77.55
2019-02-10T10:31:07.668Z,77.54
2019-02-10T10:33:36.708Z,77.67
2019-02-10T10:36:06.311Z,78.19
2019-02-10T10:38:35.334Z,78.16
2019-02-10T10:41:04.389Z,78.43
2019-02-10T10:43:33.867Z,78.20
2019-02-10T10:46:02.903Z,78.71
2019-02-10T10:48:31.968Z,78.64
2019-02-10T10:51:00.956Z,78.39
2019-02-10T10:53:30.015Z,78.21
2019-02-10T10:55:59.022Z,78.03
2019-02-10T10:58:28.162Z,78.45
2019-02-10T11:00:57.180Z,77.94
2019-02-10T11:03:26.215Z,77.66
2019-02-10T11:05:55.264Z,78.08
2019-02-10T11:08:24.232Z,78.23
2019-02-10T11:10:53.276Z,77.90
2019-02-10T11:13:22.337Z,77.81
2019-02-10T11:15:53.644Z,77.96
2019-02-10T11:18:22.712Z,78.28
2019-02-10T11:20:51.730Z,79.09
2019-02-10T11:23:20.766Z,79.00
2019-02-10T11:25:49.763Z,79.00
2019-02-10T11:28:18.958Z,79.31
2019-02-10T11:30:47.943Z,79.69
2019-02-10T11:33:17.009Z,79.65
2019-02-10T11:35:46.019Z,79.88
2019-02-10T11:38:15.044Z,79.69
2019-02-10T11:40:44.048Z,80.41
2019-02-10T11:43:13.129Z,80.50
2019-02-10T11:45:42.417Z,80.46
2019-02-10T11:48:11.413Z,80.56
2019-02-10T11:50:40.470Z,80.54
2019-02-10T11:53:09.551Z,80.54
2019-02-10T11:55:38.656Z,80.83
2019-02-10T11:58:07.660Z,81.07
2019-02-10T12:00:36.657Z,81.07
2019-02-10T12:03:05.687Z,81.49
2019-02-10T12:05:34.706Z,81.47
2019-02-10T12:08:03.749Z,81.13
2019-02-10T12:10:32.940Z,81.06
2019-02-10T12:13:01.952Z,81.45
2019-02-10T12:15:31.006Z,81.58
2019-02-10T12:18:00.014Z,81.64
2019-02-10T12:20:29.066Z,81.54
2019-02-10T12:22:58.802Z,81.43
2019-02-10T12:25:27.816Z,81.13
2019-02-10T12:27:56.976Z,81.22
2019-02-10T12:30:25.992Z,81.17
2019-02-10T12:32:54.954Z,80.75
2019-02-10T12:35:24.216Z,81.60
2019-02-10T12:37:53.233Z,81.29
2019-02-10T12:40:22.277Z,81.22
2019-02-10T12:42:51.341Z,81.33
2019-02-10T12:45:20.541Z,81.31
2019-02-10T12:47:49.629Z,81.26
2019-02-10T12:50:18.699Z,81.44
2019-02-10T12:52:47.737Z,81.57
2019-02-10T12:55:16.755Z,81.30
2019-02-10T12:57:45.770Z,81.39
2019-02-10T13:00:17.743Z,81.68
2019-02-10T13:02:46.433Z,81.49
2019-02-10T13:05:15.466Z,81.61
2019-02-10T13:07:44.490Z,81.31
2019-02-10T13:10:15.708Z,81.72
2019-02-10T13:12:44.724Z,81.41
2019-02-10T13:15:13.791Z,81.33
2019-02-10T13:17:42.828Z,81.58
2019-02-10T13:20:12.114Z,81.09
2019-02-10T13:22:41.339Z,81.21
2019-02-10T13:25:10.552Z,80.79
2019-02-10T13:27:39.530Z,81.10
2019-02-10T13:30:10.322Z,81.16
2019-02-10T13:32:39.354Z,80.83
2019-02-10T13:35:08.469Z,80.81
2019-02-10T13:37:37.457Z,80.32
2019-02-10T13:40:16.389Z,80.62
2019-02-10T13:42:40.048Z,80.74
2019-02-10T13:45:09.370Z,80.64
2019-02-10T13:47:38.695Z,80.59
2019-02-10T13:50:09.026Z,79.94
2019-02-10T13:52:38.090Z,80.16
2019-02-10T13:55:07.723Z,80.29
2019-02-10T13:57:39.960Z,80.18
2019-02-10T14:00:12.597Z,79.91
2019-02-10T14:02:41.673Z,80.28
2019-02-10T14:05:10.781Z,79.87
2019-02-10T14:07:39.843Z,79.83
2019-02-10T14:10:09.091Z,79.92
2019-02-10T14:12:38.274Z,80.15
2019-02-10T14:15:09.355Z,80.05
2019-02-10T14:17:38.490Z,79.94
2019-02-10T14:20:09.300Z,79.98
2019-02-10T14:22:38.633Z,79.05
2019-02-10T14:25:08.061Z,79.16
2019-02-10T14:27:37.097Z,78.96
2019-02-10T14:30:06.606Z,78.88
2019-02-10T14:32:35.828Z,78.19
2019-02-10T14:35:05.914Z,78.12
2019-02-10T14:37:35.320Z,78.50
2019-02-10T14:40:04.832Z,78.41
2019-02-10T14:42:34.394Z,78.32
2019-02-10T14:45:03.464Z,78.87
2019-02-10T14:47:32.499Z,77.90
2019-02-10T14:50:01.530Z,78.00
2019-02-10T14:52:30.707Z,77.99
2019-02-10T14:54:59.748Z,78.16
2019-02-10T14:57:28.834Z,78.22
2019-02-10T14:59:57.940Z,77.50
2019-02-10T15:02:26.951Z,77.31
2019-02-10T15:04:56.198Z,77.25
2019-02-10T15:07:25.581Z,77.35
2019-02-10T15:09:55.440Z,77.45
2019-02-10T15:12:24.527Z,77.60
2019-02-10T15:14:53.619Z,77.67
2019-02-10T15:17:23.017Z,77.67
2019-02-10T15:19:52.143Z,77.18
2019-02-10T15:22:21.477Z,76.82
2019-02-10T15:24:50.554Z,76.45
2019-02-10T15:27:19.749Z,76.08
2019-02-10T15:29:48.982Z,75.68
2019-02-10T15:32:18.070Z,76.25
2019-02-10T15:34:47.148Z,75.29
2019-02-10T15:37:16.257Z,76.17
2019-02-10T15:39:45.385Z,75.81
2019-02-10T15:42:14.394Z,75.72
2019-02-10T15:44:43.469Z,75.31
2019-02-10T15:47:12.566Z,76.15
2019-02-10T15:49:41.943Z,75.50
2019-02-10T15:52:11.093Z,75.59
2019-02-10T15:54:40.196Z,76.03
2019-02-10T15:57:09.301Z,75.12
2019-02-10T15:59:38.942Z,75.02
2019-02-10T16:02:08.243Z,75.96
2019-02-10T16:04:37.398Z,75.02
2019-02-10T16:07:06.567Z,74.84
2019-02-10T16:09:37.328Z,75.58
2019-02-10T16:12:06.564Z,74.83
2019-02-10T16:14:35.871Z,75.56
2019-02-10T16:17:04.985Z,75.72
2019-02-10T16:19:34.125Z,75.47
2019-02-10T16:22:03.779Z,75.46
2019-02-10T16:24:33.009Z,75.96
2019-02-10T16:27:02.238Z,76.48
2019-02-10T16:29:31.323Z,76.07
2019-02-10T16:32:00.830Z,76.36
2019-02-10T16:34:29.909Z,76.19
2019-02-10T16:36:59.186Z,76.70
2019-02-10T16:39:28.671Z,77.04
2019-02-10T16:41:57.664Z,76.85
2019-02-10T16:44:26.869Z,76.07
2019-02-10T16:46:56.541Z,76.89
2019-02-10T16:49:25.642Z,77.35
2019-02-10T16:51:54.849Z,77.76
2019-02-10T16:54:24.613Z,78.09
2019-02-10T16:56:53.841Z,78.14
2019-02-10T16:59:22.944Z,78.38
2019-02-10T17:01:52.176Z,77.87
2019-02-10T17:04:21.593Z,77.78
2019-02-10T17:06:50.906Z,78.03
2019-02-10T17:09:20.051Z,78.14
2019-02-10T17:11:50.044Z,78.08
2019-02-10T17:14:19.509Z,78.12
2019-02-10T17:16:48.791Z,78.53
2019-02-10T17:19:18.019Z,78.15
2019-02-10T17:21:47.421Z,78.16
2019-02-10T17:24:17.063Z,78.30
2019-02-10T17:26:46.377Z,78.34
2019-02-10T17:29:15.849Z,77.78
2019-02-10T17:31:45.101Z,77.73
2019-02-10T17:34:14.321Z,77.55
2019-02-10T17:36:43.714Z,77.82
2019-02-10T17:39:19.359Z,76.78
2019-02-10T17:41:49.968Z,77.37
2019-02-10T17:44:19.157Z,77.51
2019-02-10T17:46:48.240Z,75.58
2019-02-10T17:49:17.541Z,75.31
2019-02-10T17:51:46.721Z,75.02
2019-02-10T17:54:16.214Z,74.70
2019-02-10T17:56:45.559Z,75.38
2019-02-10T17:59:15.131Z,75.02
2019-02-10T18:01:44.917Z,75.66
2019-02-10T18:04:14.418Z,76.38
2019-02-10T18:06:44.050Z,76.16
2019-02-10T18:09:13.413Z,75.73
2019-02-10T18:11:42.878Z,75.76
2019-02-10T18:14:39.328Z,76.34
2019-02-10T18:17:31.364Z,76.80
2019-02-10T18:20:11.768Z,77.26
2019-02-10T18:22:48.295Z,77.80
2019-02-10T18:25:39.613Z,77.97
2019-02-10T18:28:22.524Z,77.06
2019-02-10T18:31:11.059Z,77.59
2019-02-10T18:33:50.024Z,77.73
2019-02-10T18:36:38.150Z,78.07
2019-02-10T18:39:29.910Z,77.64
2019-02-10T18:42:21.579Z,77.20
2019-02-10T18:44:57.995Z,77.40
2019-02-10T18:47:38.018Z,77.50
2019-02-10T18:50:26.491Z,77.59
2019-02-10T18:53:16.087Z,77.99
2019-02-10T18:56:07.924Z,78.25
2019-02-10T18:58:54.157Z,78.27
2019-02-10T19:01:48.306Z,78.38
2019-02-10T19:04:39.700Z,78.40
2019-02-10T19:07:16.076Z,78.40
2019-02-10T19:10:20.154Z,78.43
2019-02-10T19:13:17.797Z,78.67
2019-02-10T19:15:57.267Z,78.97
2019-02-10T19:18:55.090Z,77.54
2019-02-10T19:21:34.316Z,78.27
2019-02-10T19:24:20.521Z,78.00
2019-02-10T19:27:20.775Z,77.73
2019-02-10T19:30:07.781Z,77.56
2019-02-10T19:32:54.946Z,77.85
2019-02-10T19:35:42.480Z,77.74
2019-02-10T19:38:30.914Z,78.04
2019-02-10T19:41:18.474Z,78.15
2019-02-10T19:44:07.739Z,78.32
2019-02-10T19:46:59.297Z,78.23
2019-02-10T19:49:47.115Z,77.97
2019-02-10T19:52:43.442Z,77.99
2019-02-10T19:55:32.252Z,77.73
2019-02-10T19:58:20.457Z,77.54
2019-02-10T20:01:24.475Z,76.80
2019-02-10T20:04:06.691Z,77.25
2019-02-10T20:06:55.243Z,77.14
2019-02-10T20:09:53.274Z,77.28
2019-02-10T20:12:40.883Z,76.73
2019-02-10T20:15:24.621Z,75.99
2019-02-10T20:18:26.487Z,76.35
2019-02-10T20:21:14.380Z,75.84
2019-02-10T20:24:10.594Z,76.28
2019-02-10T20:26:57.910Z,76.58
2019-02-10T20:29:59.053Z,76.24
2019-02-10T20:32:48.599Z,76.74
2019-02-10T20:35:36.821Z,76.82
2019-02-10T20:38:28.738Z,77.16
2019-02-10T20:41:04.709Z,77.55
2019-02-10T20:43:56.507Z,77.10
2019-02-10T20:46:30.790Z,77.18
2019-02-10T20:49:12.199Z,77.10
2019-02-10T20:52:06.934Z,77.54
2019-02-10T20:54:48.590Z,77.06
2019-02-10T20:57:40.225Z,77.03
2019-02-10T21:00:37.713Z,77.16
2019-02-10T21:03:24.497Z,77.45
2019-02-10T21:06:12.853Z,77.34
2019-02-10T21:08:55.368Z,77.24
2019-02-10T21:11:42.625Z,77.14
2019-02-10T21:14:27.243Z,77.06
2019-02-10T21:17:33.525Z,76.86
2019-02-10T21:20:20.170Z,77.27
2019-02-10T21:23:20.296Z,76.86
2019-02-10T21:26:01.034Z,77.13
2019-02-10T21:28:48.055Z,77.59
2019-02-10T21:31:36.458Z,77.41
2019-02-10T21:34:27.336Z,77.69
2019-02-10T21:37:18.419Z,77.52
2019-02-10T21:40:05.100Z,77.44
2019-02-10T21:42:46.351Z,76.98
2019-02-10T21:45:37.147Z,77.36
2019-02-10T21:48:40.163Z,77.08
2019-02-10T21:51:09.263Z,76.99
2019-02-10T21:53:38.249Z,76.40
2019-02-10T21:56:07.281Z,76.89
2019-02-10T21:58:36.301Z,77.10
2019-02-10T22:01:05.322Z,77.02
2019-02-10T22:03:34.362Z,77.17
2019-02-10T22:06:03.382Z,77.00
2019-02-10T22:12:13.944Z,77.85
2019-02-10T22:14:44.394Z,77.48
2019-02-10T22:17:16.094Z,77.61
2019-02-10T22:19:46.187Z,77.73
2019-02-10T22:22:17.674Z,77.73
2019-02-10T22:24:47.648Z,77.92
2019-02-10T22:27:18.230Z,77.45
2019-02-10T22:29:47.748Z,77.51
2019-02-10T22:32:19.671Z,77.14
2019-02-10T22:34:49.988Z,77.34
2019-02-10T22:37:20.260Z,77.50
2019-02-10T22:39:52.196Z,77.46
2019-02-10T22:42:21.305Z,77.06
2019-02-10T22:44:50.269Z,77.05
2019-02-10T22:47:19.535Z,77.21
2019-02-10T22:49:48.673Z,77.27
2019-02-10T22:52:17.649Z,77.25
2019-02-10T22:54:47.091Z,77.19
2019-02-10T22:57:16.097Z,76.50
2019-02-10T22:59:45.140Z,76.29
2019-02-10T23:02:14.175Z,76.28
2019-02-10T23:04:43.197Z,76.81
2019-02-10T23:07:12.154Z,76.90
2019-02-10T23:09:41.127Z,77.17
2019-02-10T23:12:10.107Z,77.24
2019-02-10T23:14:39.090Z,76.99
2019-02-10T23:17:08.094Z,76.45
2019-02-10T23:19:37.088Z,76.58
2019-02-10T23:22:06.063Z,76.52
2019-02-10T23:24:35.048Z,76.83
2019-02-10T23:27:04.046Z,77.10
2019-02-10T23:29:33.110Z,77.36
2019-02-10T23:32:02.060Z,77.08
2019-02-10T23:34:31.071Z,76.62
2019-02-10T23:37:00.056Z,76.75
2019-02-10T23:39:29.026Z,77.00
2019-02-10T23:41:58.012Z,76.85
2019-02-10T23:44:27.025Z,76.89
2019-02-10T23:46:55.990Z,77.32
2019-02-10T23:49:24.993Z,77.71
2019-02-10T23:51:53.987Z,77.75
2019-02-10T23:54:22.958Z,77.86
2019-02-10T23:56:51.947Z,78.21
2019-02-10T23:59:20.957Z,78.14
