createdAt,value
2023-05-19T00:06:14.764Z,4.08
2023-05-19T00:16:23.705Z,4.35
2023-05-19T00:26:32.309Z,4.92
2023-05-19T00:36:41.090Z,4.21
2023-05-19T00:46:49.951Z,4.67
2023-05-19T00:56:58.600Z,3.88
2023-05-19T01:07:09.112Z,4
2023-05-19T01:17:07.705Z,4.46
2023-05-19T01:27:16.484Z,4.48
2023-05-19T01:37:25.174Z,4.32
2023-05-19T01:47:33.958Z,4.32
2023-05-19T01:57:42.687Z,4.57
2023-05-19T02:07:51.467Z,7.28
2023-05-19T02:18:00.356Z,6.26
2023-05-19T02:28:08.986Z,6.06
2023-05-19T02:38:17.729Z,6.03
2023-05-19T02:48:26.452Z,5.59
2023-05-19T02:58:35.180Z,5.6
2023-05-19T03:08:43.363Z,5.64
2023-05-19T03:18:52.070Z,4.93
2023-05-19T03:29:00.760Z,4.48
2023-05-19T03:39:09.450Z,4.45
2023-05-19T03:49:18.222Z,5.33
2023-05-19T03:59:27.057Z,5.89
2023-05-19T04:09:36.115Z,5.82
2023-05-19T04:19:44.993Z,6.11
2023-05-19T04:29:53.924Z,6.19
2023-05-19T04:40:02.803Z,6.28
2023-05-19T04:50:11.561Z,6.6
2023-05-19T05:00:20.508Z,7
2023-05-19T05:10:29.413Z,6.33
2023-05-19T05:20:38.224Z,6.28
2023-05-19T05:30:46.947Z,6.14
2023-05-19T05:40:55.763Z,7.29
2023-05-19T05:51:04.644Z,7.84
2023-05-19T06:01:14.775Z,7.61
2023-05-19T06:11:26.329Z,7.92
2023-05-19T06:21:15.132Z,7.89
2023-05-19T06:31:24.251Z,6.66
2023-05-19T06:41:33.052Z,6.32
2023-05-19T06:51:41.889Z,4.65
2023-05-19T07:01:50.756Z,5.23
2023-05-19T07:11:59.570Z,4.65
2023-05-19T07:22:08.463Z,4.32
2023-05-19T07:32:17.292Z,4.59
2023-05-19T07:42:25.988Z,3.97
2023-05-19T07:52:34.821Z,4.5
2023-05-19T08:02:43.544Z,5.3
2023-05-19T08:12:52.307Z,4.64
2023-05-19T08:23:01.228Z,4.33
2023-05-19T08:33:10.062Z,4.25
2023-05-19T08:43:18.729Z,3.45
2023-05-19T08:53:33.627Z,3.4
2023-05-19T09:03:33.932Z,3.37
2023-05-19T09:13:42.804Z,3.1
2023-05-19T09:23:53.492Z,2.76
2023-05-19T09:33:51.407Z,7.06
2023-05-19T09:44:00.380Z,7.08
2023-05-19T09:54:09.289Z,6.36
2023-05-19T10:04:17.568Z,6.69
2023-05-19T10:14:26.402Z,5.77
2023-05-19T10:24:35.119Z,6.25
2023-05-19T10:34:44.050Z,5.95
2023-05-19T10:44:52.909Z,5.71
2023-05-19T10:55:02.962Z,6.1
2023-05-19T11:05:01.251Z,5.58
2023-05-19T11:15:10.070Z,5.68
2023-05-19T11:25:18.860Z,5.71
2023-05-19T11:35:27.731Z,5.24
2023-05-19T11:45:36.672Z,5.31
2023-05-19T11:55:46.636Z,4.56
2023-05-19T12:05:53.314Z,4.17
2023-05-19T12:16:02.212Z,4.77
2023-05-19T12:26:11.101Z,5.42
2023-05-19T12:36:19.793Z,5.49
2023-05-19T12:46:28.764Z,2.02
2023-05-19T12:56:37.353Z,2.18
2023-05-19T13:06:46.262Z,2.63
2023-05-19T13:16:56.372Z,3.28
2023-05-19T13:26:55.875Z,4.54
2023-05-19T13:37:03.162Z,3.98
2023-05-19T13:47:12.155Z,2.94
2023-05-19T13:57:21.081Z,2.94
2023-05-19T14:07:30.996Z,2.84
2023-05-19T14:17:39.886Z,2.68
2023-05-19T14:27:50.331Z,2.29
2023-05-19T14:37:50.401Z,2.46
2023-05-19T14:47:54.241Z,3.64
2023-05-19T14:57:56.635Z,2.78
2023-05-19T15:07:55.546Z,2.73
2023-05-19T15:18:04.477Z,3.01
2023-05-19T15:28:13.532Z,2.76
2023-05-19T15:38:22.340Z,2.63
2023-05-19T15:48:31.078Z,2.65
2023-05-19T15:58:39.928Z,2.95
2023-05-19T16:08:48.699Z,2.9
2023-05-19T16:18:57.549Z,2.95
2023-05-19T16:29:06.414Z,3.49
2023-05-19T16:39:15.240Z,3.39
2023-05-19T16:49:24.077Z,3.19
2023-05-19T16:59:32.851Z,2.79
2023-05-19T17:09:41.575Z,3.1
2023-05-19T17:19:50.269Z,3.64
2023-05-19T17:29:58.997Z,4.35
2023-05-19T17:40:07.914Z,3.75
2023-05-19T17:50:18.512Z,3.55
2023-05-19T18:00:17.420Z,4.19
2023-05-19T18:10:26.281Z,3.77
2023-05-19T18:20:35.206Z,3.86
2023-05-19T18:30:44.170Z,5.49
2023-05-19T18:40:53.387Z,5.99
2023-05-19T18:51:02.339Z,6.08
2023-05-19T19:01:11.237Z,5.91
2023-05-19T19:11:20.040Z,7.06
2023-05-19T19:21:28.747Z,6.35
2023-05-19T19:31:37.536Z,6.52
2023-05-19T19:41:46.299Z,6.36
2023-05-19T19:51:55.002Z,7.83
2023-05-19T20:02:03.880Z,7.9
2023-05-19T20:12:12.652Z,7
2023-05-19T20:22:21.500Z,5.32
2023-05-19T20:32:30.272Z,6.67
2023-05-19T20:42:38.962Z,5.98
2023-05-19T20:52:47.750Z,6.27
2023-05-19T21:02:56.486Z,7.25
2023-05-19T21:13:05.205Z,8.17
2023-05-19T21:23:13.972Z,8.27
2023-05-19T21:33:22.771Z,9.31
2023-05-19T21:43:31.494Z,7.72
2023-05-19T21:53:40.315Z,6.88
2023-05-19T22:03:49.261Z,7.45
2023-05-19T22:13:58.218Z,7.18
2023-05-19T22:24:07.062Z,7.07
2023-05-19T22:34:15.903Z,8.05
2023-05-19T22:44:24.819Z,7.21
2023-05-19T22:54:38.215Z,7.54
2023-05-19T23:04:37.088Z,6.98
2023-05-19T23:14:45.872Z,5.64
2023-05-19T23:24:54.652Z,6.53
2023-05-19T23:35:03.357Z,6.09
2023-05-19T23:45:12.203Z,6.13
2023-05-19T23:55:20.884Z,5.98
