createdAt,value
2017-05-29T00:00:20.456Z,0
2017-05-29T00:01:21.460Z,0
2017-05-29T00:02:21.468Z,0
2017-05-29T00:03:21.537Z,0
2017-05-29T00:04:21.533Z,0
2017-05-29T00:05:21.657Z,0
2017-05-29T00:06:15.660Z,0
2017-05-29T00:07:15.684Z,0
2017-05-29T00:08:09.745Z,0
2017-05-29T00:08:58.758Z,0
2017-05-29T00:09:46.834Z,0
2017-05-29T00:10:35.907Z,0
2017-05-29T00:11:23.948Z,0
2017-05-29T00:12:11.929Z,0
2017-05-29T00:13:01.010Z,0
2017-05-29T00:13:49.047Z,0
2017-05-29T00:14:37.124Z,0
2017-05-29T00:15:26.158Z,0
2017-05-29T00:16:20.223Z,0
2017-05-29T00:17:14.234Z,0
2017-05-29T00:18:14.271Z,0
2017-05-29T00:19:14.315Z,0
2017-05-29T00:20:09.339Z,0
2017-05-29T00:21:04.396Z,0
2017-05-29T00:21:58.465Z,0
2017-05-29T00:22:46.505Z,0
2017-05-29T00:23:40.515Z,0
2017-05-29T00:24:40.563Z,0
2017-05-29T00:25:35.630Z,0
2017-05-29T00:26:23.690Z,0
2017-05-29T00:27:11.828Z,0
2017-05-29T00:27:59.741Z,0
2017-05-29T00:28:48.855Z,0
2017-05-29T00:29:36.839Z,0
2017-05-29T00:30:25.021Z,0
2017-05-29T00:31:13.966Z,0
2017-05-29T00:32:02.059Z,0
2017-05-29T00:32:50.057Z,0
2017-05-29T00:33:44.088Z,0
2017-05-29T00:34:38.163Z,0
2017-05-29T00:35:26.410Z,0
2017-05-29T00:36:14.231Z,0
2017-05-29T00:37:03.247Z,0
2017-05-29T00:37:51.329Z,0
2017-05-29T00:38:40.374Z,0
2017-05-29T00:39:35.398Z,0
2017-05-29T00:40:23.472Z,0
2017-05-29T00:41:12.529Z,0
2017-05-29T00:42:00.532Z,0
2017-05-29T00:42:54.898Z,0
2017-05-29T00:43:54.767Z,0
2017-05-29T00:44:50.131Z,0
2017-05-29T00:45:44.723Z,0
2017-05-29T00:46:45.729Z,0
2017-05-29T00:47:39.833Z,0
2017-05-29T00:48:33.839Z,0
2017-05-29T00:49:27.933Z,0
2017-05-29T00:50:16.996Z,0
2017-05-29T00:51:10.965Z,0
2017-05-29T00:52:05.985Z,0
2017-05-29T00:53:06.058Z,0
2017-05-29T00:54:01.167Z,0
2017-05-29T00:55:01.152Z,0
2017-05-29T00:55:55.770Z,0
2017-05-29T00:56:49.219Z,0
2017-05-29T00:57:49.322Z,0
2017-05-29T00:58:49.307Z,0
2017-05-29T00:59:44.414Z,0
2017-05-29T01:00:38.353Z,0
2017-05-29T01:01:39.410Z,0
2017-05-29T01:02:40.535Z,0
2017-05-29T01:03:40.512Z,0
2017-05-29T01:04:40.513Z,0
2017-05-29T01:05:35.562Z,0
2017-05-29T01:06:29.660Z,0
2017-05-29T01:07:29.623Z,0
2017-05-29T01:08:24.695Z,0
2017-05-29T01:09:19.757Z,0
2017-05-29T01:10:20.759Z,0
2017-05-29T01:11:20.928Z,0
2017-05-29T01:12:20.854Z,0
2017-05-29T01:13:15.902Z,0
2017-05-29T01:14:09.945Z,0
2017-05-29T01:15:09.934Z,0
2017-05-29T01:16:04.974Z,0
2017-05-29T01:17:05.158Z,0
2017-05-29T01:17:59.100Z,0
2017-05-29T01:18:59.187Z,0
2017-05-29T01:19:54.453Z,0
2017-05-29T01:20:49.183Z,0
2017-05-29T01:21:43.270Z,0
2017-05-29T01:22:31.326Z,0
2017-05-29T01:23:19.372Z,0
2017-05-29T01:24:08.458Z,0
2017-05-29T01:24:56.435Z,0
2017-05-29T01:25:50.477Z,0
2017-05-29T01:26:50.483Z,0
2017-05-29T01:27:50.513Z,0
2017-05-29T01:28:38.596Z,0
2017-05-29T01:29:27.131Z,0
2017-05-29T01:30:26.708Z,0
2017-05-29T01:31:21.737Z,0
2017-05-29T01:32:21.799Z,0
2017-05-29T01:33:10.903Z,0
2017-05-29T01:33:58.810Z,0
2017-05-29T01:34:59.885Z,0
2017-05-29T01:35:54.362Z,0
2017-05-29T01:36:54.959Z,0
2017-05-29T01:37:54.991Z,0
2017-05-29T01:38:50.328Z,0
2017-05-29T01:39:45.166Z,0
2017-05-29T01:40:40.132Z,0
2017-05-29T01:41:41.118Z,0
2017-05-29T01:42:35.279Z,0
2017-05-29T01:43:29.256Z,0
2017-05-29T01:44:23.320Z,0
2017-05-29T01:45:29.295Z,0
2017-05-29T01:46:24.328Z,0
2017-05-29T01:47:18.435Z,0
2017-05-29T01:48:06.429Z,0
2017-05-29T01:48:55.468Z,0
2017-05-29T01:49:43.754Z,0
2017-05-29T01:50:37.546Z,0
2017-05-29T01:51:32.622Z,0
2017-05-29T01:52:20.776Z,0
2017-05-29T01:53:14.740Z,0
2017-05-29T01:54:08.772Z,0
2017-05-29T01:55:03.838Z,0
2017-05-29T01:55:52.999Z,0
2017-05-29T01:56:41.913Z,0
2017-05-29T01:57:42.960Z,0
2017-05-29T01:58:32.004Z,0
2017-05-29T01:59:26.091Z,0
2017-05-29T02:00:26.015Z,0
2017-05-29T02:01:20.134Z,0
2017-05-29T02:02:08.149Z,0
2017-05-29T02:02:57.213Z,0
2017-05-29T02:03:45.254Z,0
2017-05-29T02:04:33.820Z,0
2017-05-29T02:05:21.602Z,0
2017-05-29T02:06:21.417Z,0
2017-05-29T02:07:09.412Z,0
2017-05-29T02:08:10.450Z,0
2017-05-29T02:09:10.509Z,0
2017-05-29T02:10:10.491Z,0
2017-05-29T02:11:10.573Z,0
2017-05-29T02:11:59.628Z,0
2017-05-29T02:12:59.635Z,0
2017-05-29T02:13:54.696Z,0
2017-05-29T02:14:42.780Z,0
2017-05-29T02:15:37.786Z,0
2017-05-29T02:16:31.833Z,0
2017-05-29T02:17:31.852Z,0
2017-05-29T02:18:26.899Z,0
2017-05-29T02:19:21.942Z,0
2017-05-29T02:20:15.978Z,0
2017-05-29T02:21:11.033Z,0
2017-05-29T02:22:00.078Z,0
2017-05-29T02:22:54.205Z,0
2017-05-29T02:23:49.178Z,0
2017-05-29T02:24:43.232Z,0
2017-05-29T02:25:37.241Z,0
2017-05-29T02:26:37.277Z,0
2017-05-29T02:27:31.329Z,0
2017-05-29T02:28:26.370Z,4
2017-05-29T02:29:26.455Z,4
2017-05-29T02:30:21.437Z,0
2017-05-29T02:31:16.434Z,0
2017-05-29T02:32:17.560Z,4
2017-05-29T02:33:05.527Z,4
2017-05-29T02:33:54.650Z,4
2017-05-29T02:34:42.656Z,0
2017-05-29T02:35:31.707Z,4
2017-05-29T02:36:25.728Z,4
2017-05-29T02:37:20.767Z,4
2017-05-29T02:38:15.823Z,4
2017-05-29T02:39:10.945Z,4
2017-05-29T02:40:04.907Z,8
2017-05-29T02:40:59.946Z,8
2017-05-29T02:41:48.967Z,8
2017-05-29T02:42:37.028Z,12
2017-05-29T02:43:31.053Z,12
2017-05-29T02:44:25.119Z,8
2017-05-29T02:45:20.170Z,12
2017-05-29T02:46:20.259Z,12
2017-05-29T02:47:09.266Z,12
2017-05-29T02:47:57.287Z,16
2017-05-29T02:48:46.329Z,20
2017-05-29T02:49:34.385Z,20
2017-05-29T02:50:22.461Z,24
2017-05-29T02:51:10.429Z,24
2017-05-29T02:52:05.567Z,24
2017-05-29T02:53:05.560Z,28
2017-05-29T02:54:00.607Z,36
2017-05-29T02:54:54.879Z,36
2017-05-29T02:55:55.674Z,40
2017-05-29T02:56:50.732Z,48
2017-05-29T02:57:39.780Z,56
2017-05-29T02:58:28.839Z,60
2017-05-29T02:59:16.834Z,64
2017-05-29T03:00:04.921Z,76
2017-05-29T03:00:58.951Z,80
2017-05-29T03:01:53.940Z,92
2017-05-29T03:02:43.025Z,100
2017-05-29T03:03:37.065Z,112
2017-05-29T03:04:31.119Z,120
2017-05-29T03:05:19.179Z,132
2017-05-29T03:06:13.179Z,148
2017-05-29T03:07:13.249Z,164
2017-05-29T03:08:07.225Z,180
2017-05-29T03:09:13.287Z,204
2017-05-29T03:10:07.335Z,220
2017-05-29T03:11:08.464Z,240
2017-05-29T03:12:03.431Z,264
2017-05-29T03:12:57.476Z,284
2017-05-29T03:13:51.536Z,304
2017-05-29T03:14:39.569Z,324
2017-05-29T03:15:33.587Z,356
2017-05-29T03:16:33.626Z,400
2017-05-29T03:17:28.698Z,448
2017-05-29T03:18:17.758Z,488
2017-05-29T03:19:06.813Z,524
2017-05-29T03:20:06.838Z,568
2017-05-29T03:21:01.863Z,608
2017-05-29T03:21:56.949Z,648
2017-05-29T03:22:45.018Z,684
2017-05-29T03:23:33.992Z,720
2017-05-29T03:24:22.086Z,752
2017-05-29T03:25:22.184Z,796
2017-05-29T03:26:16.154Z,832
2017-05-29T03:27:10.263Z,876
2017-05-29T03:28:10.255Z,912
2017-05-29T03:29:04.250Z,956
2017-05-29T03:29:53.304Z,992
2017-05-29T03:30:41.346Z,1028
2017-05-29T03:31:35.417Z,1072
2017-05-29T03:32:30.453Z,1116
2017-05-29T03:33:24.437Z,1172
2017-05-29T03:34:19.516Z,1244
2017-05-29T03:35:13.558Z,1312
2017-05-29T03:36:01.581Z,1376
2017-05-29T03:36:49.626Z,1428
2017-05-29T03:37:37.682Z,1476
2017-05-29T03:38:26.787Z,1524
2017-05-29T03:39:15.216Z,1568
2017-05-29T03:40:02.845Z,1616
2017-05-29T03:41:02.925Z,1668
2017-05-29T03:41:56.952Z,1724
2017-05-29T03:42:46.065Z,1780
2017-05-29T03:43:40.050Z,1856
2017-05-29T03:44:29.087Z,1924
2017-05-29T03:45:17.201Z,1992
2017-05-29T03:46:06.146Z,2056
2017-05-29T03:46:54.220Z,2128
2017-05-29T03:47:42.243Z,2196
2017-05-29T03:48:31.317Z,2284
2017-05-29T03:49:26.332Z,2372
2017-05-29T03:50:20.381Z,2460
2017-05-29T03:51:15.437Z,2560
2017-05-29T03:52:15.449Z,2656
2017-05-29T03:53:09.499Z,2764
2017-05-29T03:54:03.526Z,2880
2017-05-29T03:54:51.563Z,2968
2017-05-29T03:55:46.676Z,3088
2017-05-29T03:56:41.699Z,3208
2017-05-29T03:57:35.723Z,3344
2017-05-29T03:58:24.813Z,3476
2017-05-29T03:59:14.667Z,3616
2017-05-29T04:00:07.862Z,3780
2017-05-29T04:01:01.925Z,3976
2017-05-29T04:01:55.913Z,4164
2017-05-29T04:02:55.959Z,4416
2017-05-29T04:03:56.010Z,4608
2017-05-29T04:04:51.041Z,4784
2017-05-29T04:05:51.048Z,4928
2017-05-29T04:06:51.125Z,5048
2017-05-29T04:07:51.702Z,5164
2017-05-29T04:08:51.233Z,5288
2017-05-29T04:09:51.262Z,5380
2017-05-29T04:10:45.255Z,5456
2017-05-29T04:11:34.344Z,5524
2017-05-29T04:12:34.369Z,5608
2017-05-29T04:13:34.461Z,5680
2017-05-29T04:14:34.521Z,5840
2017-05-29T04:15:40.449Z,5988
2017-05-29T04:16:35.607Z,6104
2017-05-29T04:17:24.584Z,6184
2017-05-29T04:18:18.655Z,6284
2017-05-29T04:19:13.659Z,6400
2017-05-29T04:20:08.734Z,6516
2017-05-29T04:21:08.743Z,6668
2017-05-29T04:22:08.842Z,6828
2017-05-29T04:23:08.858Z,6968
2017-05-29T04:24:09.064Z,7108
2017-05-29T04:24:57.934Z,7228
2017-05-29T04:25:45.976Z,7344
2017-05-29T04:26:34.993Z,7424
2017-05-29T04:27:30.057Z,7584
2017-05-29T04:28:18.085Z,7732
2017-05-29T04:29:18.195Z,7884
2017-05-29T04:30:07.151Z,8024
2017-05-29T04:30:56.209Z,8148
2017-05-29T04:31:44.257Z,8304
2017-05-29T04:32:32.476Z,8528
2017-05-29T04:33:21.368Z,8860
2017-05-29T04:34:09.819Z,9124
2017-05-29T04:35:04.462Z,9340
2017-05-29T04:35:58.506Z,9368
2017-05-29T04:36:47.562Z,9344
2017-05-29T04:37:48.589Z,9444
2017-05-29T04:38:48.646Z,9572
2017-05-29T04:39:37.695Z,9776
2017-05-29T04:40:31.753Z,10024
2017-05-29T04:41:25.750Z,10216
2017-05-29T04:42:13.829Z,10396
2017-05-29T04:43:02.880Z,10524
2017-05-29T04:43:51.467Z,10596
2017-05-29T04:44:50.945Z,10784
2017-05-29T04:45:50.996Z,11080
2017-05-29T04:46:40.055Z,11348
2017-05-29T04:47:29.107Z,11428
2017-05-29T04:48:18.520Z,11404
2017-05-29T04:49:07.204Z,11404
2017-05-29T04:49:56.245Z,11512
2017-05-29T04:50:45.306Z,11548
2017-05-29T04:51:45.314Z,11732
2017-05-29T04:52:46.366Z,11772
2017-05-29T04:53:34.448Z,12164
2017-05-29T04:54:22.496Z,12524
2017-05-29T04:55:16.504Z,12728
2017-05-29T04:56:11.573Z,13116
2017-05-29T04:57:17.575Z,13468
2017-05-29T04:58:06.745Z,13792
2017-05-29T04:59:01.769Z,13744
2017-05-29T05:00:01.773Z,13908
2017-05-29T05:00:55.854Z,14052
2017-05-29T05:01:43.850Z,14148
2017-05-29T05:02:43.903Z,14320
2017-05-29T05:03:32.955Z,14156
2017-05-29T05:04:28.242Z,14152
2017-05-29T05:05:23.077Z,14188
2017-05-29T05:06:23.070Z,14876
2017-05-29T05:07:18.144Z,14952
2017-05-29T05:08:07.199Z,15040
2017-05-29T05:08:56.290Z,14900
2017-05-29T05:09:57.304Z,14612
2017-05-29T05:10:57.442Z,14060
2017-05-29T05:11:52.334Z,14536
2017-05-29T05:12:46.430Z,15188
2017-05-29T05:13:40.431Z,15420
2017-05-29T05:14:35.514Z,16512
2017-05-29T05:15:29.584Z,17600
2017-05-29T05:16:23.562Z,17760
2017-05-29T05:17:18.636Z,17920
2017-05-29T05:18:18.743Z,17696
2017-05-29T05:19:07.751Z,17760
2017-05-29T05:20:01.822Z,18464
2017-05-29T05:20:50.040Z,19008
2017-05-29T05:21:49.941Z,20000
2017-05-29T05:22:44.943Z,20960
2017-05-29T05:23:33.983Z,21728
2017-05-29T05:24:28.060Z,23104
2017-05-29T05:25:23.088Z,23424
2017-05-29T05:26:18.164Z,23552
2017-05-29T05:27:06.360Z,22080
2017-05-29T05:28:00.273Z,23648
2017-05-29T05:28:54.411Z,25184
2017-05-29T05:29:54.343Z,25280
2017-05-29T05:30:55.448Z,25728
2017-05-29T05:31:55.497Z,26080
2017-05-29T05:32:55.559Z,26144
2017-05-29T05:33:55.670Z,26592
2017-05-29T05:34:55.751Z,26432
2017-05-29T05:36:01.749Z,26592
2017-05-29T05:37:01.910Z,26688
2017-05-29T05:37:56.865Z,26720
2017-05-29T05:38:50.931Z,26528
2017-05-29T05:39:51.116Z,26560
2017-05-29T05:40:46.144Z,26528
2017-05-29T05:41:46.184Z,26976
2017-05-29T05:42:40.241Z,27168
2017-05-29T05:43:28.333Z,27168
2017-05-29T05:44:22.353Z,26848
2017-05-29T05:45:16.415Z,26592
2017-05-29T05:46:10.685Z,26080
2017-05-29T05:47:11.559Z,25856
2017-05-29T05:48:05.631Z,25888
2017-05-29T05:49:05.707Z,25568
2017-05-29T05:50:06.766Z,25344
2017-05-29T05:51:01.812Z,25056
2017-05-29T05:51:56.853Z,25152
2017-05-29T05:52:57.143Z,25280
2017-05-29T05:53:45.067Z,25024
2017-05-29T05:54:34.041Z,24704
2017-05-29T05:55:34.145Z,24864
2017-05-29T05:56:34.247Z,25568
2017-05-29T05:57:23.296Z,26144
2017-05-29T05:58:17.524Z,26720
2017-05-29T05:59:11.594Z,26912
2017-05-29T06:00:05.683Z,26688
2017-05-29T06:01:00.683Z,26784
2017-05-29T06:01:54.625Z,27072
2017-05-29T06:02:49.569Z,26976
2017-05-29T06:03:44.674Z,27232
2017-05-29T06:04:38.697Z,26720
2017-05-29T06:05:26.797Z,26816
2017-05-29T06:06:20.854Z,27552
2017-05-29T06:07:20.894Z,28576
2017-05-29T06:08:14.955Z,29696
2017-05-29T06:09:10.216Z,30048
2017-05-29T06:10:11.123Z,29664
2017-05-29T06:11:10.137Z,29536
2017-05-29T06:12:04.260Z,29344
2017-05-29T06:12:59.320Z,28480
2017-05-29T06:13:48.533Z,28288
2017-05-29T06:14:42.478Z,28704
2017-05-29T06:15:42.554Z,29664
2017-05-29T06:16:42.994Z,28704
2017-05-29T06:17:31.668Z,29344
2017-05-29T06:18:20.733Z,30304
2017-05-29T06:19:16.378Z,30496
2017-05-29T06:20:04.892Z,30592
2017-05-29T06:20:53.947Z,30752
2017-05-29T06:21:48.047Z,31392
2017-05-29T06:22:37.105Z,31680
2017-05-29T06:23:37.122Z,31584
2017-05-29T06:24:38.238Z,32096
2017-05-29T06:25:32.432Z,33408
2017-05-29T06:26:21.909Z,34240
2017-05-29T06:27:10.505Z,34752
2017-05-29T06:27:58.576Z,35360
2017-05-29T06:28:52.649Z,35744
2017-05-29T06:29:47.226Z,35296
2017-05-29T06:30:41.730Z,35424
2017-05-29T06:31:30.920Z,36064
2017-05-29T06:32:30.945Z,36480
2017-05-29T06:33:25.070Z,36192
2017-05-29T06:34:20.080Z,36256
2017-05-29T06:35:14.168Z,35872
2017-05-29T06:36:14.483Z,35232
2017-05-29T06:37:14.348Z,35040
2017-05-29T06:38:20.352Z,33824
2017-05-29T06:39:20.501Z,34976
2017-05-29T06:40:14.539Z,35712
2017-05-29T06:41:09.602Z,35488
2017-05-29T06:42:09.666Z,35776
2017-05-29T06:43:03.761Z,36160
2017-05-29T06:43:58.856Z,36384
2017-05-29T06:44:53.928Z,37056
2017-05-29T06:45:42.270Z,37216
2017-05-29T06:46:37.058Z,37408
2017-05-29T06:47:38.103Z,37280
2017-05-29T06:48:33.252Z,38144
2017-05-29T06:49:28.247Z,36608
2017-05-29T06:50:22.497Z,36544
2017-05-29T06:51:11.428Z,38176
2017-05-29T06:52:05.508Z,37504
2017-05-29T06:52:53.602Z,36640
2017-05-29T06:53:53.675Z,36640
2017-05-29T06:54:49.184Z,36800
2017-05-29T06:55:49.212Z,36224
2017-05-29T06:56:37.991Z,36608
2017-05-29T06:57:37.980Z,37184
2017-05-29T06:58:37.976Z,36896
2017-05-29T06:59:27.106Z,39008
2017-05-29T07:00:21.159Z,39200
2017-05-29T07:01:27.259Z,38976
2017-05-29T07:02:28.331Z,38464
2017-05-29T07:03:28.660Z,38080
2017-05-29T07:04:22.838Z,38112
2017-05-29T07:05:22.513Z,38656
2017-05-29T07:06:22.558Z,39008
2017-05-29T07:07:17.653Z,39392
2017-05-29T07:08:17.760Z,38784
2017-05-29T07:09:18.535Z,38368
2017-05-29T07:10:13.094Z,38560
2017-05-29T07:11:01.989Z,39072
2017-05-29T07:12:03.079Z,39328
2017-05-29T07:12:52.168Z,40480
2017-05-29T07:13:47.219Z,42272
2017-05-29T07:14:42.411Z,42688
2017-05-29T07:15:43.336Z,43200
2017-05-29T07:16:38.443Z,43040
2017-05-29T07:17:33.511Z,43552
2017-05-29T07:18:22.576Z,43328
2017-05-29T07:19:22.669Z,43872
2017-05-29T07:20:11.773Z,46112
2017-05-29T07:21:13.074Z,47936
2017-05-29T07:22:06.965Z,48480
2017-05-29T07:23:00.943Z,47936
2017-05-29T07:24:01.117Z,48960
2017-05-29T07:25:01.204Z,49120
2017-05-29T07:25:56.177Z,47552
2017-05-29T07:26:51.608Z,48352
2017-05-29T07:27:45.854Z,50176
2017-05-29T07:28:45.436Z,52960
2017-05-29T07:29:40.515Z,54784
2017-05-29T07:30:34.536Z,55360
2017-05-29T07:31:29.649Z,56960
2017-05-29T07:32:24.963Z,55104
2017-05-29T07:33:19.054Z,51904
2017-05-29T07:34:13.116Z,53440
2017-05-29T07:35:06.960Z,53280
2017-05-29T07:35:56.437Z,53600
2017-05-29T07:36:50.131Z,53152
2017-05-29T07:37:39.695Z,50944
2017-05-29T07:38:33.262Z,51968
2017-05-29T07:39:27.690Z,51552
2017-05-29T07:40:26.494Z,54304
2017-05-29T07:41:16.948Z,54560
2017-05-29T07:42:10.780Z,56736
2017-05-29T07:43:04.798Z,56032
2017-05-29T07:44:04.760Z,56320
2017-05-29T07:45:04.864Z,57504
2017-05-29T07:46:06.183Z,57600
2017-05-29T07:47:06.014Z,47744
2017-05-29T07:48:06.102Z,56224
2017-05-29T07:49:06.576Z,56224
2017-05-29T07:49:55.492Z,61920
2017-05-29T07:50:56.320Z,62464
2017-05-29T07:52:02.350Z,65184
2017-05-29T07:53:03.456Z,66112
2017-05-29T07:54:03.498Z,68864
2017-05-29T07:54:58.660Z,69024
2017-05-29T07:55:59.195Z,69216
2017-05-29T07:56:59.922Z,68128
2017-05-29T07:57:47.834Z,65856
2017-05-29T07:58:48.264Z,64384
2017-05-29T07:59:49.357Z,64384
2017-05-29T08:00:43.081Z,62176
2017-05-29T08:01:32.787Z,59488
2017-05-29T08:02:20.261Z,59136
2017-05-29T08:03:15.320Z,57504
2017-05-29T08:04:09.401Z,56992
2017-05-29T08:05:04.797Z,57376
2017-05-29T08:05:58.614Z,58112
2017-05-29T08:06:53.673Z,58240
2017-05-29T08:07:48.133Z,58528
2017-05-29T08:08:35.789Z,59168
2017-05-29T08:09:30.182Z,60576
2017-05-29T08:10:18.969Z,60864
2017-05-29T08:11:13.370Z,61408
2017-05-29T08:12:07.120Z,62080
2017-05-29T08:13:07.672Z,63552
2017-05-29T08:14:07.315Z,65440
2017-05-29T08:15:07.373Z,66976
2017-05-29T08:16:07.460Z,68992
2017-05-29T08:17:02.951Z,68800
2017-05-29T08:18:08.137Z,69856
2017-05-29T08:18:52.119Z,71296
2017-05-29T08:19:52.158Z,73248
2017-05-29T08:20:46.826Z,74528
2017-05-29T08:21:41.920Z,75232
2017-05-29T08:22:36.361Z,75328
2017-05-29T08:23:31.075Z,74464
2017-05-29T08:24:25.413Z,71168
2017-05-29T08:25:19.484Z,70112
2017-05-29T08:26:14.320Z,70240
2017-05-29T08:27:03.387Z,68768
2017-05-29T08:27:58.574Z,67072
2017-05-29T08:28:59.020Z,66592
2017-05-29T08:29:47.651Z,66016
2017-05-29T08:30:47.880Z,65088
2017-05-29T08:31:43.055Z,64352
2017-05-29T08:32:43.269Z,49088
2017-05-29T08:33:32.336Z,40896
2017-05-29T08:34:32.778Z,50848
2017-05-29T08:35:26.656Z,61312
2017-05-29T08:36:26.690Z,61664
2017-05-29T08:37:20.710Z,61152
2017-05-29T08:38:21.460Z,60288
2017-05-29T08:39:22.022Z,57120
2017-05-29T08:40:22.082Z,54176
2017-05-29T08:41:22.139Z,52832
2017-05-29T08:42:22.134Z,53344
2017-05-29T08:43:11.044Z,53376
2017-05-29T08:44:10.844Z,54336
2017-05-29T08:45:11.297Z,55840
2017-05-29T08:46:05.349Z,58528
2017-05-29T08:46:54.119Z,59264
2017-05-29T08:47:48.597Z,61600
2017-05-29T08:48:42.255Z,61728
2017-05-29T08:49:31.346Z,61408
2017-05-29T08:50:20.966Z,58304
2017-05-29T08:51:15.366Z,58336
2017-05-29T08:52:10.108Z,58688
2017-05-29T08:52:58.214Z,64896
2017-05-29T08:53:52.216Z,66496
2017-05-29T08:54:41.146Z,65216
2017-05-29T08:55:35.944Z,65184
2017-05-29T08:56:25.397Z,64064
2017-05-29T08:57:25.522Z,65952
2017-05-29T08:58:26.689Z,60576
2017-05-29T08:59:25.735Z,54912
2017-05-29T09:00:14.916Z,54336
2017-05-29T09:01:14.803Z,53440
2017-05-29T09:02:16.064Z,57664
2017-05-29T09:03:16.065Z,58592
2017-05-29T09:04:16.208Z,61216
2017-05-29T09:05:03.967Z,61184
2017-05-29T09:06:04.313Z,61984
2017-05-29T09:06:58.307Z,58912
2017-05-29T09:07:53.537Z,54720
2017-05-29T09:08:47.515Z,57088
2017-05-29T09:09:42.569Z,57184
2017-05-29T09:10:42.764Z,55712
2017-05-29T09:11:36.785Z,49184
2017-05-29T09:12:25.828Z,40704
2017-05-29T09:13:19.965Z,41696
2017-05-29T09:14:20.181Z,56064
2017-05-29T09:15:15.112Z,63616
2017-05-29T09:16:04.227Z,64416
2017-05-29T09:16:53.322Z,64032
2017-05-29T09:17:41.379Z,60096
2017-05-29T09:18:30.503Z,58336
2017-05-29T09:19:24.255Z,64192
2017-05-29T09:20:19.582Z,66784
2017-05-29T09:21:08.598Z,68192
2017-05-29T09:22:08.301Z,25952
2017-05-29T09:23:08.411Z,68992
2017-05-29T09:23:58.098Z,68160
2017-05-29T09:24:52.998Z,66880
2017-05-29T09:25:53.158Z,67360
2017-05-29T09:26:46.911Z,71648
2017-05-29T09:27:46.804Z,72800
2017-05-29T09:28:42.146Z,72864
2017-05-29T09:29:37.441Z,73632
2017-05-29T09:30:25.560Z,69440
2017-05-29T09:31:20.661Z,76768
2017-05-29T09:32:14.749Z,72960
2017-05-29T09:33:09.779Z,73472
2017-05-29T09:34:04.957Z,74784
2017-05-29T09:35:04.914Z,72608
2017-05-29T09:35:59.024Z,71552
2017-05-29T09:36:54.082Z,69504
2017-05-29T09:37:43.198Z,69472
2017-05-29T09:38:43.269Z,66016
2017-05-29T09:39:38.303Z,62016
2017-05-29T09:40:38.578Z,58144
2017-05-29T09:41:33.546Z,55104
2017-05-29T09:42:28.672Z,53152
2017-05-29T09:43:22.747Z,47648
2017-05-29T09:44:17.910Z,45856
2017-05-29T09:45:11.615Z,43488
2017-05-29T09:46:06.977Z,43904
2017-05-29T09:47:01.034Z,48480
2017-05-29T09:47:56.146Z,50048
2017-05-29T09:48:51.263Z,50304
2017-05-29T09:49:45.261Z,49280
2017-05-29T09:50:45.432Z,54848
2017-05-29T09:51:40.500Z,53376
2017-05-29T09:52:35.587Z,55680
2017-05-29T09:53:30.623Z,61984
2017-05-29T09:54:30.735Z,59232
2017-05-29T09:55:24.795Z,56512
2017-05-29T09:56:19.851Z,62944
2017-05-29T09:57:14.086Z,62720
2017-05-29T09:58:02.560Z,67328
2017-05-29T09:58:51.824Z,64864
2017-05-29T09:59:41.217Z,65568
2017-05-29T10:00:36.191Z,64864
2017-05-29T10:01:30.421Z,63872
2017-05-29T10:02:19.459Z,72192
2017-05-29T10:03:13.574Z,63072
2017-05-29T10:04:08.654Z,64640
2017-05-29T10:05:03.753Z,59136
2017-05-29T10:06:03.855Z,62912
2017-05-29T10:06:57.891Z,68160
2017-05-29T10:07:53.187Z,75680
2017-05-29T10:08:42.011Z,79648
2017-05-29T10:09:35.984Z,77120
2017-05-29T10:10:35.787Z,81312
2017-05-29T10:11:35.869Z,80032
2017-05-29T10:12:29.925Z,80800
2017-05-29T10:13:25.436Z,81952
2017-05-29T10:14:20.590Z,82144
2017-05-29T10:15:20.498Z,84416
2017-05-29T10:16:15.686Z,88000
2017-05-29T10:17:09.812Z,89824
2017-05-29T10:18:15.865Z,88768
2017-05-29T10:19:09.940Z,88992
2017-05-29T10:20:04.093Z,90208
2017-05-29T10:20:58.168Z,92320
2017-05-29T10:21:52.224Z,89088
2017-05-29T10:22:52.327Z,88928
2017-05-29T10:23:47.372Z,91424
2017-05-29T10:24:36.438Z,89152
2017-05-29T10:25:30.553Z,83904
2017-05-29T10:26:24.587Z,82112
2017-05-29T10:27:13.695Z,80992
2017-05-29T10:28:08.807Z,78912
2017-05-29T10:29:08.952Z,77408
2017-05-29T10:30:02.965Z,63360
2017-05-29T10:30:57.964Z,74272
2017-05-29T10:31:58.058Z,75008
2017-05-29T10:32:47.203Z,73472
2017-05-29T10:33:47.207Z,71264
2017-05-29T10:34:47.233Z,68128
2017-05-29T10:35:41.563Z,65536
2017-05-29T10:36:35.448Z,63328
2017-05-29T10:37:30.662Z,60992
2017-05-29T10:38:24.707Z,63872
2017-05-29T10:39:18.839Z,67296
2017-05-29T10:40:19.179Z,74144
2017-05-29T10:41:06.954Z,79488
2017-05-29T10:42:13.039Z,77984
2017-05-29T10:43:13.092Z,84480
2017-05-29T10:44:07.264Z,84256
2017-05-29T10:45:01.303Z,84096
2017-05-29T10:45:55.289Z,83488
2017-05-29T10:46:49.474Z,86880
2017-05-29T10:47:43.502Z,90272
2017-05-29T10:48:43.543Z,92896
2017-05-29T10:49:43.746Z,93344
2017-05-29T10:50:43.858Z,93632
2017-05-29T10:51:38.845Z,97792
2017-05-29T10:52:32.867Z,90112
2017-05-29T10:53:33.013Z,87104
2017-05-29T10:54:28.121Z,85536
2017-05-29T10:55:17.299Z,82336
2017-05-29T10:56:05.379Z,82560
2017-05-29T10:56:59.436Z,81760
2017-05-29T10:57:54.527Z,85376
2017-05-29T10:58:49.641Z,84000
2017-05-29T10:59:43.577Z,75328
2017-05-29T11:00:43.883Z,73184
2017-05-29T11:01:43.869Z,71392
2017-05-29T11:02:38.919Z,66336
2017-05-29T11:03:33.993Z,72416
2017-05-29T11:04:29.075Z,77184
2017-05-29T11:05:23.153Z,78688
2017-05-29T11:06:17.209Z,85760
2017-05-29T11:07:12.302Z,84320
2017-05-29T11:08:07.303Z,89280
2017-05-29T11:09:07.523Z,93472
2017-05-29T11:10:02.645Z,96992
2017-05-29T11:10:51.751Z,93792
2017-05-29T11:11:45.743Z,58912
2017-05-29T11:12:39.844Z,77984
2017-05-29T11:13:34.859Z,74400
2017-05-29T11:14:34.827Z,75072
2017-05-29T11:15:29.190Z,78752
2017-05-29T11:16:29.239Z,87840
2017-05-29T11:17:29.221Z,90624
2017-05-29T11:18:29.161Z,97856
2017-05-29T11:19:24.699Z,99424
2017-05-29T11:20:18.593Z,98976
2017-05-29T11:21:18.648Z,97344
2017-05-29T11:22:12.773Z,97088
2017-05-29T11:23:07.869Z,86016
2017-05-29T11:24:01.951Z,81792
2017-05-29T11:25:00.915Z,75808
2017-05-29T11:25:44.115Z,73408
2017-05-29T11:26:33.179Z,72096
2017-05-29T11:27:28.316Z,73088
2017-05-29T11:28:22.339Z,72928
2017-05-29T11:29:17.414Z,76672
2017-05-29T11:30:17.552Z,78848
2017-05-29T11:31:18.261Z,88416
2017-05-29T11:32:12.680Z,92096
2017-05-29T11:33:01.819Z,95840
2017-05-29T11:34:06.138Z,92768
2017-05-29T11:34:56.927Z,87936
2017-05-29T11:35:51.049Z,84736
2017-05-29T11:36:51.149Z,81504
2017-05-29T11:37:45.216Z,79552
2017-05-29T11:38:39.386Z,80192
2017-05-29T11:39:34.442Z,81760
2017-05-29T11:40:23.464Z,84640
2017-05-29T11:41:12.550Z,83072
2017-05-29T11:42:07.679Z,86528
2017-05-29T11:43:02.785Z,84128
2017-05-29T11:44:02.867Z,83232
2017-05-29T11:44:51.897Z,79968
2017-05-29T11:45:46.983Z,78048
2017-05-29T11:46:36.032Z,79008
2017-05-29T11:47:30.159Z,82432
2017-05-29T11:48:25.254Z,87744
2017-05-29T11:49:19.287Z,93344
2017-05-29T11:50:13.459Z,74496
2017-05-29T11:51:08.483Z,93024
2017-05-29T11:52:03.617Z,89568
2017-05-29T11:52:57.606Z,89248
2017-05-29T11:53:52.788Z,88576
2017-05-29T11:54:46.872Z,89280
2017-05-29T11:55:41.869Z,84928
2017-05-29T11:56:36.059Z,91968
2017-05-29T11:57:30.151Z,93536
2017-05-29T11:58:24.291Z,93632
2017-05-29T11:59:24.558Z,93664
2017-05-29T12:00:24.222Z,0
2017-05-29T12:01:24.561Z,85728
2017-05-29T12:02:18.338Z,83776
2017-05-29T12:03:07.620Z,78560
2017-05-29T12:04:02.802Z,73824
2017-05-29T12:04:51.736Z,72672
2017-05-29T12:05:45.930Z,71680
2017-05-29T12:06:40.047Z,76192
2017-05-29T12:07:40.112Z,81120
2017-05-29T12:08:35.162Z,88032
2017-05-29T12:09:29.284Z,92576
2017-05-29T12:10:23.355Z,93632
2017-05-29T12:11:24.396Z,89472