createdAt,value
2018-07-10T00:01:53.656Z,94915.76
2018-07-10T00:04:20.287Z,94912.45
2018-07-10T00:06:46.936Z,94906.34
2018-07-10T00:09:13.569Z,94906.89
2018-07-10T00:11:40.225Z,94904.80
2018-07-10T00:14:06.853Z,94902.72
2018-07-10T00:16:33.493Z,94898.16
2018-07-10T00:19:00.144Z,94896.16
2018-07-10T00:21:26.784Z,94893.81
2018-07-10T00:23:53.415Z,94893.03
2018-07-10T00:26:20.059Z,94881.62
2018-07-10T00:28:46.700Z,94877.04
2018-07-10T00:31:13.348Z,94872.48
2018-07-10T00:33:39.984Z,94871.19
2018-07-10T00:36:06.639Z,94867.88
2018-07-10T00:38:33.288Z,94863.53
2018-07-10T00:40:59.916Z,94870.34
2018-07-10T00:43:26.591Z,94864.11
2018-07-10T00:45:53.217Z,94860.11
2018-07-10T00:48:19.860Z,94861.56
2018-07-10T00:50:46.515Z,94852.90
2018-07-10T00:53:13.156Z,94848.17
2018-07-10T00:55:39.798Z,94850.32
2018-07-10T00:58:06.431Z,94844.32
2018-07-10T01:00:33.096Z,94840.81
2018-07-10T01:02:59.696Z,94843.80
2018-07-10T01:05:26.344Z,94840.96
2018-07-10T01:07:52.999Z,94841.08
2018-07-10T01:10:19.634Z,94842.88
2018-07-10T01:12:46.282Z,94833.63
2018-07-10T01:15:12.930Z,94832.79
2018-07-10T01:17:39.573Z,94834.53
2018-07-10T01:20:06.217Z,94836.30
2018-07-10T01:22:32.855Z,94839.69
2018-07-10T01:24:59.512Z,94825.05
2018-07-10T01:27:26.146Z,94839.72
2018-07-10T01:29:52.775Z,94840.78
2018-07-10T01:32:19.420Z,94843.86
2018-07-10T01:34:46.061Z,94841.54
2018-07-10T01:37:12.700Z,94845.34
2018-07-10T01:39:39.330Z,94845.95
2018-07-10T01:42:05.959Z,94846.20
2018-07-10T01:44:32.807Z,94844.87
2018-07-10T01:46:59.441Z,94851.02
2018-07-10T01:49:26.076Z,94847.28
2018-07-10T01:51:52.720Z,94853.67
2018-07-10T01:54:19.464Z,94851.22
2018-07-10T01:56:46.107Z,94850.70
2018-07-10T01:59:12.743Z,94852.14
2018-07-10T02:01:39.393Z,94854.23
2018-07-10T02:04:06.034Z,94853.36
2018-07-10T02:06:32.675Z,94853.73
2018-07-10T02:08:59.491Z,94853.22
2018-07-10T02:11:26.175Z,94847.30
2018-07-10T02:13:52.829Z,94855.70
2018-07-10T02:16:19.449Z,94857.47
2018-07-10T02:18:46.098Z,94848.83
2018-07-10T02:21:12.718Z,94855.38
2018-07-10T02:23:39.369Z,94850.00
2018-07-10T02:26:06.007Z,94848.95
2018-07-10T02:28:32.645Z,94848.80
2018-07-10T02:33:25.931Z,94847.68
2018-07-10T02:35:52.577Z,94850.20
2018-07-10T02:38:19.210Z,94851.12
2018-07-10T02:40:45.850Z,94852.02
2018-07-10T02:43:12.481Z,94849.98
2018-07-10T02:45:39.116Z,94847.20
2018-07-10T02:48:05.748Z,94854.74
2018-07-10T02:50:32.483Z,94852.16
2018-07-10T02:52:59.113Z,94856.19
2018-07-10T02:55:26.618Z,94852.56
2018-07-10T02:57:53.252Z,94854.39
2018-07-10T03:00:19.933Z,94856.68
2018-07-10T03:02:46.613Z,94856.56
2018-07-10T03:05:13.294Z,94858.50
2018-07-10T03:07:39.980Z,94858.56
2018-07-10T03:10:06.619Z,94859.08
2018-07-10T03:12:33.274Z,94859.05
2018-07-10T03:14:59.919Z,94866.72
2018-07-10T03:17:26.552Z,94864.50
2018-07-10T03:19:53.248Z,94865.13
2018-07-10T03:22:19.891Z,94860.72
2018-07-10T03:24:46.539Z,94859.55
2018-07-10T03:27:13.175Z,94856.84
2018-07-10T03:29:39.823Z,94858.91
2018-07-10T03:32:06.453Z,94859.77
2018-07-10T03:34:33.117Z,94864.48
2018-07-10T03:36:59.771Z,94865.08
2018-07-10T03:39:26.471Z,94866.14
2018-07-10T03:41:53.099Z,94868.52
2018-07-10T03:44:19.731Z,94864.13
2018-07-10T03:46:46.414Z,94864.00
2018-07-10T03:49:13.290Z,94864.28
2018-07-10T03:51:39.959Z,94855.38
2018-07-10T03:54:08.903Z,94859.72
2018-07-10T03:56:35.623Z,94864.62
2018-07-10T03:59:02.224Z,94855.44
2018-07-10T04:01:28.865Z,94863.30
2018-07-10T04:03:55.501Z,94866.94
2018-07-10T04:06:22.138Z,94860.31
2018-07-10T04:08:48.846Z,94866.13
2018-07-10T04:11:16.865Z,94869.05
2018-07-10T04:13:42.116Z,94865.82
2018-07-10T04:16:08.747Z,94868.62
2018-07-10T04:18:35.467Z,94876.08
2018-07-10T04:21:02.075Z,94875.06
2018-07-10T04:23:28.757Z,94877.52
2018-07-10T04:25:55.392Z,94883.20
2018-07-10T04:28:22.027Z,94883.58
2018-07-10T04:30:48.674Z,94882.25
2018-07-10T04:33:15.314Z,94877.65
2018-07-10T04:35:41.957Z,94881.91
2018-07-10T04:38:08.593Z,94879.63
2018-07-10T04:40:35.309Z,94882.80
2018-07-10T04:43:01.919Z,94884.34
2018-07-10T04:45:28.557Z,94878.89
2018-07-10T04:47:55.228Z,94879.50
2018-07-10T04:50:21.870Z,94880.51
2018-07-10T04:52:48.506Z,94879.11
2018-07-10T04:55:15.179Z,94890.77
2018-07-10T04:57:41.823Z,94887.73
2018-07-10T05:00:08.506Z,94889.06
2018-07-10T05:02:35.145Z,94883.94
2018-07-10T05:05:01.846Z,94892.34
2018-07-10T05:07:28.528Z,94897.98
2018-07-10T05:09:55.286Z,94893.62
2018-07-10T05:12:21.980Z,94891.47
2018-07-10T05:14:48.662Z,94899.17
2018-07-10T05:17:15.295Z,94897.70
2018-07-10T05:19:42.021Z,94900.69
2018-07-10T05:22:08.667Z,94905.46
2018-07-10T05:24:35.353Z,94902.70
2018-07-10T05:27:02.030Z,94906.92
2018-07-10T05:29:28.703Z,94905.73
2018-07-10T05:31:55.340Z,94906.23
2018-07-10T05:34:22.140Z,94902.81
2018-07-10T05:36:48.793Z,94903.21
2018-07-10T05:39:15.504Z,94911.56
2018-07-10T05:41:42.262Z,94909.84
2018-07-10T05:44:08.898Z,94912.43
2018-07-10T05:46:35.590Z,94912.26
2018-07-10T05:49:02.253Z,94910.61
2018-07-10T05:51:28.912Z,94908.00
2018-07-10T05:53:55.580Z,94909.27
2018-07-10T05:56:22.276Z,94912.98
2018-07-10T05:58:49.044Z,94914.69
2018-07-10T06:01:15.605Z,94910.33
2018-07-10T06:03:42.250Z,94912.00
2018-07-10T06:06:08.888Z,94916.44
2018-07-10T06:08:35.552Z,94915.38
2018-07-10T06:11:02.192Z,94912.86
2018-07-10T06:13:28.956Z,94909.75
2018-07-10T06:15:55.597Z,94913.23
2018-07-10T06:18:22.260Z,94916.44
2018-07-10T06:20:48.895Z,94914.23
2018-07-10T06:23:15.556Z,94903.58
2018-07-10T06:25:42.220Z,94906.56
2018-07-10T06:28:08.915Z,94915.03
2018-07-10T06:30:35.518Z,94916.79
2018-07-10T06:33:02.235Z,94913.02
2018-07-10T06:35:28.865Z,94912.33
2018-07-10T06:37:55.503Z,94911.14
2018-07-10T06:42:17.303Z,94914.45
2018-07-10T06:44:43.982Z,94913.74
2018-07-10T06:47:10.753Z,94908.22
2018-07-10T06:49:37.398Z,94908.17
2018-07-10T06:52:04.128Z,94905.19
2018-07-10T06:54:30.778Z,94907.07
2018-07-10T06:56:57.435Z,94920.12
2018-07-10T06:59:24.115Z,94915.41
2018-07-10T07:01:50.753Z,94906.04
2018-07-10T07:04:17.400Z,94910.91
2018-07-10T07:06:44.076Z,94911.77
2018-07-10T07:09:10.677Z,94903.80
2018-07-10T07:11:37.330Z,94908.17
2018-07-10T07:14:03.977Z,94905.68
2018-07-10T07:16:30.664Z,94907.00
2018-07-10T07:18:57.262Z,94903.27
2018-07-10T07:21:23.906Z,94903.72
2018-07-10T07:23:50.627Z,94906.55
2018-07-10T07:26:17.246Z,94908.95
2018-07-10T07:28:43.863Z,94906.17
2018-07-10T07:31:10.509Z,94900.62
2018-07-10T07:33:37.180Z,94898.93
2018-07-10T07:36:03.917Z,94901.34
2018-07-10T07:38:30.533Z,94903.73
2018-07-10T07:40:57.168Z,94905.01
2018-07-10T07:43:25.181Z,94900.53
2018-07-10T07:45:50.493Z,94901.62
2018-07-10T07:48:17.142Z,94901.62
2018-07-10T07:50:43.792Z,94901.63
2018-07-10T07:53:10.429Z,94906.93
2018-07-10T07:55:37.149Z,94904.73
2018-07-10T07:58:03.846Z,94907.84
2018-07-10T08:00:31.670Z,94909.17
2018-07-10T08:02:58.291Z,94900.97
2018-07-10T08:05:26.212Z,94900.97
2018-07-10T08:07:51.614Z,94904.77
2018-07-10T08:10:18.242Z,94905.97
2018-07-10T08:12:44.883Z,94912.20
2018-07-10T08:15:11.570Z,94909.09
2018-07-10T08:17:38.248Z,94907.83
2018-07-10T08:20:04.970Z,94902.33
2018-07-10T08:24:58.243Z,94919.08
2018-07-10T08:27:24.954Z,94914.14
2018-07-10T08:29:51.608Z,94906.52
2018-07-10T08:32:18.249Z,94904.36
2018-07-10T08:34:44.947Z,94905.56
2018-07-10T08:37:11.592Z,94911.30
2018-07-10T08:39:38.240Z,94912.41
2018-07-10T08:42:04.896Z,94909.24
2018-07-10T08:44:31.571Z,94908.43
2018-07-10T08:46:58.217Z,94912.34
2018-07-10T08:49:24.850Z,94911.41
2018-07-10T08:51:51.506Z,94908.84
2018-07-10T08:54:18.157Z,94905.28
2018-07-10T08:56:44.810Z,94903.54
2018-07-10T08:59:11.457Z,94900.97
2018-07-10T09:01:38.105Z,94891.36
2018-07-10T09:04:04.783Z,94889.53
2018-07-10T09:06:31.551Z,94892.80
2018-07-10T09:08:58.209Z,94890.31
2018-07-10T09:11:24.861Z,94885.12
2018-07-10T09:13:51.542Z,94893.78
2018-07-10T09:16:18.159Z,94891.97
2018-07-10T09:18:44.837Z,94883.17
2018-07-10T09:21:11.534Z,94882.84
2018-07-10T09:23:38.157Z,94885.95
2018-07-10T09:26:05.878Z,94878.85
2018-07-10T09:28:31.454Z,94882.70
2018-07-10T09:30:58.108Z,94880.05
2018-07-10T09:33:24.807Z,94884.45
2018-07-10T09:35:51.418Z,94877.39
2018-07-10T09:38:18.088Z,94875.80
2018-07-10T09:40:44.703Z,94877.99
2018-07-10T09:43:11.350Z,94879.12
2018-07-10T09:45:37.995Z,94880.29
2018-07-10T09:48:04.640Z,94875.52
2018-07-10T09:50:31.342Z,94878.78
2018-07-10T09:52:58.006Z,94884.49
2018-07-10T09:55:24.655Z,94877.13
2018-07-10T09:57:51.312Z,94879.64
2018-07-10T10:00:18.000Z,94886.15
2018-07-10T10:02:44.613Z,94882.52
2018-07-10T10:05:11.272Z,94885.41
2018-07-10T10:07:37.910Z,94877.17
2018-07-10T10:10:04.575Z,94879.83
2018-07-10T10:12:31.264Z,94874.72
2018-07-10T10:14:58.017Z,94875.17
2018-07-10T10:17:24.713Z,94875.88
2018-07-10T10:19:51.797Z,94878.66
2018-07-10T10:22:18.410Z,94873.13
2018-07-10T10:24:45.079Z,94861.78
2018-07-10T10:27:11.737Z,94871.27
2018-07-10T10:29:38.447Z,94856.36
2018-07-10T10:32:05.130Z,94854.91
2018-07-10T10:34:36.647Z,94850.63
2018-07-10T10:37:03.330Z,94854.38
2018-07-10T10:39:29.987Z,94854.40
2018-07-10T10:41:56.635Z,94851.28
2018-07-10T10:44:23.315Z,94853.51
2018-07-10T10:46:50.936Z,94859.33
2018-07-10T10:49:17.591Z,94866.45
2018-07-10T10:51:44.215Z,94863.41
2018-07-10T10:54:10.922Z,94872.09
2018-07-10T10:56:37.574Z,94869.77
2018-07-10T10:59:04.217Z,94865.79
2018-07-10T11:01:30.900Z,94873.22
2018-07-10T11:03:57.538Z,94869.26
2018-07-10T11:06:24.180Z,94868.77
2018-07-10T11:08:50.922Z,94865.74
2018-07-10T11:11:17.613Z,94863.28
2018-07-10T11:13:44.383Z,94863.70
2018-07-10T11:16:13.186Z,94853.48
2018-07-10T11:18:39.941Z,94857.13
2018-07-10T11:21:06.551Z,94854.67
2018-07-10T11:23:33.278Z,94855.63
2018-07-10T11:25:59.930Z,94852.24
2018-07-10T11:28:26.566Z,94852.78
2018-07-10T11:30:53.258Z,94845.41
2018-07-10T11:33:19.902Z,94846.26
2018-07-10T11:35:46.540Z,94839.39
2018-07-10T11:38:15.880Z,94839.17
2018-07-10T11:40:42.448Z,94836.69
2018-07-10T11:43:09.097Z,94832.91
2018-07-10T11:45:35.818Z,94832.23
2018-07-10T11:48:02.508Z,94823.94
2018-07-10T11:50:29.206Z,94823.21
2018-07-10T11:52:56.878Z,94822.89
2018-07-10T11:55:24.726Z,94823.72
2018-07-10T11:57:50.185Z,94824.69
2018-07-10T12:00:16.969Z,94829.66
2018-07-10T12:02:43.573Z,94824.95
2018-07-10T12:05:10.263Z,94825.53
2018-07-10T12:07:37.111Z,94827.70
2018-07-10T12:10:03.741Z,94832.14
2018-07-10T12:12:30.426Z,94831.91
2018-07-10T12:14:57.075Z,94833.64
2018-07-10T12:17:23.716Z,94842.69
2018-07-10T12:19:50.414Z,94835.89
2018-07-10T12:22:17.096Z,94836.17
2018-07-10T12:24:43.740Z,94844.38
2018-07-10T12:27:10.415Z,94842.23
2018-07-10T12:29:37.067Z,94849.28
2018-07-10T12:32:03.758Z,94844.28
2018-07-10T12:34:30.449Z,94840.09
2018-07-10T12:36:57.222Z,94849.84
2018-07-10T12:39:23.916Z,94832.38
2018-07-10T12:41:50.605Z,94837.16
2018-07-10T12:44:17.312Z,94840.25
2018-07-10T12:46:43.984Z,94838.39
2018-07-10T12:49:10.663Z,94842.91
2018-07-10T12:51:37.295Z,94841.77
2018-07-10T12:54:03.972Z,94844.75
2018-07-10T12:56:31.532Z,94855.45
2018-07-10T12:58:58.138Z,94849.61
2018-07-10T13:01:24.871Z,94852.31
2018-07-10T13:03:51.533Z,94857.20
2018-07-10T13:06:18.179Z,94860.64
2018-07-10T13:08:45.158Z,94857.16
2018-07-10T13:11:11.964Z,94839.73
2018-07-10T13:13:38.634Z,94854.45
2018-07-10T13:16:07.726Z,94850.33
2018-07-10T13:18:34.375Z,94847.61
2018-07-10T13:21:00.997Z,94849.88
2018-07-10T13:23:27.660Z,94843.85
2018-07-10T13:25:54.350Z,94845.77
2018-07-10T13:28:21.057Z,94844.41
2018-07-10T13:30:47.684Z,94842.00
2018-07-10T13:33:14.386Z,94849.45
2018-07-10T13:35:41.075Z,94842.92
2018-07-10T13:38:07.817Z,94845.78
2018-07-10T13:40:34.489Z,94850.59
2018-07-10T13:43:01.446Z,94858.92
2018-07-10T13:45:28.106Z,94860.31
2018-07-10T13:47:54.780Z,94852.81
2018-07-10T13:50:21.501Z,94855.59
2018-07-10T13:52:48.104Z,94856.14
2018-07-10T13:55:14.852Z,94856.14
2018-07-10T13:57:41.500Z,94853.52
2018-07-10T14:00:08.223Z,94846.64
2018-07-10T14:02:34.948Z,94846.26
2018-07-10T14:05:01.599Z,94852.12
2018-07-10T14:07:28.201Z,94849.67
2018-07-10T14:09:54.874Z,94847.41
2018-07-10T14:12:21.600Z,94842.08
2018-07-10T14:14:48.228Z,94851.05
2018-07-10T14:17:14.872Z,94856.65
2018-07-10T14:19:41.551Z,94842.00
2018-07-10T14:22:10.774Z,94849.88
2018-07-10T14:24:37.910Z,94843.38
2018-07-10T14:27:04.638Z,94850.90
2018-07-10T14:29:31.310Z,94848.44
2018-07-10T14:31:57.957Z,94842.56
2018-07-10T14:34:24.596Z,94836.36
2018-07-10T14:36:51.300Z,94845.77
2018-07-10T14:39:17.962Z,94848.91
2018-07-10T14:41:44.603Z,94851.26
2018-07-10T14:44:11.348Z,94850.47
2018-07-10T14:46:37.936Z,94851.69
2018-07-10T14:49:04.576Z,94843.61
2018-07-10T14:51:31.276Z,94845.09
2018-07-10T14:53:57.910Z,94847.56
2018-07-10T14:56:24.540Z,94841.09
2018-07-10T14:58:51.185Z,94838.49
2018-07-10T15:01:17.816Z,94853.47
2018-07-10T15:03:44.575Z,94844.09
2018-07-10T15:06:11.219Z,94845.52
2018-07-10T15:08:37.889Z,94847.25
2018-07-10T15:11:04.495Z,94847.09
2018-07-10T15:13:31.175Z,94848.13
2018-07-10T15:15:57.829Z,94848.22
2018-07-10T15:18:24.511Z,94836.44
2018-07-10T15:20:51.204Z,94836.32
2018-07-10T15:23:17.870Z,94840.94
2018-07-10T15:25:44.522Z,94845.18
2018-07-10T15:28:11.263Z,94842.23
2018-07-10T15:30:37.978Z,94833.13
2018-07-10T15:33:04.698Z,94838.88
2018-07-10T15:35:31.389Z,94840.20
2018-07-10T15:37:58.056Z,94847.15
2018-07-10T15:40:24.725Z,94840.37
2018-07-10T15:42:51.332Z,94848.56
2018-07-10T15:45:17.973Z,94847.97
2018-07-10T15:47:44.663Z,94855.58
2018-07-10T15:50:11.368Z,94853.92
2018-07-10T15:52:37.983Z,94851.66
2018-07-10T15:55:04.701Z,94858.08
2018-07-10T15:57:31.310Z,94858.25
2018-07-10T15:59:57.987Z,94858.95
2018-07-10T16:02:24.620Z,94855.73
2018-07-10T16:04:51.255Z,94862.25
2018-07-10T16:07:17.899Z,94860.92
2018-07-10T16:09:44.539Z,94864.40
2018-07-10T16:12:11.240Z,94855.09
2018-07-10T16:14:37.828Z,94868.25
2018-07-10T16:17:04.477Z,94865.79
2018-07-10T16:19:31.119Z,94870.86
2018-07-10T16:21:57.810Z,94864.72
2018-07-10T16:24:24.494Z,94874.58
2018-07-10T16:26:51.116Z,94871.56
2018-07-10T16:29:17.778Z,94882.86
2018-07-10T16:31:44.495Z,94879.21
2018-07-10T16:34:11.124Z,94877.56
2018-07-10T16:36:37.763Z,94888.83
2018-07-10T16:39:04.408Z,94882.36
2018-07-10T16:41:31.091Z,94884.71
2018-07-10T16:43:57.697Z,94883.95
2018-07-10T16:46:24.332Z,94886.09
2018-07-10T16:48:50.971Z,94884.27
2018-07-10T16:51:17.607Z,94891.77
2018-07-10T16:53:44.298Z,94891.59
2018-07-10T16:56:10.940Z,94895.61
2018-07-10T16:58:37.570Z,94886.23
2018-07-10T17:01:04.228Z,94889.33
2018-07-10T17:03:30.872Z,94891.20
2018-07-10T17:05:57.502Z,94895.38
2018-07-10T17:08:24.185Z,94887.62
2018-07-10T17:10:50.821Z,94890.69
2018-07-10T17:13:17.521Z,94893.03
2018-07-10T17:15:44.193Z,94890.04
2018-07-10T17:18:10.797Z,94895.69
2018-07-10T17:20:37.507Z,94895.66
2018-07-10T17:23:04.088Z,94893.34
2018-07-10T17:25:30.768Z,94900.53
2018-07-10T17:27:57.461Z,94900.99
2018-07-10T17:30:24.135Z,94901.36
2018-07-10T17:32:50.768Z,94904.29
2018-07-10T17:35:17.419Z,94907.45
2018-07-10T17:37:44.018Z,94908.57
2018-07-10T17:40:10.663Z,94905.67
2018-07-10T17:42:37.313Z,94906.05
2018-07-10T17:45:03.994Z,94909.21
2018-07-10T17:47:30.630Z,94906.42
2018-07-10T17:49:57.315Z,94908.09
2018-07-10T17:52:23.954Z,94912.60
2018-07-10T17:54:50.608Z,94906.79
2018-07-10T17:57:17.345Z,94902.80
2018-07-10T17:59:44.023Z,94906.91
2018-07-10T18:02:10.716Z,94908.48
2018-07-10T18:04:37.391Z,94913.05
2018-07-10T18:07:03.997Z,94907.28
2018-07-10T18:09:30.677Z,94910.22
2018-07-10T18:11:57.323Z,94913.38
2018-07-10T18:14:23.952Z,94915.96
2018-07-10T18:16:50.717Z,94917.52
2018-07-10T18:19:17.274Z,94923.81
2018-07-10T18:21:43.916Z,94928.17
2018-07-10T18:24:10.564Z,94925.13
2018-07-10T18:26:37.297Z,94930.43
2018-07-10T18:29:03.937Z,94939.94
2018-07-10T18:31:30.576Z,94943.03
2018-07-10T18:33:57.227Z,94939.25
2018-07-10T18:36:23.864Z,94947.98
2018-07-10T18:38:50.530Z,94950.51
2018-07-10T18:41:17.165Z,94956.91
2018-07-10T18:43:43.844Z,94956.92
2018-07-10T18:46:10.605Z,94961.27
2018-07-10T18:48:37.275Z,94956.51
2018-07-10T18:51:03.930Z,94962.72
2018-07-10T18:53:30.581Z,94962.08
2018-07-10T18:55:57.274Z,94958.75
2018-07-10T18:58:23.909Z,94960.08
2018-07-10T19:00:50.633Z,94967.68
2018-07-10T19:03:17.334Z,94964.20
2018-07-10T19:05:44.021Z,94968.38
2018-07-10T19:08:10.665Z,94971.22
2018-07-10T19:10:37.399Z,94964.38
2018-07-10T19:13:03.986Z,94970.20
2018-07-10T19:15:30.680Z,94971.13
2018-07-10T19:17:57.311Z,94966.73
2018-07-10T19:20:23.953Z,94971.39
2018-07-10T19:22:50.696Z,94975.98
2018-07-10T19:25:17.257Z,94978.87
2018-07-10T19:27:43.895Z,94979.05
2018-07-10T19:30:10.552Z,94982.94
2018-07-10T19:32:37.200Z,94974.55
2018-07-10T19:35:03.899Z,94967.62
2018-07-10T19:37:30.532Z,94974.18
2018-07-10T19:39:57.163Z,94977.43
2018-07-10T19:42:23.810Z,94972.41
2018-07-10T19:44:50.481Z,94975.19
2018-07-10T19:47:17.160Z,94979.46
2018-07-10T19:49:43.757Z,94981.67
2018-07-10T19:52:10.405Z,94987.41
2018-07-10T19:54:37.037Z,94983.17
2018-07-10T19:57:03.675Z,94985.64
2018-07-10T19:59:30.421Z,94994.52
2018-07-10T20:01:57.099Z,94995.84
2018-07-10T20:04:23.757Z,94996.80
2018-07-10T20:06:50.397Z,95002.34
2018-07-10T20:09:17.037Z,94998.43
2018-07-10T20:11:43.689Z,94996.42
2018-07-10T20:14:10.340Z,94999.13
2018-07-10T20:16:39.297Z,95004.00
2018-07-10T20:19:03.619Z,95011.80
2018-07-10T20:21:30.264Z,95005.09
2018-07-10T20:23:56.940Z,95009.02
2018-07-10T20:26:23.541Z,95005.85
2018-07-10T20:28:50.234Z,95012.12
2018-07-10T20:31:16.866Z,95010.72
2018-07-10T20:33:43.495Z,95009.27
2018-07-10T20:36:10.141Z,95014.70
2018-07-10T20:38:36.816Z,95006.61
2018-07-10T20:41:03.457Z,95010.14
2018-07-10T20:43:30.135Z,95011.42
2018-07-10T20:45:56.962Z,95016.29
2018-07-10T20:48:23.409Z,95013.12
2018-07-10T20:50:50.096Z,95013.12
2018-07-10T20:53:16.738Z,95007.68
2018-07-10T20:55:43.435Z,95012.00
2018-07-10T20:58:10.115Z,95012.31
2018-07-10T21:00:36.718Z,95016.00
2018-07-10T21:03:03.362Z,95014.11
2018-07-10T21:05:30.050Z,95014.66
2018-07-10T21:07:56.676Z,95020.29
2018-07-10T21:10:23.345Z,95017.33
2018-07-10T21:12:49.989Z,95020.17
2018-07-10T21:15:16.622Z,95016.89
2018-07-10T21:17:43.256Z,95028.20
2018-07-10T21:20:09.893Z,95030.98
2018-07-10T21:22:36.565Z,95030.50
2018-07-10T21:25:03.265Z,95024.49
2018-07-10T21:27:29.918Z,95027.94
2018-07-10T21:29:56.592Z,95026.69
2018-07-10T21:32:23.223Z,95026.89
2018-07-10T21:34:49.872Z,95021.64
2018-07-10T21:37:16.566Z,95022.95
2018-07-10T21:39:43.212Z,95024.42
2018-07-10T21:42:09.846Z,95017.31
2018-07-10T21:44:36.533Z,95018.66
2018-07-10T21:47:03.225Z,95021.23
2018-07-10T21:49:29.954Z,95021.32
2018-07-10T21:51:56.562Z,95022.95
2018-07-10T21:54:23.251Z,95023.64
2018-07-10T21:56:49.895Z,95024.48
2018-07-10T21:59:16.571Z,95022.56
2018-07-10T22:01:43.215Z,95022.06
2018-07-10T22:04:09.861Z,95024.84
2018-07-10T22:06:36.498Z,95023.95
2018-07-10T22:09:04.545Z,95026.03
2018-07-10T22:11:29.791Z,95022.33
2018-07-10T22:13:56.435Z,95025.73
2018-07-10T22:16:23.070Z,95022.51
2018-07-10T22:18:49.703Z,95020.73
2018-07-10T22:21:16.340Z,95013.13
2018-07-10T22:23:43.026Z,95017.63
2018-07-10T22:26:09.678Z,95015.94
2018-07-10T22:28:36.318Z,95016.67
2018-07-10T22:31:03.017Z,95016.86
2018-07-10T22:33:29.689Z,95014.52
2018-07-10T22:35:56.371Z,95013.59
2018-07-10T22:38:23.020Z,95002.31
2018-07-10T22:40:49.717Z,95003.10
2018-07-10T22:43:16.358Z,95005.88
2018-07-10T22:45:42.990Z,94996.20
2018-07-10T22:48:09.634Z,95005.09
2018-07-10T22:50:36.284Z,95000.80
2018-07-10T22:53:02.967Z,94998.55
2018-07-10T22:55:29.638Z,95007.27
2018-07-10T22:57:56.264Z,95009.80
2018-07-10T23:00:22.954Z,95009.47
2018-07-10T23:02:49.646Z,95006.94
2018-07-10T23:05:16.293Z,95009.61
2018-07-10T23:07:42.936Z,95010.48
2018-07-10T23:10:09.624Z,95011.44
2018-07-10T23:12:36.292Z,95016.85
2018-07-10T23:15:02.933Z,95020.53
2018-07-10T23:17:29.573Z,95018.55
2018-07-10T23:19:56.205Z,95021.03
2018-07-10T23:22:22.914Z,95022.75
2018-07-10T23:24:49.545Z,95018.13
2018-07-10T23:27:16.182Z,95020.20
2018-07-10T23:29:42.921Z,95013.30
2018-07-10T23:32:09.504Z,95010.84
2018-07-10T23:34:36.185Z,95015.02
2018-07-10T23:37:02.821Z,95011.22
2018-07-10T23:39:29.527Z,95019.38
2018-07-10T23:41:56.166Z,95014.78
2018-07-10T23:44:22.863Z,95012.81
2018-07-10T23:46:49.550Z,95011.03
2018-07-10T23:49:16.192Z,95011.84
2018-07-10T23:51:42.910Z,95019.27
2018-07-10T23:54:09.533Z,95023.06
2018-07-10T23:56:36.207Z,95018.42
2018-07-10T23:59:02.824Z,95020.70
