createdAt,value
2018-06-20T00:01:14.325Z,12.20
2018-06-20T00:03:49.277Z,9.60
2018-06-20T00:06:24.278Z,11.70
2018-06-20T00:08:59.007Z,11.67
2018-06-20T00:11:33.905Z,10.93
2018-06-20T00:14:08.596Z,12.70
2018-06-20T00:16:43.733Z,11.93
2018-06-20T00:19:18.558Z,10.73
2018-06-20T00:21:53.456Z,13.00
2018-06-20T00:24:28.628Z,10.00
2018-06-20T00:27:03.541Z,10.60
2018-06-20T00:29:38.553Z,11.77
2018-06-20T00:32:13.552Z,12.90
2018-06-20T00:34:48.327Z,9.70
2018-06-20T00:37:22.983Z,9.77
2018-06-20T00:39:57.830Z,16.80
2018-06-20T00:42:32.714Z,10.03
2018-06-20T00:45:08.130Z,10.93
2018-06-20T00:47:42.963Z,9.20
2018-06-20T00:50:18.005Z,10.40
2018-06-20T00:52:52.956Z,9.90
2018-06-20T00:55:39.019Z,12.03
2018-06-20T00:58:14.291Z,9.00
2018-06-20T01:00:49.313Z,9.00
2018-06-20T01:03:24.389Z,9.27
2018-06-20T01:05:59.068Z,9.33
2018-06-20T01:08:33.967Z,9.00
2018-06-20T01:11:09.058Z,10.57
2018-06-20T01:13:43.746Z,9.53
2018-06-20T01:16:18.719Z,8.83
2018-06-20T01:18:53.623Z,8.80
2018-06-20T01:21:31.639Z,9.57
2018-06-20T01:24:06.711Z,11.40
2018-06-20T01:26:41.499Z,9.67
2018-06-20T01:29:16.375Z,10.60
2018-06-20T01:31:51.285Z,9.93
2018-06-20T01:34:26.192Z,13.33
2018-06-20T01:37:07.963Z,9.77
2018-06-20T01:39:43.656Z,14.10
2018-06-20T01:42:18.539Z,10.50
2018-06-20T01:44:53.420Z,8.80
2018-06-20T01:47:28.230Z,11.07
2018-06-20T01:50:03.241Z,9.63
2018-06-20T01:52:37.562Z,10.70
2018-06-20T01:55:12.490Z,13.63
2018-06-20T01:57:47.284Z,14.37
2018-06-20T02:00:23.215Z,10.77
2018-06-20T02:02:58.166Z,13.80
2018-06-20T02:05:32.786Z,12.97
2018-06-20T02:08:07.480Z,11.00
2018-06-20T02:10:42.428Z,11.83
2018-06-20T02:13:17.452Z,11.17
2018-06-20T02:15:52.610Z,10.43
2018-06-20T02:18:27.585Z,11.50
2018-06-20T02:21:02.747Z,11.70
2018-06-20T02:23:37.502Z,15.23
2018-06-20T02:26:12.411Z,12.20
2018-06-20T02:28:47.353Z,13.20
2018-06-20T02:31:22.308Z,14.33
2018-06-20T02:33:57.322Z,15.50
2018-06-20T02:36:32.792Z,9.80
2018-06-20T02:39:08.810Z,12.80
2018-06-20T02:41:43.512Z,16.00
2018-06-20T02:44:18.480Z,17.57
2018-06-20T02:46:53.252Z,14.33
2018-06-20T02:49:28.099Z,16.03
2018-06-20T02:52:02.902Z,18.87
2018-06-20T02:54:37.917Z,16.93
2018-06-20T02:57:12.829Z,21.13
2018-06-20T02:59:48.046Z,15.33
2018-06-20T03:02:23.203Z,17.40
2018-06-20T03:04:58.087Z,18.30
2018-06-20T03:07:33.030Z,32.30
2018-06-20T03:10:07.961Z,16.67
2018-06-20T03:12:43.677Z,19.90
2018-06-20T03:15:18.579Z,17.27
2018-06-20T03:17:54.038Z,14.30
2018-06-20T03:20:28.825Z,14.20
2018-06-20T03:23:03.957Z,21.30
2018-06-20T03:25:38.775Z,15.07
2018-06-20T03:28:13.676Z,13.60
2018-06-20T03:30:48.703Z,13.30
2018-06-20T03:33:23.796Z,12.00
2018-06-20T03:35:59.331Z,18.00
2018-06-20T03:38:34.604Z,15.77
2018-06-20T03:41:09.415Z,19.47
2018-06-20T03:43:44.416Z,15.97
2018-06-20T03:46:19.369Z,13.87
2018-06-20T03:48:54.118Z,22.00
2018-06-20T03:51:28.971Z,14.70
2018-06-20T03:54:04.030Z,15.03
2018-06-20T03:56:38.857Z,22.80
2018-06-20T03:59:12.463Z,19.83
2018-06-20T04:01:47.429Z,24.50
2018-06-20T04:04:22.347Z,15.03
2018-06-20T04:06:57.326Z,17.97
2018-06-20T04:09:32.471Z,16.17
2018-06-20T04:12:07.440Z,17.03
2018-06-20T04:14:42.342Z,17.10
2018-06-20T04:17:17.455Z,14.07
2018-06-20T04:19:53.774Z,23.50
2018-06-20T04:22:29.694Z,26.43
2018-06-20T04:25:04.800Z,17.30
2018-06-20T04:27:39.474Z,25.20
2018-06-20T04:30:14.391Z,19.90
2018-06-20T04:32:49.436Z,14.10
2018-06-20T04:35:24.467Z,16.07
2018-06-20T04:37:59.607Z,13.53
2018-06-20T04:40:37.303Z,18.50
2018-06-20T04:43:11.742Z,17.10
2018-06-20T04:45:46.862Z,12.73
2018-06-20T04:48:21.856Z,15.50
2018-06-20T04:50:56.806Z,19.87
2018-06-20T04:53:31.789Z,10.67
2018-06-20T04:56:06.649Z,16.00
2018-06-20T04:58:41.492Z,16.93
2018-06-20T05:01:16.769Z,12.63
2018-06-20T05:03:46.208Z,18.73
2018-06-20T05:06:15.605Z,13.60
2018-06-20T05:08:51.117Z,17.30
2018-06-20T05:11:20.594Z,12.50
2018-06-20T05:13:49.523Z,16.23
2018-06-20T05:16:18.728Z,12.93
2018-06-20T05:18:47.964Z,13.63
2018-06-20T05:21:17.577Z,11.17
2018-06-20T05:23:47.144Z,18.37
2018-06-20T05:26:16.475Z,11.27
2018-06-20T05:28:45.898Z,12.30
2018-06-20T05:31:15.445Z,10.97
2018-06-20T05:33:44.724Z,10.57
2018-06-20T05:36:14.455Z,11.17
2018-06-20T05:38:44.014Z,15.47
2018-06-20T05:41:13.808Z,11.50
2018-06-20T05:43:43.152Z,9.97
2018-06-20T05:46:13.011Z,15.80
2018-06-20T05:48:42.411Z,9.17
2018-06-20T05:51:11.586Z,9.93
2018-06-20T05:53:46.690Z,10.63
2018-06-20T05:56:21.721Z,13.47
2018-06-20T05:58:56.495Z,10.73
2018-06-20T06:01:31.758Z,7.90
2018-06-20T06:04:07.401Z,9.30
2018-06-20T06:06:42.490Z,9.33
2018-06-20T06:09:17.627Z,9.50
2018-06-20T06:11:52.658Z,14.77
2018-06-20T06:14:27.913Z,16.87
2018-06-20T06:17:02.962Z,19.60
2018-06-20T06:19:38.262Z,10.00
2018-06-20T06:22:13.103Z,9.40
2018-06-20T06:24:47.983Z,13.20
2018-06-20T06:27:23.065Z,8.70
2018-06-20T06:29:57.675Z,6.63
2018-06-20T06:32:32.751Z,11.17
2018-06-20T06:35:07.902Z,13.60
2018-06-20T06:37:37.309Z,12.00
2018-06-20T06:40:12.612Z,4.77
2018-06-20T06:42:47.425Z,10.77
2018-06-20T06:45:22.369Z,9.67
2018-06-20T06:47:57.212Z,8.07
2018-06-20T06:50:32.649Z,14.17
2018-06-20T06:53:07.444Z,12.73
2018-06-20T06:55:42.498Z,8.33
2018-06-20T06:58:17.519Z,6.23
2018-06-20T07:00:52.348Z,9.90
2018-06-20T07:03:27.476Z,5.90
2018-06-20T07:06:02.239Z,6.80
2018-06-20T07:08:37.020Z,10.13
2018-06-20T07:11:12.240Z,4.97
2018-06-20T07:13:47.206Z,9.20
2018-06-20T07:16:22.143Z,5.67
2018-06-20T07:18:56.614Z,8.20
2018-06-20T07:21:31.417Z,7.83
2018-06-20T07:24:06.313Z,7.10
2018-06-20T07:26:41.128Z,7.70
2018-06-20T07:29:16.007Z,4.77
2018-06-20T07:31:51.370Z,4.50
2018-06-20T07:34:26.206Z,9.83
2018-06-20T07:37:01.207Z,8.50
2018-06-20T07:39:36.259Z,9.37
2018-06-20T07:42:11.387Z,7.83
2018-06-20T07:44:46.715Z,9.50
2018-06-20T07:47:22.246Z,4.53
2018-06-20T07:49:57.120Z,6.80
2018-06-20T07:52:32.108Z,6.00
2018-06-20T07:55:07.028Z,6.60
2018-06-20T07:57:43.039Z,5.67
2018-06-20T08:00:23.169Z,6.27
2018-06-20T08:03:14.779Z,4.03
2018-06-20T08:05:55.071Z,4.93
2018-06-20T08:08:35.302Z,5.27
2018-06-20T08:11:15.551Z,4.27
2018-06-20T08:13:55.618Z,7.80
2018-06-20T08:16:30.220Z,8.13
2018-06-20T08:19:10.461Z,5.00
2018-06-20T08:21:45.427Z,7.70
2018-06-20T08:24:25.961Z,5.43
2018-06-20T08:27:01.072Z,7.43
2018-06-20T08:29:36.237Z,4.30
2018-06-20T08:32:10.944Z,7.10
2018-06-20T08:34:46.211Z,7.90
2018-06-20T08:37:21.031Z,6.00
2018-06-20T08:39:56.082Z,10.00
2018-06-20T08:42:31.606Z,8.60
2018-06-20T08:45:07.277Z,5.97
2018-06-20T08:47:42.403Z,5.10
2018-06-20T08:50:17.431Z,9.80
2018-06-20T08:52:52.417Z,4.23
2018-06-20T08:55:27.419Z,7.20
2018-06-20T08:58:02.905Z,8.80
2018-06-20T09:00:42.901Z,8.70
2018-06-20T09:03:17.814Z,4.47
2018-06-20T09:05:58.134Z,6.47
2018-06-20T09:08:37.925Z,6.73
2018-06-20T09:11:18.422Z,7.27
2018-06-20T09:13:58.496Z,5.23
2018-06-20T09:16:32.997Z,6.50
2018-06-20T09:19:12.995Z,5.20
2018-06-20T09:21:48.191Z,3.80
2018-06-20T09:24:22.592Z,4.03
2018-06-20T09:26:57.752Z,4.90
2018-06-20T09:29:32.951Z,4.03
2018-06-20T09:32:07.984Z,3.90
2018-06-20T09:34:43.128Z,12.63
2018-06-20T09:37:18.155Z,4.43
2018-06-20T09:39:52.970Z,4.17
2018-06-20T09:42:27.838Z,3.87
2018-06-20T09:45:02.755Z,6.47
2018-06-20T09:47:37.597Z,8.53
2018-06-20T09:50:17.733Z,6.50
2018-06-20T09:52:51.747Z,5.50
2018-06-20T09:55:26.760Z,4.27
2018-06-20T09:58:02.052Z,3.70
2018-06-20T10:00:43.031Z,6.97
2018-06-20T10:03:23.028Z,4.07
2018-06-20T10:06:03.933Z,4.17
2018-06-20T10:08:44.109Z,4.20
2018-06-20T10:12:16.727Z,5.20
2018-06-20T10:14:51.684Z,15.93
2018-06-20T10:17:26.848Z,6.47
2018-06-20T10:20:01.489Z,14.80
2018-06-20T10:22:30.891Z,7.67
2018-06-20T10:25:05.844Z,5.80
2018-06-20T10:27:40.799Z,5.23
2018-06-20T10:30:16.061Z,5.00
2018-06-20T10:32:51.419Z,3.30
2018-06-20T10:35:26.325Z,7.73
2018-06-20T10:37:58.337Z,8.83
2018-06-20T10:40:33.530Z,4.60
2018-06-20T10:43:08.376Z,7.03
2018-06-20T10:45:48.413Z,8.07
2018-06-20T10:48:33.217Z,9.10
2018-06-20T10:51:08.299Z,11.03
2018-06-20T10:53:43.313Z,4.43
2018-06-20T10:56:23.581Z,53.27
2018-06-20T10:59:04.047Z,4.50
2018-06-20T11:01:44.158Z,5.73
2018-06-20T11:04:18.640Z,2.90
2018-06-20T11:06:59.076Z,8.40
2018-06-20T11:09:39.217Z,2.97
2018-06-20T11:12:19.644Z,4.00
2018-06-20T11:14:54.546Z,3.07
2018-06-20T11:17:29.694Z,3.03
2018-06-20T11:20:10.048Z,5.77
2018-06-20T11:22:43.490Z,4.37
2018-06-20T11:25:19.184Z,4.00
2018-06-20T11:27:54.375Z,4.40
2018-06-20T11:30:29.375Z,3.90
2018-06-20T11:33:04.610Z,3.87
2018-06-20T11:35:39.774Z,2.70
2018-06-20T11:38:09.098Z,8.97
2018-06-20T11:40:43.978Z,3.57
2018-06-20T11:43:19.265Z,2.70
2018-06-20T11:45:59.611Z,2.83
2018-06-20T11:48:29.354Z,4.10
2018-06-20T11:51:04.095Z,2.83
2018-06-20T11:53:39.101Z,4.00
2018-06-20T11:56:14.295Z,4.00
2018-06-20T11:58:54.620Z,5.63
2018-06-20T12:01:34.905Z,2.67
2018-06-20T12:05:15.007Z,2.23
2018-06-20T12:07:55.276Z,5.23
2018-06-20T12:10:35.368Z,3.03
2018-06-20T12:13:15.542Z,2.97
2018-06-20T12:15:55.775Z,4.37
2018-06-20T12:18:35.922Z,4.13
2018-06-20T12:21:16.185Z,2.80
2018-06-20T12:23:56.282Z,2.20
2018-06-20T12:26:36.335Z,4.07
2018-06-20T12:29:16.756Z,3.87
2018-06-20T12:31:57.284Z,4.50
2018-06-20T12:34:37.480Z,3.13
2018-06-20T12:37:12.100Z,2.80
2018-06-20T12:39:40.511Z,3.13
2018-06-20T12:42:15.553Z,2.77
2018-06-20T12:44:50.438Z,5.90
2018-06-20T12:47:23.336Z,4.23
2018-06-20T12:49:58.191Z,2.93
2018-06-20T12:52:27.736Z,4.33
2018-06-20T12:54:58.672Z,4.30
2018-06-20T12:57:28.528Z,8.40
2018-06-20T12:59:58.870Z,3.30
2018-06-20T13:02:34.108Z,3.10
2018-06-20T13:05:09.180Z,5.50
2018-06-20T13:07:44.254Z,2.73
2018-06-20T13:10:19.130Z,3.47
2018-06-20T13:12:53.848Z,6.37
2018-06-20T13:15:29.032Z,2.93
2018-06-20T13:18:04.095Z,3.07
2018-06-20T13:20:39.281Z,3.53
2018-06-20T13:23:14.179Z,4.50
2018-06-20T13:25:49.205Z,2.33
2018-06-20T13:28:25.162Z,2.53
2018-06-20T13:31:05.306Z,5.20
2018-06-20T13:34:40.585Z,6.20
2018-06-20T13:37:20.808Z,11.23
2018-06-20T13:40:01.110Z,2.93
2018-06-20T13:42:41.430Z,3.00
2018-06-20T13:46:21.443Z,3.40
2018-06-20T13:48:57.109Z,3.43
2018-06-20T13:51:32.291Z,2.80
2018-06-20T13:58:32.359Z,4.53
2018-06-20T14:01:07.537Z,2.70
2018-06-20T14:03:42.678Z,2.80
2018-06-20T14:06:17.795Z,3.83
2018-06-20T14:08:52.702Z,3.40
2018-06-20T14:11:27.498Z,3.80
2018-06-20T14:14:03.024Z,2.60
2018-06-20T14:16:37.753Z,2.07
2018-06-20T14:19:13.201Z,4.33
2018-06-20T14:21:48.098Z,2.20
2018-06-20T14:24:23.326Z,3.63
2018-06-20T14:26:58.047Z,1.93
2018-06-20T14:29:38.318Z,3.20
2018-06-20T14:32:18.605Z,2.93
2018-06-20T14:34:58.842Z,2.00
2018-06-20T14:37:39.133Z,2.33
2018-06-20T14:40:19.349Z,2.33
2018-06-20T14:42:59.638Z,1.80
2018-06-20T14:45:39.788Z,5.23
2018-06-20T14:48:15.164Z,2.33
2018-06-20T14:50:50.143Z,7.80
2018-06-20T14:53:25.050Z,2.10
2018-06-20T14:55:59.926Z,7.03
2018-06-20T14:58:34.897Z,2.57
2018-06-20T15:01:10.114Z,3.00
2018-06-20T15:03:45.126Z,2.03
2018-06-20T15:06:20.000Z,8.00
2018-06-20T15:08:54.723Z,4.60
2018-06-20T15:11:29.477Z,3.17
2018-06-20T15:14:04.589Z,2.33
2018-06-20T15:17:42.088Z,2.30
2018-06-20T15:20:16.914Z,1.93
2018-06-20T15:22:52.129Z,6.00
2018-06-20T15:25:33.846Z,2.10
2018-06-20T15:28:14.209Z,3.03
2018-06-20T15:30:54.453Z,2.30
2018-06-20T15:33:34.358Z,2.40
2018-06-20T15:37:16.637Z,2.80
2018-06-20T15:39:51.750Z,2.60
2018-06-20T15:42:26.762Z,5.43
2018-06-20T15:45:01.984Z,5.80
2018-06-20T15:47:36.855Z,7.23
2018-06-20T15:50:11.846Z,6.23
2018-06-20T15:52:46.953Z,3.73
2018-06-20T15:55:22.177Z,4.80
2018-06-20T15:57:57.255Z,3.37
2018-06-20T16:00:26.305Z,3.40
2018-06-20T16:03:01.510Z,6.10
2018-06-20T16:05:36.508Z,4.47
2018-06-20T16:08:11.748Z,3.23
2018-06-20T16:10:47.022Z,2.83
2018-06-20T16:13:21.859Z,3.90
2018-06-20T16:15:56.965Z,3.17
2018-06-20T16:18:32.010Z,4.20
2018-06-20T16:21:12.874Z,3.85
2018-06-20T16:23:53.115Z,2.67
2018-06-20T16:26:33.876Z,3.03
2018-06-20T16:29:14.269Z,4.10
2018-06-20T16:31:49.350Z,2.50
2018-06-20T16:34:25.312Z,2.85
2018-06-20T16:37:00.403Z,2.57
2018-06-20T16:39:36.170Z,2.27
2018-06-20T16:42:11.894Z,4.58
2018-06-20T16:44:47.466Z,6.58
2018-06-20T16:47:22.697Z,3.17
2018-06-20T16:49:57.816Z,2.67
2018-06-20T16:52:32.239Z,2.20
2018-06-20T16:55:07.282Z,6.43
2018-06-20T16:57:42.919Z,2.62
2018-06-20T17:00:17.993Z,2.37
2018-06-20T17:02:53.522Z,2.73
2018-06-20T17:05:28.377Z,3.60
2018-06-20T17:08:04.283Z,2.77
2018-06-20T17:10:42.076Z,4.17
2018-06-20T17:13:33.249Z,2.87
2018-06-20T17:17:14.475Z,3.93
2018-06-20T17:19:54.781Z,3.20
2018-06-20T17:22:34.906Z,3.13
2018-06-20T17:25:17.902Z,3.40
2018-06-20T17:27:52.702Z,3.53
2018-06-20T17:30:27.957Z,4.47
2018-06-20T17:33:03.095Z,3.20
2018-06-20T17:35:38.776Z,5.20
2018-06-20T17:38:13.598Z,3.87
2018-06-20T17:40:48.755Z,3.80
2018-06-20T17:43:24.038Z,4.43
2018-06-20T17:45:59.308Z,6.10
2018-06-20T17:48:34.390Z,3.77
2018-06-20T17:51:09.537Z,4.37
2018-06-20T17:53:44.815Z,4.00
2018-06-20T17:56:19.983Z,7.73
2018-06-20T17:58:55.130Z,4.03
2018-06-20T18:01:30.036Z,4.23
2018-06-20T18:04:05.024Z,3.87
2018-06-20T18:06:45.123Z,10.50
2018-06-20T18:09:25.646Z,3.60
2018-06-20T18:12:05.896Z,4.00
2018-06-20T18:14:46.185Z,4.00
2018-06-20T18:17:21.095Z,8.90
2018-06-20T18:19:56.256Z,4.73
2018-06-20T18:22:31.475Z,3.90
2018-06-20T18:25:06.484Z,4.13
2018-06-20T18:27:41.757Z,7.90
2018-06-20T18:30:16.712Z,4.67
2018-06-20T18:32:51.809Z,5.70
2018-06-20T18:35:26.868Z,5.47
2018-06-20T18:38:01.890Z,4.83
2018-06-20T18:40:36.815Z,4.70
2018-06-20T18:43:12.154Z,4.60
2018-06-20T18:45:47.027Z,5.20
2018-06-20T18:48:26.073Z,6.83
2018-06-20T18:51:01.602Z,6.10
2018-06-20T18:53:36.520Z,8.33
2018-06-20T18:56:11.903Z,5.33
2018-06-20T18:58:52.349Z,5.90
2018-06-20T19:01:27.052Z,5.60
2018-06-20T19:04:01.691Z,8.37
2018-06-20T19:06:36.397Z,6.10
2018-06-20T19:09:16.938Z,6.43
2018-06-20T19:11:46.663Z,6.53
2018-06-20T19:14:15.949Z,10.47
2018-06-20T19:16:50.869Z,8.20
2018-06-20T19:19:20.841Z,6.87
2018-06-20T19:21:50.317Z,8.73
2018-06-20T19:24:19.613Z,6.63
2018-06-20T19:26:48.872Z,6.60
2018-06-20T19:29:18.014Z,5.67
2018-06-20T19:31:47.283Z,7.97
2018-06-20T19:34:16.604Z,6.27
2018-06-20T19:36:45.946Z,5.93
2018-06-20T19:39:20.603Z,8.40
2018-06-20T19:41:49.794Z,8.30
2018-06-20T19:44:24.689Z,6.93
2018-06-20T19:46:54.451Z,5.43
2018-06-20T19:49:24.033Z,9.13
2018-06-20T19:51:53.372Z,6.63
2018-06-20T19:54:22.606Z,5.67
2018-06-20T19:56:52.470Z,6.10
2018-06-20T19:59:22.080Z,5.00
2018-06-20T20:01:54.698Z,4.73
2018-06-20T20:04:29.904Z,5.83
2018-06-20T20:07:05.417Z,6.30
2018-06-20T20:09:41.273Z,4.43
2018-06-20T20:12:15.936Z,8.17
2018-06-20T20:14:50.883Z,9.43
2018-06-20T20:17:20.767Z,8.00
2018-06-20T20:19:56.017Z,6.57
2018-06-20T20:22:30.793Z,6.33
2018-06-20T20:25:06.243Z,13.13
2018-06-20T20:27:41.754Z,5.80
2018-06-20T20:30:16.700Z,8.03
2018-06-20T20:32:52.042Z,9.00
2018-06-20T20:35:27.015Z,7.30
2018-06-20T20:38:02.205Z,10.43
2018-06-20T20:40:37.041Z,6.40
2018-06-20T20:43:11.961Z,8.93
2018-06-20T20:45:47.045Z,7.43
2018-06-20T20:48:22.288Z,10.50
2018-06-20T20:50:57.216Z,6.10
2018-06-20T20:53:32.169Z,6.33
2018-06-20T20:56:07.524Z,10.73
2018-06-20T20:58:36.750Z,6.50
2018-06-20T21:01:11.736Z,6.57
2018-06-20T21:03:46.689Z,5.80
2018-06-20T21:06:21.880Z,5.03
2018-06-20T21:08:56.945Z,11.67
2018-06-20T21:11:32.529Z,9.03
2018-06-20T21:14:07.820Z,6.27
2018-06-20T21:16:42.664Z,6.53
2018-06-20T21:19:17.664Z,7.20
2018-06-20T21:21:52.753Z,6.43
2018-06-20T21:24:27.492Z,7.10
2018-06-20T21:27:02.624Z,5.33
2018-06-20T21:29:37.567Z,10.73
2018-06-20T21:32:12.714Z,5.87
2018-06-20T21:34:47.718Z,6.47
2018-06-20T21:37:22.708Z,6.30
2018-06-20T21:39:57.705Z,6.47
2018-06-20T21:42:32.572Z,11.97
2018-06-20T21:45:08.989Z,7.57
2018-06-20T21:47:44.065Z,6.93
2018-06-20T21:50:19.304Z,5.87
2018-06-20T21:52:54.009Z,7.80
2018-06-20T21:55:28.931Z,7.10
2018-06-20T21:58:04.103Z,7.33
2018-06-20T22:00:38.881Z,6.00
2018-06-20T22:03:13.890Z,6.43
2018-06-20T22:05:49.218Z,6.70
2018-06-20T22:08:24.447Z,6.60
2018-06-20T22:10:59.955Z,5.93
2018-06-20T22:13:34.965Z,7.33
2018-06-20T22:16:10.342Z,8.37
2018-06-20T22:18:45.461Z,8.13
2018-06-20T22:21:20.475Z,6.63
2018-06-20T22:23:55.437Z,7.37
2018-06-20T22:26:30.233Z,8.63
2018-06-20T22:29:05.483Z,8.07
2018-06-20T22:31:40.772Z,7.70
2018-06-20T22:34:16.283Z,7.07
2018-06-20T22:36:51.531Z,11.30
2018-06-20T22:39:26.699Z,9.10
2018-06-20T22:42:01.751Z,6.50
2018-06-20T22:44:36.716Z,6.70
2018-06-20T22:47:11.526Z,7.33
2018-06-20T22:49:46.325Z,7.30
2018-06-20T22:52:21.372Z,7.30
2018-06-20T22:54:56.337Z,8.73
2018-06-20T22:57:31.694Z,8.70
2018-06-20T23:00:06.808Z,8.30
2018-06-20T23:02:41.769Z,7.33
2018-06-20T23:05:16.487Z,13.23
2018-06-20T23:07:51.567Z,9.93
2018-06-20T23:10:20.838Z,8.50
2018-06-20T23:12:56.127Z,8.73
2018-06-20T23:15:31.781Z,8.43
2018-06-20T23:18:06.767Z,8.30
2018-06-20T23:20:41.764Z,10.30
2018-06-20T23:23:16.686Z,10.67
2018-06-20T23:25:52.047Z,8.37
2018-06-20T23:28:26.976Z,11.67
2018-06-20T23:31:01.751Z,8.87
2018-06-20T23:33:36.555Z,9.97
2018-06-20T23:36:11.462Z,9.70
2018-06-20T23:38:46.469Z,10.60
2018-06-20T23:41:21.269Z,9.43
2018-06-20T23:43:56.258Z,8.47
2018-06-20T23:46:31.237Z,11.30
2018-06-20T23:49:05.899Z,17.43
2018-06-20T23:51:40.927Z,10.07
2018-06-20T23:54:15.836Z,11.83
2018-06-20T23:56:50.667Z,9.17
2018-06-20T23:59:25.559Z,10.47
