createdAt,value
2019-03-20T00:01:20.332Z,31.07
2019-03-20T00:03:50.436Z,27.32
2019-03-20T00:06:22.501Z,20.75
2019-03-20T00:08:52.640Z,19.60
2019-03-20T00:11:23.661Z,11.83
2019-03-20T00:13:54.596Z,10.48
2019-03-20T00:16:24.753Z,9.15
2019-03-20T00:18:55.844Z,6.70
2019-03-20T00:21:26.905Z,9.80
2019-03-20T00:23:57.003Z,10.28
2019-03-20T00:26:28.049Z,10.38
2019-03-20T00:29:05.181Z,5.80
2019-03-20T00:31:37.177Z,4.20
2019-03-20T00:34:09.972Z,7.67
2019-03-20T00:36:40.096Z,9.50
2019-03-20T00:39:10.173Z,11.65
2019-03-20T00:41:41.249Z,11.97
2019-03-20T00:44:11.343Z,12.85
2019-03-20T00:46:41.433Z,7.08
2019-03-20T00:49:12.561Z,12.95
2019-03-20T00:51:42.687Z,5.83
2019-03-20T00:54:12.781Z,10.65
2019-03-20T00:56:43.809Z,10.43
2019-03-20T00:59:16.885Z,9.08
2019-03-20T01:01:46.993Z,6.78
2019-03-20T01:04:17.160Z,10.85
2019-03-20T01:06:47.250Z,12.82
2019-03-20T01:09:25.346Z,9.98
2019-03-20T01:11:55.454Z,11.80
2019-03-20T01:14:27.789Z,10.30
2019-03-20T01:16:57.869Z,9.63
2019-03-20T01:19:33.465Z,10.35
2019-03-20T01:22:09.566Z,11.30
2019-03-20T01:24:41.653Z,11.20
2019-03-20T01:27:11.762Z,9.90
2019-03-20T01:29:41.845Z,7.53
2019-03-20T01:32:11.941Z,8.75
2019-03-20T01:34:49.852Z,12.55
2019-03-20T01:37:25.760Z,9.80
2019-03-20T01:39:55.897Z,14.65
2019-03-20T01:42:26.983Z,6.50
2019-03-20T01:44:58.069Z,10.05
2019-03-20T01:47:28.209Z,7.83
2019-03-20T01:49:59.321Z,15.45
2019-03-20T01:52:29.395Z,9.83
2019-03-20T01:54:59.482Z,8.65
2019-03-20T01:57:29.568Z,7.58
2019-03-20T02:00:11.006Z,7.92
2019-03-20T02:02:41.093Z,13.45
2019-03-20T02:05:11.589Z,9.78
2019-03-20T02:07:41.670Z,8.90
2019-03-20T02:10:16.509Z,10.53
2019-03-20T02:12:46.627Z,6.85
2019-03-20T02:15:20.099Z,8.08
2019-03-20T02:17:52.125Z,13.70
2019-03-20T02:20:22.677Z,7.78
2019-03-20T02:22:52.769Z,9.48
2019-03-20T02:25:22.926Z,10.38
2019-03-20T02:27:53.028Z,11.48
2019-03-20T02:30:23.154Z,13.25
2019-03-20T02:32:53.241Z,10.35
2019-03-20T02:35:23.349Z,10.28
2019-03-20T02:37:56.537Z,9.63
2019-03-20T02:40:31.813Z,17.80
2019-03-20T02:43:01.980Z,10.98
2019-03-20T02:45:31.999Z,10.20
2019-03-20T02:48:04.255Z,8.83
2019-03-20T02:50:34.383Z,9.43
2019-03-20T02:53:05.457Z,12.10
2019-03-20T02:55:35.730Z,8.25
2019-03-20T02:58:08.899Z,5.65
2019-03-20T03:00:38.983Z,9.68
2019-03-20T03:03:09.091Z,13.40
2019-03-20T03:05:44.977Z,11.65
2019-03-20T03:08:15.090Z,10.72
2019-03-20T03:10:45.312Z,13.20
2019-03-20T03:13:15.669Z,11.80
2019-03-20T03:15:45.803Z,12.43
2019-03-20T03:18:15.904Z,15.05
2019-03-20T03:20:47.134Z,12.98
2019-03-20T03:23:17.247Z,12.37
2019-03-20T03:25:50.001Z,12.80
2019-03-20T03:28:20.111Z,13.78
2019-03-20T03:30:50.221Z,9.90
2019-03-20T03:33:22.361Z,10.80
2019-03-20T03:35:52.407Z,8.58
2019-03-20T03:38:22.606Z,10.78
2019-03-20T03:40:53.677Z,7.95
2019-03-20T03:43:24.429Z,11.75
2019-03-20T03:45:54.783Z,8.85
2019-03-20T03:48:24.822Z,9.43
2019-03-20T03:50:54.928Z,7.95
2019-03-20T03:53:25.031Z,12.68
2019-03-20T03:55:55.222Z,9.93
2019-03-20T03:58:25.415Z,9.13
2019-03-20T04:00:55.521Z,13.88
2019-03-20T04:03:25.632Z,12.68
2019-03-20T04:05:55.684Z,11.08
2019-03-20T04:08:26.532Z,10.28
2019-03-20T04:10:58.597Z,8.28
2019-03-20T04:13:32.675Z,8.63
2019-03-20T04:16:02.809Z,11.00
2019-03-20T04:18:33.209Z,14.00
2019-03-20T04:21:03.343Z,7.72
2019-03-20T04:23:34.400Z,9.05
2019-03-20T04:26:04.645Z,7.00
2019-03-20T04:28:39.897Z,10.43
2019-03-20T04:31:09.990Z,10.05
2019-03-20T04:33:42.039Z,10.65
2019-03-20T04:36:14.102Z,9.48
2019-03-20T04:38:44.190Z,10.75
2019-03-20T04:41:14.366Z,9.10
2019-03-20T04:43:44.477Z,11.90
2019-03-20T04:46:15.538Z,12.90
2019-03-20T04:48:45.645Z,19.60
2019-03-20T04:51:15.729Z,11.73
2019-03-20T04:53:46.807Z,10.93
2019-03-20T04:56:16.894Z,19.48
2019-03-20T04:58:46.990Z,13.48
2019-03-20T05:01:18.054Z,15.78
2019-03-20T05:03:48.138Z,15.15
2019-03-20T05:06:18.230Z,9.40
2019-03-20T05:08:55.319Z,12.43
2019-03-20T05:11:29.766Z,8.75
2019-03-20T05:13:59.838Z,7.95
2019-03-20T05:16:29.922Z,10.55
2019-03-20T05:19:02.019Z,7.75
2019-03-20T05:21:32.098Z,10.40
2019-03-20T05:24:02.234Z,12.10
2019-03-20T05:26:33.290Z,13.43
2019-03-20T05:29:05.328Z,10.45
2019-03-20T05:31:43.266Z,11.12
2019-03-20T05:34:14.758Z,8.85
2019-03-20T05:36:44.878Z,12.00
2019-03-20T05:39:15.909Z,8.08
2019-03-20T05:41:47.074Z,6.78
2019-03-20T05:44:25.110Z,6.70
2019-03-20T05:46:55.208Z,9.83
2019-03-20T05:49:25.344Z,12.37
2019-03-20T05:51:55.419Z,11.35
2019-03-20T05:54:26.492Z,8.25
2019-03-20T05:56:56.578Z,14.30
2019-03-20T05:59:27.634Z,9.98
2019-03-20T06:02:03.611Z,10.53
2019-03-20T06:04:33.690Z,10.63
2019-03-20T06:07:03.798Z,9.53
2019-03-20T06:09:33.890Z,13.62
2019-03-20T06:12:03.996Z,16.62
2019-03-20T06:14:35.076Z,12.10
2019-03-20T06:17:06.146Z,9.18
2019-03-20T06:19:36.234Z,13.60
2019-03-20T06:22:07.340Z,14.23
2019-03-20T06:24:37.442Z,9.88
2019-03-20T06:27:07.558Z,16.87
2019-03-20T06:29:37.678Z,13.68
2019-03-20T06:32:07.738Z,16.30
2019-03-20T06:34:38.854Z,13.05
2019-03-20T06:37:09.214Z,11.48
2019-03-20T06:39:39.286Z,15.15
2019-03-20T06:42:09.390Z,14.23
2019-03-20T06:44:51.616Z,13.48
2019-03-20T06:47:21.738Z,10.43
2019-03-20T06:49:51.882Z,7.62
2019-03-20T06:52:28.006Z,12.93
2019-03-20T06:54:58.101Z,9.88
2019-03-20T06:57:28.314Z,10.25
2019-03-20T07:00:21.654Z,10.93
2019-03-20T07:02:51.930Z,10.20
2019-03-20T07:05:48.974Z,8.75
2019-03-20T07:08:21.146Z,8.50
2019-03-20T07:11:06.389Z,10.95
2019-03-20T07:13:36.666Z,11.75
2019-03-20T07:16:07.375Z,9.73
2019-03-20T07:18:38.590Z,14.78
2019-03-20T07:21:08.686Z,8.58
2019-03-20T07:23:39.678Z,12.88
2019-03-20T07:26:09.783Z,6.20
2019-03-20T07:28:39.870Z,5.90
2019-03-20T07:31:15.456Z,9.88
2019-03-20T07:33:41.810Z,8.23
2019-03-20T07:36:11.988Z,5.65
2019-03-20T07:38:42.078Z,10.32
2019-03-20T07:41:12.177Z,10.80
2019-03-20T07:43:50.050Z,10.18
2019-03-20T07:46:22.786Z,12.95
2019-03-20T07:48:52.917Z,9.40
2019-03-20T07:51:30.966Z,9.23
2019-03-20T07:54:01.061Z,9.00
2019-03-20T07:56:32.086Z,7.20
2019-03-20T07:59:02.174Z,8.33
2019-03-20T08:01:33.254Z,8.67
2019-03-20T08:04:04.632Z,7.47
2019-03-20T08:06:34.723Z,13.37
2019-03-20T08:09:07.118Z,12.13
2019-03-20T08:11:39.209Z,7.80
2019-03-20T08:14:10.326Z,7.57
2019-03-20T08:16:41.882Z,6.20
2019-03-20T08:19:11.963Z,5.20
2019-03-20T08:21:43.944Z,6.80
2019-03-20T08:24:14.101Z,7.30
2019-03-20T08:26:51.019Z,9.23
2019-03-20T08:29:21.838Z,9.70
2019-03-20T08:31:51.949Z,5.53
2019-03-20T08:34:23.030Z,8.43
2019-03-20T08:36:53.110Z,7.20
2019-03-20T08:39:23.191Z,8.57
2019-03-20T08:41:53.265Z,6.67
2019-03-20T08:44:26.034Z,5.90
2019-03-20T08:46:55.969Z,5.10
2019-03-20T08:49:26.031Z,4.93
2019-03-20T08:51:57.027Z,5.17
2019-03-20T08:54:27.105Z,9.47
2019-03-20T08:56:59.123Z,4.20
2019-03-20T08:59:29.219Z,9.57
2019-03-20T09:02:02.856Z,8.07
2019-03-20T09:04:32.937Z,8.47
2019-03-20T09:07:13.022Z,10.37
2019-03-20T09:09:43.138Z,6.03
2019-03-20T09:12:13.253Z,7.80
2019-03-20T09:14:43.342Z,4.73
2019-03-20T09:17:14.410Z,5.07
2019-03-20T09:19:45.501Z,3.70
2019-03-20T09:22:15.585Z,4.17
2019-03-20T09:24:54.351Z,8.27
2019-03-20T09:27:24.458Z,4.47
2019-03-20T09:29:55.434Z,7.70
2019-03-20T09:32:25.518Z,5.67
2019-03-20T09:34:55.613Z,5.60
2019-03-20T09:37:25.686Z,3.90
2019-03-20T09:39:55.851Z,3.10
2019-03-20T09:42:26.838Z,5.70
2019-03-20T09:45:06.062Z,4.10
2019-03-20T09:47:41.242Z,5.10
2019-03-20T09:50:21.466Z,8.10
2019-03-20T09:52:51.581Z,3.17
2019-03-20T09:55:27.930Z,5.10
2019-03-20T09:58:10.971Z,5.80
2019-03-20T10:00:32.786Z,6.47
2019-03-20T10:03:05.544Z,4.93
2019-03-20T10:05:36.642Z,6.77
2019-03-20T10:08:06.730Z,3.73
2019-03-20T10:10:44.868Z,7.00
2019-03-20T10:13:14.965Z,8.57
2019-03-20T10:15:48.761Z,6.10
2019-03-20T10:18:18.895Z,3.17
2019-03-20T10:20:49.946Z,8.57
2019-03-20T10:23:20.981Z,3.87
2019-03-20T10:25:51.959Z,9.93
2019-03-20T10:28:23.098Z,4.53
2019-03-20T10:30:54.098Z,8.47
2019-03-20T10:33:28.194Z,4.50
2019-03-20T10:35:58.338Z,5.30
2019-03-20T10:38:31.404Z,6.07
2019-03-20T10:41:08.421Z,6.10
2019-03-20T10:43:40.500Z,4.50
2019-03-20T10:46:10.623Z,4.50
2019-03-20T10:48:40.750Z,4.87
2019-03-20T10:51:21.533Z,8.80
2019-03-20T10:53:51.626Z,4.90
2019-03-20T10:56:21.752Z,4.17
2019-03-20T10:58:51.826Z,9.57
2019-03-20T11:01:21.942Z,5.83
2019-03-20T11:03:52.993Z,6.00
2019-03-20T11:06:24.002Z,4.47
2019-03-20T11:08:54.090Z,11.30
2019-03-20T11:11:27.276Z,6.90
2019-03-20T11:13:57.966Z,3.63
2019-03-20T11:16:28.942Z,6.63
2019-03-20T11:19:00.030Z,5.80
2019-03-20T11:21:32.783Z,4.83
2019-03-20T11:24:02.894Z,5.07
2019-03-20T11:26:32.994Z,6.60
2019-03-20T11:29:05.146Z,8.50
2019-03-20T11:31:35.306Z,5.33
2019-03-20T11:34:05.787Z,5.90
2019-03-20T11:36:36.870Z,5.77
2019-03-20T11:39:10.455Z,4.07
2019-03-20T11:41:41.558Z,6.53
2019-03-20T11:44:12.590Z,5.50
2019-03-20T11:46:43.559Z,6.03
2019-03-20T11:49:13.882Z,5.10
2019-03-20T11:51:43.974Z,3.77
2019-03-20T11:54:15.030Z,4.67
2019-03-20T11:56:45.139Z,3.37
2019-03-20T11:59:15.210Z,4.10
2019-03-20T12:01:52.882Z,6.60
2019-03-20T12:04:22.976Z,4.73
2019-03-20T12:06:54.006Z,3.70
2019-03-20T12:09:24.982Z,5.43
2019-03-20T12:11:55.958Z,3.30
2019-03-20T12:14:26.047Z,3.60
2019-03-20T12:16:56.139Z,5.27
2019-03-20T12:19:26.221Z,4.83
2019-03-20T12:21:57.274Z,3.50
2019-03-20T12:24:27.354Z,5.10
2019-03-20T12:26:59.390Z,7.40
2019-03-20T12:29:31.006Z,4.27
2019-03-20T12:32:02.007Z,1.63
2019-03-20T12:34:32.090Z,4.00
2019-03-20T12:37:03.066Z,4.73
2019-03-20T12:39:34.155Z,3.90
2019-03-20T12:42:07.490Z,4.90
2019-03-20T12:44:38.579Z,3.47
2019-03-20T12:47:09.550Z,4.90
2019-03-20T12:49:40.559Z,5.33
2019-03-20T12:52:10.654Z,4.00
2019-03-20T12:54:42.770Z,5.80
2019-03-20T12:57:12.859Z,2.83
2019-03-20T12:59:46.049Z,3.80
2019-03-20T13:02:17.570Z,5.80
2019-03-20T13:04:47.674Z,4.00
2019-03-20T13:07:17.786Z,4.60
2019-03-20T13:09:47.876Z,6.30
2019-03-20T13:12:18.022Z,4.30
2019-03-20T13:14:48.126Z,5.63
2019-03-20T13:17:18.206Z,5.13
2019-03-20T13:19:48.294Z,2.80
2019-03-20T13:22:18.405Z,11.50
2019-03-20T13:24:50.918Z,5.70
2019-03-20T13:27:21.999Z,7.50
2019-03-20T13:29:52.091Z,4.60
2019-03-20T13:32:29.612Z,6.53
2019-03-20T13:34:59.688Z,6.77
2019-03-20T13:37:36.676Z,6.47
2019-03-20T13:40:14.525Z,4.30
2019-03-20T13:42:46.339Z,8.17
2019-03-20T13:45:22.802Z,3.70
2019-03-20T13:47:52.907Z,4.40
2019-03-20T13:50:22.984Z,5.40
2019-03-20T13:52:56.126Z,4.43
2019-03-20T13:55:39.149Z,5.47
2019-03-20T13:58:10.187Z,4.83
2019-03-20T14:00:43.398Z,2.77
2019-03-20T14:03:21.278Z,3.80
2019-03-20T14:05:51.410Z,4.33
2019-03-20T14:08:24.018Z,7.10
2019-03-20T14:10:54.102Z,3.57
2019-03-20T14:13:24.191Z,10.67
2019-03-20T14:15:54.326Z,3.73
2019-03-20T14:18:30.266Z,4.33
2019-03-20T14:21:00.342Z,6.37
2019-03-20T14:23:30.425Z,4.60
2019-03-20T14:26:01.458Z,5.20
2019-03-20T14:28:31.571Z,8.83
2019-03-20T14:31:01.654Z,4.33
2019-03-20T14:33:32.910Z,4.03
2019-03-20T14:36:06.258Z,5.63
2019-03-20T14:38:47.307Z,4.30
2019-03-20T14:41:21.642Z,3.87
2019-03-20T14:43:51.010Z,6.23
2019-03-20T14:46:21.086Z,3.53
2019-03-20T14:48:52.098Z,5.20
2019-03-20T14:51:22.174Z,7.77
2019-03-20T14:53:52.274Z,9.67
2019-03-20T14:56:22.350Z,4.80
2019-03-20T14:58:54.434Z,4.07
2019-03-20T15:01:24.523Z,4.13
2019-03-20T15:03:55.572Z,6.60
2019-03-20T15:06:26.626Z,2.23
2019-03-20T15:08:56.698Z,6.37
2019-03-20T15:11:28.730Z,3.80
2019-03-20T15:13:58.819Z,4.80
2019-03-20T15:16:31.999Z,4.70
2019-03-20T15:19:02.974Z,3.70
2019-03-20T15:21:35.028Z,6.37
2019-03-20T15:24:05.372Z,3.63
2019-03-20T15:26:35.522Z,2.77
2019-03-20T15:29:07.542Z,5.20
2019-03-20T15:31:37.630Z,4.87
2019-03-20T15:34:13.658Z,2.80
2019-03-20T15:36:46.826Z,3.60
2019-03-20T15:39:16.900Z,8.13
2019-03-20T15:41:48.885Z,2.77
2019-03-20T15:44:26.895Z,3.30
2019-03-20T15:46:56.970Z,3.50
2019-03-20T15:49:27.066Z,5.60
2019-03-20T15:51:58.185Z,3.20
2019-03-20T15:54:36.242Z,5.93
2019-03-20T15:57:08.154Z,3.80
2019-03-20T15:59:41.134Z,2.73
2019-03-20T16:02:12.154Z,3.93
2019-03-20T16:04:44.395Z,6.20
2019-03-20T16:07:23.150Z,4.57
2019-03-20T16:09:55.182Z,8.27
2019-03-20T16:12:27.148Z,5.80
2019-03-20T16:15:19.870Z,5.47
2019-03-20T16:17:54.129Z,4.90
2019-03-20T16:20:25.138Z,3.63
2019-03-20T16:23:09.098Z,6.27
2019-03-20T16:25:46.066Z,4.23
2019-03-20T16:28:18.159Z,8.87
2019-03-20T16:30:49.215Z,6.53
2019-03-20T16:33:23.990Z,3.90
2019-03-20T16:35:55.058Z,3.73
2019-03-20T16:38:31.078Z,7.60
2019-03-20T16:41:02.370Z,7.87
2019-03-20T16:43:32.479Z,11.13
2019-03-20T16:46:03.526Z,5.03
2019-03-20T16:48:36.298Z,7.90
2019-03-20T16:51:06.405Z,4.27
2019-03-20T16:53:36.522Z,5.90
2019-03-20T16:56:20.710Z,4.80
2019-03-20T16:58:50.826Z,3.00
2019-03-20T17:01:34.058Z,4.90
2019-03-20T17:04:09.975Z,3.93
2019-03-20T17:06:42.100Z,4.67
2019-03-20T17:09:14.602Z,3.53
2019-03-20T17:11:49.270Z,9.43
2019-03-20T17:14:21.246Z,5.33
2019-03-20T17:16:51.368Z,3.70
2019-03-20T17:19:21.471Z,5.97
2019-03-20T17:21:52.670Z,5.40
2019-03-20T17:24:25.787Z,3.27
2019-03-20T17:26:56.838Z,9.78
2019-03-20T17:29:26.918Z,2.27
2019-03-20T17:31:59.046Z,4.90
2019-03-20T17:34:35.175Z,6.50
2019-03-20T17:37:07.294Z,10.85
2019-03-20T17:39:39.278Z,5.60
2019-03-20T17:42:11.675Z,7.75
2019-03-20T17:44:41.758Z,5.12
2019-03-20T17:47:15.996Z,2.58
2019-03-20T17:49:51.998Z,2.62
2019-03-20T17:52:23.200Z,4.40
2019-03-20T17:54:53.298Z,9.78
2019-03-20T17:57:27.434Z,7.12
2019-03-20T17:59:57.514Z,3.17
2019-03-20T18:02:33.398Z,5.05
2019-03-20T18:05:07.454Z,5.28
2019-03-20T18:07:37.544Z,3.90
2019-03-20T18:10:07.698Z,3.83
2019-03-20T18:12:38.682Z,4.47
2019-03-20T18:15:17.916Z,4.25
2019-03-20T18:17:48.873Z,3.15
2019-03-20T18:20:22.646Z,2.70
2019-03-20T18:23:01.650Z,3.45
2019-03-20T18:25:31.712Z,4.85
2019-03-20T18:28:02.745Z,4.90
2019-03-20T18:30:39.408Z,7.72
2019-03-20T18:33:10.500Z,11.80
2019-03-20T18:35:41.510Z,10.88
2019-03-20T18:38:12.622Z,11.53
2019-03-20T18:40:44.952Z,21.12
2019-03-20T18:43:26.914Z,24.65
2019-03-20T18:45:58.886Z,16.00
2019-03-20T18:48:29.930Z,17.17
2019-03-20T18:51:00.063Z,13.03
2019-03-20T18:53:30.163Z,9.18
2019-03-20T18:56:02.274Z,16.50
2019-03-20T18:58:34.304Z,11.78
2019-03-20T19:01:05.388Z,13.98
2019-03-20T19:03:46.034Z,14.85
2019-03-20T19:06:29.731Z,18.17
2019-03-20T19:09:04.786Z,7.95
2019-03-20T19:11:34.984Z,10.82
2019-03-20T19:14:09.050Z,7.08
2019-03-20T19:16:39.174Z,7.62
2019-03-20T19:19:13.278Z,6.72
2019-03-20T19:21:43.385Z,9.83
2019-03-20T19:24:14.358Z,8.73
2019-03-20T19:26:50.164Z,11.65
2019-03-20T19:29:20.256Z,13.10
2019-03-20T19:31:51.874Z,14.60
2019-03-20T19:34:22.958Z,15.08
2019-03-20T19:37:07.430Z,9.70
2019-03-20T19:39:38.446Z,14.53
2019-03-20T19:42:19.432Z,8.30
2019-03-20T19:44:41.422Z,8.70
2019-03-20T19:47:13.530Z,7.70
2019-03-20T19:49:43.642Z,11.60
2019-03-20T19:52:13.764Z,17.60
2019-03-20T19:54:47.558Z,14.03
2019-03-20T19:57:25.706Z,16.60
2019-03-20T19:59:55.830Z,10.53
2019-03-20T20:02:31.751Z,12.68
2019-03-20T20:05:15.869Z,14.47
2019-03-20T20:07:56.550Z,9.50
2019-03-20T20:10:33.631Z,10.60
2019-03-20T20:13:05.742Z,16.60
2019-03-20T20:15:38.278Z,17.00
2019-03-20T20:18:08.375Z,17.45
2019-03-20T20:20:41.193Z,19.55
2019-03-20T20:23:11.298Z,20.23
2019-03-20T20:25:41.575Z,19.05
2019-03-20T20:28:12.696Z,21.30
2019-03-20T20:30:42.790Z,18.48
2019-03-20T20:33:32.210Z,18.02
2019-03-20T20:36:02.299Z,20.15
2019-03-20T20:38:32.378Z,9.05
2019-03-20T20:41:10.488Z,10.15
2019-03-20T20:43:44.715Z,14.47
2019-03-20T20:46:14.788Z,15.50
2019-03-20T20:48:44.886Z,16.52
2019-03-20T20:51:18.431Z,14.38
2019-03-20T20:53:50.586Z,17.05
2019-03-20T20:56:23.710Z,16.52
2019-03-20T20:59:03.843Z,12.15
2019-03-20T21:01:34.930Z,9.95
2019-03-20T21:04:07.414Z,10.58
2019-03-20T21:06:42.085Z,14.28
2019-03-20T21:09:14.062Z,15.20
2019-03-20T21:11:44.170Z,8.83
2019-03-20T21:14:14.305Z,8.80
2019-03-20T21:16:44.338Z,10.08
2019-03-20T21:19:35.722Z,12.90
2019-03-20T21:22:55.082Z,6.72
2019-03-20T21:25:27.143Z,7.80
2019-03-20T21:28:27.178Z,11.78
2019-03-20T21:31:01.896Z,9.55
2019-03-20T21:34:27.009Z,12.10
2019-03-20T21:37:27.934Z,10.78
2019-03-20T21:39:58.030Z,12.37
2019-03-20T21:43:06.771Z,9.48
2019-03-20T21:45:57.542Z,9.90
2019-03-20T21:48:27.654Z,22.00
2019-03-20T21:51:13.657Z,10.93
2019-03-20T21:54:35.083Z,5.78
2019-03-20T21:57:16.074Z,9.28
2019-03-20T22:00:24.190Z,7.90
2019-03-20T22:02:54.310Z,7.30
2019-03-20T22:05:35.747Z,11.15
2019-03-20T22:08:05.883Z,12.73
2019-03-20T22:10:58.246Z,15.45
2019-03-20T22:13:51.686Z,13.10
2019-03-20T22:17:20.014Z,11.38
2019-03-20T22:20:02.668Z,10.53
2019-03-20T22:23:11.165Z,13.80
2019-03-20T22:25:53.866Z,13.15
2019-03-20T22:29:13.863Z,12.73
2019-03-20T22:32:16.978Z,9.75
2019-03-20T22:35:21.585Z,9.93
2019-03-20T22:37:52.050Z,13.60
2019-03-20T22:41:05.192Z,13.72
2019-03-20T22:43:42.893Z,13.08
2019-03-20T22:46:36.010Z,17.90
2019-03-20T22:49:26.375Z,10.45
2019-03-20T22:52:18.614Z,12.75
2019-03-20T22:55:16.610Z,11.88
2019-03-20T22:58:00.986Z,12.07
2019-03-20T23:00:33.178Z,12.18
2019-03-20T23:03:20.674Z,16.70
2019-03-20T23:05:52.727Z,12.00
2019-03-20T23:08:22.819Z,11.20
2019-03-20T23:10:53.008Z,19.98
2019-03-20T23:13:23.250Z,13.40
2019-03-20T23:15:54.323Z,16.27
2019-03-20T23:18:24.450Z,11.88
2019-03-20T23:20:55.654Z,16.42
2019-03-20T23:23:30.105Z,11.70
2019-03-20T23:26:00.243Z,16.10
2019-03-20T23:28:31.248Z,13.83
2019-03-20T23:31:10.390Z,12.78
2019-03-20T23:33:40.499Z,16.00
2019-03-20T23:36:10.611Z,13.85
2019-03-20T23:38:40.687Z,15.98
2019-03-20T23:41:25.102Z,12.20
2019-03-20T23:43:58.296Z,16.07
2019-03-20T23:46:28.387Z,19.77
2019-03-20T23:49:14.680Z,17.45
2019-03-20T23:51:46.763Z,12.63
2019-03-20T23:54:22.854Z,19.85
2019-03-20T23:56:54.882Z,17.60
2019-03-20T23:59:25.926Z,18.30
