createdAt,value
2019-02-10T00:01:21.823Z,7.40
2019-02-10T00:03:51.168Z,7.50
2019-02-10T00:06:24.704Z,7.60
2019-02-10T00:08:51.686Z,7.60
2019-02-10T00:11:22.598Z,7.70
2019-02-10T00:13:52.484Z,7.70
2019-02-10T00:16:21.979Z,7.80
2019-02-10T00:18:51.373Z,7.80
2019-02-10T00:21:20.798Z,7.80
2019-02-10T00:23:50.192Z,7.80
2019-02-10T00:26:19.704Z,7.80
2019-02-10T00:28:49.126Z,7.80
2019-02-10T00:31:19.196Z,7.90
2019-02-10T00:33:48.552Z,7.90
2019-02-10T00:36:17.944Z,7.90
2019-02-10T00:38:47.294Z,7.90
2019-02-10T00:41:16.919Z,7.90
2019-02-10T00:43:46.483Z,7.90
2019-02-10T00:46:15.880Z,7.90
2019-02-10T00:48:45.227Z,7.90
2019-02-10T00:51:14.696Z,7.90
2019-02-10T00:53:44.051Z,8.00
2019-02-10T00:56:13.507Z,7.90
2019-02-10T00:58:42.861Z,7.90
2019-02-10T01:01:13.930Z,7.90
2019-02-10T01:03:43.414Z,7.90
2019-02-10T01:06:12.802Z,7.90
2019-02-10T01:08:42.157Z,7.90
2019-02-10T01:11:12.760Z,7.90
2019-02-10T01:13:42.107Z,7.90
2019-02-10T01:16:11.571Z,7.90
2019-02-10T01:18:44.072Z,7.90
2019-02-10T01:21:13.780Z,8.00
2019-02-10T01:23:43.129Z,8.00
2019-02-10T01:26:12.499Z,8.00
2019-02-10T01:28:41.931Z,8.00
2019-02-10T01:31:11.326Z,8.00
2019-02-10T01:33:40.721Z,8.00
2019-02-10T01:36:10.272Z,8.00
2019-02-10T01:38:39.696Z,8.00
2019-02-10T01:41:09.076Z,8.00
2019-02-10T01:43:38.424Z,8.00
2019-02-10T01:46:07.884Z,7.90
2019-02-10T01:48:37.233Z,7.90
2019-02-10T01:51:06.615Z,7.90
2019-02-10T01:53:36.049Z,7.90
2019-02-10T01:56:05.577Z,7.90
2019-02-10T01:58:34.923Z,7.90
2019-02-10T02:01:04.400Z,7.80
2019-02-10T02:03:33.907Z,7.70
2019-02-10T02:06:03.445Z,7.70
2019-02-10T02:08:32.790Z,7.70
2019-02-10T02:11:02.499Z,7.70
2019-02-10T02:13:31.886Z,7.70
2019-02-10T02:16:02.007Z,7.70
2019-02-10T02:18:31.426Z,7.80
2019-02-10T02:21:00.812Z,7.80
2019-02-10T02:23:30.185Z,7.70
2019-02-10T02:25:59.689Z,7.70
2019-02-10T02:28:29.909Z,7.70
2019-02-10T02:30:59.375Z,7.70
2019-02-10T02:33:28.867Z,7.60
2019-02-10T02:35:58.348Z,7.60
2019-02-10T02:38:27.840Z,7.60
2019-02-10T02:40:58.322Z,7.60
2019-02-10T02:43:27.703Z,7.50
2019-02-10T02:45:57.079Z,7.50
2019-02-10T02:48:26.440Z,7.40
2019-02-10T02:50:56.040Z,7.40
2019-02-10T02:53:25.388Z,7.30
2019-02-10T02:55:55.019Z,7.30
2019-02-10T02:58:24.380Z,7.30
2019-02-10T03:00:54.512Z,7.20
2019-02-10T03:03:23.943Z,7.20
2019-02-10T03:05:53.656Z,7.10
2019-02-10T03:08:22.999Z,7.00
2019-02-10T03:10:52.400Z,7.00
2019-02-10T03:13:21.834Z,7.00
2019-02-10T03:15:51.362Z,6.90
2019-02-10T03:18:20.713Z,6.90
2019-02-10T03:20:50.097Z,6.80
2019-02-10T03:23:19.485Z,6.80
2019-02-10T03:25:49.055Z,6.80
2019-02-10T03:28:18.412Z,6.80
2019-02-10T03:30:47.869Z,6.80
2019-02-10T03:33:17.387Z,6.70
2019-02-10T03:35:46.951Z,6.70
2019-02-10T03:38:16.444Z,6.70
2019-02-10T03:40:45.926Z,6.70
2019-02-10T03:43:15.391Z,6.70
2019-02-10T03:45:44.785Z,6.70
2019-02-10T03:48:14.249Z,6.70
2019-02-10T03:50:56.778Z,6.60
2019-02-10T03:53:26.314Z,6.60
2019-02-10T03:55:55.747Z,6.60
2019-02-10T03:58:38.731Z,6.60
2019-02-10T04:01:09.816Z,6.60
2019-02-10T04:03:47.233Z,6.60
2019-02-10T04:06:16.584Z,6.50
2019-02-10T04:08:46.117Z,6.50
2019-02-10T04:11:15.627Z,6.50
2019-02-10T04:13:45.168Z,6.50
2019-02-10T04:16:14.593Z,6.60
2019-02-10T04:18:44.064Z,6.50
2019-02-10T04:21:13.488Z,6.50
2019-02-10T04:23:42.885Z,6.50
2019-02-10T04:26:12.424Z,6.50
2019-02-10T04:28:41.831Z,6.50
2019-02-10T04:31:11.257Z,6.50
2019-02-10T04:33:40.723Z,6.50
2019-02-10T04:36:10.142Z,6.50
2019-02-10T04:38:39.578Z,6.50
2019-02-10T04:41:09.023Z,6.50
2019-02-10T04:43:38.419Z,6.50
2019-02-10T04:46:07.882Z,6.50
2019-02-10T04:48:37.270Z,6.50
2019-02-10T04:51:06.797Z,6.50
2019-02-10T04:53:36.172Z,6.50
2019-02-10T04:56:11.016Z,6.60
2019-02-10T04:58:40.444Z,6.50
2019-02-10T05:01:10.018Z,6.60
2019-02-10T05:03:39.472Z,6.60
2019-02-10T05:06:08.926Z,6.60
2019-02-10T05:08:38.291Z,6.60
2019-02-10T05:11:08.037Z,6.60
2019-02-10T05:13:37.552Z,6.60
2019-02-10T05:16:06.939Z,6.60
2019-02-10T05:18:36.290Z,6.60
2019-02-10T05:21:05.867Z,6.50
2019-02-10T05:23:35.296Z,6.50
2019-02-10T05:26:04.752Z,6.50
2019-02-10T05:28:34.188Z,6.50
2019-02-10T05:31:03.772Z,6.50
2019-02-10T05:33:33.307Z,6.50
2019-02-10T05:36:02.765Z,6.50
2019-02-10T05:38:34.948Z,6.50
2019-02-10T05:41:04.627Z,6.50
2019-02-10T05:43:35.751Z,6.50
2019-02-10T05:46:05.275Z,6.60
2019-02-10T05:48:34.697Z,6.50
2019-02-10T05:51:04.358Z,6.50
2019-02-10T05:53:33.849Z,6.50
2019-02-10T05:56:03.311Z,6.50
2019-02-10T05:58:32.748Z,6.50
2019-02-10T06:01:29.452Z,6.50
2019-02-10T06:03:58.862Z,6.50
2019-02-10T06:06:28.299Z,6.50
2019-02-10T06:08:59.473Z,6.50
2019-02-10T06:11:28.858Z,6.50
2019-02-10T06:13:58.342Z,6.50
2019-02-10T06:16:27.799Z,6.50
2019-02-10T06:18:57.196Z,6.50
2019-02-10T06:21:27.300Z,6.50
2019-02-10T06:23:58.296Z,6.40
2019-02-10T06:26:27.690Z,6.40
2019-02-10T06:28:57.289Z,6.40
2019-02-10T06:31:27.350Z,6.40
2019-02-10T06:33:56.708Z,6.30
2019-02-10T06:36:26.099Z,6.30
2019-02-10T06:38:56.022Z,6.30
2019-02-10T06:41:25.491Z,6.30
2019-02-10T06:43:55.039Z,6.20
2019-02-10T06:46:24.427Z,6.20
2019-02-10T06:48:53.920Z,6.20
2019-02-10T06:51:23.361Z,6.20
2019-02-10T06:53:52.855Z,6.20
2019-02-10T06:56:22.273Z,6.20
2019-02-10T06:58:51.732Z,6.20
2019-02-10T07:01:24.384Z,6.20
2019-02-10T07:04:04.281Z,6.20
2019-02-10T07:06:34.396Z,6.20
2019-02-10T07:09:04.554Z,6.10
2019-02-10T07:11:33.902Z,6.20
2019-02-10T07:14:03.404Z,6.20
2019-02-10T07:16:45.206Z,6.20
2019-02-10T07:19:36.997Z,6.20
2019-02-10T07:22:32.076Z,6.10
2019-02-10T07:25:13.568Z,6.10
2019-02-10T07:28:09.752Z,6.10
2019-02-10T07:30:59.978Z,6.10
2019-02-10T07:34:00.056Z,6.10
2019-02-10T07:36:41.440Z,6.10
2019-02-10T07:39:19.447Z,6.10
2019-02-10T07:42:03.899Z,6.10
2019-02-10T07:45:03.347Z,6.00
2019-02-10T07:47:52.422Z,6.00
2019-02-10T07:50:30.670Z,6.00
2019-02-10T07:53:03.131Z,6.00
2019-02-10T07:56:08.945Z,6.00
2019-02-10T07:58:56.703Z,6.00
2019-02-10T08:01:45.534Z,6.00
2019-02-10T08:04:30.270Z,6.00
2019-02-10T08:07:11.667Z,6.00
2019-02-10T08:09:59.042Z,6.00
2019-02-10T08:12:46.128Z,6.00
2019-02-10T08:15:42.423Z,6.00
2019-02-10T08:18:17.704Z,6.00
2019-02-10T08:21:11.171Z,6.00
2019-02-10T08:23:49.391Z,6.00
2019-02-10T08:26:24.836Z,6.00
2019-02-10T08:29:01.816Z,6.00
2019-02-10T08:32:00.131Z,6.00
2019-02-10T08:34:38.545Z,5.90
2019-02-10T08:37:27.326Z,5.90
2019-02-10T08:40:20.283Z,5.90
2019-02-10T08:42:59.041Z,5.90
2019-02-10T08:45:31.575Z,5.80
2019-02-10T08:48:20.858Z,5.80
2019-02-10T08:51:05.408Z,5.80
2019-02-10T08:53:35.098Z,5.90
2019-02-10T08:56:04.581Z,5.80
2019-02-10T08:58:34.013Z,5.80
2019-02-10T09:01:04.935Z,5.80
2019-02-10T09:03:34.335Z,5.90
2019-02-10T09:06:04.349Z,5.80
2019-02-10T09:08:33.748Z,5.80
2019-02-10T09:11:03.140Z,5.80
2019-02-10T09:13:32.860Z,5.80
2019-02-10T09:16:02.356Z,5.80
2019-02-10T09:18:31.877Z,5.80
2019-02-10T09:21:01.268Z,5.70
2019-02-10T09:23:30.716Z,5.80
2019-02-10T09:26:00.874Z,5.80
2019-02-10T09:28:30.284Z,5.80
2019-02-10T09:30:59.743Z,5.80
2019-02-10T09:33:41.905Z,5.80
2019-02-10T09:36:11.302Z,5.80
2019-02-10T09:38:40.809Z,5.90
2019-02-10T09:41:10.502Z,5.80
2019-02-10T09:43:40.003Z,5.90
2019-02-10T09:46:09.568Z,5.90
2019-02-10T09:48:38.935Z,5.90
2019-02-10T09:51:08.387Z,6.00
2019-02-10T09:53:37.807Z,6.00
2019-02-10T09:56:07.273Z,6.00
2019-02-10T09:58:36.622Z,6.00
2019-02-10T10:01:06.000Z,6.10
2019-02-10T10:03:35.356Z,6.10
2019-02-10T10:06:04.826Z,6.10
2019-02-10T10:08:34.176Z,6.10
2019-02-10T10:11:03.648Z,6.10
2019-02-10T10:13:33.069Z,6.10
2019-02-10T10:16:02.455Z,6.10
2019-02-10T10:18:31.855Z,6.10
2019-02-10T10:21:01.374Z,6.10
2019-02-10T10:23:30.795Z,6.10
2019-02-10T10:26:00.249Z,6.10
2019-02-10T10:28:29.605Z,6.20
2019-02-10T10:31:00.526Z,6.20
2019-02-10T10:33:29.874Z,6.20
2019-02-10T10:35:59.272Z,6.20
2019-02-10T10:38:28.657Z,6.10
2019-02-10T10:41:10.848Z,6.20
2019-02-10T10:43:41.948Z,6.20
2019-02-10T10:46:11.511Z,6.20
2019-02-10T10:48:40.891Z,6.20
2019-02-10T10:51:10.378Z,6.20
2019-02-10T10:53:39.989Z,6.20
2019-02-10T10:56:09.428Z,6.30
2019-02-10T10:58:38.833Z,6.30
2019-02-10T11:01:08.259Z,6.30
2019-02-10T11:03:37.664Z,6.30
2019-02-10T11:06:07.222Z,6.30
2019-02-10T11:08:36.677Z,6.40
2019-02-10T11:11:06.095Z,6.50
2019-02-10T11:13:35.559Z,6.50
2019-02-10T11:16:05.022Z,6.50
2019-02-10T11:18:34.503Z,6.60
2019-02-10T11:21:04.547Z,6.60
2019-02-10T11:23:33.959Z,6.60
2019-02-10T11:26:03.341Z,6.60
2019-02-10T11:28:32.704Z,6.60
2019-02-10T11:31:02.125Z,6.50
2019-02-10T11:33:31.536Z,6.50
2019-02-10T11:36:00.918Z,6.60
2019-02-10T11:38:30.265Z,6.60
2019-02-10T11:40:59.644Z,6.60
2019-02-10T11:43:29.062Z,6.50
2019-02-10T11:45:58.578Z,6.50
2019-02-10T11:48:27.955Z,6.50
2019-02-10T11:50:57.467Z,6.60
2019-02-10T11:53:26.899Z,6.60
2019-02-10T11:55:56.342Z,6.70
2019-02-10T11:58:25.702Z,6.70
2019-02-10T12:00:55.083Z,6.70
2019-02-10T12:03:24.438Z,6.70
2019-02-10T12:05:53.837Z,6.70
2019-02-10T12:08:23.328Z,6.70
2019-02-10T12:10:52.927Z,6.80
2019-02-10T12:13:22.339Z,6.90
2019-02-10T12:15:51.726Z,6.90
2019-02-10T12:18:21.136Z,6.80
2019-02-10T12:20:50.535Z,6.80
2019-02-10T12:23:19.878Z,6.90
2019-02-10T12:25:49.344Z,6.90
2019-02-10T12:28:18.689Z,7.00
2019-02-10T12:30:48.748Z,6.90
2019-02-10T12:33:18.188Z,6.80
2019-02-10T12:35:47.669Z,6.80
2019-02-10T12:38:17.013Z,6.80
2019-02-10T12:40:46.708Z,6.90
2019-02-10T12:43:17.773Z,7.10
2019-02-10T12:45:47.231Z,7.10
2019-02-10T12:48:16.645Z,7.20
2019-02-10T12:50:46.006Z,7.10
2019-02-10T12:53:15.461Z,7.20
2019-02-10T12:55:44.898Z,7.20
2019-02-10T12:58:14.692Z,7.20
2019-02-10T13:00:44.068Z,7.00
2019-02-10T13:03:13.415Z,7.00
2019-02-10T13:05:42.890Z,6.90
2019-02-10T13:08:12.383Z,7.00
2019-02-10T13:10:42.424Z,6.90
2019-02-10T13:13:19.134Z,6.80
2019-02-10T13:15:43.371Z,6.80
2019-02-10T13:18:12.795Z,6.80
2019-02-10T13:20:42.167Z,6.70
2019-02-10T13:23:11.721Z,6.60
2019-02-10T13:25:41.270Z,6.60
2019-02-10T13:28:10.656Z,6.40
2019-02-10T13:30:40.320Z,6.40
2019-02-10T13:33:09.842Z,6.30
2019-02-10T13:35:39.377Z,6.30
2019-02-10T13:38:08.915Z,6.30
2019-02-10T13:40:38.379Z,6.30
2019-02-10T13:43:09.533Z,6.30
2019-02-10T13:45:39.090Z,6.30
2019-02-10T13:48:08.532Z,6.40
2019-02-10T13:50:39.500Z,6.40
2019-02-10T13:53:09.137Z,6.20
2019-02-10T13:55:38.814Z,6.20
2019-02-10T13:58:08.202Z,6.10
2019-02-10T14:00:37.699Z,6.10
2019-02-10T14:03:07.102Z,6.10
2019-02-10T14:05:36.626Z,6.10
2019-02-10T14:08:06.002Z,6.20
2019-02-10T14:10:35.349Z,6.30
2019-02-10T14:13:04.741Z,6.40
2019-02-10T14:15:34.153Z,6.30
2019-02-10T14:18:03.549Z,6.30
2019-02-10T14:20:32.976Z,6.10
2019-02-10T14:23:02.428Z,6.00
2019-02-10T14:25:31.935Z,6.00
2019-02-10T14:28:01.330Z,5.90
2019-02-10T14:30:30.744Z,5.90
2019-02-10T14:33:00.205Z,5.90
2019-02-10T14:35:30.527Z,5.80
2019-02-10T14:38:00.335Z,5.80
2019-02-10T14:40:49.091Z,5.70
2019-02-10T14:43:18.464Z,5.70
2019-02-10T14:45:47.811Z,5.70
2019-02-10T14:48:17.200Z,5.60
2019-02-10T14:50:46.636Z,5.50
2019-02-10T14:53:16.105Z,5.50
2019-02-10T14:55:45.531Z,5.50
2019-02-10T14:58:14.972Z,5.40
2019-02-10T15:00:44.399Z,5.30
2019-02-10T15:03:13.859Z,5.20
2019-02-10T15:05:43.210Z,5.20
2019-02-10T15:08:12.591Z,5.20
2019-02-10T15:10:42.288Z,5.10
2019-02-10T15:13:11.857Z,5.00
2019-02-10T15:15:41.205Z,5.00
2019-02-10T15:18:10.654Z,4.90
2019-02-10T15:20:39.996Z,4.90
2019-02-10T15:23:09.371Z,4.90
2019-02-10T15:25:38.723Z,4.80
2019-02-10T15:28:08.180Z,4.90
2019-02-10T15:30:37.601Z,4.90
2019-02-10T15:33:08.628Z,4.80
2019-02-10T15:35:38.043Z,4.80
2019-02-10T15:38:07.565Z,4.80
2019-02-10T15:40:36.946Z,4.80
2019-02-10T15:43:06.665Z,4.70
2019-02-10T15:45:36.040Z,4.60
2019-02-10T15:48:06.494Z,4.50
2019-02-10T15:50:35.916Z,4.50
2019-02-10T15:53:05.314Z,4.50
2019-02-10T15:55:34.731Z,4.40
2019-02-10T15:58:04.171Z,4.40
2019-02-10T16:00:33.655Z,4.40
2019-02-10T16:03:03.195Z,4.30
2019-02-10T16:05:32.571Z,4.20
2019-02-10T16:08:15.092Z,4.10
2019-02-10T16:10:58.468Z,4.10
2019-02-10T16:13:27.956Z,4.00
2019-02-10T16:15:57.400Z,4.00
2019-02-10T16:18:26.930Z,4.00
2019-02-10T16:20:56.294Z,4.00
2019-02-10T16:23:25.739Z,4.00
2019-02-10T16:25:55.126Z,4.00
2019-02-10T16:28:24.598Z,4.00
2019-02-10T16:30:54.002Z,4.10
2019-02-10T16:33:25.146Z,4.10
2019-02-10T16:35:54.670Z,4.10
2019-02-10T16:38:24.098Z,4.00
2019-02-10T16:40:53.517Z,4.00
2019-02-10T16:43:22.945Z,4.00
2019-02-10T16:45:52.482Z,4.00
2019-02-10T16:48:22.069Z,4.00
2019-02-10T16:50:51.534Z,4.00
2019-02-10T16:53:20.914Z,4.00
2019-02-10T16:55:50.377Z,4.10
2019-02-10T16:58:19.870Z,4.10
2019-02-10T17:00:49.291Z,4.20
2019-02-10T17:03:18.698Z,4.20
2019-02-10T17:05:48.156Z,4.20
2019-02-10T17:08:17.582Z,4.20
2019-02-10T17:10:46.999Z,4.20
2019-02-10T17:13:16.368Z,4.30
2019-02-10T17:15:45.838Z,4.20
2019-02-10T17:18:34.550Z,4.30
2019-02-10T17:21:04.084Z,4.30
2019-02-10T17:23:33.457Z,4.30
2019-02-10T17:26:03.023Z,4.30
2019-02-10T17:28:32.384Z,4.30
2019-02-10T17:31:03.508Z,4.30
2019-02-10T17:33:32.937Z,4.40
2019-02-10T17:36:02.387Z,4.40
2019-02-10T17:38:31.737Z,4.40
2019-02-10T17:41:29.256Z,4.50
2019-02-10T17:43:58.675Z,4.50
2019-02-10T17:46:28.299Z,4.60
2019-02-10T17:48:59.492Z,4.60
2019-02-10T17:51:28.981Z,4.60
2019-02-10T17:53:58.364Z,4.60
2019-02-10T17:56:27.811Z,4.70
2019-02-10T17:58:57.232Z,4.70
2019-02-10T18:01:26.771Z,4.80
2019-02-10T18:03:56.296Z,4.80
2019-02-10T18:06:25.763Z,4.90
2019-02-10T18:08:55.184Z,4.90
2019-02-10T18:11:30.962Z,5.00
2019-02-10T18:13:55.598Z,5.00
2019-02-10T18:16:27.789Z,5.10
2019-02-10T18:19:01.899Z,5.10
2019-02-10T18:21:36.039Z,5.20
2019-02-10T18:24:07.107Z,5.20
2019-02-10T18:26:38.134Z,5.20
2019-02-10T18:29:24.049Z,5.20
2019-02-10T18:31:56.707Z,5.20
2019-02-10T18:34:40.077Z,5.20
2019-02-10T18:37:19.992Z,5.20
2019-02-10T18:39:51.076Z,5.20
2019-02-10T18:42:31.156Z,5.20
2019-02-10T18:45:02.244Z,5.20
2019-02-10T18:47:33.491Z,5.20
2019-02-10T18:50:07.288Z,5.20
2019-02-10T18:52:50.447Z,5.20
2019-02-10T18:55:27.746Z,5.30
2019-02-10T18:58:10.808Z,5.30
2019-02-10T19:00:41.873Z,5.30
2019-02-10T19:03:15.981Z,5.30
2019-02-10T19:05:58.995Z,5.30
2019-02-10T19:08:33.054Z,5.30
2019-02-10T19:11:06.860Z,5.20
2019-02-10T19:13:49.926Z,5.30
2019-02-10T19:16:25.211Z,5.40
2019-02-10T19:18:56.278Z,5.50
2019-02-10T19:21:27.576Z,5.60
2019-02-10T19:24:04.907Z,5.70
2019-02-10T19:29:37.578Z,5.70
2019-02-10T19:32:15.171Z,5.70
2019-02-10T19:34:46.310Z,5.60
2019-02-10T19:37:23.510Z,5.60
2019-02-10T19:43:09.838Z,5.60
2019-02-10T19:45:57.427Z,5.60
2019-02-10T19:48:28.551Z,5.50
2019-02-10T19:51:02.334Z,5.50
2019-02-10T19:56:45.518Z,5.40
2019-02-10T19:59:19.559Z,5.30
2019-02-10T20:01:50.655Z,5.30
2019-02-10T20:04:21.775Z,5.20
2019-02-10T20:06:52.834Z,5.20
2019-02-10T20:09:26.717Z,5.20
2019-02-10T20:12:13.088Z,5.30
2019-02-10T20:14:50.042Z,5.40
2019-02-10T20:17:24.264Z,5.40
2019-02-10T20:19:55.375Z,5.50
2019-02-10T20:22:30.061Z,5.50
2019-02-10T20:25:06.905Z,5.50
2019-02-10T20:27:38.064Z,5.60
2019-02-10T20:33:05.832Z,5.60
2019-02-10T20:38:35.017Z,5.70
2019-02-10T20:41:18.310Z,5.70
2019-02-10T20:46:32.528Z,5.60
2019-02-10T20:49:03.555Z,5.60
2019-02-10T20:51:50.866Z,5.50
2019-02-10T20:57:13.947Z,5.50
2019-02-10T20:59:44.969Z,5.50
2019-02-10T21:02:25.233Z,5.50
2019-02-10T21:04:59.032Z,5.40
2019-02-10T21:07:31.649Z,5.40
2019-02-10T21:10:08.909Z,5.30
2019-02-10T21:12:56.363Z,5.30
2019-02-10T21:15:36.869Z,5.30
2019-02-10T21:18:08.399Z,5.30
2019-02-10T21:20:51.564Z,5.30
2019-02-10T21:23:28.387Z,5.40
2019-02-10T21:26:11.706Z,5.40
2019-02-10T21:29:01.247Z,5.40
2019-02-10T21:31:44.374Z,5.30
2019-02-10T21:34:18.179Z,5.30
2019-02-10T21:36:49.211Z,5.30
2019-02-10T21:44:46.067Z,5.40
2019-02-10T21:47:17.130Z,5.40
2019-02-10T21:49:48.135Z,5.30
2019-02-10T21:52:17.659Z,5.30
2019-02-10T21:54:47.139Z,5.40
2019-02-10T21:57:16.540Z,5.40
2019-02-10T21:59:45.942Z,5.40
2019-02-10T22:02:15.396Z,5.40
2019-02-10T22:04:44.975Z,5.50
2019-02-10T22:07:14.371Z,5.50
2019-02-10T22:09:43.837Z,5.50
2019-02-10T22:12:13.303Z,5.50
2019-02-10T22:14:44.224Z,5.50
2019-02-10T22:17:13.677Z,5.50
2019-02-10T22:19:43.149Z,5.50
2019-02-10T22:22:12.518Z,5.50
2019-02-10T22:24:41.980Z,5.60
2019-02-10T22:27:11.431Z,5.60
2019-02-10T22:29:40.821Z,5.60
2019-02-10T22:32:10.168Z,5.60
2019-02-10T22:34:39.707Z,5.60
2019-02-10T22:37:09.106Z,5.60
2019-02-10T22:39:38.608Z,5.60
2019-02-10T22:42:07.958Z,5.70
2019-02-10T22:44:37.495Z,5.70
2019-02-10T22:47:07.079Z,5.80
2019-02-10T22:49:36.467Z,5.80
2019-02-10T22:52:05.856Z,5.80
2019-02-10T22:54:35.404Z,5.80
2019-02-10T22:57:04.783Z,5.80
2019-02-10T22:59:34.170Z,5.80
2019-02-10T23:02:04.069Z,5.90
2019-02-10T23:04:33.670Z,5.90
2019-02-10T23:07:03.195Z,6.00
2019-02-10T23:09:32.732Z,6.00
2019-02-10T23:12:02.221Z,5.90
2019-02-10T23:14:31.662Z,5.90
2019-02-10T23:17:01.013Z,5.80
2019-02-10T23:19:30.403Z,5.70
2019-02-10T23:21:59.759Z,5.70
2019-02-10T23:24:29.136Z,5.70
2019-02-10T23:26:58.491Z,5.70
2019-02-10T23:29:27.930Z,5.60
2019-02-10T23:31:58.866Z,5.60
2019-02-10T23:34:28.372Z,5.60
2019-02-10T23:36:57.824Z,5.60
2019-02-10T23:39:27.363Z,5.60
2019-02-10T23:41:56.745Z,5.60
2019-02-10T23:44:26.375Z,5.60
2019-02-10T23:46:55.764Z,5.50
2019-02-10T23:49:25.321Z,5.50
2019-02-10T23:51:54.827Z,5.50
2019-02-10T23:54:24.212Z,5.50
2019-02-10T23:56:53.594Z,5.50
2019-02-10T23:59:22.982Z,5.60
