createdAt,value
2018-11-27T00:00:31.900Z,70.50
2018-11-27T00:03:01.687Z,68.30
2018-11-27T00:05:31.322Z,66.77
2018-11-27T00:08:00.092Z,62.70
2018-11-27T00:10:30.076Z,66.33
2018-11-27T00:12:58.849Z,69.20
2018-11-27T00:15:27.561Z,76.13
2018-11-27T00:17:56.397Z,60.83
2018-11-27T00:20:25.236Z,59.03
2018-11-27T00:22:54.001Z,60.80
2018-11-27T00:25:22.665Z,58.00
2018-11-27T00:27:52.069Z,67.70
2018-11-27T00:30:21.658Z,70.30
2018-11-27T00:32:50.399Z,66.07
2018-11-27T00:35:20.125Z,77.17
2018-11-27T00:37:49.250Z,79.80
2018-11-27T00:40:20.909Z,81.87
2018-11-27T00:42:49.850Z,76.37
2018-11-27T00:45:19.740Z,80.50
2018-11-27T00:47:50.307Z,87.93
2018-11-27T00:50:22.117Z,81.17
2018-11-27T00:52:50.854Z,66.20
2018-11-27T00:55:21.134Z,75.63
2018-11-27T00:57:51.863Z,75.77
2018-11-27T01:00:21.491Z,76.07
2018-11-27T01:02:50.262Z,74.23
2018-11-27T01:05:20.386Z,66.03
2018-11-27T01:07:49.077Z,68.63
2018-11-27T01:10:22.571Z,66.60
2018-11-27T01:12:51.354Z,67.43
2018-11-27T01:15:20.116Z,85.23
2018-11-27T01:17:50.889Z,81.03
2018-11-27T01:20:21.513Z,82.33
2018-11-27T01:22:50.288Z,70.30
2018-11-27T01:25:19.289Z,77.70
2018-11-27T01:27:47.964Z,72.30
2018-11-27T01:30:18.650Z,64.10
2018-11-27T01:32:47.561Z,74.67
2018-11-27T01:35:18.444Z,77.90
2018-11-27T01:37:47.757Z,65.97
2018-11-27T01:40:20.507Z,78.00
2018-11-27T01:42:50.658Z,63.80
2018-11-27T01:45:20.404Z,70.20
2018-11-27T01:47:49.465Z,79.53
2018-11-27T01:50:19.010Z,67.27
2018-11-27T01:52:48.058Z,77.90
2018-11-27T01:55:18.752Z,69.93
2018-11-27T01:57:47.589Z,76.23
2018-11-27T02:00:29.288Z,73.77
2018-11-27T02:02:59.249Z,78.37
2018-11-27T02:05:28.249Z,74.07
2018-11-27T02:07:56.991Z,69.80
2018-11-27T02:10:25.718Z,77.23
2018-11-27T02:13:01.174Z,72.00
2018-11-27T02:15:26.403Z,73.77
2018-11-27T02:17:55.173Z,76.87
2018-11-27T02:20:23.966Z,80.27
2018-11-27T02:22:52.588Z,84.27
2018-11-27T02:25:22.547Z,76.20
2018-11-27T02:27:51.350Z,77.10
2018-11-27T02:30:21.682Z,68.43
2018-11-27T02:32:50.474Z,67.83
2018-11-27T02:35:20.167Z,86.73
2018-11-27T02:37:50.004Z,77.90
2018-11-27T02:40:19.011Z,83.27
2018-11-27T02:42:47.795Z,82.53
2018-11-27T02:45:18.795Z,81.60
2018-11-27T02:47:48.274Z,78.23
2018-11-27T02:50:18.240Z,71.23
2018-11-27T02:52:47.425Z,76.77
2018-11-27T02:55:18.094Z,54.57
2018-11-27T02:57:46.818Z,57.87
2018-11-27T03:00:19.568Z,68.70
2018-11-27T03:02:48.976Z,81.03
2018-11-27T03:05:19.499Z,76.40
2018-11-27T03:07:48.365Z,67.03
2018-11-27T03:10:17.277Z,64.77
2018-11-27T03:12:46.373Z,84.93
2018-11-27T03:15:16.350Z,84.63
2018-11-27T03:17:45.115Z,90.17
2018-11-27T03:20:15.042Z,81.93
2018-11-27T03:22:43.802Z,74.03
2018-11-27T03:25:15.536Z,96.67
2018-11-27T03:27:44.862Z,80.03
2018-11-27T03:30:18.949Z,84.43
2018-11-27T03:32:47.684Z,77.97
2018-11-27T03:35:19.183Z,76.37
2018-11-27T03:37:48.178Z,84.20
2018-11-27T03:40:21.051Z,97.60
2018-11-27T03:42:49.868Z,73.33
2018-11-27T03:45:19.075Z,84.50
2018-11-27T03:47:47.802Z,85.87
2018-11-27T03:50:17.504Z,91.03
2018-11-27T03:52:46.376Z,95.60
2018-11-27T03:55:15.117Z,87.63
2018-11-27T03:57:43.770Z,80.57
2018-11-27T04:00:14.904Z,90.83
2018-11-27T04:02:43.996Z,77.57
2018-11-27T04:05:13.567Z,82.60
2018-11-27T04:07:42.355Z,87.57
2018-11-27T04:10:15.098Z,97.30
2018-11-27T04:12:43.765Z,85.53
2018-11-27T04:15:12.837Z,76.63
2018-11-27T04:17:41.810Z,93.07
2018-11-27T04:20:11.545Z,93.13
2018-11-27T04:22:40.745Z,80.97
2018-11-27T04:25:12.678Z,77.67
2018-11-27T04:27:41.488Z,81.30
2018-11-27T04:30:14.816Z,76.80
2018-11-27T04:32:43.534Z,74.93
2018-11-27T04:35:14.487Z,78.27
2018-11-27T04:37:43.182Z,82.13
2018-11-27T04:40:14.706Z,77.53
2018-11-27T04:42:43.335Z,81.17
2018-11-27T04:45:17.985Z,96.63
2018-11-27T04:47:46.650Z,80.23
2018-11-27T04:50:16.284Z,80.30
2018-11-27T04:52:47.909Z,76.87
2018-11-27T04:55:17.716Z,82.20
2018-11-27T04:57:47.357Z,281.17
2018-11-27T05:00:19.127Z,95.53
2018-11-27T05:02:47.857Z,71.47
2018-11-27T05:05:16.642Z,83.20
2018-11-27T05:07:45.515Z,89.87
2018-11-27T05:10:18.905Z,96.27
2018-11-27T05:12:47.532Z,79.43
2018-11-27T05:15:18.212Z,93.83
2018-11-27T05:17:49.230Z,76.13
2018-11-27T05:20:17.982Z,82.80
2018-11-27T05:22:46.593Z,93.53
2018-11-27T05:25:17.214Z,86.90
2018-11-27T05:27:47.989Z,90.87
2018-11-27T05:30:19.224Z,94.83
2018-11-27T05:32:47.952Z,106.00
2018-11-27T05:35:19.776Z,101.37
2018-11-27T05:37:49.209Z,95.90
2018-11-27T05:40:19.149Z,83.07
2018-11-27T05:42:48.672Z,98.80
2018-11-27T05:45:18.649Z,101.33
2018-11-27T05:47:47.408Z,105.83
2018-11-27T05:50:16.990Z,96.23
2018-11-27T05:52:45.953Z,96.63
2018-11-27T05:55:15.316Z,87.77
2018-11-27T05:57:45.053Z,95.20
2018-11-27T06:00:29.149Z,87.93
2018-11-27T06:02:58.908Z,83.53
2018-11-27T06:05:27.901Z,80.70
2018-11-27T06:07:57.255Z,86.33
2018-11-27T06:10:25.953Z,89.17
2018-11-27T06:12:54.750Z,79.67
2018-11-27T06:15:25.066Z,82.37
2018-11-27T06:17:57.965Z,80.27
2018-11-27T06:20:27.298Z,91.03
2018-11-27T06:22:56.038Z,84.03
2018-11-27T06:25:26.129Z,97.23
2018-11-27T06:27:57.648Z,83.03
2018-11-27T06:30:27.893Z,87.20
2018-11-27T06:32:56.578Z,86.10
2018-11-27T06:35:26.583Z,99.10
2018-11-27T06:37:55.359Z,96.90
2018-11-27T06:40:25.492Z,94.60
2018-11-27T06:42:54.250Z,104.60
2018-11-27T06:45:24.195Z,113.17
2018-11-27T06:47:52.779Z,102.93
2018-11-27T06:50:22.409Z,98.07
2018-11-27T06:52:51.185Z,106.83
2018-11-27T06:55:23.849Z,100.33
2018-11-27T06:57:52.880Z,98.83
2018-11-27T07:00:25.259Z,105.30
2018-11-27T07:02:54.179Z,115.07
2018-11-27T07:05:23.030Z,116.03
2018-11-27T07:07:51.634Z,119.47
2018-11-27T07:10:35.884Z,115.50
2018-11-27T07:13:11.089Z,108.60
2018-11-27T07:15:39.916Z,102.00
2018-11-27T07:18:09.471Z,107.23
2018-11-27T07:20:38.267Z,100.50
2018-11-27T07:23:07.347Z,106.90
2018-11-27T07:25:36.749Z,108.10
2018-11-27T07:28:05.520Z,105.93
2018-11-27T07:30:34.143Z,90.50
2018-11-27T07:33:02.949Z,90.87
2018-11-27T07:35:31.944Z,84.47
2018-11-27T07:38:00.614Z,83.90
2018-11-27T07:40:29.548Z,87.47
2018-11-27T07:43:00.372Z,78.03
2018-11-27T07:45:29.010Z,77.67
2018-11-27T07:47:57.647Z,77.73
2018-11-27T07:50:26.309Z,75.57
2018-11-27T07:52:54.999Z,84.27
2018-11-27T07:55:24.100Z,77.43
2018-11-27T07:57:53.819Z,85.60
2018-11-27T08:00:24.156Z,78.30
2018-11-27T08:02:55.715Z,93.33
2018-11-27T08:05:29.506Z,84.20
2018-11-27T08:07:58.392Z,75.43
2018-11-27T08:10:29.259Z,74.57
2018-11-27T08:12:58.122Z,65.43
2018-11-27T08:15:27.913Z,72.17
2018-11-27T08:17:56.650Z,60.13
2018-11-27T08:20:32.202Z,70.63
2018-11-27T08:23:01.087Z,60.73
2018-11-27T08:25:30.167Z,63.93
2018-11-27T08:27:58.930Z,58.07
2018-11-27T08:30:28.048Z,55.17
2018-11-27T08:32:57.233Z,59.07
2018-11-27T08:35:27.437Z,61.57
2018-11-27T08:37:59.422Z,50.80
2018-11-27T08:40:30.192Z,54.90
2018-11-27T08:42:58.961Z,55.87
2018-11-27T08:45:27.663Z,58.13
2018-11-27T08:47:56.570Z,65.50
2018-11-27T08:50:26.667Z,54.93
2018-11-27T08:52:56.549Z,54.87
2018-11-27T08:55:26.741Z,50.47
2018-11-27T08:57:55.699Z,57.43
2018-11-27T09:00:25.343Z,50.93
2018-11-27T09:02:53.962Z,53.10
2018-11-27T09:05:22.741Z,52.03
2018-11-27T09:07:51.540Z,54.00
2018-11-27T09:10:22.854Z,49.90
2018-11-27T09:12:51.642Z,48.83
2018-11-27T09:15:21.678Z,55.60
2018-11-27T09:17:58.487Z,53.30
2018-11-27T09:20:27.477Z,49.83
2018-11-27T09:22:56.216Z,53.70
2018-11-27T09:25:24.895Z,50.17
2018-11-27T09:27:53.531Z,53.57
2018-11-27T09:30:23.387Z,52.30
2018-11-27T09:32:52.102Z,49.90
2018-11-27T09:35:20.759Z,51.67
2018-11-27T09:37:49.584Z,54.07
2018-11-27T09:40:19.705Z,50.33
2018-11-27T09:42:48.335Z,49.80
2018-11-27T09:45:20.960Z,47.70
2018-11-27T09:47:51.749Z,50.97
2018-11-27T09:50:20.544Z,47.80
2018-11-27T09:52:49.331Z,48.07
2018-11-27T09:55:20.110Z,49.53
2018-11-27T09:57:49.094Z,51.80
2018-11-27T10:00:20.977Z,48.90
2018-11-27T10:02:50.698Z,50.00
2018-11-27T10:05:19.375Z,48.23
2018-11-27T10:07:48.032Z,46.83
2018-11-27T10:10:18.024Z,48.37
2018-11-27T10:12:46.658Z,52.00
2018-11-27T10:15:18.930Z,46.73
2018-11-27T10:17:49.213Z,50.23
2018-11-27T10:20:21.839Z,45.43
2018-11-27T10:22:50.453Z,45.87
2018-11-27T10:25:19.178Z,49.40
2018-11-27T10:27:47.845Z,46.77
2018-11-27T10:30:21.365Z,62.53
2018-11-27T10:32:51.141Z,54.03
2018-11-27T10:35:27.255Z,53.23
2018-11-27T10:37:56.005Z,47.93
2018-11-27T10:40:24.739Z,57.10
2018-11-27T10:42:53.856Z,55.53
2018-11-27T10:45:23.352Z,55.77
2018-11-27T10:47:53.639Z,50.67
2018-11-27T10:50:22.347Z,53.07
2018-11-27T10:52:52.128Z,54.87
2018-11-27T10:55:21.383Z,58.40
2018-11-27T10:57:50.103Z,54.30
2018-11-27T11:00:27.931Z,50.17
2018-11-27T11:03:01.240Z,52.10
2018-11-27T11:05:32.218Z,52.63
2018-11-27T11:08:00.894Z,59.13
2018-11-27T11:10:29.832Z,56.30
2018-11-27T11:12:58.556Z,61.43
2018-11-27T11:15:27.470Z,60.73
2018-11-27T11:17:57.273Z,60.50
2018-11-27T11:20:26.016Z,66.03
2018-11-27T11:22:54.709Z,56.20
2018-11-27T11:25:24.865Z,63.83
2018-11-27T11:27:56.060Z,58.40
2018-11-27T11:30:24.791Z,59.80
2018-11-27T11:32:53.451Z,64.73
2018-11-27T11:35:22.155Z,65.17
2018-11-27T11:37:51.451Z,57.17
2018-11-27T11:40:22.342Z,59.47
2018-11-27T11:42:52.169Z,64.97
2018-11-27T11:45:20.749Z,60.63
2018-11-27T11:47:49.731Z,55.00
2018-11-27T11:50:19.771Z,58.60
2018-11-27T11:52:53.044Z,64.37
2018-11-27T11:55:21.853Z,60.00
2018-11-27T11:57:50.450Z,62.50
2018-11-27T12:00:22.625Z,68.00
2018-11-27T12:02:51.290Z,60.77
2018-11-27T12:05:24.924Z,60.17
2018-11-27T12:07:49.009Z,63.53
2018-11-27T12:10:17.784Z,65.37
2018-11-27T12:12:47.920Z,59.20
2018-11-27T12:15:17.635Z,72.60
2018-11-27T12:17:47.828Z,69.40
2018-11-27T12:20:17.595Z,60.73
2018-11-27T12:22:52.554Z,68.93
2018-11-27T12:25:24.159Z,66.40
2018-11-27T12:27:50.585Z,64.90
2018-11-27T12:30:23.729Z,66.23
2018-11-27T12:32:52.596Z,71.50
2018-11-27T12:35:22.167Z,74.10
2018-11-27T12:37:51.028Z,77.77
2018-11-27T12:40:26.318Z,77.03
2018-11-27T12:42:55.844Z,69.60
2018-11-27T12:45:28.956Z,80.00
2018-11-27T12:47:58.652Z,74.57
2018-11-27T12:50:50.355Z,83.73
2018-11-27T12:53:19.325Z,84.60
2018-11-27T12:55:50.075Z,73.03
2018-11-27T12:58:18.641Z,73.93
2018-11-27T13:00:47.723Z,82.70
2018-11-27T13:03:17.759Z,82.03
2018-11-27T13:05:47.185Z,78.40
2018-11-27T13:08:24.393Z,78.30
2018-11-27T13:10:53.311Z,70.63
2018-11-27T13:13:22.066Z,84.67
2018-11-27T13:15:50.832Z,78.77
2018-11-27T13:18:19.621Z,75.37
2018-11-27T13:20:48.422Z,79.80
2018-11-27T13:23:17.161Z,70.77
2018-11-27T13:25:46.110Z,80.87
2018-11-27T13:28:15.303Z,77.33
2018-11-27T13:31:01.362Z,73.90
2018-11-27T13:33:33.123Z,78.73
2018-11-27T13:36:01.838Z,73.60
2018-11-27T13:38:30.536Z,79.10
2018-11-27T13:40:59.228Z,75.23
2018-11-27T13:43:29.241Z,68.50
2018-11-27T13:45:59.241Z,72.90
2018-11-27T13:48:27.944Z,72.57
2018-11-27T13:50:56.702Z,76.60
2018-11-27T13:53:25.555Z,71.33
2018-11-27T13:55:54.202Z,75.20
2018-11-27T13:58:22.971Z,70.43
2018-11-27T14:00:51.598Z,71.10
2018-11-27T14:03:20.247Z,78.13
2018-11-27T14:05:49.153Z,73.70
2018-11-27T14:08:17.894Z,80.83
2018-11-27T14:10:46.521Z,75.73
2018-11-27T14:13:15.409Z,75.17
2018-11-27T14:15:44.063Z,73.83
2018-11-27T14:18:12.843Z,70.53
2018-11-27T14:20:41.535Z,87.00
2018-11-27T14:23:10.315Z,71.20
2018-11-27T14:25:38.972Z,75.40
2018-11-27T14:28:07.719Z,72.37
2018-11-27T14:30:36.402Z,70.47
2018-11-27T14:33:04.754Z,70.97
2018-11-27T14:35:33.395Z,70.23
2018-11-27T14:38:02.100Z,71.00
2018-11-27T14:40:30.901Z,75.27
2018-11-27T14:42:59.560Z,68.50
2018-11-27T14:45:29.282Z,74.87
2018-11-27T14:47:59.125Z,71.07
2018-11-27T14:50:27.910Z,72.77
2018-11-27T14:52:56.622Z,74.53
2018-11-27T14:55:27.733Z,73.13
2018-11-27T14:57:56.487Z,76.63
2018-11-27T15:00:25.880Z,69.37
2018-11-27T15:02:54.762Z,75.93
2018-11-27T15:05:30.846Z,72.70
2018-11-27T15:07:59.463Z,67.50
2018-11-27T15:10:28.955Z,69.63
2018-11-27T15:12:57.677Z,66.77
2018-11-27T15:15:26.546Z,67.37
2018-11-27T15:17:55.331Z,73.33
2018-11-27T15:20:24.343Z,73.10
2018-11-27T15:22:52.967Z,69.30
2018-11-27T15:25:21.642Z,66.47
2018-11-27T15:27:50.639Z,73.03
2018-11-27T15:30:21.638Z,69.53
2018-11-27T15:32:51.109Z,70.83
2018-11-27T15:35:19.962Z,73.27
2018-11-27T15:37:48.593Z,75.87
2018-11-27T15:40:20.878Z,78.33
2018-11-27T15:42:50.749Z,81.47
2018-11-27T15:45:21.989Z,76.27
2018-11-27T15:47:51.153Z,74.87
2018-11-27T15:50:19.979Z,66.17
2018-11-27T15:52:49.249Z,71.73
2018-11-27T15:55:20.069Z,68.27
2018-11-27T15:57:50.343Z,64.57
2018-11-27T16:00:19.861Z,59.10
2018-11-27T16:02:48.743Z,52.53
2018-11-27T16:05:18.445Z,55.30
2018-11-27T16:07:47.199Z,49.93
2018-11-27T16:10:17.031Z,41.20
2018-11-27T16:12:45.813Z,42.93
2018-11-27T16:15:15.966Z,43.13
2018-11-27T16:17:45.233Z,45.50
2018-11-27T16:20:18.514Z,47.63
2018-11-27T16:22:48.963Z,42.97
2018-11-27T16:25:18.866Z,48.83
2018-11-27T16:27:47.734Z,48.10
2018-11-27T16:30:18.369Z,43.70
2018-11-27T16:32:48.054Z,46.33
2018-11-27T16:35:16.806Z,53.37
2018-11-27T16:37:48.761Z,72.53
2018-11-27T16:40:21.665Z,58.13
2018-11-27T16:42:52.060Z,45.70
2018-11-27T16:45:21.970Z,47.37
2018-11-27T16:47:51.817Z,56.87
2018-11-27T16:50:20.894Z,51.73
2018-11-27T16:52:50.069Z,54.73
2018-11-27T16:55:21.475Z,50.53
2018-11-27T16:57:52.169Z,52.20
2018-11-27T17:00:22.987Z,53.97
2018-11-27T17:02:53.179Z,53.50
2018-11-27T17:05:22.140Z,62.40
2018-11-27T17:07:51.141Z,63.77
2018-11-27T17:10:21.256Z,63.80
2018-11-27T17:12:51.871Z,61.30
2018-11-27T17:15:21.696Z,63.57
2018-11-27T17:17:50.616Z,66.43
2018-11-27T17:20:31.310Z,59.53
2018-11-27T17:23:01.358Z,61.57
2018-11-27T17:25:30.193Z,70.47
2018-11-27T17:28:04.743Z,63.93
2018-11-27T17:30:55.050Z,55.70
2018-11-27T17:33:26.091Z,54.00
2018-11-27T17:35:55.117Z,55.17
2018-11-27T17:38:24.864Z,55.53
2018-11-27T17:40:53.880Z,54.90
2018-11-27T17:43:22.938Z,58.50
2018-11-27T17:45:52.635Z,57.80
2018-11-27T17:48:21.446Z,59.47
2018-11-27T17:50:50.179Z,52.60
2018-11-27T17:53:18.990Z,53.73
2018-11-27T17:55:48.014Z,54.53
2018-11-27T17:58:16.545Z,52.93
2018-11-27T18:00:46.487Z,49.37
2018-11-27T18:03:19.076Z,52.33
2018-11-27T18:05:47.811Z,49.53
2018-11-27T18:08:17.931Z,51.57
2018-11-27T18:10:48.132Z,50.97
2018-11-27T18:13:18.522Z,52.47
2018-11-27T18:15:47.735Z,68.13
2018-11-27T18:18:16.514Z,45.83
2018-11-27T18:20:48.448Z,45.87
2018-11-27T18:23:17.407Z,45.83
2018-11-27T18:25:46.453Z,49.20
2018-11-27T18:28:15.594Z,46.70
2018-11-27T18:30:45.662Z,49.20
2018-11-27T18:33:13.653Z,43.40
2018-11-27T18:35:42.321Z,45.47
2018-11-27T18:38:11.187Z,46.10
2018-11-27T18:40:40.008Z,48.37
2018-11-27T18:43:08.873Z,42.87
2018-11-27T18:45:37.595Z,45.60
2018-11-27T18:48:06.593Z,52.47
2018-11-27T18:50:36.146Z,47.93
2018-11-27T18:53:04.797Z,48.37
2018-11-27T18:55:33.659Z,47.87
2018-11-27T18:58:02.454Z,49.67
2018-11-27T19:00:32.385Z,52.80
2018-11-27T19:03:01.709Z,52.93
2018-11-27T19:05:30.660Z,46.37
2018-11-27T19:07:59.540Z,51.67
2018-11-27T19:10:30.606Z,47.23
2018-11-27T19:12:59.391Z,52.00
2018-11-27T19:15:43.676Z,51.63
2018-11-27T19:18:18.549Z,53.87
2018-11-27T19:20:47.346Z,50.63
2018-11-27T19:23:17.127Z,51.57
2018-11-27T19:25:46.136Z,50.33
2018-11-27T19:28:15.107Z,48.43
2018-11-27T19:30:43.811Z,54.13
2018-11-27T19:33:12.546Z,54.70
2018-11-27T19:35:42.288Z,54.20
2018-11-27T19:38:15.104Z,56.93
2018-11-27T19:40:46.758Z,48.17
2018-11-27T19:43:23.676Z,53.23
2018-11-27T19:45:55.056Z,51.83
2018-11-27T19:48:26.786Z,53.27
2018-11-27T19:50:59.172Z,53.50
2018-11-27T19:53:32.189Z,48.50
2018-11-27T19:56:10.695Z,58.93
2018-11-27T19:58:42.070Z,53.90
2018-11-27T20:01:15.845Z,63.10
2018-11-27T20:03:49.653Z,52.70
2018-11-27T20:06:26.322Z,52.33
2018-11-27T20:09:03.146Z,53.17
2018-11-27T20:11:35.342Z,50.47
2018-11-27T20:14:11.799Z,50.67
2018-11-27T20:16:42.738Z,51.43
2018-11-27T20:19:22.798Z,53.70
2018-11-27T20:21:56.388Z,56.50
2018-11-27T20:24:32.862Z,51.90
2018-11-27T20:27:06.787Z,50.63
2018-11-27T20:29:38.180Z,52.33
2018-11-27T20:32:15.646Z,55.60
2018-11-27T20:34:44.469Z,56.10
2018-11-27T20:37:13.094Z,58.23
2018-11-27T20:39:41.743Z,55.50
2018-11-27T20:42:10.553Z,51.70
2018-11-27T20:44:39.457Z,52.90
2018-11-27T20:47:08.269Z,51.53
2018-11-27T20:49:37.117Z,47.43
2018-11-27T20:52:05.992Z,47.27
2018-11-27T20:54:34.789Z,44.93
2018-11-27T20:57:03.577Z,47.63
2018-11-27T20:59:32.313Z,48.57
2018-11-27T21:02:01.113Z,51.97
2018-11-27T21:04:29.743Z,46.70
2018-11-27T21:06:58.448Z,50.10
2018-11-27T21:09:27.017Z,49.60
2018-11-27T21:11:55.740Z,44.73
2018-11-27T21:14:24.442Z,48.90
2018-11-27T21:16:53.331Z,48.00
2018-11-27T21:19:22.108Z,45.83
2018-11-27T21:21:50.677Z,48.67
2018-11-27T21:24:19.242Z,47.63
2018-11-27T21:26:47.939Z,46.00
2018-11-27T21:29:16.605Z,43.93
2018-11-27T21:31:45.400Z,47.00
2018-11-27T21:34:14.053Z,47.27
2018-11-27T21:36:42.826Z,45.93
2018-11-27T21:39:11.688Z,47.17
2018-11-27T21:41:40.462Z,46.63
2018-11-27T21:44:09.341Z,43.70
2018-11-27T21:46:37.919Z,42.57
2018-11-27T21:49:06.619Z,44.93
2018-11-27T21:51:35.176Z,45.80
2018-11-27T21:54:04.617Z,44.47
2018-11-27T21:56:33.211Z,47.90
2018-11-27T21:59:01.910Z,45.70
2018-11-27T22:01:30.454Z,49.73
2018-11-27T22:03:59.252Z,50.63
2018-11-27T22:06:27.953Z,48.67
2018-11-27T22:08:56.545Z,44.50
2018-11-27T22:11:25.130Z,47.47
2018-11-27T22:13:53.910Z,45.27
2018-11-27T22:16:22.632Z,46.27
2018-11-27T22:18:51.241Z,48.90
2018-11-27T22:21:20.008Z,45.60
2018-11-27T22:23:48.674Z,45.40
2018-11-27T22:26:17.413Z,47.67
2018-11-27T22:28:46.021Z,47.37
2018-11-27T22:31:14.630Z,46.73
2018-11-27T22:33:43.419Z,46.97
2018-11-27T22:36:12.206Z,50.97
2018-11-27T22:38:40.832Z,50.17
2018-11-27T22:41:09.847Z,46.50
2018-11-27T22:43:38.645Z,46.73
2018-11-27T22:46:07.346Z,46.90
2018-11-27T22:48:36.116Z,49.60
2018-11-27T22:51:04.982Z,50.33
2018-11-27T22:53:33.926Z,53.80
2018-11-27T22:56:02.617Z,47.57
2018-11-27T22:58:31.370Z,50.47
2018-11-27T23:01:00.255Z,48.27
2018-11-27T23:03:29.193Z,44.03
2018-11-27T23:05:57.887Z,44.60
2018-11-27T23:08:26.625Z,47.63
2018-11-27T23:10:55.584Z,48.63
2018-11-27T23:13:24.331Z,52.47
2018-11-27T23:15:53.226Z,50.33
2018-11-27T23:18:21.832Z,43.43
2018-11-27T23:20:50.597Z,45.90
2018-11-27T23:23:19.325Z,42.73
2018-11-27T23:25:48.019Z,47.50
2018-11-27T23:28:16.657Z,47.93
2018-11-27T23:30:45.266Z,44.80
2018-11-27T23:33:14.128Z,42.27
2018-11-27T23:35:42.916Z,46.20
2018-11-27T23:38:11.598Z,42.67
2018-11-27T23:40:40.917Z,40.70
2018-11-27T23:43:09.660Z,39.70
2018-11-27T23:45:38.423Z,41.40
2018-11-27T23:48:07.638Z,40.60
2018-11-27T23:50:36.363Z,44.53
2018-11-27T23:53:05.214Z,42.07
2018-11-27T23:55:34.047Z,38.97
2018-11-27T23:58:02.767Z,46.90
