createdAt,value
2018-11-20T00:00:43.388Z,23.97
2018-11-20T00:03:38.084Z,28.65
2018-11-20T00:06:26.475Z,23.77
2018-11-20T00:09:14.447Z,26.43
2018-11-20T00:12:03.431Z,26.77
2018-11-20T00:14:59.057Z,28.43
2018-11-20T00:17:46.484Z,26.70
2018-11-20T00:20:34.179Z,26.93
2018-11-20T00:23:23.679Z,27.13
2018-11-20T00:26:26.363Z,27.27
2018-11-20T00:29:13.874Z,24.63
2018-11-20T00:32:03.341Z,23.90
2018-11-20T00:34:51.263Z,28.77
2018-11-20T00:37:38.618Z,25.53
2018-11-20T00:40:25.799Z,27.07
2018-11-20T00:43:13.388Z,25.67
2018-11-20T00:46:01.378Z,26.73
2018-11-20T00:48:52.797Z,27.30
2018-11-20T00:51:43.002Z,25.30
2018-11-20T00:57:40.084Z,26.60
2018-11-20T01:00:33.191Z,25.03
2018-11-20T01:03:27.007Z,27.50
2018-11-20T01:06:31.026Z,26.20
2018-11-20T01:09:18.812Z,24.37
2018-11-20T01:12:06.400Z,29.90
2018-11-20T01:14:55.232Z,28.17
2018-11-20T01:17:44.414Z,23.70
2018-11-20T01:20:32.672Z,25.67
2018-11-20T01:23:20.528Z,29.40
2018-11-20T01:26:09.106Z,26.80
2018-11-20T01:28:57.210Z,27.53
2018-11-20T01:31:45.137Z,29.20
2018-11-20T01:34:36.980Z,26.43
2018-11-20T01:37:24.501Z,34.47
2018-11-20T01:40:12.170Z,30.37
2018-11-20T01:42:59.345Z,28.23
2018-11-20T01:45:47.100Z,30.62
2018-11-20T01:48:35.258Z,26.27
2018-11-20T01:51:22.809Z,26.90
2018-11-20T01:54:10.177Z,26.30
2018-11-20T01:56:57.603Z,30.53
2018-11-20T01:59:44.795Z,26.43
2018-11-20T02:02:31.889Z,25.37
2018-11-20T02:05:19.122Z,26.07
2018-11-20T02:08:06.904Z,27.13
2018-11-20T02:10:54.312Z,24.67
2018-11-20T02:13:41.779Z,22.17
2018-11-20T02:16:29.177Z,31.20
2018-11-20T02:19:17.303Z,26.97
2018-11-20T02:22:05.317Z,25.43
2018-11-20T02:24:54.049Z,24.03
2018-11-20T02:27:41.596Z,25.83
2018-11-20T02:30:29.084Z,24.10
2018-11-20T02:33:16.801Z,21.13
2018-11-20T02:36:04.388Z,23.33
2018-11-20T02:38:52.853Z,24.07
2018-11-20T02:41:50.353Z,28.45
2018-11-20T02:44:38.521Z,23.93
2018-11-20T02:47:25.795Z,22.47
2018-11-20T02:50:13.417Z,24.42
2018-11-20T02:53:00.995Z,24.17
2018-11-20T02:55:48.101Z,21.93
2018-11-20T02:58:35.671Z,23.00
2018-11-20T03:01:23.152Z,20.80
2018-11-20T03:04:10.234Z,24.90
2018-11-20T03:06:57.496Z,20.60
2018-11-20T03:09:44.991Z,21.63
2018-11-20T03:12:32.162Z,21.33
2018-11-20T03:15:19.655Z,20.83
2018-11-20T03:18:07.650Z,22.63
2018-11-20T03:20:55.148Z,26.73
2018-11-20T03:23:42.570Z,23.67
2018-11-20T03:26:29.961Z,22.47
2018-11-20T03:29:17.527Z,22.13
2018-11-20T03:32:04.885Z,24.57
2018-11-20T03:34:52.510Z,25.33
2018-11-20T03:37:41.059Z,21.20
2018-11-20T03:40:28.358Z,25.30
2018-11-20T03:43:16.213Z,23.70
2018-11-20T03:46:03.680Z,19.53
2018-11-20T03:48:50.908Z,25.60
2018-11-20T03:51:38.356Z,24.00
2018-11-20T03:57:31.825Z,22.17
2018-11-20T04:00:19.290Z,26.60
2018-11-20T04:03:07.114Z,22.27
2018-11-20T04:05:54.273Z,24.93
2018-11-20T04:08:41.860Z,24.33
2018-11-20T04:11:29.382Z,26.97
2018-11-20T04:14:19.022Z,26.00
2018-11-20T04:17:08.895Z,24.50
2018-11-20T04:19:56.418Z,26.58
2018-11-20T04:22:43.964Z,25.00
2018-11-20T04:25:31.767Z,24.47
2018-11-20T04:28:20.014Z,23.67
2018-11-20T04:31:34.060Z,22.93
2018-11-20T04:34:21.053Z,25.07
2018-11-20T04:37:08.127Z,21.63
2018-11-20T04:39:55.686Z,22.87
2018-11-20T04:42:43.086Z,26.40
2018-11-20T04:45:32.412Z,23.90
2018-11-20T04:48:21.309Z,22.30
2018-11-20T04:51:08.886Z,25.20
2018-11-20T04:53:55.779Z,24.43
2018-11-20T04:59:50.475Z,20.57
2018-11-20T05:02:40.889Z,21.10
2018-11-20T05:05:28.930Z,22.43
2018-11-20T05:08:16.764Z,22.00
2018-11-20T05:14:10.527Z,27.47
2018-11-20T05:16:57.758Z,24.70
2018-11-20T05:19:45.304Z,26.35
2018-11-20T05:22:32.937Z,26.90
2018-11-20T05:25:20.389Z,29.20
2018-11-20T05:28:08.134Z,26.67
2018-11-20T05:30:56.766Z,27.00
2018-11-20T05:33:45.720Z,24.53
2018-11-20T05:36:33.760Z,24.73
2018-11-20T05:39:21.343Z,23.93
2018-11-20T05:42:08.571Z,26.40
2018-11-20T05:44:56.574Z,25.07
2018-11-20T05:47:45.311Z,29.27
2018-11-20T05:50:33.083Z,23.93
2018-11-20T05:53:20.815Z,24.13
2018-11-20T05:56:10.322Z,23.67
2018-11-20T05:58:58.258Z,23.27
2018-11-20T06:01:47.838Z,24.03
2018-11-20T06:04:37.065Z,25.87
2018-11-20T06:07:27.544Z,29.95
2018-11-20T06:10:20.092Z,29.13
2018-11-20T06:13:08.120Z,28.60
2018-11-20T06:15:56.960Z,27.92
2018-11-20T06:18:45.801Z,27.52
2018-11-20T06:21:33.096Z,26.27
2018-11-20T06:24:20.557Z,25.67
2018-11-20T06:27:08.758Z,26.43
2018-11-20T06:29:56.545Z,24.60
2018-11-20T06:32:45.198Z,23.47
2018-11-20T06:35:32.183Z,24.17
2018-11-20T06:38:19.697Z,25.37
2018-11-20T06:41:07.268Z,25.43
2018-11-20T06:43:54.566Z,29.00
2018-11-20T06:46:41.980Z,30.73
2018-11-20T06:49:29.618Z,28.20
2018-11-20T06:52:22.517Z,26.33
2018-11-20T06:55:18.427Z,22.77
2018-11-20T06:58:12.571Z,25.50
2018-11-20T07:01:05.891Z,23.00
2018-11-20T07:03:52.801Z,23.27
2018-11-20T07:06:40.241Z,27.08
2018-11-20T07:09:28.064Z,24.97
2018-11-20T07:12:23.384Z,23.83
2018-11-20T07:15:12.957Z,27.13
2018-11-20T07:18:00.524Z,26.67
2018-11-20T07:20:47.598Z,25.85
2018-11-20T07:26:40.980Z,22.73
2018-11-20T07:29:28.638Z,22.80
2018-11-20T07:32:16.094Z,27.17
2018-11-20T07:35:03.979Z,25.12
2018-11-20T07:37:51.055Z,25.83
2018-11-20T07:40:38.889Z,22.63
2018-11-20T07:43:26.508Z,22.90
2018-11-20T07:46:13.552Z,23.30
2018-11-20T07:49:01.524Z,23.97
2018-11-20T07:51:49.730Z,28.05
2018-11-20T07:54:37.219Z,24.77
2018-11-20T07:57:25.300Z,24.60
2018-11-20T08:00:12.872Z,23.13
2018-11-20T08:03:00.971Z,23.80
2018-11-20T08:05:48.875Z,27.47
2018-11-20T08:08:36.028Z,23.33
2018-11-20T08:11:27.861Z,25.33
2018-11-20T08:14:16.193Z,26.67
2018-11-20T08:17:04.339Z,28.67
2018-11-20T08:19:52.218Z,25.97
2018-11-20T08:22:40.532Z,27.45
2018-11-20T08:25:28.438Z,25.87
2018-11-20T08:28:16.179Z,24.00
2018-11-20T08:31:04.293Z,23.50
2018-11-20T08:33:51.826Z,23.00
2018-11-20T08:36:39.457Z,24.40
2018-11-20T08:39:27.885Z,22.90
2018-11-20T08:42:15.417Z,27.73
2018-11-20T08:45:02.712Z,22.77
2018-11-20T08:47:50.428Z,24.97
2018-11-20T08:50:37.984Z,22.07
2018-11-20T08:53:25.477Z,23.27
2018-11-20T08:56:13.209Z,26.50
2018-11-20T08:59:01.285Z,25.03
2018-11-20T09:01:50.454Z,26.03
2018-11-20T09:04:39.381Z,23.87
2018-11-20T09:07:27.263Z,23.33
2018-11-20T09:10:15.416Z,23.13
2018-11-20T09:13:02.424Z,21.63
2018-11-20T09:15:49.667Z,23.33
2018-11-20T09:18:37.098Z,22.40
2018-11-20T09:21:25.477Z,24.13
2018-11-20T09:24:13.081Z,22.97
2018-11-20T09:27:00.491Z,24.03
2018-11-20T09:29:48.117Z,21.93
2018-11-20T09:32:35.317Z,23.80
2018-11-20T09:35:23.094Z,22.33
2018-11-20T09:38:09.951Z,24.87
2018-11-20T09:40:57.197Z,22.40
2018-11-20T09:43:44.571Z,22.37
2018-11-20T09:46:32.898Z,28.33
2018-11-20T09:49:20.108Z,25.13
2018-11-20T09:52:07.611Z,21.53
2018-11-20T09:54:54.946Z,24.15
2018-11-20T09:57:42.203Z,20.77
2018-11-20T10:00:29.735Z,22.97
2018-11-20T10:03:17.150Z,21.73
2018-11-20T10:08:35.464Z,26.80
2018-11-20T10:11:23.145Z,23.75
2018-11-20T10:14:10.429Z,22.37
2018-11-20T10:16:57.381Z,22.67
2018-11-20T10:19:46.397Z,23.80
2018-11-20T10:22:33.656Z,21.13
2018-11-20T10:25:20.878Z,21.20
2018-11-20T10:28:07.907Z,21.37
2018-11-20T10:30:55.210Z,25.17
2018-11-20T10:33:42.530Z,25.27
2018-11-20T10:36:30.829Z,26.70
2018-11-20T10:39:18.352Z,24.30
2018-11-20T10:42:09.781Z,23.90
2018-11-20T10:44:57.392Z,24.30
2018-11-20T10:47:48.369Z,26.57
2018-11-20T10:50:35.758Z,23.27
2018-11-20T10:53:23.852Z,23.80
2018-11-20T10:56:11.518Z,22.50
2018-11-20T10:58:58.756Z,26.95
2018-11-20T11:01:46.179Z,23.73
2018-11-20T11:04:33.712Z,25.60
2018-11-20T11:07:21.059Z,24.47
2018-11-20T11:10:08.239Z,26.20
2018-11-20T11:12:55.431Z,20.77
2018-11-20T11:15:42.933Z,23.03
2018-11-20T11:18:30.931Z,24.50
2018-11-20T11:21:18.137Z,22.07
2018-11-20T11:24:05.404Z,25.73
2018-11-20T11:26:52.574Z,25.77
2018-11-20T11:29:40.278Z,24.77
2018-11-20T11:32:27.696Z,19.37
2018-11-20T11:35:15.128Z,23.00
2018-11-20T11:38:02.566Z,27.15
2018-11-20T11:40:50.039Z,20.20
2018-11-20T11:43:37.540Z,21.67
2018-11-20T11:46:25.035Z,21.90
2018-11-20T11:49:12.403Z,27.33
2018-11-20T11:52:00.002Z,24.87
2018-11-20T11:54:47.219Z,24.20
2018-11-20T11:57:34.728Z,21.90
2018-11-20T12:00:22.804Z,24.30
2018-11-20T12:05:56.128Z,23.17
2018-11-20T12:08:44.021Z,23.20
2018-11-20T12:11:32.074Z,26.73
2018-11-20T12:14:20.036Z,22.77
2018-11-20T12:17:07.515Z,27.67
2018-11-20T12:19:55.897Z,24.87
2018-11-20T12:22:43.872Z,21.70
2018-11-20T12:25:31.557Z,20.90
2018-11-20T12:28:19.129Z,21.73
2018-11-20T12:31:06.434Z,21.93
2018-11-20T12:33:53.750Z,26.23
2018-11-20T12:36:41.198Z,24.23
2018-11-20T12:39:28.563Z,27.37
2018-11-20T12:42:17.043Z,28.48
2018-11-20T12:45:04.401Z,25.00
2018-11-20T12:47:51.478Z,26.43
2018-11-20T12:50:39.238Z,28.10
2018-11-20T12:53:27.454Z,24.87
2018-11-20T12:56:15.070Z,23.03
2018-11-20T12:59:02.717Z,25.23
2018-11-20T13:01:50.369Z,24.40
2018-11-20T13:04:39.510Z,28.10
2018-11-20T13:07:26.963Z,25.20
2018-11-20T13:10:14.306Z,24.90
2018-11-20T13:13:01.527Z,27.23
2018-11-20T13:15:51.488Z,24.53
2018-11-20T13:18:37.435Z,28.33
2018-11-20T13:21:24.769Z,28.23
2018-11-20T13:24:13.631Z,24.50
2018-11-20T13:27:00.148Z,26.07
2018-11-20T13:29:47.962Z,23.33
2018-11-20T13:32:39.388Z,25.33
2018-11-20T13:35:27.514Z,27.30
2018-11-20T13:38:14.637Z,28.40
2018-11-20T13:41:27.766Z,27.87
2018-11-20T13:44:14.955Z,29.10
2018-11-20T13:47:04.035Z,25.73
2018-11-20T13:49:51.929Z,27.87
2018-11-20T13:55:45.294Z,26.33
2018-11-20T13:58:34.898Z,26.87
2018-11-20T14:04:29.268Z,22.87
2018-11-20T14:07:16.649Z,29.00
2018-11-20T14:10:19.393Z,25.50
2018-11-20T14:13:07.672Z,27.30
2018-11-20T14:19:18.496Z,28.03
2018-11-20T14:22:04.345Z,29.07
2018-11-20T14:24:54.156Z,27.37
2018-11-20T14:27:41.292Z,28.20
2018-11-20T14:30:31.397Z,27.73
2018-11-20T14:36:39.426Z,28.80
2018-11-20T14:39:43.744Z,29.23
2018-11-20T14:42:31.520Z,27.63
2018-11-20T14:45:36.749Z,27.93
2018-11-20T14:48:24.604Z,27.00
2018-11-20T14:51:13.762Z,29.83
2018-11-20T14:54:02.378Z,27.63
2018-11-20T14:56:50.062Z,25.90
2018-11-20T14:59:52.432Z,27.73
2018-11-20T15:02:39.672Z,39.00
2018-11-20T15:14:48.189Z,24.50
2018-11-20T15:17:35.798Z,27.37
2018-11-20T15:20:24.638Z,31.37
2018-11-20T15:23:12.267Z,26.57
2018-11-20T15:26:04.835Z,26.33
2018-11-20T15:28:52.978Z,24.63
2018-11-20T15:31:41.263Z,25.50
2018-11-20T15:34:28.957Z,23.40
2018-11-20T15:37:18.331Z,28.37
2018-11-20T15:43:13.554Z,27.60
2018-11-20T15:46:04.179Z,27.90
2018-11-20T15:48:51.849Z,25.90
2018-11-20T15:51:39.883Z,33.90
2018-11-20T16:00:56.705Z,30.03
2018-11-20T16:07:12.542Z,32.87
2018-11-20T16:10:03.272Z,33.87
2018-11-20T16:12:50.607Z,31.33
2018-11-20T16:15:42.245Z,32.47
2018-11-20T16:18:31.850Z,36.23
2018-11-20T16:21:42.920Z,31.33
2018-11-20T16:24:31.947Z,33.77
2018-11-20T16:27:19.743Z,37.33
2018-11-20T16:30:07.107Z,31.60
2018-11-20T16:32:54.634Z,32.17
2018-11-20T16:35:41.931Z,31.90
2018-11-20T16:38:33.436Z,39.37
2018-11-20T16:41:20.464Z,36.30
2018-11-20T16:44:26.746Z,28.83
2018-11-20T16:47:15.190Z,36.47
2018-11-20T16:50:02.416Z,33.90
2018-11-20T16:52:54.801Z,32.17
2018-11-20T16:55:42.459Z,34.97
2018-11-20T16:58:30.023Z,36.67
2018-11-20T17:01:17.758Z,32.00
2018-11-20T17:07:15.686Z,32.53
2018-11-20T17:10:05.585Z,33.27
2018-11-20T17:12:53.457Z,30.87
2018-11-20T17:15:43.313Z,32.77
2018-11-20T17:18:41.845Z,34.67
2018-11-20T17:24:37.818Z,29.53
2018-11-20T17:27:25.838Z,34.80
2018-11-20T17:30:15.280Z,35.10
2018-11-20T17:33:02.342Z,33.47
2018-11-20T17:35:52.192Z,31.90
2018-11-20T17:38:41.895Z,30.70
2018-11-20T17:41:40.050Z,35.83
2018-11-20T17:44:27.951Z,30.27
2018-11-20T17:47:15.398Z,33.30
2018-11-20T17:50:16.123Z,35.17
2018-11-20T17:53:06.698Z,36.07
2018-11-20T17:55:57.111Z,34.90
2018-11-20T17:58:46.568Z,34.30
2018-11-20T18:01:34.209Z,35.90
2018-11-20T18:04:21.376Z,38.50
2018-11-20T18:07:09.417Z,35.10
2018-11-20T18:09:56.673Z,33.80
2018-11-20T18:12:45.282Z,36.73
2018-11-20T18:15:32.739Z,34.57
2018-11-20T18:21:30.832Z,38.70
2018-11-20T18:24:23.285Z,35.60
2018-11-20T18:27:06.535Z,34.23
2018-11-20T18:29:54.395Z,42.13
2018-11-20T18:32:41.980Z,34.87
2018-11-20T18:35:29.503Z,34.90
2018-11-20T18:38:16.855Z,35.87
2018-11-20T18:41:06.039Z,38.37
2018-11-20T18:43:53.359Z,36.67
2018-11-20T18:46:45.974Z,34.63
2018-11-20T18:49:33.774Z,42.85
2018-11-20T18:52:20.827Z,35.90
2018-11-20T18:58:14.932Z,36.10
2018-11-20T19:01:02.744Z,37.83
2018-11-20T19:03:54.321Z,38.27
2018-11-20T19:06:41.775Z,35.73
2018-11-20T19:09:29.452Z,42.13
2018-11-20T19:12:16.711Z,43.67
2018-11-20T19:15:05.373Z,40.35
2018-11-20T19:17:53.170Z,38.80
2018-11-20T19:20:40.382Z,33.43
2018-11-20T19:23:27.463Z,41.45
2018-11-20T19:26:17.051Z,34.63
2018-11-20T19:29:04.754Z,33.70
2018-11-20T19:31:53.390Z,32.13
2018-11-20T19:34:45.442Z,31.47
2018-11-20T19:37:33.776Z,42.65
2018-11-20T19:40:22.037Z,35.43
2018-11-20T19:43:09.897Z,32.40
2018-11-20T19:45:58.559Z,34.53
2018-11-20T19:52:00.577Z,37.13
2018-11-20T19:54:42.140Z,34.10
2018-11-20T19:57:29.459Z,36.70
2018-11-20T20:00:18.449Z,35.80
2018-11-20T20:03:06.753Z,36.13
2018-11-20T20:05:54.275Z,41.17
2018-11-20T20:08:41.960Z,33.63
2018-11-20T20:11:30.305Z,37.90
2018-11-20T20:14:19.241Z,37.80
2018-11-20T20:17:07.391Z,34.03
2018-11-20T20:19:55.258Z,41.28
2018-11-20T20:22:43.576Z,39.47
2018-11-20T20:25:31.892Z,34.77
2018-11-20T20:28:22.409Z,34.57
2018-11-20T20:31:09.885Z,32.37
2018-11-20T20:34:00.580Z,33.57
2018-11-20T20:36:49.621Z,35.70
2018-11-20T20:39:38.259Z,36.53
2018-11-20T20:42:27.122Z,35.83
2018-11-20T20:45:15.045Z,37.80
2018-11-20T20:48:02.602Z,35.73
2018-11-20T20:50:50.702Z,35.47
2018-11-20T20:53:37.739Z,35.10
2018-11-20T20:56:26.712Z,34.93
2018-11-20T20:59:14.182Z,35.73
2018-11-20T21:02:04.193Z,39.47
2018-11-20T21:04:52.024Z,39.55
2018-11-20T21:07:43.419Z,37.57
2018-11-20T21:13:39.122Z,39.23
2018-11-20T21:16:27.948Z,34.60
2018-11-20T21:19:15.849Z,35.73
2018-11-20T21:22:03.941Z,33.27
2018-11-20T21:24:52.036Z,34.40
2018-11-20T21:27:40.678Z,40.50
2018-11-20T21:30:28.365Z,35.87
2018-11-20T21:33:16.872Z,43.13
2018-11-20T21:36:07.560Z,34.63
2018-11-20T21:38:56.294Z,40.33
2018-11-20T21:41:46.047Z,35.93
2018-11-20T21:44:34.528Z,37.57
2018-11-20T21:47:22.374Z,37.57
2018-11-20T21:50:12.748Z,42.65
2018-11-20T21:53:00.006Z,36.63
2018-11-20T21:55:49.256Z,36.90
2018-11-20T21:58:36.901Z,34.40
2018-11-20T22:01:25.324Z,33.63
2018-11-20T22:04:14.566Z,36.63
2018-11-20T22:07:02.417Z,44.00
2018-11-20T22:09:50.170Z,36.90
2018-11-20T22:12:37.698Z,35.60
2018-11-20T22:15:25.839Z,37.00
2018-11-20T22:18:13.875Z,37.17
2018-11-20T22:21:02.007Z,42.77
2018-11-20T22:23:49.903Z,39.60
2018-11-20T22:26:38.113Z,35.17
2018-11-20T22:29:25.637Z,36.87
2018-11-20T22:32:15.192Z,41.27
2018-11-20T22:35:02.880Z,34.73
2018-11-20T22:37:50.441Z,38.27
2018-11-20T22:40:38.147Z,35.67
2018-11-20T22:43:26.056Z,38.53
2018-11-20T22:46:13.705Z,36.60
2018-11-20T22:49:01.943Z,43.30
2018-11-20T22:51:51.213Z,39.27
2018-11-20T22:54:40.877Z,39.30
2018-11-20T22:57:28.583Z,45.30
2018-11-20T23:00:16.652Z,42.03
2018-11-20T23:03:04.879Z,39.47
2018-11-20T23:05:52.449Z,39.90
2018-11-20T23:08:41.391Z,39.20
2018-11-20T23:11:29.323Z,37.20
2018-11-20T23:14:17.400Z,37.93
2018-11-20T23:17:07.953Z,37.80
2018-11-20T23:19:55.709Z,34.60
2018-11-20T23:22:43.707Z,40.07
2018-11-20T23:25:31.547Z,44.63
2018-11-20T23:28:18.580Z,45.78
2018-11-20T23:31:05.953Z,40.27
2018-11-20T23:33:53.685Z,39.80
2018-11-20T23:36:42.808Z,41.93
2018-11-20T23:39:32.837Z,42.63
2018-11-20T23:42:23.828Z,35.70
2018-11-20T23:45:08.360Z,43.22
2018-11-20T23:47:55.695Z,38.00
2018-11-20T23:50:48.445Z,33.63
2018-11-20T23:53:35.866Z,36.43
2018-11-20T23:56:23.267Z,41.10
2018-11-20T23:59:12.465Z,37.60
