createdAt,value
2022-08-06T00:00:06.637Z,62.32
2022-08-06T00:02:43.665Z,62.12
2022-08-06T00:05:32.020Z,62.98
2022-08-06T00:08:21.112Z,63.41
2022-08-06T00:11:08.880Z,63.69
2022-08-06T00:13:55.822Z,63.96
2022-08-06T00:16:44.609Z,63.85
2022-08-06T00:19:48.433Z,64.10
2022-08-06T00:22:44.262Z,65.56
2022-08-06T00:25:35.899Z,67.48
2022-08-06T00:28:32.195Z,66.55
2022-08-06T00:31:17.688Z,68.22
2022-08-06T00:34:05.727Z,68.18
2022-08-06T00:36:53.221Z,68.21
2022-08-06T00:39:39.218Z,69.05
2022-08-06T00:42:24.820Z,69.03
2022-08-06T00:45:10.681Z,68.98
2022-08-06T00:48:30.984Z,70.10
2022-08-06T00:51:18.594Z,70.32
2022-08-06T00:54:06.557Z,72.27
2022-08-06T00:56:51.890Z,71.96
2022-08-06T01:03:41.687Z,73.35
2022-08-06T01:06:52.983Z,74.52
2022-08-06T01:09:57.858Z,73.16
2022-08-06T01:12:43.763Z,73.18
2022-08-06T01:15:48.476Z,73.09
2022-08-06T01:18:52.778Z,73.32
2022-08-06T01:22:29.954Z,73.53
2022-08-06T01:34:36.636Z,74.60
2022-08-06T01:37:38.862Z,74.68
2022-08-06T01:45:20.707Z,76.23
2022-08-06T01:48:28.797Z,75.53
2022-08-06T01:52:13.497Z,75.22
2022-08-06T01:54:26.875Z,74.71
2022-08-06T01:57:20.983Z,75.04
2022-08-06T02:00:29.341Z,75.68
2022-08-06T02:03:39.006Z,76.96
2022-08-06T02:06:40.908Z,75.92
2022-08-06T02:09:33.778Z,75.92
2022-08-06T02:12:26.932Z,76.42
2022-08-06T02:15:58.928Z,76.89
2022-08-06T02:19:48.172Z,76.94
2022-08-06T02:23:34.711Z,77.23
2022-08-06T02:26:25.153Z,76.98
2022-08-06T02:29:15.079Z,76.84
2022-08-06T02:32:01.809Z,77.13
2022-08-06T02:34:47.906Z,77.16
2022-08-06T02:38:07.610Z,76.45
2022-08-06T02:41:11.281Z,76.61
2022-08-06T02:44:37.007Z,76.66
2022-08-06T02:47:52.733Z,76.56
2022-08-06T02:50:40.192Z,76.46
2022-08-06T02:54:02.811Z,74.78
2022-08-06T02:56:48.605Z,76.10
2022-08-06T02:59:40.121Z,74.56
2022-08-06T03:02:30.280Z,75.01
2022-08-06T03:05:20.435Z,74.89
2022-08-06T03:08:30.251Z,75.44
2022-08-06T03:11:18.176Z,74.92
2022-08-06T03:14:13.423Z,73.76
2022-08-06T03:17:13.517Z,73.97
2022-08-06T03:20:02.859Z,74.64
2022-08-06T03:22:52.238Z,75.33
2022-08-06T03:25:41.928Z,74.18
2022-08-06T03:28:29.332Z,74.02
2022-08-06T03:31:15.895Z,74.19
2022-08-06T03:34:03.708Z,75.09
2022-08-06T03:36:50.599Z,75.42
2022-08-06T03:39:39.533Z,75.37
2022-08-06T03:42:32.848Z,74.25
2022-08-06T03:45:35.577Z,74.36
2022-08-06T03:48:32.741Z,74.96
2022-08-06T03:51:50.891Z,74.10
2022-08-06T03:54:33.456Z,73.68
2022-08-06T03:57:29.457Z,74.33
2022-08-06T04:00:29.302Z,73.63
2022-08-06T04:03:16.781Z,73.88
2022-08-06T04:06:03.370Z,73.42
2022-08-06T04:08:50.635Z,73.39
2022-08-06T04:12:37.327Z,74.17
2022-08-06T04:14:47.416Z,73.85
2022-08-06T04:17:34.455Z,74.04
2022-08-06T04:20:41.789Z,74.09
2022-08-06T04:23:38.302Z,73.48
2022-08-06T04:26:25.570Z,74.19
2022-08-06T04:29:16.708Z,75.43
2022-08-06T04:32:19.035Z,75.34
2022-08-06T04:36:05.102Z,76.47
2022-08-06T04:38:18.295Z,77.26
2022-08-06T04:41:16.146Z,75.67
2022-08-06T04:44:02.586Z,75.57
2022-08-06T04:46:49.501Z,74.74
2022-08-06T04:49:58.178Z,74.93
2022-08-06T04:52:48.598Z,74.65
2022-08-06T04:55:35.836Z,75.88
2022-08-06T04:58:26.551Z,76.12
2022-08-06T05:02:14.144Z,76.13
2022-08-06T05:05:00.460Z,75.32
2022-08-06T05:08:23.786Z,75.71
2022-08-06T05:11:18.120Z,75.70
2022-08-06T05:14:25.560Z,76.55
2022-08-06T05:17:15.669Z,75.38
2022-08-06T05:20:26.095Z,75.80
2022-08-06T05:24:10.314Z,75.66
2022-08-06T05:26:56.547Z,74.75
2022-08-06T05:34:04.624Z,75.93
2022-08-06T05:36:50.291Z,75.82
2022-08-06T05:39:57.726Z,76.56
2022-08-06T05:43:16.664Z,76.67
2022-08-06T05:46:10.484Z,76.54
2022-08-06T05:49:54.791Z,76.14
2022-08-06T05:52:18.563Z,76.20
2022-08-06T05:55:11.634Z,76.12
2022-08-06T05:58:00.466Z,76.01
2022-08-06T06:00:49.038Z,75.99
2022-08-06T06:04:33.547Z,76.16
2022-08-06T06:08:09.990Z,76.12
2022-08-06T06:10:26.864Z,75.71
2022-08-06T06:13:24.676Z,76.08
2022-08-06T06:16:22.389Z,76.12
2022-08-06T06:19:24.971Z,76.59
2022-08-06T06:22:27.850Z,76.21
2022-08-06T06:25:22.754Z,76.00
2022-08-06T06:28:29.026Z,76.45
2022-08-06T06:32:06.916Z,76.49
2022-08-06T06:35:33.960Z,75.93
2022-08-06T06:47:42.984Z,75.10
2022-08-06T06:50:36.294Z,73.58
2022-08-06T06:53:24.046Z,73.78
2022-08-06T06:56:59.885Z,73.97
2022-08-06T07:01:26.866Z,74.00
2022-08-06T07:04:32.203Z,72.97
2022-08-06T07:07:26.270Z,72.44
2022-08-06T07:10:15.120Z,73.43
2022-08-06T07:13:15.813Z,72.09
2022-08-06T07:16:03.508Z,71.99
2022-08-06T07:18:53.342Z,71.97
2022-08-06T07:21:51.912Z,72.32
2022-08-06T07:24:45.457Z,72.26
2022-08-06T07:27:42.932Z,71.54
2022-08-06T07:30:37.191Z,72.29
2022-08-06T07:33:26.465Z,71.75
2022-08-06T07:36:16.745Z,72.15
2022-08-06T07:39:05.974Z,72.29
2022-08-06T07:42:10.828Z,70.96
2022-08-06T07:45:02.873Z,71.61
2022-08-06T07:47:56.015Z,71.78
2022-08-06T07:50:45.845Z,71.49
2022-08-06T07:53:52.582Z,71.23
2022-08-06T07:57:00.458Z,70.84
2022-08-06T07:59:52.266Z,70.14
2022-08-06T08:02:41.849Z,69.63
2022-08-06T08:05:59.987Z,69.27
2022-08-06T08:08:47.293Z,67.98
2022-08-06T08:11:38.267Z,68.07
2022-08-06T08:14:40.442Z,67.84
2022-08-06T08:17:35.126Z,67.59
2022-08-06T08:20:21.308Z,68.07
2022-08-06T08:23:25.287Z,67.76
2022-08-06T08:26:15.752Z,67.35
2022-08-06T08:29:07.322Z,66.58
2022-08-06T08:32:05.327Z,66.69
2022-08-06T08:35:02.524Z,65.92
2022-08-06T08:37:49.403Z,64.87
2022-08-06T08:40:37.540Z,63.67
2022-08-06T08:43:58.586Z,63.74
2022-08-06T08:46:38.014Z,64.59
2022-08-06T08:49:46.880Z,64.31
2022-08-06T08:52:34.757Z,64.15
2022-08-06T08:57:07.409Z,63.85
2022-08-06T08:58:46.785Z,63.87
2022-08-06T09:01:53.756Z,63.42
2022-08-06T09:04:42.415Z,63.13
2022-08-06T09:07:35.924Z,63.90
2022-08-06T09:10:22.980Z,63.84
2022-08-06T09:13:22.565Z,63.61
2022-08-06T09:16:19.127Z,63.58
2022-08-06T09:19:10.769Z,62.85
2022-08-06T09:22:00.861Z,62.31
2022-08-06T09:24:46.743Z,61.46
2022-08-06T09:27:47.528Z,60.86
2022-08-06T09:30:34.599Z,60.54
2022-08-06T09:34:28.531Z,60.41
2022-08-06T09:36:30.620Z,60.85
2022-08-06T09:39:23.135Z,60.84
2022-08-06T09:42:09.381Z,60.24
2022-08-06T09:45:16.495Z,59.61
2022-08-06T09:48:17.008Z,60.07
2022-08-06T09:51:03.916Z,59.59
2022-08-06T09:54:22.134Z,59.36
2022-08-06T09:57:05.915Z,58.98
2022-08-06T09:59:52.661Z,59.04
2022-08-06T10:02:39.482Z,58.46
2022-08-06T10:05:25.784Z,58.56
2022-08-06T10:08:22.584Z,58.54
2022-08-06T10:11:09.099Z,58.02
2022-08-06T10:13:55.127Z,57.50
2022-08-06T10:16:40.822Z,57.75
2022-08-06T10:19:26.218Z,57.12
2022-08-06T10:22:22.393Z,56.44
2022-08-06T10:25:13.933Z,55.94
2022-08-06T10:28:01.604Z,55.37
2022-08-06T10:30:47.284Z,56.06
2022-08-06T10:33:46.731Z,56.04
2022-08-06T10:36:53.106Z,54.86
2022-08-06T10:40:08.217Z,54.07
2022-08-06T10:42:53.662Z,54.11
2022-08-06T10:45:49.698Z,54.45
2022-08-06T10:49:01.984Z,55.03
2022-08-06T10:51:55.807Z,55.09
2022-08-06T10:54:45.020Z,54.62
2022-08-06T10:57:39.624Z,54.72
2022-08-06T11:00:27.063Z,54.86
2022-08-06T11:03:13.757Z,55.22
2022-08-06T11:06:28.086Z,55.51
2022-08-06T11:09:59.557Z,55.28
2022-08-06T11:13:18.606Z,54.95
2022-08-06T11:16:05.014Z,54.98
2022-08-06T11:19:09.434Z,54.67
2022-08-06T11:22:02.172Z,54.41
2022-08-06T11:24:55.517Z,54.57
2022-08-06T11:27:52.511Z,54.78
2022-08-06T11:30:52.752Z,55.10
2022-08-06T11:33:38.054Z,53.60
2022-08-06T11:36:28.739Z,53.20
2022-08-06T11:39:17.479Z,53.58
2022-08-06T11:42:04.347Z,53.22
2022-08-06T11:46:19.208Z,53.04
2022-08-06T11:48:27.733Z,52.68
2022-08-06T11:52:04.344Z,52.89
2022-08-06T11:54:52.297Z,52.08
2022-08-06T11:57:48.157Z,51.48
2022-08-06T12:01:03.569Z,51.15
2022-08-06T12:04:07.506Z,51.29
2022-08-06T12:07:29.556Z,50.76
2022-08-06T12:10:29.058Z,50.57
2022-08-06T12:13:53.420Z,50.31
2022-08-06T12:16:53.014Z,50.78
2022-08-06T12:19:44.522Z,50.76
2022-08-06T12:22:50.214Z,48.83
2022-08-06T12:25:39.871Z,47.00
2022-08-06T12:28:25.920Z,48.55
2022-08-06T12:31:35.503Z,48.64
2022-08-06T12:34:27.531Z,48.89
2022-08-06T12:37:13.403Z,47.87
2022-08-06T12:40:23.471Z,47.83
2022-08-06T12:43:15.354Z,47.51
2022-08-06T12:46:18.530Z,47.07
2022-08-06T12:49:05.824Z,46.87
2022-08-06T12:51:54.537Z,47.07
2022-08-06T12:54:40.770Z,46.35
2022-08-06T12:57:57.472Z,47.31
2022-08-06T13:00:38.356Z,47.64
2022-08-06T13:03:31.049Z,46.77
2022-08-06T13:06:31.468Z,46.59
2022-08-06T13:09:31.475Z,46.27
2022-08-06T13:12:44.977Z,45.50
2022-08-06T13:15:42.140Z,45.55
2022-08-06T13:18:47.580Z,45.43
2022-08-06T13:21:56.846Z,44.82
2022-08-06T13:25:03.529Z,45.25
2022-08-06T13:27:55.824Z,46.41
2022-08-06T13:30:48.128Z,45.36
2022-08-06T13:33:49.079Z,44.76
2022-08-06T13:36:43.311Z,42.79
2022-08-06T13:39:35.716Z,43.44
2022-08-06T13:42:22.500Z,42.66
2022-08-06T13:45:56.928Z,43.79
2022-08-06T13:48:32.463Z,43.58
2022-08-06T13:51:22.335Z,43.69
2022-08-06T13:54:16.006Z,43.28
2022-08-06T13:57:04.656Z,43.42
2022-08-06T13:59:53.461Z,42.26
2022-08-06T14:02:41.399Z,42.06
2022-08-06T14:05:26.806Z,42.21
2022-08-06T14:08:13.045Z,42.11
2022-08-06T14:10:59.072Z,42.50
2022-08-06T14:13:45.158Z,42.55
2022-08-06T14:16:30.664Z,43.04
2022-08-06T14:20:16.239Z,41.94
2022-08-06T14:22:26.007Z,42.28
2022-08-06T14:25:11.920Z,42.67
2022-08-06T14:28:00.373Z,43.24
2022-08-06T14:30:46.746Z,42.81
2022-08-06T14:33:47.518Z,42.10
2022-08-06T14:36:37.611Z,41.50
2022-08-06T14:39:59.875Z,40.87
2022-08-06T14:42:48.465Z,41.56
2022-08-06T14:45:39.248Z,41.69
2022-08-06T14:48:31.212Z,40.66
2022-08-06T14:51:23.152Z,40.13
2022-08-06T14:54:11.532Z,37.48
2022-08-06T14:57:14.741Z,37.71
2022-08-06T15:00:06.257Z,39.32
2022-08-06T15:02:52.519Z,39.01
2022-08-06T15:05:41.847Z,38.74
2022-08-06T15:08:49.007Z,39.05
2022-08-06T15:11:59.938Z,39.15
2022-08-06T15:14:44.059Z,39.61
2022-08-06T15:18:03.697Z,39.71
2022-08-06T15:20:42.334Z,39.49
2022-08-06T15:23:30.908Z,39.61
2022-08-06T15:26:41.894Z,38.84
2022-08-06T15:29:34.884Z,38.07
2022-08-06T15:32:20.813Z,38.64
2022-08-06T15:35:09.201Z,38.64
2022-08-06T15:37:59.764Z,38.40
2022-08-06T15:40:49.222Z,38.23
2022-08-06T15:43:37.546Z,36.99
2022-08-06T15:46:30.183Z,37.17
2022-08-06T15:49:20.944Z,37.04
2022-08-06T15:52:12.255Z,36.66
2022-08-06T15:54:57.974Z,36.78
2022-08-06T15:58:04.179Z,37.27
2022-08-06T16:01:03.725Z,37.14
2022-08-06T16:03:57.677Z,36.65
2022-08-06T16:06:44.013Z,35.30
2022-08-06T16:10:01.008Z,36.37
2022-08-06T16:12:40.567Z,36.38
2022-08-06T16:15:29.899Z,36.66
2022-08-06T16:18:31.186Z,36.47
2022-08-06T16:21:17.995Z,36.28
2022-08-06T16:24:05.469Z,36.72
2022-08-06T16:26:57.385Z,36.59
2022-08-06T16:29:47.639Z,36.47
2022-08-06T16:32:34.911Z,35.62
2022-08-06T16:35:22.145Z,35.98
2022-08-06T16:38:12.266Z,35.82
2022-08-06T16:41:03.445Z,36.23
2022-08-06T16:43:50.572Z,35.84
2022-08-06T16:46:38.637Z,36.03
2022-08-06T16:49:43.074Z,35.62
2022-08-06T16:52:43.959Z,35.44
2022-08-06T16:55:42.295Z,35.80
2022-08-06T16:58:35.075Z,35.57
2022-08-06T17:02:15.501Z,35.83
2022-08-06T17:04:32.550Z,35.34
2022-08-06T17:07:18.291Z,35.33
2022-08-06T17:10:25.501Z,35.19
2022-08-06T17:13:12.235Z,35.24
2022-08-06T17:16:17.655Z,35.21
2022-08-06T17:19:06.719Z,34.87
2022-08-06T17:22:02.393Z,35.53
2022-08-06T17:24:48.279Z,35.66
2022-08-06T17:27:44.060Z,35.80
2022-08-06T17:30:40.697Z,35.96
2022-08-06T17:33:26.987Z,35.95
2022-08-06T17:36:29.854Z,35.98
2022-08-06T17:39:20.002Z,36.02
2022-08-06T17:45:18.351Z,36.36
2022-08-06T17:48:05.474Z,36.47
2022-08-06T17:50:51.061Z,36.35
2022-08-06T17:53:52.152Z,36.88
2022-08-06T17:56:40.116Z,36.58
2022-08-06T17:59:29.442Z,36.68
2022-08-06T18:02:15.444Z,36.93
2022-08-06T18:05:02.731Z,36.89
2022-08-06T18:08:12.158Z,37.46
2022-08-06T18:10:55.423Z,37.91
2022-08-06T18:13:52.900Z,38.02
2022-08-06T18:16:40.750Z,38.47
2022-08-06T18:19:34.153Z,39.63
2022-08-06T18:22:25.403Z,40.29
2022-08-06T18:25:15.131Z,40.98
2022-08-06T18:28:01.808Z,41.61
2022-08-06T18:30:50.146Z,41.92
2022-08-06T18:33:36.501Z,42.61
2022-08-06T18:36:30.141Z,42.54
2022-08-06T18:39:23.227Z,42.94
2022-08-06T18:42:26.605Z,43.45
2022-08-06T18:45:14.485Z,43.78
2022-08-06T18:48:01.081Z,44.09
2022-08-06T18:50:46.798Z,44.01
2022-08-06T18:54:00.977Z,44.17
2022-08-06T18:56:39.071Z,45.08
2022-08-06T18:59:29.985Z,45.32
2022-08-06T19:02:16.287Z,45.53
2022-08-06T19:05:10.407Z,45.66
2022-08-06T19:07:58.508Z,46.28
2022-08-06T19:10:47.706Z,46.77
2022-08-06T19:14:17.182Z,47.31
2022-08-06T19:16:40.757Z,47.81
2022-08-06T19:20:00.822Z,47.67
2022-08-06T19:22:42.422Z,48.62
2022-08-06T19:25:51.958Z,48.50
2022-08-06T19:28:49.651Z,49.07
2022-08-06T19:31:42.171Z,49.39
2022-08-06T19:34:29.324Z,49.32
2022-08-06T19:37:33.085Z,50.18
2022-08-06T19:40:40.005Z,50.48
2022-08-06T19:44:24.666Z,50.96
2022-08-06T19:46:35.387Z,50.90
2022-08-06T19:49:20.976Z,50.90
2022-08-06T19:52:09.671Z,50.77
2022-08-06T19:54:57.839Z,51.52
2022-08-06T19:57:43.331Z,51.63
2022-08-06T20:00:51.400Z,52.05
2022-08-06T20:03:39.271Z,52.36
2022-08-06T20:06:40.463Z,52.23
2022-08-06T20:09:58.807Z,52.44
2022-08-06T20:12:40.877Z,52.55
2022-08-06T20:15:28.841Z,52.89
2022-08-06T20:18:15.192Z,53.01
2022-08-06T20:21:02.730Z,52.96
2022-08-06T20:23:48.366Z,53.16
2022-08-06T20:26:43.117Z,52.96
2022-08-06T20:30:05.626Z,53.47
2022-08-06T20:32:53.873Z,53.68
2022-08-06T20:35:39.867Z,54.04
2022-08-06T20:38:43.581Z,53.98
2022-08-06T20:42:03.940Z,53.96
2022-08-06T20:44:37.035Z,54.26
2022-08-06T20:47:45.183Z,54.51
2022-08-06T20:50:32.650Z,55.00
2022-08-06T20:53:17.825Z,55.17
2022-08-06T20:56:10.789Z,54.75
2022-08-06T20:58:56.831Z,54.85
2022-08-06T21:01:42.775Z,54.85
2022-08-06T21:05:14.626Z,55.14
2022-08-06T21:07:38.149Z,55.14
2022-08-06T21:10:26.671Z,55.00
2022-08-06T21:13:12.297Z,55.75
2022-08-06T21:16:29.024Z,55.67
2022-08-06T21:19:19.728Z,55.68
2022-08-06T21:22:08.122Z,56.11
2022-08-06T21:24:54.447Z,56.39
2022-08-06T21:27:49.012Z,56.54
2022-08-06T21:30:35.484Z,56.86
2022-08-06T21:33:22.616Z,57.24
2022-08-06T21:36:16.629Z,57.07
2022-08-06T21:39:10.805Z,57.48
2022-08-06T21:42:05.775Z,57.57
2022-08-06T21:44:54.212Z,57.51
2022-08-06T21:47:46.994Z,57.66
2022-08-06T21:50:33.006Z,57.86
2022-08-06T21:53:52.532Z,57.52
2022-08-06T21:56:37.301Z,58.73
2022-08-06T21:59:30.741Z,58.33
2022-08-06T22:02:32.044Z,58.13
2022-08-06T22:06:22.813Z,58.16
2022-08-06T22:08:27.406Z,58.79
2022-08-06T22:12:38.797Z,58.13
2022-08-06T22:14:28.635Z,58.54
2022-08-06T22:17:59.540Z,58.80
2022-08-06T22:20:28.921Z,59.28
2022-08-06T22:23:15.923Z,59.32
2022-08-06T22:26:02.872Z,59.54
2022-08-06T22:28:50.534Z,59.58
2022-08-06T22:31:55.993Z,59.74
2022-08-06T22:34:44.420Z,60.76
2022-08-06T22:38:16.983Z,60.51
2022-08-06T22:40:48.911Z,61.28
2022-08-06T22:43:51.768Z,60.69
2022-08-06T22:46:42.159Z,61.48
2022-08-06T22:49:28.239Z,60.93
2022-08-06T22:52:17.501Z,60.82
2022-08-06T22:55:05.280Z,61.36
2022-08-06T22:58:47.600Z,61.44
2022-08-06T23:00:58.101Z,61.67
2022-08-06T23:03:44.549Z,61.60
2022-08-06T23:06:36.007Z,61.90
2022-08-06T23:09:23.133Z,62.18
2022-08-06T23:12:12.701Z,62.41
2022-08-06T23:14:59.939Z,62.06
2022-08-06T23:17:56.318Z,62.16
2022-08-06T23:20:47.035Z,63.77
2022-08-06T23:23:46.911Z,63.58
2022-08-06T23:26:35.901Z,63.46
2022-08-06T23:29:22.708Z,63.07
2022-08-06T23:32:09.370Z,63.69
2022-08-06T23:35:07.702Z,63.88
2022-08-06T23:38:02.878Z,63.25
2022-08-06T23:40:59.941Z,63.88
2022-08-06T23:43:45.951Z,63.75
2022-08-06T23:46:35.837Z,63.66
2022-08-06T23:49:22.325Z,64.39
2022-08-06T23:52:23.445Z,64.39
2022-08-06T23:55:11.694Z,64.27
2022-08-06T23:58:02.808Z,63.73
