createdAt,value
2022-11-16T00:04:27.880Z,94
2022-11-16T00:09:27.714Z,94
2022-11-16T00:14:27.953Z,94
2022-11-16T00:19:27.546Z,94
2022-11-16T00:24:27.195Z,94
2022-11-16T00:29:27.339Z,94
2022-11-16T00:34:27.796Z,95
2022-11-16T00:39:27.280Z,95
2022-11-16T00:44:27.594Z,95
2022-11-16T00:49:27.898Z,95
2022-11-16T00:54:27.563Z,95
2022-11-16T00:59:27.700Z,95
2022-11-16T01:04:27.689Z,95
2022-11-16T01:09:27.199Z,95
2022-11-16T01:14:27.562Z,95
2022-11-16T01:19:27.119Z,95
2022-11-16T01:24:27.378Z,95
2022-11-16T01:29:27.647Z,95
2022-11-16T01:34:27.133Z,96
2022-11-16T01:39:27.798Z,96
2022-11-16T01:44:27.971Z,96
2022-11-16T01:49:28.061Z,96
2022-11-16T01:54:27.333Z,96
2022-11-16T01:59:27.476Z,96
2022-11-16T02:04:28.134Z,96
2022-11-16T02:09:27.369Z,96
2022-11-16T02:14:28.072Z,96
2022-11-16T02:19:27.519Z,96
2022-11-16T02:24:27.734Z,96
2022-11-16T02:29:27.893Z,96
2022-11-16T02:34:27.403Z,96
2022-11-16T02:39:27.632Z,96
2022-11-16T02:44:28.012Z,96
2022-11-16T02:49:27.706Z,96
2022-11-16T02:54:27.385Z,96
2022-11-16T02:59:27.233Z,96
2022-11-16T03:04:27.798Z,96
2022-11-16T03:09:27.474Z,96
2022-11-16T03:14:27.265Z,96
2022-11-16T03:19:27.933Z,96
2022-11-16T03:24:27.873Z,96
2022-11-16T03:29:27.403Z,96
2022-11-16T03:34:28.061Z,96
2022-11-16T03:39:28.020Z,96
2022-11-16T03:44:27.841Z,96
2022-11-16T03:49:28.025Z,96
2022-11-16T03:54:27.753Z,96
2022-11-16T03:59:28.175Z,96
2022-11-16T04:04:27.758Z,96
2022-11-16T04:09:27.982Z,96
2022-11-16T04:14:27.842Z,96
2022-11-16T04:19:27.308Z,96
2022-11-16T04:24:28.027Z,96
2022-11-16T04:29:28.143Z,96
2022-11-16T04:34:27.993Z,97
2022-11-16T04:39:27.259Z,97
2022-11-16T04:44:30.004Z,97
2022-11-16T04:49:27.348Z,97
2022-11-16T04:54:27.621Z,97
2022-11-16T04:59:27.967Z,97
2022-11-16T05:04:27.552Z,97
2022-11-16T05:09:28.033Z,97
2022-11-16T05:14:27.318Z,97
2022-11-16T05:19:27.676Z,97
2022-11-16T05:24:27.929Z,97
2022-11-16T05:29:27.459Z,97
2022-11-16T05:34:27.924Z,97
2022-11-16T05:39:27.893Z,97
2022-11-16T05:44:27.579Z,97
2022-11-16T05:49:28.267Z,97
2022-11-16T05:54:27.724Z,97
2022-11-16T05:59:28.033Z,97
2022-11-16T06:04:28.134Z,97
2022-11-16T06:09:27.455Z,97
2022-11-16T06:14:27.775Z,97
2022-11-16T06:19:32.216Z,97
2022-11-16T06:24:27.355Z,97
2022-11-16T06:29:27.554Z,97
2022-11-16T06:34:27.330Z,98
2022-11-16T06:39:27.660Z,98
2022-11-16T06:44:27.958Z,98
2022-11-16T06:49:28.236Z,98
2022-11-16T06:54:27.828Z,98
2022-11-16T06:59:28.154Z,98
2022-11-16T07:04:27.535Z,98
2022-11-16T07:09:27.339Z,98
2022-11-16T07:14:27.714Z,98
2022-11-16T07:19:27.985Z,98
2022-11-16T07:24:27.350Z,98
2022-11-16T07:29:28.094Z,98
2022-11-16T07:34:27.400Z,98
2022-11-16T07:39:27.682Z,98
2022-11-16T07:44:27.929Z,98
2022-11-16T07:49:27.412Z,98
2022-11-16T07:54:27.812Z,97
2022-11-16T07:59:28.132Z,97
2022-11-16T08:04:27.459Z,98
2022-11-16T08:09:28.160Z,98
2022-11-16T08:14:27.452Z,97
2022-11-16T08:19:27.880Z,97
2022-11-16T08:24:27.726Z,97
2022-11-16T08:29:28.532Z,97
2022-11-16T08:34:27.963Z,97
2022-11-16T08:39:28.340Z,97
2022-11-16T08:44:27.819Z,97
2022-11-16T08:49:28.221Z,97
2022-11-16T08:54:28.064Z,97
2022-11-16T08:59:27.532Z,97
2022-11-16T09:04:28.252Z,97
2022-11-16T09:09:28.159Z,97
2022-11-16T09:14:27.886Z,97
2022-11-16T09:19:27.592Z,97
2022-11-16T09:24:27.809Z,97
2022-11-16T09:29:28.168Z,97
2022-11-16T09:34:27.530Z,97
2022-11-16T09:39:32.061Z,97
2022-11-16T09:44:27.618Z,97
2022-11-16T09:49:28.215Z,97
2022-11-16T09:54:27.592Z,97
2022-11-16T09:59:27.962Z,97
2022-11-16T10:04:27.695Z,97
2022-11-16T10:09:27.629Z,97
2022-11-16T10:14:28.252Z,97
2022-11-16T10:19:27.803Z,97
2022-11-16T10:24:28.123Z,98
2022-11-16T10:29:27.444Z,98
2022-11-16T10:34:27.858Z,98
2022-11-16T10:39:28.345Z,98
2022-11-16T10:44:28.633Z,98
2022-11-16T10:49:28.397Z,98
2022-11-16T10:54:28.157Z,97
2022-11-16T10:59:27.777Z,97
2022-11-16T11:04:27.800Z,97
2022-11-16T11:09:28.173Z,97
2022-11-16T11:14:28.329Z,97
2022-11-16T11:19:27.528Z,97
2022-11-16T11:24:43.969Z,97
2022-11-16T11:29:27.785Z,97
2022-11-16T11:34:28.066Z,97
2022-11-16T11:39:28.361Z,97
2022-11-16T11:44:27.445Z,97
2022-11-16T11:49:33.287Z,97
2022-11-16T11:54:28.254Z,97
2022-11-16T11:59:27.605Z,97
2022-11-16T12:04:27.990Z,97
2022-11-16T12:09:28.146Z,97
2022-11-16T12:14:28.069Z,97
2022-11-16T12:19:28.336Z,97
2022-11-16T12:24:28.505Z,97
2022-11-16T12:29:27.624Z,97
2022-11-16T12:34:27.931Z,97
2022-11-16T12:39:28.416Z,97
2022-11-16T12:44:27.839Z,97
2022-11-16T12:49:28.237Z,97
2022-11-16T12:54:27.967Z,97
2022-11-16T12:59:28.222Z,97
2022-11-16T13:04:28.122Z,97
2022-11-16T13:09:28.705Z,97
2022-11-16T13:14:28.355Z,97
2022-11-16T13:19:28.367Z,97
2022-11-16T13:24:28.479Z,96
2022-11-16T13:29:27.747Z,96
2022-11-16T13:34:28.030Z,96
2022-11-16T13:39:28.562Z,96
2022-11-16T13:44:27.697Z,96
2022-11-16T13:49:28.011Z,96
2022-11-16T13:54:45.767Z,96
2022-11-16T13:59:28.495Z,96
2022-11-16T14:04:27.682Z,96
2022-11-16T14:09:33.028Z,96
2022-11-16T14:14:27.654Z,96
2022-11-16T14:19:28.030Z,96
2022-11-16T14:24:28.198Z,96
2022-11-16T14:29:28.556Z,96
2022-11-16T14:34:28.596Z,96
2022-11-16T14:39:28.341Z,96
2022-11-16T14:44:27.808Z,96
2022-11-16T14:49:27.961Z,96
2022-11-16T14:54:27.625Z,96
2022-11-16T14:59:28.283Z,96
2022-11-16T15:04:27.834Z,96
2022-11-16T15:09:29.302Z,96
2022-11-16T15:14:27.688Z,95
2022-11-16T15:19:28.430Z,95
2022-11-16T15:24:31.060Z,95
2022-11-16T15:29:27.900Z,95
2022-11-16T15:34:28.103Z,95
2022-11-16T15:39:27.714Z,95
2022-11-16T15:44:27.838Z,95
2022-11-16T15:49:28.195Z,95
2022-11-16T15:54:27.635Z,95
2022-11-16T15:59:27.863Z,95
2022-11-16T16:04:28.517Z,95
2022-11-16T16:09:27.984Z,95
2022-11-16T16:14:28.469Z,95
2022-11-16T16:19:27.988Z,95
2022-11-16T16:24:28.211Z,95
2022-11-16T16:29:28.421Z,95
2022-11-16T16:34:28.484Z,95
2022-11-16T16:39:27.735Z,95
2022-11-16T16:44:28.017Z,95
2022-11-16T16:49:28.505Z,95
2022-11-16T16:54:27.754Z,95
2022-11-16T16:59:28.133Z,95
2022-11-16T17:04:28.641Z,95
2022-11-16T17:09:27.971Z,95
2022-11-16T17:14:28.429Z,95
2022-11-16T17:19:27.761Z,95
2022-11-16T17:24:28.040Z,95
2022-11-16T17:29:28.546Z,95
2022-11-16T17:34:28.562Z,95
2022-11-16T17:39:27.741Z,95
2022-11-16T17:44:27.931Z,96
2022-11-16T17:49:28.066Z,96
2022-11-16T17:54:28.395Z,96
2022-11-16T17:59:29.976Z,96
2022-11-16T18:04:28.413Z,96
2022-11-16T18:09:27.757Z,96
2022-11-16T18:14:27.909Z,96
2022-11-16T18:19:28.142Z,96
2022-11-16T18:24:28.388Z,96
2022-11-16T18:29:28.545Z,96
2022-11-16T18:34:27.690Z,96
2022-11-16T18:39:27.962Z,96
2022-11-16T18:44:28.105Z,96
2022-11-16T18:49:28.348Z,96
2022-11-16T18:54:27.767Z,96
2022-11-16T18:59:28.121Z,96
2022-11-16T19:04:28.346Z,97
2022-11-16T19:09:28.712Z,97
2022-11-16T19:14:28.422Z,97
2022-11-16T19:19:28.574Z,97
2022-11-16T19:24:28.746Z,97
2022-11-16T19:29:28.020Z,97
2022-11-16T19:34:33.117Z,97
2022-11-16T19:39:28.033Z,97
2022-11-16T19:44:28.342Z,96
2022-11-16T19:49:28.661Z,96
2022-11-16T19:54:28.161Z,96
2022-11-16T19:59:28.398Z,96
2022-11-16T20:04:28.616Z,96
2022-11-16T20:09:27.775Z,96
2022-11-16T20:14:27.858Z,96
2022-11-16T20:19:28.182Z,96
2022-11-16T20:24:28.424Z,96
2022-11-16T20:29:28.439Z,96
2022-11-16T20:34:28.826Z,95
2022-11-16T20:39:27.969Z,95
2022-11-16T20:44:28.571Z,95
2022-11-16T20:49:28.077Z,95
2022-11-16T20:54:28.433Z,94
2022-11-16T20:59:28.483Z,94
2022-11-16T21:04:28.230Z,93
2022-11-16T21:09:28.497Z,93
2022-11-16T21:14:28.596Z,92
2022-11-16T21:19:28.591Z,92
2022-11-16T21:24:28.054Z,92
2022-11-16T21:29:28.378Z,92
2022-11-16T21:34:28.970Z,91
2022-11-16T21:39:28.330Z,91
2022-11-16T21:44:28.375Z,90
2022-11-16T21:49:28.595Z,90
2022-11-16T21:54:28.838Z,89
2022-11-16T21:59:28.075Z,89
2022-11-16T22:04:28.277Z,88
2022-11-16T22:09:28.575Z,88
2022-11-16T22:14:28.890Z,87
2022-11-16T22:19:28.823Z,87
2022-11-16T22:24:28.719Z,86
2022-11-16T22:29:28.593Z,86
2022-11-16T22:34:27.991Z,86
2022-11-16T22:39:28.254Z,86
2022-11-16T22:44:28.604Z,86
2022-11-16T22:49:28.798Z,86
2022-11-16T22:54:28.931Z,85
2022-11-16T22:59:28.182Z,85
2022-11-16T23:04:28.227Z,85
2022-11-16T23:09:28.600Z,85
2022-11-16T23:14:28.766Z,85
2022-11-16T23:19:28.130Z,85
2022-11-16T23:24:28.511Z,85
2022-11-16T23:29:27.960Z,85
2022-11-16T23:34:28.053Z,85
2022-11-16T23:39:28.294Z,85
2022-11-16T23:44:28.581Z,85
2022-11-16T23:49:28.888Z,85
2022-11-16T23:54:28.117Z,85
2022-11-16T23:59:28.596Z,85
