createdAt,value
2022-12-18T00:02:33.195Z,102790.0
2022-12-18T00:07:33.141Z,102800.0
2022-12-18T00:12:33.132Z,102800.0
2022-12-18T00:17:33.136Z,102790.0
2022-12-18T00:22:33.138Z,102800.0
2022-12-18T00:27:33.134Z,102800.0
2022-12-18T00:32:33.148Z,102790.0
2022-12-18T00:37:33.197Z,102790.0
2022-12-18T00:42:33.147Z,102780.0
2022-12-18T00:47:33.160Z,102790.0
2022-12-18T00:52:33.139Z,102780.0
2022-12-18T00:57:33.149Z,102780.0
2022-12-18T01:02:33.279Z,102780.0
2022-12-18T01:07:33.188Z,102780.0
2022-12-18T01:12:33.151Z,102780.0
2022-12-18T01:17:33.156Z,102780.0
2022-12-18T01:22:33.160Z,102780.0
2022-12-18T01:27:33.151Z,102800.0
2022-12-18T01:32:33.164Z,102790.0
2022-12-18T01:37:33.147Z,102780.0
2022-12-18T01:42:33.175Z,102790.0
2022-12-18T01:47:33.156Z,102780.0
2022-12-18T01:52:33.153Z,102790.0
2022-12-18T01:57:33.154Z,102790.0
2022-12-18T02:02:33.226Z,102790.0
2022-12-18T02:07:33.152Z,102780.0
2022-12-18T02:12:33.149Z,102780.0
2022-12-18T02:17:33.158Z,102780.0
2022-12-18T02:22:33.161Z,102780.0
2022-12-18T02:27:33.163Z,102780.0
2022-12-18T02:32:33.151Z,102780.0
2022-12-18T02:37:33.171Z,102780.0
2022-12-18T02:42:33.157Z,102780.0
2022-12-18T02:47:33.159Z,102770.0
2022-12-18T02:52:33.153Z,102780.0
2022-12-18T02:57:33.162Z,102770.0
2022-12-18T03:02:33.260Z,102760.0
2022-12-18T03:07:33.158Z,102750.0
2022-12-18T03:12:33.170Z,102750.0
2022-12-18T03:17:33.158Z,102760.0
2022-12-18T03:22:33.154Z,102770.0
2022-12-18T03:27:33.159Z,102760.0
2022-12-18T03:32:33.162Z,102770.0
2022-12-18T03:37:33.159Z,102760.0
2022-12-18T03:42:33.202Z,102750.0
2022-12-18T03:47:33.164Z,102740.0
2022-12-18T03:52:33.165Z,102730.0
2022-12-18T03:57:33.165Z,102720.0
2022-12-18T04:02:33.231Z,102720.0
2022-12-18T04:07:33.165Z,102720.0
2022-12-18T04:12:33.171Z,102710.0
2022-12-18T04:17:33.173Z,102710.0
2022-12-18T04:22:33.165Z,102700.0
2022-12-18T04:27:33.171Z,102700.0
2022-12-18T04:32:33.171Z,102680.0
2022-12-18T04:37:33.169Z,102690.0
2022-12-18T04:42:33.173Z,102680.0
2022-12-18T04:47:33.168Z,102680.0
2022-12-18T04:52:33.247Z,102690.0
2022-12-18T04:57:33.179Z,102690.0
2022-12-18T05:02:33.297Z,102700.0
2022-12-18T05:07:33.275Z,102700.0
2022-12-18T05:12:33.180Z,102710.0
2022-12-18T05:17:33.178Z,102730.0
2022-12-18T05:22:33.183Z,102750.0
2022-12-18T05:27:33.280Z,102750.0
2022-12-18T05:32:33.180Z,102750.0
2022-12-18T05:37:35.866Z,102740.0
2022-12-18T05:42:33.175Z,102740.0
2022-12-18T05:47:33.187Z,102740.0
2022-12-18T05:52:33.181Z,102730.0
2022-12-18T05:57:33.178Z,102720.0
2022-12-18T06:02:33.282Z,102720.0
2022-12-18T06:07:33.195Z,102710.0
2022-12-18T06:12:33.187Z,102700.0
2022-12-18T06:17:33.188Z,102690.0
2022-12-18T06:22:33.190Z,102680.0
2022-12-18T06:27:33.199Z,102680.0
2022-12-18T06:32:33.189Z,102690.0
2022-12-18T06:37:33.189Z,102680.0
2022-12-18T06:42:33.292Z,102680.0
2022-12-18T06:47:33.199Z,102670.0
2022-12-18T06:52:33.209Z,102660.0
2022-12-18T06:57:33.193Z,102670.0
2022-12-18T07:02:33.289Z,102670.0
2022-12-18T07:07:33.202Z,102660.0
2022-12-18T07:12:33.369Z,102650.0
2022-12-18T07:17:33.233Z,102660.0
2022-12-18T07:22:33.201Z,102650.0
2022-12-18T07:27:33.204Z,102640.0
2022-12-18T07:32:33.206Z,102640.0
2022-12-18T07:37:33.209Z,102630.0
2022-12-18T07:42:33.206Z,102630.0
2022-12-18T07:47:33.210Z,102630.0
2022-12-18T07:52:33.223Z,102610.0
2022-12-18T07:57:50.528Z,102600.0
2022-12-18T08:02:33.328Z,102600.0
2022-12-18T08:07:33.219Z,102590.0
2022-12-18T08:12:33.218Z,102590.0
2022-12-18T08:17:33.216Z,102590.0
2022-12-18T08:22:33.318Z,102600.0
2022-12-18T08:27:33.217Z,102600.0
2022-12-18T08:32:33.223Z,102600.0
2022-12-18T08:37:33.480Z,102590.0
2022-12-18T08:42:33.229Z,102580.0
2022-12-18T08:47:33.242Z,102590.0
2022-12-18T08:52:33.236Z,102600.0
2022-12-18T08:57:33.226Z,102580.0
2022-12-18T09:02:33.557Z,102580.0
2022-12-18T09:07:33.225Z,102570.0
2022-12-18T09:12:33.241Z,102580.0
2022-12-18T09:17:33.318Z,102570.0
2022-12-18T09:22:33.231Z,102550.0
2022-12-18T09:27:33.239Z,102580.0
2022-12-18T09:32:33.231Z,102570.0
2022-12-18T09:37:33.613Z,102580.0
2022-12-18T09:42:33.253Z,102580.0
2022-12-18T09:47:33.258Z,102560.0
2022-12-18T09:52:33.244Z,102550.0
2022-12-18T09:57:33.240Z,102560.0
2022-12-18T10:03:02.566Z,102550.0
2022-12-18T10:07:33.256Z,102530.0
2022-12-18T10:12:33.257Z,102520.0
2022-12-18T10:17:33.250Z,102520.0
2022-12-18T10:22:33.254Z,102510.0
2022-12-18T10:27:33.248Z,102510.0
2022-12-18T10:32:33.294Z,102510.0
2022-12-18T10:37:33.265Z,102530.0
2022-12-18T10:42:33.253Z,102510.0
2022-12-18T10:47:33.256Z,102510.0
2022-12-18T10:52:33.260Z,102490.0
2022-12-18T10:57:33.264Z,102480.0
2022-12-18T11:02:33.423Z,102470.0
2022-12-18T11:07:33.265Z,102460.0
2022-12-18T11:12:33.268Z,102440.0
2022-12-18T11:17:33.270Z,102440.0
2022-12-18T11:22:33.271Z,102440.0
2022-12-18T11:27:33.270Z,102420.0
2022-12-18T11:32:33.290Z,102430.0
2022-12-18T11:37:33.276Z,102410.0
2022-12-18T11:42:33.276Z,102430.0
2022-12-18T11:47:33.307Z,102430.0
2022-12-18T11:52:33.280Z,102430.0
2022-12-18T11:57:33.285Z,102420.0
2022-12-18T12:02:33.359Z,102410.0
2022-12-18T12:07:33.289Z,102400.0
2022-12-18T12:12:33.283Z,102390.0
2022-12-18T12:17:33.292Z,102380.0
2022-12-18T12:22:33.287Z,102370.0
2022-12-18T12:27:33.286Z,102370.0
2022-12-18T12:32:33.290Z,102370.0
2022-12-18T12:37:33.355Z,102360.0
2022-12-18T12:42:33.286Z,102360.0
2022-12-18T12:47:33.294Z,102340.0
2022-12-18T12:52:33.313Z,102340.0
2022-12-18T12:57:33.322Z,102330.0
2022-12-18T13:02:33.374Z,102310.0
2022-12-18T13:07:33.297Z,102300.0
2022-12-18T13:12:35.369Z,102310.0
2022-12-18T13:17:33.311Z,102290.0
2022-12-18T13:22:33.306Z,102290.0
2022-12-18T13:27:33.321Z,102290.0
2022-12-18T13:32:33.304Z,102280.0
2022-12-18T13:37:33.444Z,102280.0
2022-12-18T13:42:33.324Z,102270.0
2022-12-18T13:47:33.309Z,102270.0
2022-12-18T13:52:33.316Z,102280.0
2022-12-18T13:57:33.316Z,102280.0
2022-12-18T14:02:33.450Z,102270.0
2022-12-18T14:07:44.959Z,102250.0
2022-12-18T14:12:33.747Z,102250.0
2022-12-18T14:17:33.322Z,102250.0
2022-12-18T14:22:33.314Z,102260.0
2022-12-18T14:27:33.314Z,102250.0
2022-12-18T14:32:33.329Z,102250.0
2022-12-18T14:37:33.323Z,102250.0
2022-12-18T14:42:33.323Z,102240.0
2022-12-18T14:47:33.375Z,102230.0
2022-12-18T14:52:33.367Z,102230.0
2022-12-18T14:57:33.330Z,102230.0
2022-12-18T15:02:33.493Z,102230.0
2022-12-18T15:07:33.325Z,102230.0
2022-12-18T15:12:33.327Z,102220.0
2022-12-18T15:17:33.335Z,102220.0
2022-12-18T15:22:33.331Z,102210.0
2022-12-18T15:27:33.331Z,102200.0
2022-12-18T15:32:33.899Z,102200.0
2022-12-18T15:37:33.334Z,102210.0
2022-12-18T15:42:33.340Z,102220.0
2022-12-18T15:47:33.332Z,102210.0
2022-12-18T15:52:33.343Z,102220.0
2022-12-18T15:57:33.346Z,102210.0
2022-12-18T16:02:33.635Z,102210.0
2022-12-18T16:07:33.340Z,102210.0
2022-12-18T16:12:33.336Z,102190.0
2022-12-18T16:17:33.346Z,102190.0
2022-12-18T16:22:33.477Z,102180.0
2022-12-18T16:27:33.347Z,102180.0
2022-12-18T16:32:33.349Z,102160.0
2022-12-18T16:37:33.371Z,102160.0
2022-12-18T16:42:33.349Z,102150.0
2022-12-18T16:47:33.357Z,102150.0
2022-12-18T16:52:33.370Z,102150.0
2022-12-18T16:57:33.349Z,102150.0
2022-12-18T17:02:33.747Z,102140.0
2022-12-18T17:07:33.356Z,102130.0
2022-12-18T17:12:33.360Z,102130.0
2022-12-18T17:17:33.359Z,102120.0
2022-12-18T17:22:33.362Z,102120.0
2022-12-18T17:27:33.354Z,102120.0
2022-12-18T17:32:33.360Z,102130.0
2022-12-18T17:37:33.355Z,102140.0
2022-12-18T17:42:33.365Z,102140.0
2022-12-18T17:47:33.356Z,102120.0
2022-12-18T17:52:33.355Z,102130.0
2022-12-18T17:57:33.362Z,102130.0
2022-12-18T18:02:33.561Z,102130.0
2022-12-18T18:07:33.365Z,102140.0
2022-12-18T18:12:33.363Z,102140.0
2022-12-18T18:17:33.381Z,102130.0
2022-12-18T18:22:33.371Z,102130.0
2022-12-18T18:27:39.061Z,102140.0
2022-12-18T18:32:33.370Z,102130.0
2022-12-18T18:37:33.374Z,102130.0
2022-12-18T18:42:33.403Z,102130.0
2022-12-18T18:47:33.379Z,102130.0
2022-12-18T18:52:33.379Z,102120.0
2022-12-18T18:57:33.380Z,102110.0
2022-12-18T19:02:33.580Z,102110.0
2022-12-18T19:07:33.379Z,102110.0
2022-12-18T19:12:33.383Z,102110.0
2022-12-18T19:17:33.422Z,102110.0
2022-12-18T19:22:33.386Z,102110.0
2022-12-18T19:27:33.391Z,102100.0
2022-12-18T19:32:33.496Z,102110.0
2022-12-18T19:37:33.393Z,102110.0
2022-12-18T19:42:35.832Z,102100.0
2022-12-18T19:47:33.390Z,102100.0
2022-12-18T19:52:33.393Z,102110.0
2022-12-18T19:57:33.401Z,102120.0
2022-12-18T20:02:33.640Z,102110.0
2022-12-18T20:07:33.393Z,102110.0
2022-12-18T20:12:33.420Z,102110.0
2022-12-18T20:17:33.400Z,102110.0
2022-12-18T20:22:33.401Z,102100.0
2022-12-18T20:27:33.406Z,102110.0
2022-12-18T20:32:37.432Z,102110.0
2022-12-18T20:37:33.407Z,102110.0
2022-12-18T20:42:33.408Z,102110.0
2022-12-18T20:47:33.409Z,102120.0
2022-12-18T20:52:33.416Z,102120.0
2022-12-18T20:57:33.409Z,102110.0
2022-12-18T21:02:33.733Z,102100.0
2022-12-18T21:07:33.408Z,102090.0
2022-12-18T21:12:42.768Z,102090.0
2022-12-18T21:17:45.002Z,102080.0
2022-12-18T21:22:33.413Z,102080.0
2022-12-18T21:27:33.414Z,102070.0
2022-12-18T21:32:33.792Z,102060.0
2022-12-18T21:37:33.428Z,102050.0
2022-12-18T21:42:33.425Z,102060.0
2022-12-18T21:47:33.530Z,102050.0
2022-12-18T21:52:33.433Z,102050.0
2022-12-18T21:57:33.423Z,102040.0
2022-12-18T22:02:33.591Z,102040.0
2022-12-18T22:07:33.427Z,102030.0
2022-12-18T22:12:33.435Z,102030.0
2022-12-18T22:17:33.435Z,102010.0
2022-12-18T22:22:33.426Z,102010.0
2022-12-18T22:27:33.437Z,102000.0
2022-12-18T22:32:33.429Z,101990.0
2022-12-18T22:37:33.435Z,101990.0
2022-12-18T22:42:33.436Z,101960.0
2022-12-18T22:47:33.441Z,101960.0
2022-12-18T22:52:33.434Z,101940.0
2022-12-18T22:57:33.434Z,101940.0
2022-12-18T23:02:33.583Z,101940.0
2022-12-18T23:07:33.443Z,101930.0
2022-12-18T23:12:34.707Z,101920.0
2022-12-18T23:17:33.448Z,101900.0
2022-12-18T23:22:33.442Z,101890.0
2022-12-18T23:27:33.444Z,101880.0
2022-12-18T23:32:34.191Z,101860.0
2022-12-18T23:37:59.138Z,101850.0
2022-12-18T23:42:33.515Z,101870.0
2022-12-18T23:47:33.451Z,101850.0
2022-12-18T23:52:33.470Z,101840.0
2022-12-18T23:57:33.451Z,101860.0
