createdAt,value
2022-10-31T00:01:12.197Z,4.47
2022-10-31T00:03:39.089Z,1.20
2022-10-31T00:06:05.994Z,6.20
2022-10-31T00:08:32.858Z,2.03
2022-10-31T00:10:59.730Z,5.78
2022-10-31T00:13:26.586Z,5.28
2022-10-31T00:15:53.466Z,4.95
2022-10-31T00:18:20.343Z,5.40
2022-10-31T00:20:47.219Z,3.38
2022-10-31T00:23:14.082Z,3.85
2022-10-31T00:25:41.771Z,4.93
2022-10-31T00:28:11.629Z,4.28
2022-10-31T00:30:38.527Z,2.70
2022-10-31T00:33:06.361Z,2.75
2022-10-31T00:35:33.719Z,9.43
2022-10-31T00:38:00.570Z,9.63
2022-10-31T00:40:27.525Z,3.97
2022-10-31T00:42:54.518Z,4.18
2022-10-31T00:45:21.404Z,3.88
2022-10-31T00:47:48.489Z,2.08
2022-10-31T00:50:15.417Z,5.55
2022-10-31T00:52:42.313Z,1.98
2022-10-31T00:55:09.228Z,5.78
2022-10-31T00:57:36.113Z,3.80
2022-10-31T01:00:03.744Z,2.83
2022-10-31T01:02:30.696Z,2.90
2022-10-31T01:04:57.670Z,4.53
2022-10-31T01:07:24.543Z,5.30
2022-10-31T01:09:51.427Z,2.78
2022-10-31T01:12:18.345Z,5.50
2022-10-31T01:14:48.301Z,6.07
2022-10-31T01:17:15.519Z,4.28
2022-10-31T01:19:42.358Z,4.82
2022-10-31T01:22:09.254Z,3.63
2022-10-31T01:24:36.101Z,3.53
2022-10-31T01:27:03.105Z,4.65
2022-10-31T01:29:30.024Z,4.32
2022-10-31T01:31:56.867Z,3.42
2022-10-31T01:34:23.744Z,4.85
2022-10-31T01:36:52.437Z,5.00
2022-10-31T01:39:20.435Z,3.33
2022-10-31T01:41:52.287Z,4.85
2022-10-31T01:44:19.086Z,3.72
2022-10-31T01:47:00.974Z,3.85
2022-10-31T01:49:53.869Z,3.58
2022-10-31T01:52:53.632Z,6.78
2022-10-31T01:55:26.377Z,2.47
2022-10-31T01:57:58.949Z,1.10
2022-10-31T02:00:26.110Z,4.00
2022-10-31T02:02:53.300Z,3.65
2022-10-31T02:05:24.082Z,3.10
2022-10-31T02:07:59.688Z,5.95
2022-10-31T02:10:27.617Z,3.17
2022-10-31T02:12:58.447Z,5.05
2022-10-31T02:15:25.589Z,3.17
2022-10-31T02:17:53.044Z,6.65
2022-10-31T02:20:26.441Z,3.55
2022-10-31T02:23:17.895Z,5.18
2022-10-31T02:25:59.872Z,3.33
2022-10-31T02:29:04.534Z,2.28
2022-10-31T02:31:43.417Z,4.47
2022-10-31T02:34:36.275Z,1.20
2022-10-31T02:37:07.346Z,0.80
2022-10-31T02:39:44.942Z,2.35
2022-10-31T02:42:38.407Z,3.63
2022-10-31T02:45:29.448Z,3.50
2022-10-31T02:48:01.863Z,7.28
2022-10-31T02:50:34.352Z,4.50
2022-10-31T02:53:03.241Z,5.68
2022-10-31T02:55:30.053Z,4.43
2022-10-31T03:01:18.946Z,3.15
2022-10-31T03:04:29.501Z,3.65
2022-10-31T03:07:21.908Z,3.97
2022-10-31T03:10:18.664Z,6.60
2022-10-31T03:13:03.095Z,4.35
2022-10-31T03:15:33.402Z,3.50
2022-10-31T03:18:27.084Z,5.32
2022-10-31T03:21:17.278Z,5.35
2022-10-31T03:23:48.379Z,9.13
2022-10-31T03:26:16.544Z,7.15
2022-10-31T03:28:53.894Z,3.38
2022-10-31T03:31:26.043Z,4.93
2022-10-31T03:33:55.677Z,7.25
2022-10-31T03:36:22.811Z,2.72
2022-10-31T03:38:50.680Z,5.15
2022-10-31T03:41:22.493Z,4.28
2022-10-31T03:44:12.046Z,6.05
2022-10-31T03:46:39.287Z,3.50
2022-10-31T03:49:06.462Z,4.50
2022-10-31T03:51:45.110Z,4.03
2022-10-31T03:54:45.294Z,5.93
2022-10-31T03:57:31.103Z,5.95
2022-10-31T04:00:17.197Z,6.17
2022-10-31T04:02:51.727Z,3.92
2022-10-31T04:05:20.204Z,6.05
2022-10-31T04:07:50.780Z,5.93
2022-10-31T04:10:19.072Z,5.57
2022-10-31T04:12:52.283Z,6.68
2022-10-31T04:15:22.078Z,5.05
2022-10-31T04:17:52.379Z,3.10
2022-10-31T04:20:19.664Z,7.13
2022-10-31T04:22:46.589Z,7.70
2022-10-31T04:25:13.578Z,8.32
2022-10-31T04:27:40.487Z,12.32
2022-10-31T04:30:07.982Z,9.57
2022-10-31T04:32:34.833Z,6.25
2022-10-31T04:35:01.677Z,7.72
2022-10-31T04:37:28.538Z,7.38
2022-10-31T04:39:55.385Z,6.55
2022-10-31T04:42:22.232Z,5.00
2022-10-31T04:44:49.118Z,7.95
2022-10-31T04:47:15.975Z,6.93
2022-10-31T04:49:42.846Z,15.13
2022-10-31T04:52:09.780Z,6.68
2022-10-31T04:54:36.670Z,15.00
2022-10-31T04:57:03.624Z,9.15
2022-10-31T04:59:30.468Z,11.13
2022-10-31T05:01:57.424Z,9.20
2022-10-31T05:04:24.358Z,7.97
2022-10-31T05:06:51.255Z,6.72
2022-10-31T05:09:18.172Z,9.30
2022-10-31T05:11:44.996Z,8.63
2022-10-31T05:14:11.856Z,12.32
2022-10-31T05:16:38.699Z,8.15
2022-10-31T05:19:05.543Z,9.70
2022-10-31T05:21:32.413Z,9.35
2022-10-31T05:23:59.250Z,5.07
2022-10-31T05:26:26.270Z,6.78
2022-10-31T05:28:53.121Z,10.45
2022-10-31T05:31:19.947Z,8.75
2022-10-31T05:33:46.846Z,10.10
2022-10-31T05:36:13.802Z,9.65
2022-10-31T05:38:40.687Z,6.93
2022-10-31T05:41:07.623Z,8.40
2022-10-31T05:43:34.516Z,14.15
2022-10-31T05:46:01.381Z,14.65
2022-10-31T05:48:28.298Z,8.60
2022-10-31T05:50:55.243Z,11.75
2022-10-31T05:53:22.122Z,17.05
2022-10-31T05:55:49.076Z,7.80
2022-10-31T05:58:15.946Z,12.43
2022-10-31T06:00:42.792Z,10.45
2022-10-31T06:03:10.789Z,6.97
2022-10-31T06:05:37.721Z,6.55
2022-10-31T06:08:04.896Z,7.70
2022-10-31T06:10:32.076Z,10.20
2022-10-31T06:12:59.022Z,11.90
2022-10-31T06:15:25.939Z,9.13
2022-10-31T06:18:19.184Z,13.77
2022-10-31T06:20:46.081Z,10.65
2022-10-31T06:23:12.940Z,14.50
2022-10-31T06:25:39.816Z,14.88
2022-10-31T06:28:07.084Z,9.43
2022-10-31T06:30:33.940Z,15.60
2022-10-31T06:33:07.073Z,18.30
2022-10-31T06:35:34.253Z,13.98
2022-10-31T06:38:01.405Z,22.25
2022-10-31T06:40:28.547Z,27.80
2022-10-31T06:43:01.896Z,23.35
2022-10-31T06:45:28.952Z,20.48
2022-10-31T06:48:16.578Z,16.45
2022-10-31T06:50:43.968Z,23.98
2022-10-31T06:55:43.799Z,22.80
2022-10-31T06:58:11.883Z,19.00
2022-10-31T07:00:38.825Z,28.08
2022-10-31T07:03:08.398Z,29.13
2022-10-31T07:05:35.294Z,24.65
2022-10-31T07:08:05.716Z,26.05
2022-10-31T07:10:37.471Z,30.90
2022-10-31T07:13:11.439Z,24.15
2022-10-31T07:15:39.912Z,30.77
2022-10-31T07:18:09.409Z,24.73
2022-10-31T07:20:36.817Z,21.98
2022-10-31T07:23:04.597Z,18.40
2022-10-31T07:25:31.907Z,27.88
2022-10-31T07:27:59.173Z,21.65
2022-10-31T07:30:26.422Z,15.80
2022-10-31T07:32:53.380Z,24.30
2022-10-31T07:35:22.703Z,21.88
2022-10-31T07:37:50.549Z,17.65
2022-10-31T07:40:18.899Z,18.55
2022-10-31T07:42:49.177Z,17.45
2022-10-31T07:45:19.642Z,17.50
2022-10-31T07:47:49.355Z,16.60
2022-10-31T07:50:18.782Z,10.63
2022-10-31T07:52:45.693Z,21.10
2022-10-31T07:55:12.905Z,17.60
2022-10-31T07:57:39.897Z,19.27
2022-10-31T08:00:09.133Z,20.05
2022-10-31T08:02:35.987Z,18.77
2022-10-31T08:05:03.029Z,28.30
2022-10-31T08:07:30.517Z,18.85
2022-10-31T08:09:58.256Z,20.45
2022-10-31T08:12:25.100Z,20.48
2022-10-31T08:14:51.990Z,16.00
2022-10-31T08:17:18.936Z,25.27
2022-10-31T08:19:45.825Z,18.85
2022-10-31T08:22:12.703Z,12.38
2022-10-31T08:27:11.341Z,13.88
2022-10-31T08:29:38.150Z,10.15
2022-10-31T08:32:05.326Z,23.15
2022-10-31T08:34:32.219Z,13.80
2022-10-31T08:36:59.512Z,21.50
2022-10-31T08:39:26.429Z,14.60
2022-10-31T08:41:53.249Z,21.92
2022-10-31T08:44:20.177Z,19.73
2022-10-31T08:46:47.104Z,20.17
2022-10-31T08:49:14.011Z,10.02
2022-10-31T08:51:40.872Z,7.75
2022-10-31T08:54:07.739Z,15.55
2022-10-31T08:56:34.857Z,19.52
2022-10-31T08:59:02.360Z,22.25
2022-10-31T09:01:29.359Z,22.98
2022-10-31T09:03:56.313Z,18.20
2022-10-31T09:06:23.654Z,26.70
2022-10-31T09:08:50.580Z,14.70
2022-10-31T09:11:17.428Z,16.05
2022-10-31T09:13:44.436Z,23.25
2022-10-31T09:16:11.323Z,22.65
2022-10-31T09:18:38.271Z,19.52
2022-10-31T09:21:05.415Z,21.08
2022-10-31T09:23:33.009Z,24.90
2022-10-31T09:26:01.961Z,29.00
2022-10-31T09:28:28.790Z,13.18
2022-10-31T09:30:56.028Z,14.73
2022-10-31T09:33:23.756Z,22.50
2022-10-31T09:35:50.941Z,16.88
2022-10-31T09:38:20.388Z,22.95
2022-10-31T09:41:20.315Z,19.48
2022-10-31T09:43:47.106Z,21.58
2022-10-31T09:46:34.461Z,18.15
2022-10-31T09:49:38.882Z,24.83
2022-10-31T09:52:16.876Z,11.13
2022-10-31T09:54:52.082Z,22.63
2022-10-31T09:57:26.547Z,21.50
2022-10-31T09:59:53.513Z,20.23
2022-10-31T10:02:41.502Z,21.90
2022-10-31T10:05:40.448Z,15.65
2022-10-31T10:08:24.674Z,17.80
2022-10-31T10:11:16.305Z,18.77
2022-10-31T10:13:55.055Z,19.90
2022-10-31T10:17:04.253Z,16.25
2022-10-31T10:19:56.903Z,18.15
2022-10-31T10:22:35.909Z,23.75
2022-10-31T10:25:14.566Z,20.70
2022-10-31T10:28:13.517Z,20.60
2022-10-31T10:30:45.084Z,17.52
2022-10-31T10:33:29.377Z,26.00
2022-10-31T10:36:02.318Z,14.60
2022-10-31T10:38:40.223Z,28.02
2022-10-31T10:41:17.050Z,17.08
2022-10-31T10:43:43.968Z,15.70
2022-10-31T10:46:41.484Z,25.33
2022-10-31T10:49:24.561Z,20.45
2022-10-31T10:52:19.906Z,21.10
2022-10-31T10:55:09.307Z,20.43
2022-10-31T10:58:00.312Z,24.70
2022-10-31T11:00:32.021Z,25.52
2022-10-31T11:02:59.614Z,26.83
2022-10-31T11:05:50.134Z,21.38
2022-10-31T11:08:36.045Z,20.38
2022-10-31T11:11:09.114Z,22.98
2022-10-31T11:13:37.313Z,16.27
2022-10-31T11:16:08.700Z,27.05
2022-10-31T11:18:40.471Z,24.30
2022-10-31T11:21:20.122Z,18.17
2022-10-31T11:23:47.092Z,22.02
2022-10-31T11:26:21.837Z,32.47
2022-10-31T11:29:00.872Z,20.40
2022-10-31T11:31:28.621Z,21.17
2022-10-31T11:34:01.318Z,15.77
2022-10-31T11:36:31.960Z,29.65
2022-10-31T11:39:00.958Z,17.00
2022-10-31T11:41:43.612Z,19.73
2022-10-31T11:44:23.482Z,20.80
2022-10-31T11:46:59.846Z,22.77
2022-10-31T11:49:37.042Z,18.58
2022-10-31T11:52:09.277Z,22.98
2022-10-31T11:54:50.341Z,19.58
2022-10-31T11:57:25.010Z,20.33
2022-10-31T11:59:57.344Z,24.88
2022-10-31T12:02:24.976Z,19.50
2022-10-31T12:05:21.259Z,17.50
2022-10-31T12:07:49.990Z,30.83
2022-10-31T12:10:17.549Z,23.73
2022-10-31T12:12:44.654Z,24.70
2022-10-31T12:15:20.099Z,19.35
2022-10-31T12:18:02.930Z,17.77
2022-10-31T12:20:54.570Z,26.13
2022-10-31T12:24:13.841Z,26.08
2022-10-31T12:26:49.537Z,23.15
2022-10-31T12:29:19.195Z,24.70
2022-10-31T12:32:15.815Z,18.77
2022-10-31T12:35:22.078Z,23.27
2022-10-31T12:38:07.066Z,30.13
2022-10-31T12:41:00.351Z,27.85
2022-10-31T12:43:29.953Z,27.02
2022-10-31T12:45:59.293Z,28.00
2022-10-31T12:48:26.099Z,27.65
2022-10-31T12:51:19.883Z,20.17
2022-10-31T12:54:19.118Z,21.92
2022-10-31T12:56:58.096Z,27.20
2022-10-31T12:59:33.606Z,30.13
2022-10-31T13:02:21.099Z,35.67
2022-10-31T13:05:01.656Z,28.00
2022-10-31T13:07:53.129Z,26.30
2022-10-31T13:10:48.795Z,28.05
2022-10-31T13:13:38.640Z,27.50
2022-10-31T13:16:20.654Z,29.08
2022-10-31T13:19:22.690Z,34.90
2022-10-31T13:21:56.057Z,28.58
2022-10-31T13:24:29.268Z,32.47
2022-10-31T13:26:59.972Z,31.20
2022-10-31T13:29:34.702Z,27.85
2022-10-31T13:32:06.139Z,25.00
2022-10-31T13:34:43.947Z,23.10
2022-10-31T13:37:18.993Z,30.73
2022-10-31T13:40:07.275Z,33.25
2022-10-31T13:43:18.814Z,24.80
2022-10-31T13:45:54.612Z,19.75
2022-10-31T13:48:37.975Z,20.85
2022-10-31T13:51:10.909Z,26.70
2022-10-31T13:53:45.526Z,26.67
2022-10-31T13:56:19.134Z,26.80
2022-10-31T13:59:01.311Z,26.90
2022-10-31T14:01:30.623Z,35.03
2022-10-31T14:04:13.066Z,27.88
2022-10-31T14:06:46.513Z,31.35
2022-10-31T14:09:31.763Z,27.20
2022-10-31T14:12:15.202Z,23.75
2022-10-31T14:14:48.908Z,25.23
2022-10-31T14:17:28.592Z,23.83
2022-10-31T14:20:23.403Z,21.42
2022-10-31T14:22:50.387Z,38.67
2022-10-31T14:25:26.611Z,35.92
2022-10-31T14:27:54.114Z,39.47
2022-10-31T14:30:26.741Z,30.88
2022-10-31T14:33:10.284Z,26.65
2022-10-31T14:36:05.474Z,35.20
2022-10-31T14:38:40.002Z,28.13
2022-10-31T14:41:22.164Z,38.17
2022-10-31T14:44:11.086Z,35.60
2022-10-31T14:47:00.043Z,36.10
2022-10-31T14:49:50.392Z,29.00
2022-10-31T14:52:19.424Z,26.65
2022-10-31T14:54:52.065Z,30.70
2022-10-31T14:57:25.947Z,37.28
2022-10-31T15:00:00.855Z,26.77
2022-10-31T15:02:37.972Z,31.27
2022-10-31T15:05:12.672Z,32.70
2022-10-31T15:07:53.177Z,26.38
2022-10-31T15:10:33.165Z,43.53
2022-10-31T15:16:48.466Z,35.03
2022-10-31T15:19:22.116Z,35.42
2022-10-31T15:21:52.413Z,52.03
2022-10-31T15:24:19.806Z,33.90
2022-10-31T15:26:52.700Z,34.20
2022-10-31T15:29:23.671Z,25.17
2022-10-31T15:31:55.666Z,24.05
2022-10-31T15:34:25.507Z,35.30
2022-10-31T15:36:52.566Z,26.90
2022-10-31T15:39:20.063Z,37.63
2022-10-31T15:41:55.138Z,30.23
2022-10-31T15:44:34.576Z,41.50
2022-10-31T15:47:05.582Z,34.67
2022-10-31T15:49:42.084Z,46.22
2022-10-31T15:52:11.747Z,37.15
2022-10-31T15:54:51.225Z,33.90
2022-10-31T15:57:18.446Z,31.17
2022-10-31T15:59:49.008Z,33.63
2022-10-31T16:02:20.306Z,24.10
2022-10-31T16:05:15.255Z,31.17
2022-10-31T16:07:50.590Z,40.22
2022-10-31T16:10:28.012Z,32.08
2022-10-31T16:12:55.439Z,32.83
2022-10-31T16:15:22.778Z,29.42
2022-10-31T16:17:52.561Z,41.35
2022-10-31T16:20:53.706Z,33.20
2022-10-31T16:23:22.036Z,37.15
2022-10-31T16:25:49.650Z,29.80
2022-10-31T16:28:25.522Z,28.20
2022-10-31T16:30:57.349Z,27.30
2022-10-31T16:33:24.235Z,37.10
2022-10-31T16:35:56.025Z,32.25
2022-10-31T16:38:31.309Z,32.65
2022-10-31T16:40:58.351Z,29.27
2022-10-31T16:43:25.250Z,42.65
2022-10-31T16:45:53.431Z,27.40
2022-10-31T16:48:23.110Z,40.65
2022-10-31T16:50:51.468Z,30.20
2022-10-31T16:53:18.624Z,34.25
2022-10-31T16:56:06.050Z,28.65
2022-10-31T16:58:35.271Z,36.08
2022-10-31T17:01:07.740Z,24.35
2022-10-31T17:03:34.743Z,23.20
2022-10-31T17:06:01.563Z,34.70
2022-10-31T17:08:28.440Z,22.52
2022-10-31T17:10:57.429Z,29.55
2022-10-31T17:13:27.712Z,34.92
2022-10-31T17:15:56.780Z,33.03
2022-10-31T17:18:27.537Z,35.40
2022-10-31T17:21:00.249Z,36.25
2022-10-31T17:23:28.717Z,46.03
2022-10-31T17:25:56.434Z,38.70
2022-10-31T17:28:23.345Z,25.38
2022-10-31T17:30:50.315Z,34.58
2022-10-31T17:33:17.620Z,41.30
2022-10-31T17:35:45.265Z,33.40
2022-10-31T17:38:12.739Z,31.45
2022-10-31T17:40:42.313Z,26.00
2022-10-31T17:43:10.727Z,23.40
2022-10-31T17:45:40.208Z,16.20
2022-10-31T17:48:07.964Z,17.13
2022-10-31T17:50:35.050Z,18.63
2022-10-31T17:53:02.207Z,24.15
2022-10-31T17:55:32.925Z,20.83
2022-10-31T17:58:04.272Z,29.77
2022-10-31T18:00:31.261Z,22.67
2022-10-31T18:02:58.306Z,36.38
2022-10-31T18:05:25.446Z,35.65
2022-10-31T18:07:52.341Z,28.58
2022-10-31T18:10:19.262Z,28.50
2022-10-31T18:12:46.167Z,34.65
2022-10-31T18:15:13.096Z,30.92
2022-10-31T18:17:42.116Z,39.55
2022-10-31T18:20:10.285Z,27.73
2022-10-31T18:22:37.347Z,32.03
2022-10-31T18:25:05.251Z,25.05
2022-10-31T18:27:32.151Z,16.90
2022-10-31T18:29:59.100Z,26.30
2022-10-31T18:32:26.025Z,32.08
2022-10-31T18:34:52.907Z,30.15
2022-10-31T18:37:19.726Z,36.72
2022-10-31T18:39:46.606Z,53.92
2022-10-31T18:42:13.493Z,38.70
2022-10-31T18:44:40.362Z,35.78
2022-10-31T18:47:07.238Z,36.47
2022-10-31T18:49:34.250Z,39.00
2022-10-31T18:52:01.550Z,39.55
2022-10-31T18:54:28.452Z,39.40
2022-10-31T18:56:56.018Z,29.52
2022-10-31T18:59:22.908Z,31.35
2022-10-31T19:01:49.898Z,18.00
2022-10-31T19:04:16.903Z,21.75
2022-10-31T19:06:43.906Z,45.45
2022-10-31T19:09:11.159Z,48.47
2022-10-31T19:11:39.144Z,37.08
2022-10-31T19:14:08.527Z,41.50
2022-10-31T19:16:35.688Z,23.90
2022-10-31T19:19:02.866Z,19.85
2022-10-31T19:21:31.242Z,20.42
2022-10-31T19:23:59.113Z,17.33
2022-10-31T19:26:27.549Z,40.22
2022-10-31T19:28:56.303Z,21.00
2022-10-31T19:31:23.854Z,23.52
2022-10-31T19:33:51.007Z,29.95
2022-10-31T19:36:19.705Z,39.50
2022-10-31T19:38:49.174Z,42.65
2022-10-31T19:41:27.152Z,32.60
2022-10-31T19:43:54.620Z,35.83
2022-10-31T19:46:40.453Z,33.08
2022-10-31T19:49:10.498Z,27.60
2022-10-31T19:51:37.384Z,21.55
2022-10-31T19:54:04.434Z,25.92
2022-10-31T19:56:31.274Z,22.30
2022-10-31T19:58:59.872Z,42.67
2022-10-31T20:01:26.954Z,27.58
2022-10-31T20:03:53.858Z,26.33
2022-10-31T20:06:26.880Z,42.75
2022-10-31T20:08:56.135Z,28.40
2022-10-31T20:11:24.865Z,34.35
2022-10-31T20:13:52.046Z,34.85
2022-10-31T20:16:18.888Z,26.73
2022-10-31T20:18:47.013Z,30.83
2022-10-31T20:21:17.942Z,36.45
2022-10-31T20:23:45.994Z,37.05
2022-10-31T20:26:15.771Z,30.00
2022-10-31T20:28:43.670Z,27.25
2022-10-31T20:31:15.022Z,27.48
2022-10-31T20:33:42.763Z,24.67
2022-10-31T20:36:10.526Z,26.85
2022-10-31T20:38:42.275Z,41.42
2022-10-31T20:41:10.758Z,29.75
2022-10-31T20:43:38.498Z,43.65
2022-10-31T20:46:15.264Z,45.70
2022-10-31T20:48:42.695Z,26.70
2022-10-31T20:51:18.565Z,33.33
2022-10-31T20:53:45.900Z,30.35
2022-10-31T20:56:14.894Z,29.60
2022-10-31T20:58:43.192Z,32.83
2022-10-31T21:01:18.993Z,21.88
2022-10-31T21:03:46.429Z,39.90
2022-10-31T21:06:14.187Z,34.85
2022-10-31T21:08:42.308Z,28.73
2022-10-31T21:11:11.762Z,43.33
2022-10-31T21:13:41.319Z,47.40
2022-10-31T21:16:13.588Z,31.52
2022-10-31T21:18:42.095Z,26.77
2022-10-31T21:21:10.061Z,33.35
2022-10-31T21:23:37.390Z,39.63
2022-10-31T21:26:33.593Z,34.80
2022-10-31T21:29:01.548Z,30.50
2022-10-31T21:31:28.929Z,36.25
2022-10-31T21:33:55.959Z,34.28
2022-10-31T21:36:22.877Z,39.25
2022-10-31T21:38:51.766Z,26.73
2022-10-31T21:41:19.670Z,28.08
2022-10-31T21:43:49.172Z,22.33
2022-10-31T21:46:21.553Z,30.00
2022-10-31T21:48:48.684Z,34.50
2022-10-31T21:51:21.277Z,35.13
2022-10-31T21:54:21.017Z,19.48
2022-10-31T21:56:48.103Z,45.58
2022-10-31T21:59:15.006Z,29.45
2022-10-31T22:01:42.058Z,38.80
2022-10-31T22:04:09.348Z,40.33
2022-10-31T22:06:36.637Z,31.35
2022-10-31T22:09:06.124Z,28.75
2022-10-31T22:11:34.506Z,34.85
2022-10-31T22:14:01.881Z,39.75
2022-10-31T22:16:30.298Z,34.47
2022-10-31T22:18:59.508Z,24.85
2022-10-31T22:21:28.289Z,26.83
2022-10-31T22:24:00.479Z,30.27
2022-10-31T22:26:30.474Z,31.90
2022-10-31T22:29:02.081Z,30.58
2022-10-31T22:31:30.379Z,32.13
2022-10-31T22:33:57.954Z,23.30
2022-10-31T22:36:30.117Z,23.00
2022-10-31T22:38:57.635Z,29.42
2022-10-31T22:41:29.931Z,19.63
2022-10-31T22:43:57.817Z,15.70
2022-10-31T22:46:27.453Z,15.68
2022-10-31T22:48:59.468Z,16.80
2022-10-31T22:51:32.171Z,28.98
2022-10-31T22:53:59.511Z,23.67
2022-10-31T22:56:29.308Z,16.17
2022-10-31T22:58:57.230Z,16.00
2022-10-31T23:01:30.439Z,18.33
2022-10-31T23:03:57.486Z,14.38
2022-10-31T23:06:27.113Z,29.15
2022-10-31T23:08:54.490Z,11.32
2022-10-31T23:11:33.147Z,17.83
2022-10-31T23:14:10.873Z,19.95
2022-10-31T23:16:47.995Z,17.08
2022-10-31T23:19:23.324Z,13.80
2022-10-31T23:21:56.426Z,13.40
2022-10-31T23:24:36.708Z,24.02
2022-10-31T23:27:24.140Z,18.05
2022-10-31T23:29:55.950Z,24.52
2022-10-31T23:32:32.957Z,18.60
2022-10-31T23:35:02.029Z,16.67
2022-10-31T23:37:31.672Z,23.23
2022-10-31T23:39:59.030Z,21.05
2022-10-31T23:42:27.119Z,19.85
2022-10-31T23:44:54.521Z,35.60
2022-10-31T23:47:22.066Z,31.27
2022-10-31T23:49:49.386Z,31.60
2022-10-31T23:52:16.759Z,29.77
2022-10-31T23:54:44.345Z,29.10
2022-10-31T23:57:13.119Z,40.83
2022-10-31T23:59:40.008Z,32.78
