createdAt,value
2023-03-21T00:03:06.526Z,100526.16
2023-03-21T00:08:08.835Z,100524.38
2023-03-21T00:13:14.311Z,100522.59
2023-03-21T00:18:22.822Z,100516.41
2023-03-21T00:23:26.748Z,100509.34
2023-03-21T00:28:29.418Z,100514.66
2023-03-21T00:33:31.876Z,100511.97
2023-03-21T00:38:34.557Z,100500.47
2023-03-21T00:43:37.749Z,100496.06
2023-03-21T00:48:39.797Z,100491.63
2023-03-21T00:53:42.641Z,100488.97
2023-03-21T00:58:44.686Z,100484.53
2023-03-21T01:03:51.253Z,100488.94
2023-03-21T01:08:53.780Z,100493.34
2023-03-21T01:14:07.212Z,100486.28
2023-03-21T01:19:25.154Z,100483.63
2023-03-21T01:24:28.600Z,100488.00
2023-03-21T01:29:30.753Z,100478.31
2023-03-21T01:34:32.806Z,100487.09
2023-03-21T01:39:35.680Z,100495.03
2023-03-21T01:45:01.686Z,100491.50
2023-03-21T01:50:04.565Z,100488.84
2023-03-21T01:55:12.721Z,100486.19
2023-03-21T02:00:16.922Z,100481.78
2023-03-21T02:05:25.659Z,100477.38
2023-03-21T02:10:29.855Z,100480.00
2023-03-21T02:15:31.923Z,100486.13
2023-03-21T02:20:46.116Z,100492.28
2023-03-21T02:26:08.489Z,100484.34
2023-03-21T02:31:34.883Z,100487.00
2023-03-21T02:37:28.976Z,100479.06
2023-03-21T02:43:07.245Z,100483.47
2023-03-21T02:48:29.134Z,100487.88
2023-03-21T02:53:39.067Z,100482.59
2023-03-21T02:58:43.325Z,100480.84
2023-03-21T03:03:45.548Z,100482.59
2023-03-21T03:09:02.958Z,100488.78
2023-03-21T03:14:44.158Z,100492.28
2023-03-21T03:20:29.091Z,100486.13
2023-03-21T03:25:56.269Z,100486.13
2023-03-21T03:31:09.130Z,100487.00
2023-03-21T03:36:30.326Z,100492.28
2023-03-21T03:42:03.101Z,100492.28
2023-03-21T03:47:04.616Z,100492.28
2023-03-21T03:52:31.668Z,100482.59
2023-03-21T03:57:34.344Z,100485.22
2023-03-21T04:02:36.832Z,100487.88
2023-03-21T04:07:38.910Z,100490.53
2023-03-21T04:12:40.926Z,100492.28
2023-03-21T04:17:43.108Z,100480.84
2023-03-21T04:22:45.198Z,100484.34
2023-03-21T04:27:48.764Z,100485.25
2023-03-21T04:32:54.505Z,100488.78
2023-03-21T04:37:56.791Z,100484.38
2023-03-21T04:43:01.491Z,100491.41
2023-03-21T04:48:04.734Z,100497.59
2023-03-21T04:53:06.840Z,100497.59
2023-03-21T04:58:09.246Z,100494.94
2023-03-21T05:03:11.120Z,100502.00
2023-03-21T05:08:13.600Z,100501.13
2023-03-21T05:13:15.827Z,100504.66
2023-03-21T05:18:25.101Z,100502.91
2023-03-21T05:23:31.942Z,100503.78
2023-03-21T05:28:37.021Z,100510.84
2023-03-21T05:33:41.913Z,100511.72
2023-03-21T05:38:46.375Z,100523.22
2023-03-21T05:43:48.486Z,100527.63
2023-03-21T05:48:50.544Z,100520.56
2023-03-21T05:53:52.747Z,100529.38
2023-03-21T05:58:54.861Z,100531.16
2023-03-21T06:03:57.177Z,100544.41
2023-03-21T06:08:59.487Z,100547.03
2023-03-21T06:14:01.567Z,100549.69
2023-03-21T06:19:03.598Z,100552.34
2023-03-21T06:24:07.380Z,100550.59
2023-03-21T06:29:09.469Z,100565.63
2023-03-21T06:34:12.083Z,100559.44
2023-03-21T06:39:16.422Z,100570.03
2023-03-21T06:44:20.879Z,100559.47
2023-03-21T06:49:23.717Z,100564.78
2023-03-21T06:54:25.848Z,100576.25
2023-03-21T06:59:28.140Z,100579.78
2023-03-21T07:04:30.330Z,100585.09
2023-03-21T07:09:32.654Z,100592.16
2023-03-21T07:14:35.451Z,100589.53
2023-03-21T07:19:37.698Z,100591.28
2023-03-21T07:24:39.899Z,100589.53
2023-03-21T07:29:42.455Z,100593.06
2023-03-21T07:34:44.602Z,100600.13
2023-03-21T07:39:46.986Z,100607.22
2023-03-21T07:44:49.063Z,100600.16
2023-03-21T07:49:51.530Z,100606.34
2023-03-21T07:54:53.592Z,100608.13
2023-03-21T07:59:55.814Z,100616.94
2023-03-21T08:04:57.969Z,100612.53
2023-03-21T08:10:00.497Z,100620.50
2023-03-21T08:15:02.660Z,100620.53
2023-03-21T08:20:10.736Z,100623.19
2023-03-21T08:25:16.216Z,100632.91
2023-03-21T08:30:21.683Z,100628.50
2023-03-21T08:35:24.158Z,100639.97
2023-03-21T08:40:26.776Z,100640.84
2023-03-21T08:45:29.275Z,100652.34
2023-03-21T08:50:32.212Z,100651.47
2023-03-21T08:55:35.673Z,100652.38
2023-03-21T09:00:38.396Z,100662.09
2023-03-21T09:05:41.113Z,100658.56
2023-03-21T09:10:43.245Z,100656.81
2023-03-21T09:15:45.999Z,100653.28
2023-03-21T09:20:50.737Z,100662.13
2023-03-21T09:25:53.345Z,100664.78
2023-03-21T09:30:55.820Z,100670.97
2023-03-21T09:36:00.965Z,100671.03
2023-03-21T09:41:21.635Z,100663.09
2023-03-21T09:46:59.599Z,100668.47
2023-03-21T09:52:06.919Z,100662.31
2023-03-21T09:57:32.199Z,100673.81
2023-03-21T10:02:47.896Z,100670.28
2023-03-21T10:08:09.712Z,100674.69
2023-03-21T10:13:28.760Z,100680.00
2023-03-21T10:18:31.782Z,100687.06
2023-03-21T10:23:34.243Z,100688.84
2023-03-21T10:28:52.389Z,100693.28
2023-03-21T10:33:58.399Z,100695.94
2023-03-21T10:39:07.329Z,100696.81
2023-03-21T10:44:12.094Z,100698.59
2023-03-21T10:49:16.553Z,100691.50
2023-03-21T10:54:25.833Z,100704.78
2023-03-21T10:59:35.653Z,100695.94
2023-03-21T11:04:38.903Z,100694.16
2023-03-21T11:09:47.497Z,100690.63
2023-03-21T11:14:51.455Z,100696.81
2023-03-21T11:19:58.844Z,100694.16
2023-03-21T11:25:02.918Z,100692.38
2023-03-21T11:30:05.961Z,100689.66
2023-03-21T11:35:22.067Z,100684.34
2023-03-21T11:40:31.651Z,100689.63
2023-03-21T11:45:36.142Z,100685.19
2023-03-21T11:50:41.983Z,100680.72
2023-03-21T11:56:05.924Z,100675.34
2023-03-21T12:01:19.511Z,100673.53
2023-03-21T12:06:33.675Z,100677.03
2023-03-21T12:12:03.774Z,100671.63
2023-03-21T12:17:18.860Z,100663.56
2023-03-21T12:22:36.174Z,100666.16
2023-03-21T12:27:52.097Z,100653.66
2023-03-21T12:33:06.274Z,100649.16
2023-03-21T12:38:17.114Z,100651.72
2023-03-21T12:43:55.585Z,100642.75
2023-03-21T12:49:14.457Z,100638.22
2023-03-21T12:54:22.477Z,100638.97
2023-03-21T12:59:47.126Z,100635.31
2023-03-21T13:05:00.830Z,100629.91
2023-03-21T13:10:12.998Z,100626.25
2023-03-21T13:15:30.761Z,100627.06
2023-03-21T13:20:47.935Z,100627.00
2023-03-21T13:25:53.053Z,100633.19
2023-03-21T13:31:45.385Z,100634.00
2023-03-21T13:36:53.598Z,100632.22
2023-03-21T13:42:01.452Z,100639.28
2023-03-21T13:47:04.776Z,100633.94
2023-03-21T13:52:09.912Z,100621.47
2023-03-21T13:57:41.321Z,100622.25
2023-03-21T14:03:16.755Z,100619.53
2023-03-21T14:08:28.048Z,100614.13
2023-03-21T14:13:48.336Z,100613.84
2023-03-21T14:19:05.780Z,100613.72
2023-03-21T14:24:13.533Z,100606.50
2023-03-21T14:29:34.401Z,100605.44
2023-03-21T14:34:37.798Z,100587.47
2023-03-21T14:39:40.086Z,100581.13
2023-03-21T14:44:54.910Z,100585.50
2023-03-21T14:49:58.527Z,100595.22
2023-03-21T14:55:02.340Z,100588.06
2023-03-21T15:00:16.444Z,100587.13
2023-03-21T15:05:34.104Z,100579.13
2023-03-21T15:10:36.291Z,100574.66
2023-03-21T15:15:38.968Z,100581.78
2023-03-21T15:20:41.717Z,100572.06
2023-03-21T15:25:45.934Z,100584.56
2023-03-21T15:30:52.895Z,100581.94
2023-03-21T15:36:00.189Z,100580.25
2023-03-21T15:41:27.822Z,100565.22
2023-03-21T15:46:43.148Z,100561.78
2023-03-21T15:51:54.637Z,100569.88
2023-03-21T15:57:01.711Z,100572.66
2023-03-21T16:02:04.847Z,100571.91
2023-03-21T16:07:18.470Z,100579.19
2023-03-21T16:12:20.714Z,100581.16
2023-03-21T16:17:31.028Z,100576.00
2023-03-21T16:22:35.946Z,100569.06
2023-03-21T16:27:38.020Z,100579.84
2023-03-21T16:32:40.112Z,100577.31
2023-03-21T16:37:42.958Z,100579.22
2023-03-21T16:42:45.821Z,100590.00
2023-03-21T16:47:48.453Z,100585.72
2023-03-21T16:52:50.647Z,100585.03
2023-03-21T16:57:54.086Z,100601.13
2023-03-21T17:02:59.903Z,100600.38
2023-03-21T17:08:03.356Z,100604.06
2023-03-21T17:13:05.845Z,100608.59
2023-03-21T17:18:08.612Z,100599.84
2023-03-21T17:23:11.315Z,100611.50
2023-03-21T17:28:13.863Z,100619.53
2023-03-21T17:33:16.174Z,100619.63
2023-03-21T17:38:18.906Z,100622.34
2023-03-21T17:43:22.009Z,100619.75
2023-03-21T17:48:25.009Z,100618.94
2023-03-21T17:53:27.566Z,100622.50
2023-03-21T17:58:29.915Z,100626.06
2023-03-21T18:03:32.635Z,100626.06
2023-03-21T18:08:36.880Z,100634.03
2023-03-21T18:13:43.678Z,100641.09
2023-03-21T18:18:47.145Z,100623.44
2023-03-21T18:23:49.965Z,100628.72
2023-03-21T18:29:36.667Z,100634.81
2023-03-21T18:34:15.409Z,100641.84
2023-03-21T18:39:20.301Z,100636.50
2023-03-21T18:44:26.464Z,100640.00
2023-03-21T18:54:55.069Z,100640.78
2023-03-21T18:59:58.859Z,100639.84
2023-03-21T19:05:01.632Z,100642.44
2023-03-21T19:10:18.014Z,100640.63
2023-03-21T19:15:25.238Z,100639.66
2023-03-21T19:20:28.695Z,100639.56
2023-03-21T19:25:32.762Z,100636.84
2023-03-21T19:30:36.272Z,100646.50
2023-03-21T19:35:42.072Z,100655.22
2023-03-21T19:40:45.181Z,100644.56
2023-03-21T19:45:50.188Z,100652.41
2023-03-21T19:51:25.902Z,100659.41
2023-03-21T19:56:22.473Z,100650.50
2023-03-21T20:01:28.028Z,100655.72
2023-03-21T20:06:30.806Z,100644.19
2023-03-21T20:11:35.198Z,100645.91
2023-03-21T20:16:43.262Z,100648.47
2023-03-21T20:21:54.132Z,100647.50
2023-03-21T20:26:59.416Z,100628.97
2023-03-21T20:32:02.266Z,100633.28
2023-03-21T20:37:06.163Z,100635.84
2023-03-21T20:42:09.750Z,100633.06
2023-03-21T20:47:13.690Z,100636.50
2023-03-21T20:57:41.413Z,100631.00
2023-03-21T21:02:46.197Z,100629.09
2023-03-21T21:07:49.450Z,100623.69
2023-03-21T21:12:55.427Z,100622.69
2023-03-21T21:18:08.132Z,100625.22
2023-03-21T21:23:10.732Z,100633.06
2023-03-21T21:28:12.857Z,100633.81
2023-03-21T21:33:15.060Z,100632.81
2023-03-21T21:38:20.169Z,100635.34
2023-03-21T21:43:23.250Z,100629.94
2023-03-21T21:48:25.496Z,100623.69
2023-03-21T21:53:28.591Z,100630.59
2023-03-21T21:58:34.067Z,100629.56
2023-03-21T22:03:42.549Z,100625.97
2023-03-21T22:08:47.444Z,100627.59
2023-03-21T22:13:49.405Z,100622.22
2023-03-21T22:18:51.867Z,100623.84
2023-03-21T22:23:53.815Z,100618.50
2023-03-21T22:28:55.865Z,100621.03
2023-03-21T22:33:57.787Z,100624.47
2023-03-21T22:38:59.871Z,100620.78
2023-03-21T22:44:02.441Z,100607.56
2023-03-21T22:49:04.645Z,100599.59
2023-03-21T22:54:06.604Z,100590.75
2023-03-21T22:59:08.590Z,100591.56
2023-03-21T23:04:11.052Z,100588.84
2023-03-21T23:09:13.501Z,100581.72
2023-03-21T23:14:16.909Z,100590.47
2023-03-21T23:19:20.246Z,100592.16
2023-03-21T23:24:22.983Z,100591.22
2023-03-21T23:29:24.761Z,100586.75
2023-03-21T23:34:28.023Z,100589.31
2023-03-21T23:39:29.980Z,100589.25
2023-03-21T23:44:32.289Z,100585.69
2023-03-21T23:49:37.816Z,100576.03
2023-03-21T23:54:39.781Z,100576.81
2023-03-21T23:59:41.793Z,100569.75
