createdAt,value
2022-12-13T00:02:26.043Z,7.28
2022-12-13T00:05:29.309Z,7.50
2022-12-13T00:08:32.476Z,8.45
2022-12-13T00:11:36.340Z,7.20
2022-12-13T00:14:39.353Z,7.50
2022-12-13T00:17:42.633Z,6.95
2022-12-13T00:20:45.547Z,6.22
2022-12-13T00:23:49.196Z,7.40
2022-12-13T00:26:54.974Z,7.68
2022-12-13T00:29:58.450Z,7.95
2022-12-13T00:33:01.417Z,7.75
2022-12-13T00:36:05.529Z,6.62
2022-12-13T00:39:12.931Z,6.53
2022-12-13T00:42:16.130Z,7.20
2022-12-13T00:45:19.070Z,7.22
2022-12-13T00:48:24.058Z,6.35
2022-12-13T00:51:30.785Z,6.93
2022-12-13T00:54:34.153Z,5.87
2022-12-13T00:57:37.072Z,6.50
2022-12-13T01:00:40.275Z,7.90
2022-12-13T01:03:43.611Z,7.60
2022-12-13T01:06:50.048Z,6.53
2022-12-13T01:09:53.116Z,7.25
2022-12-13T01:12:56.485Z,6.93
2022-12-13T01:16:02.619Z,7.60
2022-12-13T01:19:05.897Z,7.07
2022-12-13T01:22:08.891Z,7.70
2022-12-13T01:25:12.198Z,6.22
2022-12-13T01:28:15.379Z,8.00
2022-12-13T01:31:20.321Z,7.35
2022-12-13T01:34:26.460Z,7.45
2022-12-13T01:37:30.035Z,6.95
2022-12-13T01:40:32.948Z,7.35
2022-12-13T01:43:41.935Z,8.63
2022-12-13T01:46:44.935Z,7.35
2022-12-13T01:49:49.343Z,7.05
2022-12-13T01:52:54.091Z,7.30
2022-12-13T01:56:01.313Z,7.00
2022-12-13T01:59:05.649Z,8.27
2022-12-13T02:02:11.151Z,7.13
2022-12-13T02:08:20.337Z,6.60
2022-12-13T02:11:24.124Z,6.15
2022-12-13T02:14:27.065Z,7.37
2022-12-13T02:18:29.449Z,7.57
2022-12-13T02:22:00.211Z,6.93
2022-12-13T02:25:36.488Z,7.35
2022-12-13T02:28:39.297Z,7.43
2022-12-13T02:32:01.037Z,7.62
2022-12-13T02:35:10.848Z,6.12
2022-12-13T02:38:46.012Z,6.20
2022-12-13T02:41:51.485Z,6.72
2022-12-13T02:45:08.106Z,8.15
2022-12-13T02:48:14.300Z,7.85
2022-12-13T02:51:18.034Z,6.72
2022-12-13T02:54:21.160Z,7.65
2022-12-13T02:57:42.026Z,7.87
2022-12-13T03:01:28.646Z,6.65
2022-12-13T03:05:23.677Z,6.80
2022-12-13T03:08:32.051Z,6.07
2022-12-13T03:12:29.367Z,7.28
2022-12-13T03:15:44.122Z,6.90
2022-12-13T03:18:50.536Z,6.87
2022-12-13T03:21:53.445Z,7.43
2022-12-13T03:24:56.844Z,6.68
2022-12-13T03:28:02.105Z,6.72
2022-12-13T03:31:06.175Z,7.43
2022-12-13T03:34:09.085Z,7.53
2022-12-13T03:37:12.703Z,7.35
2022-12-13T03:40:15.915Z,8.25
2022-12-13T03:43:22.407Z,9.02
2022-12-13T03:46:25.939Z,9.20
2022-12-13T03:49:35.331Z,8.95
2022-12-13T03:52:39.127Z,8.25
2022-12-13T03:55:42.382Z,9.48
2022-12-13T03:58:45.379Z,7.55
2022-12-13T04:01:49.221Z,8.35
2022-12-13T04:04:54.347Z,17.63
2022-12-13T04:08:04.668Z,12.27
2022-12-13T04:11:43.560Z,10.50
2022-12-13T04:14:46.696Z,6.85
2022-12-13T04:17:51.237Z,8.05
2022-12-13T04:20:54.403Z,8.32
2022-12-13T04:24:00.874Z,7.05
2022-12-13T04:27:05.119Z,7.57
2022-12-13T04:30:10.251Z,7.25
2022-12-13T04:33:13.451Z,8.75
2022-12-13T04:36:31.114Z,8.13
2022-12-13T04:39:35.821Z,7.90
2022-12-13T04:42:39.081Z,7.82
2022-12-13T04:45:42.568Z,7.30
2022-12-13T04:48:45.986Z,7.90
2022-12-13T04:51:50.027Z,7.68
2022-12-13T04:54:55.371Z,8.10
2022-12-13T04:57:59.069Z,7.80
2022-12-13T05:01:02.823Z,8.25
2022-12-13T05:04:05.878Z,7.82
2022-12-13T05:07:09.753Z,8.05
2022-12-13T05:10:34.307Z,6.85
2022-12-13T05:13:37.670Z,7.07
2022-12-13T05:16:40.915Z,6.62
2022-12-13T05:19:44.176Z,7.85
2022-12-13T05:22:47.047Z,7.62
2022-12-13T05:25:53.272Z,7.82
2022-12-13T05:28:57.902Z,7.07
2022-12-13T05:32:01.267Z,6.95
2022-12-13T05:35:04.796Z,7.35
2022-12-13T05:38:08.101Z,7.03
2022-12-13T05:41:17.397Z,7.53
2022-12-13T05:44:21.601Z,7.62
2022-12-13T05:47:24.858Z,7.37
2022-12-13T05:50:28.453Z,6.25
2022-12-13T05:53:31.505Z,6.07
2022-12-13T05:56:34.744Z,7.07
2022-12-13T05:59:37.883Z,6.72
2022-12-13T06:02:43.181Z,7.50
2022-12-13T06:08:49.655Z,7.20
2022-12-13T06:12:00.812Z,6.60
2022-12-13T06:15:21.998Z,7.28
2022-12-13T06:18:27.466Z,6.50
2022-12-13T06:21:41.048Z,7.50
2022-12-13T06:24:47.109Z,6.28
2022-12-13T06:27:49.818Z,6.80
2022-12-13T06:30:53.198Z,7.55
2022-12-13T06:33:56.220Z,8.32
2022-12-13T06:37:01.257Z,7.15
2022-12-13T06:40:06.728Z,7.78
2022-12-13T06:43:10.097Z,6.87
2022-12-13T06:46:14.647Z,7.35
2022-12-13T06:49:19.649Z,6.95
2022-12-13T06:52:25.488Z,6.85
2022-12-13T06:55:29.107Z,16.10
2022-12-13T06:58:33.318Z,14.32
2022-12-13T07:01:37.697Z,7.13
2022-12-13T07:04:41.018Z,7.60
2022-12-13T07:07:44.804Z,8.07
2022-12-13T07:10:48.259Z,7.05
2022-12-13T07:13:54.205Z,6.95
2022-12-13T07:17:03.404Z,7.60
2022-12-13T07:20:08.795Z,8.00
2022-12-13T07:23:11.950Z,8.45
2022-12-13T07:26:15.248Z,9.38
2022-12-13T07:29:22.452Z,8.32
2022-12-13T07:32:26.391Z,7.97
2022-12-13T07:35:29.967Z,7.25
2022-12-13T07:38:37.882Z,9.13
2022-12-13T07:41:41.014Z,7.95
2022-12-13T07:44:44.350Z,9.13
2022-12-13T07:47:47.371Z,10.85
2022-12-13T07:50:54.728Z,10.60
2022-12-13T07:53:57.879Z,11.65
2022-12-13T07:57:04.406Z,15.40
2022-12-13T08:00:08.589Z,12.50
2022-12-13T08:03:24.541Z,9.88
2022-12-13T08:06:28.972Z,10.82
2022-12-13T08:09:31.833Z,11.57
2022-12-13T08:12:35.072Z,10.73
2022-12-13T08:15:37.937Z,10.27
2022-12-13T08:18:41.328Z,10.23
2022-12-13T08:22:01.565Z,10.13
2022-12-13T08:25:06.637Z,9.68
2022-12-13T08:28:09.566Z,8.75
2022-12-13T08:31:14.466Z,8.35
2022-12-13T08:34:17.648Z,9.05
2022-12-13T08:37:21.144Z,10.07
2022-12-13T08:40:24.688Z,9.63
2022-12-13T08:43:27.974Z,9.05
2022-12-13T08:46:31.049Z,9.07
2022-12-13T08:49:34.278Z,9.35
2022-12-13T08:52:40.662Z,8.93
2022-12-13T08:55:45.764Z,8.52
2022-12-13T08:58:50.915Z,8.25
2022-12-13T09:01:58.775Z,8.48
2022-12-13T09:05:07.951Z,7.87
2022-12-13T09:08:23.659Z,9.13
2022-12-13T09:11:34.552Z,9.48
2022-12-13T09:14:45.669Z,8.95
2022-12-13T09:17:51.956Z,9.38
2022-12-13T09:21:10.742Z,9.02
2022-12-13T09:24:23.777Z,7.62
2022-12-13T09:27:29.094Z,8.52
2022-12-13T09:30:32.150Z,7.45
2022-12-13T09:33:40.815Z,7.35
2022-12-13T09:36:44.670Z,8.48
2022-12-13T09:39:47.942Z,7.53
2022-12-13T09:43:12.578Z,8.40
2022-12-13T09:46:44.497Z,7.87
2022-12-13T09:49:52.658Z,9.10
2022-12-13T09:53:00.436Z,9.05
2022-12-13T09:56:10.920Z,8.38
2022-12-13T09:59:14.516Z,9.30
2022-12-13T10:02:48.047Z,9.27
2022-12-13T10:05:57.145Z,8.60
2022-12-13T10:09:00.854Z,9.52
2022-12-13T10:12:04.297Z,11.20
2022-12-13T10:15:09.152Z,10.25
2022-12-13T10:18:15.296Z,9.32
2022-12-13T10:21:26.740Z,8.80
2022-12-13T10:24:55.742Z,9.65
2022-12-13T10:27:58.359Z,8.98
2022-12-13T10:31:01.679Z,8.82
2022-12-13T10:34:04.589Z,6.45
2022-12-13T10:37:29.138Z,7.72
2022-12-13T10:40:33.364Z,7.43
2022-12-13T10:43:38.090Z,7.75
2022-12-13T10:46:42.616Z,7.87
2022-12-13T10:49:59.029Z,7.30
2022-12-13T10:53:02.717Z,8.40
2022-12-13T10:56:06.416Z,8.25
2022-12-13T10:59:36.666Z,8.52
2022-12-13T11:02:41.765Z,9.38
2022-12-13T11:05:46.886Z,9.73
2022-12-13T11:08:50.088Z,8.45
2022-12-13T11:11:58.586Z,7.68
2022-12-13T11:15:05.263Z,7.35
2022-12-13T11:18:19.276Z,6.50
2022-12-13T11:21:39.157Z,7.00
2022-12-13T11:24:42.439Z,7.20
2022-12-13T11:28:26.688Z,7.72
2022-12-13T11:31:51.831Z,7.50
2022-12-13T11:35:16.052Z,7.57
2022-12-13T11:38:30.746Z,8.10
2022-12-13T11:41:41.774Z,7.60
2022-12-13T11:44:48.172Z,7.40
2022-12-13T11:47:58.949Z,7.68
2022-12-13T11:51:02.085Z,7.50
2022-12-13T11:54:13.826Z,8.05
2022-12-13T11:57:47.068Z,7.75
2022-12-13T12:00:58.442Z,7.80
2022-12-13T12:04:07.078Z,8.05
2022-12-13T12:07:32.988Z,10.02
2022-12-13T12:10:47.368Z,7.32
2022-12-13T12:13:57.331Z,7.57
2022-12-13T12:17:00.886Z,7.72
2022-12-13T12:20:04.212Z,5.12
2022-12-13T12:23:29.702Z,5.40
2022-12-13T12:26:53.178Z,5.28
2022-12-13T12:30:10.681Z,5.62
2022-12-13T12:33:33.858Z,5.60
2022-12-13T12:36:56.082Z,6.12
2022-12-13T12:41:14.290Z,6.15
2022-12-13T12:44:34.941Z,5.90
2022-12-13T12:51:28.363Z,5.83
2022-12-13T12:54:49.389Z,6.80
2022-12-13T12:58:08.482Z,6.72
2022-12-13T13:01:18.610Z,6.53
2022-12-13T13:04:29.588Z,6.82
2022-12-13T13:07:39.781Z,5.93
2022-12-13T13:10:49.699Z,6.87
2022-12-13T13:14:01.417Z,6.68
2022-12-13T13:17:25.706Z,6.72
2022-12-13T13:20:30.598Z,7.15
2022-12-13T13:23:40.659Z,6.47
2022-12-13T13:26:50.097Z,5.80
2022-12-13T13:29:53.669Z,6.97
2022-12-13T13:32:58.157Z,6.40
2022-12-13T13:36:03.101Z,6.40
2022-12-13T13:39:16.594Z,6.40
2022-12-13T13:42:25.056Z,6.55
2022-12-13T13:45:28.836Z,7.28
2022-12-13T13:49:09.632Z,6.78
2022-12-13T13:52:26.893Z,8.23
2022-12-13T13:55:33.383Z,8.02
2022-12-13T13:58:39.030Z,7.25
2022-12-13T14:02:01.724Z,8.32
2022-12-13T14:05:25.019Z,8.98
2022-12-13T14:08:31.062Z,8.63
2022-12-13T14:12:09.236Z,7.87
2022-12-13T14:15:39.581Z,8.80
2022-12-13T14:19:05.917Z,9.35
2022-12-13T14:22:43.857Z,7.05
2022-12-13T14:26:05.719Z,7.10
2022-12-13T14:29:15.620Z,9.93
2022-12-13T14:32:26.504Z,8.43
2022-12-13T14:35:33.801Z,11.63
2022-12-13T14:38:36.968Z,8.93
2022-12-13T14:41:48.882Z,9.18
2022-12-13T14:45:26.296Z,10.52
2022-12-13T14:48:32.926Z,16.17
2022-12-13T14:51:38.451Z,11.48
2022-12-13T14:54:50.141Z,9.82
2022-12-13T14:58:02.904Z,10.48
2022-12-13T15:01:07.817Z,9.18
2022-12-13T15:04:35.065Z,10.43
2022-12-13T15:07:40.345Z,12.50
2022-12-13T15:13:52.769Z,12.73
2022-12-13T15:16:56.996Z,10.95
2022-12-13T15:20:22.747Z,9.57
2022-12-13T15:23:40.350Z,8.73
2022-12-13T15:26:57.258Z,8.30
2022-12-13T15:30:00.508Z,9.57
2022-12-13T15:33:04.588Z,12.05
2022-12-13T15:36:13.636Z,12.25
2022-12-13T15:39:18.592Z,10.65
2022-12-13T15:42:30.231Z,9.68
2022-12-13T15:45:44.902Z,8.02
2022-12-13T15:48:49.153Z,6.67
2022-12-13T15:51:57.528Z,8.63
2022-12-13T15:55:28.452Z,7.47
2022-12-13T15:58:36.923Z,7.87
2022-12-13T16:01:40.148Z,8.02
2022-12-13T16:04:43.594Z,19.37
2022-12-13T16:07:53.272Z,14.98
2022-12-13T16:11:00.142Z,12.07
2022-12-13T16:14:27.263Z,8.45
2022-12-13T16:17:30.746Z,7.07
2022-12-13T16:20:34.773Z,6.87
2022-12-13T16:23:38.184Z,6.10
2022-12-13T16:26:46.524Z,7.53
2022-12-13T16:29:51.186Z,6.95
2022-12-13T16:33:18.110Z,7.15
2022-12-13T16:36:17.782Z,5.78
2022-12-13T16:39:21.077Z,6.50
2022-12-13T16:42:25.880Z,8.52
2022-12-13T16:45:42.759Z,9.20
2022-12-13T16:48:46.188Z,9.70
2022-12-13T16:51:49.535Z,12.00
2022-12-13T16:54:53.412Z,14.52
2022-12-13T16:58:04.259Z,11.87
2022-12-13T17:01:12.550Z,10.35
2022-12-13T17:04:22.708Z,11.23
2022-12-13T17:07:27.470Z,9.15
2022-12-13T17:10:30.938Z,8.10
2022-12-13T17:13:36.894Z,11.43
2022-12-13T17:16:41.803Z,17.17
2022-12-13T17:19:48.940Z,13.38
2022-12-13T17:22:54.046Z,11.93
2022-12-13T17:25:58.848Z,18.50
2022-12-13T17:29:02.611Z,33.25
2022-12-13T17:32:10.416Z,15.40
2022-12-13T17:35:18.120Z,14.73
2022-12-13T17:38:22.378Z,14.50
2022-12-13T17:41:25.669Z,14.75
2022-12-13T17:44:31.808Z,25.25
2022-12-13T17:47:35.387Z,29.87
2022-12-13T17:50:38.882Z,21.67
2022-12-13T17:53:43.634Z,27.25
2022-12-13T17:56:47.874Z,28.67
2022-12-13T17:59:52.156Z,29.83
2022-12-13T18:02:56.031Z,20.62
2022-12-13T18:06:00.158Z,20.05
2022-12-13T18:09:03.678Z,12.30
2022-12-13T18:12:09.093Z,8.23
2022-12-13T18:15:12.996Z,9.05
2022-12-13T18:18:16.936Z,10.00
2022-12-13T18:21:20.745Z,10.65
2022-12-13T18:24:29.378Z,13.00
2022-12-13T18:27:35.017Z,14.63
2022-12-13T18:30:39.785Z,12.93
2022-12-13T18:33:47.409Z,11.05
2022-12-13T18:36:53.821Z,9.90
2022-12-13T18:39:58.091Z,8.18
2022-12-13T18:43:04.629Z,7.77
2022-12-13T18:46:09.257Z,9.85
2022-12-13T18:49:14.192Z,8.70
2022-12-13T18:52:19.108Z,7.28
2022-12-13T18:55:24.340Z,8.65
2022-12-13T18:58:28.121Z,8.88
2022-12-13T19:01:37.101Z,10.45
2022-12-13T19:04:43.133Z,11.10
2022-12-13T19:08:04.538Z,9.68
2022-12-13T19:11:09.433Z,9.40
2022-12-13T19:14:13.715Z,7.95
2022-12-13T19:17:20.912Z,8.23
2022-12-13T19:20:25.533Z,8.27
2022-12-13T19:23:30.158Z,6.15
2022-12-13T19:26:39.951Z,6.10
2022-12-13T19:29:45.025Z,6.00
2022-12-13T19:32:51.306Z,6.05
2022-12-13T19:35:56.809Z,5.05
2022-12-13T19:39:06.259Z,6.75
2022-12-13T19:42:12.634Z,7.25
2022-12-13T19:45:25.490Z,7.87
2022-12-13T19:48:30.854Z,7.85
2022-12-13T19:51:39.640Z,7.40
2022-12-13T19:54:44.116Z,8.23
2022-12-13T19:57:58.823Z,9.55
2022-12-13T20:01:04.407Z,8.98
2022-12-13T20:04:09.331Z,10.05
2022-12-13T20:07:13.978Z,9.20
2022-12-13T20:10:18.892Z,8.93
2022-12-13T20:13:23.534Z,7.87
2022-12-13T20:19:33.477Z,5.90
2022-12-13T20:22:39.486Z,6.97
2022-12-13T20:25:47.003Z,10.73
2022-12-13T20:28:52.189Z,9.70
2022-12-13T20:31:57.339Z,7.00
2022-12-13T20:38:08.834Z,7.10
2022-12-13T20:41:15.464Z,7.03
2022-12-13T20:44:19.285Z,9.07
2022-12-13T20:47:23.677Z,8.00
2022-12-13T20:50:29.346Z,6.55
2022-12-13T20:53:35.349Z,6.72
2022-12-13T20:59:44.483Z,8.35
2022-12-13T21:02:48.349Z,7.65
2022-12-13T21:05:52.531Z,8.25
2022-12-13T21:09:00.428Z,6.87
2022-12-13T21:12:04.599Z,8.57
2022-12-13T21:15:09.573Z,7.18
2022-12-13T21:18:14.378Z,8.90
2022-12-13T21:21:17.735Z,7.80
2022-12-13T21:24:23.156Z,11.32
2022-12-13T21:27:27.546Z,12.18
2022-12-13T21:30:32.513Z,11.18
2022-12-13T21:33:38.021Z,10.07
2022-12-13T21:36:56.436Z,8.23
2022-12-13T21:39:59.166Z,15.65
2022-12-13T21:43:02.311Z,9.77
2022-12-13T21:46:14.248Z,7.43
2022-12-13T21:49:17.645Z,5.20
2022-12-13T21:52:20.546Z,6.07
2022-12-13T21:55:38.706Z,16.00
2022-12-13T21:59:01.946Z,8.25
2022-12-13T22:02:11.949Z,8.05
2022-12-13T22:05:15.555Z,8.95
2022-12-13T22:08:18.534Z,8.98
2022-12-13T22:11:21.860Z,7.00
2022-12-13T22:14:26.546Z,4.53
2022-12-13T22:17:35.275Z,5.65
2022-12-13T22:20:38.896Z,6.57
2022-12-13T22:23:42.120Z,6.00
2022-12-13T22:26:45.325Z,9.23
2022-12-13T22:29:48.472Z,10.23
2022-12-13T22:32:52.770Z,23.12
2022-12-13T22:35:56.839Z,21.93
2022-12-13T22:39:00.814Z,15.10
2022-12-13T22:42:04.075Z,8.98
2022-12-13T22:45:07.522Z,6.45
2022-12-13T22:48:10.669Z,6.50
2022-12-13T22:51:17.175Z,6.18
2022-12-13T22:54:20.326Z,5.57
2022-12-13T22:57:23.436Z,4.93
2022-12-13T23:00:26.768Z,4.10
2022-12-13T23:03:30.403Z,5.85
2022-12-13T23:06:36.425Z,6.20
2022-12-13T23:09:39.257Z,6.68
2022-12-13T23:13:01.973Z,7.60
2022-12-13T23:16:07.776Z,7.82
2022-12-13T23:19:40.894Z,7.93
2022-12-13T23:22:37.766Z,9.00
2022-12-13T23:25:41.421Z,9.05
2022-12-13T23:28:45.558Z,8.80
2022-12-13T23:31:49.074Z,8.80
2022-12-13T23:34:52.450Z,8.48
2022-12-13T23:37:56.768Z,8.77
2022-12-13T23:41:05.480Z,9.38
2022-12-13T23:44:10.246Z,8.98
2022-12-13T23:47:13.088Z,14.05
2022-12-13T23:50:17.682Z,13.88
2022-12-13T23:53:20.831Z,10.90
2022-12-13T23:56:24.417Z,11.85
2022-12-13T23:59:28.303Z,11.25
