createdAt,value
2018-01-30T01:39:09.063Z,1024.16
2018-01-30T01:39:09.630Z,1024.19
2018-01-30T01:39:10.231Z,1024.15
2018-01-30T01:39:10.827Z,1024.19
2018-01-30T01:39:11.426Z,1024.10
2018-01-30T01:39:12.027Z,1024.17
2018-01-30T01:39:12.633Z,1024.12
2018-01-30T01:40:07.092Z,1024.21
2018-01-30T01:40:07.687Z,1024.17
2018-01-30T01:40:08.286Z,1024.20
2018-01-30T01:40:08.888Z,1024.21
2018-01-30T01:40:09.487Z,1024.22
2018-01-30T01:40:10.086Z,1024.23
2018-01-30T01:40:10.686Z,1024.19
2018-01-30T01:40:11.287Z,1024.21
2018-01-30T01:41:04.743Z,1024.22
2018-01-30T01:41:05.340Z,1024.18
2018-01-30T01:41:05.942Z,1024.19
2018-01-30T01:41:06.542Z,1024.23
2018-01-30T01:41:07.139Z,1024.19
2018-01-30T01:41:07.741Z,1024.22
2018-01-30T01:41:08.339Z,1024.21
2018-01-30T01:41:08.939Z,1024.21
2018-01-30T01:42:02.396Z,1024.17
2018-01-30T01:42:02.993Z,1024.12
2018-01-30T01:42:03.592Z,1024.14
2018-01-30T01:42:04.192Z,1024.14
2018-01-30T01:42:04.792Z,1024.20
2018-01-30T01:42:05.392Z,1024.16
2018-01-30T01:42:05.992Z,1024.14
2018-01-30T01:42:06.591Z,1024.15
2018-01-30T01:43:00.049Z,1024.23
2018-01-30T01:43:00.646Z,1024.22
2018-01-30T01:43:01.244Z,1024.24
2018-01-30T01:43:01.846Z,1024.23
2018-01-30T01:43:02.447Z,1024.22
2018-01-30T01:43:03.044Z,1024.21
2018-01-30T01:43:03.642Z,1024.17
2018-01-30T01:43:04.244Z,1024.21
2018-01-30T01:43:58.723Z,1024.17
2018-01-30T01:43:59.319Z,1024.19
2018-01-30T01:43:59.921Z,1024.15
2018-01-30T01:44:00.521Z,1024.11
2018-01-30T01:44:01.120Z,1024.19
2018-01-30T01:44:01.718Z,1024.15
2018-01-30T01:44:02.319Z,1024.17
2018-01-30T01:44:02.956Z,1024.17
2018-01-30T01:44:56.411Z,1024.20
2018-01-30T01:44:56.980Z,1024.22
2018-01-30T01:44:57.574Z,1024.22
2018-01-30T01:44:58.174Z,1024.17
2018-01-30T01:44:58.773Z,1024.13
2018-01-30T01:44:59.373Z,1024.16
2018-01-30T01:44:59.973Z,1024.20
2018-01-30T01:45:00.571Z,1024.17
2018-01-30T01:45:54.116Z,1024.22
2018-01-30T01:45:54.625Z,1024.18
2018-01-30T01:45:55.226Z,1024.23
2018-01-30T01:45:55.824Z,1024.23
2018-01-30T01:45:56.426Z,1024.21
2018-01-30T01:45:57.025Z,1024.22
2018-01-30T01:45:57.624Z,1024.19
2018-01-30T01:45:58.227Z,1024.21
2018-01-30T01:46:51.681Z,1024.20
2018-01-30T01:46:52.277Z,1024.16
2018-01-30T01:46:52.878Z,1024.16
2018-01-30T01:46:53.477Z,1024.17
2018-01-30T01:46:54.077Z,1024.20
2018-01-30T01:46:54.676Z,1024.19
2018-01-30T01:46:55.277Z,1024.22
2018-01-30T01:46:55.876Z,1024.18
2018-01-30T01:47:50.356Z,1024.25
2018-01-30T01:47:50.953Z,1024.22
2018-01-30T01:47:51.551Z,1024.23
2018-01-30T01:47:52.151Z,1024.28
2018-01-30T01:47:52.753Z,1024.31
2018-01-30T01:47:53.352Z,1024.26
2018-01-30T01:47:53.952Z,1024.24
2018-01-30T01:47:54.551Z,1024.22
2018-01-30T01:48:48.008Z,1024.18
2018-01-30T01:48:48.605Z,1024.19
2018-01-30T01:48:49.204Z,1024.16
2018-01-30T01:48:49.804Z,1024.18
2018-01-30T01:48:50.405Z,1024.19
2018-01-30T01:48:51.005Z,1024.17
2018-01-30T01:48:51.604Z,1024.17
2018-01-30T01:48:52.205Z,1024.19
2018-01-30T01:49:45.660Z,1024.20
2018-01-30T01:49:46.256Z,1024.18
2018-01-30T01:49:46.857Z,1024.16
2018-01-30T01:49:47.457Z,1024.20
2018-01-30T01:49:48.056Z,1024.18
2018-01-30T01:49:48.664Z,1024.19
2018-01-30T01:49:49.258Z,1024.20
2018-01-30T01:49:49.861Z,1024.19
2018-01-30T01:50:44.366Z,1024.18
2018-01-30T01:50:44.932Z,1024.16
2018-01-30T01:50:45.532Z,1024.17
2018-01-30T01:50:46.131Z,1024.14
2018-01-30T01:50:46.732Z,1024.16
2018-01-30T01:50:47.331Z,1024.13
2018-01-30T01:50:47.932Z,1024.12
2018-01-30T01:50:48.531Z,1024.15
2018-01-30T01:51:43.012Z,1024.20
2018-01-30T01:51:43.607Z,1024.20
2018-01-30T01:51:44.206Z,1024.18
2018-01-30T01:51:44.812Z,1024.17
2018-01-30T01:51:45.406Z,1024.17
2018-01-30T01:51:46.006Z,1024.14
2018-01-30T01:51:46.606Z,1024.16
2018-01-30T01:51:47.206Z,1024.15
2018-01-30T01:52:41.687Z,1024.14
2018-01-30T01:52:42.284Z,1024.19
2018-01-30T01:52:42.883Z,1024.15
2018-01-30T01:52:43.485Z,1024.16
2018-01-30T01:52:44.102Z,1024.19
2018-01-30T01:52:44.682Z,1024.16
2018-01-30T01:52:45.283Z,1024.14
2018-01-30T01:52:45.880Z,1024.18
2018-01-30T01:53:39.339Z,1024.10
2018-01-30T01:53:39.937Z,1024.10
2018-01-30T01:53:40.535Z,1024.13
2018-01-30T01:53:41.138Z,1024.11
2018-01-30T01:53:41.736Z,1024.09
2018-01-30T01:53:42.336Z,1024.14
2018-01-30T01:53:42.937Z,1024.15
2018-01-30T01:53:43.537Z,1024.14
2018-01-30T01:54:36.990Z,1024.06
2018-01-30T01:54:37.587Z,1024.08
2018-01-30T01:54:38.187Z,1024.09
2018-01-30T01:54:38.789Z,1024.07
2018-01-30T01:54:39.387Z,1024.06
2018-01-30T01:54:39.987Z,1024.05
2018-01-30T01:54:40.596Z,1024.07
2018-01-30T01:54:41.189Z,1024.04
2018-01-30T01:55:34.642Z,1024.12
2018-01-30T01:55:35.238Z,1024.14
2018-01-30T01:55:35.840Z,1024.12
2018-01-30T01:55:36.440Z,1024.15
2018-01-30T01:55:37.038Z,1024.15
2018-01-30T01:55:37.640Z,1024.12
2018-01-30T01:55:38.237Z,1024.14
2018-01-30T01:55:38.843Z,1024.11
2018-01-30T01:56:32.319Z,1024.04
2018-01-30T01:56:32.892Z,1024.04
2018-01-30T01:56:33.491Z,1024.02
2018-01-30T01:56:34.091Z,1024.02
2018-01-30T01:56:34.691Z,1024.06
2018-01-30T01:56:35.291Z,1024.07
2018-01-30T01:56:35.901Z,1024.05
2018-01-30T01:56:36.489Z,1024.09
2018-01-30T01:57:31.482Z,1024.04
2018-01-30T01:57:32.078Z,1024.04
2018-01-30T01:57:32.677Z,1024.06
2018-01-30T01:57:33.278Z,1024.08
2018-01-30T01:57:33.877Z,1024.04
2018-01-30T01:57:34.477Z,1024.03
2018-01-30T01:58:29.441Z,1024.05
2018-01-30T01:58:30.037Z,1024.06
2018-01-30T01:58:30.636Z,1024.06
2018-01-30T01:58:31.235Z,1024.04
2018-01-30T01:58:31.835Z,1024.04
2018-01-30T01:58:32.435Z,1024.04
2018-01-30T01:58:33.036Z,1024.05
2018-01-30T01:58:33.634Z,1024.06
2018-01-30T01:59:27.093Z,1024.03
2018-01-30T01:59:27.689Z,1024.10
2018-01-30T01:59:28.288Z,1024.09
2018-01-30T01:59:28.888Z,1024.08
2018-01-30T01:59:29.489Z,1024.09
2018-01-30T01:59:30.091Z,1024.11
2018-01-30T01:59:30.687Z,1024.10
2018-01-30T01:59:31.289Z,1024.10
2018-01-30T02:00:24.744Z,1024.08
2018-01-30T02:00:25.359Z,1024.07
2018-01-30T02:00:25.943Z,1024.08
2018-01-30T02:00:26.542Z,1024.10
2018-01-30T02:00:27.140Z,1024.10
2018-01-30T02:00:27.741Z,1024.11
2018-01-30T02:00:28.344Z,1024.09
2018-01-30T02:00:28.942Z,1024.09
2018-01-30T02:01:22.428Z,1024.00
2018-01-30T02:01:22.993Z,1024.09
2018-01-30T02:01:23.593Z,1024.10
2018-01-30T02:01:24.195Z,1024.05
2018-01-30T02:01:24.793Z,1024.07
2018-01-30T02:01:25.393Z,1024.03
2018-01-30T02:01:25.997Z,1024.03
2018-01-30T02:01:26.592Z,1024.07
2018-01-30T02:02:20.561Z,1024.03
2018-01-30T02:02:21.164Z,1024.01
2018-01-30T02:02:21.755Z,1024.02
2018-01-30T02:02:22.356Z,1024.04
2018-01-30T02:02:22.955Z,1024.03
2018-01-30T02:02:23.555Z,1024.00
2018-01-30T02:02:24.156Z,1023.99
2018-01-30T02:03:17.699Z,1024.01
2018-01-30T02:03:18.296Z,1023.97
2018-01-30T02:03:18.896Z,1024.01
2018-01-30T02:03:19.496Z,1024.02
2018-01-30T02:03:20.099Z,1024.00
2018-01-30T02:03:20.697Z,1023.99
2018-01-30T02:03:21.298Z,1023.98
2018-01-30T02:03:21.897Z,1024.05
2018-01-30T02:04:15.353Z,1024.07
2018-01-30T02:04:15.948Z,1024.07
2018-01-30T02:04:16.548Z,1024.08
2018-01-30T02:04:17.149Z,1024.07
2018-01-30T02:04:17.747Z,1024.05
2018-01-30T02:04:18.347Z,1024.05
2018-01-30T02:04:18.951Z,1024.08
2018-01-30T02:04:19.547Z,1024.05
2018-01-30T02:05:13.004Z,1024.01
2018-01-30T02:05:13.600Z,1023.99
2018-01-30T02:05:14.200Z,1023.99
2018-01-30T02:05:14.799Z,1024.01
2018-01-30T02:05:15.403Z,1024.03
2018-01-30T02:05:16.000Z,1023.98
2018-01-30T02:05:16.605Z,1024.00
2018-01-30T02:05:17.199Z,1024.02
2018-01-30T02:06:10.656Z,1023.97
2018-01-30T02:06:11.252Z,1023.92
2018-01-30T02:06:11.851Z,1023.94
2018-01-30T02:06:12.451Z,1023.94
2018-01-30T02:06:13.051Z,1023.94
2018-01-30T02:06:13.652Z,1023.94
2018-01-30T02:06:14.254Z,1023.98
2018-01-30T02:06:14.851Z,1023.97
2018-01-30T02:07:08.334Z,1023.96
2018-01-30T02:07:08.905Z,1023.93
2018-01-30T02:07:09.503Z,1023.93
2018-01-30T02:07:10.103Z,1023.94
2018-01-30T02:07:10.703Z,1023.95
2018-01-30T02:07:11.304Z,1023.94
2018-01-30T02:07:11.924Z,1023.93
2018-01-30T02:07:12.502Z,1023.91
2018-01-30T02:08:05.958Z,1023.95
2018-01-30T02:08:06.553Z,1023.93
2018-01-30T02:08:07.154Z,1023.92
2018-01-30T02:08:07.765Z,1023.97
2018-01-30T02:08:08.354Z,1023.96
2018-01-30T02:08:08.954Z,1023.96
2018-01-30T02:08:09.559Z,1023.99
2018-01-30T02:08:10.155Z,1023.97
2018-01-30T02:09:03.612Z,1023.98
2018-01-30T02:09:04.206Z,1023.96
2018-01-30T02:09:04.807Z,1023.99
2018-01-30T02:09:05.405Z,1023.96
2018-01-30T02:09:06.005Z,1023.96
2018-01-30T02:09:06.606Z,1023.91
2018-01-30T02:09:07.208Z,1023.91
2018-01-30T02:09:07.835Z,1023.90
2018-01-30T02:10:01.261Z,1024.00
2018-01-30T02:10:01.858Z,1023.99
2018-01-30T02:10:02.458Z,1024.00
2018-01-30T02:10:03.057Z,1023.95
2018-01-30T02:10:03.656Z,1024.01
2018-01-30T02:10:04.258Z,1023.95
2018-01-30T02:10:04.859Z,1023.97
2018-01-30T02:10:05.481Z,1023.96
2018-01-30T02:10:58.914Z,1023.96
2018-01-30T02:10:59.510Z,1023.98
2018-01-30T02:11:00.109Z,1023.98
2018-01-30T02:11:00.709Z,1023.97
2018-01-30T02:11:01.309Z,1023.99
2018-01-30T02:11:01.909Z,1023.94
2018-01-30T02:11:02.512Z,1023.94
2018-01-30T02:11:03.109Z,1023.92
2018-01-30T02:11:56.596Z,1023.94
2018-01-30T02:11:57.162Z,1023.94
2018-01-30T02:11:57.763Z,1023.93
2018-01-30T02:11:58.365Z,1023.93
2018-01-30T02:11:58.960Z,1023.95
2018-01-30T02:11:59.560Z,1023.98
2018-01-30T02:12:00.164Z,1023.95
2018-01-30T02:12:00.763Z,1023.94
2018-01-30T02:12:54.217Z,1023.95
2018-01-30T02:12:54.812Z,1023.92
2018-01-30T02:12:55.414Z,1023.94
2018-01-30T02:12:56.015Z,1023.95
2018-01-30T02:12:56.612Z,1023.97
2018-01-30T02:12:57.212Z,1023.98
2018-01-30T02:12:57.815Z,1023.96
2018-01-30T02:12:58.412Z,1024.00
2018-01-30T02:13:51.872Z,1023.95
2018-01-30T02:13:52.465Z,1023.92
2018-01-30T02:13:53.064Z,1023.93
2018-01-30T02:13:53.663Z,1023.94
2018-01-30T02:13:54.264Z,1023.95
2018-01-30T02:13:54.868Z,1023.92
2018-01-30T02:13:55.470Z,1023.95
2018-01-30T02:13:56.064Z,1023.93
2018-01-30T02:14:49.622Z,1023.99
2018-01-30T02:14:50.220Z,1024.00
2018-01-30T02:14:50.820Z,1023.96
2018-01-30T02:14:51.419Z,1023.96
2018-01-30T02:14:52.020Z,1024.02
2018-01-30T02:14:52.620Z,1024.01
2018-01-30T02:14:53.221Z,1023.98
2018-01-30T02:14:53.818Z,1023.98
2018-01-30T02:15:47.275Z,1023.99
2018-01-30T02:15:47.873Z,1023.97
2018-01-30T02:15:48.471Z,1023.94
2018-01-30T02:15:49.070Z,1023.96
2018-01-30T02:15:49.671Z,1023.96
2018-01-30T02:15:50.277Z,1023.97
2018-01-30T02:15:50.873Z,1023.95
2018-01-30T02:15:51.470Z,1023.95
2018-01-30T02:16:44.924Z,1023.98
2018-01-30T02:16:45.522Z,1023.93
2018-01-30T02:16:46.122Z,1023.90
2018-01-30T02:16:46.721Z,1023.97
2018-01-30T02:16:47.321Z,1023.95
2018-01-30T02:16:47.922Z,1023.92
2018-01-30T02:16:48.523Z,1023.93
2018-01-30T02:16:49.122Z,1023.91
2018-01-30T02:17:42.609Z,1023.98
2018-01-30T02:17:43.177Z,1023.95
2018-01-30T02:17:43.774Z,1024.00
2018-01-30T02:17:44.374Z,1023.98
2018-01-30T02:17:44.973Z,1023.94
2018-01-30T02:17:45.573Z,1023.95
2018-01-30T02:17:46.173Z,1023.99
2018-01-30T02:17:46.773Z,1023.93
2018-01-30T02:18:40.231Z,1023.99
2018-01-30T02:18:40.825Z,1023.98
2018-01-30T02:18:41.423Z,1023.95
2018-01-30T02:18:42.036Z,1024.00
2018-01-30T02:18:42.624Z,1024.02
2018-01-30T02:18:43.226Z,1023.98
2018-01-30T02:18:43.829Z,1024.04
2018-01-30T02:18:44.426Z,1023.98
2018-01-30T02:19:37.880Z,1024.03
2018-01-30T02:19:38.475Z,1024.05
2018-01-30T02:19:39.077Z,1024.01
2018-01-30T02:19:39.677Z,1024.02
2018-01-30T02:19:40.277Z,1024.01
2018-01-30T02:19:40.878Z,1024.01
2018-01-30T02:19:41.479Z,1024.01
2018-01-30T02:19:42.075Z,1023.99
2018-01-30T02:20:35.532Z,1023.98
2018-01-30T02:20:36.129Z,1024.02
2018-01-30T02:20:36.729Z,1024.03
2018-01-30T02:20:37.328Z,1024.01
2018-01-30T02:20:37.928Z,1024.01
2018-01-30T02:20:38.532Z,1024.00
2018-01-30T02:20:39.129Z,1023.97
2018-01-30T02:20:39.727Z,1023.96
2018-01-30T02:21:33.184Z,1023.96
2018-01-30T02:21:33.781Z,1024.01
2018-01-30T02:21:34.381Z,1023.95
2018-01-30T02:21:34.980Z,1023.96
2018-01-30T02:21:35.581Z,1023.98
2018-01-30T02:21:36.183Z,1023.98
2018-01-30T02:21:36.788Z,1023.96
2018-01-30T02:21:37.379Z,1023.98
2018-01-30T02:22:30.838Z,1024.00
2018-01-30T02:22:31.431Z,1023.95
2018-01-30T02:22:32.032Z,1023.96
2018-01-30T02:22:32.632Z,1023.94
2018-01-30T02:22:33.230Z,1023.94
2018-01-30T02:22:33.833Z,1023.97
2018-01-30T02:22:34.433Z,1023.96
2018-01-30T02:22:35.032Z,1023.98
2018-01-30T02:23:28.518Z,1023.93
2018-01-30T02:23:29.084Z,1023.91
2018-01-30T02:23:29.686Z,1023.90
2018-01-30T02:23:30.284Z,1023.92
2018-01-30T02:23:30.883Z,1023.92
2018-01-30T02:23:31.486Z,1023.92
2018-01-30T02:23:32.085Z,1023.95
2018-01-30T02:23:32.682Z,1023.94
2018-01-30T02:24:26.136Z,1024.00
2018-01-30T02:24:26.735Z,1023.97
2018-01-30T02:24:27.336Z,1023.94
2018-01-30T02:24:27.935Z,1023.98
2018-01-30T02:24:28.535Z,1023.92
2018-01-30T02:24:29.137Z,1023.95
2018-01-30T02:24:29.736Z,1023.96
2018-01-30T02:24:30.352Z,1023.94
2018-01-30T02:52:54.512Z,1024.13
2018-01-30T02:52:55.083Z,1024.10
2018-01-30T02:52:55.683Z,1024.12
2018-01-30T02:52:56.283Z,1024.09
2018-01-30T02:52:56.882Z,1024.11
2018-01-30T02:52:57.484Z,1024.10
2018-01-30T02:52:58.084Z,1024.14
2018-01-30T02:52:58.682Z,1024.12
2018-01-30T02:53:52.140Z,1024.11
2018-01-30T02:53:52.735Z,1024.13
2018-01-30T02:53:53.334Z,1024.14
2018-01-30T02:53:53.935Z,1024.09
2018-01-30T02:53:54.534Z,1024.09
2018-01-30T02:53:55.134Z,1024.12
2018-01-30T02:53:55.742Z,1024.09
2018-01-30T02:53:56.335Z,1024.10
2018-01-30T02:54:49.792Z,1024.11
2018-01-30T02:54:50.388Z,1024.09
2018-01-30T02:54:50.988Z,1024.11
2018-01-30T02:54:51.595Z,1024.10
2018-01-30T02:54:52.187Z,1024.13
2018-01-30T02:54:52.786Z,1024.11
2018-01-30T02:54:53.388Z,1024.13
2018-01-30T02:54:53.989Z,1024.15
2018-01-30T02:55:47.445Z,1024.06
2018-01-30T02:55:48.040Z,1024.05
2018-01-30T02:55:48.657Z,1024.05
2018-01-30T02:55:49.239Z,1024.06
2018-01-30T02:55:49.839Z,1024.03
2018-01-30T02:55:50.440Z,1024.07
2018-01-30T02:55:51.087Z,1024.08
2018-01-30T02:55:51.671Z,1024.05
2018-01-30T02:56:45.128Z,1024.12
2018-01-30T02:56:45.692Z,1024.09
2018-01-30T02:56:46.291Z,1024.11
2018-01-30T02:56:46.889Z,1024.08
2018-01-30T02:56:47.498Z,1024.12
2018-01-30T02:56:48.099Z,1024.10
2018-01-30T02:56:48.692Z,1024.14
2018-01-30T02:56:49.292Z,1024.13
2018-01-30T02:57:42.746Z,1024.02
2018-01-30T02:57:43.343Z,1024.06
2018-01-30T02:57:43.943Z,1024.05
2018-01-30T02:57:44.547Z,1024.06
2018-01-30T02:57:45.144Z,1024.03
2018-01-30T02:57:45.744Z,1024.08
2018-01-30T02:57:46.342Z,1024.06
2018-01-30T02:57:46.943Z,1024.06
2018-01-30T02:58:40.398Z,1024.11
2018-01-30T02:58:40.996Z,1024.10
2018-01-30T02:58:41.599Z,1024.10
2018-01-30T02:58:42.195Z,1024.14
2018-01-30T02:58:42.796Z,1024.13
2018-01-30T02:58:43.398Z,1024.11
2018-01-30T02:58:43.998Z,1024.10
2018-01-30T02:58:44.594Z,1024.13
2018-01-30T02:59:38.051Z,1024.11
2018-01-30T02:59:38.650Z,1024.06
2018-01-30T02:59:39.248Z,1024.09
2018-01-30T02:59:39.847Z,1024.10
2018-01-30T02:59:40.447Z,1024.10
2018-01-30T02:59:41.050Z,1024.08
2018-01-30T02:59:41.652Z,1024.10
2018-01-30T02:59:42.247Z,1024.07
2018-01-30T03:00:35.703Z,1024.06
2018-01-30T03:00:36.300Z,1024.07
2018-01-30T03:00:36.898Z,1024.06
2018-01-30T03:00:37.501Z,1024.03
2018-01-30T03:00:38.097Z,1024.06
2018-01-30T03:00:38.703Z,1024.08
2018-01-30T03:00:39.302Z,1024.06
2018-01-30T03:00:39.899Z,1024.03
2018-01-30T03:01:33.356Z,1024.17
2018-01-30T03:01:33.951Z,1024.15
2018-01-30T03:01:34.551Z,1024.12
2018-01-30T03:01:35.154Z,1024.16
2018-01-30T03:01:35.751Z,1024.13
2018-01-30T03:01:36.350Z,1024.14
2018-01-30T03:01:36.952Z,1024.15
2018-01-30T03:01:37.550Z,1024.15
2018-01-30T03:02:31.038Z,1024.17
2018-01-30T03:02:31.603Z,1024.14
2018-01-30T03:02:32.203Z,1024.16
2018-01-30T03:02:32.804Z,1024.16
2018-01-30T03:02:33.402Z,1024.15
2018-01-30T03:02:34.008Z,1024.19
2018-01-30T03:02:34.604Z,1024.17
2018-01-30T03:02:35.207Z,1024.19
2018-01-30T03:03:28.659Z,1024.17
2018-01-30T03:03:29.255Z,1024.16
2018-01-30T03:03:29.856Z,1024.17
2018-01-30T03:03:30.454Z,1024.19
2018-01-30T03:03:31.054Z,1024.16
2018-01-30T03:03:31.655Z,1024.16
2018-01-30T03:03:32.254Z,1024.16
2018-01-30T03:03:32.854Z,1024.13
2018-01-30T03:04:26.416Z,1024.18
2018-01-30T03:04:27.010Z,1024.16
2018-01-30T03:04:27.609Z,1024.19
2018-01-30T03:04:28.209Z,1024.15
2018-01-30T03:04:28.810Z,1024.18
2018-01-30T03:04:29.410Z,1024.16
2018-01-30T03:04:30.009Z,1024.17
2018-01-30T03:04:30.609Z,1024.18
2018-01-30T03:05:24.067Z,1024.18
2018-01-30T03:05:24.661Z,1024.15
2018-01-30T03:05:25.262Z,1024.16
2018-01-30T03:05:25.863Z,1024.16
2018-01-30T03:05:26.459Z,1024.17
2018-01-30T03:05:27.061Z,1024.19
2018-01-30T03:05:27.661Z,1024.17
2018-01-30T03:05:28.259Z,1024.17
2018-01-30T03:06:21.720Z,1024.23
2018-01-30T03:06:22.312Z,1024.19
2018-01-30T03:06:22.913Z,1024.20
2018-01-30T03:06:23.512Z,1024.18
2018-01-30T03:06:24.112Z,1024.22
2018-01-30T03:06:24.712Z,1024.23
2018-01-30T03:06:25.312Z,1024.18
2018-01-30T03:06:25.910Z,1024.15
2018-01-30T03:07:19.369Z,1024.14
2018-01-30T03:07:19.964Z,1024.16
2018-01-30T03:07:20.565Z,1024.19
2018-01-30T03:07:21.163Z,1024.17
2018-01-30T03:07:21.764Z,1024.19
2018-01-30T03:07:22.364Z,1024.21
2018-01-30T03:07:22.965Z,1024.19
2018-01-30T03:07:23.563Z,1024.20
2018-01-30T03:08:17.047Z,1024.21
2018-01-30T03:08:17.615Z,1024.22
2018-01-30T03:08:18.215Z,1024.21
2018-01-30T03:08:18.817Z,1024.15
2018-01-30T03:08:19.416Z,1024.20
2018-01-30T03:08:20.016Z,1024.21
2018-01-30T03:08:20.615Z,1024.23
2018-01-30T03:08:21.215Z,1024.20
2018-01-30T03:09:14.673Z,1024.20
2018-01-30T03:09:15.267Z,1024.22
2018-01-30T03:09:15.868Z,1024.18
2018-01-30T03:09:16.467Z,1024.20
2018-01-30T03:09:17.067Z,1024.17
2018-01-30T03:09:17.668Z,1024.18
2018-01-30T03:09:18.268Z,1024.18
2018-01-30T03:09:18.867Z,1024.20
2018-01-30T03:10:12.325Z,1024.19
2018-01-30T03:10:12.919Z,1024.21
2018-01-30T03:10:13.519Z,1024.19
2018-01-30T03:10:14.119Z,1024.24
2018-01-30T03:10:14.721Z,1024.22
2018-01-30T03:10:15.317Z,1024.18
2018-01-30T03:10:15.919Z,1024.24
2018-01-30T03:10:16.516Z,1024.22
2018-01-30T03:11:09.975Z,1024.16
2018-01-30T03:11:10.572Z,1024.18
2018-01-30T03:11:11.171Z,1024.12
2018-01-30T03:11:11.772Z,1024.15
2018-01-30T03:11:12.375Z,1024.18
2018-01-30T03:11:12.971Z,1024.14
2018-01-30T03:11:13.571Z,1024.16
2018-01-30T03:11:14.170Z,1024.17
2018-01-30T03:12:07.655Z,1024.21
2018-01-30T03:12:08.222Z,1024.22
2018-01-30T03:12:08.823Z,1024.19
2018-01-30T03:12:09.422Z,1024.23
2018-01-30T03:12:10.023Z,1024.18
2018-01-30T03:12:10.621Z,1024.16
2018-01-30T03:12:11.222Z,1024.20
2018-01-30T03:12:11.822Z,1024.19
2018-01-30T03:13:05.278Z,1024.19
2018-01-30T03:13:05.874Z,1024.19
2018-01-30T03:13:06.482Z,1024.16
2018-01-30T03:13:07.075Z,1024.14
2018-01-30T03:13:07.674Z,1024.16
2018-01-30T03:13:08.275Z,1024.19
2018-01-30T03:13:08.875Z,1024.18
2018-01-30T03:13:09.474Z,1024.19
2018-01-30T03:14:02.963Z,1024.20
2018-01-30T03:14:03.526Z,1024.23
2018-01-30T03:14:04.127Z,1024.24
2018-01-30T03:14:04.725Z,1024.24
2018-01-30T03:14:05.324Z,1024.22
2018-01-30T03:14:05.927Z,1024.21
2018-01-30T03:14:06.525Z,1024.25
2018-01-30T03:14:07.125Z,1024.23
2018-01-30T03:15:00.584Z,1024.28
2018-01-30T03:15:01.178Z,1024.24
2018-01-30T03:15:01.779Z,1024.26
2018-01-30T03:15:02.377Z,1024.26
2018-01-30T03:15:02.979Z,1024.27
2018-01-30T03:15:03.584Z,1024.25
2018-01-30T03:15:04.177Z,1024.24
2018-01-30T03:15:04.776Z,1024.24
2018-01-30T03:15:58.744Z,1024.30
2018-01-30T03:15:59.340Z,1024.26
2018-01-30T03:15:59.939Z,1024.29
2018-01-30T03:16:00.542Z,1024.30
2018-01-30T03:16:01.143Z,1024.28
2018-01-30T03:16:01.740Z,1024.27
2018-01-30T03:16:02.340Z,1024.30
2018-01-30T03:16:55.782Z,1024.23
2018-01-30T03:16:56.382Z,1024.26
2018-01-30T03:16:56.979Z,1024.28
2018-01-30T03:16:57.578Z,1024.29
2018-01-30T03:16:58.177Z,1024.29
2018-01-30T03:16:58.777Z,1024.31
2018-01-30T03:16:59.378Z,1024.27
2018-01-30T03:16:59.978Z,1024.27
2018-01-30T03:17:53.440Z,1024.33
2018-01-30T03:17:54.033Z,1024.33
2018-01-30T03:17:54.631Z,1024.29
2018-01-30T03:17:55.231Z,1024.33
2018-01-30T03:17:55.829Z,1024.28
2018-01-30T03:17:56.431Z,1024.28
2018-01-30T03:17:57.030Z,1024.32
2018-01-30T03:17:57.629Z,1024.31
2018-01-30T03:18:52.622Z,1024.27
2018-01-30T03:18:53.217Z,1024.27
2018-01-30T03:18:53.816Z,1024.32
2018-01-30T03:18:54.417Z,1024.31
2018-01-30T03:18:55.017Z,1024.27
2018-01-30T03:18:55.616Z,1024.29
2018-01-30T03:18:56.216Z,1024.28
2018-01-30T03:19:49.794Z,1024.30
2018-01-30T03:19:50.359Z,1024.28
2018-01-30T03:19:50.958Z,1024.28
2018-01-30T03:19:51.559Z,1024.27
2018-01-30T03:19:52.157Z,1024.31
2018-01-30T03:19:52.759Z,1024.29
2018-01-30T03:19:53.358Z,1024.30
2018-01-30T03:19:53.958Z,1024.30
2018-01-30T03:20:47.414Z,1024.34
2018-01-30T03:20:48.009Z,1024.33
2018-01-30T03:20:48.609Z,1024.33
2018-01-30T03:20:49.210Z,1024.33
2018-01-30T03:20:49.809Z,1024.34
2018-01-30T03:20:50.412Z,1024.36
2018-01-30T03:20:51.009Z,1024.33
2018-01-30T03:20:51.609Z,1024.35
2018-01-30T03:21:45.065Z,1024.25
2018-01-30T03:21:45.661Z,1024.27
2018-01-30T03:21:46.261Z,1024.31
2018-01-30T03:21:46.861Z,1024.33
2018-01-30T03:21:47.467Z,1024.29
2018-01-30T03:21:48.061Z,1024.27
2018-01-30T03:21:48.659Z,1024.27
2018-01-30T03:21:49.260Z,1024.26
2018-01-30T03:22:43.741Z,1024.25
2018-01-30T03:22:44.337Z,1024.25
2018-01-30T03:22:44.937Z,1024.29
2018-01-30T03:22:45.537Z,1024.27
2018-01-30T03:22:46.136Z,1024.23
2018-01-30T03:22:46.739Z,1024.23
2018-01-30T03:22:47.336Z,1024.26
2018-01-30T03:22:47.936Z,1024.25
2018-01-30T03:23:41.479Z,1024.30
2018-01-30T03:23:41.990Z,1024.29
2018-01-30T03:23:42.588Z,1024.31
2018-01-30T03:23:43.188Z,1024.31
2018-01-30T03:23:43.789Z,1024.31
2018-01-30T03:23:44.390Z,1024.28
2018-01-30T03:23:44.988Z,1024.29
2018-01-30T03:23:45.587Z,1024.30
2018-01-30T03:24:39.045Z,1024.34
2018-01-30T03:24:39.640Z,1024.30
2018-01-30T03:24:40.240Z,1024.31
2018-01-30T03:24:40.841Z,1024.32
2018-01-30T03:24:41.441Z,1024.29
2018-01-30T03:24:42.041Z,1024.32
2018-01-30T03:24:42.640Z,1024.32
2018-01-30T03:24:43.239Z,1024.34
2018-01-30T03:25:36.727Z,1024.36
2018-01-30T03:25:37.293Z,1024.36
2018-01-30T03:25:37.896Z,1024.33
2018-01-30T03:25:38.493Z,1024.32
2018-01-30T03:25:39.092Z,1024.35
2018-01-30T03:25:39.693Z,1024.34
2018-01-30T03:25:40.292Z,1024.32
2018-01-30T03:25:40.893Z,1024.33
2018-01-30T03:26:34.347Z,1024.34
2018-01-30T03:26:34.947Z,1024.35
2018-01-30T03:26:35.544Z,1024.34
2018-01-30T03:26:36.144Z,1024.37
2018-01-30T03:26:36.743Z,1024.33
2018-01-30T03:26:37.344Z,1024.35
2018-01-30T03:26:37.943Z,1024.34
2018-01-30T03:26:38.544Z,1024.36
2018-01-30T03:27:31.999Z,1024.44
2018-01-30T03:27:32.595Z,1024.42
2018-01-30T03:27:33.196Z,1024.38
2018-01-30T03:27:33.796Z,1024.43
2018-01-30T03:27:34.394Z,1024.41
2018-01-30T03:27:34.995Z,1024.41
2018-01-30T03:27:35.596Z,1024.41
2018-01-30T03:27:36.194Z,1024.40
2018-01-30T03:28:29.654Z,1024.42
2018-01-30T03:28:30.248Z,1024.45
2018-01-30T03:28:30.847Z,1024.44
2018-01-30T03:28:31.448Z,1024.41
2018-01-30T03:28:32.048Z,1024.43
2018-01-30T03:28:32.648Z,1024.45
2018-01-30T03:28:33.246Z,1024.44
2018-01-30T03:28:33.848Z,1024.44
2018-01-30T03:29:27.303Z,1024.43
2018-01-30T03:29:27.898Z,1024.41
2018-01-30T03:29:28.498Z,1024.40
2018-01-30T03:29:29.099Z,1024.42
2018-01-30T03:29:29.699Z,1024.44
2018-01-30T03:29:30.329Z,1024.42
2018-01-30T03:29:30.898Z,1024.39
2018-01-30T03:29:31.499Z,1024.44
2018-01-30T03:30:24.953Z,1024.35
2018-01-30T03:30:25.551Z,1024.40
2018-01-30T03:30:26.152Z,1024.38
2018-01-30T03:30:26.752Z,1024.37
2018-01-30T03:30:27.350Z,1024.37
2018-01-30T03:30:27.952Z,1024.39
2018-01-30T03:30:28.551Z,1024.33
2018-01-30T03:30:29.149Z,1024.34
2018-01-30T03:31:22.634Z,1024.35
2018-01-30T03:31:23.204Z,1024.33
2018-01-30T03:31:23.803Z,1024.37
2018-01-30T03:31:24.406Z,1024.39
2018-01-30T03:31:25.001Z,1024.37
2018-01-30T03:31:25.602Z,1024.37
2018-01-30T03:31:26.205Z,1024.41
2018-01-30T03:31:26.802Z,1024.36
2018-01-30T03:32:20.326Z,1024.37
2018-01-30T03:32:20.862Z,1024.39
2018-01-30T03:32:21.461Z,1024.38
2018-01-30T03:32:22.061Z,1024.38
2018-01-30T03:32:22.662Z,1024.38
2018-01-30T03:32:23.261Z,1024.39
2018-01-30T03:32:23.861Z,1024.39
2018-01-30T03:32:24.460Z,1024.36
2018-01-30T03:33:18.940Z,1024.41
2018-01-30T03:33:19.538Z,1024.38
2018-01-30T03:33:20.138Z,1024.39
2018-01-30T03:33:20.739Z,1024.40
2018-01-30T03:33:21.337Z,1024.38
2018-01-30T03:33:21.936Z,1024.41
2018-01-30T03:33:22.536Z,1024.41
2018-01-30T03:33:23.136Z,1024.40
2018-01-30T03:34:16.630Z,1024.41
2018-01-30T03:34:17.190Z,1024.44
2018-01-30T03:34:17.789Z,1024.44
2018-01-30T03:34:18.389Z,1024.40