createdAt,value
2017-03-31T00:00:01.946Z,1007.56
2017-03-31T00:01:12.227Z,1007.53
2017-03-31T00:02:22.185Z,1007.56
2017-03-31T00:03:32.176Z,1007.57
2017-03-31T00:04:42.148Z,1007.55
2017-03-31T00:05:51.502Z,1007.52
2017-03-31T00:07:01.518Z,1007.5
2017-03-31T00:08:11.784Z,1007.5
2017-03-31T00:09:22.062Z,1007.51
2017-03-31T00:10:32.569Z,1007.48
2017-03-31T00:11:42.519Z,1007.49
2017-03-31T00:12:52.780Z,1007.5
2017-03-31T00:14:03.066Z,1007.48
2017-03-31T00:15:13.325Z,1007.48
2017-03-31T00:16:23.600Z,1007.46
2017-03-31T00:17:33.887Z,1007.46
2017-03-31T00:18:43.849Z,1007.45
2017-03-31T00:19:53.824Z,1007.46
2017-03-31T00:21:03.804Z,1007.43
2017-03-31T00:22:14.094Z,1007.38
2017-03-31T00:23:24.375Z,1007.37
2017-03-31T00:24:34.648Z,1007.34
2017-03-31T00:25:44.919Z,1007.34
2017-03-31T00:26:55.205Z,1007.36
2017-03-31T00:28:05.476Z,1007.35
2017-03-31T00:29:15.447Z,1007.34
2017-03-31T00:30:25.711Z,1007.34
2017-03-31T00:31:35.676Z,1007.34
2017-03-31T00:32:45.364Z,1007.3
2017-03-31T00:33:54.707Z,1007.32
2017-03-31T00:35:04.973Z,1007.3
2017-03-31T00:36:15.242Z,1007.26
2017-03-31T00:37:25.202Z,1007.24
2017-03-31T00:38:35.482Z,1007.17
2017-03-31T00:39:45.510Z,1007.2
2017-03-31T00:40:55.846Z,1007.18
2017-03-31T00:42:06.168Z,1007.17
2017-03-31T00:43:16.184Z,1007.16
2017-03-31T00:44:26.527Z,1007.14
2017-03-31T00:45:36.863Z,1007.12
2017-03-31T00:46:47.199Z,1007.16
2017-03-31T00:47:57.547Z,1007.14
2017-03-31T00:49:07.562Z,1007.14
2017-03-31T00:50:17.901Z,1007.12
2017-03-31T00:51:28.258Z,1007.16
2017-03-31T00:52:38.616Z,1007.11
2017-03-31T00:53:48.959Z,1007.11
2017-03-31T00:54:59.303Z,1007.14
2017-03-31T00:56:09.325Z,1007.12
2017-03-31T00:57:19.658Z,1007.09
2017-03-31T00:58:29.684Z,1007.15
2017-03-31T00:59:40.016Z,1007.09
2017-03-31T01:00:50.362Z,1007.09
2017-03-31T01:02:00.697Z,1007.1
2017-03-31T01:03:11.037Z,1007.07
2017-03-31T01:04:21.381Z,1007.09
2017-03-31T01:05:31.707Z,1007.04
2017-03-31T01:06:42.044Z,1007.06
2017-03-31T01:07:52.381Z,1007.03
2017-03-31T01:09:02.723Z,1007.01
2017-03-31T01:10:13.064Z,1007.01
2017-03-31T01:11:23.400Z,1007.03
2017-03-31T01:12:33.728Z,1006.98
2017-03-31T01:13:44.068Z,1006.98
2017-03-31T01:14:54.393Z,1006.98
2017-03-31T01:16:04.732Z,1006.96
2017-03-31T01:17:15.065Z,1006.97
2017-03-31T01:18:25.071Z,1006.97
2017-03-31T01:19:35.100Z,1006.98
2017-03-31T01:20:45.428Z,1006.95
2017-03-31T01:21:55.455Z,1006.97
2017-03-31T01:23:05.479Z,1006.95
2017-03-31T01:24:15.499Z,1006.95
2017-03-31T01:25:25.820Z,1006.93
2017-03-31T01:26:36.185Z,1006.93
2017-03-31T01:27:46.514Z,1006.92
2017-03-31T01:28:56.858Z,1006.94
2017-03-31T01:30:07.198Z,1006.96
2017-03-31T01:31:17.536Z,1006.92
2017-03-31T01:32:27.607Z,1006.91
2017-03-31T01:33:37.945Z,1006.95
2017-03-31T01:34:48.284Z,1006.95
2017-03-31T01:35:58.623Z,1006.91
2017-03-31T01:37:08.963Z,1006.96
2017-03-31T01:38:18.995Z,1006.95
2017-03-31T01:39:29.016Z,1006.91
2017-03-31T01:40:39.345Z,1006.95
2017-03-31T01:41:49.051Z,1006.95
2017-03-31T01:42:59.072Z,1006.9
2017-03-31T01:44:09.089Z,1006.91
2017-03-31T01:45:19.105Z,1006.85
2017-03-31T01:46:29.451Z,1006.91
2017-03-31T01:47:39.460Z,1006.88
2017-03-31T01:48:49.793Z,1006.89
2017-03-31T01:50:00.147Z,1006.87
2017-03-31T01:51:10.476Z,1006.88
2017-03-31T01:52:20.500Z,1006.87
2017-03-31T01:53:30.833Z,1006.86
2017-03-31T01:54:41.167Z,1006.9
2017-03-31T01:55:51.498Z,1006.87
2017-03-31T01:57:01.839Z,1006.87
2017-03-31T01:58:12.167Z,1006.85
2017-03-31T01:59:22.545Z,1006.87
2017-03-31T02:00:32.890Z,1006.87
2017-03-31T02:01:43.234Z,1006.84
2017-03-31T02:02:53.267Z,1006.83
2017-03-31T02:04:03.593Z,1006.85
2017-03-31T02:05:13.634Z,1006.83
2017-03-31T02:06:23.661Z,1006.82
2017-03-31T02:07:33.679Z,1006.86
2017-03-31T02:08:43.707Z,1006.82
2017-03-31T02:09:54.037Z,1006.85
2017-03-31T02:11:04.382Z,1006.8
2017-03-31T02:12:14.734Z,1006.82
2017-03-31T02:13:25.073Z,1006.77
2017-03-31T02:14:35.404Z,1006.75
2017-03-31T02:15:45.755Z,1006.73
2017-03-31T02:16:56.095Z,1006.72
2017-03-31T02:18:06.123Z,1006.71
2017-03-31T02:19:16.458Z,1006.68
2017-03-31T02:20:26.481Z,1006.68
2017-03-31T02:21:36.817Z,1006.64
2017-03-31T02:22:47.176Z,1006.65
2017-03-31T02:23:57.204Z,1006.69
2017-03-31T02:25:07.534Z,1006.68
2017-03-31T02:26:17.849Z,1006.63
2017-03-31T02:27:28.200Z,1006.63
2017-03-31T02:28:38.238Z,1006.59
2017-03-31T02:29:48.593Z,1006.59
2017-03-31T02:30:58.938Z,1006.59
2017-03-31T02:32:09.265Z,1006.56
2017-03-31T02:33:19.299Z,1006.48
2017-03-31T02:34:29.629Z,1006.49
2017-03-31T02:35:39.960Z,1006.47
2017-03-31T02:36:50.291Z,1006.46
2017-03-31T02:38:00.033Z,1006.46
2017-03-31T02:39:10.371Z,1006.45
2017-03-31T02:40:20.718Z,1006.44
2017-03-31T02:41:31.049Z,1006.44
2017-03-31T02:42:41.390Z,1006.42
2017-03-31T02:43:51.730Z,1006.43
2017-03-31T02:45:01.783Z,1006.4
2017-03-31T02:46:12.127Z,1006.39
2017-03-31T02:47:22.476Z,1006.38
2017-03-31T02:48:32.805Z,1006.35
2017-03-31T02:49:42.825Z,1006.33
2017-03-31T02:50:53.184Z,1006.31
2017-03-31T02:52:03.532Z,1006.29
2017-03-31T02:53:13.556Z,1006.28
2017-03-31T02:54:23.892Z,1006.3
2017-03-31T02:55:34.234Z,1006.3
2017-03-31T02:56:44.580Z,1006.29
2017-03-31T02:57:54.301Z,1006.28
2017-03-31T02:59:04.350Z,1006.28
2017-03-31T03:00:14.371Z,1006.28
2017-03-31T03:32:05.151Z,1006.08
2017-03-31T03:33:15.466Z,1006.03
2017-03-31T03:34:25.794Z,1006.03
2017-03-31T03:35:36.124Z,1006.02
2017-03-31T03:36:46.442Z,1006.02
2017-03-31T03:37:56.769Z,1006.03
2017-03-31T03:39:07.096Z,1005.99
2017-03-31T03:40:17.425Z,1006
2017-03-31T03:41:27.756Z,1005.92
2017-03-31T03:42:37.487Z,1005.91
2017-03-31T03:43:47.815Z,1005.94
2017-03-31T03:44:57.825Z,1005.96
2017-03-31T03:46:07.859Z,1005.92
2017-03-31T03:47:17.875Z,1005.98
2017-03-31T03:48:27.896Z,1005.97
2017-03-31T03:49:37.623Z,1005.98
2017-03-31T03:50:47.641Z,1005.98
2017-03-31T03:51:57.981Z,1005.94
2017-03-31T03:53:08.324Z,1005.97
2017-03-31T03:54:18.059Z,1005.97
2017-03-31T03:55:28.386Z,1005.99
2017-03-31T03:56:38.655Z,1005.96
2017-03-31T03:57:48.989Z,1005.96
2017-03-31T03:58:59.321Z,1006.02
2017-03-31T04:00:09.034Z,1005.94
2017-03-31T04:01:18.750Z,1005.99
2017-03-31T04:02:29.090Z,1005.96
2017-03-31T04:03:39.418Z,1005.95
2017-03-31T04:04:49.426Z,1005.96
2017-03-31T04:05:59.759Z,1005.94
2017-03-31T04:07:09.782Z,1005.96
2017-03-31T04:08:20.132Z,1005.92
2017-03-31T04:09:30.453Z,1005.93
2017-03-31T04:10:40.799Z,1005.96
2017-03-31T04:11:51.143Z,1005.94
2017-03-31T04:13:01.478Z,1005.91
2017-03-31T04:14:11.814Z,1005.86
2017-03-31T04:15:21.831Z,1005.87
2017-03-31T04:16:31.846Z,1005.84
2017-03-31T04:17:42.180Z,1005.86
2017-03-31T04:18:52.525Z,1005.9
2017-03-31T04:20:02.858Z,1005.85
2017-03-31T04:21:12.888Z,1005.84
2017-03-31T04:22:22.907Z,1005.84
2017-03-31T04:23:33.253Z,1005.88
2017-03-31T04:24:43.584Z,1005.81
2017-03-31T04:25:53.905Z,1005.86
2017-03-31T04:27:03.947Z,1005.82
2017-03-31T04:28:13.999Z,1005.87
2017-03-31T04:29:24.321Z,1005.85
2017-03-31T04:30:34.347Z,1005.86
2017-03-31T04:31:44.699Z,1005.87
2017-03-31T04:32:54.730Z,1005.9
2017-03-31T04:34:04.657Z,1005.86
2017-03-31T04:35:14.991Z,1005.87
2017-03-31T04:36:25.330Z,1005.85
2017-03-31T04:37:35.363Z,1005.83
2017-03-31T04:38:45.705Z,1005.79
2017-03-31T04:39:55.723Z,1005.76
2017-03-31T04:41:05.754Z,1005.79
2017-03-31T04:42:16.084Z,1005.81
2017-03-31T04:43:26.433Z,1005.82
2017-03-31T04:44:36.761Z,1005.8
2017-03-31T04:45:47.105Z,1005.81
2017-03-31T04:46:57.447Z,1005.78
2017-03-31T04:48:07.463Z,1005.86
2017-03-31T04:49:17.485Z,1005.86
2017-03-31T04:50:27.515Z,1005.89
2017-03-31T04:51:37.839Z,1005.85
2017-03-31T04:52:48.170Z,1005.84
2017-03-31T04:53:58.498Z,1005.82
2017-03-31T04:55:08.217Z,1005.82
2017-03-31T04:56:18.246Z,1005.89
2017-03-31T04:57:28.564Z,1005.87
2017-03-31T04:58:38.898Z,1005.88
2017-03-31T04:59:48.916Z,1005.93
2017-03-31T05:00:59.245Z,1005.97
2017-03-31T05:02:09.594Z,1005.95
2017-03-31T05:03:19.617Z,1005.98
2017-03-31T05:04:29.648Z,1006.09
2017-03-31T05:05:39.372Z,1006.02
2017-03-31T05:06:49.381Z,1006.01
2017-03-31T05:07:59.398Z,1006.04
2017-03-31T05:09:09.764Z,1006.04
2017-03-31T05:10:19.506Z,1006.01
2017-03-31T05:11:29.838Z,1006.03
2017-03-31T05:12:39.553Z,1005.94
2017-03-31T05:13:49.896Z,1005.97
2017-03-31T05:15:00.225Z,1005.96
2017-03-31T05:16:10.246Z,1005.98
2017-03-31T05:17:20.270Z,1005.98
2017-03-31T05:18:30.641Z,1006.01
2017-03-31T05:19:40.959Z,1005.97
2017-03-31T05:20:51.277Z,1006.01
2017-03-31T05:22:01.312Z,1005.99
2017-03-31T05:23:11.656Z,1006.03
2017-03-31T05:24:22.015Z,1006.02
2017-03-31T05:25:32.363Z,1005.95
2017-03-31T05:26:42.734Z,1005.98
2017-03-31T05:27:53.068Z,1006.03
2017-03-31T05:29:02.778Z,1006
2017-03-31T05:30:12.814Z,1006.02
2017-03-31T05:31:23.151Z,1006.07
2017-03-31T05:32:32.883Z,1006.04
2017-03-31T05:33:43.229Z,1006.07
2017-03-31T05:34:53.242Z,1006.04
2017-03-31T05:36:03.650Z,1006.08
2017-03-31T05:37:13.997Z,1006.06
2017-03-31T05:38:24.352Z,1006.09
2017-03-31T05:39:34.719Z,1006.04
2017-03-31T05:40:45.051Z,1006.02
2017-03-31T05:41:55.079Z,1006
2017-03-31T05:43:05.414Z,1006.01
2017-03-31T05:44:15.746Z,1006.02
2017-03-31T05:45:25.775Z,1005.96
2017-03-31T05:46:35.806Z,1005.97
2017-03-31T05:47:46.164Z,1005.97
2017-03-31T05:48:56.492Z,1005.99
2017-03-31T05:50:06.529Z,1005.96
2017-03-31T05:51:16.217Z,1005.93
2017-03-31T05:52:26.570Z,1005.94
2017-03-31T05:53:36.590Z,1005.92
2017-03-31T05:54:46.909Z,1005.93
2017-03-31T05:55:57.233Z,1005.93
2017-03-31T05:57:07.262Z,1005.96
2017-03-31T05:58:17.302Z,1005.93
2017-03-31T05:59:27.324Z,1005.88
2017-03-31T06:00:37.655Z,1005.89
2017-03-31T06:01:47.987Z,1005.89
2017-03-31T06:02:58.017Z,1005.96
2017-03-31T06:04:08.354Z,1005.87
2017-03-31T06:05:18.395Z,1005.89
2017-03-31T06:06:28.735Z,1005.91
2017-03-31T06:07:39.063Z,1005.91
2017-03-31T06:08:49.402Z,1005.92
2017-03-31T06:09:59.724Z,1005.92
2017-03-31T06:11:10.056Z,1005.93
2017-03-31T06:12:20.078Z,1005.94
2017-03-31T06:13:30.419Z,1005.93
2017-03-31T06:14:40.756Z,1005.97
2017-03-31T06:15:51.091Z,1005.99
2017-03-31T06:17:01.113Z,1005.94
2017-03-31T06:18:10.514Z,1005.9
2017-03-31T06:19:20.841Z,1005.9
2017-03-31T06:20:31.184Z,1005.93
2017-03-31T06:21:41.521Z,1005.89
2017-03-31T06:22:51.564Z,1005.91
2017-03-31T06:24:01.937Z,1005.9
2017-03-31T06:25:12.289Z,1005.92
2017-03-31T06:26:22.641Z,1005.92
2017-03-31T06:27:32.986Z,1005.92
2017-03-31T06:28:43.007Z,1005.9
2017-03-31T06:29:53.376Z,1005.89
2017-03-31T06:31:03.734Z,1005.86
2017-03-31T06:32:14.072Z,1005.9
2017-03-31T06:33:24.093Z,1005.89
2017-03-31T06:34:34.436Z,1005.87
2017-03-31T06:35:44.794Z,1005.93
2017-03-31T06:36:55.134Z,1005.9
2017-03-31T06:38:05.159Z,1005.91
2017-03-31T06:39:15.490Z,1005.94
2017-03-31T06:40:25.839Z,1005.9
2017-03-31T06:41:35.855Z,1005.88
2017-03-31T06:42:45.881Z,1005.86
2017-03-31T06:43:56.228Z,1005.86
2017-03-31T06:45:06.267Z,1005.86
2017-03-31T06:46:16.609Z,1005.81
2017-03-31T06:47:26.939Z,1005.87
2017-03-31T06:48:36.959Z,1005.89
2017-03-31T06:49:47.297Z,1005.86
2017-03-31T06:50:57.314Z,1005.85
2017-03-31T06:52:07.036Z,1005.91
2017-03-31T06:53:17.074Z,1005.88
2017-03-31T06:54:26.775Z,1005.83
2017-03-31T06:55:37.131Z,1005.79
2017-03-31T06:56:47.207Z,1005.81
2017-03-31T06:57:57.227Z,1005.81
2017-03-31T06:59:07.253Z,1005.81
2017-03-31T07:00:17.293Z,1005.81
2017-03-31T07:01:27.621Z,1005.81
2017-03-31T07:02:37.973Z,1005.85
2017-03-31T07:03:48.329Z,1005.82
2017-03-31T07:04:58.346Z,1005.77
2017-03-31T07:06:08.376Z,1005.84
2017-03-31T07:07:18.733Z,1005.79
2017-03-31T07:08:29.075Z,1005.8
2017-03-31T07:09:39.410Z,1005.78
2017-03-31T07:10:49.746Z,1005.76
2017-03-31T07:11:59.780Z,1005.75
2017-03-31T07:13:09.805Z,1005.73
2017-03-31T07:14:20.153Z,1005.74
2017-03-31T07:15:30.494Z,1005.77
2017-03-31T07:16:41.081Z,1005.71
2017-03-31T07:17:51.427Z,1005.71
2017-03-31T07:19:01.778Z,1005.72
2017-03-31T07:20:11.807Z,1005.71
2017-03-31T07:21:21.849Z,1005.71
2017-03-31T07:22:32.204Z,1005.67
2017-03-31T07:23:42.536Z,1005.7
2017-03-31T07:24:53.234Z,1005.72
2017-03-31T07:26:03.582Z,1005.75
2017-03-31T07:27:13.916Z,1005.76
2017-03-31T07:28:24.335Z,1005.7
2017-03-31T07:29:34.676Z,1005.75
2017-03-31T07:30:44.712Z,1005.72
2017-03-31T07:31:55.054Z,1005.73
2017-03-31T07:33:05.085Z,1005.75
2017-03-31T07:34:15.097Z,1005.72
2017-03-31T07:35:25.450Z,1005.75
2017-03-31T07:36:35.796Z,1005.73
2017-03-31T07:37:45.833Z,1005.67
2017-03-31T07:38:55.870Z,1005.76
2017-03-31T07:40:06.214Z,1005.71
2017-03-31T07:41:16.238Z,1005.66
2017-03-31T07:42:26.573Z,1005.68
2017-03-31T07:43:36.904Z,1005.66
2017-03-31T07:44:47.239Z,1005.65
2017-03-31T07:45:57.257Z,1005.59
2017-03-31T07:47:07.283Z,1005.62
2017-03-31T07:48:17.648Z,1005.6
2017-03-31T07:49:28.030Z,1005.65
2017-03-31T07:50:38.076Z,1005.58
2017-03-31T07:51:48.429Z,1005.59
2017-03-31T07:52:58.475Z,1005.59
2017-03-31T07:54:08.808Z,1005.56
2017-03-31T07:55:19.163Z,1005.55
2017-03-31T07:56:29.506Z,1005.55
2017-03-31T07:57:39.849Z,1005.54
2017-03-31T07:58:50.201Z,1005.52
2017-03-31T08:00:00.557Z,1005.53
2017-03-31T08:01:10.903Z,1005.51
2017-03-31T08:02:21.261Z,1005.48
2017-03-31T08:03:31.299Z,1005.5
2017-03-31T08:04:41.662Z,1005.56
2017-03-31T08:05:51.694Z,1005.52
2017-03-31T08:07:02.030Z,1005.47
2017-03-31T08:08:12.388Z,1005.53
2017-03-31T08:09:22.732Z,1005.51
2017-03-31T08:10:33.091Z,1005.47
2017-03-31T08:11:43.050Z,1005.49
2017-03-31T08:12:52.943Z,1005.5
2017-03-31T08:14:02.703Z,1005.48
2017-03-31T08:15:13.109Z,1005.47
2017-03-31T08:16:23.469Z,1005.49
2017-03-31T08:17:33.579Z,1005.45
2017-03-31T08:18:43.725Z,1005.46
2017-03-31T08:19:54.078Z,1005.39
2017-03-31T08:21:04.495Z,1005.41
2017-03-31T08:22:14.851Z,1005.46
2017-03-31T08:23:25.254Z,1005.4
2017-03-31T08:24:35.641Z,1005.4
2017-03-31T08:25:45.400Z,1005.45
2017-03-31T08:26:55.467Z,1005.41
2017-03-31T08:28:05.228Z,1005.43
2017-03-31T08:29:15.323Z,1005.41
2017-03-31T08:30:25.695Z,1005.36
2017-03-31T08:31:36.061Z,1005.4
2017-03-31T08:32:46.131Z,1005.35
2017-03-31T08:33:56.508Z,1005.31
2017-03-31T08:35:06.570Z,1005.28
2017-03-31T08:36:16.315Z,1005.32
2017-03-31T08:37:26.420Z,1005.3
2017-03-31T08:38:36.824Z,1005.23
2017-03-31T08:39:47.167Z,1005.23
2017-03-31T08:40:57.551Z,1005.24
2017-03-31T08:42:07.605Z,1005.2
2017-03-31T08:43:17.991Z,1005.2
2017-03-31T08:44:28.386Z,1005.25
2017-03-31T08:45:38.483Z,1005.24
2017-03-31T08:46:48.843Z,1005.17
2017-03-31T08:47:58.894Z,1005.18
2017-03-31T08:49:09.285Z,1005.18
2017-03-31T08:50:19.691Z,1005.2
2017-03-31T08:51:30.085Z,1005.24
2017-03-31T08:52:39.829Z,1005.15
2017-03-31T08:53:50.205Z,1005.19
2017-03-31T08:55:00.283Z,1005.18
2017-03-31T08:56:10.657Z,1005.2
2017-03-31T08:57:21.037Z,1005.14
2017-03-31T08:58:31.392Z,1005.15
2017-03-31T08:59:41.456Z,1005.1
2017-03-31T09:00:51.496Z,1005.13
2017-03-31T09:02:01.880Z,1005.14
2017-03-31T09:03:12.286Z,1005.12
2017-03-31T09:04:22.340Z,1005.1
2017-03-31T09:05:32.702Z,1005.08
2017-03-31T09:06:43.116Z,1005.05
2017-03-31T09:07:53.501Z,1005.08
2017-03-31T09:09:03.915Z,1005.1
2017-03-31T09:10:14.301Z,1005.08
2017-03-31T09:11:24.744Z,1005.07
2017-03-31T09:12:35.169Z,1005.03
2017-03-31T09:13:45.252Z,1005.06
2017-03-31T09:14:55.649Z,1005.06
2017-03-31T09:16:06.087Z,1005.01
2017-03-31T09:17:16.511Z,1004.94
2017-03-31T09:18:26.899Z,1004.97
2017-03-31T09:19:37.290Z,1004.93
2017-03-31T09:20:47.727Z,1004.95
2017-03-31T09:21:58.108Z,1004.87
2017-03-31T09:23:08.516Z,1004.83
2017-03-31T09:24:17.946Z,1004.85
2017-03-31T09:25:28.331Z,1004.81
2017-03-31T09:26:38.709Z,1004.79
2017-03-31T09:27:49.098Z,1004.81
2017-03-31T09:28:59.468Z,1004.81
2017-03-31T09:30:09.893Z,1004.72
2017-03-31T09:31:20.307Z,1004.74
2017-03-31T09:32:30.681Z,1004.65
2017-03-31T09:33:41.074Z,1004.64
2017-03-31T09:34:50.863Z,1004.61
2017-03-31T09:36:01.294Z,1004.66
2017-03-31T09:37:11.379Z,1004.63
2017-03-31T09:38:21.750Z,1004.57
2017-03-31T09:39:32.134Z,1004.59
2017-03-31T09:40:42.621Z,1004.54
2017-03-31T09:41:53.020Z,1004.5
2017-03-31T09:43:03.093Z,1004.55
2017-03-31T09:44:13.546Z,1004.5
2017-03-31T09:45:23.917Z,1004.54
2017-03-31T09:46:33.982Z,1004.5
2017-03-31T09:47:44.088Z,1004.44
2017-03-31T09:48:54.137Z,1004.42
2017-03-31T09:50:04.190Z,1004.41
2017-03-31T09:51:14.226Z,1004.34
2017-03-31T09:52:24.287Z,1004.34
2017-03-31T09:53:34.643Z,1004.32
2017-03-31T09:54:44.982Z,1004.36
2017-03-31T09:55:55.023Z,1004.34
2017-03-31T09:57:05.069Z,1004.34
2017-03-31T09:58:15.435Z,1004.4
2017-03-31T09:59:25.796Z,1004.31
2017-03-31T10:00:36.141Z,1004.35
2017-03-31T10:01:46.484Z,1004.36
2017-03-31T10:02:56.525Z,1004.29
2017-03-31T10:04:06.893Z,1004.28
2017-03-31T10:05:17.244Z,1004.29
2017-03-31T10:06:26.683Z,1004.21
2017-03-31T10:07:36.424Z,1004.21
2017-03-31T10:08:46.173Z,1004.22
2017-03-31T10:09:56.281Z,1004.22
2017-03-31T10:11:06.636Z,1004.23
2017-03-31T10:12:16.689Z,1004.23
2017-03-31T10:13:27.046Z,1004.12
2017-03-31T10:14:36.781Z,1004.17
2017-03-31T10:15:47.144Z,1004.05
2017-03-31T10:16:57.508Z,1003.98
2017-03-31T10:18:07.877Z,1004.03
2017-03-31T10:19:18.259Z,1003.95
2017-03-31T10:20:28.620Z,1003.99
2017-03-31T10:21:38.963Z,1003.99
2017-03-31T10:22:49.304Z,1003.95
2017-03-31T10:23:59.661Z,1003.95
2017-03-31T10:25:10.035Z,1003.93
2017-03-31T10:26:20.376Z,1003.85
2017-03-31T10:27:30.420Z,1003.86
2017-03-31T10:28:40.464Z,1003.81
2017-03-31T10:29:50.822Z,1003.85
2017-03-31T10:31:00.872Z,1003.76
2017-03-31T10:32:11.469Z,1003.76
2017-03-31T10:33:21.817Z,1003.74
2017-03-31T10:34:32.188Z,1003.74
2017-03-31T10:35:42.236Z,1003.69
2017-03-31T10:36:52.277Z,1003.72
2017-03-31T10:38:02.664Z,1003.7
2017-03-31T10:39:13.065Z,1003.69
2017-03-31T10:40:23.097Z,1003.75
2017-03-31T10:41:33.453Z,1003.7
2017-03-31T10:42:43.515Z,1003.69
2017-03-31T10:43:53.572Z,1003.64
2017-03-31T10:45:03.950Z,1003.66
2017-03-31T10:46:14.285Z,1003.62
2017-03-31T10:47:24.681Z,1003.65
2017-03-31T10:48:34.731Z,1003.58
2017-03-31T10:49:45.102Z,1003.62
2017-03-31T10:50:55.524Z,1003.57
2017-03-31T10:52:05.914Z,1003.63
2017-03-31T10:53:15.992Z,1003.59
2017-03-31T10:54:26.385Z,1003.56
2017-03-31T10:55:36.732Z,1003.65
2017-03-31T10:56:47.085Z,1003.58
2017-03-31T10:57:57.436Z,1003.54
2017-03-31T10:59:07.495Z,1003.51
2017-03-31T11:00:17.541Z,1003.53
2017-03-31T11:01:27.572Z,1003.55
2017-03-31T11:02:38.018Z,1003.49
2017-03-31T11:03:48.410Z,1003.43
2017-03-31T11:04:58.762Z,1003.43
2017-03-31T11:06:09.111Z,1003.41
2017-03-31T11:07:19.461Z,1003.35
2017-03-31T11:08:29.195Z,1003.34
2017-03-31T11:09:38.915Z,1003.37
2017-03-31T11:10:48.946Z,1003.28
2017-03-31T11:11:59.324Z,1003.3
2017-03-31T11:13:09.679Z,1003.27
2017-03-31T11:14:20.038Z,1003.3
2017-03-31T11:15:30.405Z,1003.28
2017-03-31T11:16:40.760Z,1003.24
2017-03-31T11:17:51.116Z,1003.26
2017-03-31T11:19:01.170Z,1003.27
2017-03-31T11:20:11.204Z,1003.24
2017-03-31T11:21:21.530Z,1003.14
2017-03-31T11:22:31.908Z,1003.2
2017-03-31T11:23:42.274Z,1003.08
2017-03-31T11:24:52.342Z,1003.18
2017-03-31T11:26:02.680Z,1003.16
2017-03-31T11:27:13.037Z,1003.14
2017-03-31T11:28:23.069Z,1003.18
2017-03-31T11:29:33.421Z,1003.11
2017-03-31T11:30:44.014Z,1003.08
2017-03-31T11:31:54.385Z,1003.01
2017-03-31T11:33:04.767Z,1003.09
2017-03-31T11:34:15.116Z,1002.95
2017-03-31T11:35:25.507Z,1002.97
2017-03-31T11:36:35.601Z,1003.03
2017-03-31T11:37:45.979Z,1003.01
2017-03-31T11:38:56.027Z,1002.97
2017-03-31T11:40:06.408Z,1002.93
2017-03-31T11:41:16.459Z,1002.89
2017-03-31T11:42:26.804Z,1002.91
2017-03-31T11:43:37.149Z,1002.85
2017-03-31T11:44:47.182Z,1002.93
2017-03-31T11:45:57.575Z,1002.93
2017-03-31T11:47:07.610Z,1002.96
2017-03-31T11:48:17.956Z,1002.91
2017-03-31T11:49:28.306Z,1002.89
2017-03-31T11:50:38.382Z,1002.86
2017-03-31T11:51:48.748Z,1002.81
2017-03-31T11:52:58.510Z,1002.74
2017-03-31T11:54:08.884Z,1002.75
2017-03-31T11:55:18.937Z,1002.69
2017-03-31T11:56:29.281Z,1002.75
2017-03-31T11:57:39.635Z,1002.78
2017-03-31T11:58:49.668Z,1002.66
2017-03-31T12:00:00.022Z,1002.7
2017-03-31T12:01:10.370Z,1002.67
2017-03-31T12:02:20.412Z,1002.65
2017-03-31T12:03:30.461Z,1002.68
2017-03-31T12:04:40.488Z,1002.64
2017-03-31T12:05:50.845Z,1002.6
2017-03-31T12:07:00.879Z,1002.64
2017-03-31T12:08:10.926Z,1002.57
2017-03-31T12:09:21.288Z,1002.49
2017-03-31T12:10:31.655Z,1002.55
2017-03-31T12:11:41.712Z,1002.46
2017-03-31T12:12:51.724Z,1002.46
2017-03-31T12:14:02.092Z,1002.47
2017-03-31T12:15:12.473Z,1002.47
2017-03-31T12:16:22.533Z,1002.44
2017-03-31T12:17:32.899Z,1002.46
2017-03-31T12:18:43.256Z,1002.47
2017-03-31T12:19:53.627Z,1002.34
2017-03-31T12:21:03.375Z,1002.27
2017-03-31T12:22:13.728Z,1002.34
2017-03-31T12:23:23.788Z,1002.26
2017-03-31T12:24:33.840Z,1002.34
2017-03-31T12:25:44.208Z,1002.33
2017-03-31T12:26:54.579Z,1002.3
2017-03-31T12:28:05.189Z,1002.35
2017-03-31T12:29:15.562Z,1002.33
2017-03-31T12:30:25.923Z,1002.35
2017-03-31T12:31:36.307Z,1002.29
2017-03-31T12:32:46.687Z,1002.32
2017-03-31T12:33:57.040Z,1002.36
2017-03-31T12:35:07.414Z,1002.26
2017-03-31T12:36:17.154Z,1002.25
2017-03-31T12:37:27.212Z,1002.21
2017-03-31T12:38:37.585Z,1002.21
2017-03-31T12:39:47.981Z,1002.19
2017-03-31T12:40:58.346Z,1002.19
2017-03-31T12:42:08.132Z,1002.06
2017-03-31T12:43:18.500Z,1002.05
2017-03-31T12:44:28.866Z,1002.07
2017-03-31T12:45:39.230Z,1002.16
2017-03-31T12:46:49.595Z,1002.09
2017-03-31T12:47:59.987Z,1002.14
2017-03-31T12:49:10.357Z,1002.09
2017-03-31T12:50:20.719Z,1002.1
2017-03-31T12:51:31.099Z,1002.09
2017-03-31T12:52:41.142Z,1002.06
2017-03-31T12:53:51.495Z,1002.07
2017-03-31T12:55:01.544Z,1002.12
2017-03-31T12:56:11.943Z,1002.1
2017-03-31T12:57:22.370Z,1002.1
2017-03-31T12:58:32.734Z,1002.02
2017-03-31T12:59:43.105Z,1001.98
2017-03-31T13:00:53.512Z,1001.99
2017-03-31T13:02:03.870Z,1001.97
2017-03-31T13:03:13.939Z,1001.91
2017-03-31T13:04:24.302Z,1001.99
2017-03-31T13:05:34.346Z,1001.99
2017-03-31T13:06:44.069Z,1001.94
2017-03-31T13:07:54.118Z,1001.89
2017-03-31T13:09:04.166Z,1001.89
2017-03-31T13:10:14.525Z,1001.87
2017-03-31T13:11:24.874Z,1001.84
2017-03-31T13:12:35.254Z,1001.89
2017-03-31T13:13:45.622Z,1001.8
2017-03-31T13:14:56.018Z,1001.83
2017-03-31T13:16:06.394Z,1001.91
2017-03-31T13:17:16.783Z,1001.85
2017-03-31T13:18:27.147Z,1001.79
2017-03-31T13:19:37.212Z,1001.75
2017-03-31T13:20:47.581Z,1001.82
2017-03-31T13:21:57.314Z,1001.83
2017-03-31T13:23:07.362Z,1001.78
2017-03-31T13:24:17.743Z,1001.76
2017-03-31T13:25:27.470Z,1001.79
2017-03-31T13:26:37.850Z,1001.76
2017-03-31T13:27:48.237Z,1001.79
2017-03-31T13:28:58.602Z,1001.81
2017-03-31T13:30:08.949Z,1001.72
2017-03-31T13:31:19.330Z,1001.68
2017-03-31T13:32:29.696Z,1001.67
2017-03-31T13:33:40.062Z,1001.69
2017-03-31T13:34:50.087Z,1001.63
2017-03-31T13:36:00.472Z,1001.61
2017-03-31T13:37:10.847Z,1001.57
2017-03-31T13:38:20.915Z,1001.56
2017-03-31T13:39:31.249Z,1001.57
2017-03-31T13:40:41.652Z,1001.57
2017-03-31T13:41:52.008Z,1001.52
2017-03-31T13:43:02.398Z,1001.55
2017-03-31T13:44:12.766Z,1001.56
2017-03-31T13:45:22.832Z,1001.52
2017-03-31T13:46:32.621Z,1001.55
2017-03-31T13:47:42.977Z,1001.54
2017-03-31T13:48:53.331Z,1001.56
2017-03-31T13:50:03.692Z,1001.54
2017-03-31T13:51:14.072Z,1001.5
2017-03-31T13:52:24.431Z,1001.54
2017-03-31T13:53:34.795Z,1001.46
2017-03-31T13:54:44.858Z,1001.42
2017-03-31T13:55:55.220Z,1001.47
2017-03-31T13:57:05.623Z,1001.38
2017-03-31T13:58:16.003Z,1001.33
2017-03-31T13:59:26.352Z,1001.34
2017-03-31T14:00:36.429Z,1001.3
2017-03-31T14:01:46.796Z,1001.29
2017-03-31T14:02:56.531Z,1001.25
2017-03-31T14:04:06.894Z,1001.23
2017-03-31T14:05:17.257Z,1001.27
2017-03-31T14:06:27.646Z,1001.35
2017-03-31T14:07:37.696Z,1001.27
2017-03-31T14:08:48.084Z,1001.25
2017-03-31T14:09:58.132Z,1001.24
2017-03-31T14:11:08.505Z,1001.16
2017-03-31T14:12:18.871Z,1001.25
2017-03-31T14:13:29.243Z,1001.14
2017-03-31T14:14:39.602Z,1001.2
2017-03-31T14:15:49.975Z,1001.17
2017-03-31T14:17:00.322Z,1001.13
2017-03-31T14:18:10.362Z,1001.13
2017-03-31T14:19:20.080Z,1001.15
2017-03-31T14:20:30.446Z,1001.12
2017-03-31T14:21:40.814Z,1001.07
2017-03-31T14:22:50.867Z,1001.06
2017-03-31T14:24:01.228Z,1001.05
2017-03-31T14:25:11.292Z,1001.03
2017-03-31T14:26:21.342Z,1000.99
2017-03-31T14:27:31.395Z,1000.99
2017-03-31T14:28:41.441Z,1000.93
2017-03-31T14:29:51.508Z,1000.96
2017-03-31T14:31:01.856Z,1000.93
2017-03-31T14:32:12.238Z,1000.88
2017-03-31T14:33:21.670Z,1000.87
2017-03-31T14:34:31.720Z,1000.88
2017-03-31T14:35:42.082Z,1000.87
2017-03-31T14:36:52.134Z,1000.84
2017-03-31T14:38:02.529Z,1000.84
2017-03-31T14:39:12.889Z,1000.79
2017-03-31T14:40:23.281Z,1000.79
2017-03-31T14:41:33.635Z,1000.75