createdAt,value
2022-10-19T00:01:27.759Z,8.07
2022-10-19T00:04:03.618Z,8.13
2022-10-19T00:06:36.621Z,9.20
2022-10-19T00:09:14.291Z,9.37
2022-10-19T00:11:49.558Z,7.97
2022-10-19T00:14:21.863Z,9.30
2022-10-19T00:16:52.953Z,8.67
2022-10-19T00:19:24.664Z,9.70
2022-10-19T00:21:52.010Z,9.60
2022-10-19T00:24:22.273Z,9.47
2022-10-19T00:26:51.443Z,9.27
2022-10-19T00:29:23.428Z,8.63
2022-10-19T00:31:53.222Z,8.60
2022-10-19T00:34:22.322Z,8.50
2022-10-19T00:36:49.140Z,8.43
2022-10-19T00:39:18.539Z,9.20
2022-10-19T00:41:49.106Z,8.90
2022-10-19T00:44:15.846Z,8.80
2022-10-19T00:46:45.880Z,8.80
2022-10-19T00:49:24.966Z,9.47
2022-10-19T00:51:58.132Z,9.40
2022-10-19T00:54:30.483Z,8.87
2022-10-19T00:56:58.770Z,8.87
2022-10-19T00:59:28.355Z,9.30
2022-10-19T01:02:05.758Z,10.43
2022-10-19T01:04:38.136Z,9.20
2022-10-19T01:07:08.508Z,9.70
2022-10-19T01:09:37.591Z,8.63
2022-10-19T01:12:26.690Z,9.07
2022-10-19T01:15:20.016Z,8.03
2022-10-19T01:18:19.310Z,9.23
2022-10-19T01:21:14.570Z,9.23
2022-10-19T01:24:17.858Z,8.53
2022-10-19T01:27:24.296Z,9.57
2022-10-19T01:30:13.705Z,8.90
2022-10-19T01:33:31.550Z,9.30
2022-10-19T01:36:16.408Z,8.97
2022-10-19T01:39:07.816Z,9.00
2022-10-19T01:41:46.287Z,9.37
2022-10-19T01:44:31.121Z,8.57
2022-10-19T01:47:10.899Z,9.47
2022-10-19T01:49:53.191Z,8.40
2022-10-19T01:52:23.349Z,9.40
2022-10-19T01:54:58.293Z,9.37
2022-10-19T01:57:35.711Z,9.20
2022-10-19T02:00:09.190Z,8.90
2022-10-19T02:02:44.705Z,9.27
2022-10-19T02:05:17.408Z,9.03
2022-10-19T02:07:50.690Z,9.37
2022-10-19T02:10:21.434Z,9.27
2022-10-19T02:12:49.689Z,9.63
2022-10-19T02:15:22.954Z,9.77
2022-10-19T02:17:57.246Z,9.90
2022-10-19T02:20:30.683Z,9.97
2022-10-19T02:22:57.467Z,10.43
2022-10-19T02:25:27.326Z,9.97
2022-10-19T02:27:54.221Z,8.83
2022-10-19T02:30:23.705Z,9.90
2022-10-19T02:32:51.657Z,9.73
2022-10-19T02:35:19.017Z,9.67
2022-10-19T02:37:51.096Z,9.57
2022-10-19T02:40:18.326Z,11.40
2022-10-19T02:43:09.478Z,9.23
2022-10-19T02:45:50.881Z,9.23
2022-10-19T02:48:24.607Z,8.87
2022-10-19T02:50:52.003Z,9.23
2022-10-19T02:53:21.107Z,10.03
2022-10-19T02:55:53.975Z,8.80
2022-10-19T02:58:25.300Z,8.67
2022-10-19T03:00:54.033Z,9.33
2022-10-19T03:03:20.745Z,10.63
2022-10-19T03:05:47.436Z,8.87
2022-10-19T03:08:19.376Z,10.53
2022-10-19T03:10:46.326Z,8.83
2022-10-19T03:13:13.034Z,8.80
2022-10-19T03:15:42.234Z,10.97
2022-10-19T03:18:08.990Z,9.87
2022-10-19T03:20:37.905Z,9.70
2022-10-19T03:23:04.648Z,9.30
2022-10-19T03:25:38.336Z,10.37
2022-10-19T03:28:05.159Z,9.73
2022-10-19T03:30:31.830Z,10.00
2022-10-19T03:32:58.511Z,10.10
2022-10-19T03:35:25.335Z,9.53
2022-10-19T03:37:54.537Z,9.83
2022-10-19T03:40:23.241Z,9.60
2022-10-19T03:42:52.079Z,9.27
2022-10-19T03:45:21.976Z,9.80
2022-10-19T03:47:56.543Z,9.77
2022-10-19T03:50:25.884Z,9.57
2022-10-19T03:52:52.595Z,10.93
2022-10-19T03:55:21.962Z,10.57
2022-10-19T03:57:50.775Z,10.00
2022-10-19T04:00:17.506Z,11.83
2022-10-19T04:02:44.263Z,9.50
2022-10-19T04:05:10.936Z,9.90
2022-10-19T04:07:39.991Z,9.87
2022-10-19T04:10:09.536Z,9.53
2022-10-19T04:12:41.237Z,9.50
2022-10-19T04:15:08.784Z,9.80
2022-10-19T04:17:38.170Z,9.70
2022-10-19T04:20:08.642Z,9.43
2022-10-19T04:22:40.303Z,10.17
2022-10-19T04:25:12.246Z,10.10
2022-10-19T04:27:41.292Z,11.00
2022-10-19T04:30:13.180Z,9.27
2022-10-19T04:32:42.375Z,10.10
2022-10-19T04:35:09.282Z,9.17
2022-10-19T04:37:38.061Z,9.60
2022-10-19T04:40:12.832Z,9.83
2022-10-19T04:42:44.260Z,8.90
2022-10-19T04:45:11.479Z,9.43
2022-10-19T04:47:40.231Z,8.87
2022-10-19T04:50:14.306Z,8.93
2022-10-19T04:52:43.252Z,9.60
2022-10-19T04:55:12.237Z,10.20
2022-10-19T04:57:38.931Z,10.10
2022-10-19T05:00:14.639Z,8.73
2022-10-19T05:02:45.977Z,8.87
2022-10-19T05:05:14.356Z,8.67
2022-10-19T05:07:43.547Z,8.80
2022-10-19T05:10:11.335Z,9.40
2022-10-19T05:12:40.569Z,9.40
2022-10-19T05:15:10.411Z,9.43
2022-10-19T05:17:39.428Z,8.83
2022-10-19T05:20:07.056Z,8.73
2022-10-19T05:22:36.328Z,8.97
2022-10-19T05:25:05.686Z,8.60
2022-10-19T05:27:34.916Z,8.47
2022-10-19T05:30:06.348Z,9.13
2022-10-19T05:32:35.408Z,8.60
2022-10-19T05:35:02.167Z,8.47
2022-10-19T05:37:31.645Z,8.60
2022-10-19T05:40:01.100Z,9.50
2022-10-19T05:42:32.249Z,8.37
2022-10-19T05:44:58.923Z,9.50
2022-10-19T05:47:28.648Z,9.57
2022-10-19T05:49:59.879Z,8.83
2022-10-19T05:52:29.596Z,7.93
2022-10-19T05:54:58.599Z,9.93
2022-10-19T05:57:31.518Z,9.13
2022-10-19T05:59:58.595Z,8.83
2022-10-19T06:02:25.300Z,9.07
2022-10-19T06:04:54.496Z,7.70
2022-10-19T06:07:21.185Z,7.87
2022-10-19T06:09:50.215Z,8.37
2022-10-19T06:12:24.952Z,8.80
2022-10-19T06:14:52.061Z,7.80
2022-10-19T06:17:21.033Z,7.43
2022-10-19T06:19:52.838Z,7.77
2022-10-19T06:22:21.859Z,6.87
2022-10-19T06:24:48.555Z,7.00
2022-10-19T06:27:15.427Z,6.80
2022-10-19T06:29:44.510Z,7.27
2022-10-19T06:32:11.197Z,6.53
2022-10-19T06:34:40.270Z,6.70
2022-10-19T06:37:09.229Z,6.50
2022-10-19T06:39:40.638Z,7.60
2022-10-19T06:42:08.745Z,6.10
2022-10-19T06:44:40.606Z,6.53
2022-10-19T06:47:11.971Z,6.10
2022-10-19T06:49:40.715Z,7.10
2022-10-19T06:52:07.597Z,6.60
2022-10-19T06:54:38.763Z,6.73
2022-10-19T06:57:10.138Z,6.07
2022-10-19T06:59:41.396Z,6.40
2022-10-19T07:02:12.190Z,6.10
2022-10-19T07:04:41.501Z,7.00
2022-10-19T07:07:10.640Z,6.60
2022-10-19T07:09:37.529Z,5.87
2022-10-19T07:12:06.846Z,6.17
2022-10-19T07:14:38.608Z,6.47
2022-10-19T07:17:13.528Z,6.10
2022-10-19T07:19:42.532Z,6.53
2022-10-19T07:22:15.525Z,6.10
2022-10-19T07:24:50.516Z,6.73
2022-10-19T07:27:17.307Z,6.50
2022-10-19T07:29:44.404Z,7.60
2022-10-19T07:32:13.241Z,6.33
2022-10-19T07:34:39.966Z,6.47
2022-10-19T07:37:06.666Z,7.30
2022-10-19T07:39:33.426Z,6.70
2022-10-19T07:42:00.169Z,7.23
2022-10-19T07:44:27.191Z,7.20
2022-10-19T07:46:56.343Z,7.30
2022-10-19T07:49:25.583Z,7.10
2022-10-19T07:51:55.951Z,6.50
2022-10-19T07:54:27.234Z,6.17
2022-10-19T07:56:58.633Z,5.90
2022-10-19T07:59:25.430Z,6.57
2022-10-19T08:01:57.205Z,6.10
2022-10-19T08:07:11.263Z,6.03
2022-10-19T08:09:52.821Z,6.70
2022-10-19T08:12:22.852Z,6.30
2022-10-19T08:14:49.553Z,6.83
2022-10-19T08:17:18.943Z,6.70
2022-10-19T08:19:50.371Z,7.17
2022-10-19T08:22:22.293Z,6.60
2022-10-19T08:24:51.672Z,6.50
2022-10-19T08:27:20.503Z,6.33
2022-10-19T08:29:52.383Z,6.63
2022-10-19T08:32:21.708Z,6.70
2022-10-19T08:34:48.760Z,6.90
2022-10-19T08:37:39.612Z,7.20
2022-10-19T08:40:05.073Z,6.40
2022-10-19T08:42:57.530Z,6.17
2022-10-19T08:45:42.963Z,6.43
2022-10-19T08:48:37.988Z,6.53
2022-10-19T08:51:07.933Z,6.80
2022-10-19T08:53:52.352Z,7.57
2022-10-19T08:56:45.879Z,6.63
2022-10-19T08:59:33.357Z,6.53
2022-10-19T09:02:13.652Z,6.47
2022-10-19T09:04:49.181Z,5.83
2022-10-19T09:07:34.409Z,7.07
2022-10-19T09:10:16.911Z,7.03
2022-10-19T09:13:01.474Z,6.10
2022-10-19T09:15:50.530Z,6.03
2022-10-19T09:18:28.702Z,6.70
2022-10-19T09:21:06.898Z,5.33
2022-10-19T09:23:55.164Z,6.67
2022-10-19T09:26:30.963Z,6.43
2022-10-19T09:29:11.836Z,5.33
2022-10-19T09:31:42.656Z,6.03
2022-10-19T09:34:24.573Z,5.83
2022-10-19T09:36:57.216Z,6.23
2022-10-19T09:39:29.449Z,6.53
2022-10-19T09:42:23.494Z,6.50
2022-10-19T09:44:52.470Z,6.70
2022-10-19T09:47:40.747Z,5.90
2022-10-19T09:50:23.286Z,6.27
2022-10-19T09:52:52.459Z,6.43
2022-10-19T09:58:32.871Z,5.50
2022-10-19T10:01:04.864Z,5.83
2022-10-19T10:03:40.375Z,5.43
2022-10-19T10:06:17.017Z,5.30
2022-10-19T10:08:59.002Z,5.80
2022-10-19T10:11:31.763Z,5.77
2022-10-19T10:14:09.119Z,5.50
2022-10-19T10:16:44.099Z,5.03
2022-10-19T10:19:18.981Z,4.90
2022-10-19T10:21:57.675Z,4.50
2022-10-19T10:24:31.138Z,4.47
2022-10-19T10:27:05.969Z,4.73
2022-10-19T10:29:39.212Z,4.67
2022-10-19T10:32:21.487Z,4.13
2022-10-19T10:35:02.541Z,4.07
2022-10-19T10:37:46.718Z,3.80
2022-10-19T10:40:32.216Z,4.60
2022-10-19T10:43:13.895Z,4.43
2022-10-19T10:45:56.481Z,4.27
2022-10-19T10:48:36.121Z,6.90
2022-10-19T10:51:31.511Z,8.90
2022-10-19T10:54:32.417Z,6.30
2022-10-19T10:57:18.457Z,4.43
2022-10-19T10:59:53.424Z,4.77
2022-10-19T11:03:00.729Z,4.50
2022-10-19T11:05:49.710Z,4.73
2022-10-19T11:08:43.937Z,4.60
2022-10-19T11:11:22.354Z,4.47
2022-10-19T11:14:00.624Z,4.40
2022-10-19T11:16:36.759Z,4.80
2022-10-19T11:19:21.788Z,4.53
2022-10-19T11:22:23.609Z,4.13
2022-10-19T11:25:52.175Z,3.93
2022-10-19T11:29:03.789Z,4.33
2022-10-19T11:31:33.304Z,4.33
2022-10-19T11:34:07.624Z,5.37
2022-10-19T11:37:04.787Z,4.57
2022-10-19T11:40:30.549Z,3.73
2022-10-19T11:43:24.870Z,4.30
2022-10-19T11:46:09.407Z,4.10
2022-10-19T11:49:03.214Z,5.43
2022-10-19T11:51:51.854Z,4.00
2022-10-19T11:54:26.882Z,4.60
2022-10-19T11:57:25.385Z,4.23
2022-10-19T12:00:15.158Z,4.10
2022-10-19T12:03:50.969Z,4.63
2022-10-19T12:06:50.692Z,4.43
2022-10-19T12:09:56.147Z,5.33
2022-10-19T12:12:36.114Z,4.50
2022-10-19T12:15:19.537Z,4.80
2022-10-19T12:17:51.715Z,4.40
2022-10-19T12:20:46.864Z,4.17
2022-10-19T12:23:33.122Z,5.10
2022-10-19T12:26:07.625Z,4.50
2022-10-19T12:28:49.705Z,4.37
2022-10-19T12:31:23.651Z,5.00
2022-10-19T12:33:56.435Z,4.70
2022-10-19T12:36:34.896Z,4.70
2022-10-19T12:39:21.551Z,4.67
2022-10-19T12:42:33.091Z,4.80
2022-10-19T12:45:25.006Z,4.70
2022-10-19T12:48:22.573Z,4.47
2022-10-19T12:50:49.276Z,4.60
2022-10-19T12:53:43.052Z,4.83
2022-10-19T12:56:11.908Z,4.53
2022-10-19T12:58:48.137Z,3.80
2022-10-19T13:01:44.267Z,4.37
2022-10-19T13:04:20.999Z,4.40
2022-10-19T13:06:57.019Z,4.50
2022-10-19T13:09:34.986Z,4.70
2022-10-19T13:12:16.447Z,4.53
2022-10-19T13:14:52.703Z,4.33
2022-10-19T13:17:36.920Z,4.67
2022-10-19T13:20:16.198Z,4.50
2022-10-19T13:23:13.525Z,4.90
2022-10-19T13:25:43.459Z,7.20
2022-10-19T13:28:10.109Z,5.90
2022-10-19T13:30:39.438Z,5.40
2022-10-19T13:33:34.872Z,5.13
2022-10-19T13:36:02.752Z,4.60
2022-10-19T13:39:08.770Z,4.47
2022-10-19T13:41:38.303Z,4.87
2022-10-19T13:44:16.939Z,4.83
2022-10-19T13:47:20.203Z,4.20
2022-10-19T13:50:22.422Z,4.27
2022-10-19T13:53:06.341Z,4.73
2022-10-19T13:56:07.655Z,4.63
2022-10-19T13:59:16.250Z,4.53
2022-10-19T14:02:29.827Z,4.70
2022-10-19T14:05:14.602Z,5.67
2022-10-19T14:08:26.766Z,5.07
2022-10-19T14:11:14.616Z,4.63
2022-10-19T14:13:43.856Z,4.27
2022-10-19T14:16:22.066Z,4.73
2022-10-19T14:19:01.722Z,4.87
2022-10-19T14:21:36.742Z,4.20
2022-10-19T14:24:19.937Z,4.50
2022-10-19T14:26:51.399Z,4.43
2022-10-19T14:29:22.733Z,3.97
2022-10-19T14:31:49.654Z,4.83
2022-10-19T14:34:18.920Z,4.17
2022-10-19T14:36:53.326Z,4.57
2022-10-19T14:39:33.363Z,3.67
2022-10-19T14:42:09.754Z,4.30
2022-10-19T14:44:44.109Z,4.30
2022-10-19T14:47:30.375Z,4.20
2022-10-19T14:49:57.227Z,3.87
2022-10-19T14:52:31.698Z,4.10
2022-10-19T14:55:11.595Z,4.13
2022-10-19T14:57:42.938Z,4.47
2022-10-19T15:00:23.053Z,3.63
2022-10-19T15:03:02.883Z,3.83
2022-10-19T15:05:36.587Z,4.20
2022-10-19T15:08:22.378Z,3.70
2022-10-19T15:10:49.961Z,4.50
2022-10-19T15:13:24.083Z,4.20
2022-10-19T15:15:56.265Z,4.33
2022-10-19T15:18:48.141Z,4.60
2022-10-19T15:21:21.553Z,4.47
2022-10-19T15:23:55.429Z,4.60
2022-10-19T15:26:25.431Z,5.10
2022-10-19T15:28:54.816Z,5.00
2022-10-19T15:31:29.963Z,5.23
2022-10-19T15:34:01.083Z,4.97
2022-10-19T15:36:34.471Z,5.40
2022-10-19T15:39:32.947Z,5.73
2022-10-19T15:42:44.297Z,5.70
2022-10-19T15:45:30.000Z,4.90
2022-10-19T15:48:15.585Z,5.60
2022-10-19T15:50:52.654Z,5.47
2022-10-19T15:53:27.684Z,5.80
2022-10-19T15:56:00.565Z,5.97
2022-10-19T15:58:32.150Z,6.50
2022-10-19T16:01:01.879Z,5.90
2022-10-19T16:03:30.609Z,5.60
2022-10-19T16:06:00.057Z,5.73
2022-10-19T16:08:26.814Z,6.60
2022-10-19T16:10:55.826Z,6.00
2022-10-19T16:13:22.700Z,6.07
2022-10-19T16:16:10.098Z,5.93
2022-10-19T16:18:38.305Z,5.67
2022-10-19T16:21:05.556Z,6.17
2022-10-19T16:23:37.746Z,5.50
2022-10-19T16:26:16.572Z,6.53
2022-10-19T16:28:44.027Z,5.90
2022-10-19T16:31:11.465Z,5.97
2022-10-19T16:33:38.349Z,6.47
2022-10-19T16:36:07.507Z,5.80
2022-10-19T16:38:40.399Z,5.90
2022-10-19T16:41:10.174Z,5.13
2022-10-19T16:43:37.814Z,6.70
2022-10-19T16:46:09.987Z,5.57
2022-10-19T16:48:38.140Z,5.77
2022-10-19T16:51:10.193Z,6.33
2022-10-19T16:53:41.687Z,5.70
2022-10-19T16:56:13.110Z,6.90
2022-10-19T16:58:43.071Z,6.13
2022-10-19T17:01:15.997Z,6.00
2022-10-19T17:03:49.850Z,5.83
2022-10-19T17:06:18.255Z,9.07
2022-10-19T17:11:38.167Z,14.50
2022-10-19T17:14:10.932Z,16.97
2022-10-19T17:16:41.748Z,15.83
2022-10-19T17:19:10.685Z,14.00
2022-10-19T17:21:42.125Z,11.73
2022-10-19T17:24:22.265Z,10.83
2022-10-19T17:26:51.817Z,10.00
2022-10-19T17:29:22.954Z,10.83
2022-10-19T17:31:50.675Z,11.43
2022-10-19T17:34:18.135Z,11.17
2022-10-19T17:36:46.704Z,9.67
2022-10-19T17:39:27.253Z,9.43
2022-10-19T17:42:04.817Z,8.60
2022-10-19T17:44:33.825Z,7.67
2022-10-19T17:47:04.190Z,7.10
2022-10-19T17:49:30.983Z,7.60
2022-10-19T17:52:00.164Z,6.73
2022-10-19T17:54:27.064Z,7.20
2022-10-19T17:56:53.957Z,6.63
2022-10-19T17:59:30.039Z,7.43
2022-10-19T18:02:08.951Z,7.90
2022-10-19T18:04:37.838Z,7.37
2022-10-19T18:07:04.608Z,7.63
2022-10-19T18:09:35.597Z,6.70
2022-10-19T18:12:04.966Z,6.90
2022-10-19T18:14:38.847Z,6.87
2022-10-19T18:17:06.247Z,6.47
2022-10-19T18:19:32.993Z,6.17
2022-10-19T18:21:59.839Z,6.53
2022-10-19T18:24:26.626Z,6.27
2022-10-19T18:26:56.039Z,6.77
2022-10-19T18:29:28.691Z,7.30
2022-10-19T18:31:58.172Z,6.30
2022-10-19T18:34:30.840Z,6.67
2022-10-19T18:36:59.623Z,6.47
2022-10-19T18:39:28.729Z,7.13
2022-10-19T18:41:57.663Z,6.47
2022-10-19T18:44:29.502Z,5.90
2022-10-19T18:47:00.426Z,6.80
2022-10-19T18:49:27.265Z,6.53
2022-10-19T18:51:56.604Z,6.40
2022-10-19T18:54:26.349Z,6.47
2022-10-19T18:56:53.602Z,7.17
2022-10-19T18:59:23.079Z,7.43
2022-10-19T19:01:54.714Z,7.30
2022-10-19T19:04:21.463Z,6.03
2022-10-19T19:06:55.355Z,6.27
2022-10-19T19:09:24.105Z,6.23
2022-10-19T19:11:58.109Z,6.10
2022-10-19T19:14:26.295Z,6.50
2022-10-19T19:16:55.175Z,7.63
2022-10-19T19:19:24.318Z,6.60
2022-10-19T19:21:53.757Z,7.13
2022-10-19T19:24:22.382Z,6.33
2022-10-19T19:26:54.062Z,7.10
2022-10-19T19:29:22.099Z,6.67
2022-10-19T19:31:51.566Z,6.17
2022-10-19T19:34:22.546Z,6.40
2022-10-19T19:36:51.694Z,6.90
2022-10-19T19:39:23.358Z,6.97
2022-10-19T19:41:52.640Z,6.57
2022-10-19T19:44:24.888Z,5.33
2022-10-19T19:46:51.633Z,5.60
2022-10-19T19:49:18.409Z,6.10
2022-10-19T19:51:45.233Z,5.57
2022-10-19T19:54:14.912Z,5.13
2022-10-19T19:56:44.847Z,6.17
2022-10-19T19:59:13.073Z,6.63
2022-10-19T20:01:46.762Z,6.47
2022-10-19T20:04:16.051Z,6.07
2022-10-19T20:06:44.422Z,6.30
2022-10-19T20:09:13.696Z,5.97
2022-10-19T20:11:42.578Z,6.27
2022-10-19T20:14:14.957Z,5.60
2022-10-19T20:16:41.712Z,6.30
2022-10-19T20:19:14.640Z,6.93
2022-10-19T20:21:44.551Z,6.47
2022-10-19T20:24:13.508Z,5.70
2022-10-19T20:26:44.886Z,6.17
2022-10-19T20:29:11.649Z,6.50
2022-10-19T20:31:40.260Z,6.33
2022-10-19T20:34:14.527Z,6.23
2022-10-19T20:36:45.743Z,7.20
2022-10-19T20:39:16.937Z,7.17
2022-10-19T20:41:43.687Z,6.00
2022-10-19T20:44:15.255Z,6.30
2022-10-19T20:46:44.272Z,6.00
2022-10-19T20:49:12.484Z,6.80
2022-10-19T20:51:44.441Z,6.03
2022-10-19T20:54:12.564Z,7.00
2022-10-19T20:56:41.973Z,7.23
2022-10-19T20:59:26.591Z,6.03
2022-10-19T21:01:57.121Z,6.87
2022-10-19T21:04:27.558Z,6.47
2022-10-19T21:06:57.133Z,6.83
2022-10-19T21:09:26.419Z,5.80
2022-10-19T21:11:58.888Z,6.73
2022-10-19T21:14:29.310Z,6.97
2022-10-19T21:16:57.829Z,7.27
2022-10-19T21:19:27.755Z,7.17
2022-10-19T21:22:03.563Z,7.17
2022-10-19T21:24:39.345Z,6.77
2022-10-19T21:27:14.051Z,6.40
2022-10-19T21:29:40.802Z,6.70
2022-10-19T21:32:09.832Z,6.43
2022-10-19T21:34:36.515Z,6.33
2022-10-19T21:37:08.300Z,6.03
2022-10-19T21:39:39.335Z,5.77
2022-10-19T21:42:08.417Z,6.10
2022-10-19T21:44:35.092Z,5.93
2022-10-19T21:47:04.506Z,6.47
2022-10-19T21:49:31.245Z,5.30
2022-10-19T21:51:57.993Z,6.10
2022-10-19T21:54:30.037Z,6.13
2022-10-19T21:57:03.871Z,5.63
2022-10-19T21:59:30.575Z,5.60
2022-10-19T22:02:00.001Z,5.20
2022-10-19T22:04:26.974Z,5.33
2022-10-19T22:06:59.385Z,6.23
2022-10-19T22:09:26.123Z,5.20
2022-10-19T22:11:55.429Z,5.47
2022-10-19T22:14:24.362Z,5.37
2022-10-19T22:16:53.622Z,5.30
2022-10-19T22:19:20.396Z,5.70
2022-10-19T22:21:49.733Z,5.57
2022-10-19T22:24:18.539Z,4.80
2022-10-19T22:26:50.840Z,5.53
2022-10-19T22:29:19.998Z,6.17
2022-10-19T22:31:49.215Z,5.27
2022-10-19T22:34:18.015Z,6.60
2022-10-19T22:36:49.781Z,6.03
2022-10-19T22:39:19.481Z,5.27
2022-10-19T22:41:46.146Z,5.63
2022-10-19T22:44:15.114Z,5.40
2022-10-19T22:46:44.078Z,5.83
2022-10-19T22:49:10.959Z,5.17
2022-10-19T22:51:37.708Z,4.90
2022-10-19T22:54:07.224Z,6.13
2022-10-19T22:56:34.242Z,5.63
2022-10-19T22:59:03.850Z,5.80
2022-10-19T23:01:33.714Z,4.97
2022-10-19T23:04:00.534Z,5.50
2022-10-19T23:06:34.864Z,5.23
2022-10-19T23:09:01.641Z,5.73
2022-10-19T23:11:32.783Z,5.07
2022-10-19T23:14:02.544Z,5.13
2022-10-19T23:16:31.545Z,5.67
2022-10-19T23:18:58.483Z,6.43
2022-10-19T23:21:25.341Z,5.77
2022-10-19T23:23:52.044Z,5.27
2022-10-19T23:26:22.157Z,5.50
2022-10-19T23:28:50.396Z,5.50
2022-10-19T23:31:26.614Z,5.47
2022-10-19T23:33:56.505Z,5.13
2022-10-19T23:36:28.814Z,5.33
2022-10-19T23:38:57.744Z,6.03
2022-10-19T23:41:24.892Z,5.40
2022-10-19T23:43:52.074Z,5.37
2022-10-19T23:46:18.863Z,5.77
2022-10-19T23:48:45.689Z,5.00
2022-10-19T23:51:23.227Z,5.20
2022-10-19T23:53:53.788Z,5.27
2022-10-19T23:56:27.974Z,4.60
2022-10-19T23:58:55.965Z,5.40
