createdAt,value
2018-08-16T00:00:53.079Z,17.17
2018-08-16T00:03:21.357Z,17.40
2018-08-16T00:05:49.661Z,16.77
2018-08-16T00:08:17.934Z,17.53
2018-08-16T00:10:46.213Z,16.77
2018-08-16T00:25:17.413Z,16.13
2018-08-16T00:27:45.719Z,16.13
2018-08-16T00:30:15.296Z,16.50
2018-08-16T00:32:44.037Z,16.07
2018-08-16T00:35:12.395Z,15.70
2018-08-16T00:37:40.933Z,15.33
2018-08-16T00:40:11.001Z,15.13
2018-08-16T00:42:39.303Z,16.67
2018-08-16T00:45:08.535Z,15.40
2018-08-16T00:47:36.866Z,14.57
2018-08-16T00:50:06.810Z,14.90
2018-08-16T00:52:35.382Z,14.83
2018-08-16T00:55:04.493Z,16.43
2018-08-16T00:57:32.758Z,15.00
2018-08-16T01:00:01.046Z,14.70
2018-08-16T01:02:29.326Z,13.67
2018-08-16T01:04:57.606Z,14.77
2018-08-16T01:07:25.862Z,14.00
2018-08-16T01:09:54.300Z,15.23
2018-08-16T01:12:42.237Z,14.87
2018-08-16T01:15:12.049Z,14.70
2018-08-16T01:18:02.554Z,14.67
2018-08-16T01:20:30.881Z,14.77
2018-08-16T01:25:51.998Z,13.97
2018-08-16T01:28:20.286Z,14.93
2018-08-16T01:30:48.559Z,14.90
2018-08-16T01:33:16.828Z,14.00
2018-08-16T01:35:45.183Z,14.13
2018-08-16T01:38:13.411Z,14.27
2018-08-16T01:40:41.685Z,13.63
2018-08-16T01:43:10.041Z,14.10
2018-08-16T01:45:38.366Z,13.80
2018-08-16T01:48:06.653Z,14.07
2018-08-16T01:50:34.976Z,14.07
2018-08-16T01:53:03.256Z,13.93
2018-08-16T01:55:31.539Z,13.80
2018-08-16T01:57:59.804Z,14.03
2018-08-16T02:00:28.083Z,13.47
2018-08-16T02:02:56.366Z,13.07
2018-08-16T02:05:24.664Z,13.13
2018-08-16T02:07:52.970Z,12.33
2018-08-16T02:10:21.242Z,12.60
2018-08-16T02:12:49.534Z,11.57
2018-08-16T02:15:30.238Z,12.43
2018-08-16T02:17:58.513Z,11.83
2018-08-16T02:23:20.098Z,10.67
2018-08-16T03:14:23.985Z,10.40
2018-08-16T03:16:52.300Z,9.83
2018-08-16T03:19:20.703Z,9.90
2018-08-16T03:27:56.534Z,9.67
2018-08-16T03:30:24.873Z,9.77
2018-08-16T03:32:53.179Z,9.37
2018-08-16T03:35:21.496Z,10.10
2018-08-16T03:37:49.836Z,10.43
2018-08-16T03:40:18.141Z,10.00
2018-08-16T03:42:46.473Z,10.07
2018-08-16T03:45:14.806Z,10.30
2018-08-16T03:47:43.108Z,10.73
2018-08-16T03:50:11.373Z,10.00
2018-08-16T03:52:39.646Z,11.23
2018-08-16T03:55:08.026Z,10.70
2018-08-16T03:57:36.340Z,11.37
2018-08-16T04:00:05.637Z,10.87
2018-08-16T04:02:33.921Z,10.90
2018-08-16T04:05:02.232Z,11.53
2018-08-16T04:07:30.762Z,10.70
2018-08-16T04:09:59.054Z,10.80
2018-08-16T04:12:27.350Z,11.20
2018-08-16T04:20:51.258Z,10.63
2018-08-16T04:23:19.628Z,11.17
2018-08-16T04:25:47.962Z,12.77
2018-08-16T04:28:16.277Z,10.93
2018-08-16T04:30:44.612Z,10.97
2018-08-16T04:33:12.902Z,10.80
2018-08-16T04:35:43.438Z,10.93
2018-08-16T04:38:13.914Z,11.30
2018-08-16T04:40:42.307Z,11.30
2018-08-16T04:43:11.790Z,11.70
2018-08-16T04:45:46.454Z,11.37
2018-08-16T04:48:15.411Z,11.93
2018-08-16T04:50:44.642Z,12.30
2018-08-16T04:53:12.933Z,12.30
2018-08-16T04:55:41.601Z,11.77
2018-08-16T04:58:10.750Z,12.57
2018-08-16T05:00:39.235Z,12.30
2018-08-16T05:03:07.577Z,11.97
2018-08-16T05:05:35.884Z,11.40
2018-08-16T05:08:04.198Z,11.50
2018-08-16T05:10:32.482Z,11.50
2018-08-16T15:04:34.607Z,3.47
2018-08-16T19:33:33.550Z,6.57
2018-08-16T19:36:01.875Z,8.13
2018-08-16T19:38:30.185Z,5.70
2018-08-16T19:40:58.495Z,5.50
2018-08-16T19:43:27.138Z,5.03
2018-08-16T19:45:55.452Z,5.50
2018-08-16T19:51:14.155Z,5.80
2018-08-16T19:53:42.473Z,5.77
2018-08-16T19:56:10.780Z,6.47
2018-08-16T19:58:39.091Z,5.27
2018-08-16T20:01:07.608Z,5.47
2018-08-16T20:03:35.729Z,5.83
2018-08-16T20:06:04.027Z,5.53
2018-08-16T20:08:32.274Z,6.20
2018-08-16T20:11:00.636Z,6.00
2018-08-16T20:19:13.850Z,6.43
2018-08-16T20:21:42.155Z,6.80
2018-08-16T21:15:45.242Z,6.70
2018-08-16T21:18:13.563Z,7.00
2018-08-16T21:23:35.058Z,8.70
2018-08-16T21:26:03.389Z,8.03
2018-08-16T21:28:31.715Z,9.50
2018-08-16T21:31:00.013Z,11.50
2018-08-16T21:33:28.335Z,8.87
2018-08-16T21:35:56.696Z,9.60
2018-08-16T21:38:25.008Z,7.23
2018-08-16T21:40:53.316Z,8.83
2018-08-16T21:43:21.640Z,7.77
2018-08-16T21:45:50.521Z,7.17
2018-08-16T21:48:18.850Z,7.13
2018-08-16T21:50:47.129Z,7.93
2018-08-16T21:53:15.445Z,9.20
2018-08-16T21:55:43.740Z,12.47
2018-08-16T21:58:12.059Z,8.63
2018-08-16T22:00:55.533Z,7.97
2018-08-16T22:03:26.123Z,10.97
2018-08-16T22:06:04.904Z,10.60
2018-08-16T22:08:42.405Z,7.20
2018-08-16T22:11:10.934Z,9.00
2018-08-16T22:13:57.913Z,7.33
2018-08-16T22:16:26.216Z,8.27
2018-08-16T22:21:47.502Z,9.90
2018-08-16T22:24:15.793Z,7.57
2018-08-16T22:26:44.077Z,7.20
2018-08-16T22:29:12.353Z,7.50
2018-08-16T22:31:40.646Z,8.17
2018-08-16T22:34:09.047Z,11.87
2018-08-16T22:36:37.320Z,7.60
2018-08-16T22:39:08.315Z,7.37
2018-08-16T22:41:36.612Z,6.80
2018-08-16T22:44:04.894Z,7.40
2018-08-16T22:46:33.164Z,6.90
2018-08-16T22:49:01.421Z,8.00
2018-08-16T22:51:29.692Z,7.57
2018-08-16T22:53:58.003Z,8.00
2018-08-16T22:56:26.273Z,8.60
2018-08-16T22:58:54.555Z,12.40
2018-08-16T23:01:22.878Z,9.10
2018-08-16T23:03:51.162Z,10.60
2018-08-16T23:06:19.458Z,9.50
2018-08-16T23:08:47.726Z,8.47
2018-08-16T23:11:16.011Z,12.07
2018-08-16T23:13:44.293Z,8.93
2018-08-16T23:16:12.586Z,8.83
2018-08-16T23:18:40.870Z,9.57
2018-08-16T23:21:09.154Z,11.53
2018-08-16T23:23:37.767Z,11.07
2018-08-16T23:26:06.025Z,10.47
2018-08-16T23:28:34.311Z,11.90
2018-08-16T23:31:02.601Z,10.13
2018-08-16T23:33:30.878Z,9.93
2018-08-16T23:35:59.147Z,9.17
2018-08-16T23:38:27.443Z,13.20
2018-08-16T23:40:55.733Z,9.10
2018-08-16T23:43:23.998Z,9.67
2018-08-16T23:45:52.319Z,11.27
2018-08-16T23:48:28.894Z,11.37
2018-08-16T23:50:57.206Z,10.27
2018-08-16T23:53:25.557Z,10.13
2018-08-16T23:55:53.881Z,9.73
2018-08-16T23:58:22.210Z,9.30
