createdAt,value
2017-07-06T00:00:54.979Z,18.70
2017-07-06T00:03:24.129Z,18.50
2017-07-06T00:05:52.442Z,18.40
2017-07-06T00:08:21.530Z,18.20
2017-07-06T00:10:49.763Z,18.20
2017-07-06T00:13:18.075Z,18.10
2017-07-06T00:15:46.353Z,18.20
2017-07-06T00:18:14.669Z,18.10
2017-07-06T00:20:43.953Z,18.10
2017-07-06T00:23:13.037Z,18.10
2017-07-06T00:25:42.077Z,18.00
2017-07-06T00:28:10.564Z,18.00
2017-07-06T00:30:38.841Z,18.10
2017-07-06T00:33:07.908Z,17.90
2017-07-06T00:35:37.041Z,17.90
2017-07-06T00:38:05.301Z,17.80
2017-07-06T00:40:33.696Z,18.00
2017-07-06T00:43:02.117Z,18.00
2017-07-06T00:45:30.536Z,18.00
2017-07-06T00:47:58.804Z,17.80
2017-07-06T00:50:27.996Z,17.80
2017-07-06T00:52:57.028Z,17.60
2017-07-06T00:55:26.163Z,17.60
2017-07-06T00:57:54.504Z,17.50
2017-07-06T01:00:22.849Z,17.50
2017-07-06T01:02:51.149Z,17.50
2017-07-06T01:05:20.265Z,17.40
2017-07-06T01:07:48.533Z,17.30
2017-07-06T01:10:16.800Z,17.40
2017-07-06T01:12:45.140Z,17.40
2017-07-06T01:15:13.409Z,17.40
2017-07-06T01:17:41.695Z,17.40
2017-07-06T01:20:10.061Z,17.50
2017-07-06T01:22:38.332Z,17.50
2017-07-06T01:25:07.404Z,17.50
2017-07-06T01:27:35.841Z,17.40
2017-07-06T01:30:04.134Z,17.60
2017-07-06T01:32:32.397Z,17.50
2017-07-06T01:35:01.000Z,17.40
2017-07-06T01:37:30.064Z,17.30
2017-07-06T01:39:59.118Z,17.20
2017-07-06T01:42:27.608Z,17.20
2017-07-06T01:44:56.650Z,17.10
2017-07-06T01:47:25.105Z,17.10
2017-07-06T01:49:53.422Z,17.10
2017-07-06T01:52:22.460Z,17.10
2017-07-06T01:54:50.733Z,17.00
2017-07-06T01:57:19.052Z,17.10
2017-07-06T01:59:47.352Z,17.10
2017-07-06T02:02:15.621Z,17.10
2017-07-06T02:04:43.962Z,17.00
2017-07-06T02:07:12.264Z,17.00
2017-07-06T02:09:40.545Z,16.80
2017-07-06T02:12:12.317Z,16.80
2017-07-06T02:14:40.572Z,16.70
2017-07-06T02:17:08.836Z,16.60
2017-07-06T02:19:37.148Z,16.60
2017-07-06T02:22:05.417Z,16.60
2017-07-06T02:24:34.460Z,16.90
2017-07-06T02:27:02.761Z,16.90
2017-07-06T02:29:31.793Z,16.70
2017-07-06T02:32:00.061Z,16.70
2017-07-06T02:34:28.369Z,16.60
2017-07-06T02:36:57.405Z,16.50
2017-07-06T02:39:26.541Z,16.50
2017-07-06T02:41:54.843Z,16.40
2017-07-06T02:44:23.109Z,16.50
2017-07-06T02:46:51.372Z,16.70
2017-07-06T02:49:19.690Z,16.70
2017-07-06T02:51:47.956Z,16.50
2017-07-06T02:54:16.228Z,16.40
2017-07-06T02:56:44.748Z,16.40
2017-07-06T02:59:13.017Z,16.40
2017-07-06T03:01:42.052Z,16.20
2017-07-06T03:04:10.361Z,16.20
2017-07-06T03:06:39.401Z,16.20
2017-07-06T03:09:07.665Z,16.10
2017-07-06T03:11:35.969Z,16.10
2017-07-06T03:14:05.000Z,16.10
2017-07-06T03:16:33.272Z,16.00
2017-07-06T03:19:01.577Z,16.00
2017-07-06T03:21:29.853Z,16.00
2017-07-06T03:23:58.116Z,16.10
2017-07-06T03:26:26.433Z,16.10
2017-07-06T03:28:54.692Z,16.00
2017-07-06T03:31:22.956Z,15.90
2017-07-06T03:33:51.272Z,15.90
2017-07-06T03:36:19.537Z,15.90
2017-07-06T03:38:47.808Z,15.80
2017-07-06T03:41:16.110Z,15.80
2017-07-06T03:43:45.144Z,15.90
2017-07-06T03:46:13.412Z,15.90
2017-07-06T03:48:41.721Z,16.00
2017-07-06T03:51:10.756Z,16.00
2017-07-06T03:53:39.020Z,15.90
2017-07-06T03:56:07.341Z,15.90
2017-07-06T03:58:35.608Z,15.90
2017-07-06T04:01:03.900Z,15.90
2017-07-06T04:03:32.224Z,15.90
2017-07-06T04:06:00.488Z,15.90
2017-07-06T04:08:28.756Z,16.00
2017-07-06T04:10:57.068Z,16.10
2017-07-06T04:13:25.336Z,16.10
2017-07-06T04:15:54.372Z,16.20
2017-07-06T04:18:22.896Z,16.10
2017-07-06T04:20:52.021Z,16.30
2017-07-06T04:23:20.420Z,16.30
2017-07-06T04:25:48.721Z,16.40
2017-07-06T04:28:16.997Z,16.50
2017-07-06T04:30:45.260Z,16.50
2017-07-06T04:33:13.798Z,16.60
2017-07-06T04:35:42.076Z,16.70
2017-07-06T04:38:10.348Z,16.80
2017-07-06T04:40:38.665Z,16.90
2017-07-06T04:43:08.892Z,17.20
2017-07-06T04:45:37.160Z,17.20
2017-07-06T04:48:05.493Z,17.40
2017-07-06T04:50:33.785Z,17.50
2017-07-06T04:53:02.056Z,17.40
2017-07-06T04:55:30.368Z,17.50
2017-07-06T04:57:58.636Z,17.50
2017-07-06T05:00:26.904Z,17.70
2017-07-06T05:02:56.197Z,17.80
2017-07-06T05:05:25.225Z,18.00
2017-07-06T05:07:53.501Z,18.00
2017-07-06T05:10:21.796Z,18.10
2017-07-06T05:12:50.832Z,18.30
2017-07-06T05:15:19.105Z,18.30
2017-07-06T05:17:47.401Z,18.40
2017-07-06T05:20:16.433Z,18.50
2017-07-06T05:22:44.700Z,18.50
2017-07-06T05:25:13.019Z,18.60
2017-07-06T05:27:41.289Z,18.60
2017-07-06T05:30:09.560Z,18.80
2017-07-06T05:32:37.869Z,18.90
2017-07-06T05:35:06.133Z,19.10
2017-07-06T05:37:34.405Z,19.20
2017-07-06T05:40:03.701Z,19.50
2017-07-06T05:42:32.731Z,19.50
2017-07-06T05:45:01.008Z,19.50
2017-07-06T05:47:29.312Z,19.50
2017-07-06T05:49:57.592Z,19.50
2017-07-06T05:52:25.869Z,19.60
2017-07-06T05:54:54.382Z,19.80
2017-07-06T05:57:26.154Z,19.90
2017-07-06T05:59:54.579Z,19.90
2017-07-06T06:02:22.976Z,20.10
2017-07-06T06:04:51.261Z,20.30
2017-07-06T06:07:21.622Z,20.30
2017-07-06T06:09:50.677Z,20.50
2017-07-06T06:12:18.949Z,20.50
2017-07-06T06:14:47.256Z,20.60
2017-07-06T06:17:15.525Z,20.60
2017-07-06T06:19:43.798Z,20.60
2017-07-06T06:22:12.327Z,20.70
2017-07-06T06:24:40.620Z,20.80
2017-07-06T06:27:08.888Z,20.90
2017-07-06T06:29:37.206Z,21.00
2017-07-06T06:32:06.281Z,21.30
2017-07-06T06:34:35.321Z,21.40
2017-07-06T06:37:03.624Z,21.30
2017-07-06T06:39:32.705Z,21.80
2017-07-06T06:42:00.965Z,21.70
2017-07-06T06:44:30.141Z,21.90
2017-07-06T06:46:59.173Z,22.10
2017-07-06T06:49:27.457Z,22.00
2017-07-06T06:51:55.948Z,22.20
2017-07-06T06:54:24.996Z,22.20
2017-07-06T06:56:53.263Z,22.10
2017-07-06T06:59:21.629Z,22.20
2017-07-06T07:01:49.897Z,22.30
2017-07-06T07:04:18.165Z,22.40
2017-07-06T07:06:46.485Z,22.50
2017-07-06T07:09:14.908Z,22.60
2017-07-06T07:11:43.948Z,22.60
2017-07-06T07:14:12.250Z,22.50
2017-07-06T07:16:41.280Z,22.70
2017-07-06T07:19:09.549Z,22.70
2017-07-06T07:21:37.973Z,22.90
2017-07-06T07:24:06.244Z,23.10
2017-07-06T07:26:35.158Z,23.30
2017-07-06T07:29:03.814Z,23.40
2017-07-06T07:31:32.073Z,23.50
2017-07-06T07:34:00.392Z,23.70
2017-07-06T07:36:28.711Z,23.70
2017-07-06T07:38:57.077Z,23.80
2017-07-06T07:41:25.344Z,23.90
2017-07-06T07:43:53.660Z,23.90
2017-07-06T07:46:22.012Z,24.00
2017-07-06T07:48:50.283Z,24.00
2017-07-06T07:51:18.601Z,24.00
2017-07-06T07:53:46.874Z,24.00
2017-07-06T07:56:15.909Z,24.20
2017-07-06T07:58:44.474Z,24.20
2017-07-06T08:01:12.782Z,24.30
2017-07-06T08:03:41.832Z,24.60
2017-07-06T08:06:10.160Z,24.50
2017-07-06T08:08:38.429Z,24.80
2017-07-06T08:11:06.696Z,24.90
2017-07-06T08:13:35.012Z,25.00
2017-07-06T08:16:03.288Z,25.10
2017-07-06T08:18:31.596Z,25.20
2017-07-06T08:20:59.910Z,25.30
2017-07-06T08:23:28.207Z,25.40
2017-07-06T08:25:56.471Z,25.30
2017-07-06T08:28:25.795Z,25.40
2017-07-06T08:30:54.551Z,25.50
2017-07-06T08:33:22.828Z,25.70
2017-07-06T08:35:51.964Z,25.60
2017-07-06T08:38:20.236Z,25.50
2017-07-06T08:40:48.512Z,25.60
2017-07-06T08:43:16.849Z,25.80
2017-07-06T08:45:45.936Z,26.20
2017-07-06T08:48:14.225Z,26.20
2017-07-06T08:50:42.656Z,26.30
2017-07-06T08:53:10.940Z,26.40
2017-07-06T08:55:39.216Z,26.50
2017-07-06T08:58:07.699Z,26.70
2017-07-06T09:00:36.817Z,27.00
2017-07-06T09:03:05.201Z,26.90
2017-07-06T09:05:33.520Z,27.10
2017-07-06T09:08:01.912Z,27.20
2017-07-06T09:10:30.252Z,27.40
2017-07-06T09:12:58.788Z,27.50
2017-07-06T09:15:27.837Z,27.50
2017-07-06T09:17:56.120Z,27.40
2017-07-06T09:20:25.486Z,27.60
2017-07-06T09:22:53.751Z,27.50
2017-07-06T09:25:22.191Z,27.60
2017-07-06T09:27:50.510Z,27.90
2017-07-06T09:30:18.793Z,28.00
2017-07-06T09:32:47.169Z,28.10
2017-07-06T09:35:15.489Z,28.20
2017-07-06T09:37:44.545Z,28.20
2017-07-06T09:40:12.871Z,28.10
2017-07-06T09:42:41.172Z,27.70
2017-07-06T09:45:09.613Z,27.80
2017-07-06T09:47:37.888Z,27.80
2017-07-06T09:50:06.221Z,27.90
2017-07-06T09:52:34.514Z,28.10
2017-07-06T09:55:02.788Z,28.20
2017-07-06T09:57:31.289Z,28.40
2017-07-06T10:00:00.328Z,29.00
2017-07-06T10:02:28.614Z,28.90
2017-07-06T10:04:57.809Z,29.00
2017-07-06T10:07:26.858Z,29.00
2017-07-06T10:09:55.125Z,28.90
2017-07-06T10:12:23.432Z,29.20
2017-07-06T10:14:51.705Z,29.20
2017-07-06T10:17:19.977Z,29.30
2017-07-06T10:19:48.401Z,29.50
2017-07-06T10:22:17.475Z,29.70
2017-07-06T10:24:46.536Z,29.90
2017-07-06T10:27:14.874Z,29.80
2017-07-06T10:29:43.169Z,29.80
2017-07-06T10:32:12.204Z,30.00
2017-07-06T10:34:40.712Z,29.90
2017-07-06T10:37:09.768Z,29.90
2017-07-06T10:39:38.170Z,29.90
2017-07-06T10:42:06.508Z,30.10
2017-07-06T10:44:34.870Z,30.30
2017-07-06T10:47:03.133Z,30.40
2017-07-06T10:49:31.549Z,30.50
2017-07-06T10:52:00.720Z,30.30
2017-07-06T10:54:29.208Z,30.20
2017-07-06T10:56:57.686Z,30.30
2017-07-06T10:59:26.680Z,30.30
2017-07-06T11:01:54.965Z,30.20
2017-07-06T11:04:24.253Z,30.20
2017-07-06T11:06:53.302Z,30.30
2017-07-06T11:09:21.580Z,30.30
2017-07-06T11:11:49.993Z,30.50
2017-07-06T11:14:18.271Z,30.60
2017-07-06T11:16:46.536Z,30.80
2017-07-06T11:19:14.841Z,30.80
2017-07-06T11:21:43.881Z,30.70
2017-07-06T11:24:12.148Z,30.60
2017-07-06T11:26:40.505Z,30.90
2017-07-06T11:29:09.968Z,30.90
2017-07-06T11:31:38.321Z,31.10
2017-07-06T11:34:06.761Z,31.20
2017-07-06T11:36:35.798Z,31.40
2017-07-06T11:39:04.084Z,31.40
2017-07-06T11:41:32.402Z,31.60
2017-07-06T11:44:00.728Z,31.70
2017-07-06T11:46:29.777Z,31.50
2017-07-06T11:48:58.072Z,31.40
2017-07-06T11:51:27.109Z,31.70
2017-07-06T11:53:55.381Z,31.70
2017-07-06T11:56:23.753Z,32.10
2017-07-06T11:58:52.800Z,32.30
2017-07-06T12:01:21.067Z,32.20
2017-07-06T12:03:49.376Z,32.20
2017-07-06T12:06:18.413Z,32.30
2017-07-06T12:08:46.693Z,32.30
2017-07-06T12:11:15.025Z,32.40
2017-07-06T12:13:43.352Z,32.50
2017-07-06T12:16:11.624Z,32.70
2017-07-06T12:18:39.939Z,32.80
2017-07-06T12:21:08.208Z,33.00
2017-07-06T12:23:36.485Z,33.00
2017-07-06T12:26:05.648Z,33.10
2017-07-06T12:28:33.933Z,33.00
2017-07-06T12:31:03.276Z,33.50
2017-07-06T12:33:31.595Z,33.40
2017-07-06T12:35:59.868Z,33.60
2017-07-06T12:38:28.142Z,33.40
2017-07-06T12:40:56.448Z,33.40
2017-07-06T12:43:24.722Z,33.50
2017-07-06T12:45:53.760Z,33.40
2017-07-06T12:48:22.065Z,33.30
2017-07-06T12:50:51.101Z,33.50
2017-07-06T12:53:19.376Z,33.50
2017-07-06T12:55:47.688Z,34.00
2017-07-06T12:58:15.972Z,34.30
2017-07-06T13:00:44.244Z,34.40
2017-07-06T13:03:12.564Z,34.40
2017-07-06T13:05:40.876Z,34.60
2017-07-06T13:08:09.150Z,34.80
2017-07-06T13:10:37.641Z,34.90
2017-07-06T13:13:06.685Z,34.70
2017-07-06T13:15:34.982Z,34.70
2017-07-06T13:18:03.295Z,34.70
2017-07-06T13:20:31.561Z,34.70
2017-07-06T13:22:59.830Z,34.70
2017-07-06T13:25:28.139Z,34.70
2017-07-06T13:27:57.169Z,34.60
2017-07-06T13:30:25.441Z,34.50
2017-07-06T13:32:53.925Z,34.90
2017-07-06T13:35:22.959Z,35.70
2017-07-06T13:37:51.237Z,35.60
2017-07-06T13:40:19.548Z,35.50
2017-07-06T13:42:47.821Z,35.50
2017-07-06T13:45:16.089Z,35.60
2017-07-06T13:47:44.389Z,35.60
2017-07-06T13:50:12.665Z,35.40
2017-07-06T13:52:41.699Z,35.20
2017-07-06T13:55:10.005Z,35.20
2017-07-06T13:57:38.276Z,35.40
2017-07-06T14:00:06.549Z,35.70
2017-07-06T14:02:35.148Z,35.90
2017-07-06T14:05:03.446Z,36.50
2017-07-06T14:07:31.829Z,36.40
2017-07-06T14:10:00.136Z,36.30
2017-07-06T14:12:28.409Z,36.50
2017-07-06T14:14:56.677Z,36.50
2017-07-06T14:17:25.085Z,36.70
2017-07-06T14:19:54.116Z,36.40
2017-07-06T14:22:22.379Z,36.30
2017-07-06T14:24:50.768Z,36.50
2017-07-06T14:27:19.040Z,36.40
2017-07-06T14:29:48.081Z,35.70
2017-07-06T14:32:16.702Z,35.70
2017-07-06T14:34:45.745Z,35.80
2017-07-06T14:37:14.008Z,35.70
2017-07-06T14:39:42.313Z,35.60
2017-07-06T14:42:10.582Z,35.70
2017-07-06T14:44:40.408Z,36.20
2017-07-06T14:47:08.727Z,36.10
2017-07-06T14:49:37.005Z,36.10
2017-07-06T14:52:05.277Z,36.00
2017-07-06T14:54:33.772Z,35.70
2017-07-06T14:57:02.039Z,35.40
2017-07-06T14:59:30.316Z,35.40
2017-07-06T15:01:58.893Z,35.10
2017-07-06T15:04:27.929Z,35.10
2017-07-06T15:06:56.201Z,35.10
2017-07-06T15:09:24.533Z,34.70
2017-07-06T15:11:52.805Z,34.70
2017-07-06T15:14:21.077Z,34.30
2017-07-06T15:16:49.389Z,34.20
2017-07-06T15:19:18.421Z,34.00
2017-07-06T15:21:46.688Z,33.90
2017-07-06T15:24:15.016Z,34.00
2017-07-06T15:26:43.285Z,33.80
2017-07-06T15:29:11.561Z,33.60
2017-07-06T15:31:39.980Z,33.70
2017-07-06T15:34:09.016Z,33.80
2017-07-06T15:36:37.281Z,33.70
2017-07-06T15:39:05.596Z,33.80
2017-07-06T15:41:33.874Z,33.70
2017-07-06T15:44:02.164Z,33.60
2017-07-06T15:46:30.584Z,33.50
2017-07-06T15:48:58.853Z,33.40
2017-07-06T15:51:27.125Z,33.50
2017-07-06T15:53:55.440Z,33.70
2017-07-06T15:56:24.476Z,33.60
2017-07-06T15:58:52.744Z,33.50
2017-07-06T16:01:21.061Z,33.20
2017-07-06T16:03:49.329Z,33.10
2017-07-06T16:06:17.604Z,32.90
2017-07-06T16:08:45.908Z,32.80
2017-07-06T16:11:14.177Z,33.00
2017-07-06T16:13:42.453Z,33.10
2017-07-06T16:16:11.538Z,33.00
2017-07-06T16:18:40.572Z,33.00
2017-07-06T16:21:08.849Z,33.00
2017-07-06T16:23:37.171Z,32.90
2017-07-06T16:26:05.441Z,32.60
2017-07-06T16:28:33.729Z,32.60
2017-07-06T16:31:02.045Z,32.40
2017-07-06T16:33:30.308Z,32.50
2017-07-06T16:35:58.585Z,32.50
2017-07-06T16:38:26.888Z,32.40
2017-07-06T16:40:55.164Z,32.30
2017-07-06T16:43:24.192Z,32.00
2017-07-06T16:45:52.709Z,31.90
2017-07-06T16:48:21.744Z,31.80
2017-07-06T16:50:50.011Z,31.80
2017-07-06T16:53:18.511Z,31.90
2017-07-06T16:55:47.570Z,31.70
2017-07-06T16:58:15.828Z,31.60
2017-07-06T17:00:44.136Z,31.60
2017-07-06T17:03:12.414Z,31.50
2017-07-06T17:05:40.756Z,31.40
2017-07-06T17:08:09.063Z,31.40
2017-07-06T17:10:37.336Z,31.40
2017-07-06T17:13:05.617Z,31.30
2017-07-06T17:15:34.088Z,31.30
2017-07-06T17:18:03.129Z,30.90
2017-07-06T17:20:31.397Z,30.90
2017-07-06T17:22:59.707Z,30.90
2017-07-06T17:25:27.983Z,30.90
2017-07-06T17:27:56.329Z,30.80
2017-07-06T17:30:24.990Z,30.80
2017-07-06T17:32:54.023Z,30.50
2017-07-06T17:35:22.327Z,30.50
2017-07-06T17:37:51.400Z,30.30
2017-07-06T17:40:19.663Z,30.30
2017-07-06T17:42:48.732Z,30.20
2017-07-06T17:45:17.035Z,30.20
2017-07-06T17:47:45.312Z,30.20
2017-07-06T17:50:13.580Z,30.10
2017-07-06T17:52:42.098Z,30.10
2017-07-06T17:55:11.128Z,30.00
2017-07-06T17:57:39.414Z,29.90
2017-07-06T18:00:07.897Z,29.90
2017-07-06T18:02:36.943Z,29.80
2017-07-06T18:05:05.249Z,29.80
2017-07-06T18:07:33.709Z,29.80
2017-07-06T18:10:02.758Z,29.70
2017-07-06T18:12:31.030Z,29.60
2017-07-06T18:14:59.353Z,29.50
2017-07-06T18:17:27.629Z,29.30
2017-07-06T18:19:55.905Z,29.20
2017-07-06T18:22:24.232Z,29.20
2017-07-06T18:24:52.513Z,29.10
2017-07-06T18:27:20.784Z,29.10
2017-07-06T18:29:49.104Z,29.10
2017-07-06T18:32:17.371Z,29.10
2017-07-06T18:34:45.652Z,29.10
2017-07-06T18:37:14.089Z,29.10
2017-07-06T18:39:42.360Z,29.20
2017-07-06T18:42:10.651Z,29.10
2017-07-06T18:44:38.969Z,29.00
2017-07-06T18:47:07.244Z,28.90
2017-07-06T18:49:35.517Z,28.80
2017-07-06T18:52:03.849Z,28.70
2017-07-06T18:54:32.893Z,28.60
2017-07-06T18:57:01.172Z,28.50
2017-07-06T18:59:29.745Z,28.50
2017-07-06T19:01:58.793Z,28.30
2017-07-06T19:04:27.072Z,28.30
2017-07-06T19:06:55.382Z,28.30
2017-07-06T19:09:23.660Z,28.10
2017-07-06T19:11:51.949Z,28.10
2017-07-06T19:14:20.357Z,28.10
2017-07-06T19:16:48.641Z,28.00
2017-07-06T19:19:16.912Z,27.90
2017-07-06T19:21:45.254Z,27.90
2017-07-06T19:24:13.525Z,27.80
2017-07-06T19:26:41.801Z,27.70
2017-07-06T19:29:10.304Z,27.70
2017-07-06T19:31:39.352Z,27.50
2017-07-06T19:34:07.645Z,27.40
2017-07-06T19:36:35.951Z,27.40
2017-07-06T19:39:04.246Z,27.30
2017-07-06T19:41:32.525Z,27.20
2017-07-06T19:44:01.818Z,26.80
2017-07-06T19:46:30.856Z,26.50
2017-07-06T19:48:59.208Z,26.50
2017-07-06T19:51:27.630Z,26.40
2017-07-06T19:53:56.677Z,26.20
2017-07-06T19:56:24.948Z,26.20
2017-07-06T19:58:53.252Z,26.10
2017-07-06T20:01:21.524Z,26.00
2017-07-06T20:03:49.795Z,25.90
2017-07-06T20:06:18.100Z,25.80
2017-07-06T20:08:46.571Z,25.70
2017-07-06T20:11:14.845Z,25.60
2017-07-06T20:13:43.922Z,25.40
2017-07-06T20:16:12.961Z,25.40
2017-07-06T20:18:41.228Z,25.30
2017-07-06T20:21:09.529Z,25.00
2017-07-06T20:23:38.568Z,24.40
2017-07-06T20:26:06.846Z,24.30
2017-07-06T20:28:35.174Z,24.10
2017-07-06T20:31:03.440Z,23.80
2017-07-06T20:33:31.716Z,23.60
2017-07-06T20:36:00.029Z,23.40
2017-07-06T20:38:28.296Z,23.20
2017-07-06T20:40:56.561Z,22.90
2017-07-06T20:43:25.288Z,22.90
2017-07-06T20:45:53.544Z,22.80
2017-07-06T20:48:22.292Z,22.70
2017-07-06T20:50:50.603Z,22.60
2017-07-06T20:53:19.636Z,22.30
2017-07-06T20:55:47.903Z,22.20
2017-07-06T20:58:16.220Z,22.10
2017-07-06T21:00:44.483Z,22.00
2017-07-06T21:03:12.751Z,22.00
2017-07-06T21:05:41.067Z,21.90
2017-07-06T21:08:09.336Z,22.00
2017-07-06T21:10:38.436Z,22.20
2017-07-06T21:13:06.889Z,22.10
2017-07-06T21:15:35.923Z,21.90
2017-07-06T21:18:04.325Z,21.90
2017-07-06T21:20:32.665Z,22.00
2017-07-06T21:23:00.931Z,22.00
2017-07-06T21:25:29.195Z,22.00
2017-07-06T21:27:57.497Z,22.00
2017-07-06T21:30:25.763Z,22.10
2017-07-06T21:32:54.028Z,22.00
2017-07-06T21:35:22.560Z,21.80
2017-07-06T21:37:51.037Z,21.80
2017-07-06T21:40:19.456Z,21.90
2017-07-06T21:42:47.861Z,21.90
2017-07-06T21:45:16.216Z,21.80
2017-07-06T21:47:44.484Z,21.80
2017-07-06T21:50:13.691Z,21.90
2017-07-06T21:52:41.952Z,21.80
2017-07-06T21:55:10.224Z,22.00
2017-07-06T21:57:38.555Z,22.10
2017-07-06T22:00:07.600Z,22.00
2017-07-06T22:02:35.881Z,22.00
2017-07-06T22:05:04.369Z,22.00
2017-07-06T22:07:33.414Z,22.20
2017-07-06T22:10:01.692Z,22.10
2017-07-06T22:12:29.986Z,22.20
2017-07-06T22:14:58.267Z,22.20
2017-07-06T22:17:26.537Z,22.00
2017-07-06T22:19:54.840Z,22.10
2017-07-06T22:22:23.103Z,22.10
2017-07-06T22:24:52.235Z,22.00
2017-07-06T22:27:20.541Z,22.00
2017-07-06T22:29:48.809Z,21.70
2017-07-06T22:32:17.840Z,21.10
2017-07-06T22:34:46.253Z,21.10
2017-07-06T22:37:15.280Z,21.20
2017-07-06T22:39:43.545Z,21.10
2017-07-06T22:42:11.849Z,21.10
2017-07-06T22:44:40.895Z,21.10
2017-07-06T22:47:09.211Z,21.00
2017-07-06T22:49:38.462Z,21.10
2017-07-06T22:52:07.052Z,21.10
2017-07-06T22:54:35.332Z,21.20
2017-07-06T22:57:03.652Z,21.20
2017-07-06T22:59:31.912Z,21.30
2017-07-06T23:02:00.184Z,21.30
2017-07-06T23:04:28.768Z,21.30
2017-07-06T23:06:57.801Z,21.40
2017-07-06T23:09:26.060Z,21.40
2017-07-06T23:11:54.470Z,21.40
2017-07-06T23:14:22.764Z,21.30
2017-07-06T23:16:51.077Z,21.20
2017-07-06T23:19:19.383Z,21.20
2017-07-06T23:21:47.752Z,21.20
2017-07-06T23:24:16.220Z,21.40
2017-07-06T23:26:44.645Z,21.40
2017-07-06T23:29:12.913Z,21.30
2017-07-06T23:31:41.953Z,21.40
2017-07-06T23:34:10.452Z,21.30
2017-07-06T23:36:39.499Z,21.40
2017-07-06T23:39:07.764Z,21.40
2017-07-06T23:41:36.072Z,21.40
2017-07-06T23:44:04.388Z,21.40
2017-07-06T23:46:32.684Z,21.20
2017-07-06T23:49:01.772Z,21.20
2017-07-06T23:51:30.044Z,21.10
2017-07-06T23:53:58.312Z,21.20
2017-07-06T23:56:26.844Z,21.20
2017-07-06T23:58:55.115Z,21.00
