createdAt,value
2022-08-07T00:00:40.162Z,96.41
2022-08-07T00:03:11.028Z,96.49
2022-08-07T00:05:38.739Z,96.55
2022-08-07T00:08:07.891Z,96.50
2022-08-07T00:10:36.401Z,96.80
2022-08-07T00:13:25.616Z,96.78
2022-08-07T00:15:55.521Z,97.10
2022-08-07T00:18:25.891Z,97.30
2022-08-07T00:21:03.295Z,97.37
2022-08-07T00:23:37.305Z,97.80
2022-08-07T00:26:18.886Z,97.92
2022-08-07T00:29:00.013Z,98.39
2022-08-07T00:31:37.588Z,98.71
2022-08-07T00:34:09.595Z,98.98
2022-08-07T00:36:43.142Z,98.98
2022-08-07T00:39:16.687Z,99.14
2022-08-07T00:42:02.134Z,99.21
2022-08-07T00:44:34.152Z,99.29
2022-08-07T00:47:03.152Z,99.54
2022-08-07T00:50:20.418Z,99.82
2022-08-07T00:52:21.985Z,99.92
2022-08-07T00:54:53.892Z,99.99
2022-08-07T00:57:25.943Z,100.00
2022-08-07T00:59:54.469Z,100.00
2022-08-07T01:02:29.304Z,100.00
2022-08-07T01:04:58.862Z,100.00
2022-08-07T01:07:29.386Z,100.00
2022-08-07T01:10:03.972Z,100.00
2022-08-07T01:12:36.534Z,100.00
2022-08-07T01:15:05.283Z,100.00
2022-08-07T01:17:34.513Z,100.00
2022-08-07T01:20:10.738Z,100.00
2022-08-07T01:22:54.192Z,100.00
2022-08-07T01:25:53.589Z,100.00
2022-08-07T01:28:22.734Z,100.00
2022-08-07T01:30:53.829Z,100.00
2022-08-07T01:33:23.790Z,100.00
2022-08-07T01:36:06.549Z,100.00
2022-08-07T01:38:38.124Z,100.00
2022-08-07T01:41:26.128Z,100.00
2022-08-07T01:43:56.800Z,100.00
2022-08-07T01:46:25.722Z,100.00
2022-08-07T01:48:55.594Z,100.00
2022-08-07T01:52:04.258Z,100.00
2022-08-07T01:54:21.980Z,100.00
2022-08-07T01:57:24.474Z,100.00
2022-08-07T02:00:13.313Z,100.00
2022-08-07T02:03:12.110Z,100.00
2022-08-07T02:05:59.216Z,100.00
2022-08-07T02:08:30.622Z,100.00
2022-08-07T02:10:59.603Z,100.00
2022-08-07T02:13:56.906Z,100.00
2022-08-07T02:16:29.918Z,100.00
2022-08-07T02:20:03.574Z,100.00
2022-08-07T02:21:58.777Z,100.00
2022-08-07T02:24:29.652Z,100.00
2022-08-07T02:27:02.476Z,100.00
2022-08-07T02:29:32.296Z,100.00
2022-08-07T02:32:04.431Z,100.00
2022-08-07T02:34:32.997Z,100.00
2022-08-07T02:37:08.137Z,100.00
2022-08-07T02:40:01.775Z,100.00
2022-08-07T02:42:29.883Z,100.00
2022-08-07T02:45:01.082Z,100.00
2022-08-07T02:47:49.651Z,100.00
2022-08-07T02:50:18.406Z,100.00
2022-08-07T02:53:00.869Z,100.00
2022-08-07T02:56:02.235Z,100.00
2022-08-07T02:58:27.116Z,100.00
2022-08-07T03:00:57.870Z,100.00
2022-08-07T03:03:29.609Z,100.00
2022-08-07T03:06:25.666Z,100.00
2022-08-07T03:09:03.752Z,100.00
2022-08-07T03:11:38.384Z,100.00
2022-08-07T03:14:07.733Z,100.00
2022-08-07T03:16:35.756Z,100.00
2022-08-07T03:19:04.859Z,100.00
2022-08-07T03:21:33.542Z,100.00
2022-08-07T03:24:19.527Z,100.00
2022-08-07T03:26:58.159Z,100.00
2022-08-07T03:29:36.736Z,100.00
2022-08-07T03:32:13.047Z,100.00
2022-08-07T03:35:16.746Z,100.00
2022-08-07T03:37:45.857Z,100.00
2022-08-07T03:40:16.460Z,100.00
2022-08-07T03:42:45.019Z,100.00
2022-08-07T03:45:29.953Z,100.00
2022-08-07T03:48:02.718Z,100.00
2022-08-07T03:50:34.001Z,100.00
2022-08-07T03:53:03.307Z,100.00
2022-08-07T03:55:58.143Z,100.00
2022-08-07T03:59:04.959Z,100.00
2022-08-07T04:01:11.287Z,100.00
2022-08-07T04:03:53.350Z,100.00
2022-08-07T04:06:37.615Z,100.00
2022-08-07T04:09:15.423Z,100.00
2022-08-07T04:12:26.380Z,100.00
2022-08-07T04:14:38.576Z,100.00
2022-08-07T04:17:20.243Z,100.00
2022-08-07T04:19:52.170Z,100.00
2022-08-07T04:22:23.209Z,100.00
2022-08-07T04:24:56.133Z,100.00
2022-08-07T04:27:26.815Z,100.00
2022-08-07T04:30:01.549Z,100.00
2022-08-07T04:32:47.753Z,100.00
2022-08-07T04:35:16.753Z,100.00
2022-08-07T04:38:03.520Z,100.00
2022-08-07T04:40:33.396Z,100.00
2022-08-07T04:43:03.509Z,100.00
2022-08-07T04:46:01.250Z,100.00
2022-08-07T04:48:51.072Z,100.00
2022-08-07T04:52:03.723Z,100.00
2022-08-07T04:54:36.871Z,100.00
2022-08-07T04:58:23.667Z,100.00
2022-08-07T05:00:30.214Z,100.00
2022-08-07T05:03:17.225Z,100.00
2022-08-07T05:06:19.321Z,100.00
2022-08-07T05:09:08.977Z,100.00
2022-08-07T05:11:58.058Z,100.00
2022-08-07T05:14:56.348Z,100.00
2022-08-07T05:17:52.501Z,100.00
2022-08-07T05:20:17.940Z,100.00
2022-08-07T05:22:49.761Z,100.00
2022-08-07T05:25:25.697Z,100.00
2022-08-07T05:28:20.833Z,100.00
2022-08-07T05:30:53.368Z,100.00
2022-08-07T05:33:22.465Z,100.00
2022-08-07T05:35:51.889Z,100.00
2022-08-07T05:39:01.264Z,100.00
2022-08-07T05:41:16.693Z,100.00
2022-08-07T05:44:08.660Z,100.00
2022-08-07T05:46:37.679Z,100.00
2022-08-07T05:49:11.674Z,100.00
2022-08-07T05:51:46.471Z,100.00
2022-08-07T05:54:31.080Z,100.00
2022-08-07T05:57:06.457Z,100.00
2022-08-07T05:59:58.072Z,100.00
2022-08-07T06:02:31.695Z,100.00
2022-08-07T06:05:15.871Z,100.00
2022-08-07T06:08:13.203Z,100.00
2022-08-07T06:10:38.969Z,100.00
2022-08-07T06:13:08.099Z,100.00
2022-08-07T06:15:42.978Z,100.00
2022-08-07T06:18:14.542Z,100.00
2022-08-07T06:20:50.363Z,100.00
2022-08-07T06:23:46.284Z,100.00
2022-08-07T06:26:27.799Z,100.00
2022-08-07T06:28:59.686Z,100.00
2022-08-07T06:31:47.320Z,100.00
2022-08-07T06:34:20.513Z,100.00
2022-08-07T06:36:51.917Z,100.00
2022-08-07T06:40:12.988Z,100.00
2022-08-07T06:42:16.238Z,100.00
2022-08-07T06:44:53.872Z,100.00
2022-08-07T06:47:22.341Z,100.00
2022-08-07T06:49:58.188Z,100.00
2022-08-07T06:52:37.984Z,100.00
2022-08-07T06:55:33.996Z,100.00
2022-08-07T06:58:14.013Z,100.00
2022-08-07T07:00:55.810Z,100.00
2022-08-07T07:03:40.140Z,100.00
2022-08-07T07:06:12.224Z,100.00
2022-08-07T07:08:46.456Z,100.00
2022-08-07T07:12:08.284Z,100.00
2022-08-07T07:14:02.984Z,99.12
2022-08-07T07:16:39.024Z,95.76
2022-08-07T07:19:56.049Z,95.15
2022-08-07T07:22:34.094Z,96.56
2022-08-07T07:25:03.017Z,99.39
2022-08-07T07:28:02.493Z,99.80
2022-08-07T07:30:39.403Z,99.24
2022-08-07T07:33:13.580Z,96.68
2022-08-07T07:36:05.015Z,99.03
2022-08-07T07:38:33.076Z,97.96
2022-08-07T07:41:05.550Z,94.12
2022-08-07T07:44:13.874Z,92.45
2022-08-07T07:46:37.730Z,77.99
2022-08-07T07:50:33.945Z,74.49
2022-08-07T07:52:09.239Z,78.03
2022-08-07T07:54:37.642Z,79.84
2022-08-07T07:57:09.796Z,81.28
2022-08-07T07:59:52.292Z,82.60
2022-08-07T08:02:33.718Z,82.37
2022-08-07T08:05:14.136Z,84.35
2022-08-07T08:07:59.684Z,85.18
2022-08-07T08:10:37.611Z,81.92
2022-08-07T08:13:15.449Z,78.37
2022-08-07T08:15:58.557Z,76.42
2022-08-07T08:18:31.376Z,76.85
2022-08-07T08:21:55.731Z,75.90
2022-08-07T08:24:45.549Z,74.25
2022-08-07T08:27:16.874Z,72.01
2022-08-07T08:29:55.512Z,72.38
2022-08-07T08:32:38.369Z,72.67
2022-08-07T08:35:10.111Z,73.44
2022-08-07T08:37:59.787Z,73.74
2022-08-07T08:40:40.707Z,74.04
2022-08-07T08:43:42.880Z,73.38
2022-08-07T08:46:45.023Z,72.19
2022-08-07T08:49:33.385Z,72.19
2022-08-07T08:52:19.070Z,70.46
2022-08-07T08:55:01.211Z,71.45
2022-08-07T08:57:51.274Z,72.46
2022-08-07T09:00:21.002Z,72.65
2022-08-07T09:03:49.406Z,71.90
2022-08-07T09:06:22.493Z,71.34
2022-08-07T09:09:09.707Z,69.08
2022-08-07T09:12:30.292Z,69.46
2022-08-07T09:16:20.215Z,70.59
2022-08-07T09:18:15.775Z,70.17
2022-08-07T09:21:01.588Z,67.58
2022-08-07T09:24:30.452Z,67.47
2022-08-07T09:26:47.547Z,68.18
2022-08-07T09:30:06.064Z,69.06
2022-08-07T09:32:45.161Z,68.74
2022-08-07T09:36:03.472Z,69.58
2022-08-07T09:38:50.283Z,69.79
2022-08-07T09:41:43.274Z,69.02
2022-08-07T09:47:26.194Z,69.97
2022-08-07T09:48:24.559Z,70.68
2022-08-07T09:51:26.033Z,71.12
2022-08-07T09:54:02.552Z,71.24
2022-08-07T09:56:41.800Z,71.75
2022-08-07T09:59:14.984Z,71.72
2022-08-07T10:01:55.373Z,72.03
2022-08-07T10:04:33.077Z,71.61
2022-08-07T10:07:31.805Z,71.75
2022-08-07T10:11:16.502Z,69.73
2022-08-07T10:14:00.127Z,70.93
2022-08-07T10:16:51.679Z,71.79
2022-08-07T10:19:26.945Z,70.78
2022-08-07T10:22:17.145Z,70.74
2022-08-07T10:24:49.957Z,70.32
2022-08-07T10:27:30.183Z,70.17
2022-08-07T10:30:17.546Z,69.74
2022-08-07T10:32:53.601Z,68.67
2022-08-07T10:35:57.071Z,68.96
2022-08-07T10:38:48.385Z,70.42
2022-08-07T10:41:52.166Z,71.53
2022-08-07T10:44:50.182Z,72.04
2022-08-07T10:47:52.490Z,71.90
2022-08-07T10:50:25.747Z,71.37
2022-08-07T10:53:41.700Z,71.39
2022-08-07T10:56:41.205Z,70.65
2022-08-07T10:59:30.401Z,69.31
2022-08-07T11:02:27.577Z,69.96
2022-08-07T11:05:19.531Z,71.39
2022-08-07T11:08:18.439Z,71.51
2022-08-07T11:10:59.803Z,71.10
2022-08-07T11:14:42.522Z,70.29
2022-08-07T11:17:01.300Z,70.14
2022-08-07T11:19:51.592Z,70.06
2022-08-07T11:22:45.931Z,70.56
2022-08-07T11:25:25.870Z,69.41
2022-08-07T11:28:30.451Z,68.59
2022-08-07T11:31:08.841Z,69.57
2022-08-07T11:33:59.097Z,69.42
2022-08-07T11:36:31.294Z,68.78
2022-08-07T11:39:59.180Z,70.27
2022-08-07T11:42:29.515Z,69.82
2022-08-07T11:45:13.519Z,68.97
2022-08-07T11:47:56.367Z,67.47
2022-08-07T11:50:44.662Z,67.87
2022-08-07T11:54:00.969Z,68.16
2022-08-07T11:56:42.361Z,67.79
2022-08-07T12:00:10.620Z,68.35
2022-08-07T12:02:52.048Z,67.34
2022-08-07T12:05:47.452Z,69.04
2022-08-07T12:08:25.830Z,69.51
2022-08-07T12:11:21.073Z,69.96
2022-08-07T12:13:52.244Z,70.10
2022-08-07T12:16:32.036Z,70.08
2022-08-07T12:19:14.807Z,69.78
2022-08-07T12:22:38.504Z,69.13
2022-08-07T12:26:21.984Z,69.43
2022-08-07T12:28:45.073Z,66.04
2022-08-07T12:32:01.605Z,65.78
2022-08-07T12:34:33.818Z,63.97
2022-08-07T12:37:02.045Z,64.60
2022-08-07T12:39:42.772Z,65.68
2022-08-07T12:42:13.510Z,65.03
2022-08-07T12:44:45.051Z,66.51
2022-08-07T12:47:45.429Z,67.47
2022-08-07T12:50:38.340Z,67.77
2022-08-07T12:54:03.290Z,67.38
2022-08-07T12:56:29.458Z,66.73
2022-08-07T12:58:59.721Z,65.88
2022-08-07T13:01:36.053Z,63.04
2022-08-07T13:04:34.394Z,64.13
2022-08-07T13:08:13.370Z,65.16
2022-08-07T13:10:51.830Z,64.55
2022-08-07T13:13:48.262Z,63.00
2022-08-07T13:16:36.685Z,63.04
2022-08-07T13:19:45.783Z,64.59
2022-08-07T13:22:52.553Z,64.65
2022-08-07T13:25:50.776Z,65.58
2022-08-07T13:28:34.775Z,64.94
2022-08-07T13:31:13.413Z,61.83
2022-08-07T13:34:33.354Z,61.32
2022-08-07T13:36:53.497Z,63.24
2022-08-07T13:40:34.346Z,63.73
2022-08-07T13:42:25.703Z,64.74
2022-08-07T13:48:51.926Z,64.02
2022-08-07T13:52:32.623Z,65.51
2022-08-07T13:59:39.703Z,65.35
2022-08-07T14:02:39.644Z,64.89
2022-08-07T14:05:22.409Z,63.69
2022-08-07T14:07:59.696Z,63.58
2022-08-07T14:10:42.376Z,62.25
2022-08-07T14:13:16.765Z,62.30
2022-08-07T14:15:56.933Z,61.82
2022-08-07T14:18:31.116Z,60.22
2022-08-07T14:21:21.158Z,59.82
2022-08-07T14:24:34.571Z,62.08
2022-08-07T14:28:09.520Z,62.29
2022-08-07T14:30:06.232Z,62.38
2022-08-07T14:32:46.202Z,62.46
2022-08-07T14:35:45.716Z,62.88
2022-08-07T14:38:26.424Z,61.80
2022-08-07T14:41:14.641Z,60.87
2022-08-07T14:43:58.072Z,61.18
2022-08-07T14:46:33.256Z,61.83
2022-08-07T14:49:55.938Z,61.19
2022-08-07T14:52:03.065Z,60.75
2022-08-07T14:54:35.829Z,62.82
2022-08-07T14:57:19.330Z,61.73
2022-08-07T15:00:06.188Z,61.58
2022-08-07T15:02:37.324Z,62.60
2022-08-07T15:05:20.363Z,62.95
2022-08-07T15:07:52.208Z,62.19
2022-08-07T15:13:18.036Z,62.71
2022-08-07T15:15:52.592Z,63.60
2022-08-07T15:21:44.732Z,63.62
2022-08-07T15:25:13.220Z,61.99
2022-08-07T15:27:20.936Z,62.56
2022-08-07T15:30:08.530Z,63.21
2022-08-07T15:33:01.618Z,63.42
2022-08-07T15:36:00.908Z,63.69
2022-08-07T15:38:30.779Z,63.57
2022-08-07T15:44:05.082Z,63.58
2022-08-07T15:46:38.424Z,64.35
2022-08-07T15:49:18.150Z,64.86
2022-08-07T15:54:34.651Z,65.00
2022-08-07T15:57:28.183Z,64.98
2022-08-07T15:59:59.626Z,64.44
2022-08-07T16:02:37.070Z,63.55
2022-08-07T16:05:15.410Z,64.00
2022-08-07T16:08:32.925Z,64.03
2022-08-07T16:11:26.186Z,63.72
2022-08-07T16:14:07.365Z,64.11
2022-08-07T16:17:15.324Z,63.96
2022-08-07T16:20:01.647Z,63.95
2022-08-07T16:22:56.643Z,63.71
2022-08-07T16:25:52.353Z,62.92
2022-08-07T16:30:06.067Z,62.85
2022-08-07T16:31:51.589Z,62.46
2022-08-07T16:34:36.991Z,63.38
2022-08-07T16:38:04.037Z,63.60
2022-08-07T16:41:01.726Z,62.96
2022-08-07T16:44:47.439Z,64.11
2022-08-07T16:47:49.584Z,64.08
2022-08-07T16:50:28.197Z,64.05
2022-08-07T16:53:47.957Z,64.86
2022-08-07T16:56:03.901Z,64.93
2022-08-07T16:59:11.275Z,64.73
2022-08-07T17:01:59.778Z,65.11
2022-08-07T17:04:50.914Z,65.11
2022-08-07T17:07:55.398Z,65.25
2022-08-07T17:10:32.610Z,65.74
2022-08-07T17:13:19.553Z,65.90
2022-08-07T17:16:08.942Z,65.82
2022-08-07T17:19:01.803Z,66.03
2022-08-07T17:21:52.323Z,66.28
2022-08-07T17:24:34.596Z,66.69
2022-08-07T17:27:19.734Z,67.16
2022-08-07T17:30:15.158Z,67.49
2022-08-07T17:34:09.216Z,68.28
2022-08-07T17:36:20.787Z,68.81
2022-08-07T17:39:10.542Z,69.19
2022-08-07T17:42:04.705Z,69.49
2022-08-07T17:44:49.489Z,69.81
2022-08-07T17:47:38.476Z,70.23
2022-08-07T17:50:30.580Z,70.60
2022-08-07T17:54:01.802Z,71.04
2022-08-07T17:56:11.145Z,71.59
2022-08-07T17:58:56.783Z,72.24
2022-08-07T18:01:36.565Z,72.75
2022-08-07T18:04:16.281Z,73.24
2022-08-07T18:07:20.860Z,73.93
2022-08-07T18:10:07.369Z,75.01
2022-08-07T18:12:54.039Z,75.83
2022-08-07T18:15:32.580Z,76.71
2022-08-07T18:18:46.909Z,77.40
2022-08-07T18:21:38.185Z,77.82
2022-08-07T18:24:00.771Z,78.39
2022-08-07T18:27:08.234Z,78.99
2022-08-07T18:30:07.864Z,79.55
2022-08-07T18:33:10.939Z,80.16
2022-08-07T18:36:09.355Z,80.76
2022-08-07T18:38:57.158Z,81.10
2022-08-07T18:42:04.159Z,81.57
2022-08-07T18:50:18.849Z,82.66
2022-08-07T18:51:17.030Z,82.99
2022-08-07T18:54:27.689Z,83.46
2022-08-07T18:57:30.137Z,83.79
2022-08-07T19:00:00.572Z,84.36
2022-08-07T19:02:50.918Z,84.84
2022-08-07T19:06:03.974Z,85.12
2022-08-07T19:08:23.026Z,85.35
2022-08-07T19:10:55.425Z,85.54
2022-08-07T19:13:50.261Z,85.83
2022-08-07T19:17:06.778Z,86.27
2022-08-07T19:20:02.324Z,86.83
2022-08-07T19:22:48.102Z,87.03
2022-08-07T19:26:22.009Z,87.24
2022-08-07T19:28:58.224Z,87.28
2022-08-07T19:32:02.475Z,87.55
2022-08-07T19:34:34.095Z,87.96
2022-08-07T19:37:16.998Z,88.12
2022-08-07T19:39:57.481Z,88.37
2022-08-07T19:42:31.348Z,88.72
2022-08-07T19:45:08.448Z,89.20
2022-08-07T19:47:38.630Z,89.35
2022-08-07T19:50:41.485Z,89.64
2022-08-07T19:52:58.374Z,90.11
2022-08-07T19:55:56.944Z,90.34
2022-08-07T19:58:27.941Z,90.13
2022-08-07T20:00:57.465Z,90.48
2022-08-07T20:03:34.911Z,90.46
2022-08-07T20:06:05.068Z,90.62
2022-08-07T20:08:37.538Z,91.11
2022-08-07T20:11:10.371Z,91.34
2022-08-07T20:13:43.732Z,91.34
2022-08-07T20:16:32.148Z,91.38
2022-08-07T20:19:10.496Z,91.79
2022-08-07T20:21:47.252Z,91.88
2022-08-07T20:24:28.533Z,92.13
2022-08-07T20:27:03.626Z,92.57
2022-08-07T20:29:49.494Z,92.81
2022-08-07T20:32:40.372Z,92.73
2022-08-07T20:35:16.068Z,92.66
2022-08-07T20:37:58.409Z,92.86
2022-08-07T20:40:34.639Z,93.03
2022-08-07T20:43:09.599Z,93.20
2022-08-07T20:46:28.241Z,93.46
2022-08-07T20:48:34.827Z,93.56
2022-08-07T20:51:09.328Z,93.54
2022-08-07T20:54:04.101Z,93.60
2022-08-07T20:56:29.149Z,93.96
2022-08-07T20:59:01.723Z,94.31
2022-08-07T21:01:45.235Z,94.48
2022-08-07T21:04:26.418Z,94.18
2022-08-07T21:06:58.506Z,94.36
2022-08-07T21:09:51.671Z,94.59
2022-08-07T21:12:28.949Z,94.42
2022-08-07T21:15:00.833Z,94.40
2022-08-07T21:18:03.549Z,94.70
2022-08-07T21:20:30.374Z,94.96
2022-08-07T21:23:08.850Z,95.15
2022-08-07T21:25:56.818Z,95.28
2022-08-07T21:28:48.261Z,95.39
2022-08-07T21:31:50.153Z,95.44
2022-08-07T21:34:26.692Z,95.82
2022-08-07T21:37:00.689Z,96.03
2022-08-07T21:39:46.669Z,96.01
2022-08-07T21:42:46.681Z,96.10
2022-08-07T21:46:09.314Z,96.18
2022-08-07T21:48:34.336Z,96.26
2022-08-07T21:51:25.459Z,96.41
2022-08-07T21:54:05.097Z,96.49
2022-08-07T21:56:49.134Z,96.92
2022-08-07T22:00:02.796Z,96.93
2022-08-07T22:02:31.587Z,97.13
2022-08-07T22:05:01.672Z,97.26
2022-08-07T22:07:58.939Z,97.28
2022-08-07T22:10:26.112Z,97.56
2022-08-07T22:12:57.287Z,97.41
2022-08-07T22:16:44.356Z,97.40
2022-08-07T22:18:47.392Z,97.74
2022-08-07T22:21:21.221Z,97.73
2022-08-07T22:24:16.054Z,97.62
2022-08-07T22:26:51.744Z,97.89
2022-08-07T22:29:47.446Z,97.86
2022-08-07T22:32:43.850Z,98.27
2022-08-07T22:35:11.823Z,98.36
2022-08-07T22:38:03.337Z,98.52
2022-08-07T22:40:42.284Z,98.55
2022-08-07T22:43:13.606Z,98.70
2022-08-07T22:46:21.584Z,98.71
2022-08-07T22:48:55.603Z,98.56
2022-08-07T22:51:49.311Z,98.56
2022-08-07T22:54:55.329Z,98.54
2022-08-07T22:57:41.565Z,98.89
2022-08-07T23:00:28.412Z,99.08
2022-08-07T23:02:56.765Z,99.30
2022-08-07T23:06:14.709Z,99.34
2022-08-07T23:08:54.532Z,99.62
2022-08-07T23:11:47.264Z,99.78
2022-08-07T23:14:56.357Z,99.86
2022-08-07T23:17:41.713Z,100.00
2022-08-07T23:20:40.776Z,100.00
2022-08-07T23:24:05.935Z,100.00
2022-08-07T23:26:35.527Z,100.00
2022-08-07T23:30:35.091Z,100.00
2022-08-07T23:34:22.055Z,100.00
2022-08-07T23:36:05.282Z,100.00
2022-08-07T23:38:56.865Z,100.00
2022-08-07T23:41:47.730Z,100.00
2022-08-07T23:44:49.028Z,100.00
2022-08-07T23:47:29.719Z,100.00
2022-08-07T23:50:30.162Z,100.00
2022-08-07T23:53:51.615Z,100.00
2022-08-07T23:56:53.479Z,100.00
