createdAt,value
2023-05-25T00:01:05.741Z,99.90
2023-05-25T00:03:33.126Z,99.90
2023-05-25T00:06:04.275Z,99.90
2023-05-25T00:08:31.411Z,99.90
2023-05-25T00:10:58.449Z,99.90
2023-05-25T00:13:25.600Z,99.90
2023-05-25T00:15:52.702Z,99.90
2023-05-25T00:18:19.876Z,99.90
2023-05-25T00:20:47.764Z,99.90
2023-05-25T00:23:15.038Z,99.90
2023-05-25T00:25:42.751Z,99.90
2023-05-25T00:28:11.428Z,99.90
2023-05-25T00:30:38.623Z,99.90
2023-05-25T00:33:06.482Z,99.90
2023-05-25T00:35:34.601Z,99.90
2023-05-25T00:38:01.812Z,99.90
2023-05-25T00:40:29.496Z,99.90
2023-05-25T00:42:57.741Z,99.90
2023-05-25T00:45:24.772Z,99.90
2023-05-25T00:47:53.140Z,99.90
2023-05-25T00:50:37.193Z,99.90
2023-05-25T00:53:08.533Z,99.90
2023-05-25T00:55:50.556Z,99.90
2023-05-25T00:58:21.557Z,99.90
2023-05-25T01:00:50.802Z,99.90
2023-05-25T01:03:27.826Z,99.90
2023-05-25T01:05:57.445Z,99.90
2023-05-25T01:08:27.026Z,99.90
2023-05-25T01:10:55.744Z,99.90
2023-05-25T01:13:22.960Z,99.90
2023-05-25T01:15:51.282Z,99.90
2023-05-25T01:18:18.412Z,99.90
2023-05-25T01:21:23.027Z,99.90
2023-05-25T01:24:13.058Z,99.90
2023-05-25T01:26:48.748Z,99.90
2023-05-25T01:29:17.557Z,99.90
2023-05-25T01:31:47.322Z,99.90
2023-05-25T01:34:16.306Z,99.90
2023-05-25T01:36:43.384Z,99.90
2023-05-25T01:39:11.317Z,99.90
2023-05-25T01:41:38.467Z,99.90
2023-05-25T01:44:07.777Z,99.90
2023-05-25T01:46:39.553Z,99.90
2023-05-25T01:49:09.823Z,99.90
2023-05-25T01:51:44.968Z,99.90
2023-05-25T01:54:18.599Z,99.90
2023-05-25T01:56:48.270Z,99.90
2023-05-25T01:59:19.797Z,99.90
2023-05-25T02:01:49.230Z,99.90
2023-05-25T02:04:18.860Z,99.90
2023-05-25T02:06:49.062Z,99.90
2023-05-25T02:09:19.172Z,99.90
2023-05-25T02:11:46.272Z,99.90
2023-05-25T02:14:13.529Z,99.90
2023-05-25T02:16:40.504Z,99.90
2023-05-25T02:19:07.658Z,99.90
2023-05-25T02:21:37.709Z,99.90
2023-05-25T02:24:04.960Z,99.90
2023-05-25T02:26:31.853Z,99.90
2023-05-25T02:28:59.060Z,99.90
2023-05-25T02:31:26.198Z,99.90
2023-05-25T02:33:53.304Z,99.90
2023-05-25T02:36:21.217Z,99.90
2023-05-25T02:38:50.039Z,99.90
2023-05-25T02:41:17.195Z,99.90
2023-05-25T02:43:44.379Z,99.90
2023-05-25T02:46:11.513Z,99.90
2023-05-25T02:48:38.716Z,99.90
2023-05-25T02:51:06.132Z,99.90
2023-05-25T02:53:33.309Z,99.90
2023-05-25T02:56:02.272Z,99.90
2023-05-25T02:58:29.422Z,99.90
2023-05-25T03:00:56.635Z,99.90
2023-05-25T03:03:23.828Z,99.90
2023-05-25T03:05:51.693Z,99.90
2023-05-25T03:08:18.862Z,99.90
2023-05-25T03:10:46.098Z,99.90
2023-05-25T03:13:13.344Z,99.90
2023-05-25T03:15:40.527Z,99.90
2023-05-25T03:18:07.584Z,99.90
2023-05-25T03:20:34.990Z,99.90
2023-05-25T03:23:02.203Z,99.90
2023-05-25T03:25:29.281Z,99.90
2023-05-25T03:27:56.272Z,99.90
2023-05-25T03:30:23.867Z,99.90
2023-05-25T03:32:50.892Z,99.90
2023-05-25T03:35:17.942Z,99.90
2023-05-25T03:37:45.133Z,99.90
2023-05-25T03:40:12.787Z,99.90
2023-05-25T03:42:39.755Z,99.90
2023-05-25T03:45:09.105Z,99.90
2023-05-25T03:47:37.226Z,99.90
2023-05-25T03:50:07.070Z,99.90
2023-05-25T03:52:34.313Z,99.90
2023-05-25T03:55:05.244Z,99.90
2023-05-25T03:57:32.077Z,99.90
2023-05-25T03:59:59.140Z,99.90
2023-05-25T04:02:26.630Z,99.90
2023-05-25T04:04:53.840Z,99.90
2023-05-25T04:07:20.994Z,99.90
2023-05-25T04:09:48.997Z,99.90
2023-05-25T04:12:16.069Z,99.90
2023-05-25T04:14:43.049Z,99.90
2023-05-25T04:17:10.132Z,99.90
2023-05-25T04:19:37.281Z,99.90
2023-05-25T04:22:04.422Z,99.90
2023-05-25T04:24:32.631Z,99.90
2023-05-25T04:27:00.308Z,99.90
2023-05-25T04:29:28.859Z,99.90
2023-05-25T04:31:55.801Z,99.90
2023-05-25T04:34:23.391Z,99.90
2023-05-25T04:36:50.408Z,99.90
2023-05-25T04:39:17.481Z,99.90
2023-05-25T04:41:45.345Z,99.90
2023-05-25T04:44:14.372Z,99.90
2023-05-25T04:46:41.393Z,99.90
2023-05-25T04:49:08.699Z,99.90
2023-05-25T04:51:36.132Z,99.90
2023-05-25T04:54:03.265Z,99.90
2023-05-25T04:56:30.474Z,99.90
2023-05-25T04:58:57.573Z,99.90
2023-05-25T05:01:26.449Z,99.90
2023-05-25T05:03:53.581Z,99.90
2023-05-25T05:06:21.758Z,99.90
2023-05-25T05:08:48.737Z,99.90
2023-05-25T05:11:16.575Z,99.90
2023-05-25T05:13:43.613Z,99.90
2023-05-25T05:16:10.814Z,99.90
2023-05-25T05:18:39.575Z,99.90
2023-05-25T05:21:06.744Z,99.90
2023-05-25T05:23:34.796Z,99.90
2023-05-25T05:26:04.916Z,99.90
2023-05-25T05:28:31.904Z,99.90
2023-05-25T05:30:58.960Z,99.90
2023-05-25T05:33:26.386Z,99.90
2023-05-25T05:35:53.526Z,99.90
2023-05-25T05:38:21.329Z,99.90
2023-05-25T05:40:48.438Z,99.90
2023-05-25T05:43:15.590Z,99.90
2023-05-25T05:45:43.008Z,99.90
2023-05-25T05:48:10.186Z,99.90
2023-05-25T05:50:40.264Z,99.90
2023-05-25T05:53:10.043Z,99.90
2023-05-25T05:55:37.253Z,99.90
2023-05-25T05:58:04.358Z,99.90
2023-05-25T06:00:32.006Z,99.90
2023-05-25T06:03:00.735Z,99.90
2023-05-25T06:05:28.091Z,99.90
2023-05-25T06:07:55.387Z,99.90
2023-05-25T06:10:22.798Z,99.90
2023-05-25T06:12:49.833Z,99.90
2023-05-25T06:15:17.255Z,99.90
2023-05-25T06:17:44.425Z,99.90
2023-05-25T06:20:11.715Z,99.90
2023-05-25T06:22:38.664Z,99.90
2023-05-25T06:25:06.442Z,99.90
2023-05-25T06:27:33.519Z,99.90
2023-05-25T06:30:00.694Z,99.90
2023-05-25T06:32:27.641Z,99.90
2023-05-25T06:34:55.565Z,99.90
2023-05-25T06:37:22.769Z,99.90
2023-05-25T06:39:49.680Z,99.90
2023-05-25T06:42:16.883Z,99.90
2023-05-25T06:44:43.899Z,99.90
2023-05-25T06:47:11.413Z,99.90
2023-05-25T06:49:38.609Z,99.90
2023-05-25T06:52:05.968Z,99.90
2023-05-25T06:54:33.570Z,99.90
2023-05-25T06:57:01.539Z,99.90
2023-05-25T06:59:28.799Z,99.90
2023-05-25T07:01:56.680Z,99.90
2023-05-25T07:04:23.642Z,99.90
2023-05-25T07:06:52.007Z,99.90
2023-05-25T07:09:19.274Z,99.90
2023-05-25T07:11:46.397Z,99.90
2023-05-25T07:14:13.591Z,99.90
2023-05-25T07:16:40.897Z,99.90
2023-05-25T07:19:07.908Z,99.90
2023-05-25T07:21:36.825Z,99.90
2023-05-25T07:24:04.540Z,99.90
2023-05-25T07:26:32.594Z,99.90
2023-05-25T07:29:00.014Z,99.90
2023-05-25T07:31:27.175Z,99.90
2023-05-25T07:33:55.663Z,99.90
2023-05-25T07:36:25.050Z,99.90
2023-05-25T07:38:53.179Z,99.90
2023-05-25T07:41:20.140Z,99.90
2023-05-25T07:43:47.368Z,99.90
2023-05-25T07:46:14.719Z,99.90
2023-05-25T07:48:41.602Z,99.90
2023-05-25T07:51:08.787Z,99.90
2023-05-25T07:53:36.361Z,99.90
2023-05-25T07:56:03.731Z,99.90
2023-05-25T07:58:30.917Z,99.90
2023-05-25T08:00:58.220Z,99.90
2023-05-25T08:03:39.690Z,99.90
2023-05-25T08:06:12.550Z,99.90
2023-05-25T08:08:39.538Z,99.90
2023-05-25T08:11:06.652Z,99.90
2023-05-25T08:13:34.264Z,99.90
2023-05-25T08:16:01.983Z,99.90
2023-05-25T08:18:29.064Z,99.90
2023-05-25T08:20:56.232Z,99.90
2023-05-25T08:23:23.437Z,99.90
2023-05-25T08:25:51.333Z,99.90
2023-05-25T08:28:21.153Z,99.90
2023-05-25T08:30:48.441Z,99.90
2023-05-25T08:33:15.681Z,99.90
2023-05-25T08:35:43.187Z,99.90
2023-05-25T08:38:10.600Z,99.90
2023-05-25T08:40:41.446Z,99.90
2023-05-25T08:43:08.353Z,99.90
2023-05-25T08:45:38.504Z,99.90
2023-05-25T08:48:12.423Z,99.90
2023-05-25T08:50:41.401Z,99.90
2023-05-25T08:53:11.792Z,99.90
2023-05-25T08:55:41.144Z,99.90
2023-05-25T08:58:17.250Z,99.90
2023-05-25T09:00:58.669Z,99.90
2023-05-25T09:03:26.917Z,99.90
2023-05-25T09:05:57.303Z,99.90
2023-05-25T09:08:25.330Z,99.90
2023-05-25T09:10:53.874Z,99.90
2023-05-25T09:13:23.070Z,99.90
2023-05-25T09:15:52.407Z,99.90
2023-05-25T09:18:20.115Z,99.90
2023-05-25T09:20:47.880Z,99.90
2023-05-25T09:23:15.917Z,99.90
2023-05-25T09:25:44.308Z,99.90
2023-05-25T09:30:41.953Z,99.90
2023-05-25T09:33:13.656Z,99.90
2023-05-25T09:35:41.203Z,99.90
2023-05-25T09:38:08.806Z,99.90
2023-05-25T09:40:38.437Z,99.90
2023-05-25T09:43:05.730Z,99.90
2023-05-25T09:45:33.209Z,99.90
2023-05-25T09:48:00.425Z,99.90
2023-05-25T09:50:29.083Z,99.90
2023-05-25T09:53:00.641Z,99.90
2023-05-25T09:55:40.023Z,99.90
2023-05-25T09:58:15.802Z,99.90
2023-05-25T10:00:43.127Z,99.90
2023-05-25T10:03:15.169Z,99.90
2023-05-25T10:05:42.597Z,99.90
2023-05-25T10:08:11.437Z,99.90
2023-05-25T10:10:39.981Z,99.90
2023-05-25T10:13:09.791Z,99.90
2023-05-25T10:15:43.898Z,99.90
2023-05-25T10:18:13.669Z,99.90
2023-05-25T10:20:40.817Z,99.90
2023-05-25T10:23:14.714Z,99.90
2023-05-25T10:25:46.940Z,99.90
2023-05-25T10:28:21.610Z,99.90
2023-05-25T10:30:51.753Z,99.90
2023-05-25T10:33:21.214Z,99.90
2023-05-25T10:36:02.270Z,99.90
2023-05-25T10:38:37.540Z,99.90
2023-05-25T10:41:05.917Z,99.90
2023-05-25T10:43:33.583Z,99.90
2023-05-25T10:46:00.819Z,99.90
2023-05-25T10:48:40.858Z,99.90
2023-05-25T10:51:10.157Z,99.90
2023-05-25T10:53:39.277Z,99.90
2023-05-25T10:56:08.762Z,99.90
2023-05-25T10:58:38.393Z,99.90
2023-05-25T11:01:10.654Z,99.90
2023-05-25T11:03:59.169Z,99.90
2023-05-25T11:06:40.458Z,99.90
2023-05-25T11:09:08.249Z,99.90
2023-05-25T11:12:02.062Z,99.90
2023-05-25T11:14:30.862Z,99.90
2023-05-25T11:17:11.659Z,99.90
2023-05-25T11:19:42.674Z,99.90
2023-05-25T11:22:18.027Z,99.90
2023-05-25T11:24:45.613Z,99.90
2023-05-25T11:27:13.143Z,99.90
2023-05-25T11:29:41.155Z,99.90
2023-05-25T11:32:15.110Z,99.90
2023-05-25T11:34:46.739Z,99.90
2023-05-25T11:37:17.220Z,99.90
2023-05-25T11:39:48.883Z,99.90
2023-05-25T11:42:19.705Z,99.90
2023-05-25T11:44:46.937Z,99.90
2023-05-25T11:47:19.638Z,99.90
2023-05-25T11:49:49.827Z,99.90
2023-05-25T11:52:19.277Z,99.90
2023-05-25T11:54:46.877Z,99.90
2023-05-25T11:57:18.902Z,99.90
2023-05-25T11:59:57.404Z,99.90
2023-05-25T12:02:24.961Z,99.90
2023-05-25T12:04:58.705Z,99.90
2023-05-25T12:07:28.504Z,99.90
2023-05-25T12:10:09.322Z,99.90
2023-05-25T12:12:50.281Z,99.90
2023-05-25T12:15:22.210Z,99.90
2023-05-25T12:17:50.833Z,99.90
2023-05-25T12:20:18.928Z,99.90
2023-05-25T12:22:47.118Z,99.90
2023-05-25T12:25:18.499Z,99.90
2023-05-25T12:27:45.938Z,99.90
2023-05-25T12:30:13.198Z,99.90
2023-05-25T12:33:02.736Z,99.90
2023-05-25T12:35:45.241Z,99.90
2023-05-25T12:38:18.736Z,99.90
2023-05-25T12:40:46.430Z,99.90
2023-05-25T12:43:17.112Z,99.90
2023-05-25T12:45:44.605Z,99.90
2023-05-25T12:48:12.076Z,99.90
2023-05-25T12:50:41.035Z,99.90
2023-05-25T12:53:08.551Z,99.90
2023-05-25T12:55:36.296Z,99.90
2023-05-25T12:58:06.934Z,99.90
2023-05-25T13:00:38.752Z,99.90
2023-05-25T13:03:10.244Z,99.90
2023-05-25T13:05:38.459Z,99.90
2023-05-25T13:08:07.180Z,99.90
2023-05-25T13:10:37.410Z,99.90
2023-05-25T13:13:04.820Z,99.90
2023-05-25T13:15:31.901Z,99.90
2023-05-25T13:17:59.101Z,99.90
2023-05-25T13:20:32.725Z,99.90
2023-05-25T13:23:00.241Z,99.90
2023-05-25T13:25:28.142Z,99.90
2023-05-25T13:27:57.805Z,99.90
2023-05-25T13:30:25.402Z,99.90
2023-05-25T13:32:53.029Z,99.90
2023-05-25T13:35:37.907Z,99.90
2023-05-25T13:38:06.711Z,99.90
2023-05-25T13:40:36.491Z,99.90
2023-05-25T13:43:03.434Z,99.90
2023-05-25T13:45:30.587Z,99.90
2023-05-25T13:47:57.821Z,99.90
2023-05-25T13:50:25.057Z,99.90
2023-05-25T13:52:52.008Z,99.90
2023-05-25T13:55:19.216Z,99.80
2023-05-25T13:57:49.306Z,99.90
2023-05-25T14:00:16.890Z,99.10
2023-05-25T14:02:44.394Z,98.70
2023-05-25T14:05:13.643Z,98.60
2023-05-25T14:07:41.534Z,98.60
2023-05-25T14:10:10.011Z,98.70
2023-05-25T14:12:37.191Z,98.80
2023-05-25T14:15:05.039Z,98.70
2023-05-25T14:17:32.196Z,98.80
2023-05-25T14:20:00.140Z,98.80
2023-05-25T14:22:28.004Z,99.50
2023-05-25T14:24:55.131Z,99.70
2023-05-25T14:27:22.409Z,99.90
2023-05-25T14:29:51.009Z,99.90
2023-05-25T14:32:18.874Z,99.90
2023-05-25T14:34:46.236Z,99.90
2023-05-25T14:37:15.348Z,99.90
2023-05-25T14:39:42.476Z,99.90
2023-05-25T14:42:09.815Z,99.90
2023-05-25T14:44:37.012Z,99.90
2023-05-25T14:47:04.508Z,99.90
2023-05-25T14:49:32.574Z,99.90
2023-05-25T14:52:00.773Z,99.90
2023-05-25T14:54:28.758Z,99.90
2023-05-25T14:56:55.985Z,99.90
2023-05-25T14:59:23.128Z,99.90
2023-05-25T15:01:51.349Z,99.90
2023-05-25T15:04:21.752Z,99.90
2023-05-25T15:06:51.133Z,99.90
2023-05-25T15:09:19.410Z,99.90
2023-05-25T15:11:48.947Z,99.90
2023-05-25T15:14:16.543Z,99.90
2023-05-25T15:16:43.809Z,99.90
2023-05-25T15:19:13.282Z,99.90
2023-05-25T15:21:42.178Z,99.90
2023-05-25T15:24:09.162Z,99.90
2023-05-25T15:26:36.026Z,99.90
2023-05-25T15:29:02.933Z,99.90
2023-05-25T15:31:29.899Z,99.90
2023-05-25T15:33:58.895Z,99.90
2023-05-25T15:36:26.338Z,99.90
2023-05-25T15:38:53.330Z,99.90
2023-05-25T15:41:21.930Z,99.90
2023-05-25T15:43:52.742Z,99.90
2023-05-25T15:46:19.861Z,99.90
2023-05-25T15:48:47.079Z,99.90
2023-05-25T15:51:13.992Z,99.90
2023-05-25T15:53:41.092Z,99.90
2023-05-25T15:56:08.225Z,99.90
2023-05-25T15:58:35.200Z,99.90
2023-05-25T16:01:05.384Z,99.90
2023-05-25T16:03:32.672Z,99.90
2023-05-25T16:05:59.664Z,99.90
2023-05-25T16:08:27.590Z,99.90
2023-05-25T16:10:54.872Z,99.90
2023-05-25T16:13:22.134Z,99.90
2023-05-25T16:15:50.324Z,99.90
2023-05-25T16:18:17.500Z,99.90
2023-05-25T16:20:44.885Z,99.90
2023-05-25T16:23:11.938Z,99.90
2023-05-25T16:25:38.882Z,99.90
2023-05-25T16:28:06.194Z,99.90
2023-05-25T16:30:33.082Z,99.90
2023-05-25T16:33:00.147Z,99.90
2023-05-25T16:35:27.182Z,99.90
2023-05-25T16:37:54.351Z,99.90
2023-05-25T16:40:21.518Z,99.90
2023-05-25T16:42:48.651Z,99.90
2023-05-25T16:45:15.888Z,99.90
2023-05-25T16:47:43.160Z,99.90
2023-05-25T16:50:10.246Z,99.90
2023-05-25T16:52:37.265Z,99.90
2023-05-25T16:55:05.807Z,99.90
2023-05-25T16:57:32.767Z,99.90
2023-05-25T16:59:59.939Z,99.90
2023-05-25T17:02:27.002Z,99.90
2023-05-25T17:04:54.033Z,99.90
2023-05-25T17:07:20.902Z,99.90
2023-05-25T17:09:47.820Z,99.90
2023-05-25T17:12:14.787Z,99.90
2023-05-25T17:14:41.674Z,99.90
2023-05-25T17:17:08.778Z,99.90
2023-05-25T17:19:35.810Z,99.90
2023-05-25T17:22:02.712Z,99.90
2023-05-25T17:24:29.639Z,99.90
2023-05-25T17:26:56.737Z,99.90
2023-05-25T17:29:23.891Z,99.90
2023-05-25T17:31:51.091Z,99.90
2023-05-25T17:34:17.992Z,99.90
2023-05-25T17:36:44.944Z,99.90
2023-05-25T17:39:11.916Z,99.90
2023-05-25T17:41:39.029Z,99.90
2023-05-25T17:44:06.498Z,99.90
2023-05-25T17:46:33.550Z,99.90
2023-05-25T17:49:00.914Z,99.90
2023-05-25T17:51:28.133Z,99.90
2023-05-25T17:53:55.100Z,99.90
2023-05-25T17:56:23.208Z,99.90
2023-05-25T17:58:50.105Z,99.90
2023-05-25T18:01:17.379Z,99.90
2023-05-25T18:03:44.387Z,99.90
2023-05-25T18:06:11.511Z,99.90
2023-05-25T18:08:40.468Z,99.90
2023-05-25T18:11:07.649Z,99.90
2023-05-25T18:13:34.781Z,99.90
2023-05-25T18:16:01.915Z,99.90
2023-05-25T18:18:29.203Z,99.90
2023-05-25T18:20:56.266Z,99.90
2023-05-25T18:23:23.423Z,99.90
2023-05-25T18:25:50.680Z,99.90
2023-05-25T18:28:17.685Z,99.90
2023-05-25T18:30:45.148Z,99.90
2023-05-25T18:33:12.725Z,99.90
2023-05-25T18:35:40.058Z,99.90
2023-05-25T18:38:08.005Z,99.90
2023-05-25T18:40:35.030Z,99.90
2023-05-25T18:43:01.924Z,99.90
2023-05-25T18:45:29.019Z,99.90
2023-05-25T18:47:56.184Z,99.90
2023-05-25T18:50:23.049Z,99.90
2023-05-25T18:52:51.441Z,99.90
2023-05-25T18:55:19.585Z,99.90
2023-05-25T18:57:46.983Z,99.90
2023-05-25T19:00:14.546Z,99.90
2023-05-25T19:02:41.877Z,99.90
2023-05-25T19:05:11.933Z,99.90
2023-05-25T19:07:51.002Z,99.90
2023-05-25T19:10:26.026Z,99.90
2023-05-25T19:12:54.011Z,99.90
2023-05-25T19:15:21.234Z,99.90
2023-05-25T19:17:48.946Z,99.90
2023-05-25T19:20:16.158Z,99.90
2023-05-25T19:22:43.493Z,99.90
2023-05-25T19:25:10.619Z,99.90
2023-05-25T19:27:37.787Z,99.90
2023-05-25T19:30:05.113Z,99.90
2023-05-25T19:32:32.591Z,99.90
2023-05-25T19:34:59.790Z,99.90
2023-05-25T19:37:27.090Z,99.90
2023-05-25T19:39:54.069Z,99.90
2023-05-25T19:42:21.027Z,99.90
2023-05-25T19:44:48.982Z,99.90
2023-05-25T19:47:16.258Z,99.90
2023-05-25T19:49:43.305Z,99.90
2023-05-25T19:52:10.746Z,99.90
2023-05-25T19:54:39.792Z,99.90
2023-05-25T19:57:06.961Z,99.90
2023-05-25T19:59:36.948Z,99.90
2023-05-25T20:02:04.498Z,99.90
2023-05-25T20:04:32.083Z,99.90
2023-05-25T20:06:59.355Z,99.90
2023-05-25T20:09:30.584Z,99.90
2023-05-25T20:11:58.722Z,99.90
2023-05-25T20:14:26.812Z,99.90
2023-05-25T20:16:56.051Z,99.90
2023-05-25T20:19:23.412Z,99.90
2023-05-25T20:21:50.557Z,99.90
2023-05-25T20:24:17.829Z,99.90
2023-05-25T20:26:45.034Z,99.90
2023-05-25T20:29:12.331Z,99.90
2023-05-25T20:31:40.374Z,99.90
2023-05-25T20:34:07.814Z,99.90
2023-05-25T20:36:34.809Z,99.90
2023-05-25T20:39:03.271Z,99.90
2023-05-25T20:41:30.420Z,99.90
2023-05-25T20:43:57.342Z,99.90
2023-05-25T20:46:24.401Z,99.90
2023-05-25T20:48:52.210Z,99.90
2023-05-25T20:51:19.633Z,99.90
2023-05-25T20:53:47.657Z,99.90
2023-05-25T20:56:15.470Z,99.90
2023-05-25T20:58:42.565Z,99.90
2023-05-25T21:01:09.828Z,99.90
2023-05-25T21:03:38.046Z,99.90
2023-05-25T21:06:05.474Z,99.90
2023-05-25T21:08:33.684Z,99.90
2023-05-25T21:11:01.052Z,99.90
2023-05-25T21:13:27.951Z,99.90
2023-05-25T21:15:54.939Z,99.90
2023-05-25T21:18:23.983Z,99.90
2023-05-25T21:20:51.131Z,99.90
2023-05-25T21:23:19.467Z,99.90
2023-05-25T21:25:46.753Z,99.90
2023-05-25T21:28:13.925Z,99.90
2023-05-25T21:30:41.164Z,99.90
2023-05-25T21:33:08.536Z,99.90
2023-05-25T21:35:35.827Z,99.90
2023-05-25T21:38:02.897Z,99.90
2023-05-25T21:40:30.055Z,99.90
2023-05-25T21:42:58.360Z,99.90
2023-05-25T21:45:25.648Z,99.90
2023-05-25T21:47:52.842Z,99.90
2023-05-25T21:50:19.835Z,99.90
2023-05-25T21:52:46.804Z,99.90
2023-05-25T21:55:15.906Z,99.90
2023-05-25T21:57:42.946Z,99.90
2023-05-25T22:00:12.791Z,99.90
2023-05-25T22:02:45.024Z,99.90
2023-05-25T22:05:12.276Z,99.90
2023-05-25T22:07:39.480Z,99.90
2023-05-25T22:10:07.588Z,99.90
2023-05-25T22:12:34.491Z,99.90
2023-05-25T22:15:01.622Z,99.90
2023-05-25T22:17:28.512Z,99.90
2023-05-25T22:20:07.326Z,99.90
2023-05-25T22:22:35.642Z,99.90
2023-05-25T22:25:03.026Z,99.90
2023-05-25T22:27:31.079Z,99.90
2023-05-25T22:29:57.948Z,99.90
2023-05-25T22:32:25.415Z,99.90
2023-05-25T22:34:52.565Z,99.90
2023-05-25T22:37:19.344Z,99.90
2023-05-25T22:39:46.277Z,99.90
2023-05-25T22:42:13.349Z,99.90
2023-05-25T22:44:41.419Z,99.90
2023-05-25T22:47:08.270Z,99.90
2023-05-25T22:49:41.303Z,99.90
2023-05-25T22:52:11.454Z,99.90
2023-05-25T22:54:38.394Z,99.90
2023-05-25T22:57:06.466Z,99.90
2023-05-25T22:59:33.627Z,99.90
2023-05-25T23:02:00.815Z,99.90
2023-05-25T23:04:28.004Z,99.90
2023-05-25T23:06:55.038Z,99.90
2023-05-25T23:09:21.856Z,99.90
2023-05-25T23:11:48.691Z,99.90
2023-05-25T23:14:15.585Z,99.90
2023-05-25T23:16:44.579Z,99.90
2023-05-25T23:19:11.692Z,99.90
2023-05-25T23:21:38.667Z,99.90
2023-05-25T23:24:06.225Z,99.90
2023-05-25T23:26:33.266Z,99.90
2023-05-25T23:29:00.153Z,99.90
2023-05-25T23:31:27.267Z,99.90
2023-05-25T23:33:54.389Z,99.90
2023-05-25T23:36:21.246Z,99.90
2023-05-25T23:38:48.094Z,99.90
2023-05-25T23:41:16.543Z,99.90
2023-05-25T23:43:43.609Z,99.90
2023-05-25T23:46:10.601Z,99.90
2023-05-25T23:48:37.592Z,99.90
2023-05-25T23:51:07.410Z,99.90
2023-05-25T23:53:34.497Z,99.90
2023-05-25T23:56:01.543Z,99.90
2023-05-25T23:58:28.656Z,99.90
