createdAt,value
2018-05-31T00:00:34.426Z,91.90
2018-05-31T00:03:01.929Z,92.30
2018-05-31T00:05:29.434Z,92.90
2018-05-31T00:07:56.991Z,93.40
2018-05-31T00:10:24.526Z,93.50
2018-05-31T00:12:52.916Z,94.40
2018-05-31T00:15:20.392Z,94.40
2018-05-31T00:17:48.041Z,94.20
2018-05-31T00:20:15.567Z,93.70
2018-05-31T00:22:43.924Z,93.20
2018-05-31T00:25:11.430Z,93.60
2018-05-31T00:27:38.948Z,93.70
2018-05-31T00:30:06.457Z,94.10
2018-05-31T00:32:34.060Z,94.20
2018-05-31T00:35:01.601Z,94.60
2018-05-31T00:37:29.134Z,94.50
2018-05-31T00:39:56.612Z,94.60
2018-05-31T00:42:24.180Z,95.00
2018-05-31T00:44:53.175Z,95.30
2018-05-31T00:47:20.672Z,95.20
2018-05-31T00:49:48.148Z,95.30
2018-05-31T00:52:15.638Z,95.30
2018-05-31T00:54:43.232Z,95.20
2018-05-31T00:57:11.504Z,95.10
2018-05-31T00:59:39.791Z,95.10
2018-05-31T01:02:07.344Z,95.10
2018-05-31T01:04:35.600Z,95.40
2018-05-31T01:07:03.084Z,95.40
2018-05-31T01:09:30.592Z,95.70
2018-05-31T01:11:58.178Z,95.90
2018-05-31T01:14:25.655Z,96.00
2018-05-31T01:16:53.937Z,96.00
2018-05-31T01:19:21.464Z,96.00
2018-05-31T01:21:49.020Z,96.10
2018-05-31T01:24:16.875Z,96.00
2018-05-31T01:26:44.463Z,96.30
2018-05-31T01:29:12.752Z,96.20
2018-05-31T01:31:41.168Z,96.10
2018-05-31T01:34:08.691Z,96.10
2018-05-31T01:36:36.180Z,96.10
2018-05-31T01:39:03.674Z,96.30
2018-05-31T01:41:31.196Z,96.50
2018-05-31T01:43:58.756Z,96.70
2018-05-31T01:46:27.058Z,96.80
2018-05-31T01:48:54.542Z,97.30
2018-05-31T01:51:22.970Z,97.90
2018-05-31T01:53:53.339Z,97.80
2018-05-31T01:56:21.612Z,97.70
2018-05-31T01:58:49.882Z,97.90
2018-05-31T02:01:18.207Z,98.10
2018-05-31T02:03:45.728Z,98.00
2018-05-31T02:06:13.964Z,97.90
2018-05-31T02:08:41.508Z,97.90
2018-05-31T02:11:09.054Z,97.70
2018-05-31T02:13:36.588Z,97.50
2018-05-31T02:16:04.101Z,97.30
2018-05-31T02:18:31.627Z,97.10
2018-05-31T02:20:59.100Z,97.10
2018-05-31T02:23:26.612Z,97.00
2018-05-31T02:25:54.862Z,97.00
2018-05-31T02:28:22.480Z,97.00
2018-05-31T02:30:49.956Z,97.10
2018-05-31T02:33:17.468Z,97.20
2018-05-31T02:35:44.995Z,97.30
2018-05-31T02:38:12.612Z,97.40
2018-05-31T02:40:40.105Z,97.30
2018-05-31T02:43:08.701Z,97.40
2018-05-31T02:45:36.207Z,97.30
2018-05-31T02:48:03.683Z,97.50
2018-05-31T02:50:31.209Z,97.70
2018-05-31T02:52:58.688Z,97.90
2018-05-31T02:55:26.296Z,98.00
2018-05-31T02:57:54.674Z,98.20
2018-05-31T03:00:22.996Z,98.40
2018-05-31T03:02:50.516Z,98.40
2018-05-31T03:05:19.664Z,98.50
2018-05-31T03:07:47.234Z,98.40
2018-05-31T03:10:14.850Z,98.50
2018-05-31T03:12:42.399Z,98.60
2018-05-31T03:15:09.909Z,98.40
2018-05-31T03:17:37.405Z,98.30
2018-05-31T03:20:05.696Z,97.80
2018-05-31T03:22:33.193Z,97.80
2018-05-31T03:25:01.127Z,97.50
2018-05-31T03:27:28.646Z,97.50
2018-05-31T03:29:56.186Z,98.00
2018-05-31T03:32:23.685Z,98.50
2018-05-31T03:34:51.972Z,98.00
2018-05-31T03:37:19.529Z,98.00
2018-05-31T03:39:47.026Z,97.90
2018-05-31T03:42:14.526Z,98.00
2018-05-31T03:44:42.806Z,98.10
2018-05-31T03:47:11.111Z,97.90
2018-05-31T03:49:38.615Z,97.90
2018-05-31T03:52:06.875Z,97.70
2018-05-31T03:54:35.897Z,97.90
2018-05-31T03:57:04.285Z,97.30
2018-05-31T03:59:32.561Z,97.10
2018-05-31T04:02:00.865Z,96.90
2018-05-31T04:04:28.385Z,96.90
2018-05-31T04:06:55.897Z,96.50
2018-05-31T04:09:23.589Z,96.20
2018-05-31T04:11:51.869Z,96.00
2018-05-31T04:14:19.425Z,96.00
2018-05-31T04:16:46.909Z,96.50
2018-05-31T04:19:14.469Z,96.30
2018-05-31T04:21:42.824Z,96.30
2018-05-31T04:24:11.109Z,96.40
2018-05-31T04:26:39.378Z,96.60
2018-05-31T04:29:07.653Z,96.40
2018-05-31T04:31:35.920Z,96.10
2018-05-31T04:34:03.409Z,96.10
2018-05-31T04:36:30.902Z,96.10
2018-05-31T04:38:58.425Z,95.80
2018-05-31T04:41:25.900Z,95.50
2018-05-31T04:43:53.389Z,95.40
2018-05-31T04:46:20.969Z,95.60
2018-05-31T04:48:48.767Z,95.30
2018-05-31T04:51:16.269Z,95.20
2018-05-31T04:53:43.761Z,95.00
2018-05-31T04:56:12.134Z,94.80
2018-05-31T04:58:40.401Z,94.70
2018-05-31T05:01:07.904Z,95.00
2018-05-31T05:03:35.417Z,94.50
2018-05-31T05:06:11.253Z,94.00
2018-05-31T05:08:38.751Z,93.70
2018-05-31T05:11:06.258Z,93.30
2018-05-31T05:13:33.744Z,93.20
2018-05-31T05:16:02.836Z,92.00
2018-05-31T05:18:31.128Z,91.20
2018-05-31T05:20:59.548Z,91.00
2018-05-31T05:23:27.624Z,90.90
2018-05-31T05:25:55.121Z,90.50
2018-05-31T05:28:22.684Z,90.10
2018-05-31T05:30:51.240Z,90.00
2018-05-31T05:33:18.837Z,90.00
2018-05-31T05:35:46.425Z,90.30
2018-05-31T05:38:13.927Z,91.00
2018-05-31T05:40:41.410Z,91.10
2018-05-31T05:43:08.967Z,91.50
2018-05-31T05:45:37.217Z,91.70
2018-05-31T05:48:04.745Z,91.70
2018-05-31T05:50:32.361Z,91.20
2018-05-31T05:53:00.629Z,90.30
2018-05-31T05:55:28.925Z,89.50
2018-05-31T05:57:56.445Z,89.50
2018-05-31T06:00:23.966Z,89.00
2018-05-31T06:02:51.510Z,88.80
2018-05-31T06:05:19.004Z,88.60
2018-05-31T06:07:46.509Z,89.10
2018-05-31T06:10:14.059Z,89.20
2018-05-31T06:12:41.499Z,90.00
2018-05-31T06:15:09.765Z,89.80
2018-05-31T06:17:37.250Z,89.60
2018-05-31T06:20:04.753Z,89.80
2018-05-31T06:22:32.256Z,90.10
2018-05-31T06:25:00.518Z,90.00
2018-05-31T06:27:28.261Z,90.00
2018-05-31T06:29:55.846Z,89.60
2018-05-31T06:32:24.114Z,90.30
2018-05-31T06:34:51.628Z,89.80
2018-05-31T06:37:19.180Z,90.40
2018-05-31T06:39:47.401Z,87.50
2018-05-31T06:42:14.871Z,87.50
2018-05-31T06:44:43.148Z,87.10
2018-05-31T06:47:11.402Z,87.30
2018-05-31T06:49:38.977Z,87.30
2018-05-31T06:52:07.264Z,86.50
2018-05-31T06:54:34.813Z,86.50
2018-05-31T06:57:03.071Z,85.00
2018-05-31T06:59:30.686Z,85.00
2018-05-31T07:01:58.172Z,84.50
2018-05-31T07:04:25.690Z,83.60
2018-05-31T07:06:54.009Z,83.70
2018-05-31T07:09:21.463Z,83.60
2018-05-31T07:11:49.076Z,83.40
2018-05-31T07:14:16.588Z,84.30
2018-05-31T07:16:44.080Z,84.90
2018-05-31T07:19:11.576Z,84.10
2018-05-31T07:21:39.104Z,84.70
2018-05-31T07:24:06.625Z,85.40
2018-05-31T07:26:34.200Z,85.80
2018-05-31T07:29:01.730Z,86.30
2018-05-31T07:31:29.336Z,86.20
2018-05-31T07:33:56.832Z,85.70
2018-05-31T07:36:24.346Z,84.30
2018-05-31T07:38:51.826Z,83.40
2018-05-31T07:41:19.383Z,83.50
2018-05-31T07:43:46.864Z,83.80
2018-05-31T07:46:14.364Z,84.20
2018-05-31T07:48:42.737Z,84.10
2018-05-31T07:51:11.103Z,84.30
2018-05-31T07:53:38.644Z,84.20
2018-05-31T07:56:06.151Z,84.80
2018-05-31T07:58:33.649Z,85.20
2018-05-31T08:01:01.128Z,84.40
2018-05-31T08:03:28.657Z,84.20
2018-05-31T08:05:56.277Z,83.70
2018-05-31T08:08:24.557Z,83.70
2018-05-31T08:10:52.823Z,83.80
2018-05-31T08:13:21.133Z,82.80
2018-05-31T08:15:48.698Z,82.70
2018-05-31T08:18:16.239Z,82.10
2018-05-31T08:20:43.736Z,82.20
2018-05-31T08:23:11.626Z,81.90
2018-05-31T08:25:39.899Z,81.70
2018-05-31T08:28:08.177Z,81.20
2018-05-31T08:30:36.427Z,82.50
2018-05-31T08:33:04.021Z,81.70
2018-05-31T08:35:32.513Z,82.60
2018-05-31T08:38:00.027Z,82.60
2018-05-31T08:40:33.929Z,81.80
2018-05-31T08:43:01.425Z,82.50
2018-05-31T08:45:29.681Z,82.20
2018-05-31T08:47:57.253Z,82.10
2018-05-31T08:50:25.563Z,81.70
2018-05-31T08:52:53.139Z,81.70
2018-05-31T08:55:20.634Z,81.80
2018-05-31T08:57:48.136Z,81.70
2018-05-31T09:00:15.744Z,81.70
2018-05-31T09:02:43.249Z,81.70
2018-05-31T09:05:10.790Z,82.70
2018-05-31T09:07:39.045Z,81.80
2018-05-31T09:10:07.436Z,82.00
2018-05-31T09:12:35.702Z,82.10
2018-05-31T09:15:03.230Z,82.10
2018-05-31T09:17:33.834Z,81.00
2018-05-31T09:20:01.408Z,78.40
2018-05-31T09:22:29.068Z,76.00
2018-05-31T09:24:56.605Z,76.10
2018-05-31T09:27:24.219Z,76.70
2018-05-31T09:29:51.719Z,76.80
2018-05-31T09:32:19.260Z,77.10
2018-05-31T09:34:46.856Z,75.90
2018-05-31T09:37:14.572Z,75.10
2018-05-31T09:39:42.090Z,74.50
2018-05-31T09:42:09.626Z,74.40
2018-05-31T09:44:37.110Z,73.80
2018-05-31T09:47:04.636Z,74.10
2018-05-31T09:49:32.127Z,74.40
2018-05-31T09:51:59.654Z,73.60
2018-05-31T09:54:27.176Z,72.20
2018-05-31T09:56:55.434Z,68.50
2018-05-31T09:59:23.049Z,68.50
2018-05-31T10:01:50.525Z,65.90
2018-05-31T10:04:18.046Z,64.20
2018-05-31T10:06:45.682Z,65.10
2018-05-31T10:09:13.976Z,65.30
2018-05-31T10:11:41.500Z,65.30
2018-05-31T10:14:09.027Z,66.40
2018-05-31T10:16:36.666Z,68.00
2018-05-31T10:19:04.274Z,67.80
2018-05-31T10:21:31.860Z,68.30
2018-05-31T10:24:00.151Z,68.70
2018-05-31T10:26:27.649Z,68.70
2018-05-31T10:28:55.257Z,68.80
2018-05-31T10:31:23.252Z,67.70
2018-05-31T10:33:50.772Z,66.70
2018-05-31T10:36:19.041Z,65.30
2018-05-31T10:38:47.316Z,65.70
2018-05-31T10:41:14.867Z,65.70
2018-05-31T10:43:42.402Z,64.70
2018-05-31T10:46:09.912Z,65.10
2018-05-31T10:48:37.427Z,64.60
2018-05-31T10:51:04.907Z,64.60
2018-05-31T10:53:33.222Z,63.30
2018-05-31T10:56:00.727Z,63.20
2018-05-31T10:58:28.251Z,62.40
2018-05-31T11:00:55.767Z,61.60
2018-05-31T11:03:24.121Z,62.20
2018-05-31T11:05:51.631Z,62.20
2018-05-31T11:08:19.139Z,62.30
2018-05-31T11:10:46.708Z,61.60
2018-05-31T11:13:14.976Z,62.30
2018-05-31T11:15:43.241Z,62.60
2018-05-31T11:18:10.835Z,61.90
2018-05-31T11:20:40.095Z,61.30
2018-05-31T11:23:07.615Z,61.20
2018-05-31T11:25:35.140Z,60.60
2018-05-31T11:28:03.420Z,59.50
2018-05-31T11:30:31.040Z,59.60
2018-05-31T11:32:58.561Z,60.10
2018-05-31T11:35:26.072Z,59.40
2018-05-31T11:37:53.576Z,60.80
2018-05-31T11:40:21.099Z,59.40
2018-05-31T11:42:49.359Z,59.50
2018-05-31T11:45:16.854Z,59.40
2018-05-31T11:47:44.389Z,59.60
2018-05-31T11:50:12.664Z,59.10
2018-05-31T11:52:40.938Z,59.10
2018-05-31T11:55:09.224Z,59.20
2018-05-31T11:57:37.500Z,59.90
2018-05-31T12:00:05.806Z,60.70
2018-05-31T12:02:33.316Z,60.70
2018-05-31T12:05:01.582Z,62.90
2018-05-31T12:07:29.128Z,62.20
2018-05-31T12:09:56.630Z,62.40
2018-05-31T12:12:24.510Z,63.50
2018-05-31T12:14:52.164Z,63.60
2018-05-31T12:17:19.866Z,63.60
2018-05-31T12:19:47.386Z,64.40
2018-05-31T12:22:14.875Z,64.40
2018-05-31T12:24:42.404Z,64.70
2018-05-31T12:27:09.888Z,65.40
2018-05-31T12:29:37.420Z,64.80
2018-05-31T12:32:04.920Z,64.70
2018-05-31T12:34:32.525Z,63.20
2018-05-31T12:37:00.892Z,65.30
2018-05-31T12:39:29.169Z,65.90
2018-05-31T12:41:57.436Z,64.90
2018-05-31T12:44:25.705Z,63.70
2018-05-31T12:46:53.990Z,62.80
2018-05-31T12:49:22.256Z,62.60
2018-05-31T12:51:49.758Z,62.50
2018-05-31T12:54:17.288Z,62.60
2018-05-31T12:56:45.557Z,60.80
2018-05-31T12:59:13.815Z,61.20
2018-05-31T13:01:42.934Z,62.10
2018-05-31T13:04:11.183Z,62.30
2018-05-31T13:06:38.675Z,62.30
2018-05-31T13:09:06.200Z,61.40
2018-05-31T13:11:33.713Z,61.90
2018-05-31T13:14:01.212Z,61.00
2018-05-31T13:16:28.712Z,61.20
2018-05-31T13:18:56.248Z,61.30
2018-05-31T13:21:23.711Z,61.20
2018-05-31T13:23:51.987Z,61.10
2018-05-31T13:26:20.263Z,61.00
2018-05-31T13:28:48.555Z,60.90
2018-05-31T13:31:16.045Z,60.90
2018-05-31T13:33:43.579Z,62.20
2018-05-31T13:36:11.085Z,63.50
2018-05-31T13:38:39.257Z,64.30
2018-05-31T13:41:06.785Z,63.00
2018-05-31T13:43:34.393Z,63.40
2018-05-31T13:46:02.769Z,61.70
2018-05-31T13:48:31.051Z,62.20
2018-05-31T13:50:59.353Z,63.40
2018-05-31T13:53:26.850Z,63.20
2018-05-31T13:55:54.344Z,62.80
2018-05-31T13:58:21.848Z,63.50
2018-05-31T14:00:49.361Z,63.20
2018-05-31T14:03:17.632Z,62.40
2018-05-31T14:05:45.893Z,63.20
2018-05-31T14:08:14.182Z,62.80
2018-05-31T14:10:42.449Z,62.40
2018-05-31T14:13:10.726Z,62.10
2018-05-31T14:15:39.383Z,61.70
2018-05-31T14:18:06.924Z,61.70
2018-05-31T14:20:34.443Z,62.20
2018-05-31T14:23:02.122Z,62.20
2018-05-31T14:25:29.635Z,61.20
2018-05-31T14:27:57.924Z,61.90
2018-05-31T14:30:26.200Z,60.40
2018-05-31T14:32:54.521Z,59.90
2018-05-31T14:35:22.423Z,59.90
2018-05-31T14:37:49.992Z,59.20
2018-05-31T14:40:17.515Z,58.70
2018-05-31T14:42:45.148Z,58.80
2018-05-31T14:45:12.669Z,59.30
2018-05-31T14:47:40.951Z,59.40
2018-05-31T14:50:09.230Z,59.30
2018-05-31T14:52:37.512Z,59.20
2018-05-31T14:55:05.767Z,59.00
2018-05-31T14:57:34.991Z,58.20
2018-05-31T15:00:02.520Z,58.20
2018-05-31T15:02:30.105Z,58.70
2018-05-31T15:04:57.608Z,59.10
2018-05-31T15:07:25.148Z,58.90
2018-05-31T15:09:52.682Z,58.70
2018-05-31T15:12:21.263Z,57.70
2018-05-31T15:14:48.762Z,57.70
2018-05-31T15:17:16.320Z,58.30
2018-05-31T15:19:43.972Z,58.90
2018-05-31T15:22:12.237Z,59.20
2018-05-31T15:24:39.749Z,59.10
2018-05-31T15:27:08.090Z,59.10
2018-05-31T15:29:35.644Z,59.10
2018-05-31T15:32:03.256Z,59.40
2018-05-31T15:34:31.543Z,59.20
2018-05-31T15:36:59.091Z,59.20
2018-05-31T15:39:27.685Z,58.60
2018-05-31T15:41:55.183Z,58.60
2018-05-31T15:44:22.684Z,59.10
2018-05-31T15:46:50.994Z,59.00
2018-05-31T15:49:29.640Z,59.00
2018-05-31T15:51:57.244Z,59.20
2018-05-31T15:54:25.520Z,59.50
2018-05-31T15:56:53.794Z,59.30
2018-05-31T15:59:22.141Z,58.70
2018-05-31T16:01:49.826Z,58.70
2018-05-31T16:04:18.106Z,58.70
2018-05-31T16:06:46.401Z,59.30
2018-05-31T16:09:13.893Z,59.30
2018-05-31T16:11:41.400Z,59.60
2018-05-31T16:14:08.961Z,62.90
2018-05-31T16:16:37.296Z,61.10
2018-05-31T16:19:04.809Z,61.20
2018-05-31T16:21:33.198Z,62.50
2018-05-31T16:24:00.714Z,68.90
2018-05-31T16:26:28.973Z,60.10
2018-05-31T16:28:56.499Z,60.00
2018-05-31T16:31:25.093Z,64.40
2018-05-31T16:33:52.601Z,61.50
2018-05-31T16:36:20.909Z,61.80
2018-05-31T16:38:48.435Z,61.70
2018-05-31T16:41:16.809Z,65.80
2018-05-31T16:43:45.092Z,63.10
2018-05-31T16:46:13.435Z,63.10
2018-05-31T16:48:40.929Z,63.10
2018-05-31T16:51:08.458Z,63.20
2018-05-31T16:53:35.963Z,63.30
2018-05-31T16:56:03.460Z,62.30
2018-05-31T16:58:31.118Z,60.80
2018-05-31T17:00:58.808Z,59.90
2018-05-31T17:03:27.203Z,59.90
2018-05-31T17:05:55.479Z,59.90
2018-05-31T17:08:22.991Z,59.90
2018-05-31T17:10:50.516Z,60.30
2018-05-31T17:13:19.383Z,61.20
2018-05-31T17:15:46.887Z,61.40
2018-05-31T17:18:14.661Z,60.40
2018-05-31T17:20:42.533Z,60.40
2018-05-31T17:23:10.040Z,60.10
2018-05-31T17:25:37.545Z,60.60
2018-05-31T17:28:05.037Z,61.20
2018-05-31T17:30:33.282Z,62.90
2018-05-31T17:33:00.792Z,62.80
2018-05-31T17:35:28.444Z,64.40
2018-05-31T17:37:55.961Z,64.40
2018-05-31T17:40:23.498Z,65.10
2018-05-31T17:42:51.100Z,65.60
2018-05-31T17:45:19.693Z,65.30
2018-05-31T17:47:47.251Z,65.30
2018-05-31T17:50:15.577Z,65.70
2018-05-31T17:52:43.210Z,65.80
2018-05-31T17:55:10.723Z,66.40
2018-05-31T17:57:38.223Z,66.20
2018-05-31T18:00:05.751Z,66.40
2018-05-31T18:02:34.181Z,66.20
2018-05-31T18:05:01.687Z,66.10
2018-05-31T18:07:29.959Z,66.00
2018-05-31T18:09:58.214Z,66.20
2018-05-31T18:12:25.967Z,66.20
2018-05-31T18:14:53.605Z,65.80
2018-05-31T18:17:21.107Z,66.20
2018-05-31T18:19:49.521Z,66.50
2018-05-31T18:22:20.117Z,66.50
2018-05-31T18:24:48.461Z,67.30
2018-05-31T18:27:15.979Z,67.30
2018-05-31T18:29:43.492Z,67.60
2018-05-31T18:32:11.388Z,68.50
2018-05-31T18:34:39.762Z,67.30
2018-05-31T18:37:07.204Z,67.30
2018-05-31T18:39:35.589Z,68.70
2018-05-31T18:42:04.079Z,69.90
2018-05-31T18:44:32.371Z,71.10
2018-05-31T18:46:59.876Z,71.10
2018-05-31T18:49:27.443Z,72.00
2018-05-31T18:51:55.127Z,73.50
2018-05-31T18:54:23.392Z,74.90
2018-05-31T18:56:52.712Z,75.80
2018-05-31T18:59:20.980Z,76.00
2018-05-31T19:01:49.408Z,76.30
2018-05-31T19:04:16.928Z,76.30
2018-05-31T19:06:44.461Z,76.50
2018-05-31T19:09:17.532Z,76.70
2018-05-31T19:11:45.053Z,77.20
2018-05-31T19:14:12.582Z,77.10
2018-05-31T19:16:40.171Z,77.30
2018-05-31T19:19:14.569Z,77.60
2018-05-31T19:21:42.134Z,78.00
2018-05-31T19:24:15.708Z,78.20
2018-05-31T19:26:44.022Z,78.20
2018-05-31T19:29:11.655Z,78.20
2018-05-31T19:31:39.951Z,78.90
2018-05-31T19:34:07.794Z,78.90
2018-05-31T19:36:41.663Z,79.50
2018-05-31T19:39:09.290Z,79.50
2018-05-31T19:41:36.823Z,79.80
2018-05-31T19:44:10.918Z,80.50
2018-05-31T19:46:39.904Z,80.50
2018-05-31T19:49:07.540Z,81.10
2018-05-31T19:51:53.659Z,81.10
2018-05-31T19:54:22.188Z,81.40
2018-05-31T19:56:49.718Z,81.60
2018-05-31T19:59:23.626Z,82.80
2018-05-31T20:01:57.515Z,83.60
2018-05-31T20:04:25.038Z,83.50
2018-05-31T20:06:52.649Z,84.00
2018-05-31T20:09:21.016Z,85.50
2018-05-31T20:11:53.939Z,84.90
2018-05-31T20:14:22.064Z,84.90
2018-05-31T20:16:49.678Z,85.60
2018-05-31T20:19:17.194Z,86.50
2018-05-31T20:21:44.751Z,86.70
2018-05-31T20:24:13.153Z,87.80
2018-05-31T20:26:40.916Z,87.70
2018-05-31T20:29:08.413Z,88.50
2018-05-31T20:31:36.008Z,89.00
2018-05-31T20:34:05.146Z,90.00
2018-05-31T20:36:33.650Z,90.00
2018-05-31T20:39:01.208Z,90.30
2018-05-31T20:41:28.710Z,90.40
2018-05-31T20:44:01.410Z,90.60
2018-05-31T20:46:29.173Z,90.70
2018-05-31T20:48:56.669Z,90.80
2018-05-31T20:51:24.288Z,91.10
2018-05-31T20:53:51.808Z,91.20
2018-05-31T20:56:19.386Z,91.40
2018-05-31T20:58:47.717Z,91.70
2018-05-31T21:01:15.324Z,91.70
2018-05-31T21:03:43.614Z,91.90
2018-05-31T21:06:11.872Z,92.00
2018-05-31T21:08:40.196Z,92.10
2018-05-31T21:11:07.709Z,92.00
2018-05-31T21:13:36.028Z,92.20
2018-05-31T21:16:03.572Z,92.20
2018-05-31T21:18:31.070Z,92.10
2018-05-31T21:20:58.671Z,92.20
2018-05-31T21:23:26.212Z,92.20
2018-05-31T21:26:02.182Z,92.20
2018-05-31T21:28:30.451Z,92.30
2018-05-31T21:30:58.837Z,92.30
2018-05-31T21:33:26.361Z,92.20
2018-05-31T21:35:53.857Z,92.30
2018-05-31T21:38:21.375Z,92.20
2018-05-31T21:40:48.906Z,92.30
2018-05-31T21:43:26.481Z,92.50
2018-05-31T21:45:54.305Z,92.50
2018-05-31T21:48:22.591Z,92.70
2018-05-31T21:50:50.869Z,92.70
2018-05-31T21:53:19.141Z,92.70
2018-05-31T21:55:47.405Z,92.70
2018-05-31T21:58:15.685Z,92.70
2018-05-31T22:00:49.550Z,92.80
2018-05-31T22:03:17.109Z,92.80
2018-05-31T22:05:44.642Z,92.90
2018-05-31T22:08:12.162Z,93.00
2018-05-31T22:10:40.487Z,93.00
2018-05-31T22:13:08.039Z,92.90
2018-05-31T22:15:35.861Z,93.00
2018-05-31T22:18:03.473Z,92.90
2018-05-31T22:20:30.989Z,93.10
2018-05-31T22:22:59.261Z,93.00
2018-05-31T22:25:27.549Z,93.10
2018-05-31T22:27:55.030Z,93.10
2018-05-31T22:30:22.657Z,93.20
2018-05-31T22:32:50.923Z,93.10
2018-05-31T22:35:19.237Z,93.40
2018-05-31T22:37:46.873Z,93.00
2018-05-31T22:40:15.361Z,93.10
2018-05-31T22:42:42.888Z,93.10
2018-05-31T22:45:10.389Z,93.20
2018-05-31T22:47:37.902Z,93.40
2018-05-31T22:50:05.393Z,93.40
2018-05-31T22:52:32.933Z,93.40
2018-05-31T22:55:01.211Z,94.00
2018-05-31T22:57:29.705Z,93.80
2018-05-31T22:59:57.244Z,93.80
2018-05-31T23:02:25.513Z,94.00
2018-05-31T23:04:53.781Z,94.00
2018-05-31T23:07:21.305Z,93.90
2018-05-31T23:09:48.812Z,94.00
2018-05-31T23:12:17.117Z,94.00
2018-05-31T23:14:44.657Z,94.00
2018-05-31T23:17:12.957Z,94.10
2018-05-31T23:19:40.609Z,94.00
2018-05-31T23:22:08.097Z,94.10
2018-05-31T23:24:35.703Z,94.20
2018-05-31T23:27:03.949Z,94.30
2018-05-31T23:29:31.537Z,94.30
2018-05-31T23:31:59.797Z,94.30
2018-05-31T23:34:27.377Z,94.30
2018-05-31T23:36:55.625Z,94.30
2018-05-31T23:39:23.216Z,94.30
2018-05-31T23:41:50.758Z,94.80
2018-05-31T23:44:19.051Z,94.60
2018-05-31T23:46:46.555Z,94.50
2018-05-31T23:49:14.053Z,94.50
2018-05-31T23:51:42.340Z,94.60
2018-05-31T23:54:09.830Z,94.60
2018-05-31T23:56:37.564Z,94.60
2018-05-31T23:59:05.064Z,94.70
