createdAt,value
2018-01-07T08:58:27.854Z,3.56
2018-01-07T08:59:32.747Z,3.57
2018-01-07T09:00:37.687Z,3.55
2018-01-07T09:01:42.435Z,3.50
2018-01-07T09:02:47.194Z,3.44
2018-01-07T09:03:51.943Z,3.53
2018-01-07T09:04:56.740Z,3.57
2018-01-07T09:06:01.473Z,3.57
2018-01-07T09:07:07.706Z,3.50
2018-01-07T09:08:12.487Z,3.50
2018-01-07T09:09:17.172Z,3.48
2018-01-07T09:10:21.885Z,3.56
2018-01-07T09:11:26.661Z,3.62
2018-01-07T09:12:31.433Z,3.56
2018-01-07T09:13:36.453Z,3.61
2018-01-07T09:14:41.368Z,3.60
2018-01-07T09:15:46.094Z,3.59
2018-01-07T09:16:50.838Z,3.58
2018-01-07T09:17:55.602Z,3.61
2018-01-07T09:19:00.584Z,3.58
2018-01-07T09:20:05.626Z,3.50
2018-01-07T09:21:10.380Z,3.53
2018-01-07T09:22:15.162Z,3.61
2018-01-07T09:23:20.106Z,3.63
2018-01-07T09:24:24.905Z,3.61
2018-01-07T09:25:29.622Z,3.62
2018-01-07T09:26:34.623Z,3.71
2018-01-07T09:27:39.360Z,3.69
2018-01-07T09:28:44.232Z,3.61
2018-01-07T09:29:49.106Z,3.61
2018-01-07T09:30:54.782Z,3.65
2018-01-07T09:31:59.531Z,3.69
2018-01-07T09:33:04.671Z,3.65
2018-01-07T09:34:09.417Z,3.66
2018-01-07T09:35:15.954Z,3.70
2018-01-07T09:36:20.761Z,3.63
2018-01-07T09:37:25.524Z,3.64
2018-01-07T09:38:30.456Z,3.64
2018-01-07T09:39:35.640Z,3.68
2018-01-07T09:40:40.430Z,3.63
2018-01-07T09:41:45.154Z,3.66
2018-01-07T09:42:49.885Z,3.71
2018-01-07T09:43:54.682Z,3.59
2018-01-07T09:44:59.948Z,3.57
2018-01-07T09:46:04.579Z,3.62
2018-01-07T09:47:09.600Z,3.65
2018-01-07T09:48:14.365Z,3.62
2018-01-07T09:49:19.152Z,3.68
2018-01-07T09:50:23.866Z,3.66
2018-01-07T09:51:28.885Z,3.66
2018-01-07T09:52:34.328Z,3.66
2018-01-07T09:53:39.360Z,3.67
2018-01-07T09:54:44.658Z,3.71
2018-01-07T09:55:51.555Z,3.70
2018-01-07T09:56:56.281Z,3.76
2018-01-07T09:58:01.307Z,3.84
2018-01-07T09:59:06.113Z,3.83
2018-01-07T10:00:10.693Z,3.82
2018-01-07T10:01:15.179Z,3.79
2018-01-07T10:02:19.740Z,3.72
2018-01-07T10:03:24.329Z,3.70
2018-01-07T10:04:29.284Z,3.70
2018-01-07T10:05:33.991Z,3.70
2018-01-07T10:06:38.638Z,3.69
2018-01-07T10:07:43.436Z,3.72
2018-01-07T10:10:07.767Z,3.76
2018-01-07T10:11:12.479Z,3.73
2018-01-07T10:12:18.093Z,3.75
2018-01-07T10:13:22.858Z,3.79
2018-01-07T10:14:27.662Z,3.90
2018-01-07T10:15:32.328Z,3.94
2018-01-07T10:16:37.305Z,3.95
2018-01-07T10:17:42.055Z,3.91
2018-01-07T10:18:46.764Z,3.89
2018-01-07T10:19:51.470Z,3.92
2018-01-07T10:20:56.170Z,3.87
2018-01-07T10:22:00.911Z,3.79
2018-01-07T10:23:05.864Z,3.80
2018-01-07T10:24:10.511Z,3.78
2018-01-07T10:25:15.223Z,3.89
2018-01-07T10:26:19.939Z,3.97
2018-01-07T10:27:24.729Z,3.95
2018-01-07T10:28:29.689Z,3.87
2018-01-07T10:29:34.664Z,3.87
2018-01-07T10:30:39.412Z,3.95
2018-01-07T10:31:44.104Z,3.90
2018-01-07T10:32:48.757Z,3.85
2018-01-07T10:33:53.548Z,3.84
2018-01-07T10:34:58.320Z,3.92
2018-01-07T10:36:03.372Z,4.04
2018-01-07T10:37:08.148Z,3.94
2018-01-07T10:38:12.917Z,3.88
2018-01-07T10:39:17.682Z,3.93
2018-01-07T10:40:22.438Z,3.83
2018-01-07T10:41:27.190Z,3.88
2018-01-07T10:42:32.294Z,3.80
2018-01-07T10:43:37.046Z,3.83
2018-01-07T10:44:41.812Z,3.91
2018-01-07T10:45:46.614Z,4.00
2018-01-07T10:46:51.362Z,3.95
2018-01-07T10:47:56.033Z,3.95
2018-01-07T10:49:00.980Z,3.99
2018-01-07T10:50:05.636Z,3.97
2018-01-07T10:51:10.887Z,4.09
2018-01-07T10:52:15.640Z,3.88
2018-01-07T10:53:20.370Z,3.77
2018-01-07T10:54:25.127Z,3.96
2018-01-07T10:55:30.170Z,4.06
2018-01-07T10:56:34.907Z,3.97
2018-01-07T10:57:39.838Z,3.99
2018-01-07T10:58:44.547Z,4.00
2018-01-07T10:59:49.452Z,4.03
2018-01-07T11:00:58.202Z,4.05
2018-01-07T11:02:03.252Z,3.94
2018-01-07T11:03:08.274Z,4.01
2018-01-07T11:04:13.019Z,4.09
2018-01-07T11:05:17.801Z,4.18
2018-01-07T11:06:22.479Z,4.08
2018-01-07T11:07:27.190Z,4.05
2018-01-07T11:08:32.373Z,4.11
2018-01-07T11:09:37.151Z,4.19
2018-01-07T11:10:41.895Z,4.24
2018-01-07T11:11:47.740Z,4.29
2018-01-07T11:12:52.671Z,4.20
2018-01-07T11:13:57.439Z,4.14
2018-01-07T11:15:02.508Z,4.14
2018-01-07T11:16:07.227Z,4.18
2018-01-07T11:17:12.057Z,4.25
2018-01-07T11:18:16.821Z,4.18
2018-01-07T11:19:21.680Z,4.30
2018-01-07T11:20:26.519Z,4.29
2018-01-07T11:21:31.613Z,4.17
2018-01-07T11:22:36.473Z,4.22
2018-01-07T11:23:41.347Z,4.15
2018-01-07T11:24:46.171Z,4.17
2018-01-07T11:25:50.935Z,4.20
2018-01-07T11:26:55.783Z,4.25
2018-01-07T11:28:01.276Z,4.26
2018-01-07T11:29:06.859Z,4.25
2018-01-07T11:30:11.621Z,4.20
2018-01-07T11:31:16.353Z,4.22
2018-01-07T11:32:21.093Z,4.23
2018-01-07T11:33:25.898Z,4.26
2018-01-07T11:34:31.142Z,4.34
2018-01-07T11:35:35.986Z,4.25
2018-01-07T11:36:40.783Z,4.24
2018-01-07T11:37:45.515Z,4.36
2018-01-07T11:38:50.312Z,4.30
2018-01-07T11:39:55.144Z,4.26
2018-01-07T11:41:00.201Z,4.28
2018-01-07T11:42:05.183Z,4.36
2018-01-07T11:43:09.970Z,4.30
2018-01-07T11:44:14.700Z,4.32
2018-01-07T11:45:19.421Z,4.32
2018-01-07T11:46:24.200Z,4.34
2018-01-07T11:47:29.313Z,4.34
2018-01-07T11:48:34.055Z,4.33
2018-01-07T11:49:38.806Z,4.36
2018-01-07T11:50:43.707Z,4.42
2018-01-07T11:51:49.263Z,4.39
2018-01-07T11:52:53.986Z,4.23
2018-01-07T11:53:59.232Z,4.19
2018-01-07T11:55:04.379Z,4.22
2018-01-07T11:56:09.108Z,4.29
2018-01-07T11:57:14.085Z,4.27
2018-01-07T11:58:18.940Z,4.37
2018-01-07T11:59:23.702Z,4.24
2018-01-07T12:00:28.804Z,4.16
2018-01-07T12:01:33.569Z,4.17
2018-01-07T12:02:38.512Z,4.25
2018-01-07T12:03:43.275Z,4.18
2018-01-07T12:04:50.021Z,4.14
2018-01-07T12:05:54.950Z,4.20
2018-01-07T12:07:00.221Z,4.17
2018-01-07T12:08:05.129Z,4.22
2018-01-07T12:09:10.069Z,4.29
2018-01-07T12:10:14.979Z,4.30
2018-01-07T12:11:20.215Z,4.24
2018-01-07T12:12:25.082Z,4.24
2018-01-07T12:13:30.308Z,4.22
2018-01-07T12:14:35.137Z,4.27
2018-01-07T12:15:39.968Z,4.14
2018-01-07T12:16:44.763Z,4.18
2018-01-07T12:17:50.645Z,4.23
2018-01-07T12:18:55.579Z,4.21
2018-01-07T12:20:00.767Z,4.13
2018-01-07T12:21:05.673Z,4.14
2018-01-07T12:22:10.499Z,4.22
2018-01-07T12:23:15.416Z,4.24
2018-01-07T12:24:20.832Z,4.21
2018-01-07T12:25:25.597Z,4.21
2018-01-07T12:26:30.850Z,4.11
2018-01-07T12:27:35.679Z,4.04
2018-01-07T12:28:40.452Z,4.01
2018-01-07T12:29:45.213Z,4.06
2018-01-07T12:30:50.017Z,4.06
2018-01-07T12:31:55.602Z,4.02
2018-01-07T12:33:00.823Z,3.96
2018-01-07T12:34:05.689Z,4.02
2018-01-07T12:35:10.522Z,4.03
2018-01-07T12:36:15.360Z,4.08
2018-01-07T12:37:20.131Z,4.03
2018-01-07T12:38:24.922Z,4.09
2018-01-07T12:39:29.977Z,4.04
2018-01-07T12:40:34.735Z,4.07
2018-01-07T12:41:39.520Z,3.99
2018-01-07T12:42:44.212Z,4.02
2018-01-07T12:43:49.169Z,4.03
2018-01-07T12:44:54.705Z,3.99
2018-01-07T12:45:59.840Z,4.05
2018-01-07T12:47:04.866Z,3.98
2018-01-07T12:48:10.545Z,3.99
2018-01-07T12:49:15.137Z,4.00
2018-01-07T12:50:20.019Z,3.94
2018-01-07T12:51:24.791Z,3.96
2018-01-07T12:52:29.910Z,3.97
2018-01-07T12:53:34.794Z,3.92
2018-01-07T12:54:39.559Z,3.93
2018-01-07T12:55:44.345Z,3.92
2018-01-07T12:56:49.127Z,3.97
2018-01-07T12:57:53.967Z,4.02
2018-01-07T12:58:59.187Z,3.99
2018-01-07T13:00:04.073Z,3.97
2018-01-07T13:01:08.849Z,3.99
2018-01-07T13:02:13.873Z,3.98
2018-01-07T13:03:18.635Z,4.02
2018-01-07T13:04:23.394Z,3.96
2018-01-07T13:05:28.464Z,3.97
2018-01-07T13:06:33.287Z,3.96
2018-01-07T13:07:38.061Z,3.90
2018-01-07T13:08:43.529Z,3.88
2018-01-07T13:09:48.305Z,3.88
2018-01-07T13:10:53.105Z,3.91
2018-01-07T13:11:58.068Z,3.92
2018-01-07T13:13:02.774Z,3.92
2018-01-07T13:14:07.478Z,3.94
2018-01-07T13:15:12.257Z,3.89
2018-01-07T13:16:16.996Z,3.90
2018-01-07T13:17:21.754Z,3.88
2018-01-07T13:18:26.755Z,3.92
2018-01-07T13:19:31.499Z,3.82
2018-01-07T13:20:36.312Z,3.78
2018-01-07T13:21:41.110Z,3.82
2018-01-07T13:22:45.859Z,3.83
2018-01-07T13:23:50.611Z,3.83
2018-01-07T13:24:55.625Z,3.90
2018-01-07T13:26:00.440Z,3.85
2018-01-07T13:27:05.175Z,3.98
2018-01-07T13:28:09.926Z,3.98
2018-01-07T13:29:15.627Z,4.02
2018-01-07T13:30:20.379Z,4.03
2018-01-07T13:31:25.659Z,3.84
2018-01-07T13:32:30.448Z,3.90
2018-01-07T13:33:35.273Z,3.92
2018-01-07T13:34:40.389Z,3.97
2018-01-07T13:35:45.126Z,3.98
2018-01-07T13:36:49.882Z,3.99
2018-01-07T13:37:55.144Z,4.01
2018-01-07T13:38:59.971Z,4.01
2018-01-07T13:40:04.857Z,4.01
2018-01-07T13:41:09.639Z,3.94
2018-01-07T13:42:14.505Z,3.88
2018-01-07T13:43:19.272Z,3.97
2018-01-07T13:44:24.450Z,4.02
2018-01-07T13:45:29.224Z,4.07
2018-01-07T13:46:34.284Z,4.09
2018-01-07T13:47:39.153Z,4.04
2018-01-07T13:48:44.019Z,4.04
2018-01-07T13:49:48.798Z,4.01
2018-01-07T13:50:54.018Z,3.98
2018-01-07T13:51:59.185Z,3.90
2018-01-07T13:53:03.964Z,3.88
2018-01-07T13:54:08.788Z,3.97
2018-01-07T13:55:13.528Z,3.86
2018-01-07T13:56:18.441Z,3.87
2018-01-07T13:57:23.437Z,3.75
2018-01-07T13:58:29.522Z,3.84
2018-01-07T13:59:34.768Z,3.69
2018-01-07T14:00:41.390Z,3.62
2018-01-07T14:01:46.340Z,3.61
2018-01-07T14:02:51.015Z,3.63
2018-01-07T14:03:56.209Z,3.69
2018-01-07T14:05:00.959Z,3.60
2018-01-07T14:06:06.034Z,3.58
2018-01-07T14:07:10.799Z,3.60
2018-01-07T14:08:15.653Z,3.61
2018-01-07T14:09:20.418Z,3.54
2018-01-07T14:10:26.437Z,3.52
2018-01-07T14:11:31.707Z,3.49
2018-01-07T14:12:36.483Z,3.50
2018-01-07T14:13:41.852Z,3.57
2018-01-07T14:14:46.677Z,3.56
2018-01-07T14:15:51.467Z,3.58
2018-01-07T14:16:57.207Z,3.47
2018-01-07T14:18:02.036Z,3.48
2018-01-07T14:19:06.776Z,3.35
2018-01-07T14:20:12.565Z,3.40
2018-01-07T14:21:17.876Z,3.25
2018-01-07T14:22:22.966Z,3.29
2018-01-07T14:23:27.921Z,3.31
2018-01-07T14:24:32.772Z,3.32
2018-01-07T14:25:37.544Z,3.33
2018-01-07T14:26:42.290Z,3.31
2018-01-07T14:27:47.074Z,3.34
2018-01-07T14:28:52.110Z,3.26
2018-01-07T14:29:56.900Z,3.26
2018-01-07T14:31:01.736Z,3.22
2018-01-07T14:32:06.552Z,3.23
2018-01-07T14:33:11.458Z,3.21
2018-01-07T14:34:16.462Z,3.29
2018-01-07T14:35:21.620Z,3.28
2018-01-07T14:36:26.655Z,3.23
2018-01-07T14:37:31.433Z,3.26
2018-01-07T14:38:36.275Z,3.28
2018-01-07T14:39:41.329Z,3.29
2018-01-07T14:40:46.019Z,3.32
2018-01-07T14:41:51.036Z,3.27
2018-01-07T14:42:55.758Z,3.22
2018-01-07T14:44:00.499Z,3.20
2018-01-07T14:45:05.241Z,3.19
2018-01-07T14:46:09.902Z,3.15
2018-01-07T14:47:14.573Z,3.16
2018-01-07T14:48:19.750Z,3.17
2018-01-07T14:49:24.482Z,3.05
2018-01-07T14:50:29.282Z,3.03
2018-01-07T14:51:34.093Z,3.16
2018-01-07T14:52:39.359Z,3.17
2018-01-07T14:53:44.196Z,3.06
2018-01-07T14:54:49.288Z,3.00
2018-01-07T14:55:54.390Z,3.07
2018-01-07T14:56:59.101Z,3.12
2018-01-07T14:58:03.970Z,3.14
2018-01-07T14:59:08.707Z,3.16
2018-01-07T15:00:13.422Z,3.08
2018-01-07T15:01:18.423Z,3.00
2018-01-07T15:02:23.159Z,3.00
2018-01-07T15:03:28.121Z,3.11
2018-01-07T15:04:32.909Z,3.15
2018-01-07T15:05:37.727Z,3.26
2018-01-07T15:06:42.450Z,3.21
2018-01-07T15:07:47.552Z,3.18
2018-01-07T15:08:52.274Z,3.20
2018-01-07T15:09:56.981Z,3.26
2018-01-07T15:11:01.699Z,3.25
2018-01-07T15:12:06.430Z,3.19
2018-01-07T15:13:11.100Z,3.11
2018-01-07T15:14:16.267Z,3.03
2018-01-07T15:15:21.015Z,2.96
2018-01-07T15:16:25.706Z,2.88
2018-01-07T15:17:30.421Z,2.88
2018-01-07T15:18:35.170Z,2.95
2018-01-07T15:19:39.922Z,3.05
2018-01-07T15:20:45.296Z,3.12
2018-01-07T15:21:50.740Z,3.16
2018-01-07T15:22:56.957Z,3.18
2018-01-07T15:24:01.739Z,3.23
2018-01-07T15:25:06.574Z,3.21
2018-01-07T15:26:11.374Z,3.09
2018-01-07T15:27:16.669Z,2.99
2018-01-07T15:28:21.439Z,2.91
2018-01-07T15:29:26.213Z,2.90
2018-01-07T15:30:31.062Z,2.99
2018-01-07T15:31:35.903Z,3.08
2018-01-07T15:32:40.703Z,3.12
2018-01-07T15:33:45.756Z,3.17
2018-01-07T15:34:50.732Z,3.17
2018-01-07T15:35:56.213Z,3.15
2018-01-07T15:37:01.054Z,3.06
2018-01-07T15:38:05.885Z,3.06
2018-01-07T15:39:10.682Z,3.08
2018-01-07T15:40:15.799Z,3.06
2018-01-07T15:41:20.572Z,3.03
2018-01-07T15:42:25.352Z,2.96
2018-01-07T15:43:30.196Z,2.99
2018-01-07T15:44:34.998Z,3.09
2018-01-07T15:45:39.805Z,3.05
2018-01-07T15:46:45.013Z,2.85
2018-01-07T15:47:50.055Z,2.74
2018-01-07T15:48:55.346Z,2.77
2018-01-07T15:50:00.168Z,2.91
2018-01-07T15:51:05.043Z,3.00
2018-01-07T15:52:09.865Z,2.89
2018-01-07T15:53:15.214Z,2.79
2018-01-07T15:54:20.036Z,2.74
2018-01-07T15:55:24.869Z,2.74
2018-01-07T15:56:29.725Z,2.87
2018-01-07T15:57:34.695Z,2.87
2018-01-07T15:58:39.553Z,2.66
2018-01-07T15:59:44.749Z,2.68
2018-01-07T16:00:49.517Z,2.71
2018-01-07T16:01:54.370Z,2.71
2018-01-07T16:02:59.106Z,2.71
2018-01-07T16:04:04.007Z,2.72
2018-01-07T16:05:08.792Z,2.72
2018-01-07T16:06:13.962Z,2.69
2018-01-07T16:07:18.702Z,2.69
2018-01-07T16:08:23.565Z,2.58
2018-01-07T16:09:28.418Z,2.59
2018-01-07T16:10:33.199Z,2.56
2018-01-07T16:11:37.934Z,2.51
2018-01-07T16:12:43.085Z,2.56
2018-01-07T16:13:47.797Z,2.70
2018-01-07T16:14:52.623Z,2.74
2018-01-07T16:15:57.384Z,2.64
2018-01-07T16:17:02.222Z,2.64
2018-01-07T16:18:08.484Z,2.62
2018-01-07T16:19:14.664Z,2.55
2018-01-07T16:20:19.538Z,2.55
2018-01-07T16:21:24.910Z,2.57
2018-01-07T16:22:29.757Z,2.53
2018-01-07T16:23:34.538Z,2.58
2018-01-07T16:24:39.283Z,2.61
2018-01-07T16:25:44.576Z,2.46
2018-01-07T16:26:49.849Z,2.53
2018-01-07T16:27:54.684Z,2.57
2018-01-07T16:28:59.554Z,2.53
2018-01-07T16:30:04.291Z,2.54
2018-01-07T16:31:09.647Z,2.65
2018-01-07T16:32:15.063Z,2.58
2018-01-07T16:33:19.816Z,2.56
2018-01-07T16:34:24.546Z,2.58
2018-01-07T16:35:29.237Z,2.64
2018-01-07T16:36:33.986Z,2.52
2018-01-07T16:37:38.665Z,2.48
2018-01-07T16:38:43.650Z,2.51
2018-01-07T16:39:48.255Z,2.46
2018-01-07T16:40:52.947Z,2.46
2018-01-07T16:41:57.761Z,2.58
2018-01-07T16:43:02.509Z,2.58
2018-01-07T16:44:07.368Z,2.55
2018-01-07T16:45:12.452Z,2.44
2018-01-07T16:46:17.222Z,2.44
2018-01-07T16:47:22.053Z,2.40
2018-01-07T16:48:26.911Z,2.44
2018-01-07T16:49:31.746Z,2.43
2018-01-07T16:50:36.532Z,2.47
2018-01-07T16:51:42.181Z,2.45
2018-01-07T16:52:46.909Z,2.39
2018-01-07T16:53:51.639Z,2.44
2018-01-07T16:54:56.443Z,2.46
2018-01-07T16:56:01.360Z,2.48
2018-01-07T16:57:06.699Z,2.49
2018-01-07T16:58:12.291Z,2.57
2018-01-07T16:59:17.134Z,2.55
2018-01-07T17:00:21.878Z,2.47
2018-01-07T17:01:26.942Z,2.57
2018-01-07T17:02:31.821Z,2.51
2018-01-07T17:03:36.594Z,2.53
2018-01-07T17:04:41.880Z,2.51
2018-01-07T17:05:46.700Z,2.47
2018-01-07T17:06:51.435Z,2.40
2018-01-07T17:07:56.233Z,2.42
2018-01-07T17:09:00.992Z,2.46
2018-01-07T17:10:05.645Z,2.53
2018-01-07T17:11:10.628Z,2.42
2018-01-07T17:12:15.391Z,2.47
2018-01-07T17:13:20.618Z,2.48
2018-01-07T17:14:25.552Z,2.50
2018-01-07T17:15:30.222Z,2.41
2018-01-07T17:16:35.294Z,2.43
2018-01-07T17:17:40.358Z,2.44
2018-01-07T17:18:45.452Z,2.40
2018-01-07T17:19:50.320Z,2.50
2018-01-07T17:20:55.175Z,2.51
2018-01-07T17:22:00.014Z,2.52
2018-01-07T17:23:05.247Z,2.52
2018-01-07T17:24:10.450Z,2.45
2018-01-07T17:25:15.240Z,2.49
2018-01-07T17:26:19.992Z,2.52
2018-01-07T17:27:24.992Z,2.57
2018-01-07T17:28:29.866Z,2.51
2018-01-07T17:29:34.672Z,2.48
2018-01-07T17:30:39.702Z,2.47
2018-01-07T17:31:44.526Z,2.48
2018-01-07T17:32:49.363Z,2.39
2018-01-07T17:33:54.429Z,2.42
2018-01-07T17:34:59.259Z,2.48
2018-01-07T17:36:04.134Z,2.51
2018-01-07T17:37:09.584Z,2.45
2018-01-07T17:38:14.374Z,2.36
2018-01-07T17:39:19.160Z,2.45
2018-01-07T17:40:24.300Z,2.50
2018-01-07T17:41:29.189Z,2.47
2018-01-07T17:42:33.950Z,2.43
2018-01-07T17:43:39.063Z,2.49
2018-01-07T17:44:43.869Z,2.51
2018-01-07T17:45:48.821Z,2.45
2018-01-07T17:46:53.619Z,2.51
2018-01-07T17:47:58.409Z,2.48
2018-01-07T17:49:03.173Z,2.46
2018-01-07T17:50:08.291Z,2.50
2018-01-07T17:51:13.160Z,2.48
2018-01-07T17:52:18.189Z,2.42
2018-01-07T17:53:22.960Z,2.45
2018-01-07T17:54:27.716Z,2.38
2018-01-07T17:55:32.618Z,2.42
2018-01-07T17:56:37.703Z,2.44
2018-01-07T17:57:43.058Z,2.51
2018-01-07T17:58:47.796Z,2.52
2018-01-07T17:59:52.392Z,2.50
2018-01-07T18:00:57.102Z,2.53
2018-01-07T18:02:01.736Z,2.51
2018-01-07T18:03:06.809Z,2.49
2018-01-07T18:04:11.511Z,2.48
2018-01-07T18:05:16.232Z,2.56
2018-01-07T18:06:20.965Z,2.59
2018-01-07T18:07:25.662Z,2.52
2018-01-07T18:08:30.543Z,2.55
2018-01-07T18:09:35.686Z,2.51
2018-01-07T18:10:40.475Z,2.51
2018-01-07T18:11:45.217Z,2.46
2018-01-07T18:12:49.951Z,2.44
2018-01-07T18:13:54.836Z,2.48
2018-01-07T18:14:59.558Z,2.54
2018-01-07T18:16:05.747Z,2.51
2018-01-07T18:17:11.010Z,2.59
2018-01-07T18:18:15.806Z,2.54
2018-01-07T18:19:20.605Z,2.52
2018-01-07T18:20:26.438Z,2.39
2018-01-07T18:21:31.244Z,2.42
2018-01-07T18:22:36.267Z,2.39
2018-01-07T18:23:41.110Z,2.42
2018-01-07T18:24:46.809Z,2.38
2018-01-07T18:25:51.501Z,2.43
2018-01-07T18:26:56.229Z,2.48
2018-01-07T18:28:01.462Z,2.51
2018-01-07T18:29:06.593Z,2.50
2018-01-07T18:30:12.106Z,2.37
2018-01-07T18:31:16.908Z,2.45
2018-01-07T18:32:21.900Z,2.47
2018-01-07T18:33:26.731Z,2.39
2018-01-07T18:34:31.601Z,2.38
2018-01-07T18:35:36.601Z,2.46
2018-01-07T18:36:41.398Z,2.43
2018-01-07T18:37:46.196Z,2.39
2018-01-07T18:38:50.938Z,2.36
2018-01-07T18:39:55.778Z,2.39
2018-01-07T18:41:01.424Z,2.41
2018-01-07T18:42:06.490Z,2.43
2018-01-07T18:43:11.355Z,2.43
2018-01-07T18:44:16.265Z,2.39
2018-01-07T18:45:21.116Z,2.39
2018-01-07T18:46:25.985Z,2.37
2018-01-07T18:47:30.826Z,2.32
2018-01-07T18:48:36.200Z,2.34
2018-01-07T18:49:41.679Z,2.39
2018-01-07T18:50:46.511Z,2.48
2018-01-07T18:51:51.296Z,2.41
2018-01-07T18:52:56.106Z,2.35
2018-01-07T18:54:00.858Z,2.31
2018-01-07T18:55:06.114Z,2.33
2018-01-07T18:56:11.855Z,2.36
2018-01-07T18:57:16.619Z,2.31
2018-01-07T18:58:22.632Z,2.34
2018-01-07T18:59:27.409Z,2.35
2018-01-07T19:00:32.268Z,2.27
2018-01-07T19:01:37.083Z,2.32
2018-01-07T19:02:41.858Z,2.30
2018-01-07T19:03:48.048Z,2.39
2018-01-07T19:04:52.832Z,2.39
2018-01-07T19:05:58.054Z,2.42
2018-01-07T19:07:03.298Z,2.51
2018-01-07T19:08:08.123Z,2.50
2018-01-07T19:09:13.852Z,2.41
2018-01-07T19:10:18.727Z,2.35
2018-01-07T19:11:23.588Z,2.37
2018-01-07T19:12:28.370Z,2.35
2018-01-07T19:13:33.732Z,2.35
2018-01-07T19:14:38.564Z,2.31
2018-01-07T19:15:43.415Z,2.29
2018-01-07T19:16:48.137Z,2.36
2018-01-07T19:17:52.851Z,2.32
2018-01-07T19:18:57.596Z,2.33
2018-01-07T19:20:02.874Z,2.34
2018-01-07T19:21:07.711Z,2.42
2018-01-07T19:22:12.408Z,2.38
2018-01-07T19:23:17.226Z,2.30
2018-01-07T19:24:22.108Z,2.26
2018-01-07T19:25:26.935Z,2.31
2018-01-07T19:26:32.185Z,2.29
2018-01-07T19:27:37.002Z,2.34
2018-01-07T19:28:42.641Z,2.34
2018-01-07T19:29:47.390Z,2.30
2018-01-07T19:30:52.156Z,2.29
2018-01-07T19:31:56.958Z,2.33
2018-01-07T19:33:02.083Z,2.33
2018-01-07T19:34:06.858Z,2.35
2018-01-07T19:35:11.687Z,2.36
2018-01-07T19:36:16.346Z,2.37
2018-01-07T19:37:21.280Z,2.32
2018-01-07T19:38:26.206Z,2.21
2018-01-07T19:39:31.374Z,2.24
2018-01-07T19:40:36.236Z,2.29
2018-01-07T19:41:41.034Z,2.30
2018-01-07T19:42:45.896Z,2.38
2018-01-07T19:43:52.117Z,2.38
2018-01-07T19:44:56.933Z,2.38
2018-01-07T19:46:02.060Z,2.40
2018-01-07T19:47:06.780Z,2.42
2018-01-07T19:48:11.546Z,2.38
2018-01-07T19:49:16.380Z,2.38
2018-01-07T19:50:21.179Z,2.40
2018-01-07T19:51:26.023Z,2.40
2018-01-07T19:52:31.132Z,2.35
2018-01-07T19:53:35.895Z,2.33
2018-01-07T19:54:40.627Z,2.33
2018-01-07T19:55:45.190Z,2.34
2018-01-07T19:56:50.179Z,2.32
2018-01-07T19:57:54.753Z,2.38
2018-01-07T19:58:59.598Z,2.40
2018-01-07T20:00:04.420Z,2.35
2018-01-07T20:01:09.147Z,2.32
2018-01-07T20:02:16.304Z,2.29
2018-01-07T20:03:21.006Z,2.28
2018-01-07T20:04:25.760Z,2.23
2018-01-07T20:05:31.066Z,2.31
2018-01-07T20:06:35.840Z,2.33
2018-01-07T20:07:40.695Z,2.30
2018-01-07T20:08:45.404Z,2.31
2018-01-07T20:09:50.943Z,2.34
2018-01-07T20:10:55.945Z,2.32
2018-01-07T20:12:00.931Z,2.36
2018-01-07T20:13:06.600Z,2.33
2018-01-07T20:14:11.312Z,2.24
2018-01-07T20:15:16.077Z,2.24
2018-01-07T20:16:21.109Z,2.30
2018-01-07T20:17:26.708Z,2.33
2018-01-07T20:18:31.631Z,2.33
2018-01-07T20:19:36.397Z,2.30
2018-01-07T20:20:41.033Z,2.33
2018-01-07T20:21:45.875Z,2.27
2018-01-07T20:22:50.574Z,2.25
2018-01-07T20:23:55.365Z,2.24
2018-01-07T20:25:00.787Z,2.25
2018-01-07T20:26:07.904Z,2.31
2018-01-07T20:27:13.084Z,2.29
2018-01-07T20:28:18.719Z,2.30
2018-01-07T20:29:23.402Z,2.30
2018-01-07T20:30:27.977Z,2.16
2018-01-07T20:31:32.799Z,2.19
2018-01-07T20:32:37.627Z,2.23
2018-01-07T20:33:42.360Z,2.24
2018-01-07T20:34:47.127Z,2.25
2018-01-07T20:35:51.833Z,2.25
2018-01-07T20:36:56.416Z,2.20
2018-01-07T20:38:01.650Z,2.25
2018-01-07T20:39:06.574Z,2.29
2018-01-07T20:40:11.333Z,2.25
2018-01-07T20:41:16.074Z,2.24
2018-01-07T20:42:20.768Z,2.26
2018-01-07T20:43:25.514Z,2.35
2018-01-07T20:44:30.440Z,2.34
2018-01-07T20:45:35.115Z,2.30
2018-01-07T20:46:39.784Z,2.29
2018-01-07T20:47:44.502Z,2.23
2018-01-07T20:48:49.197Z,2.22
2018-01-07T20:49:54.227Z,2.23
2018-01-07T20:50:59.893Z,2.24
2018-01-07T20:52:05.462Z,2.23
2018-01-07T20:53:11.125Z,2.26
2018-01-07T20:54:15.728Z,2.32
2018-01-07T20:55:20.433Z,2.36
2018-01-07T20:56:25.409Z,2.37
2018-01-07T20:57:30.064Z,2.30
2018-01-07T20:58:34.729Z,2.26
2018-01-07T20:59:40.151Z,2.30
2018-01-07T21:00:44.815Z,2.23
2018-01-07T21:01:49.552Z,2.18
2018-01-07T21:02:54.548Z,2.17
2018-01-07T21:03:59.319Z,2.20
2018-01-07T21:05:04.747Z,2.18
2018-01-07T21:06:09.484Z,2.22
2018-01-07T21:07:14.324Z,2.23
2018-01-07T21:08:19.283Z,2.19
2018-01-07T21:09:24.358Z,2.22
2018-01-07T21:10:29.107Z,2.23
2018-01-07T21:11:34.203Z,2.32
2018-01-07T21:12:38.934Z,2.37
2018-01-07T21:13:43.671Z,2.31
2018-01-07T21:14:48.384Z,2.30
2018-01-07T21:15:53.403Z,2.24
2018-01-07T21:16:58.350Z,2.30
2018-01-07T21:18:03.879Z,2.33
2018-01-07T21:19:08.620Z,2.29
2018-01-07T21:20:13.682Z,2.29
2018-01-07T21:21:18.303Z,2.35
2018-01-07T21:22:23.330Z,2.36
2018-01-07T21:23:28.008Z,2.29
2018-01-07T21:24:32.902Z,2.29
2018-01-07T21:25:38.846Z,2.32
2018-01-07T21:26:43.550Z,2.30
2018-01-07T21:27:48.335Z,2.29
2018-01-07T21:28:53.372Z,2.39
2018-01-07T21:29:58.151Z,2.37
2018-01-07T21:31:03.208Z,2.29
2018-01-07T21:32:07.898Z,2.34
2018-01-07T21:33:12.588Z,2.37
2018-01-07T21:34:17.485Z,2.41
2018-01-07T21:35:22.448Z,2.34
2018-01-07T21:36:27.196Z,2.34
2018-01-07T21:37:31.839Z,2.39
2018-01-07T21:38:36.426Z,2.34
2018-01-07T21:39:41.068Z,2.32
2018-01-07T21:40:45.628Z,2.35
2018-01-07T21:41:50.673Z,2.36
2018-01-07T21:42:55.299Z,2.29
2018-01-07T21:43:59.716Z,2.32
2018-01-07T21:45:04.450Z,2.27
2018-01-07T21:46:09.038Z,2.33
2018-01-07T21:47:13.759Z,2.33
2018-01-07T21:48:18.766Z,2.35
2018-01-07T21:49:23.494Z,2.33
2018-01-07T21:50:28.183Z,2.30
2018-01-07T21:51:32.844Z,2.33
2018-01-07T21:52:37.475Z,2.35
2018-01-07T21:53:42.382Z,2.33
2018-01-07T21:54:48.342Z,2.35
2018-01-07T21:55:53.014Z,2.33
2018-01-07T21:56:57.829Z,2.25
2018-01-07T21:58:02.730Z,2.29
2018-01-07T21:59:08.360Z,2.31
2018-01-07T22:00:17.338Z,2.35
2018-01-07T22:03:31.457Z,2.29
2018-01-07T22:04:40.489Z,2.31
2018-01-07T22:05:49.446Z,2.29
2018-01-07T22:06:58.402Z,2.35
2018-01-07T22:08:04.318Z,2.29
2018-01-07T22:09:09.315Z,2.25
2018-01-07T22:10:14.006Z,2.27
2018-01-07T22:11:19.112Z,2.23
2018-01-07T22:12:23.866Z,2.24
2018-01-07T22:13:28.888Z,2.20
2018-01-07T22:14:33.424Z,2.11
2018-01-07T22:15:37.994Z,2.12
2018-01-07T22:16:42.562Z,2.23
2018-01-07T22:17:47.077Z,2.22
2018-01-07T22:18:52.011Z,2.19
2018-01-07T22:19:56.844Z,2.14
2018-01-07T22:21:01.428Z,2.17
2018-01-07T22:22:06.028Z,2.20
2018-01-07T22:23:10.643Z,2.27
2018-01-07T22:24:15.167Z,2.24
2018-01-07T22:25:19.795Z,2.19
2018-01-07T22:26:24.820Z,2.21
2018-01-07T22:27:29.526Z,2.22
2018-01-07T22:28:34.222Z,2.29
2018-01-07T22:29:38.939Z,2.16
2018-01-07T22:30:43.651Z,2.18
2018-01-07T22:31:48.379Z,2.29
2018-01-07T22:32:53.093Z,2.24
2018-01-07T22:33:57.734Z,2.22
2018-01-07T22:35:02.393Z,2.24
2018-01-07T22:36:07.043Z,2.19
2018-01-07T22:37:11.789Z,2.19
2018-01-07T22:38:16.860Z,2.17
2018-01-07T22:39:22.592Z,2.04
2018-01-07T22:40:27.091Z,2.09
2018-01-07T22:41:31.617Z,2.12
2018-01-07T22:42:36.132Z,2.10
2018-01-07T22:43:40.746Z,2.05
2018-01-07T22:44:45.676Z,2.10
2018-01-07T22:45:50.321Z,2.05
2018-01-07T22:46:55.030Z,2.05
2018-01-07T22:48:03.796Z,2.00
2018-01-07T22:49:08.454Z,2.01
2018-01-07T22:50:13.175Z,2.13
2018-01-07T22:51:18.426Z,2.17
2018-01-07T22:52:23.076Z,2.19
2018-01-07T22:53:27.793Z,2.04
2018-01-07T22:54:32.452Z,2.05
2018-01-07T22:55:37.137Z,2.02
2018-01-07T22:56:41.774Z,2.05
2018-01-07T22:57:46.856Z,2.09
2018-01-07T22:58:51.540Z,2.13
2018-01-07T22:59:56.199Z,2.15
2018-01-07T23:01:01.516Z,2.13
2018-01-07T23:02:06.199Z,2.11
2018-01-07T23:03:10.900Z,2.11
2018-01-07T23:04:16.033Z,2.09
2018-01-07T23:05:20.651Z,2.12
2018-01-07T23:06:25.282Z,2.07
2018-01-07T23:07:29.901Z,2.10
2018-01-07T23:08:34.478Z,2.09
2018-01-07T23:09:39.090Z,2.06
2018-01-07T23:10:44.007Z,2.01
2018-01-07T23:11:48.607Z,2.02
2018-01-07T23:12:53.238Z,2.08
2018-01-07T23:13:57.711Z,2.06
2018-01-07T23:15:02.981Z,2.02
2018-01-07T23:16:07.680Z,2.08
2018-01-07T23:17:12.744Z,2.12
2018-01-07T23:18:17.430Z,2.12
2018-01-07T23:19:22.270Z,2.08
2018-01-07T23:20:26.985Z,2.03
2018-01-07T23:21:31.729Z,2.00
2018-01-07T23:22:36.433Z,2.00
2018-01-07T23:23:41.569Z,2.00
2018-01-07T23:24:46.254Z,2.05
2018-01-07T23:25:51.225Z,2.09