createdAt,value
2023-05-23T00:01:45.492Z,14.52
2023-05-23T00:04:07.411Z,13.63
2023-05-23T00:06:28.954Z,14.73
2023-05-23T00:08:50.814Z,13.70
2023-05-23T00:11:13.416Z,12.43
2023-05-23T00:13:35.906Z,13.80
2023-05-23T00:15:57.377Z,12.27
2023-05-23T00:18:19.161Z,13.68
2023-05-23T00:20:42.659Z,12.20
2023-05-23T00:23:04.463Z,13.68
2023-05-23T00:25:26.314Z,14.27
2023-05-23T00:27:47.802Z,13.48
2023-05-23T00:30:09.516Z,14.65
2023-05-23T00:32:31.086Z,16.08
2023-05-23T00:34:54.167Z,14.80
2023-05-23T00:37:16.475Z,15.43
2023-05-23T00:39:37.922Z,15.68
2023-05-23T00:41:59.390Z,16.75
2023-05-23T00:44:21.686Z,18.20
2023-05-23T00:46:46.166Z,17.02
2023-05-23T00:49:07.812Z,17.25
2023-05-23T00:51:29.372Z,17.98
2023-05-23T00:53:50.868Z,15.90
2023-05-23T00:56:12.624Z,18.85
2023-05-23T00:58:34.133Z,17.13
2023-05-23T01:00:56.202Z,16.58
2023-05-23T01:03:18.504Z,15.80
2023-05-23T01:05:40.530Z,15.57
2023-05-23T01:08:03.424Z,17.00
2023-05-23T01:10:30.965Z,17.23
2023-05-23T01:13:16.778Z,17.23
2023-05-23T01:15:55.832Z,15.73
2023-05-23T01:18:23.971Z,15.35
2023-05-23T01:20:50.696Z,15.07
2023-05-23T01:23:47.729Z,15.77
2023-05-23T01:26:32.613Z,14.63
2023-05-23T01:29:05.975Z,16.67
2023-05-23T01:31:29.243Z,14.98
2023-05-23T01:33:53.447Z,15.88
2023-05-23T01:36:15.399Z,15.90
2023-05-23T01:38:36.928Z,14.35
2023-05-23T01:40:58.532Z,18.27
2023-05-23T01:43:21.012Z,17.58
2023-05-23T01:45:43.481Z,17.17
2023-05-23T01:48:06.332Z,16.23
2023-05-23T01:50:28.720Z,16.08
2023-05-23T01:52:50.864Z,15.90
2023-05-23T01:55:16.274Z,15.13
2023-05-23T01:57:38.261Z,15.35
2023-05-23T01:59:59.747Z,15.07
2023-05-23T02:02:21.556Z,14.20
2023-05-23T02:04:43.101Z,16.25
2023-05-23T02:07:04.718Z,14.75
2023-05-23T02:09:26.346Z,14.15
2023-05-23T02:11:47.807Z,15.90
2023-05-23T02:14:09.686Z,14.57
2023-05-23T02:16:31.143Z,14.15
2023-05-23T02:18:56.487Z,14.75
2023-05-23T02:21:18.168Z,14.32
2023-05-23T02:23:39.644Z,17.13
2023-05-23T02:26:01.092Z,18.83
2023-05-23T02:28:22.655Z,17.30
2023-05-23T02:30:44.175Z,15.60
2023-05-23T02:33:06.783Z,14.98
2023-05-23T02:35:28.294Z,14.73
2023-05-23T02:37:49.805Z,14.65
2023-05-23T02:40:11.460Z,15.95
2023-05-23T02:42:33.348Z,15.43
2023-05-23T02:44:54.835Z,16.10
2023-05-23T02:47:16.314Z,16.35
2023-05-23T02:49:37.833Z,16.27
2023-05-23T02:51:59.283Z,14.02
2023-05-23T02:54:20.925Z,15.38
2023-05-23T02:56:42.421Z,17.90
2023-05-23T02:59:03.863Z,16.88
2023-05-23T03:01:25.386Z,16.23
2023-05-23T03:03:47.013Z,16.75
2023-05-23T03:06:10.761Z,15.40
2023-05-23T03:08:32.382Z,18.05
2023-05-23T03:10:54.012Z,16.15
2023-05-23T03:13:16.315Z,18.40
2023-05-23T03:15:38.083Z,20.65
2023-05-23T03:17:59.755Z,20.58
2023-05-23T03:20:21.419Z,20.88
2023-05-23T03:22:45.797Z,20.95
2023-05-23T03:25:07.922Z,20.35
2023-05-23T03:27:29.534Z,22.58
2023-05-23T03:29:51.606Z,21.33
2023-05-23T03:32:13.478Z,23.10
2023-05-23T03:34:36.703Z,22.42
2023-05-23T03:36:58.308Z,23.23
2023-05-23T03:39:19.928Z,21.33
2023-05-23T03:41:41.528Z,24.30
2023-05-23T03:44:04.066Z,23.02
2023-05-23T03:46:25.866Z,23.38
2023-05-23T03:48:47.544Z,22.38
2023-05-23T03:51:09.146Z,23.45
2023-05-23T03:53:30.752Z,22.67
2023-05-23T03:55:54.128Z,23.33
2023-05-23T03:58:15.795Z,22.90
2023-05-23T04:00:37.396Z,25.13
2023-05-23T04:02:59.114Z,25.73
2023-05-23T04:05:20.876Z,26.00
2023-05-23T04:07:43.262Z,27.10
2023-05-23T04:10:05.776Z,27.90
2023-05-23T04:12:27.415Z,29.85
2023-05-23T04:14:50.360Z,30.08
2023-05-23T04:17:12.153Z,29.45
2023-05-23T04:19:33.803Z,23.23
2023-05-23T04:21:55.386Z,21.90
2023-05-23T04:24:17.225Z,22.38
2023-05-23T04:26:39.521Z,20.08
2023-05-23T04:29:01.980Z,19.38
2023-05-23T04:31:23.642Z,17.90
2023-05-23T04:33:45.862Z,16.80
2023-05-23T04:36:10.555Z,15.88
2023-05-23T04:38:32.155Z,15.27
2023-05-23T04:40:54.477Z,14.25
2023-05-23T04:43:16.445Z,14.30
2023-05-23T04:45:38.041Z,13.70
2023-05-23T04:47:59.606Z,15.13
2023-05-23T04:50:22.928Z,14.68
2023-05-23T04:52:44.446Z,14.05
2023-05-23T04:55:06.696Z,14.02
2023-05-23T04:57:28.700Z,15.02
2023-05-23T04:59:50.692Z,14.75
2023-05-23T05:02:12.174Z,16.13
2023-05-23T05:04:33.657Z,15.90
2023-05-23T05:06:55.126Z,15.02
2023-05-23T05:09:16.719Z,14.43
2023-05-23T05:11:38.300Z,14.40
2023-05-23T05:13:59.972Z,13.15
2023-05-23T05:16:21.821Z,13.27
2023-05-23T05:18:43.284Z,12.90
2023-05-23T05:21:04.824Z,11.90
2023-05-23T05:23:30.236Z,11.57
2023-05-23T05:25:51.894Z,12.57
2023-05-23T05:28:13.430Z,11.38
2023-05-23T05:30:35.527Z,11.77
2023-05-23T05:32:58.234Z,11.40
2023-05-23T05:35:19.838Z,12.32
2023-05-23T05:37:41.301Z,12.30
2023-05-23T05:40:06.813Z,12.48
2023-05-23T05:42:28.262Z,11.30
2023-05-23T05:44:50.135Z,11.68
2023-05-23T05:47:11.617Z,11.40
2023-05-23T05:49:33.133Z,12.00
2023-05-23T05:51:54.566Z,12.93
2023-05-23T05:54:18.254Z,11.67
2023-05-23T05:56:42.234Z,11.20
2023-05-23T05:59:03.710Z,10.32
2023-05-23T06:01:25.493Z,11.05
2023-05-23T06:03:47.196Z,11.32
2023-05-23T06:06:09.002Z,10.63
2023-05-23T06:08:30.470Z,11.30
2023-05-23T06:10:52.063Z,10.65
2023-05-23T06:13:13.525Z,10.30
2023-05-23T06:15:35.046Z,11.27
2023-05-23T06:17:56.776Z,10.07
2023-05-23T06:20:18.452Z,10.48
2023-05-23T06:22:40.122Z,9.77
2023-05-23T06:25:01.572Z,9.82
2023-05-23T06:27:23.106Z,9.90
2023-05-23T06:29:44.576Z,10.67
2023-05-23T06:32:06.583Z,10.60
2023-05-23T06:34:28.354Z,9.90
2023-05-23T06:36:49.814Z,10.33
2023-05-23T06:39:11.286Z,10.23
2023-05-23T06:41:32.737Z,9.90
2023-05-23T06:43:54.208Z,10.02
2023-05-23T06:46:15.826Z,10.23
2023-05-23T06:48:37.471Z,9.02
2023-05-23T06:50:58.982Z,5.45
2023-05-23T06:53:20.581Z,5.35
2023-05-23T06:55:42.088Z,5.30
2023-05-23T06:58:04.322Z,4.93
2023-05-23T07:00:26.072Z,4.28
2023-05-23T07:02:50.972Z,3.63
2023-05-23T07:05:13.021Z,3.65
2023-05-23T07:07:34.628Z,3.33
2023-05-23T07:09:56.238Z,4.00
2023-05-23T07:12:17.724Z,3.53
2023-05-23T07:14:39.273Z,3.80
2023-05-23T07:17:00.765Z,3.50
2023-05-23T07:19:22.322Z,2.95
2023-05-23T07:21:43.792Z,3.60
2023-05-23T07:24:06.135Z,3.13
2023-05-23T07:26:27.705Z,3.20
2023-05-23T07:28:49.271Z,3.10
2023-05-23T07:31:11.996Z,3.05
2023-05-23T07:33:34.590Z,3.10
2023-05-23T07:35:56.130Z,3.20
2023-05-23T07:38:17.690Z,3.38
2023-05-23T07:40:40.506Z,3.72
2023-05-23T07:43:02.179Z,3.40
2023-05-23T07:45:23.672Z,4.03
2023-05-23T07:47:45.489Z,3.30
2023-05-23T07:50:07.739Z,3.50
2023-05-23T07:52:32.571Z,2.90
2023-05-23T07:54:54.024Z,3.15
2023-05-23T07:57:16.747Z,3.28
2023-05-23T07:59:38.729Z,3.13
2023-05-23T08:02:00.237Z,3.42
2023-05-23T08:04:21.765Z,3.33
2023-05-23T08:06:52.192Z,4.43
2023-05-23T08:09:24.715Z,3.45
2023-05-23T08:11:46.194Z,4.18
2023-05-23T08:14:07.732Z,3.90
2023-05-23T08:16:29.285Z,4.30
2023-05-23T08:18:50.778Z,3.53
2023-05-23T08:21:12.344Z,4.20
2023-05-23T08:23:33.816Z,3.28
2023-05-23T08:25:56.223Z,3.67
2023-05-23T08:28:17.672Z,3.80
2023-05-23T08:30:39.290Z,3.50
2023-05-23T08:33:04.684Z,3.85
2023-05-23T08:35:26.813Z,4.45
2023-05-23T08:37:49.956Z,3.60
2023-05-23T08:40:15.067Z,3.95
2023-05-23T08:42:36.588Z,3.85
2023-05-23T08:44:58.133Z,4.25
2023-05-23T08:47:19.913Z,3.80
2023-05-23T08:49:41.634Z,3.90
2023-05-23T08:52:03.906Z,3.80
2023-05-23T08:54:26.296Z,3.67
2023-05-23T08:56:48.204Z,3.60
2023-05-23T08:59:11.538Z,3.30
2023-05-23T09:01:34.914Z,3.90
2023-05-23T09:04:00.248Z,4.25
2023-05-23T09:06:21.980Z,3.72
2023-05-23T09:08:46.012Z,3.42
2023-05-23T09:11:08.871Z,3.47
2023-05-23T09:13:31.347Z,3.78
2023-05-23T09:16:04.166Z,3.10
2023-05-23T09:18:27.074Z,3.13
2023-05-23T09:20:48.634Z,3.47
2023-05-23T09:23:13.890Z,3.15
2023-05-23T09:25:45.801Z,3.35
2023-05-23T09:28:07.273Z,3.58
2023-05-23T09:30:34.155Z,3.75
2023-05-23T09:33:05.600Z,3.75
2023-05-23T09:35:28.614Z,3.90
2023-05-23T09:37:50.179Z,4.63
2023-05-23T09:40:14.218Z,4.20
2023-05-23T09:42:36.525Z,4.10
2023-05-23T09:44:58.719Z,4.07
2023-05-23T09:47:20.376Z,3.78
2023-05-23T09:49:46.945Z,3.90
2023-05-23T09:52:08.380Z,3.65
2023-05-23T09:54:29.879Z,4.10
2023-05-23T09:56:53.649Z,4.05
2023-05-23T09:59:16.408Z,4.22
2023-05-23T10:01:38.161Z,4.05
2023-05-23T10:04:00.582Z,3.80
2023-05-23T10:06:40.816Z,3.65
2023-05-23T10:09:06.345Z,3.60
2023-05-23T10:11:36.649Z,3.92
2023-05-23T10:14:00.658Z,4.38
2023-05-23T10:16:34.169Z,4.63
2023-05-23T10:18:59.349Z,4.07
2023-05-23T10:21:28.431Z,3.72
2023-05-23T10:23:50.552Z,4.07
2023-05-23T10:26:12.106Z,3.75
2023-05-23T10:28:33.894Z,3.83
2023-05-23T10:30:55.597Z,3.50
2023-05-23T10:33:18.035Z,3.65
2023-05-23T10:35:56.557Z,3.50
2023-05-23T10:38:25.731Z,3.15
2023-05-23T10:40:47.208Z,3.85
2023-05-23T10:43:27.207Z,3.45
2023-05-23T10:45:50.748Z,3.85
2023-05-23T10:48:25.544Z,3.72
2023-05-23T10:51:01.321Z,4.18
2023-05-23T10:53:23.380Z,3.90
2023-05-23T10:55:49.168Z,4.18
2023-05-23T10:58:19.808Z,3.60
2023-05-23T11:00:52.401Z,3.20
2023-05-23T11:03:14.014Z,3.13
2023-05-23T11:05:38.705Z,3.00
2023-05-23T11:08:17.798Z,3.00
2023-05-23T11:11:01.758Z,3.42
2023-05-23T11:13:23.708Z,3.00
2023-05-23T11:15:45.884Z,2.67
2023-05-23T11:18:07.450Z,3.35
2023-05-23T11:20:30.801Z,2.50
2023-05-23T11:23:00.986Z,2.42
2023-05-23T11:25:40.954Z,2.70
2023-05-23T11:28:04.604Z,3.17
2023-05-23T11:30:28.851Z,3.10
2023-05-23T11:32:55.834Z,2.90
2023-05-23T11:35:17.876Z,3.35
2023-05-23T11:37:40.292Z,2.25
2023-05-23T11:40:27.012Z,3.30
2023-05-23T11:42:48.557Z,2.78
2023-05-23T11:45:10.249Z,2.35
2023-05-23T11:47:31.765Z,2.80
2023-05-23T11:49:53.626Z,2.67
2023-05-23T11:52:15.391Z,2.87
2023-05-23T11:54:36.954Z,2.27
2023-05-23T11:56:58.718Z,2.70
2023-05-23T11:59:27.304Z,2.05
2023-05-23T12:01:48.865Z,2.53
2023-05-23T12:04:13.949Z,1.97
2023-05-23T12:06:36.340Z,2.20
2023-05-23T12:08:59.446Z,2.20
2023-05-23T12:11:22.556Z,2.30
2023-05-23T12:13:44.835Z,2.50
2023-05-23T12:16:06.509Z,2.50
2023-05-23T12:18:30.429Z,2.37
2023-05-23T12:20:52.341Z,2.57
2023-05-23T12:23:22.325Z,2.37
2023-05-23T12:25:43.859Z,2.63
2023-05-23T12:28:06.050Z,2.30
2023-05-23T12:30:27.592Z,2.80
2023-05-23T12:32:49.168Z,2.47
2023-05-23T12:35:13.381Z,2.30
2023-05-23T12:37:35.256Z,2.40
2023-05-23T12:39:56.918Z,1.80
2023-05-23T12:42:18.474Z,2.65
2023-05-23T12:44:41.880Z,1.85
2023-05-23T12:47:03.948Z,1.88
2023-05-23T12:49:25.898Z,1.40
2023-05-23T12:51:47.493Z,1.20
2023-05-23T12:54:09.359Z,1.60
2023-05-23T12:56:31.179Z,1.63
2023-05-23T12:58:53.987Z,1.42
2023-05-23T13:01:15.640Z,1.50
2023-05-23T13:03:37.236Z,1.58
2023-05-23T13:05:59.778Z,1.60
2023-05-23T13:08:21.299Z,1.50
2023-05-23T13:10:42.990Z,1.70
2023-05-23T13:13:04.936Z,2.10
2023-05-23T13:15:26.452Z,1.73
2023-05-23T13:17:50.198Z,1.55
2023-05-23T13:20:14.426Z,1.57
2023-05-23T13:22:35.966Z,1.50
2023-05-23T13:24:57.418Z,1.25
2023-05-23T13:27:18.913Z,1.40
2023-05-23T13:29:40.376Z,1.42
2023-05-23T13:32:01.873Z,1.60
2023-05-23T13:34:23.346Z,1.53
2023-05-23T13:36:44.866Z,1.63
2023-05-23T13:39:07.080Z,1.67
2023-05-23T13:41:28.606Z,1.47
2023-05-23T13:43:50.067Z,1.90
2023-05-23T13:46:12.648Z,2.37
2023-05-23T13:48:34.186Z,2.20
2023-05-23T13:50:56.392Z,2.20
2023-05-23T13:53:17.875Z,2.10
2023-05-23T13:55:39.341Z,2.30
2023-05-23T13:58:00.792Z,2.63
2023-05-23T14:00:22.696Z,2.23
2023-05-23T14:02:44.233Z,2.50
2023-05-23T14:05:07.385Z,2.90
2023-05-23T14:07:29.072Z,3.50
2023-05-23T14:09:50.831Z,3.57
2023-05-23T14:12:12.366Z,4.30
2023-05-23T14:14:33.843Z,4.63
2023-05-23T14:16:55.472Z,5.00
2023-05-23T14:19:17.105Z,5.53
2023-05-23T14:21:38.839Z,5.10
2023-05-23T14:24:00.407Z,4.70
2023-05-23T14:26:22.444Z,4.80
2023-05-23T14:28:43.914Z,4.73
2023-05-23T14:31:05.647Z,4.87
2023-05-23T14:33:27.268Z,5.00
2023-05-23T14:35:49.354Z,4.77
2023-05-23T14:38:10.973Z,4.87
2023-05-23T14:40:32.427Z,4.93
2023-05-23T14:42:53.924Z,4.90
2023-05-23T14:45:17.861Z,4.50
2023-05-23T14:47:40.351Z,4.53
2023-05-23T14:50:01.992Z,4.60
2023-05-23T14:52:23.815Z,4.93
2023-05-23T14:54:45.278Z,4.83
2023-05-23T14:57:08.281Z,5.43
2023-05-23T14:59:29.760Z,5.23
2023-05-23T15:01:51.787Z,5.40
2023-05-23T15:04:13.830Z,5.23
2023-05-23T15:06:35.511Z,6.40
2023-05-23T15:08:57.269Z,5.70
2023-05-23T15:11:18.766Z,6.47
2023-05-23T15:13:40.324Z,7.30
2023-05-23T15:16:01.939Z,7.57
2023-05-23T15:18:39.014Z,7.70
2023-05-23T15:21:02.588Z,6.33
2023-05-23T15:23:24.061Z,6.10
2023-05-23T15:25:49.930Z,6.37
2023-05-23T15:28:13.959Z,7.50
2023-05-23T15:30:36.402Z,6.90
2023-05-23T15:32:59.865Z,7.33
2023-05-23T15:35:22.953Z,7.20
2023-05-23T15:37:45.076Z,7.10
2023-05-23T15:40:07.113Z,7.60
2023-05-23T15:42:28.576Z,7.87
2023-05-23T15:44:50.072Z,6.97
2023-05-23T15:47:11.698Z,7.87
2023-05-23T15:49:33.204Z,6.70
2023-05-23T15:51:55.412Z,7.03
2023-05-23T15:54:17.159Z,7.60
2023-05-23T15:56:38.770Z,7.77
2023-05-23T15:59:00.279Z,7.00
2023-05-23T16:01:21.957Z,7.27
2023-05-23T16:03:43.548Z,7.50
2023-05-23T16:06:05.748Z,7.03
2023-05-23T16:08:27.210Z,6.13
2023-05-23T16:10:48.733Z,6.93
2023-05-23T16:13:10.296Z,6.87
2023-05-23T16:15:31.765Z,7.23
2023-05-23T16:17:53.312Z,6.97
2023-05-23T16:20:14.948Z,7.03
2023-05-23T16:22:36.464Z,6.60
2023-05-23T16:24:57.917Z,6.20
2023-05-23T16:27:19.447Z,5.90
2023-05-23T16:29:40.996Z,6.40
2023-05-23T16:32:02.574Z,6.03
2023-05-23T16:34:24.079Z,5.17
2023-05-23T16:36:45.557Z,4.95
2023-05-23T16:39:07.170Z,4.72
2023-05-23T16:41:28.708Z,4.65
2023-05-23T16:43:50.260Z,4.68
2023-05-23T16:46:11.861Z,4.80
2023-05-23T16:48:33.364Z,4.43
2023-05-23T16:50:55.353Z,4.70
2023-05-23T16:53:16.890Z,4.40
2023-05-23T16:55:38.436Z,3.92
2023-05-23T16:57:59.955Z,4.32
2023-05-23T17:00:21.657Z,4.43
2023-05-23T17:02:43.245Z,4.80
2023-05-23T17:05:05.050Z,4.32
2023-05-23T17:07:26.499Z,4.38
2023-05-23T17:09:48.092Z,4.72
2023-05-23T17:12:09.575Z,4.50
2023-05-23T17:14:31.051Z,4.97
2023-05-23T17:16:53.584Z,5.13
2023-05-23T17:19:15.097Z,5.03
2023-05-23T17:21:37.606Z,4.93
2023-05-23T17:23:59.310Z,4.82
2023-05-23T17:26:20.825Z,4.55
2023-05-23T17:28:42.654Z,5.00
2023-05-23T17:31:04.234Z,4.38
2023-05-23T17:33:25.780Z,5.03
2023-05-23T17:35:47.301Z,5.10
2023-05-23T17:38:08.780Z,5.15
2023-05-23T17:40:30.480Z,5.45
2023-05-23T17:42:52.113Z,4.75
2023-05-23T17:45:13.680Z,5.20
2023-05-23T17:47:35.698Z,5.05
2023-05-23T17:49:58.119Z,4.70
2023-05-23T17:52:19.603Z,4.65
2023-05-23T17:54:42.232Z,4.90
2023-05-23T17:57:04.632Z,5.03
2023-05-23T17:59:28.004Z,4.55
2023-05-23T18:01:49.572Z,4.60
2023-05-23T18:04:11.125Z,4.60
2023-05-23T18:06:32.750Z,4.80
2023-05-23T18:09:39.614Z,4.47
2023-05-23T18:12:01.056Z,5.18
2023-05-23T18:14:22.521Z,4.80
2023-05-23T18:16:44.008Z,4.10
2023-05-23T18:19:06.005Z,4.87
2023-05-23T18:21:27.590Z,4.43
2023-05-23T18:23:49.120Z,4.37
2023-05-23T18:26:10.783Z,4.60
2023-05-23T18:28:32.258Z,4.90
2023-05-23T18:30:54.776Z,4.80
2023-05-23T18:33:16.465Z,5.50
2023-05-23T18:35:37.973Z,5.73
2023-05-23T18:37:59.427Z,5.33
2023-05-23T18:40:23.733Z,4.60
2023-05-23T18:42:45.317Z,4.83
2023-05-23T18:45:07.806Z,5.03
2023-05-23T18:47:29.294Z,4.77
2023-05-23T18:49:51.018Z,4.37
2023-05-23T18:52:12.684Z,4.77
2023-05-23T18:54:34.202Z,4.17
2023-05-23T18:56:55.867Z,4.97
2023-05-23T18:59:17.595Z,4.70
2023-05-23T19:01:39.524Z,4.63
2023-05-23T19:04:01.702Z,4.77
2023-05-23T19:06:23.293Z,4.77
2023-05-23T19:08:44.796Z,4.97
2023-05-23T19:11:07.131Z,4.30
2023-05-23T19:13:28.670Z,4.60
2023-05-23T19:15:52.783Z,4.90
2023-05-23T19:18:14.454Z,4.40
2023-05-23T19:20:36.295Z,4.47
2023-05-23T19:22:57.733Z,4.73
2023-05-23T19:25:20.220Z,4.87
2023-05-23T19:27:41.767Z,5.20
2023-05-23T19:30:03.335Z,4.30
2023-05-23T19:32:24.891Z,5.03
2023-05-23T19:34:46.506Z,4.13
2023-05-23T19:37:08.057Z,4.73
2023-05-23T19:39:29.530Z,4.80
2023-05-23T19:41:51.239Z,4.50
2023-05-23T19:44:13.259Z,4.40
2023-05-23T19:46:34.839Z,5.17
2023-05-23T19:48:57.866Z,5.30
2023-05-23T19:51:19.361Z,4.90
2023-05-23T19:53:41.610Z,4.83
2023-05-23T19:56:03.617Z,5.93
2023-05-23T19:58:25.071Z,5.10
2023-05-23T20:00:46.544Z,4.93
2023-05-23T20:03:08.365Z,5.70
2023-05-23T20:05:30.262Z,4.93
2023-05-23T20:07:52.597Z,5.17
2023-05-23T20:10:15.695Z,4.70
2023-05-23T20:12:37.332Z,4.97
2023-05-23T20:14:58.789Z,4.60
2023-05-23T20:17:20.338Z,4.83
2023-05-23T20:19:41.909Z,4.20
2023-05-23T20:22:03.403Z,4.90
2023-05-23T20:24:24.962Z,4.23
2023-05-23T20:26:46.718Z,4.50
2023-05-23T20:29:08.261Z,4.10
2023-05-23T20:31:29.858Z,4.57
2023-05-23T20:33:52.460Z,4.10
2023-05-23T20:36:13.978Z,4.00
2023-05-23T20:38:35.563Z,4.40
2023-05-23T20:40:57.077Z,4.10
2023-05-23T20:43:19.624Z,3.93
2023-05-23T20:45:41.429Z,4.67
2023-05-23T20:48:03.216Z,4.50
2023-05-23T20:50:25.081Z,4.23
2023-05-23T20:52:46.582Z,3.93
2023-05-23T20:55:08.927Z,4.17
2023-05-23T20:57:30.372Z,4.40
2023-05-23T20:59:52.594Z,4.23
2023-05-23T21:02:14.204Z,4.33
2023-05-23T21:04:35.679Z,4.10
2023-05-23T21:06:57.142Z,4.20
2023-05-23T21:09:18.613Z,3.87
2023-05-23T21:11:40.071Z,4.53
2023-05-23T21:14:01.580Z,4.03
2023-05-23T21:16:23.051Z,4.30
2023-05-23T21:18:44.544Z,4.90
2023-05-23T21:21:06.147Z,4.63
2023-05-23T21:23:27.630Z,4.37
2023-05-23T21:25:49.365Z,3.97
2023-05-23T21:28:10.819Z,4.63
2023-05-23T21:30:32.614Z,3.80
2023-05-23T21:32:54.158Z,4.80
2023-05-23T21:35:15.846Z,4.20
2023-05-23T21:37:37.312Z,4.87
2023-05-23T21:39:58.772Z,4.20
2023-05-23T21:42:21.054Z,4.47
2023-05-23T21:44:42.681Z,4.23
2023-05-23T21:47:04.273Z,4.13
2023-05-23T21:49:25.906Z,4.77
2023-05-23T21:51:47.343Z,4.83
2023-05-23T21:54:08.850Z,4.60
2023-05-23T21:56:30.357Z,4.50
2023-05-23T21:58:51.856Z,4.23
2023-05-23T22:01:13.371Z,4.57
2023-05-23T22:03:35.030Z,4.47
2023-05-23T22:05:56.727Z,4.57
2023-05-23T22:08:18.392Z,5.00
2023-05-23T22:10:40.536Z,4.30
2023-05-23T22:13:05.436Z,4.30
2023-05-23T22:15:26.887Z,3.60
2023-05-23T22:17:48.395Z,4.13
2023-05-23T22:20:10.391Z,3.87
2023-05-23T22:22:32.001Z,4.10
2023-05-23T22:24:53.543Z,4.10
2023-05-23T22:27:15.006Z,3.77
2023-05-23T22:29:36.466Z,3.73
2023-05-23T22:31:58.205Z,3.63
2023-05-23T22:34:19.716Z,4.73
2023-05-23T22:36:41.245Z,4.37
2023-05-23T22:39:05.147Z,4.17
2023-05-23T22:41:27.847Z,4.10
2023-05-23T22:43:49.323Z,4.17
2023-05-23T22:46:11.209Z,4.10
2023-05-23T22:48:35.807Z,4.10
2023-05-23T22:50:57.265Z,5.13
2023-05-23T22:53:18.775Z,4.27
2023-05-23T22:55:40.268Z,4.27
2023-05-23T22:58:01.995Z,4.00
2023-05-23T23:00:23.980Z,3.90
2023-05-23T23:02:45.508Z,4.30
2023-05-23T23:05:07.540Z,3.93
2023-05-23T23:07:29.072Z,3.50
2023-05-23T23:09:50.581Z,3.90
2023-05-23T23:12:12.076Z,3.93
2023-05-23T23:14:33.545Z,4.23
2023-05-23T23:16:55.906Z,4.27
2023-05-23T23:19:17.837Z,3.70
2023-05-23T23:21:39.259Z,3.73
2023-05-23T23:24:01.298Z,4.33
2023-05-23T23:26:23.153Z,3.50
2023-05-23T23:28:44.618Z,3.83
2023-05-23T23:31:06.089Z,3.90
2023-05-23T23:33:27.564Z,4.20
2023-05-23T23:35:51.648Z,4.40
2023-05-23T23:38:13.255Z,4.20
2023-05-23T23:40:34.727Z,4.40
2023-05-23T23:42:56.225Z,4.70
2023-05-23T23:45:17.962Z,4.13
2023-05-23T23:47:39.448Z,4.20
2023-05-23T23:50:00.914Z,4.53
2023-05-23T23:52:22.386Z,4.07
2023-05-23T23:54:43.895Z,4.53
2023-05-23T23:57:06.748Z,4.73
2023-05-23T23:59:28.185Z,3.87
