createdAt,value
2017-06-21T00:00:17.407Z,21.80
2017-06-21T00:02:45.034Z,23.23
2017-06-21T00:05:12.569Z,26.30
2017-06-21T00:07:40.079Z,25.57
2017-06-21T00:10:07.801Z,21.50
2017-06-21T00:12:35.307Z,23.73
2017-06-21T00:15:02.833Z,23.10
2017-06-21T00:17:30.388Z,23.60
2017-06-21T00:19:57.903Z,21.80
2017-06-21T00:22:25.459Z,23.07
2017-06-21T00:24:53.038Z,23.40
2017-06-21T00:27:20.570Z,23.03
2017-06-21T00:29:48.075Z,24.53
2017-06-21T00:32:15.867Z,22.67
2017-06-21T00:34:43.373Z,24.23
2017-06-21T00:37:10.883Z,28.27
2017-06-21T00:39:38.479Z,26.73
2017-06-21T00:42:05.983Z,25.57
2017-06-21T00:44:33.489Z,21.07
2017-06-21T00:47:01.291Z,24.70
2017-06-21T00:49:28.799Z,26.37
2017-06-21T00:51:56.309Z,27.70
2017-06-21T00:54:24.264Z,24.73
2017-06-21T00:56:51.923Z,26.70
2017-06-21T00:59:19.432Z,22.73
2017-06-21T01:01:47.016Z,26.63
2017-06-21T01:04:14.523Z,28.93
2017-06-21T01:06:42.027Z,24.03
2017-06-21T01:09:09.911Z,23.10
2017-06-21T01:11:37.455Z,27.73
2017-06-21T01:14:04.968Z,24.17
2017-06-21T01:16:32.528Z,26.17
2017-06-21T01:19:00.065Z,25.60
2017-06-21T01:21:27.600Z,23.73
2017-06-21T01:23:55.195Z,22.50
2017-06-21T01:26:22.701Z,25.33
2017-06-21T01:28:50.207Z,23.70
2017-06-21T01:31:18.088Z,24.83
2017-06-21T01:33:45.596Z,23.80
2017-06-21T01:36:13.100Z,24.63
2017-06-21T01:38:40.708Z,23.00
2017-06-21T01:41:08.216Z,28.63
2017-06-21T01:43:35.731Z,24.13
2017-06-21T01:46:03.322Z,22.57
2017-06-21T01:48:30.875Z,22.80
2017-06-21T01:50:58.409Z,30.40
2017-06-21T01:53:25.971Z,24.70
2017-06-21T01:55:53.480Z,23.20
2017-06-21T01:58:20.995Z,28.73
2017-06-21T02:00:48.560Z,24.37
2017-06-21T02:03:16.084Z,23.67
2017-06-21T02:05:43.611Z,23.03
2017-06-21T02:08:11.503Z,26.27
2017-06-21T02:10:39.007Z,29.37
2017-06-21T02:13:06.516Z,24.33
2017-06-21T02:15:34.406Z,29.33
2017-06-21T02:18:01.921Z,27.47
2017-06-21T02:20:29.455Z,25.77
2017-06-21T02:22:57.132Z,24.70
2017-06-21T02:25:24.646Z,30.73
2017-06-21T02:27:52.203Z,25.30
2017-06-21T02:30:20.284Z,27.53
2017-06-21T02:32:47.792Z,27.37
2017-06-21T02:35:15.395Z,29.57
2017-06-21T02:37:43.023Z,27.27
2017-06-21T02:40:10.547Z,26.20
2017-06-21T02:42:38.059Z,27.67
2017-06-21T02:45:05.857Z,26.60
2017-06-21T02:47:33.367Z,26.07
2017-06-21T02:50:00.978Z,23.73
2017-06-21T02:52:28.551Z,28.30
2017-06-21T02:54:56.063Z,30.00
2017-06-21T02:57:24.475Z,28.23
2017-06-21T02:59:52.387Z,30.17
2017-06-21T03:02:19.895Z,35.60
2017-06-21T03:04:47.599Z,29.47
2017-06-21T03:07:17.055Z,31.50
2017-06-21T03:09:44.690Z,28.43
2017-06-21T03:12:12.386Z,31.27
2017-06-21T03:14:39.965Z,30.63
2017-06-21T03:17:07.474Z,27.33
2017-06-21T03:19:35.037Z,28.30
2017-06-21T03:22:02.610Z,29.37
2017-06-21T03:24:30.120Z,31.33
2017-06-21T03:26:57.627Z,28.33
2017-06-21T03:29:25.187Z,27.83
2017-06-21T03:31:52.686Z,26.87
2017-06-21T03:34:20.206Z,27.80
2017-06-21T03:36:48.110Z,31.70
2017-06-21T03:39:15.617Z,28.47
2017-06-21T03:41:43.132Z,31.27
2017-06-21T03:44:10.924Z,29.37
2017-06-21T03:46:38.430Z,31.60
2017-06-21T03:49:05.932Z,29.50
2017-06-21T03:51:33.637Z,32.10
2017-06-21T03:54:01.143Z,29.43
2017-06-21T03:56:28.655Z,29.77
2017-06-21T03:58:56.182Z,29.63
2017-06-21T04:01:23.733Z,30.50
2017-06-21T04:03:51.239Z,32.53
2017-06-21T04:06:19.195Z,27.40
2017-06-21T04:08:46.698Z,26.93
2017-06-21T04:11:14.198Z,25.50
2017-06-21T04:13:42.043Z,29.60
2017-06-21T04:16:09.547Z,29.83
2017-06-21T04:18:37.060Z,39.83
2017-06-21T04:21:04.879Z,25.30
2017-06-21T04:23:32.383Z,27.40
2017-06-21T04:25:59.907Z,27.13
2017-06-21T04:28:27.481Z,23.63
2017-06-21T04:30:55.027Z,24.30
2017-06-21T04:33:22.555Z,23.43
2017-06-21T04:35:50.114Z,22.80
2017-06-21T04:38:17.635Z,23.10
2017-06-21T04:40:45.240Z,22.70
2017-06-21T04:43:13.058Z,23.83
2017-06-21T04:45:40.615Z,24.67
2017-06-21T04:48:08.125Z,25.33
2017-06-21T04:50:35.691Z,23.13
2017-06-21T04:53:03.214Z,20.97
2017-06-21T04:55:30.751Z,25.00
2017-06-21T04:57:58.314Z,22.23
2017-06-21T05:00:25.822Z,22.50
2017-06-21T05:02:53.379Z,22.20
2017-06-21T05:05:20.939Z,22.17
2017-06-21T05:07:48.450Z,25.10
2017-06-21T05:10:15.983Z,23.13
2017-06-21T05:12:43.914Z,20.93
2017-06-21T05:15:11.423Z,21.60
2017-06-21T05:17:38.927Z,25.00
2017-06-21T05:20:06.776Z,24.27
2017-06-21T05:22:34.283Z,23.33
2017-06-21T05:25:01.791Z,23.70
2017-06-21T05:27:29.600Z,22.40
2017-06-21T05:29:58.039Z,24.80
2017-06-21T05:32:25.547Z,23.83
2017-06-21T05:34:53.078Z,26.10
2017-06-21T05:37:20.583Z,22.93
2017-06-21T05:39:48.095Z,25.73
2017-06-21T05:42:16.155Z,24.27
2017-06-21T05:44:44.531Z,24.73
2017-06-21T05:47:12.043Z,27.33
2017-06-21T05:49:39.548Z,23.80
2017-06-21T05:52:07.116Z,23.90
2017-06-21T05:54:34.706Z,21.77
2017-06-21T05:57:02.207Z,26.23
2017-06-21T05:59:29.751Z,30.77
2017-06-21T06:01:57.323Z,26.33
2017-06-21T06:04:24.970Z,26.40
2017-06-21T06:06:52.500Z,29.23
2017-06-21T06:09:20.011Z,28.70
2017-06-21T06:11:47.539Z,24.03
2017-06-21T06:14:15.338Z,28.00
2017-06-21T06:16:42.914Z,23.77
2017-06-21T06:19:10.459Z,25.30
2017-06-21T06:21:38.052Z,31.10
2017-06-21T06:24:05.554Z,23.40
2017-06-21T06:26:33.057Z,40.07
2017-06-21T06:29:00.615Z,25.43
2017-06-21T06:31:28.123Z,24.70
2017-06-21T06:33:55.675Z,25.03
2017-06-21T06:36:23.522Z,24.13
2017-06-21T06:38:51.027Z,25.73
2017-06-21T06:41:18.531Z,23.03
2017-06-21T06:43:46.511Z,24.87
2017-06-21T06:46:14.014Z,23.40
2017-06-21T06:48:41.523Z,27.80
2017-06-21T06:51:09.095Z,24.53
2017-06-21T06:53:36.606Z,28.90
2017-06-21T06:56:04.116Z,23.53
2017-06-21T06:58:31.662Z,24.43
2017-06-21T07:00:59.165Z,23.83
2017-06-21T07:03:26.728Z,24.90
2017-06-21T07:05:54.668Z,26.10
2017-06-21T07:08:22.180Z,25.57
2017-06-21T07:10:49.679Z,23.73
2017-06-21T07:13:17.254Z,27.50
2017-06-21T07:15:44.760Z,24.17
2017-06-21T07:18:12.262Z,25.40
2017-06-21T07:20:39.990Z,25.07
2017-06-21T07:23:07.503Z,25.57
2017-06-21T07:25:35.005Z,27.10
2017-06-21T07:28:02.608Z,25.10
2017-06-21T07:30:30.115Z,22.87
2017-06-21T07:32:57.630Z,25.63
2017-06-21T07:35:25.187Z,24.13
2017-06-21T07:37:52.695Z,27.53
2017-06-21T07:40:20.203Z,24.60
2017-06-21T07:42:47.934Z,26.40
2017-06-21T07:45:15.450Z,24.60
2017-06-21T07:47:43.018Z,24.63
2017-06-21T07:50:10.847Z,24.93
2017-06-21T07:52:38.365Z,24.83
2017-06-21T07:55:05.902Z,24.43
2017-06-21T07:57:33.454Z,28.80
2017-06-21T08:00:00.971Z,25.10
2017-06-21T08:02:28.483Z,22.70
2017-06-21T08:04:56.110Z,25.37
2017-06-21T08:07:23.615Z,23.60
2017-06-21T08:09:51.118Z,23.80
2017-06-21T08:12:18.818Z,25.47
2017-06-21T08:14:46.343Z,25.17
2017-06-21T08:17:13.902Z,25.17
2017-06-21T08:19:41.455Z,21.97
2017-06-21T08:22:08.963Z,23.73
2017-06-21T08:24:36.511Z,23.97
2017-06-21T08:27:04.090Z,24.50
2017-06-21T08:29:31.595Z,24.77
2017-06-21T08:31:59.120Z,24.50
2017-06-21T08:34:26.679Z,27.83
2017-06-21T08:36:54.232Z,28.80
2017-06-21T08:39:21.891Z,26.83
2017-06-21T08:41:49.857Z,29.20
2017-06-21T08:44:17.362Z,32.47
2017-06-21T08:46:44.875Z,30.97
2017-06-21T08:49:12.789Z,27.20
2017-06-21T08:51:40.292Z,32.37
2017-06-21T08:54:07.800Z,29.80
2017-06-21T08:56:35.355Z,29.40
2017-06-21T08:59:02.855Z,30.40
2017-06-21T09:01:30.359Z,32.50
2017-06-21T09:03:57.914Z,35.10
2017-06-21T09:06:25.607Z,30.03
2017-06-21T09:08:53.398Z,28.93
2017-06-21T09:11:20.923Z,27.10
2017-06-21T09:13:48.430Z,28.50
2017-06-21T09:16:16.254Z,28.50
2017-06-21T09:18:43.758Z,28.63
2017-06-21T09:21:11.273Z,31.80
2017-06-21T09:23:38.826Z,28.90
2017-06-21T09:26:06.331Z,26.77
2017-06-21T09:28:33.839Z,28.80
2017-06-21T09:31:01.699Z,27.43
2017-06-21T09:33:29.203Z,26.83
2017-06-21T09:35:56.715Z,28.00
2017-06-21T09:38:24.519Z,25.70
2017-06-21T09:40:52.025Z,27.03
2017-06-21T09:43:19.535Z,26.87
2017-06-21T09:45:47.106Z,25.00
2017-06-21T09:48:14.659Z,31.00
2017-06-21T09:50:42.179Z,25.07
2017-06-21T09:53:10.000Z,23.93
2017-06-21T09:55:37.515Z,21.30
2017-06-21T09:58:05.022Z,20.50
2017-06-21T10:00:32.899Z,19.43
2017-06-21T10:03:00.406Z,19.60
2017-06-21T10:05:27.910Z,20.93
2017-06-21T10:07:55.548Z,21.67
2017-06-21T10:10:23.122Z,23.53
2017-06-21T10:12:50.643Z,19.67
2017-06-21T10:15:18.522Z,19.67
2017-06-21T10:17:46.032Z,20.20
2017-06-21T10:20:13.578Z,19.23
2017-06-21T10:22:41.203Z,21.53
2017-06-21T10:25:08.788Z,21.93
2017-06-21T10:27:36.299Z,23.23
2017-06-21T10:30:03.907Z,21.07
2017-06-21T10:32:31.418Z,21.60
2017-06-21T10:34:59.322Z,21.20
2017-06-21T10:37:26.969Z,17.30
2017-06-21T10:39:54.491Z,18.70
2017-06-21T10:42:22.071Z,18.43
2017-06-21T10:44:49.892Z,18.03
2017-06-21T10:47:17.394Z,19.17
2017-06-21T10:49:44.902Z,20.50
2017-06-21T10:52:12.455Z,16.50
2017-06-21T10:54:39.955Z,17.60
2017-06-21T10:57:08.426Z,18.70
2017-06-21T10:59:35.978Z,19.47
2017-06-21T11:02:03.498Z,19.77
2017-06-21T11:04:31.022Z,18.90
2017-06-21T11:06:58.662Z,17.70
2017-06-21T11:09:26.167Z,18.00
2017-06-21T11:11:53.675Z,17.40
2017-06-21T11:14:21.502Z,17.73
2017-06-21T11:16:49.017Z,17.40
2017-06-21T11:19:16.534Z,15.73
2017-06-21T11:21:44.111Z,16.87
2017-06-21T11:24:11.664Z,16.53
2017-06-21T11:26:39.167Z,18.10
2017-06-21T11:29:06.722Z,17.87
2017-06-21T11:31:34.231Z,16.07
2017-06-21T11:34:01.739Z,17.60
2017-06-21T11:36:32.923Z,16.73
2017-06-21T11:39:00.434Z,15.60
2017-06-21T11:41:28.004Z,16.27
2017-06-21T11:43:55.558Z,17.30
2017-06-21T11:46:23.060Z,14.77
2017-06-21T11:48:50.568Z,15.93
2017-06-21T11:51:18.363Z,16.80
2017-06-21T11:53:45.870Z,15.17
2017-06-21T11:56:13.379Z,15.67
2017-06-21T11:58:41.378Z,15.87
2017-06-21T12:01:08.906Z,14.83
2017-06-21T12:03:36.415Z,16.60
2017-06-21T12:06:04.239Z,14.40
2017-06-21T12:08:31.743Z,14.77
2017-06-21T12:10:59.256Z,14.00
2017-06-21T12:13:26.815Z,13.17
2017-06-21T12:15:54.329Z,12.40
2017-06-21T12:18:21.848Z,13.27
2017-06-21T12:20:49.426Z,12.97
2017-06-21T12:23:16.930Z,12.10
2017-06-21T12:25:44.436Z,12.43
2017-06-21T12:28:12.266Z,13.03
2017-06-21T12:30:39.779Z,13.13
2017-06-21T12:33:07.280Z,13.57
2017-06-21T12:35:35.120Z,14.33
2017-06-21T12:38:02.754Z,14.97
2017-06-21T12:40:30.275Z,14.20
2017-06-21T12:42:57.837Z,15.17
2017-06-21T12:45:25.462Z,15.37
2017-06-21T12:47:52.982Z,14.13
2017-06-21T12:50:20.552Z,13.30
2017-06-21T12:52:48.062Z,13.90
2017-06-21T12:55:15.570Z,13.60
2017-06-21T12:57:43.227Z,19.03
2017-06-21T13:00:10.734Z,13.23
2017-06-21T13:02:38.318Z,13.60
2017-06-21T13:05:05.827Z,13.87
2017-06-21T13:07:33.335Z,13.17
2017-06-21T13:10:00.996Z,13.30
2017-06-21T13:12:28.504Z,14.87
2017-06-21T13:14:56.587Z,14.77
2017-06-21T13:17:24.512Z,13.90
2017-06-21T13:19:52.634Z,14.90
2017-06-21T13:22:20.352Z,14.27
2017-06-21T13:24:47.942Z,14.70
2017-06-21T13:27:15.447Z,14.27
2017-06-21T13:29:43.459Z,13.77
2017-06-21T13:32:11.071Z,13.93
2017-06-21T13:34:38.584Z,14.27
2017-06-21T13:37:06.143Z,14.83
2017-06-21T13:39:33.692Z,14.70
2017-06-21T13:42:01.299Z,14.17
2017-06-21T13:44:29.112Z,13.80
2017-06-21T13:46:56.619Z,15.13
2017-06-21T13:49:24.132Z,15.90
2017-06-21T13:51:51.683Z,14.60
2017-06-21T13:54:19.284Z,15.30
2017-06-21T13:56:46.795Z,15.67
2017-06-21T13:59:14.590Z,15.80
2017-06-21T14:01:42.090Z,15.90
2017-06-21T14:04:09.591Z,15.93
2017-06-21T14:06:37.155Z,15.80
2017-06-21T14:09:04.663Z,15.60
2017-06-21T14:11:32.175Z,16.30
2017-06-21T14:13:59.798Z,16.63
2017-06-21T14:16:27.305Z,16.50
2017-06-21T14:18:54.825Z,18.57
2017-06-21T14:21:22.580Z,16.43
2017-06-21T14:23:50.082Z,15.90
2017-06-21T14:26:17.590Z,15.93
2017-06-21T14:28:46.331Z,15.40
2017-06-21T14:31:13.835Z,17.73
2017-06-21T14:33:41.507Z,17.20
2017-06-21T14:36:09.062Z,16.57
2017-06-21T14:38:36.634Z,16.67
2017-06-21T14:41:04.139Z,15.17
2017-06-21T14:43:31.796Z,16.63
2017-06-21T14:45:59.303Z,17.97
2017-06-21T14:48:26.818Z,16.43
2017-06-21T14:50:54.703Z,15.90
2017-06-21T14:53:22.207Z,16.30
2017-06-21T14:55:49.715Z,16.23
2017-06-21T14:58:17.324Z,15.33
2017-06-21T15:00:45.187Z,14.97
2017-06-21T15:03:12.730Z,14.77
2017-06-21T15:05:40.700Z,16.87
2017-06-21T15:08:08.307Z,16.00
2017-06-21T15:10:35.827Z,14.90
2017-06-21T15:13:03.395Z,15.80
2017-06-21T15:15:31.044Z,15.70
2017-06-21T15:17:58.612Z,15.77
2017-06-21T15:20:26.179Z,15.80
2017-06-21T15:22:53.749Z,15.83
2017-06-21T15:25:21.336Z,16.27
2017-06-21T15:27:49.138Z,15.57
2017-06-21T15:30:16.704Z,15.43
2017-06-21T15:32:44.266Z,20.23
2017-06-21T15:35:11.835Z,14.73
2017-06-21T15:37:39.367Z,14.63
2017-06-21T15:40:07.007Z,14.07
2017-06-21T15:42:34.567Z,14.87
2017-06-21T15:45:02.244Z,15.30
2017-06-21T15:47:29.754Z,14.60
2017-06-21T15:49:57.312Z,15.40
2017-06-21T15:52:24.828Z,15.63
2017-06-21T15:54:52.342Z,15.70
2017-06-21T15:57:19.926Z,14.90
2017-06-21T15:59:47.434Z,16.07
2017-06-21T16:02:14.948Z,14.60
2017-06-21T16:04:42.503Z,15.07
2017-06-21T16:07:11.466Z,14.40
2017-06-21T16:09:39.386Z,14.13
2017-06-21T16:12:07.786Z,13.53
2017-06-21T16:14:35.888Z,13.70
2017-06-21T16:17:03.396Z,13.67
2017-06-21T16:19:30.913Z,14.20
2017-06-21T16:21:58.665Z,13.87
2017-06-21T16:24:26.175Z,14.10
2017-06-21T16:26:53.683Z,14.70
2017-06-21T16:29:21.627Z,14.53
2017-06-21T16:31:49.257Z,16.93
2017-06-21T16:34:16.762Z,13.90
2017-06-21T16:36:44.602Z,13.20
2017-06-21T16:39:12.130Z,13.70
2017-06-21T16:41:39.635Z,13.47
2017-06-21T16:44:07.384Z,13.97
2017-06-21T16:46:34.886Z,12.87
2017-06-21T16:49:02.690Z,12.93
2017-06-21T16:51:30.240Z,13.13
2017-06-21T16:53:57.746Z,13.77
2017-06-21T16:56:25.247Z,17.90
2017-06-21T16:58:53.064Z,11.93
2017-06-21T17:01:20.567Z,12.63
2017-06-21T17:03:48.071Z,13.17
2017-06-21T17:06:15.631Z,12.63
2017-06-21T17:08:43.183Z,12.37
2017-06-21T17:11:10.749Z,12.50
2017-06-21T17:13:38.559Z,13.50
2017-06-21T17:16:06.063Z,13.60
2017-06-21T17:18:33.571Z,16.20
2017-06-21T17:21:01.116Z,11.90
2017-06-21T17:23:28.620Z,13.20
2017-06-21T17:25:56.171Z,12.03
2017-06-21T17:28:23.722Z,12.27
2017-06-21T17:30:51.231Z,11.93
2017-06-21T17:33:18.744Z,12.30
2017-06-21T17:35:46.461Z,12.07
2017-06-21T17:38:13.968Z,11.60
2017-06-21T17:40:41.492Z,12.87
2017-06-21T17:43:09.291Z,13.70
2017-06-21T17:45:36.796Z,12.50
2017-06-21T17:48:04.320Z,11.47
2017-06-21T17:50:31.987Z,11.87
2017-06-21T17:53:00.366Z,16.00
2017-06-21T17:55:27.871Z,14.77
2017-06-21T17:57:55.703Z,11.30
2017-06-21T18:00:23.208Z,14.03
2017-06-21T18:02:50.714Z,11.90
2017-06-21T18:05:18.540Z,11.50
2017-06-21T18:07:46.042Z,11.53
2017-06-21T18:10:13.562Z,11.87
2017-06-21T18:12:41.589Z,12.50
2017-06-21T18:15:09.099Z,12.20
2017-06-21T18:17:36.931Z,12.27
2017-06-21T18:20:04.495Z,13.60
2017-06-21T18:22:32.063Z,11.70
2017-06-21T18:24:59.708Z,16.80
2017-06-21T18:27:27.611Z,11.93
2017-06-21T18:29:55.747Z,10.57
2017-06-21T18:32:23.282Z,10.87
2017-06-21T18:34:50.868Z,14.50
2017-06-21T18:37:18.399Z,11.23
2017-06-21T18:39:45.914Z,13.10
2017-06-21T18:42:13.735Z,11.50
2017-06-21T18:44:41.244Z,11.90
2017-06-21T18:47:08.755Z,10.90
2017-06-21T18:49:36.548Z,10.63
2017-06-21T18:52:04.051Z,13.37
2017-06-21T18:54:31.634Z,14.27
2017-06-21T18:56:59.194Z,11.47
2017-06-21T18:59:26.730Z,11.67
2017-06-21T19:01:54.239Z,12.83
2017-06-21T19:04:22.130Z,12.30
2017-06-21T19:06:49.790Z,12.10
2017-06-21T19:09:17.751Z,11.40
2017-06-21T19:11:45.316Z,16.50
2017-06-21T19:14:12.951Z,12.80
2017-06-21T19:16:40.547Z,11.87
2017-06-21T19:19:08.111Z,11.90
2017-06-21T19:21:35.625Z,13.50
2017-06-21T19:24:03.190Z,14.83
2017-06-21T19:26:30.735Z,13.90
2017-06-21T19:28:58.894Z,14.60
2017-06-21T19:31:26.419Z,12.63
2017-06-21T19:33:53.973Z,13.03
2017-06-21T19:36:21.489Z,12.40
2017-06-21T19:38:49.610Z,14.77
2017-06-21T19:41:17.195Z,16.70
2017-06-21T19:43:44.702Z,17.17
2017-06-21T19:46:12.340Z,15.00
2017-06-21T19:48:39.908Z,12.93
2017-06-21T19:51:07.563Z,15.20
2017-06-21T19:53:35.110Z,12.57
2017-06-21T19:56:03.003Z,14.53
2017-06-21T19:58:30.502Z,14.57
2017-06-21T20:00:58.021Z,14.27
2017-06-21T20:03:25.868Z,14.87
2017-06-21T20:05:53.379Z,15.10
2017-06-21T20:08:20.883Z,14.33
2017-06-21T20:10:48.574Z,15.27
2017-06-21T20:13:16.083Z,15.93
2017-06-21T20:15:43.588Z,14.37
2017-06-21T20:18:11.187Z,15.03
2017-06-21T20:20:38.701Z,14.20
2017-06-21T20:23:06.263Z,14.73
2017-06-21T20:25:34.163Z,14.73
2017-06-21T20:28:02.239Z,15.13
2017-06-21T20:30:30.087Z,16.73
2017-06-21T20:32:57.783Z,22.60
2017-06-21T20:35:25.295Z,15.83
2017-06-21T20:37:53.135Z,14.30
2017-06-21T20:40:20.642Z,15.13
2017-06-21T20:42:48.146Z,14.60
2017-06-21T20:45:15.955Z,14.07
2017-06-21T20:47:43.462Z,17.07
2017-06-21T20:50:11.126Z,19.97
2017-06-21T20:52:38.686Z,17.97
2017-06-21T20:55:06.380Z,16.53
2017-06-21T20:57:33.904Z,17.17
2017-06-21T21:00:01.883Z,16.50
2017-06-21T21:02:29.699Z,21.80
2017-06-21T21:04:57.930Z,18.07
2017-06-21T21:07:25.473Z,23.33
2017-06-21T21:09:53.191Z,13.90
2017-06-21T21:12:21.128Z,18.90
2017-06-21T21:14:48.639Z,18.00
2017-06-21T21:17:16.146Z,19.50
2017-06-21T21:19:44.118Z,16.50
2017-06-21T21:22:12.591Z,15.83
2017-06-21T21:24:40.547Z,17.07
2017-06-21T21:27:08.058Z,17.03
2017-06-21T21:29:35.567Z,22.07
2017-06-21T21:32:03.911Z,20.63
2017-06-21T21:34:31.434Z,17.37
2017-06-21T21:36:58.998Z,16.17
2017-06-21T21:39:26.789Z,16.67
2017-06-21T21:41:54.359Z,16.90
2017-06-21T21:44:21.870Z,16.30
2017-06-21T21:46:49.667Z,16.07
2017-06-21T21:49:17.170Z,21.40
2017-06-21T21:51:44.691Z,17.60
2017-06-21T21:54:12.507Z,17.73
2017-06-21T21:56:40.012Z,23.20
2017-06-21T21:59:07.522Z,20.73
2017-06-21T22:01:35.110Z,20.87
2017-06-21T22:04:02.671Z,17.27
2017-06-21T22:06:30.456Z,17.70
2017-06-21T22:08:58.056Z,20.63
2017-06-21T22:11:25.562Z,18.63
2017-06-21T22:13:53.071Z,18.67
2017-06-21T22:16:21.218Z,17.87
2017-06-21T22:18:48.727Z,17.80
2017-06-21T22:21:16.236Z,21.93
2017-06-21T22:23:43.802Z,20.67
2017-06-21T22:26:11.974Z,18.00
2017-06-21T22:28:39.479Z,18.97
2017-06-21T22:31:07.364Z,23.80
2017-06-21T22:33:34.867Z,23.37
2017-06-21T22:36:02.380Z,17.90
2017-06-21T22:38:29.983Z,17.73
2017-06-21T22:40:57.491Z,18.70
2017-06-21T22:43:24.998Z,21.67
2017-06-21T22:45:52.828Z,19.10
2017-06-21T22:48:20.359Z,25.20
2017-06-21T22:50:47.863Z,18.23
2017-06-21T22:53:15.406Z,19.03
2017-06-21T22:55:42.946Z,19.07
2017-06-21T22:58:10.467Z,22.87
2017-06-21T23:00:38.026Z,20.53
2017-06-21T23:03:05.538Z,19.87
2017-06-21T23:05:33.046Z,26.07
2017-06-21T23:08:00.670Z,21.83
2017-06-21T23:10:28.179Z,21.53
2017-06-21T23:12:55.696Z,20.00
2017-06-21T23:15:23.251Z,21.07
2017-06-21T23:17:50.798Z,22.27
2017-06-21T23:20:18.339Z,22.77
2017-06-21T23:22:45.911Z,24.93
2017-06-21T23:25:13.475Z,22.37
2017-06-21T23:27:40.983Z,21.00
2017-06-21T23:30:08.639Z,19.40
2017-06-21T23:32:36.144Z,18.60
2017-06-21T23:35:03.663Z,20.40
2017-06-21T23:37:31.215Z,24.70
2017-06-21T23:39:58.762Z,22.60
2017-06-21T23:42:26.306Z,19.37
2017-06-21T23:44:53.881Z,23.03
2017-06-21T23:47:21.402Z,20.33
2017-06-21T23:49:48.930Z,20.47
2017-06-21T23:52:16.724Z,21.10
2017-06-21T23:54:44.231Z,20.97
2017-06-21T23:57:11.730Z,21.07
2017-06-21T23:59:39.331Z,21.27
