createdAt,value
2019-01-19T00:00:11.503Z,12.75
2019-01-19T00:02:57.674Z,14.53
2019-01-19T00:05:42.258Z,13.05
2019-01-19T00:08:20.706Z,12.00
2019-01-19T00:11:00.363Z,14.03
2019-01-19T00:13:35.787Z,15.40
2019-01-19T00:16:20.473Z,16.40
2019-01-19T00:19:02.214Z,14.38
2019-01-19T00:21:36.275Z,13.25
2019-01-19T00:24:25.347Z,12.00
2019-01-19T00:27:20.381Z,14.07
2019-01-19T00:30:01.333Z,14.10
2019-01-19T00:32:53.427Z,11.53
2019-01-19T00:35:31.935Z,12.55
2019-01-19T00:38:10.711Z,12.10
2019-01-19T00:40:44.735Z,14.83
2019-01-19T00:43:15.129Z,15.40
2019-01-19T00:45:54.938Z,14.23
2019-01-19T00:48:36.660Z,13.15
2019-01-19T00:51:25.627Z,12.75
2019-01-19T00:54:13.406Z,15.20
2019-01-19T00:56:49.063Z,14.85
2019-01-19T00:59:21.820Z,14.25
2019-01-19T01:02:20.404Z,12.40
2019-01-19T01:04:56.167Z,13.50
2019-01-19T01:07:43.839Z,12.00
2019-01-19T01:10:25.527Z,13.60
2019-01-19T01:13:17.819Z,12.35
2019-01-19T01:16:13.064Z,13.43
2019-01-19T01:18:54.498Z,12.40
2019-01-19T01:21:48.104Z,14.33
2019-01-19T01:24:26.751Z,11.55
2019-01-19T01:27:06.366Z,19.67
2019-01-19T01:30:12.619Z,12.40
2019-01-19T01:32:56.009Z,12.63
2019-01-19T01:35:45.131Z,10.88
2019-01-19T01:38:20.647Z,11.22
2019-01-19T01:40:59.200Z,12.23
2019-01-19T01:43:31.875Z,12.13
2019-01-19T01:46:20.952Z,12.43
2019-01-19T01:49:08.556Z,12.40
2019-01-19T01:51:59.351Z,14.28
2019-01-19T01:54:34.826Z,10.90
2019-01-19T01:57:08.820Z,15.23
2019-01-19T02:00:16.265Z,12.47
2019-01-19T02:02:53.172Z,11.10
2019-01-19T02:05:31.739Z,15.35
2019-01-19T02:08:13.322Z,12.53
2019-01-19T02:10:59.370Z,10.28
2019-01-19T02:13:40.890Z,10.60
2019-01-19T02:16:47.134Z,13.50
2019-01-19T02:19:25.782Z,15.28
2019-01-19T02:21:58.558Z,10.10
2019-01-19T02:24:43.506Z,12.45
2019-01-19T02:27:32.978Z,11.75
2019-01-19T02:30:08.282Z,10.45
2019-01-19T02:32:47.960Z,13.90
2019-01-19T02:35:29.596Z,10.23
2019-01-19T02:38:02.275Z,8.80
2019-01-19T02:40:42.766Z,8.65
2019-01-19T02:43:24.279Z,11.10
2019-01-19T02:46:13.274Z,9.00
2019-01-19T02:48:57.719Z,8.50
2019-01-19T02:51:46.687Z,8.75
2019-01-19T02:54:22.376Z,9.20
2019-01-19T02:57:03.810Z,9.50
2019-01-19T02:59:36.547Z,8.55
2019-01-19T03:02:28.069Z,7.17
2019-01-19T03:05:03.278Z,8.03
2019-01-19T03:07:49.635Z,8.30
2019-01-19T03:10:31.201Z,9.08
2019-01-19T03:13:12.629Z,8.70
2019-01-19T03:15:55.211Z,7.67
2019-01-19T03:18:27.977Z,8.50
2019-01-19T03:21:00.710Z,7.67
2019-01-19T03:23:53.011Z,8.45
2019-01-19T03:26:37.479Z,8.15
2019-01-19T03:29:22.680Z,8.60
2019-01-19T03:32:10.143Z,8.58
2019-01-19T03:34:48.465Z,8.85
2019-01-19T03:37:22.503Z,7.55
2019-01-19T03:40:04.053Z,8.08
2019-01-19T03:42:59.416Z,8.95
2019-01-19T03:45:43.988Z,7.55
2019-01-19T03:48:22.347Z,7.00
2019-01-19T03:50:59.698Z,8.33
2019-01-19T03:53:32.478Z,8.55
2019-01-19T03:56:11.169Z,8.18
2019-01-19T03:58:53.059Z,6.40
2019-01-19T04:01:41.547Z,6.83
2019-01-19T04:04:17.128Z,7.92
2019-01-19T04:06:58.686Z,6.90
2019-01-19T04:09:40.270Z,7.95
2019-01-19T04:12:18.734Z,7.83
2019-01-19T04:14:54.220Z,9.25
2019-01-19T04:17:41.963Z,9.25
2019-01-19T04:20:26.692Z,7.72
2019-01-19T04:22:57.223Z,7.30
2019-01-19T04:25:31.435Z,8.05
2019-01-19T04:28:02.486Z,8.73
2019-01-19T04:30:31.999Z,9.68
2019-01-19T04:33:01.489Z,10.03
2019-01-19T04:35:32.507Z,8.83
2019-01-19T04:38:01.914Z,8.48
2019-01-19T04:40:32.830Z,9.58
2019-01-19T04:43:02.679Z,7.70
2019-01-19T04:45:33.389Z,7.87
2019-01-19T04:48:02.807Z,8.45
2019-01-19T04:50:32.255Z,7.62
2019-01-19T04:53:01.672Z,7.80
2019-01-19T04:55:31.190Z,7.12
2019-01-19T04:58:00.601Z,7.60
2019-01-19T05:00:30.046Z,6.83
2019-01-19T05:02:59.441Z,7.60
2019-01-19T05:05:30.372Z,6.60
2019-01-19T05:07:59.775Z,7.42
2019-01-19T05:10:29.294Z,7.85
2019-01-19T05:12:58.703Z,8.40
2019-01-19T05:15:28.142Z,8.78
2019-01-19T05:17:57.827Z,8.75
2019-01-19T05:20:27.272Z,8.90
2019-01-19T05:22:56.685Z,9.93
2019-01-19T05:25:27.398Z,9.08
2019-01-19T05:27:56.964Z,7.65
2019-01-19T05:30:26.401Z,7.92
2019-01-19T05:32:55.804Z,8.38
2019-01-19T05:35:25.237Z,7.65
2019-01-19T05:37:54.647Z,8.75
2019-01-19T05:40:24.158Z,8.10
2019-01-19T05:42:53.569Z,8.20
2019-01-19T05:45:23.011Z,8.40
2019-01-19T05:47:52.420Z,7.95
2019-01-19T05:50:23.328Z,7.60
2019-01-19T05:52:52.730Z,8.20
2019-01-19T05:55:23.471Z,8.70
2019-01-19T05:57:52.873Z,8.50
2019-01-19T06:00:26.161Z,7.72
2019-01-19T06:02:55.637Z,6.70
2019-01-19T06:05:26.355Z,8.30
2019-01-19T06:07:55.826Z,7.97
2019-01-19T06:10:26.538Z,9.10
2019-01-19T06:12:55.983Z,8.38
2019-01-19T06:15:26.654Z,8.85
2019-01-19T06:17:56.094Z,9.83
2019-01-19T06:20:25.498Z,9.00
2019-01-19T06:22:54.946Z,9.08
2019-01-19T06:25:24.361Z,8.78
2019-01-19T06:27:53.807Z,9.70
2019-01-19T06:30:24.383Z,8.78
2019-01-19T06:32:53.828Z,9.65
2019-01-19T06:35:23.311Z,9.30
2019-01-19T06:37:52.750Z,8.70
2019-01-19T06:40:22.171Z,10.43
2019-01-19T06:42:52.875Z,9.83
2019-01-19T06:45:23.831Z,9.63
2019-01-19T06:47:53.283Z,11.40
2019-01-19T06:50:23.365Z,10.78
2019-01-19T06:52:52.816Z,10.30
2019-01-19T06:55:26.235Z,10.03
2019-01-19T06:57:55.687Z,10.48
2019-01-19T07:00:25.101Z,11.25
2019-01-19T07:02:54.554Z,10.20
2019-01-19T07:05:23.971Z,10.58
2019-01-19T07:07:53.419Z,10.70
2019-01-19T07:10:25.639Z,10.20
2019-01-19T07:12:55.164Z,11.03
2019-01-19T07:15:24.578Z,10.63
2019-01-19T07:17:54.030Z,9.80
2019-01-19T07:20:29.038Z,10.68
2019-01-19T07:22:58.489Z,10.15
2019-01-19T07:25:27.909Z,10.80
2019-01-19T07:27:57.368Z,9.75
2019-01-19T07:30:28.063Z,10.00
2019-01-19T07:32:57.505Z,9.95
2019-01-19T07:35:26.954Z,10.10
2019-01-19T07:37:56.400Z,10.43
2019-01-19T07:40:27.135Z,10.45
2019-01-19T07:42:58.199Z,10.60
2019-01-19T07:45:27.774Z,12.10
2019-01-19T07:47:57.532Z,9.83
2019-01-19T07:50:28.322Z,10.58
2019-01-19T07:52:57.814Z,10.18
2019-01-19T07:55:27.326Z,10.35
2019-01-19T07:57:56.798Z,10.10
2019-01-19T08:00:30.022Z,9.53
2019-01-19T08:02:59.427Z,8.85
2019-01-19T08:05:30.458Z,11.57
2019-01-19T08:07:59.879Z,9.50
2019-01-19T08:10:30.890Z,9.50
2019-01-19T08:13:00.606Z,9.70
2019-01-19T08:15:30.208Z,9.00
2019-01-19T08:17:59.618Z,8.90
2019-01-19T08:20:30.600Z,9.83
2019-01-19T08:22:59.994Z,10.87
2019-01-19T08:25:29.442Z,12.90
2019-01-19T08:27:58.924Z,13.20
2019-01-19T08:30:29.775Z,12.90
2019-01-19T08:33:00.724Z,11.90
2019-01-19T08:35:32.174Z,12.60
2019-01-19T08:38:01.667Z,13.53
2019-01-19T08:40:33.925Z,14.20
2019-01-19T08:43:14.166Z,13.30
2019-01-19T08:45:45.176Z,11.40
2019-01-19T08:48:14.959Z,13.73
2019-01-19T08:50:44.490Z,16.00
2019-01-19T08:53:15.067Z,14.40
2019-01-19T08:55:46.342Z,9.70
2019-01-19T08:58:15.746Z,9.33
2019-01-19T09:00:46.451Z,9.60
2019-01-19T09:03:16.250Z,8.97
2019-01-19T09:05:47.019Z,9.67
2019-01-19T09:08:16.530Z,8.80
2019-01-19T09:10:47.309Z,9.40
2019-01-19T09:13:17.417Z,10.63
2019-01-19T09:15:46.878Z,9.70
2019-01-19T09:18:16.323Z,9.80
2019-01-19T09:20:45.809Z,15.40
2019-01-19T09:23:18.365Z,10.47
2019-01-19T09:25:49.151Z,11.87
2019-01-19T09:28:18.603Z,10.07
2019-01-19T09:30:49.375Z,12.07
2019-01-19T09:33:18.832Z,12.97
2019-01-19T09:35:48.250Z,9.80
2019-01-19T09:38:17.695Z,11.30
2019-01-19T09:40:47.187Z,11.47
2019-01-19T09:43:18.253Z,10.60
2019-01-19T09:45:49.018Z,14.60
2019-01-19T09:48:18.460Z,9.60
2019-01-19T09:50:49.139Z,7.17
2019-01-19T09:53:18.579Z,6.67
2019-01-19T09:55:49.438Z,6.10
2019-01-19T09:58:18.878Z,6.20
2019-01-19T10:00:48.291Z,7.20
2019-01-19T10:03:17.801Z,7.10
2019-01-19T10:05:48.571Z,7.23
2019-01-19T10:08:18.083Z,8.40
2019-01-19T10:10:47.728Z,5.67
2019-01-19T10:13:17.168Z,6.53
2019-01-19T10:15:46.643Z,5.60
2019-01-19T10:18:16.152Z,6.97
2019-01-19T10:20:45.565Z,5.73
2019-01-19T10:23:15.768Z,5.77
2019-01-19T10:25:45.243Z,7.40
2019-01-19T10:28:14.673Z,5.63
2019-01-19T10:30:45.524Z,6.53
2019-01-19T10:33:14.965Z,6.97
2019-01-19T10:35:44.376Z,7.53
2019-01-19T10:38:13.977Z,6.80
2019-01-19T10:40:44.764Z,7.07
2019-01-19T10:43:14.670Z,8.67
2019-01-19T10:45:44.069Z,5.67
2019-01-19T10:48:14.283Z,5.23
2019-01-19T10:50:44.949Z,5.27
2019-01-19T10:53:15.979Z,7.53
2019-01-19T10:55:45.382Z,5.67
2019-01-19T10:58:14.789Z,6.13
2019-01-19T11:00:44.223Z,5.47
2019-01-19T11:03:13.628Z,5.40
2019-01-19T11:05:44.445Z,5.47
2019-01-19T11:08:14.614Z,6.00
2019-01-19T11:10:44.051Z,5.47
2019-01-19T11:13:13.455Z,5.43
2019-01-19T11:15:44.364Z,5.73
2019-01-19T11:18:15.651Z,4.80
2019-01-19T11:20:46.733Z,4.60
2019-01-19T11:23:16.150Z,4.90
2019-01-19T11:25:45.589Z,5.13
2019-01-19T11:28:14.996Z,5.17
2019-01-19T11:30:45.876Z,5.10
2019-01-19T11:33:15.279Z,5.07
2019-01-19T11:35:46.096Z,6.10
2019-01-19T11:38:20.115Z,5.07
2019-01-19T11:40:48.111Z,5.50
2019-01-19T11:43:17.516Z,5.37
2019-01-19T11:45:48.536Z,5.33
2019-01-19T11:48:17.931Z,5.63
2019-01-19T11:50:47.442Z,5.73
2019-01-19T11:53:16.845Z,6.20
2019-01-19T11:55:46.355Z,6.23
2019-01-19T11:58:15.831Z,7.23
2019-01-19T12:00:45.272Z,5.53
2019-01-19T12:03:15.242Z,4.97
2019-01-19T12:05:46.296Z,8.93
2019-01-19T12:08:19.706Z,6.03
2019-01-19T12:10:48.305Z,5.23
2019-01-19T12:13:17.714Z,5.47
2019-01-19T12:15:47.161Z,6.50
2019-01-19T12:18:16.570Z,7.00
2019-01-19T12:20:46.007Z,6.60
2019-01-19T12:23:15.787Z,7.17
2019-01-19T12:25:45.310Z,6.00
2019-01-19T12:28:16.086Z,5.70
2019-01-19T12:30:46.815Z,5.30
2019-01-19T12:33:16.225Z,5.50
2019-01-19T12:35:48.623Z,5.57
2019-01-19T12:38:18.027Z,6.00
2019-01-19T12:40:47.434Z,5.80
2019-01-19T12:43:17.607Z,6.50
2019-01-19T12:45:52.534Z,5.37
2019-01-19T12:48:22.934Z,5.30
2019-01-19T12:50:53.803Z,4.90
2019-01-19T12:53:23.243Z,5.50
2019-01-19T12:55:52.645Z,5.70
2019-01-19T12:58:22.095Z,5.97
2019-01-19T13:00:51.507Z,5.47
2019-01-19T13:03:20.940Z,5.17
2019-01-19T13:05:57.768Z,6.70
2019-01-19T13:08:34.327Z,5.60
2019-01-19T13:11:22.405Z,5.40
2019-01-19T13:13:51.918Z,5.07
2019-01-19T13:16:34.750Z,6.07
2019-01-19T13:19:16.028Z,5.83
2019-01-19T13:21:55.844Z,5.30
2019-01-19T13:24:31.485Z,5.50
2019-01-19T13:27:09.647Z,6.70
2019-01-19T13:29:51.440Z,5.57
2019-01-19T13:32:52.494Z,6.57
2019-01-19T13:35:47.539Z,10.40
2019-01-19T13:38:41.804Z,8.50
2019-01-19T13:41:18.740Z,7.00
2019-01-19T13:44:12.515Z,5.30
2019-01-19T13:47:01.476Z,7.00
2019-01-19T13:50:02.903Z,5.07
2019-01-19T13:52:37.049Z,5.85
2019-01-19T13:55:26.256Z,6.97
2019-01-19T13:58:02.067Z,4.30
2019-01-19T14:00:54.179Z,4.17
2019-01-19T14:03:32.415Z,4.03
2019-01-19T14:06:12.039Z,3.67
2019-01-19T14:09:04.333Z,4.78
2019-01-19T14:11:57.703Z,3.95
2019-01-19T14:14:39.441Z,3.37
2019-01-19T14:17:40.689Z,2.70
2019-01-19T14:20:13.451Z,4.05
2019-01-19T14:23:11.575Z,3.58
2019-01-19T14:25:46.832Z,4.53
2019-01-19T14:28:25.241Z,3.42
2019-01-19T14:31:05.334Z,4.85
2019-01-19T14:33:46.806Z,4.92
2019-01-19T14:36:25.235Z,5.67
2019-01-19T14:39:06.753Z,5.97
2019-01-19T14:41:51.803Z,5.58
2019-01-19T14:44:41.015Z,6.08
2019-01-19T14:47:17.506Z,6.15
2019-01-19T14:49:53.155Z,4.60
2019-01-19T14:52:29.767Z,5.45
2019-01-19T14:55:20.231Z,4.70
2019-01-19T14:57:59.716Z,6.60
2019-01-19T15:00:50.258Z,6.83
2019-01-19T15:03:40.800Z,11.55
2019-01-19T15:06:13.618Z,8.93
2019-01-19T15:08:48.977Z,11.05
2019-01-19T15:11:43.942Z,6.08
2019-01-19T15:14:23.100Z,7.53
2019-01-19T15:16:58.515Z,5.15
2019-01-19T15:19:33.862Z,7.67
2019-01-19T15:22:12.254Z,8.20
2019-01-19T15:24:47.564Z,8.83
2019-01-19T15:27:53.442Z,7.30
2019-01-19T15:30:47.267Z,6.65
2019-01-19T15:33:39.416Z,8.35
2019-01-19T15:36:20.730Z,7.72
2019-01-19T15:38:55.969Z,6.33
2019-01-19T15:41:35.957Z,4.62
2019-01-19T15:44:15.577Z,9.20
2019-01-19T15:46:48.385Z,11.75
2019-01-19T15:49:40.670Z,8.78
2019-01-19T15:52:31.420Z,11.65
2019-01-19T15:55:25.390Z,12.05
2019-01-19T15:58:14.551Z,5.60
2019-01-19T16:00:51.399Z,5.65
2019-01-19T16:03:24.093Z,6.40
2019-01-19T16:06:02.594Z,8.10
2019-01-19T16:08:43.606Z,7.35
2019-01-19T16:11:20.691Z,7.90
2019-01-19T16:13:56.337Z,12.75
2019-01-19T16:16:53.387Z,13.25
2019-01-19T16:19:43.978Z,11.70
2019-01-19T16:22:39.166Z,12.23
2019-01-19T16:25:32.976Z,8.28
2019-01-19T16:28:22.279Z,10.18
2019-01-19T16:31:07.978Z,13.78
2019-01-19T16:33:49.901Z,11.95
2019-01-19T16:36:26.461Z,15.03
2019-01-19T16:39:06.307Z,13.32
2019-01-19T16:41:48.520Z,13.78
2019-01-19T16:44:55.991Z,11.75
2019-01-19T16:47:32.905Z,19.17
2019-01-19T16:50:22.531Z,18.70
2019-01-19T16:53:01.211Z,14.98
2019-01-19T16:55:53.871Z,14.33
2019-01-19T16:58:38.453Z,14.68
2019-01-19T17:01:15.506Z,15.28
2019-01-19T17:03:51.259Z,22.05
2019-01-19T17:06:23.998Z,18.92
2019-01-19T17:09:24.555Z,17.98
2019-01-19T17:12:16.210Z,14.05
2019-01-19T17:15:04.031Z,15.20
2019-01-19T17:17:47.231Z,18.37
2019-01-19T17:20:31.563Z,18.85
2019-01-19T17:23:19.119Z,19.07
2019-01-19T17:26:11.170Z,15.80
2019-01-19T17:28:46.422Z,17.45
2019-01-19T17:31:25.183Z,19.80
2019-01-19T17:34:21.943Z,14.18
2019-01-19T17:36:59.117Z,12.40
2019-01-19T17:39:47.104Z,14.28
2019-01-19T17:42:28.685Z,19.73
2019-01-19T17:45:25.347Z,16.00
2019-01-19T17:48:01.046Z,13.08
2019-01-19T17:50:56.383Z,11.12
2019-01-19T17:53:31.560Z,11.10
2019-01-19T17:56:12.985Z,11.63
2019-01-19T17:58:57.510Z,12.80
2019-01-19T18:01:40.283Z,11.38
2019-01-19T18:04:30.761Z,12.07
2019-01-19T18:07:15.346Z,10.32
2019-01-19T18:09:56.862Z,10.40
2019-01-19T18:12:49.052Z,11.20
2019-01-19T18:15:52.203Z,10.00
2019-01-19T18:18:47.251Z,10.82
2019-01-19T18:21:28.714Z,12.00
2019-01-19T18:24:16.171Z,12.82
2019-01-19T18:26:51.493Z,14.43
2019-01-19T18:29:38.994Z,14.13
2019-01-19T18:32:18.621Z,15.30
2019-01-19T18:34:54.393Z,16.57
2019-01-19T18:37:31.455Z,18.92
2019-01-19T18:40:28.330Z,25.65
2019-01-19T18:43:06.870Z,23.85
2019-01-19T18:45:40.818Z,27.77
2019-01-19T18:48:28.002Z,29.23
2019-01-19T18:51:16.172Z,26.17
2019-01-19T18:54:03.949Z,25.30
2019-01-19T18:56:54.491Z,25.70
2019-01-19T18:59:35.452Z,24.50
2019-01-19T19:02:18.271Z,23.67
2019-01-19T19:05:11.875Z,22.75
2019-01-19T19:07:51.615Z,24.45
2019-01-19T19:10:56.001Z,31.12
2019-01-19T19:13:31.138Z,27.85
2019-01-19T19:16:11.355Z,26.82
2019-01-19T19:19:00.826Z,27.87
2019-01-19T19:22:00.706Z,30.10
2019-01-19T19:24:51.683Z,37.17
2019-01-19T19:27:46.796Z,27.02
2019-01-19T19:30:25.358Z,25.52
2019-01-19T19:33:16.080Z,24.32
2019-01-19T19:36:22.135Z,23.22
2019-01-19T19:38:57.658Z,22.80
2019-01-19T19:41:33.271Z,28.05
2019-01-19T19:44:21.483Z,25.50
2019-01-19T19:47:12.863Z,27.55
2019-01-19T19:49:54.300Z,28.10
2019-01-19T19:52:27.871Z,27.70
2019-01-19T19:54:54.071Z,38.00
2019-01-19T19:57:23.483Z,26.12
2019-01-19T19:59:53.004Z,19.70
2019-01-19T20:02:23.686Z,17.85
2019-01-19T20:04:53.256Z,17.57
2019-01-19T20:07:24.106Z,15.88
2019-01-19T20:09:53.555Z,13.98
2019-01-19T20:12:24.914Z,13.62
2019-01-19T20:14:54.423Z,16.42
2019-01-19T20:17:23.837Z,15.60
2019-01-19T20:19:53.315Z,14.30
2019-01-19T20:22:24.201Z,16.97
2019-01-19T20:24:53.739Z,15.90
2019-01-19T20:27:23.155Z,18.95
2019-01-19T20:29:52.598Z,19.55
2019-01-19T20:32:22.011Z,19.57
2019-01-19T20:34:51.465Z,19.90
2019-01-19T20:37:20.873Z,18.65
2019-01-19T20:39:50.391Z,17.85
2019-01-19T20:42:21.182Z,17.48
2019-01-19T20:44:50.632Z,17.87
2019-01-19T20:47:21.714Z,16.37
2019-01-19T20:49:51.175Z,16.90
2019-01-19T20:52:20.722Z,17.48
2019-01-19T20:54:50.173Z,15.95
2019-01-19T20:57:21.427Z,16.45
2019-01-19T20:59:50.955Z,15.25
2019-01-19T21:02:21.747Z,15.75
2019-01-19T21:04:51.280Z,15.25
2019-01-19T21:07:21.998Z,17.40
2019-01-19T21:09:51.412Z,18.45
2019-01-19T21:12:20.932Z,22.15
2019-01-19T21:14:50.353Z,21.68
2019-01-19T21:17:21.339Z,19.87
2019-01-19T21:19:50.831Z,20.08
2019-01-19T21:22:20.361Z,20.00
2019-01-19T21:24:49.794Z,26.52
2019-01-19T21:27:19.247Z,26.33
2019-01-19T21:29:48.662Z,21.33
2019-01-19T21:32:19.370Z,19.95
2019-01-19T21:34:48.854Z,20.25
2019-01-19T21:37:19.663Z,19.45
2019-01-19T21:39:49.218Z,19.35
2019-01-19T21:42:18.668Z,19.67
2019-01-19T21:44:48.086Z,29.05
2019-01-19T21:47:17.572Z,24.55
2019-01-19T21:49:46.982Z,26.93
2019-01-19T21:52:16.503Z,26.23
2019-01-19T21:54:45.986Z,30.50
2019-01-19T21:57:15.601Z,23.27
2019-01-19T21:59:45.019Z,21.40
2019-01-19T22:02:16.312Z,19.70
2019-01-19T22:04:45.788Z,20.20
2019-01-19T22:07:15.307Z,17.80
2019-01-19T22:09:44.782Z,17.48
2019-01-19T22:12:15.500Z,15.58
2019-01-19T22:14:44.987Z,18.75
2019-01-19T22:17:14.500Z,18.10
2019-01-19T22:19:43.991Z,17.37
2019-01-19T22:22:13.450Z,19.25
2019-01-19T22:24:42.939Z,18.62
2019-01-19T22:27:14.556Z,17.17
2019-01-19T22:29:44.115Z,18.05
2019-01-19T22:32:13.632Z,20.97
2019-01-19T22:34:43.117Z,19.27
2019-01-19T22:37:14.004Z,20.30
2019-01-19T22:39:43.519Z,18.55
2019-01-19T22:42:14.416Z,17.82
2019-01-19T22:44:43.878Z,18.57
2019-01-19T22:47:13.290Z,21.20
2019-01-19T22:49:42.739Z,19.30
2019-01-19T22:52:13.437Z,20.88
2019-01-19T22:54:42.893Z,22.55
2019-01-19T22:57:12.362Z,22.40
2019-01-19T22:59:41.803Z,20.57
2019-01-19T23:02:12.762Z,19.30
2019-01-19T23:04:42.348Z,18.35
2019-01-19T23:07:13.135Z,17.50
2019-01-19T23:09:42.655Z,20.17
2019-01-19T23:12:12.146Z,20.10
2019-01-19T23:14:42.522Z,21.15
2019-01-19T23:17:12.007Z,19.45
2019-01-19T23:19:41.519Z,20.43
2019-01-19T23:22:12.606Z,21.90
2019-01-19T23:24:42.118Z,20.80
2019-01-19T23:27:13.082Z,21.33
2019-01-19T23:29:42.526Z,19.60
2019-01-19T23:32:13.316Z,17.73
2019-01-19T23:34:42.830Z,18.98
2019-01-19T23:37:12.246Z,26.07
2019-01-19T23:39:41.791Z,24.77
2019-01-19T23:42:12.748Z,19.00
2019-01-19T23:44:42.282Z,19.60
2019-01-19T23:47:13.250Z,18.77
2019-01-19T23:49:42.811Z,19.17
2019-01-19T23:52:13.600Z,19.27
2019-01-19T23:54:43.133Z,18.17
2019-01-19T23:57:12.608Z,40.23
2019-01-19T23:59:42.038Z,30.12
