createdAt,value
2018-07-22T00:01:11.542Z,2.60
2018-07-22T00:06:14.818Z,2.67
2018-07-22T00:11:18.118Z,2.87
2018-07-22T00:16:21.486Z,3.00
2018-07-22T00:21:24.779Z,2.67
2018-07-22T00:26:28.110Z,2.80
2018-07-22T00:31:31.390Z,2.70
2018-07-22T00:36:34.662Z,2.83
2018-07-22T00:41:37.918Z,2.63
2018-07-22T00:46:41.179Z,2.63
2018-07-22T00:51:44.425Z,2.87
2018-07-22T00:56:47.690Z,2.50
2018-07-22T01:01:51.054Z,2.83
2018-07-22T01:06:54.395Z,3.03
2018-07-22T01:11:57.679Z,3.00
2018-07-22T01:17:00.920Z,2.87
2018-07-22T01:22:04.386Z,2.90
2018-07-22T01:27:07.894Z,2.93
2018-07-22T01:32:11.523Z,2.87
2018-07-22T01:37:14.766Z,3.03
2018-07-22T01:42:18.167Z,2.77
2018-07-22T01:47:21.426Z,3.00
2018-07-22T01:52:24.683Z,3.33
2018-07-22T01:57:27.921Z,3.10
2018-07-22T02:02:31.196Z,2.77
2018-07-22T02:07:34.472Z,3.20
2018-07-22T02:12:37.721Z,3.10
2018-07-22T02:17:40.966Z,3.23
2018-07-22T02:22:44.204Z,2.83
2018-07-22T02:27:47.474Z,3.57
2018-07-22T02:32:50.719Z,3.47
2018-07-22T02:37:53.979Z,3.57
2018-07-22T02:42:57.256Z,2.97
2018-07-22T02:48:00.536Z,3.17
2018-07-22T02:53:03.838Z,3.43
2018-07-22T02:58:07.166Z,3.80
2018-07-22T03:03:10.421Z,4.13
2018-07-22T03:08:13.735Z,3.63
2018-07-22T03:13:17.000Z,3.50
2018-07-22T03:18:20.242Z,3.07
2018-07-22T03:23:23.507Z,2.93
2018-07-22T03:28:26.744Z,3.13
2018-07-22T03:33:30.000Z,3.13
2018-07-22T03:38:33.242Z,2.80
2018-07-22T03:43:36.513Z,2.60
2018-07-22T03:48:39.839Z,2.97
2018-07-22T03:53:43.132Z,2.83
2018-07-22T03:58:46.383Z,3.13
2018-07-22T04:03:49.630Z,2.97
2018-07-22T04:08:52.867Z,3.53
2018-07-22T04:13:56.122Z,3.47
2018-07-22T04:18:59.386Z,2.87
2018-07-22T04:24:02.622Z,3.53
2018-07-22T04:29:05.877Z,3.57
2018-07-22T04:34:09.179Z,3.87
2018-07-22T04:39:12.414Z,3.63
2018-07-22T04:44:15.798Z,4.00
2018-07-22T04:49:19.059Z,3.80
2018-07-22T04:54:22.307Z,4.47
2018-07-22T04:59:25.533Z,4.07
2018-07-22T05:04:28.782Z,3.77
2018-07-22T05:09:32.030Z,4.10
2018-07-22T05:14:35.307Z,3.67
2018-07-22T05:19:38.586Z,4.37
2018-07-22T05:24:41.930Z,4.47
2018-07-22T05:29:45.166Z,3.80
2018-07-22T05:34:48.543Z,3.83
2018-07-22T05:39:51.791Z,3.70
2018-07-22T05:44:55.070Z,3.90
2018-07-22T05:49:58.338Z,3.60
2018-07-22T05:55:01.704Z,3.87
2018-07-22T06:00:06.328Z,3.27
2018-07-22T06:05:09.616Z,3.20
2018-07-22T06:10:12.882Z,3.20
2018-07-22T06:15:16.253Z,3.67
2018-07-22T06:20:19.557Z,3.53
2018-07-22T06:25:22.831Z,3.27
2018-07-22T06:30:26.328Z,3.53
2018-07-22T06:35:29.571Z,3.33
2018-07-22T06:40:32.924Z,3.23
2018-07-22T06:45:36.177Z,3.43
2018-07-22T06:50:39.514Z,3.50
2018-07-22T06:55:42.829Z,3.03
2018-07-22T07:00:46.170Z,3.20
2018-07-22T07:05:49.430Z,2.97
2018-07-22T07:10:52.786Z,2.87
2018-07-22T07:15:56.291Z,2.73
2018-07-22T07:20:59.603Z,2.67
2018-07-22T07:26:02.886Z,2.50
2018-07-22T07:31:06.403Z,2.80
2018-07-22T07:36:09.642Z,2.60
2018-07-22T07:41:13.173Z,2.67
2018-07-22T07:46:16.570Z,3.17
2018-07-22T07:51:19.890Z,2.60
2018-07-22T07:56:23.256Z,2.97
2018-07-22T08:01:41.327Z,3.03
2018-07-22T08:06:44.991Z,2.83
2018-07-22T08:11:48.241Z,2.67
2018-07-22T08:16:51.650Z,2.80
2018-07-22T08:21:55.217Z,3.20
2018-07-22T08:26:58.229Z,2.93
2018-07-22T08:32:02.297Z,3.03
2018-07-22T08:37:05.606Z,2.87
2018-07-22T08:42:08.883Z,2.40
2018-07-22T08:47:12.263Z,2.67
2018-07-22T08:52:15.731Z,2.60
2018-07-22T08:57:19.042Z,2.60
2018-07-22T09:02:22.362Z,2.53
2018-07-22T09:07:25.611Z,2.47
2018-07-22T09:12:28.986Z,2.60
2018-07-22T09:17:32.287Z,2.50
2018-07-22T09:22:35.585Z,2.47
2018-07-22T09:27:53.057Z,2.50
2018-07-22T09:33:20.774Z,2.27
2018-07-22T09:38:25.430Z,2.50
2018-07-22T09:43:29.099Z,2.47
2018-07-22T09:48:32.423Z,2.40
2018-07-22T09:53:54.794Z,2.47
2018-07-22T09:59:00.463Z,2.80
2018-07-22T10:04:03.781Z,2.93
2018-07-22T10:09:08.655Z,2.60
2018-07-22T10:14:11.956Z,2.77
2018-07-22T10:19:15.314Z,2.63
2018-07-22T10:24:18.603Z,2.80
2018-07-22T10:29:22.043Z,2.50
2018-07-22T10:34:25.314Z,2.77
2018-07-22T10:39:28.586Z,2.30
2018-07-22T10:44:31.863Z,2.63
2018-07-22T10:49:35.634Z,2.33
2018-07-22T10:54:39.887Z,2.43
2018-07-22T10:59:43.222Z,2.40
2018-07-22T11:04:46.621Z,2.17
2018-07-22T11:09:49.882Z,2.60
2018-07-22T11:14:53.327Z,2.43
2018-07-22T11:19:56.627Z,2.20
2018-07-22T11:24:59.886Z,2.67
2018-07-22T11:30:03.267Z,2.67
2018-07-22T11:35:06.534Z,3.00
2018-07-22T11:40:10.517Z,2.87
2018-07-22T11:45:13.767Z,2.37
2018-07-22T11:50:17.116Z,2.20
2018-07-22T11:55:20.395Z,2.80
2018-07-22T12:00:23.716Z,2.30
2018-07-22T12:05:26.960Z,2.90
2018-07-22T12:10:30.203Z,2.77
2018-07-22T12:15:33.453Z,2.87
2018-07-22T12:20:36.798Z,2.90
2018-07-22T12:25:40.055Z,2.63
2018-07-22T12:30:43.319Z,3.20
2018-07-22T12:35:46.647Z,3.10
2018-07-22T12:40:49.901Z,2.77
2018-07-22T12:45:53.187Z,3.30
2018-07-22T12:50:56.470Z,3.37
2018-07-22T12:55:59.726Z,3.07
2018-07-22T13:01:02.974Z,3.17
2018-07-22T13:06:06.279Z,3.20
2018-07-22T13:11:09.578Z,2.83
2018-07-22T13:16:12.870Z,2.70
2018-07-22T13:21:16.146Z,3.03
2018-07-22T13:26:19.673Z,3.17
2018-07-22T13:31:22.962Z,3.07
2018-07-22T13:36:25.950Z,3.03
2018-07-22T13:41:29.222Z,2.93
2018-07-22T13:46:32.499Z,3.00
2018-07-22T13:51:35.922Z,3.20
2018-07-22T13:56:39.222Z,3.20
2018-07-22T14:01:42.465Z,3.33
2018-07-22T14:06:45.709Z,3.10
2018-07-22T14:11:48.966Z,2.93
2018-07-22T14:16:52.237Z,3.53
2018-07-22T14:21:55.617Z,3.30
2018-07-22T14:26:58.851Z,3.20
2018-07-22T14:32:02.106Z,2.73
2018-07-22T14:37:05.447Z,3.60
2018-07-22T14:42:08.699Z,3.30
2018-07-22T14:47:12.049Z,3.10
2018-07-22T14:52:14.998Z,3.40
2018-07-22T14:57:18.549Z,3.10
2018-07-22T15:02:21.791Z,3.70
2018-07-22T15:07:25.380Z,3.37
2018-07-22T15:12:28.653Z,3.30
2018-07-22T15:17:31.924Z,3.30
2018-07-22T15:22:35.166Z,3.73
2018-07-22T15:27:38.442Z,3.70
2018-07-22T15:32:41.764Z,3.27
2018-07-22T15:37:44.854Z,3.80
2018-07-22T15:42:48.141Z,3.40
2018-07-22T15:47:51.520Z,3.63
2018-07-22T15:53:01.486Z,3.60
2018-07-22T15:58:05.834Z,3.97
2018-07-22T16:03:09.295Z,3.70
2018-07-22T16:08:12.700Z,3.40
2018-07-22T16:13:16.275Z,3.53
2018-07-22T16:18:20.118Z,3.90
2018-07-22T16:23:23.410Z,3.70
2018-07-22T16:28:26.688Z,4.13
2018-07-22T16:33:30.026Z,3.63
2018-07-22T16:38:33.286Z,3.93
2018-07-22T16:43:36.570Z,4.03
2018-07-22T16:48:39.834Z,4.30
2018-07-22T16:53:43.077Z,3.97
2018-07-22T16:58:46.345Z,4.03
2018-07-22T17:03:50.681Z,4.00
2018-07-22T17:08:53.919Z,3.97
2018-07-22T17:13:57.207Z,4.20
2018-07-22T17:19:00.473Z,4.57
2018-07-22T17:24:03.767Z,4.63
2018-07-22T17:29:07.029Z,4.60
2018-07-22T17:34:10.302Z,4.67
2018-07-22T17:39:13.606Z,4.83
2018-07-22T17:44:16.925Z,4.67
2018-07-22T17:49:20.206Z,4.53
2018-07-22T17:54:23.463Z,5.13
2018-07-22T17:59:27.073Z,4.63
2018-07-22T18:04:30.292Z,5.57
2018-07-22T18:09:33.640Z,4.67
2018-07-22T18:14:36.951Z,4.10
2018-07-22T18:19:40.280Z,4.63
2018-07-22T18:24:43.515Z,4.60
2018-07-22T18:29:46.774Z,5.10
2018-07-22T18:34:50.250Z,4.57
2018-07-22T18:39:53.573Z,5.70
2018-07-22T18:44:57.052Z,5.47
2018-07-22T18:50:00.401Z,4.83
2018-07-22T18:55:03.996Z,4.90
2018-07-22T19:00:07.371Z,4.87
2018-07-22T19:05:10.746Z,4.30
2018-07-22T19:10:15.675Z,4.70
2018-07-22T19:15:19.031Z,4.07
2018-07-22T19:20:22.439Z,4.70
2018-07-22T19:25:26.708Z,4.73
2018-07-22T19:30:30.137Z,4.60
2018-07-22T19:35:33.365Z,3.80
2018-07-22T19:40:36.636Z,3.73
2018-07-22T19:45:40.025Z,3.47
2018-07-22T19:50:43.301Z,3.20
2018-07-22T19:55:46.591Z,2.73
2018-07-22T20:00:49.910Z,2.93
2018-07-22T20:05:53.170Z,2.80
2018-07-22T20:10:56.754Z,2.50
2018-07-22T20:16:00.074Z,2.50
2018-07-22T20:21:03.412Z,2.90
2018-07-22T20:26:06.670Z,2.07
2018-07-22T20:31:10.114Z,2.30
2018-07-22T20:36:13.502Z,2.33
2018-07-22T20:41:16.981Z,2.53
2018-07-22T20:46:20.541Z,2.63
2018-07-22T20:51:23.836Z,2.67
2018-07-22T20:56:27.653Z,2.10
2018-07-22T21:01:31.062Z,2.20
2018-07-22T21:06:34.359Z,2.47
2018-07-22T21:11:48.954Z,2.33
2018-07-22T21:16:52.282Z,2.30
2018-07-22T21:21:55.543Z,2.70
2018-07-22T21:26:58.924Z,2.67
2018-07-22T21:32:02.204Z,2.33
2018-07-22T21:37:05.567Z,2.70
2018-07-22T21:42:09.676Z,2.70
2018-07-22T21:47:13.338Z,2.70
2018-07-22T21:52:16.589Z,2.43
2018-07-22T21:57:20.100Z,2.47
2018-07-22T22:02:28.883Z,2.53
2018-07-22T22:07:32.553Z,2.33
2018-07-22T22:12:35.802Z,2.80
2018-07-22T22:17:39.099Z,2.60
2018-07-22T22:22:42.367Z,3.17
2018-07-22T22:27:45.658Z,2.97
2018-07-22T22:32:49.146Z,3.03
2018-07-22T22:37:52.477Z,2.47
2018-07-22T22:42:55.747Z,2.73
2018-07-22T22:47:59.002Z,2.87
2018-07-22T22:53:02.295Z,2.87
2018-07-22T22:58:17.013Z,3.30
2018-07-22T23:03:20.468Z,2.97
2018-07-22T23:08:23.800Z,2.93
2018-07-22T23:13:27.016Z,3.07
2018-07-22T23:18:30.266Z,3.57
2018-07-22T23:23:33.551Z,3.30
2018-07-22T23:28:37.063Z,3.53
2018-07-22T23:33:40.378Z,3.47
2018-07-22T23:38:43.631Z,3.70
2018-07-22T23:43:46.890Z,3.20
2018-07-22T23:48:50.147Z,3.60
2018-07-22T23:53:53.490Z,3.70
2018-07-22T23:58:56.885Z,3.50
