createdAt,value
2018-09-03T00:31:33.144Z,28.8
2018-09-03T00:32:22.167Z,28.8
2018-09-03T00:33:13.084Z,28.8
2018-09-03T00:34:03.112Z,28.8
2018-09-03T00:34:52.067Z,28.8
2018-09-03T00:35:42.949Z,28.8
2018-09-03T00:36:33.555Z,28.8
2018-09-03T00:37:22.796Z,28.8
2018-09-03T00:38:13.153Z,28.8
2018-09-03T00:39:02.378Z,28.8
2018-09-03T00:39:53.000Z,28.7
2018-09-03T00:40:43.639Z,28.7
2018-09-03T00:41:33.410Z,28.8
2018-09-03T00:42:23.524Z,28.8
2018-09-03T00:43:13.315Z,28.8
2018-09-03T00:44:03.075Z,28.8
2018-09-03T00:44:53.666Z,28.8
2018-09-03T00:45:44.017Z,28.7
2018-09-03T00:46:33.481Z,28.7
2018-09-03T00:47:24.123Z,28.8
2018-09-03T00:48:14.005Z,28.7
2018-09-03T00:49:04.015Z,28.7
2018-09-03T00:49:54.085Z,28.8
2018-09-03T00:50:44.398Z,28.8
2018-09-03T00:51:33.963Z,28.8
2018-09-03T00:52:24.488Z,28.7
2018-09-03T00:53:14.862Z,28.7
2018-09-03T00:54:03.823Z,28.7
2018-09-03T00:54:54.716Z,28.7
2018-09-03T00:55:44.213Z,28.7
2018-09-03T00:56:34.865Z,28.8
2018-09-03T00:57:24.410Z,28.7
2018-09-03T00:58:13.410Z,28.7
2018-09-03T00:59:03.475Z,28.7
2018-09-03T00:59:54.347Z,28.8
2018-09-03T01:00:43.540Z,28.7
2018-09-03T01:01:34.172Z,28.7
2018-09-03T01:02:23.434Z,28.6
2018-09-03T01:03:14.637Z,28.7
2018-09-03T01:04:04.617Z,28.7
2018-09-03T01:04:55.452Z,28.7
2018-09-03T01:05:45.317Z,28.7
2018-09-03T01:06:35.097Z,28.7
2018-09-03T01:07:26.170Z,28.7
2018-09-03T01:08:14.915Z,28.7
2018-09-03T01:09:04.997Z,28.7
2018-09-03T01:09:55.056Z,28.7
2018-09-03T01:10:45.704Z,28.7
2018-09-03T01:11:36.038Z,28.7
2018-09-03T01:12:26.331Z,28.6
2018-09-03T01:13:15.864Z,28.7
2018-09-03T01:14:05.750Z,28.8
2018-09-03T01:14:56.048Z,28.6
2018-09-03T01:15:46.545Z,28.7
2018-09-03T01:16:35.984Z,28.7
2018-09-03T01:17:26.204Z,28.7
2018-09-03T01:18:16.332Z,28.6
2018-09-03T01:19:05.496Z,28.7
2018-09-03T01:19:56.129Z,28.6
2018-09-03T01:20:46.211Z,28.6
2018-09-03T01:21:36.233Z,28.6
2018-09-03T01:22:26.258Z,28.6
2018-09-03T01:23:17.182Z,28.6
2018-09-03T01:24:06.173Z,28.6
2018-09-03T01:24:56.638Z,28.6
2018-09-03T01:25:46.298Z,28.7
2018-09-03T01:26:36.653Z,28.6
2018-09-03T01:27:26.992Z,28.7
2018-09-03T01:28:16.467Z,28.7
2018-09-03T01:29:07.116Z,28.7
2018-09-03T01:30:01.028Z,28.6
2018-09-03T01:31:01.705Z,28.6
2018-09-03T01:31:52.226Z,28.6
2018-09-03T01:32:27.636Z,28.6
2018-09-03T01:33:32.355Z,28.6
2018-09-03T01:34:07.765Z,28.6
2018-09-03T01:34:57.780Z,28.6
2018-09-03T01:35:47.572Z,28.6
2018-09-03T01:36:37.680Z,28.6
2018-09-03T01:37:27.458Z,28.6
2018-09-03T01:38:17.552Z,28.6
2018-09-03T01:39:21.710Z,28.6
2018-09-03T01:39:58.218Z,28.6
2018-09-03T01:40:47.713Z,28.6
2018-09-03T01:41:52.465Z,28.6
2018-09-03T01:42:28.949Z,28.6
2018-09-03T01:43:18.455Z,28.7
2018-09-03T01:44:08.542Z,28.6
2018-09-03T01:44:58.547Z,28.7
2018-09-03T01:46:03.561Z,28.6
2018-09-03T01:46:38.887Z,28.6
2018-09-03T01:47:43.674Z,28.6
2018-09-03T01:48:18.337Z,28.6
2018-09-03T01:49:08.424Z,28.6
2018-09-03T01:49:57.632Z,28.6
2018-09-03T01:51:04.097Z,28.6
2018-09-03T01:51:38.892Z,28.6
2018-09-03T01:52:44.550Z,28.6
2018-09-03T01:53:19.051Z,28.6
2018-09-03T01:54:09.225Z,28.6
2018-09-03T01:54:58.739Z,28.6
2018-09-03T01:55:49.438Z,28.6
2018-09-03T01:56:39.431Z,28.6
2018-09-03T01:57:28.936Z,28.6
2018-09-03T01:58:19.058Z,28.6
2018-09-03T01:59:09.613Z,28.7
2018-09-03T01:59:58.930Z,28.6
2018-09-03T02:00:49.726Z,28.6
2018-09-03T02:01:39.821Z,28.6
2018-09-03T02:02:30.120Z,28.6
2018-09-03T02:03:19.770Z,28.6
2018-09-03T02:04:09.256Z,28.6
2018-09-03T02:04:59.368Z,28.6
2018-09-03T02:05:50.328Z,28.6
2018-09-03T02:06:40.930Z,28.6
2018-09-03T02:07:30.363Z,28.6
2018-09-03T02:08:20.166Z,28.6
2018-09-03T02:09:24.843Z,28.6
2018-09-03T02:10:00.090Z,28.6
2018-09-03T02:10:50.375Z,28.6
2018-09-03T02:11:39.832Z,28.5
2018-09-03T02:12:30.465Z,28.6
2018-09-03T02:13:19.798Z,28.6
2018-09-03T02:14:11.148Z,28.6
2018-09-03T02:15:00.441Z,28.6
2018-09-03T02:15:50.984Z,28.6
2018-09-03T02:16:54.875Z,28.6
2018-09-03T02:17:31.198Z,28.6
2018-09-03T02:18:20.907Z,28.6
2018-09-03T02:19:10.502Z,28.6
2018-09-03T02:20:00.760Z,28.6
2018-09-03T02:20:51.139Z,28.6
2018-09-03T02:21:40.649Z,28.5
2018-09-03T02:22:29.735Z,28.6
2018-09-03T02:23:20.604Z,28.6
2018-09-03T02:24:26.033Z,28.6
2018-09-03T02:25:02.037Z,28.6
2018-09-03T02:25:51.099Z,28.6
2018-09-03T02:26:41.833Z,28.6
2018-09-03T02:27:32.167Z,28.6
2018-09-03T02:28:36.984Z,28.6
2018-09-03T02:29:12.001Z,28.6
2018-09-03T02:30:16.099Z,28.6
2018-09-03T02:30:51.378Z,28.6
2018-09-03T02:31:56.586Z,28.6
2018-09-03T02:32:31.751Z,28.6
2018-09-03T02:33:21.582Z,28.6
2018-09-03T02:34:11.880Z,28.6
2018-09-03T02:35:17.133Z,28.6
2018-09-03T02:35:52.211Z,28.6
2018-09-03T02:36:42.557Z,28.6
2018-09-03T02:37:32.082Z,28.6
2018-09-03T02:38:22.401Z,28.6
2018-09-03T02:39:13.003Z,28.6
2018-09-03T02:40:16.623Z,28.6
2018-09-03T02:40:53.031Z,28.6
2018-09-03T02:41:57.405Z,28.6
2018-09-03T02:42:32.218Z,28.6
2018-09-03T02:43:23.165Z,28.6
2018-09-03T02:44:13.321Z,28.6
2018-09-03T02:45:02.939Z,28.6
2018-09-03T02:45:53.342Z,28.6
2018-09-03T02:46:43.124Z,28.6
2018-09-03T02:47:33.948Z,28.6
2018-09-03T02:48:23.513Z,28.6
2018-09-03T02:49:28.377Z,28.5
2018-09-03T02:50:04.315Z,28.6
2018-09-03T02:50:52.620Z,28.6
2018-09-03T02:51:43.191Z,28.6
2018-09-03T02:52:34.134Z,28.5
2018-09-03T02:53:23.078Z,28.6
2018-09-03T02:54:13.636Z,28.6
2018-09-03T02:55:02.369Z,28.6
2018-09-03T02:56:08.646Z,28.5
2018-09-03T02:56:44.088Z,28.6
2018-09-03T02:57:34.641Z,28.6
2018-09-03T02:58:24.240Z,28.5
2018-09-03T02:59:13.630Z,28.6
2018-09-03T03:00:03.882Z,28.5
2018-09-03T03:00:54.479Z,28.6
2018-09-03T03:01:43.721Z,28.6
2018-09-03T03:02:35.909Z,28.5
2018-09-03T03:03:24.026Z,28.6
2018-09-03T03:04:14.403Z,28.6
2018-09-03T03:05:04.759Z,28.6
2018-09-03T03:05:54.594Z,28.6
2018-09-03T03:06:44.354Z,28.5
2018-09-03T03:07:34.746Z,28.5
2018-09-03T03:08:24.359Z,28.6
2018-09-03T03:09:44.509Z,28.6
2018-09-03T03:10:05.053Z,28.5
2018-09-03T03:10:54.151Z,28.6
2018-09-03T03:12:34.578Z,28.5
2018-09-03T03:13:25.842Z,28.5
2018-09-03T03:14:15.621Z,28.5
2018-09-03T03:15:05.921Z,28.5
2018-09-03T03:15:55.109Z,28.6
2018-09-03T03:16:45.201Z,28.5
2018-09-03T03:17:35.182Z,28.5
2018-09-03T03:18:25.784Z,28.5
2018-09-03T03:19:15.885Z,28.5
2018-09-03T03:20:05.754Z,28.5
2018-09-03T03:20:55.767Z,28.5
2018-09-03T03:21:44.730Z,28.5
2018-09-03T03:22:35.521Z,28.6
2018-09-03T03:23:25.765Z,28.5
2018-09-03T03:24:15.451Z,28.5
2018-09-03T03:25:05.820Z,28.5
2018-09-03T03:25:55.878Z,28.6
2018-09-03T03:26:46.210Z,28.6
2018-09-03T03:27:36.607Z,28.5
2018-09-03T03:28:25.205Z,28.5
2018-09-03T03:29:16.120Z,28.5
2018-09-03T03:30:06.244Z,28.5
2018-09-03T03:30:56.268Z,28.5
2018-09-03T03:31:46.315Z,28.5
2018-09-03T03:32:36.280Z,28.5
2018-09-03T03:33:27.042Z,28.5
2018-09-03T03:34:16.812Z,28.5
2018-09-03T03:35:06.865Z,28.4
2018-09-03T03:35:57.441Z,28.5
2018-09-03T03:36:46.968Z,28.5
2018-09-03T03:37:36.758Z,28.5
2018-09-03T03:38:27.099Z,28.5
2018-09-03T03:39:17.439Z,28.5
2018-09-03T03:40:06.154Z,28.5
2018-09-03T03:40:57.797Z,28.5
2018-09-03T03:41:47.654Z,28.5
2018-09-03T03:42:37.177Z,28.5
2018-09-03T03:43:27.507Z,28.5
2018-09-03T03:44:17.281Z,28.5
2018-09-03T03:45:07.637Z,28.5
2018-09-03T03:45:57.649Z,28.5
2018-09-03T03:46:47.718Z,28.5
2018-09-03T03:47:37.801Z,28.5
2018-09-03T03:48:27.653Z,28.4
2018-09-03T03:49:17.417Z,28.5
2018-09-03T03:50:07.739Z,28.5
2018-09-03T03:50:58.317Z,28.5
2018-09-03T03:51:47.881Z,28.5
2018-09-03T03:52:38.204Z,28.4
2018-09-03T03:53:27.416Z,28.5
2018-09-03T03:54:18.069Z,28.5
2018-09-03T03:55:09.467Z,28.4
2018-09-03T03:55:58.788Z,28.5
2018-09-03T03:56:48.504Z,28.4
2018-09-03T03:57:38.335Z,28.5
2018-09-03T03:58:29.477Z,28.5
2018-09-03T03:59:19.272Z,28.5
2018-09-03T04:00:09.451Z,28.4
2018-09-03T04:00:59.450Z,28.4
2018-09-03T04:01:50.172Z,28.5
2018-09-03T04:02:39.805Z,28.5
2018-09-03T04:03:29.421Z,28.5
2018-09-03T04:04:20.464Z,28.5
2018-09-03T04:05:09.306Z,28.5
2018-09-03T04:05:59.790Z,28.4
2018-09-03T04:06:49.513Z,28.4
2018-09-03T04:07:39.671Z,28.5
2018-09-03T04:08:28.628Z,28.4
2018-09-03T04:09:19.610Z,28.4
2018-09-03T04:10:09.029Z,28.5
2018-09-03T04:10:59.344Z,28.4
2018-09-03T04:11:49.482Z,28.4
2018-09-03T04:12:40.266Z,28.4
2018-09-03T04:13:29.820Z,28.4
2018-09-03T04:14:19.668Z,28.4
2018-09-03T04:15:10.245Z,28.4
2018-09-03T04:16:00.352Z,28.5
2018-09-03T04:16:50.409Z,28.4
2018-09-03T04:17:39.590Z,28.4
2018-09-03T04:18:30.730Z,28.4
2018-09-03T04:19:20.593Z,28.4
2018-09-03T04:20:09.850Z,28.4
2018-09-03T04:21:00.674Z,28.4
2018-09-03T04:21:49.605Z,28.5
2018-09-03T04:22:40.594Z,28.4
2018-09-03T04:23:33.038Z,28.4
2018-09-03T04:24:20.424Z,28.4
2018-09-03T04:25:11.127Z,28.4
2018-09-03T04:26:00.843Z,28.4
2018-09-03T04:26:50.009Z,28.4
2018-09-03T04:27:40.672Z,28.4
2018-09-03T04:28:31.410Z,28.4
2018-09-03T04:29:20.810Z,28.4
2018-09-03T04:30:10.347Z,28.4
2018-09-03T04:31:01.233Z,28.4
2018-09-03T04:31:51.017Z,28.4
2018-09-03T04:32:41.151Z,28.4
2018-09-03T04:33:32.686Z,28.4
2018-09-03T04:34:22.326Z,28.4
2018-09-03T04:35:11.555Z,28.4
2018-09-03T04:36:01.593Z,28.4
2018-09-03T04:36:51.870Z,28.4
2018-09-03T04:37:41.257Z,28.4
2018-09-03T04:38:32.152Z,28.4
2018-09-03T04:39:22.158Z,28.4
2018-09-03T04:40:11.378Z,28.4
2018-09-03T04:41:02.277Z,28.4
2018-09-03T04:41:51.817Z,28.4
2018-09-03T04:42:42.289Z,28.4
2018-09-03T05:00:20.348Z,28.4
2018-09-03T05:01:10.303Z,28.4
2018-09-03T05:01:59.583Z,28.4
2018-09-03T05:02:50.438Z,28.4
2018-09-03T05:03:39.478Z,28.4
2018-09-03T05:04:30.289Z,28.4
2018-09-03T05:05:20.948Z,28.4
2018-09-03T05:06:11.266Z,28.4
2018-09-03T05:06:59.870Z,28.4
2018-09-03T05:07:50.809Z,28.4
2018-09-03T05:08:40.593Z,28.4
2018-09-03T05:09:30.638Z,28.4
2018-09-03T05:10:21.014Z,28.4
2018-09-03T05:11:10.469Z,28.4
2018-09-03T05:12:01.708Z,28.4
2018-09-03T05:12:50.315Z,28.4
2018-09-03T05:13:40.757Z,28.4
2018-09-03T05:14:30.444Z,28.4
2018-09-03T05:15:21.588Z,28.4
2018-09-03T05:16:10.713Z,28.4
2018-09-03T05:17:00.951Z,28.4
2018-09-03T05:17:51.019Z,28.4
2018-09-03T05:18:41.331Z,28.4
2018-09-03T05:19:31.664Z,28.4
2018-09-03T05:20:20.429Z,28.4
2018-09-03T05:21:10.758Z,28.4
2018-09-03T05:22:01.309Z,28.4
2018-09-03T05:22:51.346Z,28.4
2018-09-03T05:23:41.751Z,28.4
2018-09-03T05:24:31.812Z,28.4
2018-09-03T05:25:21.918Z,28.4
2018-09-03T05:26:12.012Z,28.4
2018-09-03T05:27:02.026Z,28.4
2018-09-03T05:27:51.359Z,28.4
2018-09-03T05:28:41.063Z,28.4
2018-09-03T05:29:32.467Z,28.4
2018-09-03T05:30:21.671Z,28.4
2018-09-03T05:31:13.027Z,28.4
2018-09-03T05:32:02.337Z,28.4
2018-09-03T05:32:52.438Z,28.4
2018-09-03T05:33:42.528Z,28.4
2018-09-03T05:34:32.565Z,28.4
2018-09-03T05:35:22.750Z,28.4
2018-09-03T05:36:12.498Z,28.4
2018-09-03T05:37:03.102Z,28.4
2018-09-03T05:37:52.840Z,28.4
2018-09-03T05:38:42.641Z,28.4
2018-09-03T05:39:32.938Z,28.4
2018-09-03T05:40:23.701Z,28.4
2018-09-03T05:41:14.424Z,28.4
2018-09-03T05:42:03.626Z,28.4
2018-09-03T05:42:53.717Z,28.4
2018-09-03T05:43:45.722Z,28.4
2018-09-03T05:44:33.292Z,28.4
2018-09-03T05:45:23.928Z,28.4
2018-09-03T05:46:14.290Z,28.4
2018-09-03T05:47:03.330Z,28.4
2018-09-03T05:47:53.575Z,28.4
2018-09-03T05:48:44.110Z,28.4
2018-09-03T05:49:33.939Z,28.4
2018-09-03T05:50:25.793Z,28.4
2018-09-03T05:51:14.264Z,28.4
2018-09-03T05:52:03.671Z,28.4
2018-09-03T05:52:53.755Z,28.4
2018-09-03T05:53:44.598Z,28.4
2018-09-03T05:54:34.414Z,28.3
2018-09-03T05:55:24.160Z,28.4
2018-09-03T05:56:14.315Z,28.4
2018-09-03T05:57:04.312Z,28.4
2018-09-03T05:57:53.547Z,28.4
2018-09-03T05:58:44.498Z,28.4
2018-09-03T05:59:34.898Z,28.3
2018-09-03T06:00:24.411Z,28.3
2018-09-03T06:01:14.955Z,28.4
2018-09-03T06:02:05.037Z,28.4
2018-09-03T06:02:54.566Z,28.4
2018-09-03T06:03:44.359Z,28.4
2018-09-03T06:04:35.190Z,28.3
2018-09-03T06:05:24.061Z,28.4
2018-09-03T06:06:15.287Z,28.4
2018-09-03T06:07:05.089Z,28.4
2018-09-03T06:07:55.423Z,28.3
2018-09-03T06:08:45.016Z,28.4
2018-09-03T06:09:34.718Z,28.4
2018-09-03T06:10:25.847Z,28.3
2018-09-03T06:11:17.391Z,28.4
2018-09-03T06:12:05.486Z,28.3
2018-09-03T06:12:54.974Z,28.4
2018-09-03T06:13:45.572Z,28.3
2018-09-03T06:14:35.658Z,28.4
2018-09-03T06:15:25.744Z,28.4
2018-09-03T06:16:16.051Z,28.3
2018-09-03T06:17:05.902Z,28.4
2018-09-03T06:17:56.880Z,28.4
2018-09-03T06:18:46.311Z,28.4
2018-09-03T06:19:36.106Z,28.4
2018-09-03T06:20:26.373Z,28.4
2018-09-03T06:21:16.938Z,28.4
2018-09-03T06:22:06.588Z,28.4
2018-09-03T06:22:56.377Z,28.4
2018-09-03T06:23:46.424Z,28.4
2018-09-03T06:24:36.811Z,28.4
2018-09-03T06:25:26.507Z,28.4
2018-09-03T06:26:16.920Z,28.4
2018-09-03T06:27:07.291Z,28.4
2018-09-03T06:27:56.161Z,28.4
2018-09-03T06:28:46.837Z,28.3
2018-09-03T06:29:36.830Z,28.3
2018-09-03T06:30:26.967Z,28.3
2018-09-03T06:31:17.500Z,28.4
2018-09-03T06:32:06.212Z,28.3
2018-09-03T06:32:57.985Z,28.4
2018-09-03T06:33:46.593Z,28.4
2018-09-03T06:34:36.952Z,28.4
2018-09-03T06:35:27.547Z,28.3
2018-09-03T06:36:17.351Z,28.3
2018-09-03T06:37:07.482Z,28.3
2018-09-03T06:37:57.770Z,28.4
2018-09-03T06:38:47.064Z,28.3
2018-09-03T06:39:36.255Z,28.4
2018-09-03T06:40:26.730Z,28.3
2018-09-03T06:41:17.270Z,28.4
2018-09-03T06:42:08.590Z,28.4
2018-09-03T06:42:57.547Z,28.4
2018-09-03T06:43:47.341Z,28.3
2018-09-03T06:44:37.972Z,28.4
2018-09-03T06:45:27.754Z,28.3
2018-09-03T06:46:17.819Z,28.4
2018-09-03T06:47:08.224Z,28.4
2018-09-03T06:47:58.257Z,30.8
2018-09-03T06:48:48.361Z,37.1
2018-09-03T06:49:38.321Z,38.9
2018-09-03T06:50:28.771Z,42
2018-09-03T06:51:18.760Z,43.6
2018-09-03T06:52:09.237Z,43.5
2018-09-03T06:52:58.094Z,42.1
2018-09-03T06:53:49.163Z,40.8
2018-09-03T06:54:39.000Z,40.1
2018-09-03T06:55:28.763Z,39.8
2018-09-03T06:56:18.826Z,39.5
2018-09-03T06:57:09.958Z,39.3
2018-09-03T06:57:58.977Z,39
2018-09-03T06:58:49.047Z,38.8
2018-09-03T06:59:39.904Z,38.6
2018-09-03T07:00:29.155Z,38.4
2018-09-03T07:01:19.557Z,38.3
2018-09-03T07:02:09.482Z,41.8
2018-09-03T07:02:59.639Z,42.9
2018-09-03T07:03:49.702Z,44.9
2018-09-03T07:04:39.552Z,46.1
2018-09-03T07:05:28.983Z,46.6
2018-09-03T07:06:19.925Z,46.7
2018-09-03T07:07:09.966Z,46.7
2018-09-03T07:07:58.824Z,46.8
2018-09-03T07:08:50.068Z,46.9
2018-09-03T07:09:39.852Z,47.3
2018-09-03T07:10:30.205Z,47.5
2018-09-03T07:11:20.000Z,47.8
2018-09-03T07:12:09.753Z,47.9
2018-09-03T07:13:00.460Z,48.1
2018-09-03T07:13:50.533Z,48.1
2018-09-03T07:14:39.475Z,48.3
2018-09-03T07:15:29.855Z,48.3
2018-09-03T07:16:19.610Z,48.4
2018-09-03T07:17:10.313Z,48.4
2018-09-03T07:18:00.760Z,48.4
2018-09-03T07:18:51.887Z,48.4
2018-09-03T07:19:40.912Z,48.4
2018-09-03T07:20:30.734Z,48.5
2018-09-03T07:21:21.084Z,48.6
2018-09-03T07:22:10.829Z,48.8
2018-09-03T07:23:00.882Z,48.9
2018-09-03T07:23:50.956Z,49.1
2018-09-03T07:24:41.322Z,49.2
2018-09-03T07:25:31.075Z,49.2
2018-09-03T07:26:20.309Z,49.1
2018-09-03T07:27:11.498Z,49
2018-09-03T07:28:01.271Z,48.9
2018-09-03T07:28:52.564Z,48.9
2018-09-03T07:29:41.414Z,48.9
2018-09-03T07:30:31.192Z,48.9
2018-09-03T07:31:20.979Z,48.9
2018-09-03T07:32:11.299Z,48.9
2018-09-03T07:33:01.696Z,48.9
2018-09-03T07:33:51.656Z,48.9
2018-09-03T07:34:41.808Z,48.9
2018-09-03T07:35:32.235Z,48.9
2018-09-03T07:36:21.976Z,48.8
2018-09-03T07:37:11.985Z,48.9
2018-09-03T07:38:02.585Z,48.8
2018-09-03T07:38:52.355Z,48.8
2018-09-03T07:39:42.191Z,48.8
2018-09-03T07:40:31.696Z,48.8
2018-09-03T07:41:22.029Z,48.8
2018-09-03T07:42:12.163Z,48.7
2018-09-03T07:43:02.525Z,48.7
2018-09-03T07:43:53.176Z,48.7
2018-09-03T07:44:42.588Z,48.6
2018-09-03T07:45:32.345Z,48.6
2018-09-03T07:46:22.448Z,48.6
2018-09-03T07:47:12.775Z,48.6
2018-09-03T07:48:02.278Z,48.6
2018-09-03T07:48:52.872Z,48.5
2018-09-03T07:49:42.748Z,48.5
2018-09-03T07:50:33.297Z,48.5
2018-09-03T07:51:23.462Z,48.4
2018-09-03T07:52:12.703Z,48.4
2018-09-03T07:53:03.687Z,48.4
2018-09-03T07:53:53.430Z,48.4
2018-09-03T07:54:42.629Z,48.5
2018-09-03T07:55:33.215Z,48.5
2018-09-03T07:56:23.789Z,48.6
2018-09-03T07:57:13.733Z,48.6
2018-09-03T07:58:03.617Z,48.6
2018-09-03T07:58:54.411Z,48.6
2018-09-03T07:59:43.259Z,48.6
2018-09-03T08:00:32.772Z,48.7
2018-09-03T08:01:24.489Z,48.7
2018-09-03T08:02:13.735Z,48.7
2018-09-03T08:03:04.303Z,48.7
2018-09-03T08:03:53.815Z,48.7
2018-09-03T08:04:44.407Z,48.7
2018-09-03T08:05:33.691Z,48.7
2018-09-03T08:06:24.382Z,48.7
2018-09-03T08:07:14.589Z,48.7
2018-09-03T08:08:04.751Z,48.7
2018-09-03T08:08:55.040Z,48.7
2018-09-03T08:09:44.497Z,48.8
2018-09-03T08:10:34.582Z,48.7
2018-09-03T08:11:24.938Z,48.7
2018-09-03T08:12:14.715Z,48.8
2018-09-03T08:13:05.745Z,48.8
2018-09-03T08:13:54.912Z,48.8
2018-09-03T08:14:45.432Z,48.9
2018-09-03T08:15:35.084Z,49.1
2018-09-03T08:16:25.044Z,49.4
2018-09-03T08:17:14.921Z,49.7
2018-09-03T08:18:04.618Z,49.9
2018-09-03T08:18:54.939Z,49.9
2018-09-03T08:19:44.971Z,49.9
2018-09-03T08:20:35.727Z,50
2018-09-03T08:21:25.494Z,50
2018-09-03T08:22:15.806Z,50.1
2018-09-03T08:23:05.555Z,50.3
2018-09-03T08:23:55.898Z,50.5
2018-09-03T08:24:45.953Z,50.8
2018-09-03T08:25:35.983Z,51
2018-09-03T08:26:25.803Z,51.2
2018-09-03T08:27:15.113Z,51.3
2018-09-03T08:28:05.950Z,51.5
2018-09-03T08:28:56.035Z,51.8
2018-09-03T08:30:36.368Z,52.1
2018-09-03T08:31:25.723Z,52.3
2018-09-03T08:32:15.988Z,52.4
2018-09-03T08:33:06.336Z,52.6
2018-09-03T08:33:56.413Z,52.7
2018-09-03T08:34:46.983Z,52.8
2018-09-03T08:35:37.202Z,52.9
2018-09-03T08:36:26.608Z,53
2018-09-03T08:37:16.103Z,53.1
2018-09-03T08:38:07.000Z,53.1
2018-09-03T08:38:56.800Z,53.2
2018-09-03T08:39:47.211Z,53.3
2018-09-03T08:40:36.635Z,53.3
2018-09-03T08:41:27.268Z,53.4
2018-09-03T08:42:17.033Z,53.4
2018-09-03T08:43:06.827Z,53.4
2018-09-03T08:43:56.883Z,53.6
2018-09-03T08:44:48.080Z,53.6
2018-09-03T08:45:38.057Z,53.8
2018-09-03T08:46:27.637Z,53.8
2018-09-03T08:47:17.477Z,54
2018-09-03T08:48:37.786Z,54.1
2018-09-03T08:48:57.710Z,54.3
2018-09-03T08:49:47.688Z,54.4
2018-09-03T08:50:38.393Z,54.5
2018-09-03T08:51:27.599Z,54.6
2018-09-03T08:52:17.622Z,54.6
2018-09-03T08:53:07.905Z,54.8
2018-09-03T08:53:57.682Z,54.9
2018-09-03T08:54:48.047Z,55.1
2018-09-03T08:55:38.326Z,55.1
2018-09-03T08:56:28.143Z,55.3
2018-09-03T08:57:18.523Z,55.4
2018-09-03T08:58:08.623Z,55.6
2018-09-03T09:14:49.884Z,56.6
2018-09-03T09:15:39.947Z,56.8
2018-09-03T09:16:30.546Z,57
2018-09-03T09:17:20.044Z,57.1
2018-09-03T09:18:10.753Z,57.3
2018-09-03T09:18:59.963Z,57.4
2018-09-03T09:19:51.063Z,57.4
2018-09-03T09:20:40.614Z,57.6
2018-09-03T09:21:30.656Z,57.6
2018-09-03T09:23:10.816Z,57.8
2018-09-03T09:24:01.116Z,57.9
2018-09-03T09:24:50.989Z,58
2018-09-03T09:25:40.814Z,58
2018-09-03T09:26:30.487Z,58.1
2018-09-03T09:27:20.600Z,58.1
2018-09-03T09:28:11.225Z,58.3
2018-09-03T09:29:00.632Z,58.4
2018-09-03T09:29:51.296Z,58.5
2018-09-03T09:30:41.632Z,58.7
2018-09-03T09:31:31.408Z,58.8
2018-09-03T09:32:20.928Z,59
2018-09-03T09:33:11.886Z,59.1
2018-09-03T09:34:01.066Z,59.2
2018-09-03T09:34:51.756Z,59.3
2018-09-03T09:35:41.004Z,59.4
2018-09-03T09:36:31.275Z,59.5
2018-09-03T09:37:21.943Z,59.5
2018-09-03T09:38:11.673Z,59.4
2018-09-03T09:39:02.010Z,59.3
2018-09-03T09:39:52.615Z,59.2
2018-09-03T09:40:42.428Z,59.1
2018-09-03T09:41:32.618Z,59.1
2018-09-03T09:42:22.290Z,59.2
2018-09-03T09:43:13.360Z,59.3
2018-09-03T09:44:01.907Z,59.4
2018-09-03T09:44:52.482Z,59.5
2018-09-03T09:45:42.332Z,59.6
2018-09-03T09:46:32.935Z,59.8
2018-09-03T09:47:23.088Z,59.9
2018-09-03T09:48:12.487Z,59.9
2018-09-03T09:49:03.404Z,60
2018-09-03T09:49:53.408Z,60
2018-09-03T09:50:43.232Z,60.1
2018-09-03T09:51:32.765Z,60.1
2018-09-03T09:52:22.243Z,60.3
2018-09-03T09:53:13.122Z,60.3
2018-09-03T09:54:03.223Z,60.5
2018-09-03T09:54:54.571Z,60.6
2018-09-03T09:55:43.829Z,60.8
2018-09-03T09:56:32.943Z,60.9
2018-09-03T09:57:23.497Z,61.1
2018-09-03T09:58:13.543Z,61.2
2018-09-03T09:59:03.866Z,61.3
2018-09-03T09:59:53.669Z,61.4
2018-09-03T10:00:43.687Z,61.6
2018-09-03T10:01:33.489Z,61.7
2018-09-03T10:02:23.836Z,61.9
2018-09-03T10:03:13.589Z,61.9
2018-09-03T10:04:04.253Z,62.1
2018-09-03T10:04:53.540Z,62.2
2018-09-03T10:05:44.468Z,62.3
2018-09-03T10:06:34.525Z,62.4
2018-09-03T10:07:23.391Z,62.5
2018-09-03T10:08:14.050Z,62.6
2018-09-03T10:09:04.130Z,62.7
2018-09-03T10:09:53.868Z,62.8
2018-09-03T10:10:44.917Z,62.6
2018-09-03T10:11:34.240Z,62.5
2018-09-03T10:12:24.344Z,62.4
2018-09-03T10:13:14.977Z,62.3
2018-09-03T10:14:04.455Z,62.1
2018-09-03T10:14:54.605Z,62.1
2018-09-03T10:15:44.347Z,62
2018-09-03T10:16:35.065Z,61.9
2018-09-03T10:17:24.463Z,61.8
2018-09-03T10:18:15.419Z,61.7
2018-09-03T10:19:04.297Z,61.6
2018-09-03T10:19:55.497Z,61.5
2018-09-03T10:20:45.056Z,61.4
2018-09-03T10:21:34.768Z,61.4
2018-09-03T10:22:24.600Z,61.3
2018-09-03T10:23:14.900Z,61.3
2018-09-03T10:24:05.878Z,61.3
2018-09-03T10:24:54.854Z,61.3
2018-09-03T10:25:44.553Z,61.3
2018-09-03T10:26:35.704Z,61.4
2018-09-03T10:27:24.967Z,61.6
2018-09-03T10:28:15.567Z,61.8
2018-09-03T10:29:05.637Z,61.9
2018-09-03T10:29:55.759Z,62.1
2018-09-03T10:30:45.864Z,62.1
2018-09-03T10:31:36.118Z,61.9
2018-09-03T10:32:26.560Z,61.8
2018-09-03T10:33:15.971Z,61.6
2018-09-03T10:34:06.063Z,61.4
2018-09-03T10:34:56.090Z,61.4
2018-09-03T10:35:46.479Z,61.3
2018-09-03T10:36:36.575Z,61.3
2018-09-03T10:37:26.641Z,61.2
2018-09-03T10:38:16.738Z,61.1
2018-09-03T10:39:06.718Z,61.1
2018-09-03T10:39:56.778Z,61
2018-09-03T10:40:46.299Z,61.1
2018-09-03T10:41:36.976Z,60.9
2018-09-03T10:42:27.243Z,61
2018-09-03T10:43:16.748Z,60.9
2018-09-03T10:44:06.556Z,61
2018-09-03T10:44:56.906Z,61.2
2018-09-03T10:45:46.967Z,61.6
2018-09-03T10:46:37.376Z,61.9
2018-09-03T10:47:28.159Z,62
2018-09-03T10:48:17.783Z,62.2
2018-09-03T10:49:07.526Z,62.3
2018-09-03T10:49:57.029Z,62.3
2018-09-03T10:50:47.609Z,62.4
2018-09-03T10:51:37.771Z,62.6
2018-09-03T10:52:26.992Z,62.7
2018-09-03T10:53:17.053Z,62.8
2018-09-03T10:54:08.232Z,62.9
2018-09-03T10:54:57.973Z,62.9
2018-09-03T10:55:47.152Z,62.9
2018-09-03T10:56:38.119Z,62.9
2018-09-03T10:57:28.724Z,63
2018-09-03T10:58:18.507Z,63.1
2018-09-03T10:59:08.297Z,63.2
2018-09-03T10:59:58.090Z,63.3
2018-09-03T11:00:48.687Z,63.3
2018-09-03T11:01:37.930Z,63.3
2018-09-03T11:02:28.535Z,63.2
2018-09-03T11:03:18.050Z,63.1
2018-09-03T11:04:08.912Z,62.9
2018-09-03T11:04:58.487Z,62.9
2018-09-03T11:05:48.527Z,62.9
2018-09-03T11:06:38.642Z,62.9
2018-09-03T11:07:28.712Z,62.8
2018-09-03T11:08:18.695Z,62.6
2018-09-03T11:09:08.856Z,62.6
2018-09-03T11:09:59.166Z,62.3
2018-09-03T11:10:48.904Z,62.3
2018-09-03T11:11:39.257Z,62.1
2018-09-03T11:12:29.396Z,62.1
2018-09-03T11:13:19.155Z,62
2018-09-03T11:14:10.297Z,61.9
2018-09-03T11:14:59.819Z,61.8
2018-09-03T11:15:49.858Z,61.8
2018-09-03T11:16:39.914Z,61.6
2018-09-03T11:17:30.378Z,61.6
2018-09-03T11:18:19.535Z,61.5
2018-09-03T11:19:09.862Z,61.5
2018-09-03T11:20:01.396Z,61.7
2018-09-03T11:20:49.702Z,62.1
2018-09-03T11:21:42.955Z,62.3
2018-09-03T11:22:30.520Z,62.5
2018-09-03T11:23:19.648Z,62.6
2018-09-03T11:24:09.728Z,62.6
2018-09-03T11:25:00.299Z,62.4
2018-09-03T11:25:50.371Z,62.3
2018-09-03T11:26:40.419Z,62.2
2018-09-03T11:27:30.677Z,62.1
2018-09-03T11:28:20.016Z,62.3
2018-09-03T11:29:10.921Z,62.4
2018-09-03T11:30:00.399Z,62.4
2018-09-03T11:30:50.758Z,62.3
2018-09-03T11:31:40.220Z,62.1
2018-09-03T11:32:30.887Z,61.9
2018-09-03T11:33:20.896Z,61.8
2018-09-03T11:34:10.459Z,61.8
2018-09-03T11:35:01.315Z,61.7
2018-09-03T11:35:50.593Z,61.7
2018-09-03T11:36:41.227Z,61.7
2018-09-03T11:37:30.746Z,61.9
2018-09-03T11:38:21.619Z,62.1
2018-09-03T11:39:11.676Z,62.4
2018-09-03T11:40:01.199Z,62.6
2018-09-03T11:40:51.038Z,62.7
2018-09-03T11:41:41.034Z,62.8
2018-09-03T11:42:31.713Z,62.9
2018-09-03T11:43:22.239Z,62.9
2018-09-03T11:44:11.516Z,62.7
2018-09-03T11:45:01.875Z,62.5
2018-09-03T11:45:51.669Z,62.3
2018-09-03T11:46:42.257Z,62.2
2018-09-03T11:47:32.037Z,62.1
2018-09-03T11:48:22.155Z,62.1
2018-09-03T11:49:11.950Z,62.1
2018-09-03T11:50:02.551Z,62.3
2018-09-03T11:50:51.879Z,62.6
2018-09-03T11:51:41.299Z,62.8
2018-09-03T11:52:32.185Z,62.9
2018-09-03T11:53:21.663Z,63
2018-09-03T11:54:11.838Z,63.1
2018-09-03T11:55:01.803Z,63.1
2018-09-03T11:55:52.523Z,63.1
2018-09-03T11:56:42.290Z,63.1
2018-09-03T11:57:33.443Z,62.9
2018-09-03T11:58:22.720Z,62.9
2018-09-03T11:59:12.213Z,62.9
2018-09-03T12:00:03.089Z,62.8
2018-09-03T12:00:53.132Z,62.8
2018-09-03T12:01:42.626Z,62.6
2018-09-03T12:02:32.974Z,62.6
2018-09-03T12:03:22.735Z,62.6
2018-09-03T12:04:13.407Z,62.6
2018-09-03T12:05:03.161Z,62.7
2018-09-03T12:05:53.332Z,62.6
2018-09-03T12:06:43.662Z,62.4
2018-09-03T12:07:33.642Z,62.3
2018-09-03T12:08:23.429Z,62.1
2018-09-03T12:09:12.924Z,62
2018-09-03T12:10:03.927Z,61.9
2018-09-03T12:10:54.169Z,61.9
2018-09-03T12:11:43.403Z,61.8
2018-09-03T12:12:33.839Z,61.8
2018-09-03T12:13:24.629Z,61.7
2018-09-03T12:14:14.399Z,61.6