createdAt,value
2019-04-23T00:01:43.311Z,20.73
2019-04-23T00:04:11.718Z,25.17
2019-04-23T00:06:52.350Z,22.20
2019-04-23T00:09:23.919Z,25.60
2019-04-23T00:11:48.266Z,31.00
2019-04-23T00:14:20.642Z,23.40
2019-04-23T00:16:49.293Z,23.10
2019-04-23T00:19:29.012Z,27.47
2019-04-23T00:21:59.443Z,26.03
2019-04-23T00:27:29.509Z,26.37
2019-04-23T00:29:56.234Z,23.13
2019-04-23T00:32:28.737Z,24.53
2019-04-23T00:35:02.620Z,23.93
2019-04-23T00:37:31.360Z,28.43
2019-04-23T00:40:20.281Z,22.57
2019-04-23T00:42:36.870Z,21.93
2019-04-23T00:45:01.724Z,26.63
2019-04-23T00:47:39.691Z,27.60
2019-04-23T00:50:20.665Z,22.53
2019-04-23T00:52:45.838Z,25.67
2019-04-23T00:55:15.985Z,27.30
2019-04-23T00:57:48.520Z,24.43
2019-04-23T01:00:29.595Z,29.97
2019-04-23T01:02:52.889Z,25.73
2019-04-23T01:05:32.746Z,30.83
2019-04-23T01:08:03.065Z,23.90
2019-04-23T01:10:52.282Z,28.17
2019-04-23T01:18:44.434Z,25.37
2019-04-23T01:20:53.795Z,21.67
2019-04-23T01:23:16.001Z,27.03
2019-04-23T01:25:58.850Z,22.53
2019-04-23T01:28:48.236Z,26.20
2019-04-23T01:31:20.095Z,24.73
2019-04-23T01:33:51.365Z,21.80
2019-04-23T01:36:25.346Z,22.40
2019-04-23T01:38:55.246Z,23.27
2019-04-23T01:41:30.392Z,23.90
2019-04-23T01:44:14.286Z,23.90
2019-04-23T01:46:38.688Z,23.07
2019-04-23T01:49:07.430Z,26.40
2019-04-23T01:51:44.616Z,23.40
2019-04-23T01:54:04.569Z,24.67
2019-04-23T01:56:33.441Z,20.90
2019-04-23T01:59:16.414Z,23.77
2019-04-23T02:01:46.296Z,22.03
2019-04-23T02:04:26.579Z,25.87
2019-04-23T02:06:53.727Z,30.60
2019-04-23T02:11:50.730Z,25.50
2019-04-23T02:14:29.658Z,23.30
2019-04-23T02:16:55.132Z,23.77
2019-04-23T02:19:29.405Z,24.87
2019-04-23T02:22:08.861Z,27.63
2019-04-23T02:24:41.296Z,24.33
2019-04-23T02:27:13.431Z,23.83
2019-04-23T02:29:51.352Z,24.63
2019-04-23T02:32:19.504Z,21.63
2019-04-23T02:35:05.741Z,22.23
2019-04-23T02:37:43.311Z,23.57
2019-04-23T02:40:08.762Z,24.67
2019-04-23T02:42:59.368Z,25.77
2019-04-23T02:45:07.536Z,21.77
2019-04-23T02:47:55.513Z,18.50
2019-04-23T02:50:20.082Z,22.40
2019-04-23T02:52:38.743Z,25.73
2019-04-23T02:57:42.838Z,22.50
2019-04-23T03:02:54.550Z,20.70
2019-04-23T03:05:19.767Z,24.37
2019-04-23T03:07:54.197Z,21.30
2019-04-23T03:10:21.096Z,22.80
2019-04-23T03:13:09.608Z,22.10
2019-04-23T03:21:19.250Z,25.00
2019-04-23T03:26:28.672Z,25.77
2019-04-23T03:32:48.641Z,21.73
2019-04-23T03:37:04.235Z,25.13
2019-04-23T03:41:39.682Z,26.77
2019-04-23T03:43:48.998Z,31.13
2019-04-23T03:46:30.114Z,25.27
2019-04-23T03:51:34.169Z,26.07
2019-04-23T03:54:21.853Z,41.70
2019-04-23T03:56:54.320Z,24.93
2019-04-23T03:59:11.085Z,22.53
2019-04-23T04:01:51.580Z,25.30
2019-04-23T04:06:50.183Z,26.53
2019-04-23T04:09:30.236Z,24.40
2019-04-23T04:11:50.609Z,19.13
2019-04-23T04:14:34.298Z,21.93
2019-04-23T04:22:32.997Z,20.83
2019-04-23T04:27:05.688Z,21.00
2019-04-23T04:35:06.871Z,20.80
2019-04-23T04:39:57.160Z,21.53
2019-04-23T04:42:15.247Z,22.53
2019-04-23T04:44:47.750Z,21.37
2019-04-23T04:47:29.865Z,23.93
2019-04-23T04:49:58.546Z,16.87
2019-04-23T04:52:43.748Z,21.73
2019-04-23T04:54:55.956Z,17.87
2019-04-23T04:57:36.681Z,23.60
2019-04-23T05:02:53.364Z,23.60
2019-04-23T05:05:20.535Z,32.60
2019-04-23T05:07:39.813Z,16.93
2019-04-23T05:10:21.702Z,21.87
2019-04-23T05:12:39.063Z,22.40
2019-04-23T05:15:06.961Z,19.47
2019-04-23T05:18:10.000Z,21.93
2019-04-23T05:20:32.791Z,21.87
2019-04-23T05:23:11.041Z,18.97
2019-04-23T05:25:27.769Z,14.83
2019-04-23T05:28:08.238Z,17.03
2019-04-23T05:30:38.397Z,17.57
2019-04-23T05:33:11.865Z,12.43
2019-04-23T05:36:04.884Z,18.10
2019-04-23T05:38:32.210Z,15.90
2019-04-23T05:43:20.964Z,14.50
2019-04-23T05:45:46.792Z,16.33
2019-04-23T05:48:28.253Z,15.50
2019-04-23T05:51:01.149Z,14.47
2019-04-23T05:53:27.332Z,16.23
2019-04-23T05:58:30.977Z,12.87
2019-04-23T06:04:06.258Z,18.07
2019-04-23T06:06:37.802Z,13.60
2019-04-23T06:09:03.495Z,15.33
2019-04-23T06:11:45.800Z,12.50
2019-04-23T06:19:14.372Z,14.63
2019-04-23T06:21:56.144Z,16.90
2019-04-23T06:24:16.796Z,10.07
2019-04-23T06:26:49.335Z,16.77
2019-04-23T06:29:26.024Z,14.17
2019-04-23T06:31:50.777Z,14.57
2019-04-23T06:34:21.969Z,14.70
2019-04-23T06:39:33.167Z,12.53
2019-04-23T06:42:03.954Z,13.63
2019-04-23T06:44:44.982Z,31.17
2019-04-23T06:47:29.832Z,13.13
2019-04-23T06:49:54.498Z,13.33
2019-04-23T06:57:25.829Z,18.13
2019-04-23T07:00:02.291Z,17.60
2019-04-23T07:02:35.835Z,15.13
2019-04-23T07:05:08.620Z,18.80
2019-04-23T07:10:11.165Z,21.30
2019-04-23T07:12:44.855Z,38.63
2019-04-23T07:15:30.832Z,17.93
2019-04-23T07:17:44.827Z,25.90
2019-04-23T07:20:21.509Z,14.17
2019-04-23T07:22:56.899Z,32.93
2019-04-23T07:25:29.536Z,55.10
2019-04-23T07:27:59.007Z,29.33
2019-04-23T07:30:30.018Z,19.77
2019-04-23T07:33:07.331Z,47.93
2019-04-23T07:35:30.463Z,24.97
2019-04-23T07:38:31.493Z,24.90
2019-04-23T07:41:12.048Z,31.60
2019-04-23T07:43:41.050Z,34.30
2019-04-23T07:46:33.234Z,44.53
2019-04-23T07:48:56.009Z,52.00
2019-04-23T07:51:27.796Z,16.20
2019-04-23T07:54:12.271Z,24.77
2019-04-23T07:56:35.906Z,18.03
2019-04-23T07:59:04.875Z,29.50
2019-04-23T08:01:34.870Z,38.20
2019-04-23T08:04:10.633Z,29.10
2019-04-23T08:06:37.574Z,52.83
2019-04-23T08:09:20.467Z,81.10
2019-04-23T08:12:03.005Z,49.00
2019-04-23T08:14:16.963Z,28.13
2019-04-23T08:16:43.797Z,30.33
2019-04-23T08:19:24.560Z,39.67
2019-04-23T08:22:01.948Z,77.83
2019-04-23T08:24:49.040Z,33.40
2019-04-23T08:29:44.420Z,30.17
2019-04-23T08:34:58.624Z,41.40
2019-04-23T08:39:53.358Z,34.43
2019-04-23T08:45:25.078Z,34.67
2019-04-23T08:48:04.169Z,87.90
2019-04-23T08:50:27.714Z,81.23
2019-04-23T08:53:05.255Z,42.23
2019-04-23T08:55:41.943Z,78.10
2019-04-23T08:58:09.372Z,55.77
2019-04-23T09:00:49.848Z,59.97
2019-04-23T09:03:18.886Z,67.20
2019-04-23T09:08:25.297Z,115.07
2019-04-23T09:11:01.920Z,102.27
2019-04-23T09:15:58.340Z,80.90
2019-04-23T09:18:27.870Z,49.17
2019-04-23T09:21:02.193Z,49.77
2019-04-23T09:26:05.527Z,47.97
2019-04-23T09:36:49.395Z,58.47
2019-04-23T09:39:36.211Z,42.37
2019-04-23T09:42:09.245Z,52.67
2019-04-23T09:45:17.131Z,57.73
2019-04-23T09:47:50.428Z,63.43
2019-04-23T09:50:20.163Z,54.73
2019-04-23T09:53:06.424Z,63.07
2019-04-23T09:55:38.844Z,53.03
2019-04-23T09:58:03.176Z,46.67
2019-04-23T10:02:58.568Z,72.80
2019-04-23T10:05:26.187Z,99.53
2019-04-23T10:07:54.409Z,94.97
2019-04-23T10:10:18.572Z,68.47
2019-04-23T10:12:50.216Z,64.23
2019-04-23T10:15:26.703Z,66.83
2019-04-23T10:17:54.261Z,70.13
2019-04-23T10:20:26.740Z,72.93
2019-04-23T10:22:57.316Z,77.13
2019-04-23T10:25:27.932Z,56.57
2019-04-23T10:28:04.941Z,60.50
2019-04-23T10:30:32.936Z,54.27
2019-04-23T10:33:03.446Z,54.80
2019-04-23T10:35:44.560Z,73.77
2019-04-23T10:38:10.774Z,79.53
2019-04-23T10:40:42.911Z,49.63
2019-04-23T10:43:11.164Z,74.97
2019-04-23T10:46:15.328Z,62.77
2019-04-23T10:49:42.732Z,49.43
2019-04-23T10:52:02.605Z,82.23
2019-04-23T10:54:41.528Z,76.17
2019-04-23T11:02:32.888Z,53.00
2019-04-23T11:09:55.776Z,63.23
2019-04-23T11:15:30.369Z,83.30
2019-04-23T11:17:47.922Z,57.33
2019-04-23T11:20:30.290Z,61.67
2019-04-23T11:22:51.766Z,67.23
2019-04-23T11:28:10.207Z,65.00
2019-04-23T11:30:45.217Z,53.50
2019-04-23T11:36:09.338Z,70.73
2019-04-23T11:38:44.520Z,45.37
2019-04-23T11:40:42.185Z,42.97
2019-04-23T11:43:28.079Z,42.63
2019-04-23T11:51:39.207Z,57.80
2019-04-23T11:53:48.176Z,65.47
2019-04-23T11:56:12.150Z,49.33
2019-04-23T12:01:37.123Z,48.37
2019-04-23T12:04:14.035Z,42.23
2019-04-23T12:06:47.780Z,44.97
2019-04-23T12:09:36.823Z,37.83
2019-04-23T12:17:13.024Z,30.60
2019-04-23T12:27:25.340Z,38.03
2019-04-23T12:29:49.159Z,42.57
2019-04-23T12:37:44.989Z,55.83
2019-04-23T12:42:55.566Z,48.67
2019-04-23T12:53:01.182Z,40.57
2019-04-23T12:58:05.892Z,39.07
2019-04-23T13:00:33.968Z,36.47
2019-04-23T13:03:04.979Z,34.13
2019-04-23T13:05:31.812Z,31.73
2019-04-23T13:08:13.242Z,33.77
2019-04-23T13:10:39.915Z,81.03
2019-04-23T13:13:23.558Z,44.57
2019-04-23T13:16:02.836Z,30.00
2019-04-23T13:18:26.971Z,37.73
2019-04-23T13:20:51.350Z,35.33
2019-04-23T13:25:57.197Z,40.17
2019-04-23T13:31:08.558Z,49.30
2019-04-23T13:41:23.421Z,33.23
2019-04-23T13:43:42.628Z,37.97
2019-04-23T13:46:18.001Z,38.37
2019-04-23T13:48:46.961Z,36.57
2019-04-23T13:54:01.713Z,41.20
2019-04-23T13:56:40.769Z,38.43
2019-04-23T13:59:06.308Z,48.40
2019-04-23T14:01:32.299Z,45.97
2019-04-23T14:04:16.104Z,39.30
2019-04-23T14:06:43.168Z,40.83
2019-04-23T14:09:20.136Z,38.77
2019-04-23T14:11:38.638Z,30.97
2019-04-23T14:14:34.537Z,45.10
2019-04-23T14:17:00.118Z,45.40
2019-04-23T14:19:23.302Z,55.90
2019-04-23T14:22:04.978Z,26.93
2019-04-23T14:24:47.095Z,41.27
2019-04-23T14:27:14.281Z,43.10
2019-04-23T14:29:48.223Z,48.87
2019-04-23T14:32:18.670Z,38.30
2019-04-23T14:34:55.495Z,43.60
2019-04-23T14:39:47.773Z,38.50
2019-04-23T14:42:24.561Z,36.50
2019-04-23T14:45:04.874Z,44.63
2019-04-23T14:47:29.612Z,35.97
2019-04-23T14:50:22.954Z,27.40
2019-04-23T14:52:44.073Z,28.23
2019-04-23T14:58:00.506Z,36.73
2019-04-23T15:00:28.611Z,32.77
2019-04-23T15:02:59.429Z,53.17
2019-04-23T15:05:25.726Z,28.30
2019-04-23T15:07:59.469Z,31.03
2019-04-23T15:10:34.161Z,30.00
2019-04-23T15:13:08.362Z,29.60
2019-04-23T15:15:34.515Z,37.67
2019-04-23T15:18:21.261Z,26.80
2019-04-23T15:20:58.102Z,28.73
2019-04-23T15:23:38.533Z,40.03
2019-04-23T15:26:37.302Z,50.97
2019-04-23T15:28:14.604Z,34.57
2019-04-23T15:30:57.523Z,47.47
2019-04-23T15:36:12.981Z,34.87
2019-04-23T15:41:10.190Z,33.20
2019-04-23T15:43:41.172Z,39.17
2019-04-23T15:46:11.736Z,39.37
2019-04-23T15:48:42.715Z,28.53
2019-04-23T15:51:21.952Z,34.90
2019-04-23T15:53:44.570Z,31.00
2019-04-23T15:56:33.043Z,45.77
2019-04-23T15:59:10.808Z,33.07
2019-04-23T16:03:29.406Z,34.13
2019-04-23T16:05:59.643Z,41.07
2019-04-23T16:09:05.364Z,29.93
2019-04-23T16:11:39.270Z,27.63
2019-04-23T16:14:17.054Z,32.47
2019-04-23T16:16:40.985Z,30.33
2019-04-23T16:24:22.138Z,26.80
2019-04-23T16:27:07.205Z,27.20
2019-04-23T16:32:08.431Z,26.10
2019-04-23T16:34:33.239Z,19.83
2019-04-23T16:37:15.476Z,27.93
2019-04-23T16:39:54.408Z,32.20
2019-04-23T16:42:17.494Z,30.23
2019-04-23T16:45:06.038Z,29.37
2019-04-23T16:47:26.440Z,32.97
2019-04-23T16:50:05.957Z,32.50
2019-04-23T16:52:26.433Z,25.73
2019-04-23T16:54:58.386Z,32.17
2019-04-23T17:02:34.411Z,32.37
2019-04-23T17:05:14.350Z,26.73
2019-04-23T17:07:53.774Z,31.67
2019-04-23T17:10:23.937Z,31.50
2019-04-23T17:12:51.958Z,36.23
2019-04-23T17:15:17.906Z,35.63
2019-04-23T17:17:53.364Z,28.63
2019-04-23T17:20:27.174Z,44.37
2019-04-23T17:23:00.148Z,39.17
2019-04-23T17:25:26.181Z,29.73
2019-04-23T17:28:12.643Z,25.00
2019-04-23T17:30:37.304Z,31.57
2019-04-23T17:33:27.491Z,23.67
2019-04-23T17:36:06.920Z,30.80
2019-04-23T17:38:42.344Z,34.57
2019-04-23T17:41:31.330Z,32.97
2019-04-23T17:44:09.534Z,35.37
2019-04-23T17:46:36.284Z,25.30
2019-04-23T17:49:14.181Z,30.37
2019-04-23T17:51:31.010Z,29.27
2019-04-23T17:56:59.553Z,29.73
2019-04-23T17:59:20.648Z,33.70
2019-04-23T18:02:08.014Z,22.77
2019-04-23T18:04:31.363Z,22.83
2019-04-23T18:06:56.047Z,30.73
2019-04-23T18:09:34.707Z,35.93
2019-04-23T18:12:10.156Z,32.40
2019-04-23T18:14:28.354Z,29.80
2019-04-23T18:17:09.352Z,29.23
2019-04-23T18:19:30.845Z,28.07
2019-04-23T18:22:15.570Z,32.37
2019-04-23T18:25:04.354Z,29.80
2019-04-23T18:27:33.763Z,31.43
2019-04-23T18:30:07.937Z,31.57
2019-04-23T18:33:00.216Z,28.47
2019-04-23T18:37:42.274Z,26.90
2019-04-23T18:40:23.430Z,33.57
2019-04-23T18:42:53.795Z,27.43
2019-04-23T18:45:33.919Z,23.17
2019-04-23T18:47:56.093Z,30.03
2019-04-23T18:50:39.681Z,21.80
2019-04-23T18:53:06.129Z,32.63
2019-04-23T18:55:54.415Z,23.07
2019-04-23T18:58:03.892Z,23.43
2019-04-23T19:03:21.033Z,25.87
2019-04-23T19:06:18.674Z,20.33
2019-04-23T19:12:09.284Z,21.70
2019-04-23T19:14:30.892Z,25.20
2019-04-23T19:17:08.909Z,21.03
2019-04-23T19:19:29.032Z,20.23
2019-04-23T19:27:10.811Z,25.83
2019-04-23T19:29:46.229Z,24.20
2019-04-23T19:34:39.082Z,22.03
2019-04-23T19:37:31.919Z,22.67
2019-04-23T19:42:19.992Z,23.60
2019-04-23T19:44:53.957Z,21.33
2019-04-23T19:49:58.058Z,20.07
2019-04-23T19:52:52.248Z,21.53
2019-04-23T19:55:00.110Z,28.93
2019-04-23T20:00:02.463Z,19.20
2019-04-23T20:05:05.537Z,17.90
2019-04-23T20:08:08.610Z,19.23
2019-04-23T20:10:12.610Z,19.63
2019-04-23T20:12:53.972Z,23.50
2019-04-23T20:15:21.916Z,22.73
2019-04-23T20:17:53.945Z,23.17
2019-04-23T20:20:28.672Z,23.93
2019-04-23T20:23:24.855Z,21.13
2019-04-23T20:28:18.656Z,18.27
2019-04-23T20:30:54.964Z,22.83
2019-04-23T20:41:05.881Z,22.60
2019-04-23T20:43:32.666Z,23.53
2019-04-23T20:45:58.914Z,16.30
2019-04-23T20:48:46.956Z,24.77
2019-04-23T20:51:02.021Z,23.90
2019-04-23T20:53:43.019Z,23.53
2019-04-23T20:58:50.071Z,19.43
2019-04-23T21:01:30.673Z,32.30
2019-04-23T21:04:13.782Z,20.57
2019-04-23T21:06:39.738Z,19.30
2019-04-23T21:09:31.147Z,25.40
2019-04-23T21:14:33.580Z,23.07
2019-04-23T21:16:41.311Z,18.60
2019-04-23T21:19:25.110Z,18.33
2019-04-23T21:21:53.637Z,17.87
2019-04-23T21:24:27.422Z,21.17
2019-04-23T21:26:59.863Z,17.13
2019-04-23T21:29:37.826Z,18.60
2019-04-23T21:32:08.800Z,20.87
2019-04-23T21:34:34.073Z,17.13
2019-04-23T21:37:04.467Z,21.77
2019-04-23T21:40:02.599Z,23.40
2019-04-23T21:42:41.211Z,17.67
2019-04-23T21:45:06.276Z,26.57
2019-04-23T21:47:46.524Z,18.73
2019-04-23T21:50:21.394Z,17.37
2019-04-23T21:52:48.530Z,17.47
2019-04-23T21:55:23.689Z,19.83
2019-04-23T22:00:33.930Z,17.03
2019-04-23T22:03:02.452Z,21.27
2019-04-23T22:05:39.947Z,20.83
2019-04-23T22:08:03.338Z,17.10
2019-04-23T22:10:45.848Z,26.73
2019-04-23T22:13:24.584Z,21.40
2019-04-23T22:16:00.117Z,20.73
2019-04-23T22:18:16.142Z,21.73
2019-04-23T22:20:55.785Z,31.37
2019-04-23T22:23:22.028Z,15.53
2019-04-23T22:25:59.822Z,19.37
2019-04-23T22:28:26.959Z,15.17
2019-04-23T22:33:37.370Z,16.63
2019-04-23T22:36:04.594Z,13.57
2019-04-23T22:41:01.937Z,16.80
2019-04-23T22:43:43.285Z,16.13
2019-04-23T22:46:12.198Z,14.80
2019-04-23T22:48:55.688Z,25.60
2019-04-23T22:51:21.080Z,17.97
2019-04-23T22:53:55.334Z,19.93
2019-04-23T22:56:20.722Z,25.13
2019-04-23T22:59:03.447Z,21.00
2019-04-23T23:01:29.415Z,18.37
2019-04-23T23:03:58.899Z,20.23
2019-04-23T23:06:41.385Z,18.13
2019-04-23T23:11:42.963Z,17.93
2019-04-23T23:14:12.176Z,22.73
2019-04-23T23:16:44.984Z,16.33
2019-04-23T23:19:23.709Z,23.17
2019-04-23T23:22:00.325Z,16.77
2019-04-23T23:24:18.406Z,21.30
2019-04-23T23:29:19.675Z,19.70
2019-04-23T23:32:00.721Z,17.07
2019-04-23T23:34:39.939Z,22.87
2019-04-23T23:37:07.161Z,16.73
2019-04-23T23:39:35.283Z,15.63
2019-04-23T23:42:09.717Z,18.03
2019-04-23T23:47:19.703Z,18.40
2019-04-23T23:52:12.951Z,16.70
2019-04-23T23:54:52.560Z,19.23
2019-04-23T23:57:16.524Z,16.90
