createdAt,value
2022-11-28T00:01:34.316Z,101374.34
2022-11-28T00:04:02.152Z,101373.92
2022-11-28T00:06:29.915Z,101371.06
2022-11-28T00:09:00.710Z,101373.55
2022-11-28T00:11:27.940Z,101367.88
2022-11-28T00:13:55.075Z,101367.09
2022-11-28T00:16:24.303Z,101369.30
2022-11-28T00:18:53.049Z,101364.45
2022-11-28T00:21:20.761Z,101369.90
2022-11-28T00:23:49.404Z,101372.13
2022-11-28T00:26:45.923Z,101368.63
2022-11-28T00:29:13.393Z,101370.00
2022-11-28T00:31:46.279Z,101373.33
2022-11-28T00:34:15.018Z,101377.63
2022-11-28T00:36:45.158Z,101373.82
2022-11-28T00:39:13.285Z,101376.72
2022-11-28T00:41:40.467Z,101377.88
2022-11-28T00:44:07.831Z,101380.73
2022-11-28T00:46:35.266Z,101380.84
2022-11-28T00:49:02.308Z,101384.27
2022-11-28T00:51:32.442Z,101380.09
2022-11-28T00:54:00.983Z,101378.02
2022-11-28T00:56:33.948Z,101377.76
2022-11-28T00:59:01.163Z,101377.12
2022-11-28T01:01:33.948Z,101377.39
2022-11-28T01:04:04.486Z,101378.92
2022-11-28T01:06:35.247Z,101379.45
2022-11-28T01:09:06.123Z,101377.55
2022-11-28T01:11:33.546Z,101383.15
2022-11-28T01:14:02.252Z,101373.37
2022-11-28T01:16:29.789Z,101376.16
2022-11-28T01:18:57.298Z,101376.44
2022-11-28T01:21:25.228Z,101376.54
2022-11-28T01:23:52.436Z,101374.48
2022-11-28T01:26:23.699Z,101381.25
2022-11-28T01:28:53.650Z,101380.20
2022-11-28T01:31:23.809Z,101378.40
2022-11-28T01:33:51.727Z,101377.05
2022-11-28T01:36:21.092Z,101372.14
2022-11-28T01:38:48.589Z,101368.75
2022-11-28T01:41:20.520Z,101367.70
2022-11-28T01:44:04.204Z,101367.43
2022-11-28T01:46:32.786Z,101365.52
2022-11-28T01:49:07.486Z,101366.27
2022-11-28T01:51:35.888Z,101368.49
2022-11-28T01:54:04.139Z,101370.55
2022-11-28T01:56:40.785Z,101374.05
2022-11-28T01:59:11.355Z,101374.25
2022-11-28T02:01:39.744Z,101379.34
2022-11-28T02:04:07.162Z,101378.45
2022-11-28T02:06:34.730Z,101382.95
2022-11-28T02:09:01.867Z,101380.08
2022-11-28T02:11:55.808Z,101376.38
2022-11-28T02:15:00.506Z,101381.24
2022-11-28T02:17:48.722Z,101379.98
2022-11-28T02:20:35.861Z,101380.88
2022-11-28T02:23:17.590Z,101385.86
2022-11-28T02:25:47.142Z,101384.48
2022-11-28T02:28:26.466Z,101387.70
2022-11-28T02:31:15.192Z,101389.14
2022-11-28T02:34:14.940Z,101392.31
2022-11-28T02:36:55.812Z,101380.98
2022-11-28T02:39:45.545Z,101383.56
2022-11-28T02:42:22.587Z,101387.55
2022-11-28T02:45:10.986Z,101394.64
2022-11-28T02:47:45.143Z,101389.80
2022-11-28T02:50:19.820Z,101387.70
2022-11-28T02:52:53.981Z,101378.63
2022-11-28T02:55:21.665Z,101377.90
2022-11-28T02:57:51.844Z,101386.11
2022-11-28T03:00:26.902Z,101387.91
2022-11-28T03:03:13.943Z,101391.77
2022-11-28T03:05:58.098Z,101394.00
2022-11-28T03:08:40.040Z,101398.82
2022-11-28T03:11:23.655Z,101394.55
2022-11-28T03:13:59.080Z,101391.40
2022-11-28T03:16:28.997Z,101388.70
2022-11-28T03:19:30.061Z,101389.66
2022-11-28T03:22:02.974Z,101386.70
2022-11-28T03:24:51.107Z,101383.35
2022-11-28T03:27:34.781Z,101381.86
2022-11-28T03:30:10.174Z,101380.53
2022-11-28T03:32:39.580Z,101390.33
2022-11-28T03:35:12.277Z,101393.77
2022-11-28T03:38:12.016Z,101394.20
2022-11-28T03:40:46.861Z,101399.30
2022-11-28T03:43:19.448Z,101399.61
2022-11-28T03:45:51.417Z,101398.60
2022-11-28T03:48:26.647Z,101395.23
2022-11-28T03:51:01.841Z,101393.95
2022-11-28T03:53:37.855Z,101396.16
2022-11-28T03:56:17.926Z,101394.63
2022-11-28T03:58:54.916Z,101394.11
2022-11-28T04:01:44.250Z,101391.24
2022-11-28T04:04:31.946Z,101391.46
2022-11-28T04:07:16.442Z,101394.05
2022-11-28T04:09:53.997Z,101396.71
2022-11-28T04:12:39.476Z,101396.55
2022-11-28T04:15:35.556Z,101396.73
2022-11-28T04:18:05.467Z,101395.04
2022-11-28T04:20:54.703Z,101398.75
2022-11-28T04:23:23.092Z,101397.69
2022-11-28T04:26:07.648Z,101400.08
2022-11-28T04:28:36.637Z,101401.61
2022-11-28T04:31:06.195Z,101401.45
2022-11-28T04:33:38.526Z,101403.40
2022-11-28T04:36:08.283Z,101404.15
2022-11-28T04:38:38.331Z,101405.37
2022-11-28T04:41:18.782Z,101402.08
2022-11-28T04:43:59.543Z,101402.98
2022-11-28T04:46:43.457Z,101401.96
2022-11-28T04:49:11.645Z,101399.05
2022-11-28T04:51:41.247Z,101401.05
2022-11-28T04:54:16.433Z,101396.91
2022-11-28T04:56:51.221Z,101397.61
2022-11-28T04:59:21.681Z,101395.56
2022-11-28T05:01:50.543Z,101394.23
2022-11-28T05:04:20.122Z,101396.05
2022-11-28T05:06:47.200Z,101396.51
2022-11-28T05:09:14.753Z,101390.31
2022-11-28T05:11:41.969Z,101387.30
2022-11-28T05:14:08.920Z,101382.05
2022-11-28T05:16:35.821Z,101384.43
2022-11-28T05:19:02.879Z,101381.30
2022-11-28T05:21:30.917Z,101380.84
2022-11-28T05:23:57.959Z,101379.71
2022-11-28T05:26:26.186Z,101366.05
2022-11-28T05:28:56.022Z,101363.02
2022-11-28T05:31:23.117Z,101357.20
2022-11-28T05:33:50.601Z,101361.01
2022-11-28T05:36:18.626Z,101360.05
2022-11-28T05:38:45.938Z,101359.84
2022-11-28T05:41:28.705Z,101360.70
2022-11-28T05:43:57.366Z,101356.34
2022-11-28T05:46:24.986Z,101361.73
2022-11-28T05:48:51.946Z,101368.32
2022-11-28T05:51:19.054Z,101376.88
2022-11-28T05:53:45.993Z,101384.48
2022-11-28T05:56:17.098Z,101387.24
2022-11-28T05:58:44.599Z,101392.45
2022-11-28T06:01:20.106Z,101396.84
2022-11-28T06:03:47.231Z,101399.27
2022-11-28T06:06:19.706Z,101401.02
2022-11-28T06:08:48.111Z,101404.73
2022-11-28T06:11:16.665Z,101405.52
2022-11-28T06:13:44.777Z,101407.75
2022-11-28T06:16:17.120Z,101406.95
2022-11-28T06:18:44.458Z,101404.30
2022-11-28T06:21:13.648Z,101398.64
2022-11-28T06:23:40.953Z,101397.47
2022-11-28T06:26:11.186Z,101398.16
2022-11-28T06:28:39.124Z,101402.46
2022-11-28T06:31:20.624Z,101402.67
2022-11-28T06:33:47.914Z,101400.86
2022-11-28T06:36:16.856Z,101406.70
2022-11-28T06:38:44.618Z,101410.23
2022-11-28T06:41:14.716Z,101415.02
2022-11-28T06:43:42.147Z,101417.08
2022-11-28T06:46:16.151Z,101416.33
2022-11-28T06:48:45.694Z,101420.67
2022-11-28T06:51:13.701Z,101425.86
2022-11-28T06:53:41.106Z,101427.87
2022-11-28T06:56:10.535Z,101429.87
2022-11-28T06:58:37.777Z,101432.11
2022-11-28T07:01:19.029Z,101434.34
2022-11-28T07:03:47.050Z,101432.48
2022-11-28T07:06:15.888Z,101436.50
2022-11-28T07:08:43.568Z,101440.16
2022-11-28T07:11:11.621Z,101443.44
2022-11-28T07:13:39.196Z,101440.42
2022-11-28T07:16:07.862Z,101440.05
2022-11-28T07:18:34.991Z,101438.09
2022-11-28T07:21:02.550Z,101441.58
2022-11-28T07:23:29.692Z,101435.11
2022-11-28T07:26:00.864Z,101440.52
2022-11-28T07:28:29.160Z,101439.09
2022-11-28T07:31:06.775Z,101439.30
2022-11-28T07:33:37.635Z,101441.41
2022-11-28T07:36:08.604Z,101442.14
2022-11-28T07:38:36.897Z,101439.82
2022-11-28T07:41:12.111Z,101442.47
2022-11-28T07:43:40.268Z,101444.12
2022-11-28T07:46:10.244Z,101445.55
2022-11-28T07:48:38.526Z,101444.70
2022-11-28T07:51:09.321Z,101444.50
2022-11-28T07:53:37.114Z,101450.69
2022-11-28T07:56:11.019Z,101443.31
2022-11-28T07:58:39.183Z,101447.02
2022-11-28T08:01:30.132Z,101447.83
2022-11-28T08:03:57.773Z,101451.05
2022-11-28T08:06:27.816Z,101445.65
2022-11-28T08:08:56.252Z,101445.11
2022-11-28T08:11:26.011Z,101441.99
2022-11-28T08:13:56.539Z,101441.10
2022-11-28T08:16:27.334Z,101438.02
2022-11-28T08:18:55.358Z,101432.42
2022-11-28T08:21:28.085Z,101435.30
2022-11-28T08:23:59.986Z,101439.33
2022-11-28T08:26:31.145Z,101444.40
2022-11-28T08:29:00.270Z,101442.61
2022-11-28T08:31:30.478Z,101447.20
2022-11-28T08:33:59.714Z,101448.11
2022-11-28T08:36:29.307Z,101444.09
2022-11-28T08:39:16.540Z,101444.87
2022-11-28T08:41:44.004Z,101445.19
2022-11-28T08:44:11.006Z,101444.20
2022-11-28T08:46:37.918Z,101444.94
2022-11-28T08:49:04.985Z,101450.76
2022-11-28T08:51:32.405Z,101448.50
2022-11-28T08:54:00.352Z,101449.80
2022-11-28T08:56:27.932Z,101449.61
2022-11-28T08:58:55.533Z,101454.39
2022-11-28T09:01:26.002Z,101452.05
2022-11-28T09:03:54.927Z,101456.88
2022-11-28T09:06:23.775Z,101456.50
2022-11-28T09:08:51.854Z,101460.06
2022-11-28T09:11:20.718Z,101462.65
2022-11-28T09:13:48.333Z,101462.38
2022-11-28T09:16:15.791Z,101467.52
2022-11-28T09:18:42.963Z,101464.30
2022-11-28T09:21:13.013Z,101464.23
2022-11-28T09:23:41.954Z,101466.20
2022-11-28T09:26:18.583Z,101467.84
2022-11-28T09:28:46.398Z,101468.69
2022-11-28T09:31:15.469Z,101464.03
2022-11-28T09:33:43.867Z,101460.32
2022-11-28T09:36:13.416Z,101462.73
2022-11-28T09:38:40.525Z,101460.93
2022-11-28T09:41:22.456Z,101459.61
2022-11-28T09:43:54.723Z,101461.41
2022-11-28T09:46:29.336Z,101458.92
2022-11-28T09:49:01.157Z,101453.63
2022-11-28T09:51:37.294Z,101456.58
2022-11-28T09:54:22.501Z,101456.02
2022-11-28T09:56:50.719Z,101451.08
2022-11-28T09:59:28.172Z,101445.66
2022-11-28T10:02:03.149Z,101438.00
2022-11-28T10:04:45.297Z,101427.02
2022-11-28T10:07:37.974Z,101425.08
2022-11-28T10:10:19.837Z,101424.02
2022-11-28T10:13:19.568Z,101420.10
2022-11-28T10:15:52.336Z,101415.86
2022-11-28T10:18:37.686Z,101412.73
2022-11-28T10:21:39.025Z,101408.16
2022-11-28T10:24:14.637Z,101403.86
2022-11-28T10:26:47.615Z,101400.73
2022-11-28T10:29:30.667Z,101399.20
2022-11-28T10:32:00.291Z,101394.17
2022-11-28T10:34:39.181Z,101391.74
2022-11-28T10:37:21.855Z,101396.94
2022-11-28T10:39:48.884Z,101393.30
2022-11-28T10:42:24.545Z,101391.54
2022-11-28T10:45:16.675Z,101390.39
2022-11-28T10:47:50.427Z,101388.95
2022-11-28T10:50:59.054Z,101385.04
2022-11-28T10:53:35.222Z,101377.52
2022-11-28T10:56:28.385Z,101373.82
2022-11-28T10:59:02.924Z,101364.07
2022-11-28T11:01:34.909Z,101360.27
2022-11-28T11:04:02.063Z,101354.60
2022-11-28T11:06:40.841Z,101349.80
2022-11-28T11:09:09.719Z,101342.73
2022-11-28T11:11:46.651Z,101335.46
2022-11-28T11:14:13.647Z,101326.73
2022-11-28T11:17:00.724Z,101324.20
2022-11-28T11:19:44.789Z,101322.18
2022-11-28T11:22:21.581Z,101320.95
2022-11-28T11:25:12.599Z,101318.36
2022-11-28T11:27:48.951Z,101314.55
2022-11-28T11:30:27.237Z,101314.88
2022-11-28T11:32:56.590Z,101309.95
2022-11-28T11:35:48.410Z,101305.30
2022-11-28T11:38:15.449Z,101303.39
2022-11-28T11:40:42.424Z,101306.36
2022-11-28T11:43:35.845Z,101300.95
2022-11-28T11:46:14.709Z,101298.67
2022-11-28T11:48:52.772Z,101300.85
2022-11-28T11:51:26.900Z,101303.45
2022-11-28T11:54:20.331Z,101299.95
2022-11-28T11:57:00.661Z,101294.06
2022-11-28T12:00:15.398Z,101290.57
2022-11-28T12:03:00.401Z,101291.02
2022-11-28T12:06:12.244Z,101282.58
2022-11-28T12:08:38.289Z,101278.86
2022-11-28T12:11:16.730Z,101280.14
2022-11-28T12:13:45.112Z,101277.23
2022-11-28T12:16:23.742Z,101274.41
2022-11-28T12:19:02.702Z,101275.95
2022-11-28T12:21:41.373Z,101275.84
2022-11-28T12:24:15.594Z,101274.20
2022-11-28T12:26:53.349Z,101275.27
2022-11-28T12:29:39.090Z,101273.52
2022-11-28T12:32:38.385Z,101273.52
2022-11-28T12:35:14.206Z,101268.21
2022-11-28T12:40:56.488Z,101261.59
2022-11-28T12:43:35.279Z,101250.16
2022-11-28T12:46:18.605Z,101243.64
2022-11-28T12:48:53.584Z,101249.14
2022-11-28T12:51:38.964Z,101250.30
2022-11-28T12:54:44.465Z,101240.40
2022-11-28T12:57:42.260Z,101240.61
2022-11-28T13:00:22.995Z,101244.91
2022-11-28T13:02:52.603Z,101248.14
2022-11-28T13:05:36.059Z,101256.45
2022-11-28T13:08:13.007Z,101256.17
2022-11-28T13:11:03.230Z,101255.23
2022-11-28T13:13:35.773Z,101251.04
2022-11-28T13:16:27.237Z,101246.75
2022-11-28T13:18:54.609Z,101240.24
2022-11-28T13:21:22.826Z,101232.14
2022-11-28T13:24:12.805Z,101232.52
2022-11-28T13:26:45.417Z,101228.01
2022-11-28T13:29:23.992Z,101220.70
2022-11-28T13:32:20.144Z,101210.48
2022-11-28T13:34:48.299Z,101211.02
2022-11-28T13:41:08.969Z,101221.50
2022-11-28T13:43:59.739Z,101222.17
2022-11-28T13:46:27.084Z,101219.46
2022-11-28T13:49:15.885Z,101216.34
2022-11-28T13:51:48.167Z,101216.92
2022-11-28T13:54:22.531Z,101220.16
2022-11-28T13:57:28.454Z,101222.16
2022-11-28T14:00:04.728Z,101221.73
2022-11-28T14:02:48.805Z,101225.60
2022-11-28T14:05:26.757Z,101222.42
2022-11-28T14:07:55.965Z,101220.36
2022-11-28T14:10:28.979Z,101213.41
2022-11-28T14:13:28.248Z,101214.73
2022-11-28T14:16:07.796Z,101208.33
2022-11-28T14:19:05.905Z,101208.75
2022-11-28T14:21:55.030Z,101207.44
2022-11-28T14:24:34.171Z,101208.17
2022-11-28T14:27:04.299Z,101209.45
2022-11-28T14:29:41.577Z,101211.24
2022-11-28T14:32:42.049Z,101212.30
2022-11-28T14:35:37.703Z,101212.20
2022-11-28T14:38:27.391Z,101209.11
2022-11-28T14:40:55.396Z,101204.71
2022-11-28T14:43:27.534Z,101190.77
2022-11-28T14:46:20.481Z,101187.19
2022-11-28T14:49:00.868Z,101187.91
2022-11-28T14:51:46.147Z,101184.85
2022-11-28T14:54:23.922Z,101179.40
2022-11-28T14:56:58.209Z,101177.59
2022-11-28T14:59:37.455Z,101179.51
2022-11-28T15:02:13.329Z,101178.98
2022-11-28T15:04:59.302Z,101183.42
2022-11-28T15:07:42.449Z,101184.42
2022-11-28T15:10:33.947Z,101184.38
2022-11-28T15:13:03.825Z,101186.77
2022-11-28T15:15:32.340Z,101186.80
2022-11-28T15:18:03.265Z,101183.58
2022-11-28T15:20:38.122Z,101182.98
2022-11-28T15:23:05.759Z,101184.10
2022-11-28T15:25:37.543Z,101181.52
2022-11-28T15:28:15.158Z,101181.57
2022-11-28T15:30:48.423Z,101184.48
2022-11-28T15:33:15.653Z,101186.97
2022-11-28T15:36:20.983Z,101188.75
2022-11-28T15:38:48.542Z,101189.39
2022-11-28T15:41:21.438Z,101183.35
2022-11-28T15:43:48.641Z,101174.77
2022-11-28T15:46:31.169Z,101168.52
2022-11-28T15:48:58.474Z,101159.23
2022-11-28T15:51:29.817Z,101152.90
2022-11-28T15:53:57.778Z,101152.52
2022-11-28T15:56:26.232Z,101153.27
2022-11-28T15:58:55.281Z,101158.61
2022-11-28T16:01:25.372Z,101161.52
2022-11-28T16:04:13.632Z,101163.27
2022-11-28T16:06:44.016Z,101164.70
2022-11-28T16:09:20.257Z,101170.25
2022-11-28T16:11:49.854Z,101171.38
2022-11-28T16:14:26.947Z,101166.81
2022-11-28T16:16:55.303Z,101163.69
2022-11-28T16:19:36.988Z,101161.98
2022-11-28T16:22:03.914Z,101168.52
2022-11-28T16:24:42.652Z,101173.60
2022-11-28T16:27:26.099Z,101178.04
2022-11-28T16:29:53.218Z,101178.08
2022-11-28T16:32:31.799Z,101171.36
2022-11-28T16:35:02.668Z,101175.65
2022-11-28T16:37:32.422Z,101174.95
2022-11-28T16:40:04.892Z,101172.64
2022-11-28T16:42:33.601Z,101169.94
2022-11-28T16:45:15.847Z,101173.39
2022-11-28T16:47:43.999Z,101168.18
2022-11-28T16:50:21.392Z,101166.23
2022-11-28T16:52:50.507Z,101158.39
2022-11-28T16:55:29.373Z,101159.52
2022-11-28T16:58:18.287Z,101159.41
2022-11-28T17:00:52.033Z,101156.17
2022-11-28T17:03:45.532Z,101156.27
2022-11-28T17:06:19.512Z,101159.56
2022-11-28T17:08:46.649Z,101162.48
2022-11-28T17:11:19.930Z,101157.59
2022-11-28T17:13:46.883Z,101164.59
2022-11-28T17:16:23.145Z,101159.61
2022-11-28T17:18:51.055Z,101158.71
2022-11-28T17:21:43.671Z,101157.64
2022-11-28T17:24:16.613Z,101159.66
2022-11-28T17:26:43.938Z,101159.67
2022-11-28T17:29:13.011Z,101157.23
2022-11-28T17:31:42.283Z,101154.11
2022-11-28T17:34:20.142Z,101163.05
2022-11-28T17:36:48.127Z,101161.89
2022-11-28T17:39:15.727Z,101161.69
2022-11-28T17:41:44.044Z,101158.88
2022-11-28T17:44:18.468Z,101157.77
2022-11-28T17:46:47.172Z,101159.42
2022-11-28T17:49:16.638Z,101162.16
2022-11-28T17:51:47.049Z,101162.16
2022-11-28T17:54:19.845Z,101165.65
2022-11-28T17:56:53.534Z,101173.33
2022-11-28T17:59:23.576Z,101176.50
2022-11-28T18:01:55.391Z,101179.95
2022-11-28T18:04:28.660Z,101182.71
2022-11-28T18:07:05.192Z,101185.02
2022-11-28T18:09:34.421Z,101185.67
2022-11-28T18:12:02.181Z,101187.10
2022-11-28T18:14:39.348Z,101187.00
2022-11-28T18:17:09.405Z,101192.60
2022-11-28T18:19:38.437Z,101185.02
2022-11-28T18:22:08.949Z,101186.25
2022-11-28T18:24:40.142Z,101182.69
2022-11-28T18:27:11.283Z,101177.83
2022-11-28T18:29:39.793Z,101177.45
2022-11-28T18:32:07.983Z,101175.23
2022-11-28T18:34:36.326Z,101175.55
2022-11-28T18:37:05.848Z,101178.41
2022-11-28T18:39:35.412Z,101178.40
2022-11-28T18:42:05.878Z,101176.80
2022-11-28T18:44:36.406Z,101179.47
2022-11-28T18:47:04.362Z,101178.83
2022-11-28T18:49:33.103Z,101179.35
2022-11-28T18:52:01.340Z,101175.12
2022-11-28T18:54:34.254Z,101164.53
2022-11-28T18:57:12.534Z,101154.93
2022-11-28T18:59:48.979Z,101143.67
2022-11-28T19:02:22.678Z,101135.40
2022-11-28T19:04:50.299Z,101137.05
2022-11-28T19:07:33.929Z,101124.91
2022-11-28T19:10:01.916Z,101126.19
2022-11-28T19:12:30.887Z,101142.23
2022-11-28T19:15:02.491Z,101154.37
2022-11-28T19:17:32.946Z,101159.55
2022-11-28T19:20:00.842Z,101165.38
2022-11-28T19:22:32.051Z,101163.20
2022-11-28T19:24:59.983Z,101162.88
2022-11-28T19:27:29.040Z,101162.67
2022-11-28T19:30:00.337Z,101158.39
2022-11-28T19:32:28.077Z,101159.81
2022-11-28T19:34:57.018Z,101162.15
2022-11-28T19:37:25.618Z,101159.77
2022-11-28T19:39:54.967Z,101154.85
2022-11-28T19:42:32.054Z,101152.58
2022-11-28T19:44:59.392Z,101149.38
2022-11-28T19:47:28.570Z,101146.32
2022-11-28T19:49:57.839Z,101147.02
2022-11-28T19:52:26.315Z,101145.84
2022-11-28T19:54:54.516Z,101147.01
2022-11-28T19:57:23.540Z,101147.44
2022-11-28T19:59:53.910Z,101142.02
2022-11-28T20:02:24.028Z,101135.77
2022-11-28T20:04:54.621Z,101129.27
2022-11-28T20:07:25.180Z,101123.98
2022-11-28T20:09:52.845Z,101118.73
2022-11-28T20:12:21.590Z,101119.30
2022-11-28T20:14:51.666Z,101114.48
2022-11-28T20:17:21.388Z,101112.16
2022-11-28T20:19:49.898Z,101110.73
2022-11-28T20:22:20.655Z,101105.13
2022-11-28T20:24:48.818Z,101099.83
2022-11-28T20:27:19.580Z,101101.56
2022-11-28T20:29:47.436Z,101104.06
2022-11-28T20:32:17.091Z,101105.65
2022-11-28T20:34:45.045Z,101105.55
2022-11-28T20:37:16.013Z,101106.23
2022-11-28T20:39:43.912Z,101109.89
2022-11-28T20:42:12.566Z,101106.64
2022-11-28T20:44:40.795Z,101104.38
2022-11-28T20:47:08.965Z,101109.36
2022-11-28T20:49:38.945Z,101110.84
2022-11-28T20:52:08.842Z,101112.59
2022-11-28T20:54:38.697Z,101112.85
2022-11-28T20:57:24.988Z,101111.52
2022-11-28T20:59:57.449Z,101109.45
2022-11-28T21:02:25.121Z,101106.44
2022-11-28T21:04:55.779Z,101102.94
2022-11-28T21:07:34.500Z,101100.98
2022-11-28T21:10:05.513Z,101100.88
2022-11-28T21:12:35.615Z,101096.27
2022-11-28T21:15:03.753Z,101098.60
2022-11-28T21:17:35.210Z,101100.34
2022-11-28T21:20:08.759Z,101097.27
2022-11-28T21:22:42.608Z,101094.40
2022-11-28T21:25:10.816Z,101093.23
2022-11-28T21:27:38.034Z,101089.69
2022-11-28T21:30:07.829Z,101085.86
2022-11-28T21:32:39.604Z,101079.25
2022-11-28T21:35:12.364Z,101077.70
2022-11-28T21:37:41.200Z,101081.16
2022-11-28T21:40:12.245Z,101074.54
2022-11-28T21:42:45.596Z,101070.55
2022-11-28T21:45:15.941Z,101064.89
2022-11-28T21:47:43.098Z,101060.93
2022-11-28T21:50:10.593Z,101063.37
2022-11-28T21:52:49.341Z,101061.98
2022-11-28T21:55:17.218Z,101063.31
2022-11-28T21:57:46.038Z,101061.37
2022-11-28T22:00:45.970Z,101061.21
2022-11-28T22:03:14.097Z,101060.48
2022-11-28T22:05:48.814Z,101058.52
2022-11-28T22:08:17.645Z,101059.84
2022-11-28T22:10:47.202Z,101055.86
2022-11-28T22:13:14.765Z,101051.68
2022-11-28T22:15:45.744Z,101049.61
2022-11-28T22:18:14.955Z,101048.88
2022-11-28T22:20:48.904Z,101045.06
2022-11-28T22:23:26.938Z,101036.00
2022-11-28T22:25:59.663Z,101039.70
2022-11-28T22:28:33.750Z,101041.30
2022-11-28T22:31:15.762Z,101034.94
2022-11-28T22:33:44.105Z,101028.06
2022-11-28T22:36:20.494Z,101028.59
2022-11-28T22:39:01.538Z,101021.45
2022-11-28T22:41:30.155Z,101017.85
2022-11-28T22:44:05.987Z,101019.06
2022-11-28T22:46:35.445Z,101016.36
2022-11-28T22:49:05.976Z,101011.44
2022-11-28T22:51:38.086Z,101007.94
2022-11-28T22:54:14.603Z,101006.41
2022-11-28T22:56:48.514Z,101008.40
2022-11-28T22:59:21.251Z,101003.60
2022-11-28T23:01:56.297Z,100999.31
2022-11-28T23:04:29.950Z,100991.99
2022-11-28T23:07:02.504Z,100986.86
2022-11-28T23:09:30.064Z,100981.30
2022-11-28T23:11:59.665Z,100979.55
2022-11-28T23:14:32.931Z,100981.30
2022-11-28T23:17:06.055Z,100977.69
2022-11-28T23:19:36.657Z,100973.61
2022-11-28T23:22:06.620Z,100966.20
2022-11-28T23:24:39.335Z,100959.59
2022-11-28T23:27:09.985Z,100950.10
2022-11-28T23:29:44.187Z,100944.02
2022-11-28T23:32:13.388Z,100939.20
2022-11-28T23:34:43.277Z,100934.44
2022-11-28T23:37:16.025Z,100922.05
2022-11-28T23:39:46.594Z,100911.98
2022-11-28T23:42:17.258Z,100905.09
2022-11-28T23:44:47.944Z,100896.63
2022-11-28T23:47:16.585Z,100894.14
2022-11-28T23:49:46.240Z,100884.40
2022-11-28T23:52:16.846Z,100876.89
2022-11-28T23:54:45.537Z,100868.80
2022-11-28T23:57:20.471Z,100866.40
2022-11-28T23:59:49.265Z,100863.44
