createdAt,value
2023-01-18T12:10:46.118Z,2634.00
2023-01-18T12:11:46.147Z,3065.00
2023-01-18T12:12:46.098Z,3023.00
2023-01-18T12:13:46.092Z,2914.00
2023-01-18T12:14:46.169Z,2719.00
2023-01-18T12:15:46.087Z,2960.00
2023-01-18T12:16:46.826Z,2639.00
2023-01-18T12:17:46.317Z,3904.00
2023-01-18T12:18:46.049Z,2915.00
2023-01-18T12:19:46.043Z,2607.00
2023-01-18T12:20:46.109Z,2566.00
2023-01-18T12:21:46.029Z,2580.00
2023-01-18T12:22:46.028Z,2584.00
2023-01-18T12:23:46.014Z,2581.00
2023-01-18T12:24:46.243Z,2577.00
2023-01-18T12:25:46.316Z,2577.00
2023-01-18T12:26:46.025Z,2585.00
2023-01-18T12:27:46.004Z,2600.00
2023-01-18T12:28:46.015Z,2605.00
2023-01-18T12:29:46.048Z,2601.00
2023-01-18T12:30:46.150Z,2605.00
2023-01-18T12:31:46.058Z,2610.00
2023-01-18T12:32:46.076Z,2610.00
2023-01-18T12:33:46.087Z,2610.00
2023-01-18T12:34:46.096Z,2588.00
2023-01-18T12:35:46.169Z,2578.00
2023-01-18T12:36:46.152Z,2581.00
2023-01-18T12:37:46.150Z,2580.00
2023-01-18T12:38:46.164Z,2575.00
2023-01-18T12:39:46.176Z,2560.00
2023-01-18T12:40:46.194Z,2560.00
2023-01-18T12:41:46.204Z,2553.00
2023-01-18T12:42:46.311Z,2527.00
2023-01-18T12:43:46.241Z,2519.00
2023-01-18T12:44:46.269Z,2507.00
2023-01-18T12:45:46.345Z,2506.00
2023-01-18T12:46:46.309Z,2506.00
2023-01-18T12:47:46.337Z,2501.00
2023-01-18T12:48:46.370Z,2501.00
2023-01-18T12:49:46.392Z,2498.00
2023-01-18T12:50:46.424Z,2499.00
2023-01-18T12:51:46.427Z,2499.00
2023-01-18T12:52:46.457Z,2492.00
2023-01-18T12:53:46.491Z,2489.00
2023-01-18T12:54:46.504Z,2478.00
2023-01-18T12:55:46.533Z,2471.00
2023-01-18T12:56:46.547Z,2470.00
2023-01-18T12:57:46.692Z,2467.00
2023-01-18T12:58:46.607Z,2465.00
2023-01-18T12:59:46.629Z,2459.00
2023-01-18T13:00:46.710Z,2456.00
2023-01-18T13:01:46.823Z,2448.00
2023-01-18T13:02:46.781Z,2410.00
2023-01-18T13:03:46.760Z,2401.00
2023-01-18T13:04:46.792Z,2402.00
2023-01-18T13:05:46.839Z,2389.00
2023-01-18T13:06:46.885Z,2388.00
2023-01-18T13:07:46.925Z,2390.00
2023-01-18T13:19:47.490Z,1916.00
2023-01-18T17:38:55.922Z,1384.00
2023-01-18T17:57:56.436Z,1374.00
2023-01-18T17:58:55.552Z,1371.00
2023-01-18T17:59:55.745Z,1371.00
2023-01-18T18:00:55.689Z,1370.00
2023-01-18T18:01:56.593Z,1365.00
2023-01-18T18:02:56.542Z,1368.00
2023-01-18T18:03:55.594Z,1366.00
2023-01-18T18:04:55.601Z,1362.00
2023-01-18T18:05:55.613Z,1361.00
2023-01-18T18:06:55.615Z,1365.00
2023-01-18T18:07:55.632Z,1365.00
2023-01-18T18:08:55.710Z,1362.00
2023-01-18T18:09:55.715Z,1365.00
2023-01-18T18:10:55.724Z,1368.00
2023-01-18T18:11:55.724Z,1369.00
2023-01-18T18:12:55.745Z,1362.00
2023-01-18T18:13:55.739Z,1361.00
2023-01-18T18:14:55.837Z,1359.00
2023-01-18T18:15:55.852Z,1357.00
2023-01-18T18:16:55.876Z,1356.00
2023-01-18T18:17:55.844Z,1355.00
2023-01-18T18:18:55.856Z,1357.00
2023-01-18T18:19:55.870Z,1350.00
2023-01-18T18:20:55.909Z,1350.00
2023-01-18T18:21:55.913Z,1349.00
2023-01-18T18:22:56.039Z,1350.00
2023-01-18T18:23:55.953Z,1347.00
2023-01-18T18:24:56.031Z,1344.00
2023-01-18T18:25:56.033Z,1345.00
2023-01-18T18:26:55.997Z,1344.00
2023-01-18T18:27:56.019Z,1342.00
2023-01-18T18:28:56.048Z,1343.00
2023-01-18T18:29:56.062Z,1346.00
2023-01-18T18:30:56.469Z,1349.00
2023-01-18T18:31:56.194Z,1350.00
2023-01-18T18:32:56.117Z,1351.00
2023-01-18T18:33:56.164Z,1348.00
2023-01-18T18:34:56.160Z,1342.00
2023-01-18T18:35:56.228Z,1339.00
2023-01-18T18:36:56.208Z,1336.00
2023-01-18T18:37:56.238Z,1334.00
2023-01-18T18:38:56.250Z,1336.00
2023-01-18T18:39:56.269Z,1336.00
2023-01-18T18:40:56.287Z,1333.00
2023-01-18T18:41:56.313Z,1331.00
2023-01-18T18:43:02.251Z,1328.00
2023-01-18T18:43:57.339Z,1329.00
2023-01-18T18:44:56.316Z,1331.00
2023-01-18T18:45:57.028Z,1332.00
2023-01-18T18:46:56.317Z,1325.00
2023-01-18T18:47:56.285Z,1321.00
2023-01-18T18:48:56.286Z,1320.00
2023-01-18T18:49:56.277Z,1322.00
2023-01-18T18:50:56.346Z,1323.00
2023-01-18T18:51:56.361Z,1318.00
2023-01-18T18:52:56.278Z,1318.00
2023-01-18T18:53:56.244Z,1317.00
2023-01-18T18:54:56.237Z,1317.00
2023-01-18T18:55:56.225Z,1318.00
2023-01-18T18:56:56.233Z,1319.00
2023-01-18T18:57:56.205Z,1317.00
2023-01-18T18:58:56.460Z,1319.00
2023-01-18T18:59:56.194Z,1320.00
2023-01-18T19:00:56.975Z,1318.00
2023-01-18T19:01:56.239Z,1320.00
2023-01-18T19:02:56.213Z,1320.00
2023-01-18T19:03:56.178Z,1322.00
2023-01-18T19:04:56.166Z,1316.00
2023-01-18T19:05:56.267Z,1321.00
2023-01-18T19:06:56.376Z,1320.00
2023-01-18T19:07:56.461Z,1320.00
2023-01-18T19:08:56.492Z,1318.00
2023-01-18T19:09:56.525Z,1317.00
2023-01-18T19:10:56.517Z,1317.00
2023-01-18T19:11:56.532Z,1317.00
2023-01-18T19:12:56.535Z,1318.00
2023-01-18T19:13:56.604Z,1316.00
2023-01-18T19:14:56.591Z,1314.00
2023-01-18T19:15:56.633Z,1313.00
2023-01-18T19:16:56.608Z,1310.00
2023-01-18T19:17:56.624Z,1307.00
2023-01-18T19:18:56.624Z,1305.00
2023-01-18T19:19:56.788Z,1302.00
2023-01-18T19:20:56.662Z,1295.00
2023-01-18T19:21:56.705Z,1301.00
2023-01-18T19:22:56.981Z,1300.00
2023-01-18T19:23:56.706Z,1301.00
2023-01-18T19:24:56.725Z,1302.00
2023-01-18T19:25:56.742Z,1302.00
2023-01-18T19:26:56.769Z,1299.00
2023-01-18T19:27:56.783Z,1299.00
2023-01-18T19:28:56.811Z,1299.00
2023-01-18T19:29:56.830Z,1300.00
2023-01-18T19:30:56.825Z,1299.00
2023-01-18T19:31:56.937Z,1298.00
2023-01-18T19:32:56.871Z,1296.00
2023-01-18T19:33:56.922Z,1294.00
2023-01-18T19:34:56.922Z,1289.00
2023-01-18T19:35:56.942Z,1289.00
2023-01-18T19:36:56.950Z,1287.00
2023-01-18T19:37:56.967Z,1287.00
2023-01-18T19:47:57.316Z,1282.00
2023-01-18T19:48:57.339Z,1279.00
2023-01-18T19:49:57.335Z,1278.00
2023-01-18T19:50:57.356Z,1273.00
2023-01-18T19:51:57.397Z,1277.00
2023-01-18T19:52:57.846Z,1280.00
2023-01-18T19:53:57.604Z,1278.00
2023-01-18T19:54:57.550Z,1278.00
2023-01-18T19:56:06.975Z,1277.00
2023-01-18T19:56:58.569Z,1275.00
2023-01-18T19:57:58.203Z,1272.00
2023-01-18T19:58:57.608Z,1273.00
2023-01-18T19:59:57.526Z,1269.00
2023-01-18T20:00:57.622Z,1268.00
2023-01-18T20:01:57.688Z,1265.00
2023-01-18T20:02:57.776Z,1259.00
2023-01-18T20:03:57.507Z,1259.00
2023-01-18T20:04:57.503Z,1253.00
2023-01-18T20:05:57.501Z,1252.00
2023-01-18T20:06:57.551Z,1249.00
2023-01-18T20:07:57.487Z,1251.00
2023-01-18T20:08:57.474Z,1249.00
2023-01-18T20:09:57.466Z,1251.00
2023-01-18T20:10:57.475Z,1253.00
2023-01-18T20:11:57.471Z,1255.00
2023-01-18T20:12:58.161Z,1255.00
2023-01-18T20:13:57.448Z,1252.00
2023-01-18T20:14:57.435Z,1248.00
2023-01-18T20:15:57.464Z,1246.00
2023-01-18T20:16:57.452Z,1246.00
2023-01-18T20:17:57.494Z,1248.00
2023-01-18T20:18:57.490Z,1248.00
2023-01-18T20:19:57.508Z,1248.00
2023-01-18T20:20:57.925Z,1246.00
2023-01-18T20:21:57.656Z,1247.00
2023-01-18T20:22:58.217Z,1248.00
2023-01-18T20:23:57.627Z,1247.00
2023-01-18T20:24:57.638Z,1249.00
2023-01-18T20:25:57.715Z,1246.00
2023-01-18T20:27:04.077Z,1240.00
2023-01-18T20:27:58.690Z,1238.00
2023-01-18T20:28:57.670Z,1239.00
2023-01-18T20:29:57.649Z,1236.00
2023-01-18T20:30:57.654Z,1233.00
2023-01-18T20:32:12.517Z,1232.00
2023-01-18T20:32:59.047Z,1231.00
2023-01-18T20:33:57.629Z,1229.00
2023-01-18T20:34:57.614Z,1227.00
2023-01-18T20:35:57.620Z,1226.00
2023-01-18T20:36:57.623Z,1226.00
2023-01-18T20:37:57.605Z,1228.00
2023-01-18T20:38:57.681Z,1229.00
2023-01-18T20:39:57.592Z,1230.00
2023-01-18T20:40:57.617Z,1228.00
2023-01-18T20:41:57.579Z,1224.00
2023-01-18T20:42:58.060Z,1222.00
2023-01-18T20:43:57.559Z,1219.00
2023-01-18T20:44:57.538Z,1217.00
2023-01-18T20:45:57.592Z,1217.00
2023-01-18T20:46:57.619Z,1221.00
2023-01-18T20:47:57.519Z,1223.00
2023-01-18T20:48:57.535Z,1225.00
2023-01-18T21:05:57.937Z,1205.00
2023-01-18T21:06:57.966Z,1207.00
2023-01-18T21:07:58.231Z,1209.00
2023-01-18T21:08:58.019Z,1205.00
2023-01-18T21:09:58.039Z,1205.00
2023-01-18T21:10:58.085Z,1202.00
2023-01-18T21:11:58.138Z,1204.00
2023-01-18T21:12:58.480Z,1205.00
2023-01-18T21:13:58.128Z,1201.00
2023-01-18T21:14:58.132Z,1195.00
2023-01-18T21:15:58.155Z,1192.00
2023-01-18T21:16:58.272Z,1195.00
2023-01-18T21:17:58.591Z,1194.00
2023-01-18T21:18:58.211Z,1193.00
2023-01-18T21:19:58.249Z,1192.00
2023-01-18T21:20:58.271Z,1185.00
2023-01-18T21:21:58.299Z,1184.00
2023-01-18T22:53:00.747Z,1108.00
2023-01-18T22:54:00.758Z,1111.00
2023-01-18T22:55:00.805Z,1103.00
2023-01-18T22:56:00.835Z,1104.00
2023-01-18T22:58:01.331Z,1100.00
2023-01-18T22:59:00.930Z,1100.00
2023-01-18T23:00:01.165Z,1100.00
2023-01-18T23:01:01.068Z,1099.00
2023-01-18T23:02:01.030Z,1099.00
2023-01-18T23:03:01.047Z,1098.00
2023-01-18T23:04:01.097Z,1098.00
2023-01-18T23:05:01.168Z,1100.00
2023-01-18T23:06:01.156Z,1095.00
2023-01-18T23:07:01.307Z,1091.00
2023-01-18T23:08:01.561Z,1091.00
2023-01-18T23:09:01.233Z,1089.00
2023-01-18T23:10:01.282Z,1082.00
2023-01-18T23:11:01.318Z,1077.00
2023-01-18T23:12:01.337Z,1080.00
2023-01-18T23:13:01.383Z,1079.00
2023-01-18T23:14:01.419Z,1079.00
2023-01-18T23:16:01.514Z,1078.00
2023-01-18T23:17:01.524Z,1077.00
2023-01-18T23:18:02.029Z,1081.00
2023-01-18T23:19:01.595Z,1083.00
2023-01-18T23:20:01.631Z,1087.00
2023-01-18T23:21:01.662Z,1085.00
2023-01-18T23:22:01.710Z,1086.00
2023-01-18T23:23:01.744Z,1084.00
2023-01-18T23:24:01.782Z,1082.00
2023-01-18T23:25:01.877Z,1083.00
2023-01-18T23:26:01.865Z,1080.00
2023-01-18T23:28:02.391Z,1078.00
2023-01-18T23:29:02.014Z,1078.00
2023-01-18T23:30:02.032Z,1076.00
2023-01-18T23:31:02.084Z,1079.00
2023-01-18T23:32:02.070Z,1079.00
2023-01-18T23:33:02.102Z,1075.00
2023-01-18T23:34:02.145Z,1073.00
2023-01-18T23:36:02.221Z,1073.00
2023-01-18T23:37:02.272Z,1076.00
2023-01-18T23:38:02.610Z,1075.00
2023-01-18T23:39:02.320Z,1072.00
2023-01-18T23:40:02.362Z,1068.00
2023-01-18T23:41:02.385Z,1067.00
2023-01-18T23:42:02.545Z,1066.00
2023-01-18T23:43:02.466Z,1065.00
2023-01-18T23:44:02.490Z,1063.00
2023-01-18T23:45:02.520Z,1065.00
2023-01-18T23:46:02.612Z,1066.00
2023-01-18T23:47:02.594Z,1067.00
2023-01-18T23:48:03.053Z,1064.00
2023-01-18T23:49:02.662Z,1061.00
2023-01-18T23:51:02.744Z,1055.00
2023-01-18T23:52:02.761Z,1057.00
2023-01-18T23:53:02.797Z,1053.00
2023-01-18T23:54:02.838Z,1051.00
