createdAt,value
2017-12-30T00:02:19.124Z,1.77
2017-12-30T00:04:46.980Z,1.40
2017-12-30T00:07:14.613Z,1.60
2017-12-30T00:09:42.302Z,1.50
2017-12-30T00:12:09.961Z,1.50
2017-12-30T00:14:38.317Z,1.70
2017-12-30T00:17:06.013Z,1.93
2017-12-30T00:19:33.797Z,1.73
2017-12-30T00:22:01.824Z,1.90
2017-12-30T00:24:30.296Z,2.53
2017-12-30T00:26:57.933Z,1.70
2017-12-30T00:29:25.633Z,1.37
2017-12-30T00:31:53.279Z,1.57
2017-12-30T00:34:21.820Z,2.17
2017-12-30T00:36:51.858Z,2.13
2017-12-30T00:39:19.677Z,1.50
2017-12-30T00:41:47.325Z,1.13
2017-12-30T00:44:15.027Z,1.27
2017-12-30T00:46:43.067Z,1.40
2017-12-30T00:49:11.669Z,1.20
2017-12-30T00:51:39.425Z,1.57
2017-12-30T00:54:07.919Z,1.70
2017-12-30T00:56:35.583Z,1.40
2017-12-30T00:59:03.230Z,1.83
2017-12-30T01:01:31.785Z,1.93
2017-12-30T01:04:01.333Z,1.30
2017-12-30T01:06:29.784Z,2.27
2017-12-30T01:08:58.487Z,1.53
2017-12-30T01:11:26.141Z,2.80
2017-12-30T01:13:54.589Z,3.83
2017-12-30T01:16:22.485Z,2.90
2017-12-30T01:18:51.200Z,3.30
2017-12-30T01:21:19.091Z,3.57
2017-12-30T01:23:46.932Z,3.20
2017-12-30T01:26:15.430Z,3.40
2017-12-30T01:28:44.298Z,3.30
2017-12-30T01:31:13.095Z,3.00
2017-12-30T12:34:06.042Z,6.03
2017-12-30T12:36:33.682Z,5.13
2017-12-30T12:39:01.644Z,15.30
2017-12-30T12:41:29.316Z,8.53
2017-12-30T12:43:56.965Z,8.30
2017-12-30T12:46:24.629Z,6.90
2017-12-30T12:48:53.535Z,7.67
2017-12-30T12:51:21.189Z,6.80
2017-12-30T12:53:49.124Z,7.17
2017-12-30T12:56:17.671Z,6.50
2017-12-30T12:58:45.785Z,6.73
2017-12-30T13:01:14.376Z,6.30
2017-12-30T13:03:42.337Z,7.30
2017-12-30T13:06:09.962Z,6.23
2017-12-30T13:08:37.657Z,6.50
2017-12-30T13:11:06.151Z,6.07
2017-12-30T13:13:34.129Z,6.10
2017-12-30T13:16:02.616Z,7.10
2017-12-30T13:18:30.343Z,7.80
2017-12-30T13:20:59.066Z,14.80
2017-12-30T13:23:26.703Z,6.90
2017-12-30T13:25:55.129Z,4.60
2017-12-30T13:28:22.790Z,3.47
2017-12-30T13:30:50.449Z,3.00
2017-12-30T13:33:18.301Z,2.40
2017-12-30T13:35:45.935Z,3.30
2017-12-30T13:38:14.357Z,2.87
2017-12-30T13:40:42.214Z,2.00
2017-12-30T13:43:09.846Z,2.30
2017-12-30T13:45:38.291Z,1.30
2017-12-30T13:48:05.925Z,1.50
2017-12-30T13:50:33.610Z,1.80
2017-12-30T13:53:01.252Z,1.80
2017-12-30T13:55:28.876Z,2.03
2017-12-30T13:57:56.623Z,2.00
2017-12-30T14:00:24.646Z,1.70
2017-12-30T14:02:53.251Z,1.40
2017-12-30T14:05:21.202Z,1.63
2017-12-30T14:07:48.858Z,1.70
2017-12-30T14:10:17.311Z,1.63
2017-12-30T14:12:45.147Z,1.60
2017-12-30T14:15:12.757Z,1.27
2017-12-30T14:17:41.587Z,1.37
2017-12-30T14:20:10.104Z,2.03
2017-12-30T14:22:37.737Z,1.57
2017-12-30T14:25:05.376Z,1.97
2017-12-30T14:27:33.061Z,1.53
2017-12-30T14:30:01.024Z,2.00
2017-12-30T14:32:28.689Z,1.53
2017-12-30T14:34:56.345Z,1.57
2017-12-30T14:37:24.161Z,1.60
2017-12-30T14:39:51.964Z,1.90
2017-12-30T14:42:20.605Z,1.50
2017-12-30T14:44:48.433Z,1.43
2017-12-30T14:47:16.094Z,1.40
2017-12-30T14:49:43.732Z,1.90
2017-12-30T14:52:11.750Z,2.30
2017-12-30T14:54:40.265Z,1.80
2017-12-30T14:57:08.395Z,2.10
2017-12-30T14:59:37.390Z,1.93
2017-12-30T15:02:05.886Z,2.10
2017-12-30T15:04:33.541Z,2.67
2017-12-30T15:07:01.235Z,3.10
2017-12-30T15:09:28.933Z,3.17
2017-12-30T15:11:56.937Z,3.80
2017-12-30T15:14:25.156Z,4.40
2017-12-30T15:16:53.612Z,3.70
2017-12-30T15:19:21.366Z,4.50
2017-12-30T15:21:49.431Z,5.20
2017-12-30T15:24:17.318Z,4.80
2017-12-30T15:26:46.014Z,4.83
2017-12-30T15:29:14.067Z,5.27
2017-12-30T15:31:42.781Z,5.57
2017-12-30T15:34:10.448Z,5.27
2017-12-30T15:36:39.627Z,5.53
2017-12-30T15:39:07.314Z,4.20
2017-12-30T15:41:34.984Z,3.47
2017-12-30T15:44:02.644Z,2.70
2017-12-30T15:46:30.683Z,2.37
2017-12-30T15:48:58.649Z,3.00
2017-12-30T15:51:26.302Z,2.37
2017-12-30T15:53:54.011Z,2.57
2017-12-30T15:56:22.053Z,2.10
2017-12-30T15:58:50.534Z,2.50
2017-12-30T16:01:18.214Z,2.60
2017-12-30T16:03:46.182Z,2.10
2017-12-30T16:06:14.958Z,1.97
2017-12-30T16:08:42.692Z,2.20
2017-12-30T16:11:11.113Z,2.10
2017-12-30T16:13:38.756Z,1.80
2017-12-30T16:16:07.206Z,1.70
2017-12-30T16:18:34.901Z,3.17
2017-12-30T16:21:02.782Z,2.57
2017-12-30T16:23:30.681Z,2.83
2017-12-30T16:25:58.726Z,2.60
2017-12-30T16:28:27.404Z,2.00
2017-12-30T16:30:55.808Z,2.30
2017-12-30T16:33:23.446Z,2.40
2017-12-30T16:35:51.888Z,2.03
2017-12-30T16:38:19.533Z,1.87
2017-12-30T16:40:47.267Z,1.90
2017-12-30T16:43:14.897Z,2.90
2017-12-30T16:45:42.566Z,3.90
2017-12-30T16:48:10.253Z,4.67
2017-12-30T16:50:37.889Z,3.57
2017-12-30T16:53:05.581Z,4.20
2017-12-30T16:55:33.564Z,3.97
2017-12-30T16:58:02.055Z,4.07
2017-12-30T17:00:29.715Z,4.27
2017-12-30T17:02:57.348Z,4.40
2017-12-30T17:05:25.752Z,4.63
2017-12-30T17:07:54.837Z,3.80
2017-12-30T17:10:23.241Z,4.20
2017-12-30T17:12:50.892Z,3.70
2017-12-30T17:15:18.554Z,3.50
2017-12-30T17:17:46.188Z,3.70
2017-12-30T17:20:13.982Z,3.83
2017-12-30T17:22:41.761Z,3.43
2017-12-30T17:25:09.386Z,3.43
2017-12-30T17:27:37.011Z,3.87
2017-12-30T17:30:04.674Z,3.50
2017-12-30T17:32:32.300Z,3.23
2017-12-30T17:35:00.101Z,3.07
2017-12-30T17:37:28.037Z,3.30
2017-12-30T17:39:55.690Z,3.90
2017-12-30T17:42:24.083Z,3.40
2017-12-30T17:44:51.968Z,3.40
2017-12-30T17:47:20.427Z,3.00
2017-12-30T17:49:48.849Z,2.50
2017-12-30T17:52:16.446Z,2.80
2017-12-30T17:54:44.106Z,3.10
2017-12-30T17:57:12.019Z,2.60
2017-12-30T17:59:40.636Z,2.37
2017-12-30T18:02:08.313Z,2.10
2017-12-30T18:04:37.225Z,3.00
2017-12-30T18:07:05.334Z,3.17
2017-12-30T18:09:33.408Z,2.60
2017-12-30T18:12:01.059Z,3.13
2017-12-30T18:14:29.465Z,2.90
2017-12-30T18:16:58.384Z,2.70
2017-12-30T18:19:26.024Z,2.13
2017-12-30T18:21:53.694Z,3.40
2017-12-30T18:24:21.643Z,4.10
2017-12-30T18:26:50.121Z,3.63
2017-12-30T18:29:17.819Z,3.80
2017-12-30T18:31:45.490Z,3.47
2017-12-30T18:34:14.391Z,3.30
2017-12-30T18:36:42.044Z,2.77
2017-12-30T18:39:09.697Z,3.23
2017-12-30T18:41:38.121Z,2.20
2017-12-30T18:44:05.920Z,3.27
2017-12-30T18:46:34.718Z,2.83
2017-12-30T18:49:02.428Z,3.30
2017-12-30T18:51:30.078Z,3.10
2017-12-30T18:53:57.743Z,2.70
2017-12-30T18:56:25.369Z,2.50
2017-12-30T18:58:53.054Z,2.30
2017-12-30T19:01:20.713Z,3.07
2017-12-30T19:03:48.359Z,2.77
2017-12-30T19:06:16.887Z,2.77
2017-12-30T19:08:45.016Z,2.83
2017-12-30T19:11:12.997Z,2.30
2017-12-30T19:13:40.877Z,2.10
2017-12-30T19:16:08.527Z,1.83
2017-12-30T19:18:36.178Z,2.30
2017-12-30T19:21:04.065Z,2.43
2017-12-30T19:23:32.583Z,2.60
2017-12-30T19:26:00.219Z,2.53
2017-12-30T19:28:27.886Z,3.10
2017-12-30T19:30:55.941Z,2.80
2017-12-30T19:33:23.600Z,2.60
2017-12-30T19:35:51.725Z,3.23
2017-12-30T19:38:19.405Z,3.90
2017-12-30T19:40:47.419Z,3.80
2017-12-30T19:43:15.073Z,3.63
2017-12-30T19:45:42.712Z,2.80
2017-12-30T19:48:11.122Z,2.57
2017-12-30T19:50:38.822Z,2.93
2017-12-30T19:53:06.768Z,6.87
2017-12-30T19:55:34.395Z,5.13
2017-12-30T19:58:02.824Z,3.80
2017-12-30T20:00:30.702Z,3.00
2017-12-30T20:02:58.348Z,3.37
2017-12-30T20:05:26.017Z,3.33
2017-12-30T20:07:53.857Z,3.70
2017-12-30T20:10:23.348Z,3.27
2017-12-30T20:12:52.160Z,3.63
2017-12-30T20:15:19.843Z,4.83
2017-12-30T20:17:47.495Z,3.90
2017-12-30T20:20:15.254Z,4.17
2017-12-30T20:22:42.878Z,5.00
2017-12-30T20:25:10.541Z,5.53
2017-12-30T20:27:39.787Z,4.47
2017-12-30T20:30:07.444Z,4.97
2017-12-30T20:32:36.082Z,4.63
2017-12-30T20:35:03.724Z,3.83
2017-12-30T20:37:32.583Z,3.43
2017-12-30T20:40:00.558Z,2.87
2017-12-30T20:42:29.004Z,2.83
2017-12-30T20:44:59.352Z,3.00
2017-12-30T20:47:28.211Z,2.67
2017-12-30T20:49:56.642Z,3.70
2017-12-30T20:52:24.342Z,3.57
2017-12-30T20:54:51.987Z,2.50
2017-12-30T20:57:19.679Z,2.67
2017-12-30T20:59:47.806Z,2.77
2017-12-30T21:02:15.443Z,2.50
2017-12-30T21:04:43.882Z,2.40
2017-12-30T21:07:11.537Z,3.20
2017-12-30T21:09:39.205Z,2.53
2017-12-30T21:12:06.860Z,2.07
2017-12-30T21:14:34.924Z,3.03
2017-12-30T21:17:02.684Z,2.80
2017-12-30T21:19:31.186Z,2.43
2017-12-30T21:21:59.059Z,3.17
2017-12-30T21:24:26.715Z,3.50
2017-12-30T21:26:54.582Z,3.43
2017-12-30T21:29:22.201Z,2.23
2017-12-30T21:31:49.918Z,2.27
2017-12-30T21:34:17.873Z,2.90
2017-12-30T21:36:46.346Z,3.43
2017-12-30T21:39:14.057Z,3.63
2017-12-30T21:41:41.715Z,4.20
2017-12-30T21:44:09.446Z,3.70
2017-12-30T21:46:37.320Z,5.07
2017-12-30T21:49:04.958Z,4.53
2017-12-30T21:51:33.664Z,4.30
2017-12-30T21:54:02.350Z,4.50
2017-12-30T21:56:30.114Z,4.73
2017-12-30T21:58:57.825Z,4.00
2017-12-30T22:01:25.492Z,3.90
2017-12-30T22:03:53.413Z,3.70
2017-12-30T22:06:21.058Z,3.57
2017-12-30T22:08:49.584Z,3.60
2017-12-30T22:11:17.206Z,2.97
2017-12-30T22:13:45.713Z,2.40
2017-12-30T22:16:14.217Z,2.87
2017-12-30T22:18:41.948Z,2.73
2017-12-30T22:21:10.352Z,2.50
2017-12-30T22:23:38.228Z,2.47
2017-12-30T22:26:05.941Z,2.50
2017-12-30T22:28:33.572Z,2.47
2017-12-30T22:31:01.224Z,2.50
2017-12-30T22:33:28.934Z,2.97
2017-12-30T22:35:56.568Z,2.73
2017-12-30T22:38:24.384Z,3.03
2017-12-30T22:40:52.795Z,2.27
2017-12-30T22:43:21.696Z,2.30
2017-12-30T22:45:50.145Z,1.70
2017-12-30T22:48:17.805Z,3.23
2017-12-30T22:50:45.483Z,2.60
2017-12-30T22:53:13.345Z,2.67
2017-12-30T22:55:40.991Z,2.83
2017-12-30T22:58:09.907Z,3.80
2017-12-30T23:00:38.424Z,3.73
2017-12-30T23:03:06.314Z,2.93
2017-12-30T23:05:33.975Z,4.07
2017-12-30T23:08:02.098Z,2.60
2017-12-30T23:10:30.581Z,2.67
2017-12-30T23:12:58.560Z,3.70
2017-12-30T23:15:27.332Z,6.17
2017-12-30T23:17:56.024Z,5.33
2017-12-30T23:20:23.713Z,4.90
2017-12-30T23:22:51.453Z,4.97
2017-12-30T23:25:20.006Z,4.43
2017-12-30T23:27:47.647Z,4.00
2017-12-30T23:30:15.673Z,3.90
2017-12-30T23:32:44.218Z,3.57
2017-12-30T23:35:11.874Z,3.50
2017-12-30T23:37:39.556Z,3.47
2017-12-30T23:40:07.280Z,3.13
2017-12-30T23:42:34.924Z,2.90
2017-12-30T23:45:02.608Z,2.37
2017-12-30T23:47:31.068Z,2.03
2017-12-30T23:49:58.713Z,1.80
2017-12-30T23:52:27.112Z,1.40
2017-12-30T23:54:54.787Z,1.47
2017-12-30T23:57:22.450Z,1.13
2017-12-30T23:59:50.205Z,1.10
