createdAt,value
2022-12-31T00:01:27.231Z,14.68
2022-12-31T00:03:55.384Z,14.60
2022-12-31T00:06:32.058Z,13.90
2022-12-31T00:09:00.981Z,12.27
2022-12-31T00:11:29.640Z,14.40
2022-12-31T00:13:57.658Z,12.95
2022-12-31T00:16:28.718Z,11.63
2022-12-31T00:18:59.466Z,12.90
2022-12-31T00:21:29.041Z,11.35
2022-12-31T00:23:56.966Z,12.73
2022-12-31T00:26:26.806Z,12.65
2022-12-31T00:28:55.791Z,12.38
2022-12-31T00:31:25.846Z,11.55
2022-12-31T00:33:53.286Z,11.60
2022-12-31T00:36:21.852Z,12.27
2022-12-31T00:38:50.491Z,12.45
2022-12-31T00:41:18.832Z,11.88
2022-12-31T00:43:46.388Z,11.65
2022-12-31T00:46:13.921Z,11.10
2022-12-31T00:48:41.504Z,11.32
2022-12-31T00:51:12.024Z,11.25
2022-12-31T00:53:39.345Z,10.43
2022-12-31T00:56:21.384Z,10.88
2022-12-31T00:58:48.826Z,11.93
2022-12-31T01:01:27.868Z,10.27
2022-12-31T01:03:59.211Z,10.45
2022-12-31T01:06:26.792Z,9.65
2022-12-31T01:08:55.851Z,9.88
2022-12-31T01:11:24.700Z,9.65
2022-12-31T01:14:06.415Z,9.68
2022-12-31T01:16:42.559Z,9.50
2022-12-31T01:19:12.821Z,8.05
2022-12-31T01:24:09.753Z,8.30
2022-12-31T01:26:37.548Z,8.40
2022-12-31T01:29:06.398Z,9.32
2022-12-31T01:31:35.059Z,8.35
2022-12-31T01:34:02.536Z,8.10
2022-12-31T01:36:32.989Z,8.80
2022-12-31T01:39:02.078Z,8.30
2022-12-31T01:41:33.183Z,9.27
2022-12-31T01:44:02.689Z,8.73
2022-12-31T01:46:32.612Z,8.10
2022-12-31T01:49:43.998Z,8.60
2022-12-31T01:52:30.450Z,8.57
2022-12-31T01:55:08.886Z,8.63
2022-12-31T01:57:37.598Z,7.88
2022-12-31T02:00:06.182Z,8.05
2022-12-31T02:02:33.553Z,7.63
2022-12-31T02:05:06.024Z,8.13
2022-12-31T02:07:33.082Z,7.28
2022-12-31T02:10:00.449Z,7.82
2022-12-31T02:12:27.499Z,7.30
2022-12-31T02:14:55.401Z,6.90
2022-12-31T02:17:31.367Z,6.63
2022-12-31T02:20:07.193Z,6.60
2022-12-31T02:22:37.162Z,7.05
2022-12-31T02:25:34.923Z,6.22
2022-12-31T02:28:07.791Z,6.00
2022-12-31T02:30:36.637Z,5.95
2022-12-31T02:33:44.961Z,6.18
2022-12-31T02:36:25.709Z,6.90
2022-12-31T02:38:53.646Z,6.63
2022-12-31T02:41:40.387Z,7.03
2022-12-31T02:44:27.049Z,6.97
2022-12-31T02:47:09.520Z,6.05
2022-12-31T02:50:07.256Z,6.30
2022-12-31T02:52:34.321Z,6.13
2022-12-31T02:55:10.433Z,6.22
2022-12-31T02:57:50.411Z,7.00
2022-12-31T03:00:36.850Z,6.55
2022-12-31T03:03:06.072Z,6.90
2022-12-31T03:05:37.956Z,6.20
2022-12-31T03:08:05.236Z,6.03
2022-12-31T03:10:32.312Z,6.60
2022-12-31T03:13:00.141Z,6.57
2022-12-31T03:15:31.366Z,6.25
2022-12-31T03:18:06.053Z,6.00
2022-12-31T03:20:53.200Z,6.18
2022-12-31T03:23:32.141Z,6.00
2022-12-31T03:26:00.807Z,6.90
2022-12-31T03:28:30.283Z,6.40
2022-12-31T03:31:00.335Z,6.27
2022-12-31T03:33:32.923Z,6.47
2022-12-31T03:36:06.858Z,6.88
2022-12-31T03:38:33.938Z,6.68
2022-12-31T03:41:01.038Z,6.53
2022-12-31T03:43:28.460Z,6.65
2022-12-31T03:45:56.032Z,5.82
2022-12-31T03:48:23.698Z,6.07
2022-12-31T03:50:51.733Z,6.95
2022-12-31T03:53:18.934Z,6.35
2022-12-31T03:55:45.985Z,5.75
2022-12-31T03:58:13.107Z,6.55
2022-12-31T04:00:40.209Z,6.63
2022-12-31T04:03:07.386Z,6.47
2022-12-31T04:05:34.483Z,6.05
2022-12-31T04:08:03.168Z,5.95
2022-12-31T04:10:30.220Z,5.60
2022-12-31T04:12:57.310Z,5.50
2022-12-31T04:15:24.299Z,5.50
2022-12-31T04:17:51.333Z,4.75
2022-12-31T04:20:19.949Z,5.00
2022-12-31T04:22:47.063Z,5.10
2022-12-31T04:25:14.126Z,5.32
2022-12-31T04:27:43.951Z,5.25
2022-12-31T04:30:13.059Z,5.05
2022-12-31T04:32:40.944Z,4.70
2022-12-31T04:35:08.945Z,4.82
2022-12-31T04:37:36.119Z,4.72
2022-12-31T04:40:06.275Z,5.32
2022-12-31T04:42:34.811Z,4.85
2022-12-31T04:45:01.986Z,4.78
2022-12-31T04:47:29.148Z,5.13
2022-12-31T04:49:56.262Z,4.63
2022-12-31T04:52:23.445Z,4.68
2022-12-31T04:54:50.633Z,4.40
2022-12-31T04:57:17.734Z,4.68
2022-12-31T04:59:44.761Z,4.20
2022-12-31T05:02:12.096Z,4.40
2022-12-31T05:04:39.271Z,4.03
2022-12-31T05:07:06.466Z,4.25
2022-12-31T05:09:33.586Z,4.28
2022-12-31T05:12:00.801Z,4.30
2022-12-31T05:14:28.193Z,4.43
2022-12-31T05:16:55.513Z,4.38
2022-12-31T05:19:22.681Z,4.60
2022-12-31T05:22:09.701Z,3.88
2022-12-31T05:24:36.799Z,4.00
2022-12-31T05:27:03.961Z,4.68
2022-12-31T05:29:31.055Z,3.78
2022-12-31T05:31:58.173Z,4.07
2022-12-31T05:34:25.226Z,4.25
2022-12-31T05:36:52.225Z,4.50
2022-12-31T05:39:19.254Z,4.30
2022-12-31T05:41:46.315Z,4.05
2022-12-31T05:44:13.448Z,4.30
2022-12-31T05:46:40.868Z,4.35
2022-12-31T05:49:08.098Z,4.15
2022-12-31T05:51:35.211Z,4.75
2022-12-31T05:54:02.239Z,4.38
2022-12-31T05:56:29.353Z,4.60
2022-12-31T05:58:56.435Z,4.80
2022-12-31T06:01:23.715Z,4.47
2022-12-31T06:03:50.920Z,4.45
2022-12-31T06:06:18.030Z,5.45
2022-12-31T06:08:45.086Z,4.68
2022-12-31T06:11:12.117Z,4.35
2022-12-31T06:13:39.455Z,4.30
2022-12-31T06:16:11.259Z,4.55
2022-12-31T06:18:38.356Z,4.70
2022-12-31T06:21:05.766Z,4.47
2022-12-31T06:23:33.053Z,4.68
2022-12-31T06:26:04.701Z,4.40
2022-12-31T06:28:31.745Z,4.38
2022-12-31T06:31:03.740Z,4.78
2022-12-31T06:33:31.241Z,4.50
2022-12-31T06:36:00.247Z,4.47
2022-12-31T06:38:29.310Z,3.95
2022-12-31T06:40:56.734Z,4.18
2022-12-31T06:43:24.157Z,3.95
2022-12-31T06:45:51.225Z,3.80
2022-12-31T06:48:18.948Z,4.30
2022-12-31T06:50:45.978Z,4.60
2022-12-31T06:53:13.071Z,4.30
2022-12-31T06:55:40.583Z,3.88
2022-12-31T06:58:13.226Z,4.15
2022-12-31T07:00:51.195Z,4.05
2022-12-31T07:03:56.602Z,3.92
2022-12-31T07:06:34.373Z,4.00
2022-12-31T07:09:07.461Z,4.22
2022-12-31T07:12:18.994Z,4.00
2022-12-31T07:14:52.887Z,3.88
2022-12-31T07:17:26.009Z,4.50
2022-12-31T07:19:57.798Z,4.03
2022-12-31T07:22:25.809Z,4.13
2022-12-31T07:24:53.156Z,4.07
2022-12-31T07:28:01.784Z,3.55
2022-12-31T07:30:34.608Z,3.75
2022-12-31T07:33:07.398Z,3.85
2022-12-31T07:35:52.763Z,3.80
2022-12-31T07:38:49.446Z,4.18
2022-12-31T07:41:28.447Z,4.00
2022-12-31T07:44:11.491Z,3.95
2022-12-31T07:46:59.675Z,3.85
2022-12-31T07:49:29.252Z,3.25
2022-12-31T07:51:56.709Z,3.63
2022-12-31T07:54:23.813Z,4.07
2022-12-31T07:56:51.437Z,3.38
2022-12-31T07:59:40.588Z,3.63
2022-12-31T08:02:16.343Z,3.80
2022-12-31T08:05:00.131Z,3.85
2022-12-31T08:08:03.025Z,3.90
2022-12-31T08:10:42.333Z,3.45
2022-12-31T08:13:12.157Z,3.47
2022-12-31T08:15:41.005Z,3.33
2022-12-31T08:18:08.871Z,3.50
2022-12-31T08:20:46.628Z,3.88
2022-12-31T08:23:45.825Z,3.78
2022-12-31T08:26:18.361Z,3.38
2022-12-31T08:29:06.873Z,3.42
2022-12-31T08:32:03.848Z,3.30
2022-12-31T08:34:58.189Z,3.10
2022-12-31T08:37:44.622Z,3.00
2022-12-31T08:40:23.082Z,3.40
2022-12-31T08:43:22.235Z,3.30
2022-12-31T08:45:51.727Z,3.65
2022-12-31T08:48:40.947Z,3.47
2022-12-31T08:51:19.021Z,3.78
2022-12-31T08:53:48.431Z,3.83
2022-12-31T08:56:52.237Z,3.47
2022-12-31T08:59:42.633Z,3.60
2022-12-31T09:05:22.376Z,3.67
2022-12-31T09:08:09.963Z,3.60
2022-12-31T09:11:23.713Z,3.65
2022-12-31T09:14:15.056Z,3.83
2022-12-31T09:17:00.472Z,4.13
2022-12-31T09:19:28.014Z,4.20
2022-12-31T09:21:55.432Z,4.68
2022-12-31T09:24:22.930Z,4.53
2022-12-31T09:27:14.133Z,5.50
2022-12-31T09:29:57.683Z,5.22
2022-12-31T09:33:06.027Z,5.10
2022-12-31T09:35:48.304Z,4.78
2022-12-31T09:38:36.509Z,5.07
2022-12-31T09:41:20.690Z,5.00
2022-12-31T09:44:02.647Z,5.47
2022-12-31T09:46:32.598Z,5.05
2022-12-31T09:49:24.832Z,5.30
2022-12-31T09:52:11.731Z,4.85
2022-12-31T09:54:50.536Z,5.05
2022-12-31T09:57:40.447Z,4.60
2022-12-31T10:00:31.254Z,4.72
2022-12-31T10:03:15.610Z,4.63
2022-12-31T10:05:50.839Z,4.00
2022-12-31T10:08:48.120Z,4.05
2022-12-31T10:11:25.324Z,4.05
2022-12-31T10:14:29.374Z,3.70
2022-12-31T10:17:01.590Z,3.25
2022-12-31T10:19:31.732Z,4.00
2022-12-31T10:22:04.845Z,4.25
2022-12-31T10:24:41.065Z,3.60
2022-12-31T10:27:14.804Z,4.38
2022-12-31T10:29:57.861Z,3.63
2022-12-31T10:32:45.992Z,3.50
2022-12-31T10:35:27.145Z,3.50
2022-12-31T10:38:20.420Z,3.60
2022-12-31T10:41:18.370Z,3.70
2022-12-31T10:44:22.417Z,3.33
2022-12-31T10:47:32.878Z,3.58
2022-12-31T10:52:26.904Z,3.58
2022-12-31T10:55:09.217Z,3.50
2022-12-31T10:58:21.040Z,3.65
2022-12-31T11:01:15.915Z,3.53
2022-12-31T11:04:07.471Z,3.63
2022-12-31T11:06:46.353Z,3.22
2022-12-31T11:09:50.023Z,3.50
2022-12-31T11:12:54.478Z,3.50
2022-12-31T11:15:21.688Z,3.40
2022-12-31T11:18:06.552Z,2.85
2022-12-31T11:20:42.361Z,3.17
2022-12-31T11:23:37.903Z,2.90
2022-12-31T11:26:34.121Z,2.80
2022-12-31T11:29:15.393Z,3.05
2022-12-31T11:32:09.565Z,2.33
2022-12-31T11:35:08.581Z,2.10
2022-12-31T11:37:44.593Z,2.53
2022-12-31T11:40:20.312Z,2.10
2022-12-31T11:43:13.168Z,2.10
2022-12-31T11:46:10.907Z,2.50
2022-12-31T11:48:53.232Z,2.17
2022-12-31T11:51:26.133Z,1.95
2022-12-31T11:53:57.718Z,1.80
2022-12-31T11:56:29.924Z,2.40
2022-12-31T11:58:57.613Z,2.22
2022-12-31T12:01:44.121Z,2.35
2022-12-31T12:04:11.838Z,2.20
2022-12-31T12:06:40.928Z,2.05
2022-12-31T12:09:16.838Z,2.25
2022-12-31T12:11:43.991Z,2.60
2022-12-31T12:14:32.328Z,2.22
2022-12-31T12:17:04.790Z,2.05
2022-12-31T12:19:34.184Z,2.00
2022-12-31T12:22:14.520Z,1.90
2022-12-31T12:27:25.185Z,2.00
2022-12-31T12:29:52.421Z,1.95
2022-12-31T12:32:25.202Z,1.92
2022-12-31T12:34:53.228Z,1.70
2022-12-31T12:37:35.650Z,1.95
2022-12-31T12:40:06.484Z,2.05
2022-12-31T12:42:33.594Z,1.85
2022-12-31T12:45:08.567Z,1.92
2022-12-31T12:47:35.865Z,2.15
2022-12-31T12:50:04.433Z,2.05
2022-12-31T12:52:53.749Z,2.15
2022-12-31T12:56:05.146Z,1.95
2022-12-31T12:58:53.894Z,1.60
2022-12-31T13:01:36.946Z,1.80
2022-12-31T13:04:33.891Z,1.90
2022-12-31T13:07:28.289Z,1.85
2022-12-31T13:10:13.337Z,1.83
2022-12-31T13:13:27.588Z,1.90
2022-12-31T13:16:13.416Z,2.25
2022-12-31T13:19:00.460Z,1.70
2022-12-31T13:21:31.692Z,2.13
2022-12-31T13:24:07.197Z,3.35
2022-12-31T13:26:53.199Z,2.63
2022-12-31T13:29:27.560Z,2.17
2022-12-31T13:31:57.366Z,2.20
2022-12-31T13:34:28.946Z,2.30
2022-12-31T13:36:59.143Z,1.92
2022-12-31T13:39:31.720Z,2.05
2022-12-31T13:42:16.989Z,2.10
2022-12-31T13:44:55.989Z,2.20
2022-12-31T13:47:38.351Z,2.30
2022-12-31T13:50:34.344Z,2.45
2022-12-31T13:53:27.199Z,2.28
2022-12-31T13:56:06.220Z,2.53
2022-12-31T13:58:58.163Z,2.38
2022-12-31T14:01:39.067Z,2.35
2022-12-31T14:04:16.221Z,2.35
2022-12-31T14:06:55.956Z,2.28
2022-12-31T14:09:27.978Z,2.50
2022-12-31T14:12:30.389Z,2.55
2022-12-31T14:15:16.877Z,2.70
2022-12-31T14:18:05.641Z,2.28
2022-12-31T14:20:49.404Z,2.40
2022-12-31T14:23:40.931Z,2.00
2022-12-31T14:26:17.450Z,2.50
2022-12-31T14:28:58.036Z,2.35
2022-12-31T14:31:28.275Z,2.53
2022-12-31T14:34:11.966Z,2.42
2022-12-31T14:36:41.925Z,2.22
2022-12-31T14:39:17.891Z,2.22
2022-12-31T14:42:23.781Z,2.60
2022-12-31T14:45:27.999Z,2.50
2022-12-31T14:48:09.735Z,2.40
2022-12-31T14:50:37.975Z,2.40
2022-12-31T14:53:06.431Z,2.47
2022-12-31T14:55:38.796Z,2.38
2022-12-31T14:58:32.815Z,2.40
2022-12-31T15:01:19.462Z,2.40
2022-12-31T15:03:46.822Z,2.25
2022-12-31T15:06:19.944Z,2.58
2022-12-31T15:09:20.783Z,2.30
2022-12-31T15:12:04.634Z,2.92
2022-12-31T15:14:50.029Z,2.53
2022-12-31T15:17:50.591Z,3.47
2022-12-31T15:20:51.843Z,3.47
2022-12-31T15:23:34.832Z,3.15
2022-12-31T15:26:02.766Z,2.40
2022-12-31T15:28:34.925Z,2.58
2022-12-31T15:31:18.189Z,2.60
2022-12-31T15:34:05.872Z,2.72
2022-12-31T15:36:39.064Z,2.78
2022-12-31T15:39:12.243Z,2.35
2022-12-31T15:41:46.274Z,2.20
2022-12-31T15:44:33.043Z,2.38
2022-12-31T15:47:15.491Z,3.30
2022-12-31T15:49:47.169Z,3.10
2022-12-31T15:52:20.965Z,3.45
2022-12-31T15:54:56.018Z,2.90
2022-12-31T15:57:37.234Z,3.03
2022-12-31T16:00:23.582Z,3.33
2022-12-31T16:02:54.411Z,3.10
2022-12-31T16:05:26.860Z,3.30
2022-12-31T16:07:59.579Z,2.97
2022-12-31T16:10:32.226Z,3.58
2022-12-31T16:13:00.310Z,3.20
2022-12-31T16:15:32.967Z,3.13
2022-12-31T16:18:22.975Z,3.25
2022-12-31T16:20:52.040Z,2.95
2022-12-31T16:23:23.360Z,2.97
2022-12-31T16:25:53.593Z,3.05
2022-12-31T16:28:24.579Z,3.50
2022-12-31T16:31:03.305Z,2.97
2022-12-31T16:33:31.343Z,3.95
2022-12-31T16:36:00.991Z,2.80
2022-12-31T16:38:36.791Z,3.72
2022-12-31T16:41:09.125Z,3.17
2022-12-31T16:43:38.920Z,2.70
2022-12-31T16:46:11.775Z,2.70
2022-12-31T16:48:39.420Z,2.78
2022-12-31T16:51:07.086Z,2.88
2022-12-31T16:53:38.012Z,3.05
2022-12-31T16:56:09.300Z,3.22
2022-12-31T16:58:45.997Z,3.42
2022-12-31T17:01:23.575Z,3.00
2022-12-31T17:03:58.273Z,3.38
2022-12-31T17:06:28.398Z,3.60
2022-12-31T17:08:59.738Z,3.50
2022-12-31T17:11:32.903Z,3.65
2022-12-31T17:14:05.989Z,3.90
2022-12-31T17:16:36.598Z,3.95
2022-12-31T17:19:04.401Z,3.80
2022-12-31T17:21:33.890Z,3.70
2022-12-31T17:24:06.547Z,3.70
2022-12-31T17:26:38.426Z,4.28
2022-12-31T17:29:06.228Z,4.22
2022-12-31T17:31:39.198Z,3.25
2022-12-31T17:34:15.252Z,3.30
2022-12-31T17:37:02.635Z,3.80
2022-12-31T17:40:24.999Z,3.53
2022-12-31T17:42:49.611Z,4.15
2022-12-31T17:45:21.258Z,3.20
2022-12-31T17:47:52.617Z,3.28
2022-12-31T17:50:25.397Z,3.58
2022-12-31T17:53:08.914Z,3.67
2022-12-31T17:55:36.121Z,3.83
2022-12-31T17:58:06.074Z,4.20
2022-12-31T18:00:34.432Z,4.00
2022-12-31T18:03:01.737Z,3.78
2022-12-31T18:05:29.007Z,4.88
2022-12-31T18:07:56.571Z,5.00
2022-12-31T18:10:25.522Z,5.90
2022-12-31T18:12:52.769Z,5.53
2022-12-31T18:15:22.928Z,5.35
2022-12-31T18:17:50.962Z,4.50
2022-12-31T18:20:18.473Z,4.43
2022-12-31T18:22:46.101Z,5.38
2022-12-31T18:25:24.026Z,4.80
2022-12-31T18:27:51.963Z,4.30
2022-12-31T18:30:19.650Z,3.65
2022-12-31T18:32:47.244Z,4.60
2022-12-31T18:35:57.659Z,4.40
2022-12-31T18:38:13.849Z,4.15
2022-12-31T18:40:44.555Z,4.35
2022-12-31T18:43:19.512Z,3.85
2022-12-31T18:45:48.014Z,3.67
2022-12-31T18:48:16.123Z,4.38
2022-12-31T18:50:43.851Z,3.80
2022-12-31T18:53:17.048Z,4.03
2022-12-31T18:55:52.178Z,3.80
2022-12-31T18:58:19.275Z,3.65
2022-12-31T19:00:47.704Z,3.78
2022-12-31T19:03:17.251Z,2.97
2022-12-31T19:05:45.783Z,3.50
2022-12-31T19:08:12.996Z,3.38
2022-12-31T19:10:40.338Z,3.35
2022-12-31T19:13:12.525Z,3.30
2022-12-31T19:15:44.365Z,3.25
2022-12-31T19:18:11.579Z,3.28
2022-12-31T19:20:39.617Z,3.05
2022-12-31T19:23:13.254Z,2.97
2022-12-31T19:25:40.393Z,3.10
2022-12-31T19:28:22.910Z,3.53
2022-12-31T19:30:50.685Z,3.50
2022-12-31T19:33:18.992Z,3.10
2022-12-31T19:35:46.490Z,3.08
2022-12-31T19:38:25.625Z,2.80
2022-12-31T19:40:53.964Z,2.80
2022-12-31T19:43:23.528Z,2.78
2022-12-31T19:45:51.624Z,2.83
2022-12-31T19:48:22.875Z,2.55
2022-12-31T19:50:55.103Z,2.85
2022-12-31T19:53:25.852Z,2.67
2022-12-31T19:55:53.746Z,2.85
2022-12-31T19:58:24.928Z,2.70
2022-12-31T20:00:58.273Z,2.67
2022-12-31T20:03:29.286Z,2.72
2022-12-31T20:06:06.988Z,3.03
2022-12-31T20:08:35.372Z,2.60
2022-12-31T20:11:14.374Z,2.45
2022-12-31T20:13:43.052Z,2.80
2022-12-31T20:16:12.429Z,2.40
2022-12-31T20:18:40.805Z,2.25
2022-12-31T20:21:14.688Z,2.75
2022-12-31T20:23:41.988Z,2.47
2022-12-31T20:26:09.295Z,2.33
2022-12-31T20:28:37.786Z,2.60
2022-12-31T20:31:09.937Z,2.38
2022-12-31T20:33:37.739Z,2.60
2022-12-31T20:36:07.289Z,2.40
2022-12-31T20:38:34.759Z,2.87
2022-12-31T20:41:13.609Z,2.65
2022-12-31T20:43:41.009Z,2.45
2022-12-31T20:46:15.721Z,2.63
2022-12-31T20:48:44.822Z,2.67
2022-12-31T20:51:13.598Z,2.33
2022-12-31T20:53:40.842Z,2.40
2022-12-31T20:56:10.125Z,2.78
2022-12-31T20:58:37.350Z,2.95
2022-12-31T21:01:09.491Z,2.78
2022-12-31T21:04:04.978Z,2.70
2022-12-31T21:06:26.651Z,2.78
2022-12-31T21:08:56.266Z,3.15
2022-12-31T21:11:42.227Z,2.60
2022-12-31T21:14:09.829Z,2.50
2022-12-31T21:16:37.125Z,2.75
2022-12-31T21:19:04.279Z,3.00
2022-12-31T21:21:31.472Z,2.88
2022-12-31T21:23:58.771Z,2.97
2022-12-31T21:26:26.055Z,2.80
2022-12-31T21:28:53.425Z,2.88
2022-12-31T21:31:20.560Z,2.42
2022-12-31T21:33:48.606Z,2.70
2022-12-31T21:36:16.515Z,2.80
2022-12-31T21:38:44.452Z,2.63
2022-12-31T21:41:33.442Z,2.80
2022-12-31T21:44:01.408Z,2.67
2022-12-31T21:46:28.922Z,3.22
2022-12-31T21:48:57.998Z,2.75
2022-12-31T21:51:25.721Z,2.80
2022-12-31T21:53:52.948Z,2.55
2022-12-31T21:56:21.499Z,2.63
2022-12-31T21:59:15.627Z,2.47
2022-12-31T22:02:01.859Z,3.13
2022-12-31T22:05:01.323Z,2.70
2022-12-31T22:07:16.489Z,2.50
2022-12-31T22:09:43.568Z,2.38
2022-12-31T22:12:10.688Z,2.58
2022-12-31T22:14:37.775Z,2.65
2022-12-31T22:17:04.952Z,3.15
2022-12-31T22:19:33.630Z,2.97
2022-12-31T22:22:10.724Z,2.65
2022-12-31T22:24:37.804Z,2.35
2022-12-31T22:27:29.496Z,2.83
2022-12-31T22:29:52.033Z,2.83
2022-12-31T22:32:19.272Z,2.88
2022-12-31T22:34:46.372Z,2.50
2022-12-31T22:37:44.646Z,2.40
2022-12-31T22:40:00.534Z,2.63
2022-12-31T22:42:27.618Z,2.50
2022-12-31T22:44:54.848Z,2.47
2022-12-31T22:47:21.926Z,2.60
2022-12-31T22:49:48.955Z,2.53
2022-12-31T22:52:16.002Z,2.35
2022-12-31T22:54:43.033Z,2.65
2022-12-31T22:57:14.688Z,2.53
2022-12-31T22:59:46.779Z,2.53
2022-12-31T23:02:13.907Z,2.30
2022-12-31T23:04:40.983Z,2.42
2022-12-31T23:07:08.133Z,2.85
2022-12-31T23:09:53.702Z,2.33
2022-12-31T23:12:20.828Z,1.83
2022-12-31T23:15:06.653Z,2.40
2022-12-31T23:17:52.336Z,2.05
2022-12-31T23:20:42.946Z,2.15
2022-12-31T23:23:15.469Z,2.40
2022-12-31T23:25:48.115Z,2.47
2022-12-31T23:28:18.323Z,2.50
2022-12-31T23:30:45.689Z,2.80
2022-12-31T23:33:21.423Z,2.60
2022-12-31T23:35:49.217Z,2.53
2022-12-31T23:38:18.495Z,3.03
2022-12-31T23:40:45.772Z,2.95
2022-12-31T23:43:21.376Z,2.97
2022-12-31T23:45:50.628Z,2.92
2022-12-31T23:48:17.753Z,2.85
2022-12-31T23:50:50.843Z,2.95
2022-12-31T23:53:19.917Z,3.20
2022-12-31T23:55:46.993Z,2.70
2022-12-31T23:58:14.082Z,3.20
