createdAt,value
2019-02-09T00:00:44.882Z,0.00
2019-02-09T00:01:45.105Z,0.00
2019-02-09T00:02:45.330Z,0.00
2019-02-09T00:03:45.556Z,0.00
2019-02-09T00:04:45.776Z,0.00
2019-02-09T00:05:46.000Z,0.00
2019-02-09T00:06:46.225Z,0.00
2019-02-09T00:07:46.447Z,0.00
2019-02-09T00:08:46.696Z,0.00
2019-02-09T00:09:46.891Z,0.00
2019-02-09T00:10:47.136Z,0.00
2019-02-09T00:11:47.337Z,0.00
2019-02-09T00:12:47.562Z,0.00
2019-02-09T00:13:47.781Z,0.00
2019-02-09T00:14:48.008Z,0.00
2019-02-09T00:15:48.234Z,0.00
2019-02-09T00:16:48.454Z,0.00
2019-02-09T00:17:48.679Z,0.00
2019-02-09T00:18:48.901Z,0.00
2019-02-09T00:19:49.123Z,0.00
2019-02-09T00:20:49.336Z,0.00
2019-02-09T00:21:49.555Z,0.00
2019-02-09T00:22:49.777Z,0.00
2019-02-09T00:23:49.998Z,0.00
2019-02-09T00:24:50.231Z,0.00
2019-02-09T00:25:50.453Z,0.00
2019-02-09T00:26:50.677Z,0.00
2019-02-09T00:27:50.898Z,0.00
2019-02-09T00:28:51.121Z,0.00
2019-02-09T00:29:51.356Z,0.00
2019-02-09T00:30:51.565Z,0.00
2019-02-09T00:31:51.790Z,0.00
2019-02-09T00:32:52.010Z,0.00
2019-02-09T00:33:52.243Z,0.00
2019-02-09T00:34:52.454Z,0.00
2019-02-09T00:35:52.681Z,0.00
2019-02-09T00:36:52.904Z,0.00
2019-02-09T00:37:53.124Z,0.00
2019-02-09T00:38:53.350Z,0.00
2019-02-09T00:39:53.570Z,0.00
2019-02-09T00:40:53.805Z,0.00
2019-02-09T00:41:54.014Z,0.00
2019-02-09T00:42:54.235Z,0.00
2019-02-09T00:43:54.455Z,0.00
2019-02-09T00:44:54.676Z,0.00
2019-02-09T00:45:54.897Z,0.00
2019-02-09T00:46:55.121Z,0.00
2019-02-09T00:47:55.344Z,0.00
2019-02-09T00:48:55.568Z,0.00
2019-02-09T00:49:55.792Z,0.00
2019-02-09T00:50:56.016Z,0.00
2019-02-09T00:51:56.238Z,0.00
2019-02-09T00:52:56.462Z,0.00
2019-02-09T00:53:56.683Z,0.00
2019-02-09T00:54:56.908Z,0.00
2019-02-09T00:55:57.124Z,0.00
2019-02-09T00:56:57.340Z,0.00
2019-02-09T00:57:57.561Z,0.00
2019-02-09T00:58:57.786Z,0.00
2019-02-09T00:59:58.012Z,0.00
2019-02-09T01:00:58.236Z,0.00
2019-02-09T01:01:58.513Z,0.00
2019-02-09T01:02:58.681Z,0.00
2019-02-09T01:03:58.901Z,0.00
2019-02-09T01:04:59.121Z,0.00
2019-02-09T01:05:59.344Z,0.00
2019-02-09T01:06:59.570Z,0.00
2019-02-09T01:07:59.791Z,0.00
2019-02-09T01:09:00.016Z,0.00
2019-02-09T01:10:00.292Z,0.00
2019-02-09T01:11:00.461Z,0.00
2019-02-09T01:12:00.686Z,0.00
2019-02-09T01:13:00.912Z,0.00
2019-02-09T01:14:01.135Z,0.00
2019-02-09T01:15:01.353Z,0.00
2019-02-09T01:16:01.578Z,0.00
2019-02-09T01:17:01.800Z,0.00
2019-02-09T01:18:02.026Z,0.00
2019-02-09T01:19:02.242Z,0.00
2019-02-09T01:20:02.466Z,0.00
2019-02-09T01:21:02.692Z,0.00
2019-02-09T01:22:02.912Z,0.00
2019-02-09T01:23:03.147Z,0.00
2019-02-09T01:24:03.355Z,0.00
2019-02-09T01:25:03.577Z,0.00
2019-02-09T01:26:03.804Z,0.00
2019-02-09T01:27:04.024Z,0.00
2019-02-09T01:28:04.246Z,0.00
2019-02-09T01:29:04.469Z,0.00
2019-02-09T01:30:04.690Z,0.00
2019-02-09T01:31:04.911Z,0.00
2019-02-09T01:32:05.135Z,0.00
2019-02-09T01:33:05.356Z,0.00
2019-02-09T01:34:05.580Z,0.00
2019-02-09T01:35:05.804Z,0.00
2019-02-09T01:36:06.032Z,0.00
2019-02-09T01:37:06.252Z,0.00
2019-02-09T01:38:06.474Z,0.00
2019-02-09T01:39:06.694Z,0.00
2019-02-09T01:40:06.919Z,0.00
2019-02-09T01:41:07.141Z,0.00
2019-02-09T01:42:07.362Z,0.00
2019-02-09T01:43:07.594Z,0.00
2019-02-09T01:44:07.824Z,0.00
2019-02-09T01:45:08.035Z,0.00
2019-02-09T01:46:08.258Z,0.00
2019-02-09T01:47:08.481Z,0.00
2019-02-09T01:48:08.703Z,0.00
2019-02-09T01:49:08.923Z,0.00
2019-02-09T01:50:09.148Z,0.00
2019-02-09T01:51:09.376Z,0.00
2019-02-09T01:52:09.595Z,0.00
2019-02-09T01:53:09.819Z,0.00
2019-02-09T01:54:10.043Z,0.00
2019-02-09T01:55:10.267Z,0.00
2019-02-09T01:56:10.495Z,0.00
2019-02-09T01:57:10.713Z,0.00
2019-02-09T01:58:10.935Z,0.00
2019-02-09T01:59:11.160Z,0.00
2019-02-09T02:00:11.379Z,0.00
2019-02-09T02:01:11.611Z,0.00
2019-02-09T02:02:11.836Z,0.00
2019-02-09T02:03:12.058Z,0.00
2019-02-09T02:04:12.283Z,0.00
2019-02-09T02:05:12.502Z,0.00
2019-02-09T02:06:12.736Z,0.00
2019-02-09T02:07:12.940Z,0.00
2019-02-09T02:08:13.162Z,0.00
2019-02-09T02:09:13.386Z,0.00
2019-02-09T02:10:13.608Z,0.00
2019-02-09T02:11:13.833Z,0.00
2019-02-09T02:12:14.056Z,0.00
2019-02-09T02:13:14.276Z,0.00
2019-02-09T02:14:14.497Z,0.00
2019-02-09T02:15:14.723Z,0.00
2019-02-09T02:16:14.953Z,0.00
2019-02-09T02:17:15.169Z,0.00
2019-02-09T02:18:15.387Z,0.00
2019-02-09T02:19:15.629Z,0.00
2019-02-09T02:20:15.831Z,0.00
2019-02-09T02:21:16.055Z,0.00
2019-02-09T02:22:16.278Z,0.00
2019-02-09T02:23:16.501Z,0.00
2019-02-09T02:24:16.724Z,0.00
2019-02-09T02:25:16.944Z,0.00
2019-02-09T02:26:17.169Z,0.00
2019-02-09T02:27:17.390Z,0.00
2019-02-09T02:28:17.618Z,0.00
2019-02-09T02:29:17.837Z,0.00
2019-02-09T02:30:22.542Z,0.00
2019-02-09T02:31:18.286Z,0.00
2019-02-09T02:32:18.536Z,0.00
2019-02-09T02:33:18.729Z,0.00
2019-02-09T02:34:18.957Z,0.00
2019-02-09T02:35:19.170Z,0.00
2019-02-09T02:36:19.392Z,0.00
2019-02-09T02:37:19.616Z,0.00
2019-02-09T02:38:19.841Z,0.00
2019-02-09T02:39:20.061Z,0.00
2019-02-09T02:40:20.285Z,0.00
2019-02-09T02:41:20.513Z,0.00
2019-02-09T02:42:20.735Z,0.00
2019-02-09T02:43:20.951Z,0.00
2019-02-09T02:44:21.173Z,0.00
2019-02-09T02:45:21.397Z,0.00
2019-02-09T02:46:21.614Z,0.00
2019-02-09T02:47:21.838Z,0.00
2019-02-09T02:48:22.061Z,0.00
2019-02-09T02:49:22.285Z,0.00
2019-02-09T02:50:22.517Z,0.00
2019-02-09T02:51:22.730Z,0.00
2019-02-09T02:52:22.975Z,0.00
2019-02-09T02:53:23.176Z,0.00
2019-02-09T02:54:23.397Z,0.00
2019-02-09T02:55:23.618Z,0.00
2019-02-09T02:56:23.840Z,0.00
2019-02-09T02:57:24.053Z,0.00
2019-02-09T02:58:24.267Z,0.00
2019-02-09T02:59:24.491Z,0.00
2019-02-09T03:00:31.866Z,0.00
2019-02-09T03:01:24.929Z,0.00
2019-02-09T03:02:25.158Z,0.00
2019-02-09T03:03:25.375Z,0.00
2019-02-09T03:04:25.598Z,0.00
2019-02-09T03:05:25.822Z,0.00
2019-02-09T03:06:26.036Z,0.00
2019-02-09T03:07:26.258Z,0.00
2019-02-09T03:08:26.475Z,0.00
2019-02-09T03:09:26.700Z,0.00
2019-02-09T03:10:26.925Z,0.00
2019-02-09T03:11:27.149Z,0.00
2019-02-09T03:12:27.363Z,0.00
2019-02-09T03:13:27.597Z,0.00
2019-02-09T03:14:27.807Z,0.00
2019-02-09T03:15:28.028Z,0.00
2019-02-09T03:16:28.253Z,0.00
2019-02-09T03:17:28.473Z,0.00
2019-02-09T03:18:28.698Z,0.00
2019-02-09T03:19:28.923Z,0.00
2019-02-09T03:20:29.161Z,0.00
2019-02-09T03:21:29.365Z,0.00
2019-02-09T03:22:29.588Z,0.00
2019-02-09T03:23:29.813Z,0.00
2019-02-09T03:24:30.035Z,0.00
2019-02-09T03:25:30.249Z,0.00
2019-02-09T03:26:30.470Z,0.00
2019-02-09T03:27:30.695Z,0.00
2019-02-09T03:28:30.916Z,0.00
2019-02-09T03:29:31.133Z,0.00
2019-02-09T03:30:45.801Z,0.00
2019-02-09T03:31:31.582Z,0.00
2019-02-09T03:32:31.808Z,0.00
2019-02-09T03:33:32.039Z,0.00
2019-02-09T03:34:32.251Z,0.00
2019-02-09T03:35:32.486Z,0.00
2019-02-09T03:36:32.693Z,0.00
2019-02-09T03:37:32.918Z,0.00
2019-02-09T03:38:33.136Z,0.00
2019-02-09T03:39:33.365Z,0.00
2019-02-09T03:40:33.579Z,0.00
2019-02-09T03:41:33.804Z,0.00
2019-02-09T03:42:34.026Z,0.00
2019-02-09T03:43:34.248Z,0.00
2019-02-09T03:44:34.481Z,0.00
2019-02-09T03:45:34.692Z,0.00
2019-02-09T03:46:34.913Z,0.00
2019-02-09T03:47:35.136Z,0.00
2019-02-09T03:48:35.345Z,0.00
2019-02-09T03:49:35.565Z,0.00
2019-02-09T03:50:35.787Z,0.00
2019-02-09T03:51:36.015Z,0.00
2019-02-09T03:52:36.233Z,0.00
2019-02-09T03:53:36.461Z,0.00
2019-02-09T03:54:36.689Z,0.00
2019-02-09T03:55:36.917Z,0.00
2019-02-09T03:56:37.138Z,0.00
2019-02-09T03:57:37.349Z,0.00
2019-02-09T03:58:37.577Z,0.00
2019-02-09T03:59:37.791Z,0.00
2019-02-09T04:00:38.019Z,0.00
2019-02-09T04:01:38.238Z,0.00
2019-02-09T04:02:38.458Z,0.00
2019-02-09T04:03:38.680Z,0.00
2019-02-09T04:04:38.903Z,0.00
2019-02-09T04:05:39.126Z,0.00
2019-02-09T04:06:39.350Z,0.00
2019-02-09T04:07:39.571Z,0.00
2019-02-09T04:08:39.793Z,0.00
2019-02-09T04:09:40.017Z,0.00
2019-02-09T04:10:40.242Z,0.00
2019-02-09T04:11:40.465Z,0.00
2019-02-09T04:12:40.688Z,0.00
2019-02-09T04:13:40.914Z,0.00
2019-02-09T04:14:41.132Z,0.00
2019-02-09T04:15:41.369Z,0.00
2019-02-09T04:16:41.571Z,0.00
2019-02-09T04:17:41.792Z,0.00
2019-02-09T04:18:42.023Z,0.00
2019-02-09T04:19:42.286Z,0.00
2019-02-09T04:20:42.466Z,0.00
2019-02-09T04:21:42.700Z,0.00
2019-02-09T04:22:42.907Z,0.00
2019-02-09T04:23:43.133Z,0.00
2019-02-09T04:24:43.348Z,0.00
2019-02-09T04:25:43.573Z,0.00
2019-02-09T04:26:43.794Z,0.00
2019-02-09T04:27:44.016Z,0.00
2019-02-09T04:28:44.238Z,0.00
2019-02-09T04:29:44.454Z,0.00
2019-02-09T04:30:44.684Z,0.00
2019-02-09T04:31:44.898Z,0.00
2019-02-09T04:32:45.121Z,0.00
2019-02-09T04:33:45.343Z,0.00
2019-02-09T04:34:45.564Z,0.00
2019-02-09T04:35:45.790Z,0.00
2019-02-09T04:36:46.015Z,0.00
2019-02-09T04:37:46.231Z,0.00
2019-02-09T04:38:46.452Z,0.00
2019-02-09T04:39:46.674Z,0.00
2019-02-09T04:40:46.899Z,0.00
2019-02-09T04:41:47.124Z,0.00
2019-02-09T04:42:47.346Z,0.00
2019-02-09T04:43:47.581Z,0.00
2019-02-09T04:44:47.793Z,0.00
2019-02-09T04:45:48.013Z,0.00
2019-02-09T04:46:48.239Z,0.00
2019-02-09T04:47:48.461Z,0.00
2019-02-09T04:48:48.682Z,0.00
2019-02-09T04:49:48.907Z,0.00
2019-02-09T04:50:49.129Z,0.00
2019-02-09T04:51:49.359Z,0.00
2019-02-09T04:52:49.574Z,0.00
2019-02-09T04:53:49.799Z,0.00
2019-02-09T04:54:50.017Z,0.00
2019-02-09T04:55:50.234Z,0.00
2019-02-09T04:56:50.453Z,0.00
2019-02-09T04:57:50.672Z,0.00
2019-02-09T04:58:50.890Z,0.00
2019-02-09T04:59:51.114Z,0.00
2019-02-09T05:00:51.339Z,0.00
2019-02-09T05:01:51.571Z,0.00
2019-02-09T05:02:51.788Z,0.00
2019-02-09T05:03:52.009Z,0.00
2019-02-09T05:04:52.229Z,0.00
2019-02-09T05:05:52.451Z,0.00
2019-02-09T05:06:52.688Z,0.00
2019-02-09T05:07:52.901Z,0.00
2019-02-09T05:08:53.116Z,0.00
2019-02-09T05:09:53.339Z,0.00
2019-02-09T05:10:53.560Z,0.00
2019-02-09T05:11:53.783Z,0.00
2019-02-09T05:12:54.013Z,0.00
2019-02-09T05:13:54.229Z,0.00
2019-02-09T05:14:54.450Z,0.00
2019-02-09T05:15:54.673Z,0.00
2019-02-09T05:16:54.897Z,0.00
2019-02-09T05:17:55.120Z,0.00
2019-02-09T05:18:55.344Z,0.00
2019-02-09T05:19:55.565Z,0.00
2019-02-09T05:20:55.791Z,0.00
2019-02-09T05:21:56.006Z,0.00
2019-02-09T05:22:56.232Z,0.00
2019-02-09T05:23:56.452Z,0.00
2019-02-09T05:24:56.669Z,0.00
2019-02-09T05:25:56.892Z,0.00
2019-02-09T05:26:57.111Z,0.00
2019-02-09T05:27:57.329Z,0.00
2019-02-09T05:28:57.549Z,0.00
2019-02-09T05:29:57.770Z,0.00
2019-02-09T05:30:57.991Z,0.00
2019-02-09T05:31:58.215Z,0.00
2019-02-09T05:33:00.531Z,0.00
2019-02-09T05:33:58.661Z,0.00
2019-02-09T05:34:58.885Z,0.00
2019-02-09T05:35:59.107Z,0.00
2019-02-09T05:36:59.333Z,0.00
2019-02-09T05:37:59.554Z,0.00
2019-02-09T05:38:59.776Z,0.00
2019-02-09T05:40:00.002Z,0.00
2019-02-09T05:41:00.222Z,0.00
2019-02-09T05:42:00.450Z,0.00
2019-02-09T05:43:00.678Z,0.00
2019-02-09T05:44:00.892Z,0.00
2019-02-09T05:45:01.113Z,0.00
2019-02-09T05:46:01.348Z,0.00
2019-02-09T05:47:01.564Z,0.00
2019-02-09T05:48:01.783Z,0.00
2019-02-09T05:49:02.005Z,0.00
2019-02-09T05:50:02.227Z,0.00
2019-02-09T05:51:02.450Z,0.00
2019-02-09T05:52:02.674Z,0.00
2019-02-09T05:53:02.899Z,0.00
2019-02-09T05:54:03.128Z,0.00
2019-02-09T05:55:03.338Z,0.00
2019-02-09T05:56:03.549Z,0.00
2019-02-09T05:57:03.778Z,0.00
2019-02-09T05:58:04.002Z,0.00
2019-02-09T05:59:04.221Z,0.00
2019-02-09T06:00:04.448Z,0.00
2019-02-09T06:01:04.671Z,0.00
2019-02-09T06:02:04.911Z,0.00
2019-02-09T06:03:05.127Z,0.00
2019-02-09T06:04:05.341Z,0.00
2019-02-09T06:05:05.569Z,0.00
2019-02-09T06:06:05.794Z,0.00
2019-02-09T06:07:06.006Z,0.00
2019-02-09T06:08:06.230Z,0.00
2019-02-09T06:09:06.457Z,0.00
2019-02-09T06:10:06.677Z,0.00
2019-02-09T06:11:06.906Z,0.00
2019-02-09T06:12:07.122Z,0.00
2019-02-09T06:13:07.347Z,0.00
2019-02-09T06:14:07.580Z,0.00
2019-02-09T06:15:07.791Z,0.00
2019-02-09T06:16:08.019Z,0.00
2019-02-09T06:17:08.238Z,0.00
2019-02-09T06:18:08.458Z,0.00
2019-02-09T06:19:08.680Z,0.00
2019-02-09T06:20:08.902Z,0.00
2019-02-09T06:21:09.163Z,0.00
2019-02-09T06:22:09.352Z,0.00
2019-02-09T06:23:09.563Z,0.00
2019-02-09T06:24:09.822Z,0.00
2019-02-09T06:25:10.049Z,0.00
2019-02-09T06:26:10.222Z,0.00
2019-02-09T06:27:10.440Z,0.00
2019-02-09T06:28:10.653Z,0.00
2019-02-09T06:29:10.899Z,0.00
2019-02-09T06:30:11.146Z,0.00
2019-02-09T06:31:11.301Z,0.00
2019-02-09T06:32:11.547Z,0.00
2019-02-09T06:33:11.738Z,0.00
2019-02-09T06:34:11.992Z,0.00
2019-02-09T06:35:12.205Z,0.00
2019-02-09T06:36:12.397Z,0.00
2019-02-09T06:37:12.732Z,0.00
2019-02-09T06:38:12.923Z,0.00
2019-02-09T06:39:13.121Z,0.00
2019-02-09T06:40:13.370Z,0.00
2019-02-09T06:41:13.528Z,0.00
2019-02-09T06:42:13.756Z,5.63
2019-02-09T06:43:14.036Z,5.63
2019-02-09T06:44:14.190Z,5.63
2019-02-09T06:45:14.435Z,5.63
2019-02-09T06:46:14.644Z,5.63
2019-02-09T06:47:14.873Z,5.63
2019-02-09T06:48:15.112Z,5.63
2019-02-09T06:49:15.296Z,5.63
2019-02-09T06:50:15.555Z,5.63
2019-02-09T06:51:15.734Z,11.25
2019-02-09T06:52:15.941Z,11.25
2019-02-09T06:53:16.176Z,16.88
2019-02-09T06:54:16.380Z,16.88
2019-02-09T06:55:16.607Z,16.88
2019-02-09T06:56:16.809Z,16.88
2019-02-09T06:57:17.016Z,16.88
2019-02-09T06:58:17.290Z,16.88
2019-02-09T06:59:17.455Z,22.50
2019-02-09T07:00:17.711Z,28.13
2019-02-09T07:01:17.915Z,28.13
2019-02-09T07:02:18.117Z,28.13
2019-02-09T07:03:18.384Z,28.13
2019-02-09T07:04:18.594Z,33.75
2019-02-09T07:05:18.819Z,39.38
2019-02-09T07:06:19.038Z,45.00
2019-02-09T07:07:19.216Z,50.63
2019-02-09T07:08:19.469Z,50.63
2019-02-09T07:09:19.669Z,45.00
2019-02-09T07:10:19.866Z,45.00
2019-02-09T07:11:20.099Z,45.00
2019-02-09T07:12:20.319Z,39.38
2019-02-09T07:13:20.554Z,33.75
2019-02-09T07:14:20.788Z,39.38
2019-02-09T07:15:20.981Z,45.00
2019-02-09T07:16:21.256Z,50.63
2019-02-09T07:17:21.447Z,56.25
2019-02-09T07:18:21.660Z,56.25
2019-02-09T07:19:21.925Z,61.88
2019-02-09T07:20:22.112Z,67.50
2019-02-09T07:21:22.340Z,78.75
2019-02-09T07:22:22.589Z,84.38
2019-02-09T07:23:22.773Z,90.00
2019-02-09T07:24:23.026Z,84.38
2019-02-09T07:25:23.215Z,78.75
2019-02-09T07:26:23.467Z,78.75
2019-02-09T07:27:23.703Z,67.50
2019-02-09T07:28:23.870Z,61.88
2019-02-09T07:29:24.120Z,61.88
2019-02-09T07:30:24.322Z,67.50
2019-02-09T07:31:24.512Z,78.75
2019-02-09T07:32:24.782Z,90.00
2019-02-09T07:33:24.960Z,101.25
2019-02-09T07:34:25.181Z,118.13
2019-02-09T07:35:25.390Z,106.88
2019-02-09T07:36:25.621Z,101.25
2019-02-09T07:37:25.886Z,101.25
2019-02-09T07:38:26.070Z,90.00
2019-02-09T07:39:26.317Z,78.75
2019-02-09T07:40:26.546Z,84.38
2019-02-09T07:41:26.724Z,90.00
2019-02-09T07:42:26.932Z,112.50
2019-02-09T07:43:27.196Z,123.75
2019-02-09T07:44:27.373Z,135.00
2019-02-09T07:45:27.615Z,135.00
2019-02-09T07:46:27.818Z,129.38
2019-02-09T07:47:28.064Z,129.38
2019-02-09T07:48:28.300Z,129.38
2019-02-09T07:49:28.485Z,123.75
2019-02-09T07:50:28.744Z,118.13
2019-02-09T07:51:28.915Z,118.13
2019-02-09T07:52:29.179Z,112.50
2019-02-09T07:53:29.427Z,101.25
2019-02-09T07:54:29.571Z,95.63
2019-02-09T07:55:29.808Z,101.25
2019-02-09T07:56:30.028Z,95.63
2019-02-09T07:57:30.229Z,101.25
2019-02-09T07:58:30.452Z,106.88
2019-02-09T07:59:30.678Z,112.50
2019-02-09T08:00:30.927Z,112.50
2019-02-09T08:01:31.141Z,112.50
2019-02-09T08:02:31.329Z,118.13
2019-02-09T08:03:31.571Z,123.75
2019-02-09T08:04:31.762Z,129.38
2019-02-09T08:05:31.989Z,118.13
2019-02-09T08:06:32.200Z,106.88
2019-02-09T08:07:32.433Z,106.88
2019-02-09T08:08:32.663Z,95.63
2019-02-09T08:09:32.901Z,84.38
2019-02-09T08:10:33.092Z,84.38
2019-02-09T08:11:33.353Z,84.38
2019-02-09T08:12:33.549Z,78.75
2019-02-09T08:13:33.800Z,84.38
2019-02-09T08:14:34.001Z,84.38
2019-02-09T08:15:34.178Z,78.75
2019-02-09T08:16:34.478Z,78.75
2019-02-09T08:17:34.657Z,90.00
2019-02-09T08:18:34.871Z,101.25
2019-02-09T08:19:35.123Z,112.50
2019-02-09T08:20:35.338Z,129.38
2019-02-09T08:21:35.616Z,146.25
2019-02-09T08:22:35.825Z,174.38
2019-02-09T08:23:36.075Z,185.63
2019-02-09T08:24:36.288Z,185.63
2019-02-09T08:25:36.489Z,168.75
2019-02-09T08:26:36.744Z,151.88
2019-02-09T08:27:36.995Z,146.25
2019-02-09T08:28:37.216Z,140.63
2019-02-09T08:29:37.478Z,135.00
2019-02-09T08:30:37.727Z,135.00
2019-02-09T08:31:37.891Z,157.50
2019-02-09T08:32:38.116Z,191.25
2019-02-09T08:33:38.331Z,208.13
2019-02-09T08:34:38.570Z,191.25
2019-02-09T08:35:40.323Z,180.00
2019-02-09T08:36:39.021Z,180.00
2019-02-09T08:37:39.246Z,191.25
2019-02-09T08:38:39.439Z,191.25
2019-02-09T08:39:39.683Z,196.88
2019-02-09T08:40:39.897Z,168.75
2019-02-09T08:41:40.094Z,146.25
2019-02-09T08:42:40.344Z,129.38
2019-02-09T08:43:40.534Z,129.38
2019-02-09T08:44:40.757Z,135.00
2019-02-09T08:45:41.013Z,140.63
2019-02-09T08:46:41.189Z,123.75
2019-02-09T08:47:41.422Z,112.50
2019-02-09T08:48:41.631Z,112.50
2019-02-09T08:49:41.841Z,101.25
2019-02-09T08:50:42.055Z,106.88
2019-02-09T08:51:42.272Z,140.63
2019-02-09T08:52:42.513Z,168.75
2019-02-09T08:53:42.754Z,230.63
2019-02-09T08:54:42.951Z,213.75
2019-02-09T08:55:43.169Z,247.50
2019-02-09T08:56:43.397Z,253.13
2019-02-09T08:57:43.614Z,236.25
2019-02-09T08:58:43.825Z,230.63
2019-02-09T08:59:44.042Z,225.00
2019-02-09T09:00:44.263Z,191.25
2019-02-09T09:01:44.485Z,163.13
2019-02-09T09:02:44.704Z,168.75
2019-02-09T09:03:44.993Z,163.13
2019-02-09T09:04:45.136Z,135.00
2019-02-09T09:05:46.280Z,157.50
2019-02-09T09:06:45.593Z,151.88
2019-02-09T09:07:45.819Z,163.13
2019-02-09T09:08:46.063Z,180.00
2019-02-09T09:09:46.283Z,213.75
2019-02-09T09:10:46.550Z,219.38
2019-02-09T09:11:46.770Z,230.63
2019-02-09T09:12:46.925Z,225.00
2019-02-09T09:13:47.217Z,213.75
2019-02-09T09:14:47.391Z,202.50
2019-02-09T09:15:47.638Z,213.75
2019-02-09T09:16:47.840Z,213.75
2019-02-09T09:17:48.025Z,225.00
2019-02-09T09:18:48.254Z,230.63
2019-02-09T09:19:48.476Z,225.00
2019-02-09T09:20:48.687Z,236.25
2019-02-09T09:21:48.934Z,241.88
2019-02-09T09:22:49.130Z,236.25
2019-02-09T09:23:49.363Z,241.88
2019-02-09T09:24:49.599Z,230.63
2019-02-09T09:25:49.820Z,225.00
2019-02-09T09:26:50.057Z,236.25
2019-02-09T09:27:50.268Z,258.75
2019-02-09T09:28:50.528Z,247.50
2019-02-09T09:29:50.746Z,270.00
2019-02-09T09:30:50.937Z,253.13
2019-02-09T09:31:51.195Z,264.38
2019-02-09T09:32:51.404Z,281.25
2019-02-09T09:33:51.623Z,281.25
2019-02-09T09:34:51.861Z,230.63
2019-02-09T09:35:52.049Z,225.00
2019-02-09T09:36:52.306Z,241.88
2019-02-09T09:37:52.555Z,247.50
2019-02-09T09:38:52.711Z,253.13
2019-02-09T09:39:52.957Z,225.00
2019-02-09T09:40:53.168Z,230.63
2019-02-09T09:41:53.421Z,241.88
2019-02-09T09:42:53.605Z,247.50
2019-02-09T09:43:53.821Z,247.50
2019-02-09T09:44:54.076Z,270.00
2019-02-09T09:45:54.276Z,247.50
2019-02-09T09:46:54.498Z,258.75
2019-02-09T09:47:54.762Z,264.38
2019-02-09T09:48:54.934Z,264.38
2019-02-09T09:49:55.162Z,241.88
2019-02-09T09:50:55.453Z,270.00
2019-02-09T09:51:55.601Z,258.75
2019-02-09T09:52:55.862Z,241.88
2019-02-09T09:53:56.070Z,236.25
2019-02-09T09:54:56.277Z,230.63
2019-02-09T09:55:56.507Z,236.25
2019-02-09T09:56:56.713Z,258.75
2019-02-09T09:57:56.957Z,258.75
2019-02-09T09:58:57.243Z,253.13
2019-02-09T09:59:57.397Z,270.00
2019-02-09T10:00:57.643Z,264.38
2019-02-09T10:01:57.864Z,264.38
2019-02-09T10:02:58.059Z,264.38
2019-02-09T10:03:58.271Z,258.75
2019-02-09T10:04:58.489Z,258.75
2019-02-09T10:05:58.729Z,253.13
2019-02-09T10:06:58.948Z,241.88
2019-02-09T10:07:59.162Z,247.50
2019-02-09T10:08:59.367Z,264.38
2019-02-09T10:09:59.575Z,281.25
2019-02-09T10:10:59.857Z,281.25
2019-02-09T10:12:00.067Z,275.63
2019-02-09T10:13:00.255Z,270.00
2019-02-09T10:14:08.452Z,264.38
2019-02-09T10:15:00.744Z,258.75
2019-02-09T10:16:00.962Z,264.38
2019-02-09T10:17:01.166Z,281.25
2019-02-09T10:18:01.345Z,286.88
2019-02-09T10:19:01.591Z,298.13
2019-02-09T10:20:01.809Z,303.75
2019-02-09T10:21:02.048Z,298.13
2019-02-09T10:22:02.288Z,298.13
2019-02-09T10:23:02.467Z,292.50
2019-02-09T10:24:02.700Z,281.25
2019-02-09T10:25:02.919Z,264.38
2019-02-09T10:26:03.153Z,258.75
2019-02-09T10:27:03.378Z,264.38
2019-02-09T10:28:03.604Z,275.63
2019-02-09T10:29:03.827Z,281.25
2019-02-09T10:30:04.051Z,281.25
2019-02-09T10:31:04.280Z,281.25
2019-02-09T10:32:04.511Z,281.25
2019-02-09T10:33:04.737Z,286.88
2019-02-09T10:34:04.962Z,286.88
2019-02-09T10:35:05.168Z,286.88
2019-02-09T10:36:05.392Z,286.88
2019-02-09T10:37:05.612Z,264.38
2019-02-09T10:38:05.833Z,264.38
2019-02-09T10:39:06.057Z,258.75
2019-02-09T10:40:06.309Z,270.00
2019-02-09T10:41:06.537Z,264.38
2019-02-09T10:42:06.762Z,264.38
2019-02-09T10:43:06.992Z,264.38
2019-02-09T10:44:07.212Z,281.25
2019-02-09T10:45:07.439Z,286.88
2019-02-09T10:46:07.662Z,292.50
2019-02-09T10:47:07.885Z,303.75
2019-02-09T10:48:08.109Z,315.00
2019-02-09T10:49:08.333Z,343.13
2019-02-09T10:50:08.560Z,320.63
2019-02-09T10:51:08.782Z,354.38
2019-02-09T10:52:09.003Z,331.88
2019-02-09T10:53:09.233Z,303.75
2019-02-09T10:54:09.468Z,331.88
2019-02-09T10:55:09.671Z,337.50
2019-02-09T10:56:09.892Z,337.50
2019-02-09T10:57:10.117Z,326.25
2019-02-09T10:58:10.348Z,337.50
2019-02-09T10:59:10.576Z,348.75
2019-02-09T11:00:10.800Z,337.50
2019-02-09T11:01:11.029Z,337.50
2019-02-09T11:02:11.268Z,354.38
2019-02-09T11:03:11.494Z,320.63
2019-02-09T11:04:11.724Z,315.00
2019-02-09T11:05:11.947Z,298.13
2019-02-09T11:06:12.171Z,303.75
2019-02-09T11:07:12.387Z,292.50
2019-02-09T11:08:12.633Z,320.63
2019-02-09T11:09:12.855Z,303.75
2019-02-09T11:10:13.085Z,275.63
2019-02-09T11:11:13.311Z,292.50
2019-02-09T11:12:13.534Z,309.38
2019-02-09T11:13:13.759Z,298.13
2019-02-09T11:14:13.982Z,298.13
2019-02-09T11:15:14.206Z,286.88
2019-02-09T11:16:14.439Z,281.25
2019-02-09T11:17:14.660Z,241.88
2019-02-09T11:18:14.904Z,258.75
2019-02-09T11:19:15.095Z,286.88
2019-02-09T11:20:15.329Z,258.75
2019-02-09T11:21:15.558Z,258.75
2019-02-09T11:22:15.782Z,270.00
2019-02-09T11:23:16.007Z,315.00
2019-02-09T11:24:16.231Z,348.75
2019-02-09T11:25:16.458Z,399.38
2019-02-09T11:26:16.687Z,421.88
2019-02-09T11:27:16.916Z,388.13
2019-02-09T11:28:17.134Z,315.00
2019-02-09T11:29:17.358Z,292.50
2019-02-09T11:30:17.584Z,315.00
2019-02-09T11:31:17.815Z,331.88
2019-02-09T11:32:18.037Z,309.38
2019-02-09T11:33:18.265Z,315.00
2019-02-09T11:34:18.494Z,309.38
2019-02-09T11:35:18.719Z,298.13
2019-02-09T11:36:18.943Z,309.38
2019-02-09T11:37:19.168Z,303.75
2019-02-09T11:38:19.392Z,298.13
2019-02-09T11:39:19.621Z,298.13
2019-02-09T11:40:19.843Z,309.38
2019-02-09T11:41:20.132Z,298.13
2019-02-09T11:42:20.294Z,298.13
2019-02-09T11:43:20.522Z,309.38
2019-02-09T11:44:20.747Z,315.00
2019-02-09T11:45:21.005Z,371.25
2019-02-09T11:46:21.228Z,354.38
2019-02-09T11:47:21.455Z,348.75
2019-02-09T11:48:21.681Z,360.00
2019-02-09T11:49:21.900Z,388.13
2019-02-09T11:50:22.138Z,410.63
2019-02-09T11:51:22.351Z,393.75
2019-02-09T11:52:22.582Z,399.38
2019-02-09T11:53:23.343Z,416.25
2019-02-09T11:54:23.023Z,427.50
2019-02-09T11:55:23.251Z,416.25
2019-02-09T11:56:24.279Z,371.25
2019-02-09T11:57:23.700Z,405.00
2019-02-09T11:58:23.921Z,388.13
2019-02-09T11:59:24.152Z,360.00
2019-02-09T12:00:24.389Z,343.13
2019-02-09T12:01:24.593Z,303.75
2019-02-09T12:02:24.842Z,275.63
2019-02-09T12:03:25.048Z,253.13
2019-02-09T12:04:25.321Z,241.88
2019-02-09T12:05:25.495Z,236.25
2019-02-09T12:06:25.719Z,292.50
2019-02-09T12:07:25.940Z,326.25
2019-02-09T12:08:26.166Z,388.13
2019-02-09T12:09:26.391Z,405.00
2019-02-09T12:10:26.618Z,360.00
2019-02-09T12:11:26.840Z,382.50
2019-02-09T12:12:27.052Z,309.38
2019-02-09T12:13:27.278Z,331.88
2019-02-09T12:14:27.495Z,348.75
2019-02-09T12:15:27.769Z,331.88
2019-02-09T12:16:28.005Z,309.38
2019-02-09T12:17:28.238Z,298.13
2019-02-09T12:18:28.464Z,286.88
2019-02-09T12:19:28.676Z,286.88
2019-02-09T12:20:28.907Z,292.50
2019-02-09T12:21:29.148Z,286.88
2019-02-09T12:22:29.401Z,275.63
2019-02-09T12:23:29.665Z,275.63
2019-02-09T12:24:29.850Z,264.38
2019-02-09T12:25:30.111Z,264.38
2019-02-09T12:26:30.345Z,247.50
2019-02-09T12:27:30.603Z,219.38
2019-02-09T12:28:30.858Z,225.00
2019-02-09T12:29:31.144Z,230.63
2019-02-09T12:30:31.397Z,219.38
2019-02-09T12:31:31.557Z,225.00
2019-02-09T12:32:31.686Z,241.88
2019-02-09T12:33:31.932Z,241.88
2019-02-09T12:34:32.173Z,241.88
2019-02-09T12:35:32.409Z,241.88
2019-02-09T12:36:32.693Z,258.75
2019-02-09T12:37:33.001Z,258.75
2019-02-09T12:38:33.185Z,258.75
2019-02-09T12:39:33.526Z,270.00
2019-02-09T12:40:33.647Z,275.63
2019-02-09T12:41:33.882Z,275.63
2019-02-09T12:42:34.132Z,275.63
2019-02-09T12:43:34.356Z,281.25
2019-02-09T12:44:34.582Z,315.00
2019-02-09T12:45:34.807Z,247.50
2019-02-09T12:46:35.031Z,225.00
2019-02-09T12:47:35.255Z,196.88
2019-02-09T12:48:35.477Z,191.25
2019-02-09T12:49:35.704Z,208.13
2019-02-09T12:50:35.937Z,208.13
2019-02-09T12:51:36.233Z,219.38
2019-02-09T12:52:36.382Z,241.88
2019-02-09T12:53:36.621Z,309.38
2019-02-09T12:54:36.882Z,343.13
2019-02-09T12:55:37.138Z,337.50
2019-02-09T12:56:37.346Z,309.38
2019-02-09T12:57:37.579Z,275.63
2019-02-09T12:58:37.810Z,264.38