createdAt,value
2018-12-01T00:00:30.518Z,8.67
2018-12-01T00:02:59.660Z,7.83
2018-12-01T00:05:28.477Z,8.33
2018-12-01T00:07:57.654Z,7.97
2018-12-01T00:10:26.382Z,9.57
2018-12-01T00:12:54.987Z,8.57
2018-12-01T00:15:27.908Z,9.13
2018-12-01T00:17:57.070Z,7.40
2018-12-01T00:20:28.890Z,7.57
2018-12-01T00:22:57.797Z,7.57
2018-12-01T00:25:26.583Z,7.87
2018-12-01T00:27:55.265Z,8.37
2018-12-01T00:30:24.857Z,5.83
2018-12-01T00:32:54.716Z,7.10
2018-12-01T00:35:23.496Z,7.83
2018-12-01T00:37:52.175Z,6.27
2018-12-01T00:40:21.822Z,6.90
2018-12-01T00:42:50.690Z,6.37
2018-12-01T00:45:20.477Z,7.97
2018-12-01T00:47:50.423Z,6.67
2018-12-01T00:50:20.115Z,7.30
2018-12-01T00:52:49.711Z,5.40
2018-12-01T00:55:19.351Z,5.70
2018-12-01T00:57:48.004Z,7.30
2018-12-01T01:00:23.541Z,5.60
2018-12-01T01:02:54.747Z,5.27
2018-12-01T01:05:27.188Z,5.50
2018-12-01T01:07:56.598Z,5.90
2018-12-01T01:10:26.320Z,6.23
2018-12-01T01:12:55.224Z,6.20
2018-12-01T01:15:23.891Z,6.67
2018-12-01T01:17:52.633Z,6.10
2018-12-01T01:20:24.277Z,5.83
2018-12-01T01:22:53.062Z,6.70
2018-12-01T01:25:21.658Z,6.73
2018-12-01T01:27:50.532Z,5.90
2018-12-01T01:30:21.022Z,4.97
2018-12-01T01:32:50.701Z,5.70
2018-12-01T01:35:19.392Z,5.83
2018-12-01T01:37:48.209Z,5.50
2018-12-01T01:40:17.655Z,5.33
2018-12-01T01:42:46.549Z,5.33
2018-12-01T01:45:19.086Z,5.83
2018-12-01T01:47:47.845Z,5.57
2018-12-01T01:50:18.845Z,5.77
2018-12-01T01:52:47.913Z,5.30
2018-12-01T01:55:16.474Z,6.23
2018-12-01T01:57:45.108Z,5.50
2018-12-01T02:00:16.930Z,6.77
2018-12-01T02:02:46.765Z,6.63
2018-12-01T02:05:16.281Z,5.60
2018-12-01T02:07:44.941Z,6.40
2018-12-01T02:10:14.873Z,6.30
2018-12-01T02:12:43.450Z,5.57
2018-12-01T02:15:12.923Z,5.10
2018-12-01T02:17:41.474Z,5.80
2018-12-01T02:20:13.265Z,5.83
2018-12-01T02:22:42.049Z,5.40
2018-12-01T02:25:12.859Z,6.00
2018-12-01T02:27:41.699Z,4.73
2018-12-01T02:30:14.249Z,4.77
2018-12-01T02:32:42.884Z,5.27
2018-12-01T02:35:14.035Z,4.53
2018-12-01T02:37:42.913Z,7.53
2018-12-01T02:40:12.532Z,4.40
2018-12-01T02:42:42.097Z,4.83
2018-12-01T02:45:22.209Z,5.13
2018-12-01T02:47:51.688Z,4.53
2018-12-01T02:50:23.390Z,5.07
2018-12-01T02:52:53.147Z,6.57
2018-12-01T02:55:21.953Z,5.40
2018-12-01T02:57:51.092Z,5.10
2018-12-01T03:00:19.641Z,5.67
2018-12-01T03:02:48.317Z,5.10
2018-12-01T03:05:16.966Z,5.20
2018-12-01T03:07:45.859Z,5.30
2018-12-01T03:10:17.113Z,5.67
2018-12-01T03:12:45.744Z,5.90
2018-12-01T03:15:18.434Z,5.90
2018-12-01T03:17:47.612Z,4.60
2018-12-01T03:20:17.188Z,5.77
2018-12-01T03:22:46.239Z,5.43
2018-12-01T03:25:20.657Z,5.73
2018-12-01T03:27:50.413Z,4.77
2018-12-01T03:30:21.241Z,5.53
2018-12-01T03:32:50.914Z,5.03
2018-12-01T03:35:20.157Z,5.57
2018-12-01T03:37:49.512Z,4.67
2018-12-01T03:40:19.113Z,4.90
2018-12-01T03:42:47.895Z,5.57
2018-12-01T03:45:17.633Z,5.27
2018-12-01T03:47:46.575Z,4.80
2018-12-01T03:50:23.957Z,5.50
2018-12-01T03:52:53.785Z,4.73
2018-12-01T03:55:25.181Z,4.30
2018-12-01T03:57:53.796Z,4.40
2018-12-01T04:00:30.792Z,6.63
2018-12-01T04:03:00.612Z,6.50
2018-12-01T04:05:29.769Z,5.20
2018-12-01T04:07:58.518Z,6.10
2018-12-01T04:10:27.097Z,7.17
2018-12-01T04:12:56.029Z,5.47
2018-12-01T04:15:25.011Z,5.57
2018-12-01T04:17:53.585Z,4.37
2018-12-01T04:20:22.304Z,4.60
2018-12-01T04:22:51.066Z,4.93
2018-12-01T04:25:19.666Z,4.43
2018-12-01T04:27:48.399Z,4.53
2018-12-01T04:30:18.423Z,4.13
2018-12-01T04:32:47.041Z,4.37
2018-12-01T04:35:23.663Z,4.50
2018-12-01T04:37:55.388Z,4.67
2018-12-01T04:40:24.508Z,3.80
2018-12-01T04:42:53.457Z,3.90
2018-12-01T04:45:22.021Z,4.33
2018-12-01T04:47:50.699Z,4.73
2018-12-01T04:50:19.466Z,3.40
2018-12-01T04:52:49.017Z,4.43
2018-12-01T04:55:18.932Z,4.73
2018-12-01T04:57:47.730Z,4.33
2018-12-01T05:00:18.739Z,4.50
2018-12-01T05:02:47.353Z,4.50
2018-12-01T05:05:18.047Z,5.17
2018-12-01T05:07:46.604Z,4.40
2018-12-01T05:10:16.073Z,4.13
2018-12-01T05:12:44.650Z,4.80
2018-12-01T05:15:16.123Z,5.13
2018-12-01T05:17:45.306Z,4.30
2018-12-01T05:20:22.592Z,5.10
2018-12-01T05:22:53.045Z,4.43
2018-12-01T05:25:21.761Z,4.30
2018-12-01T05:27:50.365Z,3.57
2018-12-01T05:30:19.891Z,4.90
2018-12-01T05:32:55.099Z,4.10
2018-12-01T05:35:24.721Z,5.13
2018-12-01T05:37:53.430Z,4.47
2018-12-01T05:40:22.465Z,4.10
2018-12-01T05:42:51.274Z,3.30
2018-12-01T05:45:21.690Z,4.27
2018-12-01T05:47:51.006Z,3.60
2018-12-01T05:50:24.066Z,4.77
2018-12-01T05:52:53.685Z,4.60
2018-12-01T05:55:22.539Z,5.07
2018-12-01T05:57:51.117Z,4.37
2018-12-01T06:00:19.998Z,4.20
2018-12-01T06:02:48.559Z,3.90
2018-12-01T06:05:17.252Z,5.13
2018-12-01T06:07:46.089Z,5.47
2018-12-01T06:10:17.686Z,3.83
2018-12-01T06:12:46.852Z,4.13
2018-12-01T06:15:16.413Z,3.57
2018-12-01T06:17:45.084Z,3.33
2018-12-01T06:20:15.769Z,4.50
2018-12-01T06:22:44.545Z,4.60
2018-12-01T06:25:16.017Z,4.70
2018-12-01T06:27:46.234Z,4.07
2018-12-01T06:30:17.080Z,4.90
2018-12-01T06:32:46.447Z,3.67
2018-12-01T06:35:15.020Z,4.47
2018-12-01T06:37:43.612Z,4.37
2018-12-01T06:40:14.369Z,4.03
2018-12-01T06:42:43.273Z,5.07
2018-12-01T06:45:13.080Z,4.10
2018-12-01T06:47:41.907Z,4.43
2018-12-01T06:50:13.610Z,4.03
2018-12-01T06:52:42.294Z,4.70
2018-12-01T06:55:12.949Z,4.90
2018-12-01T06:57:42.324Z,5.10
2018-12-01T07:00:13.835Z,4.83
2018-12-01T07:02:43.793Z,4.37
2018-12-01T07:05:13.601Z,4.53
2018-12-01T07:07:42.270Z,7.50
2018-12-01T07:10:13.828Z,4.60
2018-12-01T07:12:44.854Z,5.10
2018-12-01T07:15:15.427Z,4.70
2018-12-01T07:17:44.161Z,4.10
2018-12-01T07:20:12.955Z,4.60
2018-12-01T07:22:41.541Z,5.27
2018-12-01T07:25:10.479Z,5.50
2018-12-01T07:27:39.184Z,6.20
2018-12-01T07:30:11.072Z,5.10
2018-12-01T07:32:39.997Z,5.90
2018-12-01T07:35:09.448Z,5.17
2018-12-01T07:37:38.688Z,5.93
2018-12-01T07:40:12.888Z,4.70
2018-12-01T07:42:41.605Z,5.40
2018-12-01T07:45:11.861Z,5.50
2018-12-01T07:47:40.875Z,7.77
2018-12-01T07:50:11.882Z,4.10
2018-12-01T07:52:41.408Z,5.13
2018-12-01T07:55:10.163Z,4.40
2018-12-01T07:57:38.712Z,4.63
2018-12-01T08:00:13.391Z,3.70
2018-12-01T08:02:43.016Z,5.00
2018-12-01T08:05:12.270Z,3.90
2018-12-01T08:07:40.955Z,4.87
2018-12-01T08:10:10.796Z,4.13
2018-12-01T08:12:39.407Z,4.53
2018-12-01T08:15:10.848Z,3.87
2018-12-01T08:17:39.645Z,6.73
2018-12-01T08:20:09.943Z,3.60
2018-12-01T08:22:38.598Z,5.27
2018-12-01T08:25:10.787Z,3.93
2018-12-01T08:27:39.320Z,5.10
2018-12-01T08:30:16.458Z,4.93
2018-12-01T08:32:45.240Z,4.77
2018-12-01T08:35:13.822Z,3.87
2018-12-01T08:37:42.623Z,5.40
2018-12-01T08:40:12.759Z,4.37
2018-12-01T08:42:41.466Z,4.90
2018-12-01T08:45:11.202Z,8.50
2018-12-01T08:47:40.509Z,5.40
2018-12-01T08:50:10.773Z,5.03
2018-12-01T08:52:39.935Z,3.80
2018-12-01T08:55:10.022Z,5.20
2018-12-01T08:57:38.627Z,4.70
2018-12-01T09:00:12.969Z,4.37
2018-12-01T09:02:41.616Z,4.17
2018-12-01T09:05:10.340Z,6.37
2018-12-01T09:07:39.047Z,4.20
2018-12-01T09:10:09.284Z,4.60
2018-12-01T09:12:38.122Z,5.13
2018-12-01T09:15:09.934Z,4.83
2018-12-01T09:17:39.085Z,5.00
2018-12-01T09:20:12.620Z,4.27
2018-12-01T09:22:45.319Z,4.50
2018-12-01T09:25:15.231Z,4.07
2018-12-01T09:27:44.214Z,5.83
2018-12-01T09:30:17.031Z,4.10
2018-12-01T09:32:45.761Z,6.10
2018-12-01T09:35:20.812Z,5.03
2018-12-01T09:37:49.754Z,6.80
2018-12-01T09:40:20.739Z,5.80
2018-12-01T09:42:49.584Z,5.00
2018-12-01T09:45:19.441Z,4.10
2018-12-01T09:47:49.377Z,5.30
2018-12-01T09:50:18.298Z,4.60
2018-12-01T09:52:48.331Z,4.73
2018-12-01T09:55:21.920Z,3.67
2018-12-01T09:57:50.651Z,3.80
2018-12-01T10:00:26.760Z,4.57
2018-12-01T10:02:55.626Z,5.97
2018-12-01T10:05:24.491Z,5.73
2018-12-01T10:07:53.481Z,4.17
2018-12-01T10:10:23.078Z,4.50
2018-12-01T10:12:54.846Z,4.40
2018-12-01T10:15:24.183Z,5.23
2018-12-01T10:17:53.181Z,6.80
2018-12-01T10:20:23.454Z,4.57
2018-12-01T10:22:52.412Z,5.23
2018-12-01T10:25:21.389Z,4.33
2018-12-01T10:27:50.621Z,5.20
2018-12-01T10:30:20.526Z,5.60
2018-12-01T10:32:50.342Z,5.40
2018-12-01T10:35:20.337Z,5.27
2018-12-01T10:37:51.735Z,4.87
2018-12-01T10:40:20.663Z,4.77
2018-12-01T10:42:49.621Z,5.50
2018-12-01T10:45:19.452Z,5.60
2018-12-01T10:47:48.445Z,6.30
2018-12-01T10:50:21.507Z,5.77
2018-12-01T10:52:54.399Z,5.23
2018-12-01T10:55:28.217Z,5.60
2018-12-01T10:58:01.700Z,5.27
2018-12-01T11:00:36.360Z,5.70
2018-12-01T11:03:16.744Z,5.83
2018-12-01T11:05:46.248Z,5.20
2018-12-01T11:08:15.906Z,5.50
2018-12-01T11:10:45.309Z,4.80
2018-12-01T11:13:14.185Z,6.03
2018-12-01T11:15:43.136Z,5.10
2018-12-01T11:18:11.947Z,5.80
2018-12-01T11:20:40.617Z,5.57
2018-12-01T11:23:09.456Z,6.00
2018-12-01T11:25:39.223Z,8.53
2018-12-01T11:28:08.153Z,6.00
2018-12-01T11:30:38.914Z,5.23
2018-12-01T11:33:07.907Z,5.50
2018-12-01T11:35:36.819Z,5.80
2018-12-01T11:38:06.005Z,5.17
2018-12-01T11:40:35.049Z,5.40
2018-12-01T11:43:03.747Z,5.10
2018-12-01T11:45:32.607Z,6.00
2018-12-01T11:48:01.340Z,5.63
2018-12-01T11:50:30.247Z,5.50
2018-12-01T11:52:59.153Z,4.70
2018-12-01T11:55:27.990Z,4.40
2018-12-01T11:57:56.639Z,4.07
2018-12-01T12:00:27.343Z,5.00
2018-12-01T12:02:56.799Z,3.87
2018-12-01T12:05:25.513Z,6.53
2018-12-01T12:08:32.992Z,5.93
2018-12-01T12:11:01.669Z,4.73
2018-12-01T12:13:30.496Z,4.87
2018-12-01T12:15:59.270Z,4.30
2018-12-01T12:18:28.901Z,4.30
2018-12-01T12:20:57.229Z,4.20
2018-12-01T12:23:25.966Z,3.60
2018-12-01T12:25:54.863Z,3.80
2018-12-01T12:28:23.558Z,3.83
2018-12-01T12:30:52.260Z,3.90
2018-12-01T12:33:21.321Z,3.50
2018-12-01T12:35:50.205Z,3.63
2018-12-01T12:38:18.849Z,3.70
2018-12-01T12:40:47.682Z,3.67
2018-12-01T12:43:16.612Z,3.63
2018-12-01T12:45:45.358Z,4.23
2018-12-01T12:48:14.055Z,3.57
2018-12-01T12:50:43.045Z,2.90
2018-12-01T12:53:11.944Z,4.33
2018-12-01T12:55:40.644Z,3.10
2018-12-01T12:58:09.333Z,3.57
2018-12-01T13:00:38.011Z,3.53
2018-12-01T13:03:10.049Z,2.60
2018-12-01T13:05:46.852Z,2.87
2018-12-01T13:08:17.824Z,3.13
2018-12-01T13:10:46.453Z,2.97
2018-12-01T13:13:15.354Z,2.93
2018-12-01T13:15:44.118Z,2.80
2018-12-01T13:18:13.893Z,3.37
2018-12-01T13:20:45.196Z,3.20
2018-12-01T13:23:14.070Z,3.33
2018-12-01T13:25:43.241Z,3.83
2018-12-01T13:28:15.523Z,2.63
2018-12-01T13:30:52.461Z,3.20
2018-12-01T13:33:21.310Z,3.50
2018-12-01T13:35:50.053Z,2.77
2018-12-01T13:38:19.174Z,2.60
2018-12-01T13:40:47.806Z,3.30
2018-12-01T13:43:16.748Z,3.53
2018-12-01T13:45:47.060Z,3.10
2018-12-01T13:48:16.060Z,3.13
2018-12-01T13:50:45.289Z,3.73
2018-12-01T13:53:14.786Z,3.20
2018-12-01T13:55:50.129Z,3.13
2018-12-01T13:58:19.013Z,3.50
2018-12-01T14:00:48.006Z,3.20
2018-12-01T14:03:16.973Z,3.17
2018-12-01T14:05:45.722Z,3.30
2018-12-01T14:08:14.418Z,3.50
2018-12-01T14:10:45.113Z,2.80
2018-12-01T14:13:14.564Z,4.40
2018-12-01T14:15:43.645Z,4.40
2018-12-01T14:18:13.137Z,4.23
2018-12-01T14:20:42.006Z,3.70
2018-12-01T14:23:10.896Z,4.30
2018-12-01T14:25:39.929Z,3.43
2018-12-01T14:28:10.065Z,3.60
2018-12-01T14:30:39.352Z,3.57
2018-12-01T14:33:09.318Z,3.00
2018-12-01T14:35:38.753Z,3.90
2018-12-01T14:38:16.521Z,4.10
2018-12-01T14:40:46.408Z,2.97
2018-12-01T14:43:15.621Z,3.20
2018-12-01T14:45:46.578Z,3.97
2018-12-01T14:48:15.343Z,4.20
2018-12-01T14:50:48.546Z,5.23
2018-12-01T14:53:14.722Z,3.70
2018-12-01T14:55:43.778Z,3.73
2018-12-01T14:58:12.641Z,3.30
2018-12-01T15:00:41.460Z,5.17
2018-12-01T15:03:10.186Z,5.23
2018-12-01T15:05:40.295Z,4.03
2018-12-01T15:08:09.634Z,3.33
2018-12-01T15:10:38.649Z,4.30
2018-12-01T15:13:07.633Z,3.40
2018-12-01T15:15:36.466Z,3.70
2018-12-01T15:18:05.543Z,5.03
2018-12-01T15:20:34.737Z,3.33
2018-12-01T15:23:03.629Z,3.67
2018-12-01T15:25:32.716Z,3.60
2018-12-01T15:28:01.500Z,3.97
2018-12-01T15:30:30.803Z,3.90
2018-12-01T15:33:16.583Z,3.63
2018-12-01T15:35:47.134Z,4.07
2018-12-01T15:38:16.312Z,3.53
2018-12-01T15:40:49.742Z,3.63
2018-12-01T15:43:18.651Z,2.80
2018-12-01T15:45:48.097Z,3.93
2018-12-01T15:48:17.528Z,3.77
2018-12-01T15:50:46.590Z,4.10
2018-12-01T15:53:16.072Z,3.13
2018-12-01T15:55:45.001Z,3.00
2018-12-01T15:58:13.765Z,6.20
2018-12-01T16:00:43.572Z,3.00
2018-12-01T16:03:12.493Z,3.40
2018-12-01T16:05:41.545Z,3.27
2018-12-01T16:08:11.215Z,3.93
2018-12-01T16:10:40.129Z,3.33
2018-12-01T16:13:14.537Z,3.50
2018-12-01T16:15:45.020Z,3.13
2018-12-01T16:18:13.746Z,4.60
2018-12-01T16:20:42.659Z,3.47
2018-12-01T16:23:11.622Z,3.80
2018-12-01T16:25:40.551Z,4.03
2018-12-01T16:28:09.810Z,4.23
2018-12-01T16:30:40.386Z,3.80
2018-12-01T16:33:11.815Z,4.00
2018-12-01T16:35:40.644Z,3.10
2018-12-01T16:38:11.067Z,3.33
2018-12-01T16:41:42.979Z,3.47
2018-12-01T16:44:11.725Z,3.10
2018-12-01T16:46:40.659Z,3.00
2018-12-01T16:49:09.296Z,3.47
2018-12-01T16:51:38.206Z,6.13
2018-12-01T16:54:07.014Z,3.60
2018-12-01T16:56:35.757Z,2.33
2018-12-01T16:59:04.999Z,4.00
2018-12-01T17:01:33.740Z,2.63
2018-12-01T17:04:02.518Z,2.70
2018-12-01T17:06:31.604Z,2.90
2018-12-01T17:09:00.276Z,3.60
2018-12-01T17:11:28.929Z,2.80
2018-12-01T17:13:57.630Z,2.83
2018-12-01T17:16:26.756Z,4.57
2018-12-01T17:18:55.624Z,2.87
2018-12-01T17:21:24.701Z,3.17
2018-12-01T17:23:53.558Z,3.70
2018-12-01T17:26:22.474Z,2.90
2018-12-01T17:28:51.250Z,3.23
2018-12-01T17:31:19.989Z,2.60
2018-12-01T17:33:48.833Z,2.80
2018-12-01T17:36:17.511Z,3.40
2018-12-01T17:38:46.390Z,2.30
2018-12-01T17:41:20.653Z,3.90
2018-12-01T17:43:53.856Z,3.83
2018-12-01T17:46:22.757Z,3.87
2018-12-01T17:48:51.683Z,3.00
2018-12-01T17:51:20.455Z,3.10
2018-12-01T17:53:51.262Z,2.90
2018-12-01T17:56:20.175Z,2.97
2018-12-01T17:58:48.957Z,3.07
2018-12-01T18:01:17.881Z,2.70
2018-12-01T18:03:46.654Z,2.63
2018-12-01T18:06:15.358Z,3.10
2018-12-01T18:08:44.255Z,2.50
2018-12-01T18:11:14.131Z,2.93
2018-12-01T18:13:42.865Z,3.13
2018-12-01T18:16:11.603Z,2.43
2018-12-01T18:18:40.513Z,3.30
2018-12-01T18:21:09.507Z,3.20
2018-12-01T18:23:38.314Z,2.57
2018-12-01T18:26:08.396Z,2.20
2018-12-01T18:28:39.206Z,1.93
2018-12-01T18:31:11.906Z,2.00
2018-12-01T18:33:42.508Z,2.50
2018-12-01T18:36:13.062Z,2.13
2018-12-01T18:38:43.224Z,2.43
2018-12-01T18:41:12.514Z,2.47
2018-12-01T18:43:41.261Z,3.37
2018-12-01T18:46:12.317Z,2.70
2018-12-01T18:48:41.045Z,2.43
2018-12-01T18:51:09.906Z,2.10
2018-12-01T18:53:39.255Z,1.87
2018-12-01T18:56:08.448Z,1.90
2018-12-01T18:58:37.159Z,1.70
2018-12-01T19:01:07.349Z,3.00
2018-12-01T19:03:37.320Z,1.93
2018-12-01T19:06:07.037Z,1.87
2018-12-01T19:08:36.071Z,2.03
2018-12-01T19:11:05.847Z,1.97
2018-12-01T19:13:34.932Z,1.70
2018-12-01T19:16:04.224Z,2.03
2018-12-01T19:18:33.297Z,1.70
2018-12-01T19:21:02.377Z,2.10
2018-12-01T19:23:31.417Z,1.60
2018-12-01T19:26:00.324Z,1.90
2018-12-01T19:28:29.099Z,2.27
2018-12-01T19:30:58.058Z,1.70
2018-12-01T19:33:27.028Z,1.87
2018-12-01T19:35:56.329Z,1.63
2018-12-01T19:38:27.601Z,1.37
2018-12-01T19:40:57.648Z,1.80
2018-12-01T19:43:26.526Z,1.70
2018-12-01T19:45:55.655Z,2.70
2018-12-01T19:48:24.528Z,1.87
2018-12-01T19:50:53.431Z,1.73
2018-12-01T19:53:22.511Z,1.97
2018-12-01T19:55:52.944Z,1.80
2018-12-01T19:58:27.447Z,1.90
2018-12-01T20:00:57.440Z,2.10
2018-12-01T20:03:27.834Z,1.53
2018-12-01T20:05:56.747Z,2.10
2018-12-01T20:08:25.798Z,1.90
2018-12-01T20:11:03.826Z,1.47
2018-12-01T20:13:37.466Z,1.97
2018-12-01T20:16:46.302Z,2.07
2018-12-01T20:19:15.314Z,2.63
2018-12-01T20:21:44.224Z,1.80
2018-12-01T20:24:13.108Z,1.80
2018-12-01T20:26:43.931Z,2.00
2018-12-01T20:29:12.976Z,2.37
2018-12-01T20:31:43.131Z,2.33
2018-12-01T20:34:11.915Z,2.03
2018-12-01T20:36:49.172Z,2.33
2018-12-01T20:39:20.687Z,1.60
2018-12-01T20:41:50.716Z,1.80
2018-12-01T20:44:19.019Z,2.70
2018-12-01T20:46:47.729Z,2.20
2018-12-01T20:49:16.619Z,2.30
2018-12-01T20:51:45.521Z,2.20
2018-12-01T20:54:35.128Z,1.90
2018-12-01T20:57:10.024Z,1.90
2018-12-01T20:59:38.893Z,3.00
2018-12-01T21:02:07.852Z,2.17
2018-12-01T21:04:36.572Z,2.20
2018-12-01T21:07:05.882Z,2.20
2018-12-01T21:09:34.596Z,1.80
2018-12-01T21:12:03.795Z,2.33
2018-12-01T21:14:32.800Z,5.27
2018-12-01T21:17:01.734Z,2.93
2018-12-01T21:19:30.556Z,2.10
2018-12-01T21:21:59.573Z,2.20
2018-12-01T21:24:28.454Z,2.50
2018-12-01T21:26:57.221Z,2.27
2018-12-01T21:29:26.112Z,1.97
2018-12-01T21:31:55.225Z,1.87
2018-12-01T21:34:24.097Z,2.67
2018-12-01T21:36:53.080Z,2.10
2018-12-01T21:39:21.970Z,1.83
2018-12-01T21:41:50.971Z,1.47
2018-12-01T21:44:19.792Z,1.80
2018-12-01T21:46:48.562Z,1.90
2018-12-01T21:49:17.321Z,2.40
2018-12-01T21:51:46.415Z,1.87
2018-12-01T21:54:15.231Z,1.77
2018-12-01T21:56:43.982Z,1.90
2018-12-01T21:59:12.745Z,1.80
2018-12-01T22:01:41.586Z,1.70
2018-12-01T22:04:10.797Z,1.97
2018-12-01T22:06:39.640Z,2.10
2018-12-01T22:09:09.495Z,1.80
2018-12-01T22:11:38.311Z,1.90
2018-12-01T22:14:07.260Z,1.37
2018-12-01T22:16:36.000Z,1.80
2018-12-01T22:19:04.884Z,1.77
2018-12-01T22:21:33.577Z,1.90
2018-12-01T22:24:02.299Z,1.87
2018-12-01T22:26:31.339Z,2.20
2018-12-01T22:29:00.193Z,1.57
2018-12-01T22:31:29.102Z,1.53
2018-12-01T22:33:57.808Z,1.60
2018-12-01T22:36:26.647Z,1.67
2018-12-01T22:38:55.402Z,1.43
2018-12-01T22:41:24.030Z,2.20
2018-12-01T22:43:52.749Z,1.97
2018-12-01T22:46:21.421Z,2.00
2018-12-01T22:48:50.351Z,1.73
2018-12-01T22:51:19.182Z,1.93
2018-12-01T22:53:48.056Z,1.60
2018-12-01T22:56:16.741Z,1.60
2018-12-01T22:58:45.323Z,1.90
2018-12-01T23:01:13.966Z,2.03
2018-12-01T23:03:42.882Z,1.80
2018-12-01T23:06:11.790Z,3.47
2018-12-01T23:08:40.400Z,1.73
2018-12-01T23:11:09.081Z,1.37
2018-12-01T23:13:37.905Z,1.73
2018-12-01T23:16:06.717Z,2.30
2018-12-01T23:18:35.546Z,1.67
2018-12-01T23:21:04.394Z,1.77
2018-12-01T23:23:33.223Z,1.37
2018-12-01T23:26:02.096Z,2.00
2018-12-01T23:28:30.982Z,1.60
2018-12-01T23:30:59.706Z,2.00
2018-12-01T23:33:29.057Z,1.87
2018-12-01T23:35:57.938Z,1.83
2018-12-01T23:38:26.611Z,1.40
2018-12-01T23:40:55.390Z,1.93
2018-12-01T23:43:24.088Z,2.23
2018-12-01T23:45:53.043Z,1.77
2018-12-01T23:48:21.979Z,1.50
2018-12-01T23:50:53.651Z,1.47
2018-12-01T23:53:23.140Z,1.60
2018-12-01T23:55:51.879Z,1.30
2018-12-01T23:58:20.721Z,1.90
