createdAt,value
2023-03-01T00:01:23.240Z,53.57
2023-03-01T00:03:53.888Z,47.67
2023-03-01T00:06:23.044Z,52.87
2023-03-01T00:08:51.384Z,53.40
2023-03-01T00:11:21.917Z,52.63
2023-03-01T00:13:51.576Z,49.90
2023-03-01T00:16:21.515Z,45.67
2023-03-01T00:18:49.762Z,45.77
2023-03-01T00:21:20.312Z,49.00
2023-03-01T00:23:49.646Z,49.70
2023-03-01T00:26:19.772Z,57.93
2023-03-01T00:28:48.716Z,49.90
2023-03-01T00:31:18.386Z,50.47
2023-03-01T00:33:47.027Z,54.10
2023-03-01T00:36:16.982Z,53.83
2023-03-01T00:38:47.948Z,54.97
2023-03-01T00:41:18.620Z,54.13
2023-03-01T00:43:47.300Z,55.63
2023-03-01T00:46:17.800Z,54.00
2023-03-01T00:48:46.783Z,56.00
2023-03-01T00:51:21.525Z,54.47
2023-03-01T00:53:52.787Z,50.97
2023-03-01T00:56:21.460Z,51.43
2023-03-01T00:58:50.503Z,54.30
2023-03-01T01:01:21.344Z,52.37
2023-03-01T01:03:51.556Z,51.17
2023-03-01T01:06:22.069Z,50.27
2023-03-01T01:08:52.140Z,50.73
2023-03-01T01:11:21.230Z,52.40
2023-03-01T01:13:52.951Z,51.10
2023-03-01T01:16:22.658Z,55.40
2023-03-01T01:18:51.486Z,60.73
2023-03-01T01:21:23.943Z,57.27
2023-03-01T01:23:54.090Z,56.87
2023-03-01T01:26:24.734Z,63.03
2023-03-01T01:28:53.700Z,60.03
2023-03-01T01:31:24.735Z,59.03
2023-03-01T01:33:53.143Z,56.00
2023-03-01T01:36:21.958Z,59.23
2023-03-01T01:38:50.448Z,60.67
2023-03-01T01:41:21.236Z,59.87
2023-03-01T01:43:51.488Z,66.63
2023-03-01T01:46:30.840Z,58.97
2023-03-01T01:49:03.323Z,60.13
2023-03-01T01:51:39.605Z,55.90
2023-03-01T01:54:15.131Z,57.60
2023-03-01T01:56:50.083Z,60.70
2023-03-01T01:59:18.411Z,60.37
2023-03-01T02:01:46.651Z,72.30
2023-03-01T02:04:14.789Z,64.23
2023-03-01T02:06:51.466Z,62.87
2023-03-01T02:09:22.531Z,64.83
2023-03-01T02:11:53.519Z,71.27
2023-03-01T02:14:22.079Z,64.43
2023-03-01T02:16:50.735Z,68.53
2023-03-01T02:19:36.714Z,68.97
2023-03-01T02:22:10.997Z,67.40
2023-03-01T02:24:47.552Z,68.90
2023-03-01T02:27:18.913Z,68.47
2023-03-01T02:29:48.464Z,65.27
2023-03-01T02:32:16.592Z,64.97
2023-03-01T02:34:44.941Z,66.80
2023-03-01T02:37:21.565Z,72.47
2023-03-01T02:39:53.401Z,72.27
2023-03-01T02:42:28.314Z,67.47
2023-03-01T02:44:57.725Z,67.17
2023-03-01T02:47:25.892Z,68.57
2023-03-01T02:49:54.340Z,64.57
2023-03-01T02:52:34.990Z,65.17
2023-03-01T02:55:05.407Z,68.10
2023-03-01T02:57:35.592Z,67.33
2023-03-01T03:00:09.170Z,65.93
2023-03-01T03:02:39.098Z,62.20
2023-03-01T03:05:14.244Z,62.37
2023-03-01T03:07:44.559Z,62.27
2023-03-01T03:10:15.607Z,60.10
2023-03-01T03:12:44.139Z,61.07
2023-03-01T03:15:13.975Z,58.37
2023-03-01T03:17:45.273Z,63.83
2023-03-01T03:20:20.153Z,65.13
2023-03-01T03:22:49.566Z,58.30
2023-03-01T03:25:18.348Z,62.60
2023-03-01T03:27:48.448Z,65.93
2023-03-01T03:30:20.749Z,63.07
2023-03-01T03:32:53.437Z,64.50
2023-03-01T03:35:23.440Z,66.87
2023-03-01T03:38:07.365Z,66.47
2023-03-01T03:40:38.231Z,63.60
2023-03-01T03:43:08.994Z,64.10
2023-03-01T03:45:39.136Z,63.70
2023-03-01T03:48:10.394Z,63.67
2023-03-01T03:50:39.062Z,62.33
2023-03-01T03:53:08.862Z,62.07
2023-03-01T03:55:40.311Z,59.70
2023-03-01T03:58:10.802Z,58.60
2023-03-01T04:00:42.736Z,59.00
2023-03-01T04:03:12.440Z,59.30
2023-03-01T04:05:41.570Z,62.03
2023-03-01T04:08:11.024Z,60.00
2023-03-01T04:10:41.266Z,60.53
2023-03-01T04:13:13.019Z,58.57
2023-03-01T04:15:44.078Z,62.37
2023-03-01T04:18:14.949Z,58.53
2023-03-01T04:20:44.141Z,59.73
2023-03-01T04:23:16.782Z,59.23
2023-03-01T04:25:50.536Z,60.83
2023-03-01T04:28:18.828Z,61.63
2023-03-01T04:30:48.226Z,60.97
2023-03-01T04:33:16.268Z,59.60
2023-03-01T04:35:44.658Z,57.17
2023-03-01T04:38:12.951Z,56.90
2023-03-01T04:40:43.529Z,57.17
2023-03-01T04:43:12.504Z,56.63
2023-03-01T04:45:40.629Z,54.77
2023-03-01T04:48:10.265Z,57.37
2023-03-01T04:50:38.551Z,49.97
2023-03-01T04:53:06.598Z,50.23
2023-03-01T04:55:35.965Z,50.17
2023-03-01T04:58:04.011Z,49.40
2023-03-01T05:00:32.149Z,54.50
2023-03-01T05:03:02.687Z,50.00
2023-03-01T05:05:36.149Z,49.30
2023-03-01T05:08:06.371Z,49.77
2023-03-01T05:10:36.518Z,53.00
2023-03-01T05:13:06.208Z,53.57
2023-03-01T05:15:34.785Z,55.40
2023-03-01T05:18:02.910Z,52.03
2023-03-01T05:20:32.661Z,54.13
2023-03-01T05:23:06.327Z,55.17
2023-03-01T05:25:41.301Z,55.97
2023-03-01T05:28:13.829Z,56.60
2023-03-01T05:30:42.599Z,55.90
2023-03-01T05:33:14.674Z,56.37
2023-03-01T05:35:45.294Z,58.07
2023-03-01T05:38:15.256Z,59.00
2023-03-01T05:40:44.617Z,57.57
2023-03-01T05:43:13.234Z,59.93
2023-03-01T05:45:42.826Z,59.90
2023-03-01T05:48:12.132Z,57.57
2023-03-01T05:50:42.227Z,62.50
2023-03-01T05:53:13.902Z,61.67
2023-03-01T05:55:42.074Z,59.43
2023-03-01T05:58:15.034Z,59.40
2023-03-01T06:00:43.988Z,63.67
2023-03-01T06:03:13.640Z,62.53
2023-03-01T06:05:42.552Z,61.23
2023-03-01T06:08:13.904Z,58.30
2023-03-01T06:10:42.225Z,60.63
2023-03-01T06:13:10.485Z,56.77
2023-03-01T06:15:39.105Z,63.90
2023-03-01T06:18:07.650Z,71.93
2023-03-01T06:20:35.684Z,69.13
2023-03-01T06:23:03.725Z,69.10
2023-03-01T06:25:33.208Z,71.40
2023-03-01T06:28:01.463Z,69.93
2023-03-01T06:30:29.502Z,67.93
2023-03-01T06:33:02.314Z,69.40
2023-03-01T06:35:32.216Z,66.57
2023-03-01T06:38:01.894Z,65.03
2023-03-01T06:40:30.056Z,63.27
2023-03-01T06:43:00.130Z,57.80
2023-03-01T06:45:28.171Z,55.20
2023-03-01T06:48:04.590Z,59.13
2023-03-01T06:50:32.833Z,61.20
2023-03-01T06:53:01.473Z,62.63
2023-03-01T06:55:29.583Z,64.90
2023-03-01T06:57:59.706Z,59.17
2023-03-01T07:00:28.948Z,58.60
2023-03-01T07:02:57.387Z,57.03
2023-03-01T07:05:25.492Z,61.90
2023-03-01T07:07:55.079Z,56.93
2023-03-01T07:10:23.244Z,59.23
2023-03-01T07:12:51.484Z,60.73
2023-03-01T07:15:20.870Z,57.23
2023-03-01T07:17:51.040Z,57.87
2023-03-01T07:20:19.884Z,56.83
2023-03-01T07:22:48.009Z,55.80
2023-03-01T07:25:16.160Z,58.67
2023-03-01T07:27:44.287Z,58.30
2023-03-01T07:30:13.225Z,58.73
2023-03-01T07:32:43.147Z,58.47
2023-03-01T07:35:11.720Z,63.10
2023-03-01T07:37:39.760Z,59.23
2023-03-01T07:40:09.528Z,60.63
2023-03-01T07:42:37.680Z,57.80
2023-03-01T07:45:07.446Z,54.97
2023-03-01T07:47:35.744Z,55.43
2023-03-01T07:50:06.458Z,54.63
2023-03-01T07:52:34.552Z,58.13
2023-03-01T07:55:02.598Z,58.47
2023-03-01T07:57:30.713Z,59.97
2023-03-01T07:59:58.793Z,55.37
2023-03-01T08:02:26.817Z,54.40
2023-03-01T08:04:54.932Z,57.33
2023-03-01T08:07:24.388Z,58.97
2023-03-01T08:09:52.474Z,54.47
2023-03-01T08:12:20.590Z,52.50
2023-03-01T08:14:48.704Z,54.13
2023-03-01T08:17:17.068Z,52.17
2023-03-01T08:19:45.660Z,53.47
2023-03-01T08:22:13.976Z,51.67
2023-03-01T08:24:43.404Z,50.90
2023-03-01T08:27:13.226Z,50.03
2023-03-01T08:29:41.243Z,55.23
2023-03-01T08:32:09.428Z,51.87
2023-03-01T08:34:37.650Z,56.43
2023-03-01T08:37:05.862Z,51.77
2023-03-01T08:39:34.086Z,50.77
2023-03-01T08:42:03.508Z,51.50
2023-03-01T08:44:31.612Z,51.87
2023-03-01T08:46:59.636Z,55.50
2023-03-01T08:49:27.711Z,51.30
2023-03-01T08:51:55.808Z,48.50
2023-03-01T08:54:24.512Z,48.53
2023-03-01T08:56:52.573Z,49.57
2023-03-01T08:59:22.071Z,48.60
2023-03-01T09:01:50.141Z,46.47
2023-03-01T09:04:18.468Z,47.33
2023-03-01T09:06:46.535Z,38.73
2023-03-01T09:09:17.128Z,33.57
2023-03-01T09:11:47.204Z,36.40
2023-03-01T09:14:16.145Z,30.67
2023-03-01T09:16:46.132Z,24.57
2023-03-01T09:19:14.983Z,23.10
2023-03-01T09:21:53.232Z,25.33
2023-03-01T09:24:23.711Z,28.50
2023-03-01T09:26:51.894Z,31.17
2023-03-01T09:29:20.019Z,24.93
2023-03-01T09:31:49.421Z,25.27
2023-03-01T09:34:24.140Z,26.13
2023-03-01T09:36:52.499Z,26.20
2023-03-01T09:39:21.569Z,26.10
2023-03-01T09:41:56.386Z,23.50
2023-03-01T09:44:35.048Z,22.23
2023-03-01T09:47:05.358Z,19.37
2023-03-01T09:49:37.380Z,21.90
2023-03-01T09:52:22.191Z,18.27
2023-03-01T09:55:00.749Z,16.97
2023-03-01T09:57:35.735Z,19.67
2023-03-01T10:00:15.534Z,18.93
2023-03-01T10:02:49.909Z,19.00
2023-03-01T10:05:37.123Z,21.23
2023-03-01T10:08:26.686Z,23.03
2023-03-01T10:10:55.797Z,23.03
2023-03-01T10:13:30.149Z,21.70
2023-03-01T10:16:03.934Z,24.93
2023-03-01T10:18:37.847Z,23.03
2023-03-01T10:21:16.261Z,23.13
2023-03-01T10:23:44.638Z,21.30
2023-03-01T10:26:34.860Z,18.90
2023-03-01T10:29:06.138Z,18.27
2023-03-01T10:31:43.982Z,18.13
2023-03-01T10:34:19.088Z,17.30
2023-03-01T10:36:50.949Z,17.80
2023-03-01T10:39:21.691Z,18.40
2023-03-01T10:42:01.776Z,21.97
2023-03-01T10:44:46.153Z,22.40
2023-03-01T10:47:22.224Z,22.10
2023-03-01T10:50:01.563Z,25.87
2023-03-01T10:52:32.985Z,26.03
2023-03-01T10:55:04.712Z,25.50
2023-03-01T10:57:42.673Z,28.17
2023-03-01T11:00:26.680Z,27.53
2023-03-01T11:03:13.024Z,29.97
2023-03-01T11:05:59.340Z,33.17
2023-03-01T11:08:38.991Z,32.63
2023-03-01T11:11:20.461Z,32.80
2023-03-01T11:13:58.107Z,33.37
2023-03-01T11:16:33.030Z,34.00
2023-03-01T11:19:16.571Z,33.13
2023-03-01T11:21:55.304Z,33.17
2023-03-01T11:24:31.292Z,35.00
2023-03-01T11:27:04.810Z,32.50
2023-03-01T11:29:48.539Z,35.33
2023-03-01T11:32:17.874Z,33.63
2023-03-01T11:34:51.388Z,31.63
2023-03-01T11:37:32.219Z,29.87
2023-03-01T11:40:22.274Z,28.87
2023-03-01T11:43:12.474Z,27.17
2023-03-01T11:45:49.989Z,29.53
2023-03-01T11:48:49.864Z,30.47
2023-03-01T11:51:26.757Z,28.20
2023-03-01T11:54:10.118Z,28.53
2023-03-01T11:56:42.949Z,25.93
2023-03-01T11:59:46.295Z,25.57
2023-03-01T12:02:48.627Z,24.77
2023-03-01T12:05:33.693Z,24.87
2023-03-01T12:08:11.066Z,23.50
2023-03-01T12:10:50.977Z,24.03
2023-03-01T12:13:32.864Z,23.47
2023-03-01T12:16:38.856Z,22.80
2023-03-01T12:19:21.878Z,22.37
2023-03-01T12:22:05.698Z,22.80
2023-03-01T12:24:48.755Z,22.97
2023-03-01T12:27:41.031Z,22.95
2023-03-01T12:30:26.145Z,21.58
2023-03-01T12:33:06.006Z,21.85
2023-03-01T12:35:56.276Z,23.52
2023-03-01T12:38:36.564Z,24.45
2023-03-01T12:41:22.283Z,23.13
2023-03-01T12:44:05.968Z,23.38
2023-03-01T12:46:47.218Z,24.23
2023-03-01T12:49:18.339Z,25.55
2023-03-01T12:51:56.889Z,21.48
2023-03-01T12:54:32.599Z,25.80
2023-03-01T12:57:12.212Z,22.52
2023-03-01T12:59:51.341Z,22.75
2023-03-01T13:02:26.989Z,22.90
2023-03-01T13:05:09.093Z,22.23
2023-03-01T13:07:43.402Z,21.48
2023-03-01T13:10:22.233Z,23.85
2023-03-01T13:13:05.555Z,23.80
2023-03-01T13:15:37.863Z,23.73
2023-03-01T13:18:30.909Z,23.70
2023-03-01T13:21:01.536Z,24.63
2023-03-01T13:23:33.258Z,24.35
2023-03-01T13:26:14.143Z,23.27
2023-03-01T13:28:51.149Z,24.45
2023-03-01T13:32:02.791Z,24.52
2023-03-01T13:34:56.612Z,22.85
2023-03-01T13:37:31.568Z,23.33
2023-03-01T13:40:05.260Z,22.48
2023-03-01T13:42:43.286Z,21.83
2023-03-01T13:45:26.619Z,21.83
2023-03-01T13:48:03.429Z,18.55
2023-03-01T13:50:41.123Z,18.38
2023-03-01T13:53:16.366Z,18.17
2023-03-01T13:55:47.597Z,19.38
2023-03-01T13:58:22.940Z,20.55
2023-03-01T14:00:58.404Z,18.77
2023-03-01T14:03:27.257Z,16.95
2023-03-01T14:06:15.678Z,17.23
2023-03-01T14:08:45.265Z,18.63
2023-03-01T14:11:53.270Z,19.42
2023-03-01T14:14:42.490Z,20.65
2023-03-01T14:17:30.662Z,19.63
2023-03-01T14:20:01.543Z,17.48
2023-03-01T14:22:34.248Z,17.63
2023-03-01T14:25:03.987Z,17.38
2023-03-01T14:27:37.400Z,17.00
2023-03-01T14:30:14.893Z,17.38
2023-03-01T14:32:43.198Z,17.67
2023-03-01T14:35:23.105Z,19.35
2023-03-01T14:37:52.767Z,17.27
2023-03-01T14:40:27.304Z,18.33
2023-03-01T14:42:57.230Z,18.30
2023-03-01T14:45:27.450Z,19.52
2023-03-01T14:47:57.096Z,19.02
2023-03-01T14:50:28.198Z,20.58
2023-03-01T14:53:01.016Z,18.25
2023-03-01T14:55:33.689Z,18.50
2023-03-01T14:58:03.541Z,18.52
2023-03-01T15:00:35.146Z,17.90
2023-03-01T15:03:14.351Z,18.55
2023-03-01T15:05:45.363Z,20.02
2023-03-01T15:08:21.532Z,19.48
2023-03-01T15:11:01.660Z,17.90
2023-03-01T15:13:34.099Z,19.23
2023-03-01T15:16:13.576Z,31.27
2023-03-01T15:18:47.210Z,18.58
2023-03-01T15:21:21.103Z,21.15
2023-03-01T15:23:56.401Z,24.10
2023-03-01T15:26:31.720Z,22.40
2023-03-01T15:29:02.112Z,18.48
2023-03-01T15:31:33.605Z,18.40
2023-03-01T15:34:13.554Z,16.15
2023-03-01T15:36:45.543Z,16.63
2023-03-01T15:39:34.095Z,16.35
2023-03-01T15:42:03.377Z,15.82
2023-03-01T15:44:42.699Z,14.75
2023-03-01T15:47:27.065Z,16.52
2023-03-01T15:49:56.797Z,15.27
2023-03-01T15:52:30.568Z,16.30
2023-03-01T15:55:03.730Z,15.33
2023-03-01T15:57:32.033Z,16.17
2023-03-01T16:00:00.245Z,15.47
2023-03-01T16:02:28.424Z,15.73
2023-03-01T16:04:57.562Z,16.87
2023-03-01T16:07:27.912Z,16.10
2023-03-01T16:09:56.007Z,17.03
2023-03-01T16:12:26.309Z,16.23
2023-03-01T16:14:55.096Z,17.33
2023-03-01T16:17:23.265Z,15.97
2023-03-01T16:19:51.572Z,17.67
2023-03-01T16:22:25.856Z,19.20
2023-03-01T16:24:54.137Z,16.93
2023-03-01T16:27:23.001Z,17.43
2023-03-01T16:29:52.547Z,19.13
2023-03-01T16:32:20.771Z,19.00
2023-03-01T16:34:50.404Z,17.67
2023-03-01T16:37:20.304Z,19.27
2023-03-01T16:39:49.901Z,20.53
2023-03-01T16:42:19.421Z,18.37
2023-03-01T16:44:47.509Z,18.60
2023-03-01T16:47:17.025Z,18.87
2023-03-01T16:49:45.300Z,17.90
2023-03-01T16:52:13.444Z,18.83
2023-03-01T16:54:41.655Z,20.57
2023-03-01T16:57:09.822Z,19.67
2023-03-01T16:59:38.449Z,20.80
2023-03-01T17:02:07.140Z,20.83
2023-03-01T17:04:36.631Z,21.03
2023-03-01T17:07:05.202Z,22.43
2023-03-01T17:09:36.783Z,21.77
2023-03-01T17:12:05.447Z,23.87
2023-03-01T17:14:33.639Z,25.63
2023-03-01T17:17:02.546Z,21.90
2023-03-01T17:19:30.604Z,27.70
2023-03-01T17:22:01.240Z,23.47
2023-03-01T17:24:30.152Z,22.83
2023-03-01T17:26:58.281Z,22.27
2023-03-01T17:29:26.503Z,22.10
2023-03-01T17:31:56.746Z,23.30
2023-03-01T17:34:25.592Z,24.90
2023-03-01T17:36:54.861Z,25.57
2023-03-01T17:39:28.627Z,29.23
2023-03-01T17:41:58.734Z,27.30
2023-03-01T17:44:27.265Z,25.33
2023-03-01T17:46:55.390Z,26.07
2023-03-01T17:49:23.724Z,26.80
2023-03-01T17:51:51.807Z,28.37
2023-03-01T17:54:19.876Z,26.50
2023-03-01T17:56:49.379Z,31.57
2023-03-01T17:59:18.757Z,31.30
2023-03-01T18:01:47.251Z,32.47
2023-03-01T18:04:15.725Z,41.33
2023-03-01T18:06:43.774Z,43.57
2023-03-01T18:09:12.072Z,62.47
2023-03-01T18:11:42.101Z,47.63
2023-03-01T18:14:11.504Z,54.13
2023-03-01T18:16:40.112Z,46.40
2023-03-01T18:19:08.289Z,48.70
2023-03-01T18:21:36.317Z,43.03
2023-03-01T18:24:04.536Z,47.83
2023-03-01T18:26:33.058Z,45.27
2023-03-01T18:29:03.528Z,48.50
2023-03-01T18:31:33.834Z,45.80
2023-03-01T18:34:02.207Z,43.83
2023-03-01T18:36:33.088Z,47.37
2023-03-01T18:39:02.925Z,40.33
2023-03-01T18:41:32.953Z,39.73
2023-03-01T18:44:02.536Z,41.13
2023-03-01T18:46:33.352Z,36.77
2023-03-01T18:49:02.827Z,38.83
2023-03-01T18:51:31.368Z,37.93
2023-03-01T18:53:59.951Z,51.13
2023-03-01T18:56:29.963Z,64.83
2023-03-01T18:58:59.514Z,65.47
2023-03-01T19:01:30.227Z,56.63
2023-03-01T19:04:00.260Z,63.77
2023-03-01T19:06:32.000Z,58.40
2023-03-01T19:09:01.334Z,53.73
2023-03-01T19:11:31.178Z,52.57
2023-03-01T19:14:01.011Z,46.83
2023-03-01T19:16:31.206Z,42.97
2023-03-01T19:19:03.065Z,43.53
2023-03-01T19:21:32.951Z,50.37
2023-03-01T19:24:03.992Z,58.67
2023-03-01T19:26:33.225Z,60.60
2023-03-01T19:29:02.991Z,60.60
2023-03-01T19:31:31.859Z,60.43
2023-03-01T19:34:11.097Z,51.80
2023-03-01T19:36:41.854Z,55.27
2023-03-01T19:39:11.500Z,57.07
2023-03-01T19:41:39.608Z,59.73
2023-03-01T19:44:08.751Z,65.70
2023-03-01T19:46:37.332Z,68.13
2023-03-01T19:49:07.869Z,67.10
2023-03-01T19:51:38.880Z,56.00
2023-03-01T19:54:09.915Z,50.07
2023-03-01T19:56:38.214Z,51.03
2023-03-01T19:59:06.951Z,52.70
2023-03-01T20:01:37.687Z,52.20
2023-03-01T20:04:09.142Z,54.27
2023-03-01T20:06:38.157Z,51.70
2023-03-01T20:09:19.280Z,53.50
2023-03-01T20:11:49.057Z,120.37
2023-03-01T20:14:17.152Z,131.57
2023-03-01T20:16:45.269Z,133.20
2023-03-01T20:19:14.714Z,125.43
2023-03-01T20:21:42.815Z,57.27
2023-03-01T20:24:10.944Z,57.50
2023-03-01T20:26:41.055Z,61.63
2023-03-01T20:29:09.936Z,54.27
2023-03-01T20:31:39.861Z,52.70
2023-03-01T20:34:08.233Z,55.23
2023-03-01T20:36:41.080Z,55.97
2023-03-01T20:39:09.760Z,55.20
2023-03-01T20:41:37.848Z,60.77
2023-03-01T20:44:06.770Z,57.93
2023-03-01T20:46:36.442Z,51.43
2023-03-01T20:49:06.432Z,58.17
2023-03-01T20:51:34.704Z,57.57
2023-03-01T20:54:05.177Z,60.00
2023-03-01T20:56:33.887Z,55.43
2023-03-01T20:59:05.904Z,60.13
2023-03-01T21:01:34.061Z,67.83
2023-03-01T21:04:02.477Z,61.43
2023-03-01T21:06:31.378Z,63.43
2023-03-01T21:08:59.707Z,65.40
2023-03-01T21:11:29.221Z,68.30
2023-03-01T21:13:57.632Z,67.23
2023-03-01T21:16:26.314Z,63.67
2023-03-01T21:18:55.793Z,65.80
2023-03-01T21:21:25.073Z,69.07
2023-03-01T21:23:54.587Z,62.77
2023-03-01T21:26:24.632Z,65.33
2023-03-01T21:28:57.187Z,69.53
2023-03-01T21:31:28.614Z,75.93
2023-03-01T21:33:58.986Z,72.37
2023-03-01T21:36:29.913Z,71.70
2023-03-01T21:39:01.621Z,71.93
2023-03-01T21:41:31.787Z,74.03
2023-03-01T21:44:03.187Z,78.03
2023-03-01T21:46:36.730Z,74.50
2023-03-01T21:49:07.275Z,74.13
2023-03-01T21:51:36.616Z,71.43
2023-03-01T21:54:05.656Z,72.90
2023-03-01T21:56:38.952Z,74.80
2023-03-01T21:59:10.344Z,76.20
2023-03-01T22:01:38.602Z,74.47
2023-03-01T22:04:06.822Z,74.77
2023-03-01T22:06:40.510Z,75.20
2023-03-01T22:09:11.064Z,73.30
2023-03-01T22:11:41.837Z,70.67
2023-03-01T22:14:13.609Z,73.23
2023-03-01T22:16:43.579Z,74.20
2023-03-01T22:19:12.107Z,77.33
2023-03-01T22:21:40.832Z,73.87
2023-03-01T22:24:10.278Z,73.43
2023-03-01T22:26:40.735Z,73.23
2023-03-01T22:29:12.124Z,71.50
2023-03-01T22:31:40.822Z,70.03
2023-03-01T22:34:09.109Z,74.23
2023-03-01T22:36:39.279Z,93.60
2023-03-01T22:39:07.739Z,109.00
2023-03-01T22:41:38.504Z,99.20
2023-03-01T22:44:06.830Z,85.53
2023-03-01T22:46:36.247Z,73.27
2023-03-01T22:49:05.379Z,70.27
2023-03-01T22:51:35.653Z,66.37
2023-03-01T22:54:04.138Z,66.63
2023-03-01T22:56:34.716Z,60.90
2023-03-01T22:59:05.224Z,59.40
2023-03-01T23:01:33.418Z,62.20
2023-03-01T23:04:03.640Z,63.63
2023-03-01T23:06:32.142Z,60.77
2023-03-01T23:09:04.224Z,58.57
2023-03-01T23:11:32.475Z,61.20
2023-03-01T23:14:00.731Z,62.77
2023-03-01T23:16:29.036Z,62.90
2023-03-01T23:19:01.643Z,60.80
2023-03-01T23:21:31.325Z,65.03
2023-03-01T23:23:59.438Z,73.80
2023-03-01T23:26:29.065Z,74.97
2023-03-01T23:28:57.266Z,72.03
2023-03-01T23:31:30.274Z,73.83
2023-03-01T23:33:58.401Z,78.30
2023-03-01T23:36:27.900Z,77.33
2023-03-01T23:38:59.934Z,69.50
2023-03-01T23:41:30.025Z,68.83
2023-03-01T23:44:00.378Z,62.93
2023-03-01T23:46:31.454Z,66.27
2023-03-01T23:49:00.458Z,68.47
2023-03-01T23:51:29.480Z,70.83
2023-03-01T23:54:02.438Z,65.13
2023-03-01T23:56:33.506Z,72.10
2023-03-01T23:59:03.577Z,75.07
