createdAt,value
2022-10-30T00:01:51.434Z,98005.88
2022-10-30T00:04:23.920Z,97995.64
2022-10-30T00:06:55.963Z,97992.17
2022-10-30T00:09:27.983Z,97996.33
2022-10-30T00:11:59.926Z,97991.06
2022-10-30T00:14:31.959Z,97986.64
2022-10-30T00:17:03.924Z,97992.59
2022-10-30T00:19:35.749Z,97979.16
2022-10-30T00:24:38.537Z,97977.92
2022-10-30T00:27:10.846Z,97971.84
2022-10-30T00:29:43.077Z,97960.75
2022-10-30T00:32:15.114Z,97958.95
2022-10-30T00:34:47.691Z,97963.95
2022-10-30T00:37:19.555Z,97953.70
2022-10-30T00:39:52.271Z,97956.03
2022-10-30T00:42:25.681Z,97958.53
2022-10-30T00:44:57.573Z,97958.39
2022-10-30T00:47:35.297Z,97956.30
2022-10-30T00:50:22.285Z,97944.13
2022-10-30T00:53:00.356Z,97939.70
2022-10-30T00:55:35.638Z,97934.56
2022-10-30T00:58:10.376Z,97941.35
2022-10-30T01:00:45.388Z,97936.50
2022-10-30T01:03:17.824Z,97926.95
2022-10-30T01:05:52.473Z,97924.31
2022-10-30T01:08:24.907Z,97931.23
2022-10-30T01:10:59.854Z,97924.98
2022-10-30T01:13:33.911Z,97926.80
2022-10-30T01:16:23.380Z,97924.45
2022-10-30T01:19:16.624Z,97928.72
2022-10-30T01:22:06.860Z,97922.34
2022-10-30T01:25:01.011Z,97917.39
2022-10-30T01:27:42.446Z,97912.66
2022-10-30T01:30:23.329Z,97915.16
2022-10-30T01:33:17.511Z,97916.81
2022-10-30T01:35:52.915Z,97911.28
2022-10-30T01:38:39.630Z,97901.06
2022-10-30T01:41:12.431Z,97907.84
2022-10-30T01:43:48.319Z,97901.33
2022-10-30T01:46:44.424Z,97920.86
2022-10-30T01:49:37.514Z,97907.84
2022-10-30T01:52:21.564Z,97918.36
2022-10-30T01:55:11.278Z,97910.88
2022-10-30T01:57:58.317Z,97916.27
2022-10-30T02:00:30.358Z,97904.50
2022-10-30T02:03:03.167Z,97912.83
2022-10-30T02:05:46.988Z,97908.80
2022-10-30T02:08:19.496Z,97908.25
2022-10-30T02:10:54.702Z,97905.48
2022-10-30T02:13:28.359Z,97903.24
2022-10-30T02:16:01.539Z,97913.50
2022-10-30T02:18:33.658Z,97915.87
2022-10-30T02:21:06.730Z,97906.59
2022-10-30T02:23:38.864Z,97910.59
2022-10-30T02:26:10.802Z,97918.34
2022-10-30T02:28:42.800Z,97914.76
2022-10-30T02:31:15.108Z,97920.56
2022-10-30T02:33:50.196Z,97917.94
2022-10-30T02:36:22.118Z,97928.20
2022-10-30T02:38:55.281Z,97928.89
2022-10-30T02:41:27.361Z,97920.16
2022-10-30T02:43:59.468Z,97923.49
2022-10-30T02:46:31.464Z,97916.01
2022-10-30T02:49:03.622Z,97915.88
2022-10-30T02:51:35.887Z,97911.28
2022-10-30T02:54:07.935Z,97920.86
2022-10-30T02:56:41.996Z,97911.59
2022-10-30T02:59:14.145Z,97907.27
2022-10-30T03:01:46.291Z,97914.76
2022-10-30T03:04:18.881Z,97908.38
2022-10-30T03:06:52.503Z,97906.86
2022-10-30T03:09:24.775Z,97902.58
2022-10-30T03:11:56.668Z,97906.32
2022-10-30T03:14:29.036Z,97899.37
2022-10-30T03:17:01.001Z,97900.92
2022-10-30T03:19:33.045Z,97899.23
2022-10-30T03:22:05.119Z,97900.65
2022-10-30T03:24:38.302Z,97898.95
2022-10-30T03:27:10.188Z,97892.45
2022-10-30T03:29:42.389Z,97901.45
2022-10-30T03:32:15.984Z,97898.01
2022-10-30T03:34:49.781Z,97901.89
2022-10-30T03:37:23.189Z,97900.07
2022-10-30T03:39:55.131Z,97908.40
2022-10-30T03:42:27.389Z,97916.28
2022-10-30T03:44:59.506Z,97927.61
2022-10-30T03:47:33.416Z,97896.59
2022-10-30T03:50:05.507Z,97903.65
2022-10-30T03:52:38.278Z,97906.39
2022-10-30T03:55:10.635Z,97932.42
2022-10-30T03:57:43.912Z,97912.03
2022-10-30T04:00:18.512Z,97912.45
2022-10-30T04:03:01.506Z,97919.92
2022-10-30T04:05:34.716Z,97914.98
2022-10-30T04:08:10.313Z,97902.39
2022-10-30T04:10:46.221Z,97908.59
2022-10-30T04:13:20.449Z,97905.96
2022-10-30T04:15:58.027Z,97918.55
2022-10-30T04:18:28.130Z,97920.07
2022-10-30T04:21:02.102Z,97917.61
2022-10-30T04:23:36.218Z,97918.58
2022-10-30T04:26:08.401Z,97922.95
2022-10-30T04:28:42.333Z,97909.27
2022-10-30T04:31:14.237Z,97913.67
2022-10-30T04:33:47.246Z,97921.55
2022-10-30T04:36:19.541Z,97911.89
2022-10-30T04:38:51.486Z,97907.91
2022-10-30T04:41:24.033Z,97912.61
2022-10-30T04:43:58.000Z,97900.88
2022-10-30T04:46:29.927Z,97908.62
2022-10-30T04:49:03.685Z,97895.48
2022-10-30T04:51:35.669Z,97888.45
2022-10-30T04:54:08.832Z,97893.57
2022-10-30T04:56:41.500Z,97902.10
2022-10-30T04:59:13.519Z,97894.05
2022-10-30T05:01:45.736Z,97898.36
2022-10-30T05:04:17.746Z,97886.33
2022-10-30T05:06:52.256Z,97895.61
2022-10-30T05:09:24.249Z,97891.58
2022-10-30T05:11:59.954Z,97886.72
2022-10-30T05:14:32.444Z,97894.17
2022-10-30T05:17:04.447Z,97892.52
2022-10-30T05:19:38.099Z,97889.89
2022-10-30T05:22:10.591Z,97892.52
2022-10-30T05:24:42.549Z,97884.77
2022-10-30T05:27:14.654Z,97880.32
2022-10-30T05:29:46.616Z,97899.42
2022-10-30T05:32:18.698Z,97900.41
2022-10-30T05:34:52.310Z,97897.86
2022-10-30T05:37:26.151Z,97914.03
2022-10-30T05:39:58.265Z,97905.33
2022-10-30T05:42:32.780Z,97902.86
2022-10-30T05:45:06.751Z,97912.09
2022-10-30T05:47:39.799Z,97920.73
2022-10-30T05:50:12.630Z,97932.11
2022-10-30T05:52:46.717Z,97938.20
2022-10-30T05:55:20.086Z,97943.19
2022-10-30T05:58:02.347Z,97960.27
2022-10-30T06:00:37.437Z,97957.11
2022-10-30T06:03:14.305Z,97951.91
2022-10-30T06:05:48.356Z,97960.45
2022-10-30T06:08:21.132Z,97964.28
2022-10-30T06:10:56.103Z,97956.14
2022-10-30T06:13:29.800Z,97975.50
2022-10-30T06:16:06.550Z,97960.13
2022-10-30T06:18:40.158Z,97981.37
2022-10-30T06:21:13.914Z,97964.44
2022-10-30T06:23:50.515Z,97984.94
2022-10-30T06:26:24.237Z,97994.22
2022-10-30T06:28:57.781Z,97981.50
2022-10-30T06:31:29.748Z,97992.34
2022-10-30T06:34:03.464Z,97995.58
2022-10-30T06:36:37.043Z,97989.58
2022-10-30T06:39:09.579Z,98003.39
2022-10-30T06:41:43.521Z,98000.41
2022-10-30T06:44:35.308Z,98018.16
2022-10-30T06:47:07.662Z,98022.84
2022-10-30T06:49:39.631Z,98035.26
2022-10-30T06:52:11.653Z,98026.66
2022-10-30T06:54:44.100Z,98002.58
2022-10-30T06:57:17.727Z,97981.30
2022-10-30T06:59:51.712Z,97996.22
2022-10-30T07:02:37.418Z,98009.59
2022-10-30T07:05:11.167Z,97999.26
2022-10-30T07:07:44.034Z,97975.42
2022-10-30T07:10:16.097Z,97995.06
2022-10-30T07:12:54.564Z,97993.32
2022-10-30T07:15:28.649Z,97978.33
2022-10-30T07:18:04.543Z,98004.95
2022-10-30T07:20:38.657Z,97997.17
2022-10-30T07:23:10.751Z,97993.15
2022-10-30T07:25:43.017Z,97991.91
2022-10-30T07:28:20.081Z,97999.56
2022-10-30T07:30:56.621Z,97993.77
2022-10-30T07:33:46.684Z,97985.86
2022-10-30T07:36:35.034Z,97989.28
2022-10-30T07:39:08.966Z,97984.70
2022-10-30T07:41:47.318Z,97981.37
2022-10-30T07:44:33.941Z,97979.33
2022-10-30T07:47:10.558Z,97983.13
2022-10-30T07:50:01.997Z,97973.41
2022-10-30T07:52:35.610Z,97954.80
2022-10-30T07:55:08.398Z,97969.58
2022-10-30T07:57:43.525Z,97961.71
2022-10-30T08:00:23.092Z,97966.23
2022-10-30T08:03:06.564Z,97970.27
2022-10-30T08:05:40.431Z,97959.53
2022-10-30T08:08:14.196Z,97979.20
2022-10-30T08:10:46.654Z,97965.63
2022-10-30T08:13:18.815Z,97978.30
2022-10-30T08:15:51.232Z,97970.62
2022-10-30T08:18:23.309Z,97987.10
2022-10-30T08:20:55.297Z,97978.38
2022-10-30T08:23:28.315Z,97962.42
2022-10-30T08:26:00.786Z,97975.98
2022-10-30T08:28:34.253Z,97979.36
2022-10-30T08:31:06.761Z,97979.72
2022-10-30T08:33:55.438Z,97966.14
2022-10-30T08:36:43.871Z,97967.72
2022-10-30T08:39:15.045Z,97959.48
2022-10-30T08:41:48.988Z,97953.84
2022-10-30T08:44:22.796Z,97949.39
2022-10-30T08:46:56.636Z,97949.39
2022-10-30T08:49:28.830Z,97964.19
2022-10-30T08:52:02.336Z,97959.65
2022-10-30T08:54:34.305Z,97963.39
2022-10-30T08:57:06.352Z,97958.37
2022-10-30T08:59:38.989Z,97945.36
2022-10-30T09:02:13.088Z,97956.01
2022-10-30T09:05:03.100Z,97940.23
2022-10-30T09:07:45.707Z,97950.49
2022-10-30T09:10:25.218Z,97950.42
2022-10-30T09:13:03.359Z,97941.52
2022-10-30T09:15:36.268Z,97945.80
2022-10-30T09:18:10.479Z,97945.08
2022-10-30T09:20:42.636Z,97934.27
2022-10-30T09:23:15.763Z,97934.80
2022-10-30T09:25:49.504Z,97935.59
2022-10-30T09:28:23.093Z,97924.47
2022-10-30T09:31:12.875Z,97924.30
2022-10-30T09:33:44.890Z,97916.66
2022-10-30T09:36:22.087Z,97921.97
2022-10-30T09:38:52.326Z,97907.44
2022-10-30T09:41:46.989Z,97920.94
2022-10-30T09:44:29.057Z,97915.24
2022-10-30T09:47:30.298Z,97919.40
2022-10-30T09:50:14.770Z,97904.30
2022-10-30T09:52:59.031Z,97909.18
2022-10-30T09:55:37.442Z,97905.53
2022-10-30T09:58:12.520Z,97904.75
2022-10-30T10:00:47.987Z,97906.41
2022-10-30T10:03:30.167Z,97909.22
2022-10-30T10:06:06.705Z,97908.22
2022-10-30T10:08:58.015Z,97908.00
2022-10-30T10:11:53.417Z,97894.83
2022-10-30T10:14:31.645Z,97892.01
2022-10-30T10:17:07.163Z,97889.06
2022-10-30T10:20:00.266Z,97892.89
2022-10-30T10:22:36.129Z,97900.56
2022-10-30T10:25:11.108Z,97883.61
2022-10-30T10:27:57.607Z,97895.11
2022-10-30T10:30:32.469Z,97888.33
2022-10-30T10:33:10.595Z,97903.48
2022-10-30T10:35:48.511Z,97892.03
2022-10-30T10:38:35.393Z,97918.59
2022-10-30T10:41:26.583Z,97898.34
2022-10-30T10:44:25.354Z,97905.89
2022-10-30T10:47:07.492Z,97904.43
2022-10-30T10:50:17.355Z,97895.14
2022-10-30T10:52:52.485Z,97884.89
2022-10-30T10:55:30.031Z,97877.75
2022-10-30T10:58:07.754Z,97877.67
2022-10-30T11:00:41.691Z,97883.05
2022-10-30T11:03:30.957Z,97880.42
2022-10-30T11:06:12.135Z,97878.45
2022-10-30T11:08:45.012Z,97894.30
2022-10-30T11:11:17.083Z,97946.01
2022-10-30T11:13:50.749Z,97927.51
2022-10-30T11:16:40.311Z,97933.42
2022-10-30T11:19:12.701Z,97944.68
2022-10-30T11:21:53.328Z,97933.84
2022-10-30T11:24:38.004Z,97945.37
2022-10-30T11:27:20.515Z,97934.42
2022-10-30T11:30:03.255Z,97943.61
2022-10-30T11:32:36.520Z,97947.66
2022-10-30T11:35:14.042Z,97945.97
2022-10-30T11:37:48.835Z,97946.22
2022-10-30T11:40:23.149Z,97955.41
2022-10-30T11:43:04.435Z,97948.84
2022-10-30T11:45:39.510Z,97947.88
2022-10-30T11:48:27.176Z,97962.03
2022-10-30T11:51:04.778Z,97956.66
2022-10-30T11:53:40.341Z,97945.94
2022-10-30T11:56:23.877Z,97961.50
2022-10-30T11:58:58.474Z,97950.84
2022-10-30T12:01:39.472Z,97982.22
2022-10-30T12:04:27.538Z,97936.73
2022-10-30T12:07:11.087Z,97934.75
2022-10-30T12:09:44.952Z,97922.03
2022-10-30T12:12:33.152Z,97927.39
2022-10-30T12:15:14.163Z,97931.50
2022-10-30T12:18:03.931Z,97915.82
2022-10-30T12:20:56.161Z,97938.39
2022-10-30T12:23:29.921Z,97944.67
2022-10-30T12:26:04.781Z,97931.72
2022-10-30T12:28:37.526Z,97942.17
2022-10-30T12:31:18.706Z,97941.00
2022-10-30T12:34:13.242Z,97950.56
2022-10-30T12:36:48.471Z,97949.43
2022-10-30T12:39:33.226Z,97944.96
2022-10-30T12:42:16.613Z,97947.52
2022-10-30T12:44:51.546Z,97950.84
2022-10-30T12:47:44.199Z,97949.66
2022-10-30T12:50:19.145Z,97947.78
2022-10-30T12:53:03.402Z,97943.84
2022-10-30T12:55:43.677Z,97936.68
2022-10-30T12:58:21.177Z,97946.41
2022-10-30T13:01:05.029Z,97940.20
2022-10-30T13:03:42.618Z,97945.75
2022-10-30T13:06:29.676Z,97953.64
2022-10-30T13:09:22.701Z,97959.58
2022-10-30T13:12:06.592Z,97976.13
2022-10-30T13:14:45.151Z,97996.58
2022-10-30T13:17:17.478Z,98028.75
2022-10-30T13:19:51.229Z,98024.89
2022-10-30T13:22:54.518Z,98020.38
2022-10-30T13:25:35.550Z,98020.09
2022-10-30T13:28:19.254Z,98027.36
2022-10-30T13:30:54.394Z,98020.01
2022-10-30T13:33:37.911Z,98021.68
2022-10-30T13:36:18.592Z,98031.88
2022-10-30T13:39:02.594Z,98021.94
2022-10-30T13:41:37.746Z,98023.22
2022-10-30T13:44:21.833Z,98020.62
2022-10-30T13:47:08.953Z,98032.52
2022-10-30T13:49:49.815Z,98030.76
2022-10-30T13:52:23.820Z,98038.39
2022-10-30T13:55:04.706Z,98033.19
2022-10-30T13:57:45.564Z,98031.61
2022-10-30T14:00:23.366Z,98039.33
2022-10-30T14:03:19.204Z,98025.51
2022-10-30T14:05:54.390Z,98022.32
2022-10-30T14:08:44.583Z,98021.77
2022-10-30T14:11:16.728Z,98030.51
2022-10-30T14:14:06.813Z,98023.98
2022-10-30T14:16:47.945Z,98024.75
2022-10-30T14:19:20.605Z,98037.84
2022-10-30T14:21:57.233Z,98022.79
2022-10-30T14:24:32.140Z,98013.88
2022-10-30T14:27:10.470Z,98014.78
2022-10-30T14:29:45.552Z,98030.03
2022-10-30T14:32:20.714Z,98037.23
2022-10-30T14:34:55.954Z,98091.09
2022-10-30T14:37:31.327Z,98084.53
2022-10-30T14:40:08.957Z,98070.07
2022-10-30T14:42:47.339Z,98084.40
2022-10-30T14:45:38.811Z,98085.78
2022-10-30T14:48:29.690Z,98073.53
2022-10-30T14:51:19.777Z,98085.88
2022-10-30T14:54:18.269Z,98088.24
2022-10-30T14:56:50.235Z,98086.52
2022-10-30T14:59:25.661Z,98095.44
2022-10-30T15:02:06.192Z,98093.38
2022-10-30T15:04:47.137Z,98100.09
2022-10-30T15:07:38.422Z,98111.06
2022-10-30T15:10:19.037Z,98109.98
2022-10-30T15:13:16.111Z,98110.73
2022-10-30T15:16:03.268Z,98118.36
2022-10-30T15:18:35.766Z,98118.36
2022-10-30T15:21:08.858Z,98120.74
2022-10-30T15:23:42.892Z,98125.86
2022-10-30T15:26:23.721Z,98123.94
2022-10-30T15:28:55.956Z,98138.35
2022-10-30T15:31:29.622Z,98133.00
2022-10-30T15:34:01.789Z,98138.35
2022-10-30T15:36:39.228Z,98143.68
2022-10-30T15:39:14.118Z,98140.41
2022-10-30T15:41:52.003Z,98155.03
2022-10-30T15:44:35.922Z,98151.31
2022-10-30T15:47:21.116Z,98158.63
2022-10-30T15:49:55.457Z,98159.23
2022-10-30T15:52:29.807Z,98160.30
2022-10-30T15:55:08.022Z,98164.48
2022-10-30T15:58:09.178Z,98162.56
2022-10-30T16:00:30.549Z,98160.16
2022-10-30T16:03:05.394Z,98170.03
2022-10-30T16:05:37.486Z,98163.39
2022-10-30T16:08:18.030Z,98169.25
2022-10-30T16:10:52.203Z,98174.98
2022-10-30T16:13:24.975Z,98172.65
2022-10-30T16:15:57.028Z,98180.44
2022-10-30T16:18:31.390Z,98176.92
2022-10-30T16:21:11.547Z,98181.89
2022-10-30T16:23:45.706Z,98173.44
2022-10-30T16:26:38.302Z,98168.47
2022-10-30T16:29:20.687Z,98181.57
2022-10-30T16:31:53.821Z,98186.30
2022-10-30T16:34:35.617Z,98180.58
2022-10-30T16:37:10.180Z,98181.75
2022-10-30T16:39:44.137Z,98191.40
2022-10-30T16:42:22.022Z,98176.84
2022-10-30T16:44:56.880Z,98177.83
2022-10-30T16:47:29.948Z,98167.25
2022-10-30T16:50:01.973Z,98177.69
2022-10-30T16:52:38.769Z,98186.08
2022-10-30T16:55:22.236Z,98185.83
2022-10-30T16:57:59.765Z,98179.09
2022-10-30T17:00:36.172Z,98184.03
2022-10-30T17:03:13.480Z,98194.19
2022-10-30T17:05:47.783Z,98181.44
2022-10-30T17:08:20.382Z,98193.19
2022-10-30T17:11:00.711Z,98179.83
2022-10-30T17:13:46.145Z,98180.21
2022-10-30T17:16:24.662Z,98173.33
2022-10-30T17:18:56.698Z,98188.53
2022-10-30T17:21:43.289Z,98169.08
2022-10-30T17:24:23.805Z,98172.27
2022-10-30T17:26:58.031Z,98183.56
2022-10-30T17:29:39.859Z,98181.06
2022-10-30T17:32:22.401Z,98171.28
2022-10-30T17:35:00.882Z,98186.14
2022-10-30T17:37:33.004Z,98172.37
2022-10-30T17:40:05.267Z,98175.72
2022-10-30T17:42:37.237Z,98183.64
2022-10-30T17:45:11.111Z,98178.52
2022-10-30T17:47:42.976Z,98174.17
2022-10-30T17:50:14.821Z,98178.04
2022-10-30T17:52:46.620Z,98184.99
2022-10-30T17:55:27.254Z,98190.52
2022-10-30T17:57:59.176Z,98165.60
2022-10-30T18:00:31.235Z,98171.23
2022-10-30T18:03:04.587Z,98171.61
2022-10-30T18:05:37.410Z,98173.34
2022-10-30T18:08:09.351Z,98173.72
2022-10-30T18:10:41.469Z,98171.33
2022-10-30T18:13:15.234Z,98165.16
2022-10-30T18:15:52.662Z,98164.34
2022-10-30T18:18:24.499Z,98150.91
2022-10-30T18:20:56.663Z,98157.22
2022-10-30T18:23:50.873Z,98165.05
2022-10-30T18:26:02.607Z,98159.73
2022-10-30T18:28:34.529Z,98158.89
2022-10-30T18:31:06.737Z,98163.14
2022-10-30T18:33:38.671Z,98155.31
2022-10-30T18:36:16.195Z,98158.75
2022-10-30T18:38:48.383Z,98159.57
2022-10-30T18:41:23.112Z,98166.45
2022-10-30T18:43:54.971Z,98160.35
2022-10-30T18:46:27.166Z,98156.84
2022-10-30T18:48:59.522Z,98155.38
2022-10-30T18:51:31.396Z,98157.22
2022-10-30T18:54:03.497Z,98164.20
2022-10-30T18:56:35.474Z,98171.08
2022-10-30T18:59:07.513Z,98161.27
2022-10-30T19:01:39.910Z,98158.27
2022-10-30T19:04:12.548Z,98158.47
2022-10-30T19:06:44.964Z,98167.52
2022-10-30T19:09:16.818Z,98165.41
2022-10-30T19:11:48.623Z,98164.77
2022-10-30T19:14:21.799Z,98158.27
2022-10-30T19:16:53.912Z,98161.06
2022-10-30T19:19:25.921Z,98163.87
2022-10-30T19:21:57.726Z,98158.47
2022-10-30T19:24:29.754Z,98171.41
2022-10-30T19:27:01.740Z,98163.65
2022-10-30T19:29:33.750Z,98167.02
2022-10-30T19:32:05.644Z,98165.84
2022-10-30T19:34:37.552Z,98162.41
2022-10-30T19:37:10.571Z,98163.32
2022-10-30T19:39:42.383Z,98161.00
2022-10-30T19:42:14.190Z,98162.95
2022-10-30T19:44:46.324Z,98164.92
2022-10-30T19:47:18.296Z,98160.38
2022-10-30T19:49:50.230Z,98160.44
2022-10-30T19:52:26.658Z,98155.19
2022-10-30T19:54:55.745Z,98163.25
2022-10-30T19:57:27.713Z,98160.30
2022-10-30T20:00:01.637Z,98160.63
2022-10-30T20:02:35.385Z,98156.66
2022-10-30T20:05:07.598Z,98160.73
2022-10-30T20:07:39.664Z,98153.85
2022-10-30T20:10:17.018Z,98154.83
2022-10-30T20:15:25.604Z,98151.07
2022-10-30T20:17:58.925Z,98144.29
2022-10-30T20:20:35.678Z,98147.00
2022-10-30T20:23:07.685Z,98150.09
2022-10-30T20:25:39.739Z,98138.42
2022-10-30T20:28:26.450Z,98141.83
2022-10-30T20:30:58.545Z,98135.73
2022-10-30T20:33:30.707Z,98132.59
2022-10-30T20:36:02.774Z,98135.61
2022-10-30T20:38:35.853Z,98142.95
2022-10-30T20:41:08.234Z,98148.61
2022-10-30T20:43:40.710Z,98138.42
2022-10-30T20:46:12.575Z,98137.64
2022-10-30T20:48:44.552Z,98141.02
2022-10-30T20:51:16.559Z,98139.24
2022-10-30T20:53:48.660Z,98148.61
2022-10-30T20:56:20.748Z,98142.45
2022-10-30T20:58:53.539Z,98143.50
2022-10-30T21:01:25.712Z,98144.05
2022-10-30T21:04:01.536Z,98143.10
2022-10-30T21:06:31.737Z,98138.06
2022-10-30T21:09:03.596Z,98139.59
2022-10-30T21:11:35.523Z,98152.48
2022-10-30T21:14:07.394Z,98144.91
2022-10-30T21:16:39.271Z,98135.73
2022-10-30T21:19:11.155Z,98137.93
2022-10-30T21:21:43.150Z,98134.28
2022-10-30T21:24:15.116Z,98137.31
2022-10-30T21:26:47.158Z,98146.77
2022-10-30T21:29:19.213Z,98149.48
2022-10-30T21:31:52.598Z,98148.09
2022-10-30T21:34:24.578Z,98148.70
2022-10-30T21:36:56.745Z,98158.00
2022-10-30T21:39:28.649Z,98137.69
2022-10-30T21:42:00.466Z,98152.45
2022-10-30T21:44:32.658Z,98144.19
2022-10-30T21:47:04.549Z,98151.03
2022-10-30T21:49:36.450Z,98155.53
2022-10-30T21:52:08.332Z,98153.70
2022-10-30T21:54:41.793Z,98150.51
2022-10-30T21:57:14.102Z,98147.98
2022-10-30T21:59:46.282Z,98147.00
2022-10-30T22:02:18.467Z,98155.33
2022-10-30T22:04:50.522Z,98148.42
2022-10-30T22:07:22.577Z,98140.91
2022-10-30T22:09:54.745Z,98147.92
2022-10-30T22:12:26.653Z,98141.89
2022-10-30T22:14:58.529Z,98154.20
2022-10-30T22:17:33.840Z,98136.88
2022-10-30T22:20:04.444Z,98133.02
2022-10-30T22:22:36.410Z,98132.88
2022-10-30T22:25:11.190Z,98128.95
2022-10-30T22:27:43.081Z,98131.59
2022-10-30T22:30:15.730Z,98146.73
2022-10-30T22:32:47.821Z,98130.30
2022-10-30T22:35:19.859Z,98133.70
2022-10-30T22:37:51.947Z,98140.16
2022-10-30T22:40:23.751Z,98140.91
2022-10-30T22:42:55.740Z,98134.69
2022-10-30T22:45:27.708Z,98139.87
2022-10-30T22:47:59.917Z,98132.11
2022-10-30T22:50:32.105Z,98138.19
2022-10-30T22:53:04.194Z,98134.69
2022-10-30T22:55:36.193Z,98128.27
2022-10-30T22:58:08.461Z,98134.30
2022-10-30T23:00:40.532Z,98135.91
2022-10-30T23:03:12.493Z,98130.79
2022-10-30T23:05:44.671Z,98135.83
2022-10-30T23:08:16.570Z,98132.39
2022-10-30T23:10:54.464Z,98128.25
2022-10-30T23:13:27.137Z,98128.69
2022-10-30T23:16:03.625Z,98123.58
2022-10-30T23:18:36.159Z,98119.72
2022-10-30T23:21:11.302Z,98130.91
2022-10-30T23:23:44.048Z,98122.05
2022-10-30T23:26:22.085Z,98117.85
2022-10-30T23:28:55.740Z,98119.52
2022-10-30T23:31:30.274Z,98122.66
2022-10-30T23:34:05.105Z,98115.75
2022-10-30T23:36:37.432Z,98117.22
2022-10-30T23:39:12.390Z,98100.28
2022-10-30T23:41:45.050Z,98107.98
2022-10-30T23:44:17.786Z,98106.70
2022-10-30T23:46:49.703Z,98112.59
2022-10-30T23:49:21.940Z,98093.27
2022-10-30T23:51:54.007Z,98101.45
2022-10-30T23:54:26.125Z,98097.46
2022-10-30T23:56:58.026Z,98093.27
2022-10-30T23:59:29.958Z,98100.16
