createdAt,value
2022-11-28T00:01:43.363Z,17.23
2022-11-28T00:04:11.892Z,10.18
2022-11-28T00:06:46.677Z,12.48
2022-11-28T00:09:14.610Z,13.43
2022-11-28T00:11:43.691Z,11.10
2022-11-28T00:14:10.959Z,13.98
2022-11-28T00:16:37.974Z,12.77
2022-11-28T00:19:05.889Z,15.73
2022-11-28T00:21:33.045Z,11.60
2022-11-28T00:24:00.741Z,11.10
2022-11-28T00:26:32.965Z,12.90
2022-11-28T00:29:02.314Z,10.85
2022-11-28T00:31:36.951Z,12.18
2022-11-28T00:34:03.579Z,12.05
2022-11-28T00:36:30.988Z,14.10
2022-11-28T00:38:57.574Z,11.52
2022-11-28T00:41:28.648Z,11.68
2022-11-28T00:43:55.751Z,13.38
2022-11-28T00:46:23.394Z,15.18
2022-11-28T00:48:50.647Z,14.30
2022-11-28T00:51:20.846Z,11.98
2022-11-28T00:53:49.921Z,10.30
2022-11-28T00:56:29.025Z,11.63
2022-11-28T00:58:56.151Z,9.18
2022-11-28T01:01:27.632Z,11.15
2022-11-28T01:03:56.930Z,11.27
2022-11-28T01:06:37.010Z,16.42
2022-11-28T01:09:15.339Z,10.32
2022-11-28T01:11:44.500Z,12.23
2022-11-28T01:14:12.777Z,13.02
2022-11-28T01:16:39.622Z,15.48
2022-11-28T01:19:06.848Z,15.30
2022-11-28T01:21:34.749Z,11.95
2022-11-28T01:24:02.378Z,14.35
2022-11-28T01:26:31.081Z,13.00
2022-11-28T01:29:00.009Z,12.05
2022-11-28T01:31:29.764Z,10.73
2022-11-28T01:33:57.311Z,12.80
2022-11-28T01:36:25.772Z,11.68
2022-11-28T01:38:52.384Z,10.25
2022-11-28T01:41:23.575Z,10.60
2022-11-28T01:44:06.202Z,13.30
2022-11-28T01:46:34.345Z,13.18
2022-11-28T01:49:22.629Z,11.95
2022-11-28T01:51:55.945Z,12.85
2022-11-28T01:54:25.754Z,17.67
2022-11-28T01:57:02.911Z,10.50
2022-11-28T01:59:37.238Z,12.10
2022-11-28T02:02:14.522Z,11.73
2022-11-28T02:04:42.439Z,11.35
2022-11-28T02:07:09.571Z,12.50
2022-11-28T02:09:36.151Z,11.27
2022-11-28T02:12:27.179Z,10.85
2022-11-28T02:15:06.195Z,13.07
2022-11-28T02:18:03.577Z,12.05
2022-11-28T02:20:54.383Z,15.23
2022-11-28T02:23:51.205Z,12.63
2022-11-28T02:30:07.960Z,13.65
2022-11-28T02:32:37.041Z,14.43
2022-11-28T02:35:20.861Z,11.93
2022-11-28T02:38:09.937Z,12.63
2022-11-28T02:40:58.662Z,15.48
2022-11-28T02:43:43.592Z,15.93
2022-11-28T02:46:23.776Z,15.38
2022-11-28T02:49:03.915Z,15.43
2022-11-28T02:51:40.686Z,12.63
2022-11-28T02:54:13.334Z,19.10
2022-11-28T02:56:51.339Z,17.75
2022-11-28T02:59:38.136Z,15.45
2022-11-28T03:02:28.977Z,12.18
2022-11-28T03:05:24.258Z,14.18
2022-11-28T03:07:56.964Z,13.13
2022-11-28T03:10:31.045Z,16.38
2022-11-28T03:13:40.865Z,14.13
2022-11-28T03:16:18.436Z,18.00
2022-11-28T03:19:19.754Z,15.05
2022-11-28T03:22:02.087Z,11.82
2022-11-28T03:24:51.102Z,14.25
2022-11-28T03:27:41.725Z,19.63
2022-11-28T03:30:43.403Z,16.83
2022-11-28T03:33:12.963Z,15.15
2022-11-28T03:35:47.357Z,19.48
2022-11-28T03:38:23.590Z,16.23
2022-11-28T03:40:54.576Z,21.23
2022-11-28T03:43:28.744Z,18.35
2022-11-28T03:46:02.042Z,18.42
2022-11-28T03:48:39.174Z,13.82
2022-11-28T03:51:20.568Z,15.05
2022-11-28T03:54:05.880Z,17.35
2022-11-28T03:56:48.574Z,19.67
2022-11-28T03:59:37.244Z,18.05
2022-11-28T04:02:38.475Z,16.88
2022-11-28T04:05:45.771Z,19.45
2022-11-28T04:11:14.204Z,20.50
2022-11-28T04:14:13.546Z,12.23
2022-11-28T04:17:02.494Z,20.98
2022-11-28T04:19:41.500Z,18.73
2022-11-28T04:22:20.978Z,18.90
2022-11-28T04:24:54.265Z,20.77
2022-11-28T04:27:34.448Z,17.15
2022-11-28T04:30:04.364Z,16.45
2022-11-28T04:32:36.040Z,20.08
2022-11-28T04:35:12.668Z,16.88
2022-11-28T04:37:44.305Z,18.75
2022-11-28T04:40:12.945Z,17.45
2022-11-28T04:42:52.464Z,16.98
2022-11-28T04:45:49.419Z,19.80
2022-11-28T04:48:16.274Z,20.02
2022-11-28T04:51:14.428Z,22.33
2022-11-28T04:54:00.707Z,15.77
2022-11-28T04:56:42.774Z,20.35
2022-11-28T04:59:12.586Z,16.25
2022-11-28T05:01:43.744Z,16.73
2022-11-28T05:04:10.830Z,18.67
2022-11-28T05:06:37.585Z,16.52
2022-11-28T05:09:04.882Z,14.90
2022-11-28T05:11:32.259Z,17.55
2022-11-28T05:13:58.969Z,15.88
2022-11-28T05:16:25.762Z,17.77
2022-11-28T05:18:52.568Z,17.73
2022-11-28T05:21:19.594Z,14.57
2022-11-28T05:23:46.528Z,15.30
2022-11-28T05:26:20.604Z,13.75
2022-11-28T05:28:51.054Z,15.23
2022-11-28T05:31:20.967Z,14.93
2022-11-28T05:33:47.721Z,13.65
2022-11-28T05:36:15.587Z,17.00
2022-11-28T05:38:43.292Z,18.48
2022-11-28T05:41:28.169Z,15.90
2022-11-28T05:43:56.622Z,16.23
2022-11-28T05:46:23.824Z,13.00
2022-11-28T05:48:50.457Z,12.88
2022-11-28T05:51:17.822Z,16.80
2022-11-28T05:53:44.657Z,13.35
2022-11-28T05:56:15.825Z,12.98
2022-11-28T05:58:43.364Z,12.35
2022-11-28T06:01:22.680Z,13.55
2022-11-28T06:03:49.809Z,13.55
2022-11-28T06:06:20.358Z,13.35
2022-11-28T06:08:49.742Z,16.77
2022-11-28T06:11:16.719Z,12.30
2022-11-28T06:13:45.163Z,12.25
2022-11-28T06:16:19.262Z,13.88
2022-11-28T06:18:46.437Z,17.65
2022-11-28T06:21:15.900Z,14.30
2022-11-28T06:23:42.842Z,16.85
2022-11-28T06:26:16.670Z,16.40
2022-11-28T06:28:43.838Z,14.88
2022-11-28T06:31:21.200Z,7.15
2022-11-28T06:33:48.937Z,0.00
2022-11-28T06:36:17.809Z,0.35
2022-11-28T06:38:45.263Z,0.00
2022-11-28T06:41:16.134Z,0.00
2022-11-28T06:43:43.672Z,0.00
2022-11-28T06:46:23.330Z,0.17
2022-11-28T06:48:52.229Z,0.00
2022-11-28T06:51:20.366Z,0.00
2022-11-28T06:53:47.331Z,0.00
2022-11-28T06:56:18.359Z,0.03
2022-11-28T06:58:46.358Z,0.00
2022-11-28T07:01:20.281Z,0.57
2022-11-28T07:03:48.388Z,0.00
2022-11-28T07:06:18.423Z,0.00
2022-11-28T07:08:46.264Z,0.00
2022-11-28T07:11:20.811Z,0.00
2022-11-28T07:13:48.772Z,0.10
2022-11-28T07:16:22.688Z,0.00
2022-11-28T07:18:49.932Z,0.00
2022-11-28T07:21:16.973Z,0.00
2022-11-28T07:23:44.450Z,0.00
2022-11-28T07:26:14.898Z,0.00
2022-11-28T07:28:42.949Z,0.00
2022-11-28T07:31:22.166Z,0.10
2022-11-28T07:33:51.136Z,0.00
2022-11-28T07:36:24.625Z,0.00
2022-11-28T07:38:55.253Z,0.00
2022-11-28T07:41:26.449Z,0.10
2022-11-28T07:43:57.029Z,0.10
2022-11-28T07:46:26.554Z,0.00
2022-11-28T07:48:53.658Z,0.00
2022-11-28T07:51:23.819Z,0.00
2022-11-28T07:53:51.407Z,0.00
2022-11-28T07:56:22.444Z,0.00
2022-11-28T07:58:50.030Z,0.00
2022-11-28T08:01:26.321Z,0.00
2022-11-28T08:03:53.142Z,0.00
2022-11-28T08:06:22.957Z,0.00
2022-11-28T08:08:51.093Z,0.35
2022-11-28T08:11:20.091Z,1.08
2022-11-28T08:13:47.250Z,0.00
2022-11-28T08:16:20.271Z,0.00
2022-11-28T08:18:49.234Z,0.00
2022-11-28T08:21:28.500Z,0.00
2022-11-28T08:23:58.570Z,0.00
2022-11-28T08:26:31.042Z,0.17
2022-11-28T08:28:59.767Z,0.00
2022-11-28T08:31:33.676Z,0.47
2022-11-28T08:34:03.646Z,0.05
2022-11-28T08:36:30.793Z,0.00
2022-11-28T08:39:22.879Z,0.00
2022-11-28T08:41:47.716Z,0.00
2022-11-28T08:44:14.334Z,0.00
2022-11-28T08:46:41.026Z,0.00
2022-11-28T08:49:07.709Z,0.00
2022-11-28T08:51:34.631Z,0.13
2022-11-28T08:54:01.367Z,0.00
2022-11-28T08:56:28.299Z,0.00
2022-11-28T08:58:55.290Z,0.00
2022-11-28T09:01:25.876Z,0.00
2022-11-28T09:03:55.004Z,0.10
2022-11-28T09:06:22.830Z,0.30
2022-11-28T09:08:51.025Z,0.00
2022-11-28T09:11:21.091Z,1.08
2022-11-28T09:13:48.530Z,0.00
2022-11-28T09:16:15.831Z,0.00
2022-11-28T09:18:42.920Z,0.00
2022-11-28T09:21:13.150Z,0.20
2022-11-28T09:23:42.034Z,0.00
2022-11-28T09:26:15.775Z,0.00
2022-11-28T09:28:43.306Z,0.00
2022-11-28T09:31:12.499Z,0.00
2022-11-28T09:33:39.611Z,0.00
2022-11-28T09:36:12.928Z,0.00
2022-11-28T09:38:39.887Z,0.00
2022-11-28T09:41:42.270Z,0.00
2022-11-28T09:44:26.449Z,0.00
2022-11-28T09:46:59.918Z,0.10
2022-11-28T09:49:36.785Z,0.00
2022-11-28T09:52:53.303Z,0.00
2022-11-28T09:55:40.801Z,0.00
2022-11-28T09:58:27.346Z,0.00
2022-11-28T10:01:30.408Z,0.00
2022-11-28T10:04:28.050Z,0.00
2022-11-28T10:07:19.411Z,0.00
2022-11-28T10:09:51.629Z,0.00
2022-11-28T10:12:58.143Z,0.00
2022-11-28T10:15:59.415Z,0.00
2022-11-28T10:18:43.045Z,0.00
2022-11-28T10:21:39.023Z,0.00
2022-11-28T10:24:20.621Z,0.00
2022-11-28T10:26:52.808Z,0.00
2022-11-28T10:29:49.535Z,0.00
2022-11-28T10:32:32.743Z,0.00
2022-11-28T10:35:33.457Z,0.08
2022-11-28T10:38:00.075Z,0.00
2022-11-28T10:41:01.826Z,0.00
2022-11-28T10:43:44.826Z,0.00
2022-11-28T10:47:03.271Z,0.00
2022-11-28T10:49:54.738Z,0.00
2022-11-28T10:52:28.184Z,0.00
2022-11-28T10:55:25.445Z,0.00
2022-11-28T10:58:05.914Z,0.00
2022-11-28T11:00:34.793Z,0.10
2022-11-28T11:03:03.288Z,0.10
2022-11-28T11:05:35.370Z,0.20
2022-11-28T11:08:04.084Z,0.00
2022-11-28T11:11:16.121Z,0.00
2022-11-28T11:14:05.065Z,0.00
2022-11-28T11:16:56.841Z,0.00
2022-11-28T11:19:29.971Z,0.00
2022-11-28T11:22:28.352Z,0.00
2022-11-28T11:25:05.724Z,0.00
2022-11-28T11:27:33.223Z,0.00
2022-11-28T11:29:59.886Z,0.00
2022-11-28T11:32:30.733Z,0.00
2022-11-28T11:34:59.696Z,0.00
2022-11-28T11:37:38.464Z,0.00
2022-11-28T11:40:29.256Z,0.57
2022-11-28T11:43:00.197Z,0.00
2022-11-28T11:45:35.464Z,0.00
2022-11-28T11:48:03.923Z,0.10
2022-11-28T11:50:32.850Z,0.00
2022-11-28T11:53:22.160Z,0.00
2022-11-28T11:55:55.802Z,0.00
2022-11-28T11:58:38.641Z,0.00
2022-11-28T12:01:06.622Z,0.03
2022-11-28T12:03:46.296Z,0.00
2022-11-28T12:06:23.356Z,0.00
2022-11-28T12:09:00.637Z,0.00
2022-11-28T12:11:46.725Z,0.20
2022-11-28T12:17:47.494Z,0.00
2022-11-28T12:20:53.779Z,0.00
2022-11-28T12:23:52.857Z,0.00
2022-11-28T12:26:46.766Z,0.00
2022-11-28T12:29:40.157Z,0.00
2022-11-28T12:32:25.002Z,0.00
2022-11-28T12:35:35.015Z,0.00
2022-11-28T12:38:32.988Z,0.00
2022-11-28T12:41:35.173Z,0.43
2022-11-28T12:44:26.723Z,0.00
2022-11-28T12:47:08.536Z,0.00
2022-11-28T12:50:01.217Z,0.00
2022-11-28T12:53:07.952Z,0.00
2022-11-28T12:56:04.305Z,0.00
2022-11-28T12:59:09.508Z,0.00
2022-11-28T13:01:54.818Z,0.00
2022-11-28T13:05:05.011Z,0.38
2022-11-28T13:07:56.466Z,0.00
2022-11-28T13:10:28.984Z,0.00
2022-11-28T13:13:08.132Z,0.00
2022-11-28T13:15:56.276Z,0.57
2022-11-28T13:18:48.377Z,0.00
2022-11-28T13:21:23.787Z,0.00
2022-11-28T13:24:07.091Z,0.00
2022-11-28T13:27:09.703Z,0.00
2022-11-28T13:30:03.723Z,0.32
2022-11-28T13:32:49.600Z,0.00
2022-11-28T13:35:19.370Z,0.00
2022-11-28T13:41:05.857Z,0.00
2022-11-28T13:44:15.538Z,0.00
2022-11-28T13:46:45.993Z,0.00
2022-11-28T13:49:22.774Z,0.00
2022-11-28T13:52:18.251Z,0.00
2022-11-28T13:54:50.816Z,0.00
2022-11-28T13:57:30.855Z,0.00
2022-11-28T14:00:23.271Z,0.00
2022-11-28T14:02:59.884Z,0.00
2022-11-28T14:05:36.120Z,0.00
2022-11-28T14:08:05.377Z,0.00
2022-11-28T14:11:02.978Z,0.00
2022-11-28T14:13:57.544Z,0.00
2022-11-28T14:16:55.088Z,0.00
2022-11-28T14:19:59.261Z,0.00
2022-11-28T14:22:59.567Z,0.00
2022-11-28T14:25:45.216Z,0.00
2022-11-28T14:28:36.695Z,0.10
2022-11-28T14:31:33.007Z,0.00
2022-11-28T14:34:05.562Z,0.00
2022-11-28T14:36:41.857Z,0.00
2022-11-28T14:39:14.578Z,0.00
2022-11-28T14:42:06.036Z,0.00
2022-11-28T14:44:54.578Z,0.00
2022-11-28T14:47:33.572Z,0.10
2022-11-28T14:50:09.539Z,0.00
2022-11-28T14:52:41.831Z,0.00
2022-11-28T14:55:10.017Z,0.00
2022-11-28T14:57:51.181Z,0.00
2022-11-28T15:00:24.839Z,0.00
2022-11-28T15:03:13.595Z,0.00
2022-11-28T15:06:18.272Z,0.00
2022-11-28T15:09:17.753Z,0.00
2022-11-28T15:12:11.510Z,0.00
2022-11-28T15:14:40.344Z,0.00
2022-11-28T15:17:13.911Z,0.00
2022-11-28T15:19:46.345Z,0.00
2022-11-28T15:22:39.096Z,0.00
2022-11-28T15:25:21.767Z,0.00
2022-11-28T15:27:48.887Z,0.00
2022-11-28T15:30:23.833Z,0.00
2022-11-28T15:33:01.288Z,0.00
2022-11-28T15:35:28.818Z,0.00
2022-11-28T15:37:58.278Z,0.10
2022-11-28T15:40:36.673Z,0.00
2022-11-28T15:43:11.128Z,0.00
2022-11-28T15:45:42.174Z,0.00
2022-11-28T15:48:39.827Z,0.40
2022-11-28T15:51:08.265Z,0.00
2022-11-28T15:53:42.690Z,0.00
2022-11-28T15:56:15.463Z,0.00
2022-11-28T15:58:44.362Z,0.00
2022-11-28T16:01:27.277Z,0.60
2022-11-28T16:03:56.909Z,0.00
2022-11-28T16:06:30.988Z,0.00
2022-11-28T16:09:24.235Z,0.00
2022-11-28T16:11:53.395Z,0.32
2022-11-28T16:14:27.150Z,0.00
2022-11-28T16:16:55.067Z,0.00
2022-11-28T16:19:34.061Z,0.00
2022-11-28T16:22:17.098Z,0.00
2022-11-28T16:24:48.226Z,0.00
2022-11-28T16:27:44.281Z,0.00
2022-11-28T16:30:23.320Z,0.22
2022-11-28T16:32:52.716Z,0.17
2022-11-28T16:35:40.272Z,0.00
2022-11-28T16:38:24.683Z,0.00
2022-11-28T16:40:58.884Z,0.00
2022-11-28T16:43:40.120Z,0.00
2022-11-28T16:46:19.284Z,0.00
2022-11-28T16:49:08.067Z,0.05
2022-11-28T16:51:40.041Z,0.00
2022-11-28T16:54:39.085Z,0.00
2022-11-28T16:57:12.715Z,0.00
2022-11-28T16:59:39.328Z,0.00
2022-11-28T17:02:35.371Z,0.00
2022-11-28T17:05:02.488Z,0.00
2022-11-28T17:07:29.939Z,0.00
2022-11-28T17:09:56.594Z,0.00
2022-11-28T17:12:38.816Z,0.00
2022-11-28T17:15:10.742Z,0.00
2022-11-28T17:17:37.388Z,0.00
2022-11-28T17:20:04.667Z,0.00
2022-11-28T17:22:42.340Z,0.05
2022-11-28T17:25:19.135Z,0.00
2022-11-28T17:27:50.308Z,0.00
2022-11-28T17:30:19.223Z,0.20
2022-11-28T17:32:51.846Z,0.00
2022-11-28T17:35:23.964Z,0.00
2022-11-28T17:37:50.862Z,0.00
2022-11-28T17:40:36.663Z,0.10
2022-11-28T17:43:03.876Z,0.00
2022-11-28T17:45:34.597Z,0.00
2022-11-28T17:48:01.231Z,0.00
2022-11-28T17:50:28.451Z,0.00
2022-11-28T17:52:55.069Z,0.00
2022-11-28T17:55:22.247Z,0.00
2022-11-28T17:57:48.886Z,0.00
2022-11-28T18:00:16.748Z,0.00
2022-11-28T18:02:44.563Z,0.00
2022-11-28T18:05:11.349Z,0.00
2022-11-28T18:07:39.582Z,0.00
2022-11-28T18:10:10.708Z,0.00
2022-11-28T18:12:38.987Z,0.00
2022-11-28T18:15:07.621Z,0.00
2022-11-28T18:17:34.249Z,0.00
2022-11-28T18:20:01.900Z,0.50
2022-11-28T18:22:28.525Z,0.10
2022-11-28T18:24:55.204Z,0.00
2022-11-28T18:27:22.307Z,0.00
2022-11-28T18:29:48.930Z,0.00
2022-11-28T18:32:15.540Z,0.00
2022-11-28T18:34:42.588Z,0.00
2022-11-28T18:37:10.671Z,0.00
2022-11-28T18:39:37.517Z,0.00
2022-11-28T18:42:04.850Z,0.10
2022-11-28T18:44:31.666Z,0.00
2022-11-28T18:46:58.643Z,0.00
2022-11-28T18:49:25.349Z,0.20
2022-11-28T18:51:52.191Z,0.00
2022-11-28T18:54:21.551Z,0.00
2022-11-28T18:56:49.078Z,0.00
2022-11-28T18:59:17.793Z,0.00
2022-11-28T19:01:44.495Z,0.17
2022-11-28T19:04:12.817Z,0.00
2022-11-28T19:06:40.939Z,0.00
2022-11-28T19:09:12.043Z,0.00
2022-11-28T19:11:40.677Z,0.00
2022-11-28T19:14:07.989Z,0.00
2022-11-28T19:16:37.949Z,0.00
2022-11-28T19:19:06.219Z,0.00
2022-11-28T19:21:36.075Z,0.00
2022-11-28T19:24:04.051Z,4.93
2022-11-28T19:26:33.919Z,0.00
2022-11-28T19:29:01.828Z,0.00
2022-11-28T19:31:34.951Z,0.00
2022-11-28T19:34:07.740Z,0.00
2022-11-28T19:36:47.742Z,0.03
2022-11-28T19:39:22.197Z,0.00
2022-11-28T19:41:50.537Z,0.00
2022-11-28T19:44:19.913Z,0.00
2022-11-28T19:46:47.857Z,0.00
2022-11-28T19:49:21.038Z,0.00
2022-11-28T19:51:49.811Z,0.00
2022-11-28T19:54:19.555Z,0.00
2022-11-28T19:56:47.280Z,0.00
2022-11-28T19:59:14.224Z,0.00
2022-11-28T20:01:40.987Z,0.00
2022-11-28T20:04:08.796Z,0.03
2022-11-28T20:06:35.963Z,0.00
2022-11-28T20:09:10.216Z,0.00
2022-11-28T20:11:42.486Z,0.00
2022-11-28T20:14:17.082Z,0.00
2022-11-28T20:16:44.815Z,0.00
2022-11-28T20:19:14.774Z,0.00
2022-11-28T20:21:43.741Z,0.05
2022-11-28T20:24:10.578Z,0.00
2022-11-28T20:26:42.332Z,0.00
2022-11-28T20:29:13.999Z,0.00
2022-11-28T20:31:47.035Z,0.00
2022-11-28T20:34:17.630Z,0.10
2022-11-28T20:36:50.761Z,0.00
2022-11-28T20:39:18.544Z,0.00
2022-11-28T20:41:45.160Z,0.00
2022-11-28T20:44:11.834Z,0.20
2022-11-28T20:46:39.780Z,0.00
2022-11-28T20:49:07.489Z,0.00
2022-11-28T20:51:35.782Z,0.00
2022-11-28T20:54:04.835Z,0.00
2022-11-28T20:56:58.026Z,0.00
2022-11-28T20:59:22.880Z,0.00
2022-11-28T21:01:49.665Z,0.00
2022-11-28T21:04:18.321Z,0.00
2022-11-28T21:06:47.111Z,0.00
2022-11-28T21:09:15.201Z,0.00
2022-11-28T21:11:56.969Z,0.00
2022-11-28T21:14:24.433Z,0.52
2022-11-28T21:16:51.096Z,0.00
2022-11-28T21:19:17.709Z,0.00
2022-11-28T21:21:44.307Z,0.00
2022-11-28T21:24:13.903Z,0.00
2022-11-28T21:26:46.392Z,0.00
2022-11-28T21:29:16.566Z,0.00
2022-11-28T21:31:44.811Z,0.00
2022-11-28T21:34:14.405Z,0.00
2022-11-28T21:36:42.382Z,0.90
2022-11-28T21:39:13.494Z,0.00
2022-11-28T21:41:40.317Z,0.00
2022-11-28T21:44:07.418Z,0.00
2022-11-28T21:46:34.024Z,0.00
2022-11-28T21:49:01.774Z,0.00
2022-11-28T21:51:28.817Z,0.00
2022-11-28T21:53:57.458Z,0.00
2022-11-28T21:56:24.784Z,0.00
2022-11-28T21:58:51.900Z,0.00
2022-11-28T22:01:20.167Z,0.00
2022-11-28T22:03:48.957Z,0.00
2022-11-28T22:06:23.538Z,0.00
2022-11-28T22:08:51.561Z,0.00
2022-11-28T22:11:20.853Z,0.00
2022-11-28T22:13:48.933Z,0.00
2022-11-28T22:16:25.990Z,0.00
2022-11-28T22:18:57.387Z,0.00
2022-11-28T22:24:11.078Z,0.00
2022-11-28T22:26:37.993Z,0.00
2022-11-28T22:29:05.338Z,0.00
2022-11-28T22:31:32.915Z,0.00
2022-11-28T22:33:59.977Z,0.00
2022-11-28T22:36:26.845Z,0.00
2022-11-28T22:38:56.395Z,0.00
2022-11-28T22:41:28.924Z,0.00
2022-11-28T22:44:01.109Z,0.00
2022-11-28T22:46:30.388Z,0.00
2022-11-28T22:49:02.527Z,0.00
2022-11-28T22:51:31.481Z,0.00
2022-11-28T22:54:01.689Z,0.00
2022-11-28T22:56:31.675Z,0.00
2022-11-28T22:58:58.929Z,0.00
2022-11-28T23:01:30.147Z,0.90
2022-11-28T23:03:57.756Z,0.00
2022-11-28T23:06:30.988Z,0.00
2022-11-28T23:08:59.851Z,0.00
2022-11-28T23:11:32.644Z,0.00
2022-11-28T23:14:00.802Z,0.00
2022-11-28T23:16:37.006Z,0.00
2022-11-28T23:19:10.230Z,0.00
2022-11-28T23:21:40.982Z,1.08
2022-11-28T23:24:13.249Z,0.00
2022-11-28T23:26:39.949Z,0.20
2022-11-28T23:29:06.951Z,2.63
2022-11-28T23:31:38.842Z,0.00
2022-11-28T23:34:06.919Z,0.00
2022-11-28T23:36:42.430Z,0.00
2022-11-28T23:39:14.451Z,0.00
2022-11-28T23:41:41.582Z,0.05
2022-11-28T23:44:11.809Z,0.00
2022-11-28T23:46:39.023Z,0.00
2022-11-28T23:49:06.219Z,0.00
2022-11-28T23:51:33.027Z,0.00
2022-11-28T23:54:00.406Z,0.00
2022-11-28T23:56:30.514Z,0.00
2022-11-28T23:58:59.980Z,0.00
