createdAt,value
2022-10-17T00:00:39.289Z,2.03
2022-10-17T00:03:08.629Z,1.80
2022-10-17T00:05:41.331Z,1.70
2022-10-17T00:08:09.826Z,1.75
2022-10-17T00:10:38.188Z,1.85
2022-10-17T00:13:06.851Z,2.00
2022-10-17T00:15:34.880Z,2.08
2022-10-17T00:18:03.212Z,2.08
2022-10-17T00:20:32.967Z,1.75
2022-10-17T00:23:00.878Z,1.50
2022-10-17T00:25:28.971Z,1.90
2022-10-17T00:27:56.913Z,2.17
2022-10-17T00:30:25.027Z,1.77
2022-10-17T00:32:52.973Z,1.60
2022-10-17T00:35:20.913Z,1.63
2022-10-17T00:37:51.065Z,1.67
2022-10-17T00:40:19.535Z,2.00
2022-10-17T00:42:51.298Z,2.35
2022-10-17T00:45:24.320Z,2.03
2022-10-17T00:47:57.184Z,2.03
2022-10-17T00:50:25.902Z,2.40
2022-10-17T00:52:59.321Z,2.13
2022-10-17T00:55:31.667Z,1.90
2022-10-17T00:58:03.679Z,2.10
2022-10-17T01:00:32.355Z,2.50
2022-10-17T01:03:00.577Z,1.70
2022-10-17T01:05:28.657Z,2.45
2022-10-17T01:07:58.246Z,1.83
2022-10-17T01:10:34.212Z,1.77
2022-10-17T01:13:09.720Z,1.80
2022-10-17T01:15:50.498Z,2.03
2022-10-17T01:18:31.589Z,2.03
2022-10-17T01:21:29.625Z,1.70
2022-10-17T01:24:50.528Z,1.95
2022-10-17T01:27:44.433Z,1.80
2022-10-17T01:30:57.359Z,1.95
2022-10-17T01:33:47.853Z,1.83
2022-10-17T01:36:26.194Z,1.50
2022-10-17T01:39:00.764Z,1.80
2022-10-17T01:41:38.661Z,1.77
2022-10-17T01:44:13.618Z,2.00
2022-10-17T01:46:44.925Z,1.48
2022-10-17T01:49:18.420Z,1.92
2022-10-17T01:51:50.613Z,1.75
2022-10-17T01:54:24.367Z,1.70
2022-10-17T01:56:58.560Z,1.67
2022-10-17T01:59:31.037Z,1.98
2022-10-17T02:02:00.500Z,2.10
2022-10-17T02:04:30.295Z,2.05
2022-10-17T02:06:58.523Z,1.88
2022-10-17T02:09:28.314Z,2.30
2022-10-17T02:12:12.852Z,1.75
2022-10-17T02:14:53.387Z,2.15
2022-10-17T02:17:33.900Z,1.83
2022-10-17T02:20:11.768Z,2.00
2022-10-17T02:22:48.669Z,2.10
2022-10-17T02:25:24.969Z,2.08
2022-10-17T02:28:02.090Z,2.03
2022-10-17T02:30:35.580Z,1.83
2022-10-17T02:33:11.294Z,2.10
2022-10-17T02:35:47.498Z,2.20
2022-10-17T02:38:16.070Z,2.22
2022-10-17T02:40:47.595Z,2.60
2022-10-17T02:43:16.296Z,2.10
2022-10-17T02:45:44.298Z,2.40
2022-10-17T02:48:19.727Z,2.40
2022-10-17T02:50:59.424Z,2.20
2022-10-17T02:53:37.761Z,1.90
2022-10-17T02:56:14.175Z,2.35
2022-10-17T02:58:47.355Z,2.10
2022-10-17T03:01:16.901Z,2.45
2022-10-17T03:03:44.921Z,1.75
2022-10-17T03:06:14.323Z,2.10
2022-10-17T03:08:42.265Z,2.20
2022-10-17T03:11:10.290Z,1.92
2022-10-17T03:13:39.862Z,2.15
2022-10-17T03:16:08.584Z,2.13
2022-10-17T03:18:37.340Z,2.00
2022-10-17T03:21:05.963Z,2.35
2022-10-17T03:23:36.163Z,2.47
2022-10-17T03:26:06.570Z,1.98
2022-10-17T03:28:36.058Z,2.33
2022-10-17T03:31:08.541Z,2.40
2022-10-17T03:33:37.965Z,2.13
2022-10-17T03:36:09.697Z,2.15
2022-10-17T03:38:39.783Z,2.08
2022-10-17T03:41:08.715Z,2.25
2022-10-17T03:43:38.547Z,2.10
2022-10-17T03:46:08.146Z,2.28
2022-10-17T03:48:37.382Z,2.10
2022-10-17T03:51:08.352Z,2.05
2022-10-17T03:53:43.512Z,2.63
2022-10-17T03:56:13.813Z,2.17
2022-10-17T03:58:43.053Z,2.35
2022-10-17T04:01:14.092Z,2.20
2022-10-17T04:03:42.632Z,2.20
2022-10-17T04:06:12.852Z,2.97
2022-10-17T04:08:45.288Z,1.98
2022-10-17T04:11:21.316Z,2.08
2022-10-17T04:13:55.004Z,1.98
2022-10-17T04:16:25.689Z,2.05
2022-10-17T04:19:01.733Z,2.08
2022-10-17T04:21:36.118Z,2.00
2022-10-17T04:24:12.627Z,1.92
2022-10-17T04:26:50.072Z,2.03
2022-10-17T04:29:18.528Z,2.63
2022-10-17T04:31:52.307Z,2.40
2022-10-17T04:34:35.173Z,2.40
2022-10-17T04:37:03.235Z,2.35
2022-10-17T04:39:32.697Z,2.50
2022-10-17T04:42:00.724Z,2.10
2022-10-17T04:44:30.937Z,2.38
2022-10-17T04:46:59.953Z,2.10
2022-10-17T04:49:28.577Z,2.40
2022-10-17T04:52:01.963Z,2.50
2022-10-17T04:54:42.892Z,2.30
2022-10-17T04:57:12.470Z,2.30
2022-10-17T04:59:42.102Z,2.08
2022-10-17T05:02:22.184Z,1.80
2022-10-17T05:04:50.206Z,2.63
2022-10-17T05:07:18.600Z,2.30
2022-10-17T05:09:47.883Z,2.08
2022-10-17T05:12:18.139Z,2.30
2022-10-17T05:14:47.136Z,2.30
2022-10-17T05:17:15.617Z,2.55
2022-10-17T05:19:43.507Z,2.22
2022-10-17T05:22:11.437Z,2.33
2022-10-17T05:24:40.572Z,2.35
2022-10-17T05:27:11.210Z,2.47
2022-10-17T05:29:39.765Z,2.30
2022-10-17T05:32:16.287Z,2.50
2022-10-17T05:34:44.481Z,2.45
2022-10-17T05:37:12.717Z,2.25
2022-10-17T05:39:45.845Z,2.28
2022-10-17T05:42:17.310Z,2.08
2022-10-17T05:44:46.570Z,2.35
2022-10-17T05:47:17.227Z,2.38
2022-10-17T05:49:49.982Z,1.80
2022-10-17T05:52:24.563Z,2.40
2022-10-17T05:55:00.836Z,2.40
2022-10-17T05:57:30.233Z,2.47
2022-10-17T05:59:59.149Z,2.17
2022-10-17T06:02:28.364Z,2.17
2022-10-17T06:04:57.216Z,2.00
2022-10-17T06:07:25.720Z,2.80
2022-10-17T06:09:54.281Z,2.15
2022-10-17T06:12:24.696Z,2.38
2022-10-17T06:14:54.196Z,2.40
2022-10-17T06:17:22.344Z,2.22
2022-10-17T06:19:50.290Z,2.10
2022-10-17T06:22:18.295Z,2.08
2022-10-17T06:24:47.751Z,2.50
2022-10-17T06:27:15.918Z,2.88
2022-10-17T06:29:43.865Z,2.10
2022-10-17T06:32:15.113Z,2.70
2022-10-17T06:34:54.452Z,2.42
2022-10-17T06:37:22.579Z,2.55
2022-10-17T06:39:50.690Z,2.03
2022-10-17T06:42:22.176Z,2.53
2022-10-17T06:45:03.268Z,2.08
2022-10-17T06:47:55.468Z,2.53
2022-10-17T06:50:37.753Z,2.50
2022-10-17T06:53:12.313Z,3.00
2022-10-17T06:56:03.038Z,2.40
2022-10-17T06:58:47.704Z,2.55
2022-10-17T07:01:32.625Z,2.55
2022-10-17T07:04:03.161Z,2.58
2022-10-17T07:06:32.601Z,3.10
2022-10-17T07:09:07.662Z,2.92
2022-10-17T07:11:40.259Z,2.63
2022-10-17T07:14:08.663Z,2.53
2022-10-17T07:16:37.114Z,2.47
2022-10-17T07:19:20.648Z,2.20
2022-10-17T07:21:49.097Z,2.78
2022-10-17T07:24:17.496Z,2.85
2022-10-17T07:26:53.528Z,2.53
2022-10-17T07:29:21.784Z,2.70
2022-10-17T07:32:04.029Z,2.30
2022-10-17T07:34:34.545Z,2.65
2022-10-17T07:37:03.301Z,2.20
2022-10-17T07:39:31.285Z,2.60
2022-10-17T07:41:59.973Z,2.70
2022-10-17T07:44:27.955Z,2.90
2022-10-17T07:46:55.923Z,3.17
2022-10-17T07:49:23.927Z,3.13
2022-10-17T07:51:54.060Z,4.28
2022-10-17T07:54:22.021Z,4.25
2022-10-17T07:56:50.761Z,5.53
2022-10-17T07:59:19.210Z,4.10
2022-10-17T08:01:47.168Z,3.15
2022-10-17T08:04:16.843Z,3.28
2022-10-17T08:06:45.167Z,2.97
2022-10-17T08:09:14.497Z,2.85
2022-10-17T08:11:43.992Z,3.40
2022-10-17T08:14:12.472Z,3.47
2022-10-17T08:16:40.767Z,2.40
2022-10-17T08:21:43.638Z,2.90
2022-10-17T08:24:11.597Z,3.17
2022-10-17T08:26:43.429Z,3.40
2022-10-17T08:29:14.727Z,2.67
2022-10-17T08:31:46.455Z,3.47
2022-10-17T08:34:16.662Z,3.17
2022-10-17T08:36:44.587Z,3.08
2022-10-17T08:39:12.591Z,3.05
2022-10-17T08:42:03.834Z,3.05
2022-10-17T08:44:41.801Z,3.58
2022-10-17T08:47:15.666Z,2.97
2022-10-17T08:49:51.460Z,3.42
2022-10-17T08:52:27.432Z,3.35
2022-10-17T08:54:55.468Z,2.92
2022-10-17T08:57:24.853Z,2.63
2022-10-17T08:59:55.352Z,2.70
2022-10-17T09:02:50.074Z,2.45
2022-10-17T09:05:28.342Z,2.83
2022-10-17T09:08:18.555Z,2.40
2022-10-17T09:10:56.969Z,2.65
2022-10-17T09:13:38.623Z,2.30
2022-10-17T09:16:30.036Z,2.20
2022-10-17T09:19:04.255Z,3.17
2022-10-17T09:21:43.142Z,2.85
2022-10-17T09:24:16.242Z,2.40
2022-10-17T09:26:46.930Z,2.45
2022-10-17T09:29:24.148Z,3.10
2022-10-17T09:32:03.970Z,2.42
2022-10-17T09:34:33.959Z,2.88
2022-10-17T09:37:03.573Z,2.80
2022-10-17T09:39:32.133Z,3.05
2022-10-17T09:42:01.734Z,2.28
2022-10-17T09:44:34.278Z,2.85
2022-10-17T09:47:14.094Z,2.70
2022-10-17T09:49:43.875Z,2.83
2022-10-17T09:52:16.495Z,2.88
2022-10-17T09:54:47.854Z,2.63
2022-10-17T09:57:17.184Z,2.75
2022-10-17T09:59:48.916Z,2.53
2022-10-17T10:02:22.759Z,2.95
2022-10-17T10:05:04.707Z,2.85
2022-10-17T10:07:35.836Z,3.00
2022-10-17T10:10:07.152Z,3.22
2022-10-17T10:12:38.878Z,3.10
2022-10-17T10:15:37.774Z,3.20
2022-10-17T10:21:08.532Z,3.40
2022-10-17T10:23:40.096Z,3.50
2022-10-17T10:26:21.668Z,3.20
2022-10-17T10:29:01.928Z,2.80
2022-10-17T10:31:34.848Z,3.28
2022-10-17T10:34:14.264Z,2.90
2022-10-17T10:36:48.613Z,2.50
2022-10-17T10:39:36.291Z,2.67
2022-10-17T10:42:07.483Z,2.95
2022-10-17T10:44:40.781Z,3.05
2022-10-17T10:47:22.583Z,2.70
2022-10-17T10:49:53.732Z,3.10
2022-10-17T10:52:31.403Z,3.45
2022-10-17T10:55:06.259Z,3.10
2022-10-17T10:57:37.605Z,3.20
2022-10-17T11:00:15.673Z,3.28
2022-10-17T11:02:53.847Z,3.28
2022-10-17T11:05:37.502Z,2.42
2022-10-17T11:08:12.957Z,2.83
2022-10-17T11:10:45.725Z,3.17
2022-10-17T11:13:19.070Z,2.70
2022-10-17T11:15:50.387Z,2.50
2022-10-17T11:18:25.674Z,3.53
2022-10-17T11:20:58.194Z,3.35
2022-10-17T11:23:35.492Z,2.58
2022-10-17T11:26:08.352Z,2.88
2022-10-17T11:28:36.458Z,2.38
2022-10-17T11:31:08.105Z,2.60
2022-10-17T11:33:46.681Z,2.20
2022-10-17T11:36:17.923Z,2.10
2022-10-17T11:38:51.914Z,2.90
2022-10-17T11:41:24.083Z,2.60
2022-10-17T11:43:55.843Z,2.45
2022-10-17T11:46:26.151Z,2.33
2022-10-17T11:49:06.892Z,2.55
2022-10-17T11:52:01.644Z,2.30
2022-10-17T11:54:34.782Z,2.22
2022-10-17T11:57:16.594Z,2.53
2022-10-17T12:00:01.852Z,2.17
2022-10-17T12:02:39.890Z,2.78
2022-10-17T12:05:22.964Z,2.45
2022-10-17T12:07:57.777Z,2.30
2022-10-17T12:10:36.305Z,2.20
2022-10-17T12:13:43.747Z,2.05
2022-10-17T12:16:43.898Z,2.10
2022-10-17T12:19:25.679Z,1.90
2022-10-17T12:22:00.428Z,2.05
2022-10-17T12:24:35.697Z,2.35
2022-10-17T12:27:32.753Z,2.00
2022-10-17T12:30:02.729Z,2.55
2022-10-17T12:32:47.011Z,2.20
2022-10-17T12:35:23.330Z,2.78
2022-10-17T12:38:20.712Z,2.67
2022-10-17T12:40:56.767Z,2.42
2022-10-17T12:43:58.489Z,2.28
2022-10-17T12:46:48.519Z,1.70
2022-10-17T12:49:42.515Z,2.08
2022-10-17T12:52:36.782Z,1.92
2022-10-17T12:55:14.697Z,2.05
2022-10-17T12:57:50.210Z,2.38
2022-10-17T13:00:23.227Z,2.20
2022-10-17T13:02:55.657Z,1.90
2022-10-17T13:05:29.514Z,1.65
2022-10-17T13:08:00.612Z,2.13
2022-10-17T13:10:34.245Z,1.92
2022-10-17T13:13:10.177Z,2.35
2022-10-17T13:15:38.838Z,1.92
2022-10-17T13:18:07.318Z,2.03
2022-10-17T13:20:35.462Z,1.48
2022-10-17T13:23:03.859Z,2.03
2022-10-17T13:25:35.518Z,2.03
2022-10-17T13:28:14.366Z,2.75
2022-10-17T13:30:49.653Z,1.98
2022-10-17T13:33:32.187Z,1.70
2022-10-17T13:36:01.438Z,1.90
2022-10-17T13:38:34.890Z,1.60
2022-10-17T13:41:34.971Z,2.05
2022-10-17T13:44:04.496Z,1.90
2022-10-17T13:46:38.373Z,1.85
2022-10-17T13:49:16.599Z,1.73
2022-10-17T13:51:46.438Z,1.85
2022-10-17T13:54:32.932Z,2.45
2022-10-17T13:57:04.694Z,2.55
2022-10-17T13:59:40.169Z,2.28
2022-10-17T14:02:14.589Z,2.25
2022-10-17T14:05:14.977Z,2.22
2022-10-17T14:07:58.289Z,1.92
2022-10-17T14:10:26.664Z,1.92
2022-10-17T14:12:56.964Z,2.20
2022-10-17T14:15:28.268Z,2.20
2022-10-17T14:17:58.632Z,1.60
2022-10-17T14:23:36.297Z,1.73
2022-10-17T14:26:23.099Z,1.40
2022-10-17T14:29:05.676Z,1.88
2022-10-17T14:31:35.197Z,1.70
2022-10-17T14:34:04.064Z,2.05
2022-10-17T14:36:36.986Z,1.80
2022-10-17T14:39:10.583Z,1.98
2022-10-17T14:41:45.748Z,1.92
2022-10-17T14:44:31.798Z,2.05
2022-10-17T14:47:18.356Z,2.70
2022-10-17T14:49:52.698Z,2.05
2022-10-17T14:52:29.710Z,2.50
2022-10-17T14:54:59.154Z,2.22
2022-10-17T14:57:30.311Z,2.50
2022-10-17T15:00:00.113Z,2.28
2022-10-17T15:02:30.959Z,2.03
2022-10-17T15:04:59.178Z,2.22
2022-10-17T15:07:27.216Z,2.10
2022-10-17T15:09:55.253Z,2.10
2022-10-17T15:12:25.044Z,2.50
2022-10-17T15:14:54.147Z,2.55
2022-10-17T15:17:27.309Z,2.65
2022-10-17T15:19:55.904Z,2.58
2022-10-17T15:22:24.581Z,2.00
2022-10-17T15:24:52.538Z,2.20
2022-10-17T15:27:22.330Z,2.08
2022-10-17T15:29:51.585Z,2.38
2022-10-17T15:32:19.938Z,2.33
2022-10-17T15:34:49.355Z,2.40
2022-10-17T15:37:22.031Z,2.00
2022-10-17T15:39:53.609Z,2.55
2022-10-17T15:42:23.336Z,2.58
2022-10-17T15:44:51.312Z,3.15
2022-10-17T15:47:25.454Z,2.65
2022-10-17T15:49:55.993Z,2.55
2022-10-17T15:52:24.764Z,2.65
2022-10-17T15:54:53.094Z,2.30
2022-10-17T15:57:23.816Z,2.58
2022-10-17T15:59:53.125Z,2.40
2022-10-17T16:02:24.964Z,2.05
2022-10-17T16:04:54.744Z,2.70
2022-10-17T16:07:22.855Z,2.60
2022-10-17T16:09:50.832Z,2.80
2022-10-17T16:12:24.776Z,2.40
2022-10-17T16:14:52.714Z,2.50
2022-10-17T16:17:20.710Z,2.70
2022-10-17T16:19:48.633Z,2.58
2022-10-17T16:22:26.125Z,3.15
2022-10-17T16:24:58.629Z,2.72
2022-10-17T16:27:26.915Z,2.75
2022-10-17T16:29:54.872Z,2.90
2022-10-17T16:32:22.770Z,2.95
2022-10-17T16:34:50.724Z,2.83
2022-10-17T16:37:18.652Z,2.95
2022-10-17T16:39:52.368Z,2.72
2022-10-17T16:42:20.779Z,2.95
2022-10-17T16:44:49.323Z,3.60
2022-10-17T16:47:17.603Z,3.10
2022-10-17T16:49:45.826Z,2.80
2022-10-17T16:52:14.358Z,2.75
2022-10-17T16:54:42.394Z,2.78
2022-10-17T16:57:11.819Z,2.95
2022-10-17T16:59:39.899Z,2.83
2022-10-17T17:02:07.892Z,2.97
2022-10-17T17:04:35.863Z,3.47
2022-10-17T17:07:03.869Z,2.75
2022-10-17T17:09:31.898Z,3.40
2022-10-17T17:11:59.830Z,3.33
2022-10-17T17:14:30.238Z,3.13
2022-10-17T17:16:58.229Z,2.88
2022-10-17T17:19:26.192Z,3.13
2022-10-17T17:21:54.101Z,2.90
2022-10-17T17:24:22.544Z,3.17
2022-10-17T17:26:53.246Z,3.20
2022-10-17T17:29:23.499Z,3.33
2022-10-17T17:31:52.892Z,3.72
2022-10-17T17:34:20.936Z,3.20
2022-10-17T17:36:48.836Z,3.20
2022-10-17T17:39:17.053Z,3.78
2022-10-17T17:41:45.737Z,3.05
2022-10-17T17:44:16.762Z,3.08
2022-10-17T17:46:45.614Z,3.58
2022-10-17T17:49:15.076Z,3.38
2022-10-17T17:51:46.345Z,3.13
2022-10-17T17:54:15.123Z,3.15
2022-10-17T17:56:43.112Z,3.13
2022-10-17T17:59:13.873Z,2.92
2022-10-17T18:01:42.559Z,3.63
2022-10-17T18:04:10.998Z,3.92
2022-10-17T18:06:41.053Z,4.40
2022-10-17T18:09:09.998Z,4.22
2022-10-17T18:11:38.946Z,3.95
2022-10-17T18:14:08.486Z,3.97
2022-10-17T18:16:38.202Z,3.95
2022-10-17T18:19:08.973Z,3.92
2022-10-17T18:21:38.155Z,5.90
2022-10-17T18:24:08.590Z,4.72
2022-10-17T18:26:37.110Z,3.88
2022-10-17T18:29:05.664Z,3.13
2022-10-17T18:31:35.858Z,3.50
2022-10-17T18:34:05.526Z,3.53
2022-10-17T18:36:34.963Z,3.67
2022-10-17T18:39:03.597Z,4.07
2022-10-17T18:41:33.944Z,3.53
2022-10-17T18:44:02.955Z,3.00
2022-10-17T18:46:35.710Z,3.08
2022-10-17T18:49:04.730Z,4.47
2022-10-17T18:51:32.718Z,3.92
2022-10-17T18:54:02.324Z,3.47
2022-10-17T18:56:32.674Z,4.05
2022-10-17T18:59:00.677Z,3.45
2022-10-17T19:01:28.723Z,3.75
2022-10-17T19:03:58.181Z,3.80
2022-10-17T19:06:28.171Z,3.42
2022-10-17T19:08:56.093Z,3.25
2022-10-17T19:11:25.822Z,3.13
2022-10-17T19:13:57.061Z,3.05
2022-10-17T19:16:27.184Z,3.70
2022-10-17T19:18:57.039Z,3.03
2022-10-17T19:21:25.726Z,2.92
2022-10-17T19:23:55.363Z,2.80
2022-10-17T19:26:24.016Z,3.17
2022-10-17T19:28:53.838Z,3.55
2022-10-17T19:31:27.127Z,3.17
2022-10-17T19:33:56.700Z,3.25
2022-10-17T19:36:30.413Z,3.47
2022-10-17T19:39:02.524Z,3.53
2022-10-17T19:41:30.466Z,3.25
2022-10-17T19:43:58.472Z,3.75
2022-10-17T19:46:29.310Z,3.30
2022-10-17T19:48:57.932Z,3.58
2022-10-17T19:51:26.418Z,3.80
2022-10-17T19:53:55.737Z,4.13
2022-10-17T19:56:25.186Z,3.38
2022-10-17T19:58:55.353Z,3.90
2022-10-17T20:01:25.140Z,3.60
2022-10-17T20:03:55.177Z,3.85
2022-10-17T20:06:23.595Z,3.92
2022-10-17T20:08:51.691Z,3.70
2022-10-17T20:11:21.680Z,3.30
2022-10-17T20:13:50.199Z,3.33
2022-10-17T20:16:21.338Z,3.92
2022-10-17T20:18:50.239Z,3.65
2022-10-17T20:21:22.357Z,3.25
2022-10-17T20:23:50.687Z,3.10
2022-10-17T20:29:11.879Z,3.10
2022-10-17T20:31:41.456Z,3.35
2022-10-17T20:34:12.517Z,3.75
2022-10-17T20:36:42.468Z,3.28
2022-10-17T20:39:11.890Z,3.47
2022-10-17T20:41:40.061Z,3.92
2022-10-17T20:44:08.916Z,3.45
2022-10-17T20:46:39.824Z,3.28
2022-10-17T20:49:15.387Z,3.58
2022-10-17T20:51:44.885Z,3.50
2022-10-17T20:54:12.933Z,3.20
2022-10-17T20:56:41.165Z,3.55
2022-10-17T20:59:13.144Z,3.45
2022-10-17T21:01:41.198Z,3.60
2022-10-17T21:04:44.067Z,3.55
2022-10-17T21:06:59.249Z,3.58
2022-10-17T21:09:27.617Z,3.63
2022-10-17T21:11:55.706Z,3.38
2022-10-17T21:14:25.339Z,3.55
2022-10-17T21:16:53.592Z,3.88
2022-10-17T21:19:22.778Z,3.50
2022-10-17T21:21:51.438Z,3.30
2022-10-17T21:24:21.006Z,3.60
2022-10-17T21:26:55.388Z,3.15
2022-10-17T21:29:24.744Z,3.38
2022-10-17T21:31:53.027Z,3.85
2022-10-17T21:34:24.603Z,3.50
2022-10-17T21:36:53.430Z,3.47
2022-10-17T21:39:24.247Z,3.67
2022-10-17T21:41:52.625Z,3.90
2022-10-17T21:44:24.025Z,3.75
2022-10-17T21:46:52.791Z,3.30
2022-10-17T21:49:22.764Z,3.80
2022-10-17T21:51:51.469Z,3.33
2022-10-17T21:54:21.033Z,3.50
2022-10-17T21:56:50.693Z,3.25
2022-10-17T21:59:18.698Z,3.80
2022-10-17T22:01:47.346Z,3.38
2022-10-17T22:04:17.202Z,3.60
2022-10-17T22:06:47.144Z,4.20
2022-10-17T22:09:17.348Z,4.18
2022-10-17T22:11:47.372Z,3.78
2022-10-17T22:14:21.456Z,3.63
2022-10-17T22:16:50.374Z,3.95
2022-10-17T22:19:20.862Z,4.00
2022-10-17T22:21:48.867Z,3.50
2022-10-17T22:24:18.568Z,3.67
2022-10-17T22:26:46.661Z,3.95
2022-10-17T22:29:16.187Z,3.60
2022-10-17T22:31:44.191Z,3.63
2022-10-17T22:34:13.807Z,3.47
2022-10-17T22:36:42.433Z,3.95
2022-10-17T22:39:10.680Z,3.40
2022-10-17T22:41:38.655Z,4.60
2022-10-17T22:44:06.982Z,3.22
2022-10-17T22:46:36.464Z,3.15
2022-10-17T22:49:05.084Z,3.42
2022-10-17T22:51:33.367Z,3.80
2022-10-17T22:54:01.354Z,3.53
2022-10-17T22:56:29.359Z,3.60
2022-10-17T22:58:57.378Z,3.60
2022-10-17T23:01:26.836Z,4.03
2022-10-17T23:03:56.358Z,3.47
2022-10-17T23:06:24.633Z,3.85
2022-10-17T23:08:52.725Z,3.90
2022-10-17T23:11:21.314Z,3.78
2022-10-17T23:13:49.384Z,3.45
2022-10-17T23:16:17.400Z,3.67
2022-10-17T23:18:45.364Z,3.60
2022-10-17T23:21:14.752Z,3.72
2022-10-17T23:23:42.729Z,4.03
2022-10-17T23:26:12.424Z,3.92
2022-10-17T23:28:41.096Z,3.90
2022-10-17T23:31:14.051Z,3.42
2022-10-17T23:33:42.415Z,3.60
2022-10-17T23:36:11.347Z,4.00
2022-10-17T23:38:41.455Z,3.78
2022-10-17T23:41:09.951Z,3.67
2022-10-17T23:43:38.779Z,3.80
2022-10-17T23:46:07.861Z,3.72
2022-10-17T23:48:35.978Z,3.85
2022-10-17T23:51:04.533Z,4.00
2022-10-17T23:53:32.653Z,3.45
2022-10-17T23:56:02.027Z,3.97
2022-10-17T23:58:30.296Z,3.63
