createdAt,value
2018-12-09T00:02:09.689Z,5.47
2018-12-09T00:04:39.609Z,5.67
2018-12-09T00:07:10.129Z,2.97
2018-12-09T00:09:41.166Z,3.03
2018-12-09T00:12:11.712Z,2.93
2018-12-09T00:14:41.494Z,2.80
2018-12-09T00:17:11.981Z,3.23
2018-12-09T00:19:42.706Z,3.00
2018-12-09T00:22:15.786Z,3.70
2018-12-09T00:24:45.502Z,2.60
2018-12-09T00:27:15.301Z,3.70
2018-12-09T00:29:45.488Z,3.80
2018-12-09T00:32:15.320Z,4.47
2018-12-09T00:34:45.336Z,4.73
2018-12-09T00:37:15.259Z,5.33
2018-12-09T00:39:45.111Z,5.47
2018-12-09T00:42:14.885Z,6.10
2018-12-09T00:44:44.696Z,4.90
2018-12-09T00:47:14.528Z,5.97
2018-12-09T00:49:44.455Z,5.30
2018-12-09T00:52:14.271Z,4.70
2018-12-09T00:54:44.033Z,4.23
2018-12-09T00:57:13.964Z,12.70
2018-12-09T00:59:43.820Z,30.70
2018-12-09T01:02:13.615Z,5.83
2018-12-09T01:04:43.601Z,3.23
2018-12-09T01:07:13.322Z,7.27
2018-12-09T01:09:43.124Z,3.80
2018-12-09T01:12:13.743Z,3.90
2018-12-09T01:14:43.669Z,5.77
2018-12-09T01:17:14.205Z,5.47
2018-12-09T01:19:43.872Z,5.00
2018-12-09T01:22:13.816Z,5.37
2018-12-09T01:24:43.617Z,4.47
2018-12-09T01:27:13.772Z,4.70
2018-12-09T01:29:44.208Z,4.67
2018-12-09T01:32:14.305Z,4.17
2018-12-09T01:34:44.256Z,5.37
2018-12-09T01:37:14.054Z,5.17
2018-12-09T01:39:43.829Z,4.87
2018-12-09T01:42:13.723Z,4.30
2018-12-09T01:44:43.465Z,4.70
2018-12-09T01:47:13.305Z,4.10
2018-12-09T01:49:43.185Z,4.70
2018-12-09T01:52:13.025Z,3.70
2018-12-09T01:54:43.264Z,4.17
2018-12-09T01:57:13.207Z,4.20
2018-12-09T01:59:42.919Z,4.77
2018-12-09T02:02:13.244Z,4.50
2018-12-09T02:04:43.852Z,4.40
2018-12-09T02:07:13.762Z,4.60
2018-12-09T02:09:43.587Z,4.73
2018-12-09T02:12:13.676Z,4.07
2018-12-09T02:14:43.943Z,4.53
2018-12-09T02:17:13.708Z,3.77
2018-12-09T02:19:43.528Z,3.83
2018-12-09T02:22:13.454Z,3.40
2018-12-09T02:24:43.336Z,3.27
2018-12-09T02:27:13.176Z,3.73
2018-12-09T02:29:43.153Z,3.70
2018-12-09T02:32:13.057Z,3.43
2018-12-09T02:34:55.021Z,3.30
2018-12-09T02:37:24.752Z,3.30
2018-12-09T02:39:55.062Z,3.53
2018-12-09T02:42:24.862Z,3.70
2018-12-09T02:44:54.691Z,3.93
2018-12-09T02:47:25.125Z,3.80
2018-12-09T02:49:56.193Z,3.47
2018-12-09T02:52:26.020Z,3.00
2018-12-09T02:54:56.637Z,3.50
2018-12-09T02:57:26.451Z,3.80
2018-12-09T02:59:56.222Z,3.30
2018-12-09T03:02:26.063Z,3.00
2018-12-09T03:04:56.009Z,3.30
2018-12-09T03:07:26.557Z,3.07
2018-12-09T03:09:56.449Z,3.53
2018-12-09T03:12:26.367Z,3.57
2018-12-09T03:14:56.232Z,3.27
2018-12-09T03:17:26.312Z,3.13
2018-12-09T03:19:56.264Z,3.60
2018-12-09T03:22:26.148Z,3.50
2018-12-09T03:24:55.761Z,2.97
2018-12-09T03:27:25.609Z,3.60
2018-12-09T03:29:55.522Z,3.27
2018-12-09T03:32:25.365Z,3.57
2018-12-09T03:34:55.334Z,3.50
2018-12-09T03:37:25.239Z,3.23
2018-12-09T03:39:55.371Z,3.13
2018-12-09T03:42:25.462Z,3.27
2018-12-09T03:44:55.269Z,3.73
2018-12-09T03:47:25.156Z,3.37
2018-12-09T03:49:54.970Z,3.27
2018-12-09T03:52:31.775Z,3.40
2018-12-09T03:55:01.615Z,2.90
2018-12-09T03:57:31.415Z,4.03
2018-12-09T04:00:01.662Z,3.33
2018-12-09T04:02:32.054Z,3.10
2018-12-09T04:05:02.743Z,3.40
2018-12-09T04:07:32.781Z,2.90
2018-12-09T04:10:02.749Z,3.47
2018-12-09T04:12:32.429Z,2.90
2018-12-09T04:15:03.832Z,2.97
2018-12-09T04:17:33.599Z,2.60
2018-12-09T04:20:04.567Z,3.00
2018-12-09T04:22:34.368Z,3.40
2018-12-09T04:25:04.564Z,2.83
2018-12-09T04:27:34.381Z,2.67
2018-12-09T04:30:04.900Z,2.47
2018-12-09T04:32:34.814Z,1.87
2018-12-09T04:35:04.777Z,2.33
2018-12-09T04:37:34.672Z,2.30
2018-12-09T04:40:04.792Z,1.80
2018-12-09T04:42:35.539Z,2.03
2018-12-09T04:45:07.080Z,1.80
2018-12-09T04:47:36.980Z,1.90
2018-12-09T04:50:09.168Z,1.70
2018-12-09T04:52:39.068Z,1.70
2018-12-09T04:55:08.731Z,1.50
2018-12-09T04:57:38.688Z,1.87
2018-12-09T05:00:25.427Z,1.63
2018-12-09T05:02:55.501Z,1.70
2018-12-09T05:05:25.368Z,2.10
2018-12-09T05:07:55.242Z,1.23
2018-12-09T05:10:25.025Z,1.70
2018-12-09T05:12:54.973Z,1.80
2018-12-09T05:15:24.740Z,1.37
2018-12-09T05:17:54.607Z,2.10
2018-12-09T05:20:24.475Z,1.70
2018-12-09T05:22:54.556Z,1.60
2018-12-09T05:25:24.953Z,1.43
2018-12-09T05:27:54.777Z,2.43
2018-12-09T05:30:25.010Z,2.20
2018-12-09T05:32:54.736Z,1.70
2018-12-09T05:35:24.501Z,1.90
2018-12-09T05:37:54.204Z,2.40
2018-12-09T05:40:24.069Z,2.30
2018-12-09T05:42:53.931Z,2.70
2018-12-09T05:45:23.717Z,2.40
2018-12-09T05:47:53.512Z,3.20
2018-12-09T05:50:23.506Z,2.30
2018-12-09T05:52:53.412Z,2.00
2018-12-09T05:55:23.322Z,2.17
2018-12-09T05:57:53.129Z,2.40
2018-12-09T06:00:22.899Z,2.37
2018-12-09T06:02:56.643Z,2.50
2018-12-09T06:05:26.465Z,2.10
2018-12-09T06:07:56.256Z,1.70
2018-12-09T06:10:26.300Z,2.07
2018-12-09T06:12:56.090Z,2.07
2018-12-09T06:15:26.802Z,1.93
2018-12-09T06:17:57.043Z,2.30
2018-12-09T06:20:26.716Z,2.00
2018-12-09T06:22:56.885Z,2.07
2018-12-09T06:25:26.680Z,1.80
2018-12-09T06:27:57.144Z,1.40
2018-12-09T06:30:27.075Z,2.10
2018-12-09T06:32:56.844Z,1.93
2018-12-09T06:35:26.674Z,2.37
2018-12-09T06:37:56.732Z,2.20
2018-12-09T06:40:26.672Z,2.13
2018-12-09T06:42:56.507Z,3.33
2018-12-09T06:45:26.304Z,2.70
2018-12-09T06:47:56.208Z,2.93
2018-12-09T06:50:27.055Z,2.70
2018-12-09T06:52:57.628Z,2.77
2018-12-09T06:55:27.491Z,3.43
2018-12-09T06:57:57.442Z,4.47
2018-12-09T07:00:27.307Z,3.60
2018-12-09T07:02:57.073Z,3.50
2018-12-09T07:05:26.777Z,3.73
2018-12-09T07:07:56.495Z,3.63
2018-12-09T07:10:26.928Z,4.53
2018-12-09T07:12:57.293Z,3.87
2018-12-09T07:15:27.003Z,4.00
2018-12-09T07:17:56.897Z,3.87
2018-12-09T07:20:26.657Z,4.20
2018-12-09T07:22:56.602Z,3.70
2018-12-09T07:25:26.295Z,3.63
2018-12-09T07:27:56.269Z,4.23
2018-12-09T07:30:26.184Z,4.40
2018-12-09T07:32:56.001Z,4.30
2018-12-09T07:35:26.302Z,3.73
2018-12-09T07:37:56.280Z,4.20
2018-12-09T07:40:26.030Z,4.20
2018-12-09T07:42:56.064Z,4.17
2018-12-09T07:45:25.962Z,3.93
2018-12-09T07:47:56.914Z,4.13
2018-12-09T07:50:26.791Z,3.63
2018-12-09T07:52:56.597Z,4.30
2018-12-09T07:55:27.015Z,4.20
2018-12-09T07:57:56.948Z,3.47
2018-12-09T08:00:26.673Z,4.27
2018-12-09T08:02:56.351Z,4.40
2018-12-09T08:05:26.417Z,4.67
2018-12-09T08:07:56.225Z,3.47
2018-12-09T08:10:26.060Z,3.97
2018-12-09T08:12:55.985Z,3.97
2018-12-09T08:15:25.725Z,4.27
2018-12-09T08:17:55.498Z,4.53
2018-12-09T08:20:25.205Z,3.93
2018-12-09T08:22:55.604Z,4.37
2018-12-09T08:25:26.764Z,3.60
2018-12-09T08:27:58.932Z,3.83
2018-12-09T08:30:29.675Z,3.87
2018-12-09T08:33:00.265Z,3.97
2018-12-09T08:35:33.834Z,4.30
2018-12-09T08:38:04.983Z,3.87
2018-12-09T08:40:35.477Z,3.97
2018-12-09T08:43:06.385Z,3.90
2018-12-09T08:48:25.483Z,4.27
2018-12-09T08:50:55.280Z,4.30
2018-12-09T08:53:25.088Z,4.67
2018-12-09T08:55:54.935Z,4.67
2018-12-09T08:58:24.941Z,4.50
2018-12-09T09:00:54.952Z,4.63
2018-12-09T09:03:24.777Z,4.07
2018-12-09T09:05:54.484Z,3.80
2018-12-09T09:08:24.386Z,3.93
2018-12-09T09:10:54.793Z,3.80
2018-12-09T09:13:24.600Z,3.43
2018-12-09T09:15:54.453Z,4.10
2018-12-09T09:18:24.471Z,3.57
2018-12-09T09:20:54.261Z,3.77
2018-12-09T09:23:23.967Z,3.70
2018-12-09T09:25:54.330Z,3.80
2018-12-09T09:28:24.276Z,4.00
2018-12-09T09:30:54.172Z,3.73
2018-12-09T09:33:24.036Z,4.40
2018-12-09T09:35:54.612Z,4.20
2018-12-09T09:38:24.488Z,3.97
2018-12-09T09:40:54.348Z,3.97
2018-12-09T09:43:24.266Z,4.47
2018-12-09T09:45:53.964Z,3.90
2018-12-09T09:48:23.875Z,4.20
2018-12-09T09:50:53.980Z,3.87
2018-12-09T09:53:23.760Z,3.50
2018-12-09T09:55:53.593Z,3.30
2018-12-09T09:58:23.967Z,3.17
2018-12-09T10:00:53.840Z,3.63
2018-12-09T10:03:26.028Z,3.43
2018-12-09T10:05:56.817Z,3.17
2018-12-09T10:08:26.614Z,2.93
2018-12-09T10:10:56.513Z,3.40
2018-12-09T10:13:26.521Z,4.10
2018-12-09T10:15:57.076Z,3.30
2018-12-09T10:18:26.955Z,3.40
2018-12-09T10:20:56.889Z,3.80
2018-12-09T10:23:27.192Z,3.67
2018-12-09T10:25:56.941Z,3.80
2018-12-09T10:28:26.786Z,4.07
2018-12-09T10:30:56.600Z,4.20
2018-12-09T10:33:27.281Z,3.80
2018-12-09T10:35:57.380Z,3.37
2018-12-09T10:38:27.114Z,3.60
2018-12-09T10:40:56.904Z,3.63
2018-12-09T10:43:26.736Z,3.67
2018-12-09T10:45:56.642Z,4.13
2018-12-09T10:48:26.538Z,3.60
2018-12-09T10:50:56.232Z,3.47
2018-12-09T10:53:26.394Z,4.17
2018-12-09T10:55:56.330Z,5.33
2018-12-09T10:58:26.406Z,5.80
2018-12-09T11:01:01.429Z,5.43
2018-12-09T11:03:31.326Z,9.93
2018-12-09T11:06:01.177Z,1.47
2018-12-09T11:08:31.018Z,0.87
2018-12-09T11:11:00.798Z,0.77
2018-12-09T11:13:30.619Z,0.73
2018-12-09T11:16:00.595Z,0.70
2018-12-09T11:18:30.502Z,1.10
2018-12-09T11:21:00.259Z,1.50
2018-12-09T11:23:30.151Z,2.23
2018-12-09T11:26:00.304Z,2.73
2018-12-09T11:28:30.189Z,2.10
2018-12-09T11:31:00.123Z,2.70
2018-12-09T11:33:30.036Z,1.77
2018-12-09T11:35:59.986Z,2.07
2018-12-09T11:38:30.007Z,2.30
2018-12-09T11:40:59.877Z,3.10
2018-12-09T11:43:30.090Z,2.83
2018-12-09T11:46:00.504Z,4.70
2018-12-09T11:48:30.771Z,4.87
2018-12-09T11:51:00.543Z,5.90
2018-12-09T11:53:30.868Z,6.73
2018-12-09T11:56:00.720Z,3.90
2018-12-09T11:58:30.748Z,2.67
2018-12-09T12:01:00.585Z,3.23
2018-12-09T12:03:30.749Z,2.97
2018-12-09T12:06:00.619Z,3.47
2018-12-09T12:08:30.761Z,3.27
2018-12-09T12:11:00.996Z,2.83
2018-12-09T12:13:32.903Z,3.00
2018-12-09T12:16:04.177Z,3.37
2018-12-09T12:18:34.237Z,3.43
2018-12-09T12:21:04.981Z,3.37
2018-12-09T12:23:34.941Z,4.13
2018-12-09T12:26:05.220Z,4.50
2018-12-09T12:28:35.061Z,3.43
2018-12-09T12:31:06.791Z,3.03
2018-12-09T12:33:36.743Z,3.30
2018-12-09T12:36:06.481Z,4.03
2018-12-09T12:38:37.122Z,5.73
2018-12-09T12:41:07.850Z,5.47
2018-12-09T12:43:37.694Z,3.03
2018-12-09T12:46:07.781Z,2.90
2018-12-09T12:48:37.969Z,2.10
2018-12-09T12:51:08.016Z,2.20
2018-12-09T12:53:39.040Z,2.33
2018-12-09T12:56:09.581Z,2.50
2018-12-09T12:58:39.528Z,2.30
2018-12-09T13:01:10.191Z,3.17
2018-12-09T13:03:46.984Z,2.17
2018-12-09T13:06:17.516Z,2.43
2018-12-09T13:08:47.556Z,3.87
2018-12-09T13:11:17.439Z,3.80
2018-12-09T13:13:47.218Z,4.17
2018-12-09T13:16:17.127Z,6.33
2018-12-09T13:18:47.051Z,9.10
2018-12-09T13:21:16.980Z,9.47
2018-12-09T13:23:47.301Z,11.13
2018-12-09T13:26:20.277Z,14.67
2018-12-09T13:28:50.179Z,13.23
2018-12-09T13:31:20.114Z,10.90
2018-12-09T13:33:49.975Z,10.20
2018-12-09T13:36:20.780Z,11.93
2018-12-09T13:38:50.579Z,11.33
2018-12-09T13:41:22.187Z,6.93
2018-12-09T13:43:53.529Z,5.07
2018-12-09T13:46:23.718Z,5.87
2018-12-09T13:48:53.699Z,6.43
2018-12-09T13:51:23.609Z,4.93
2018-12-09T13:53:53.492Z,4.40
2018-12-09T13:56:23.375Z,4.43
2018-12-09T13:58:54.303Z,3.00
2018-12-09T14:01:24.352Z,2.57
2018-12-09T14:03:54.241Z,6.07
2018-12-09T14:06:24.271Z,7.00
2018-12-09T14:08:54.009Z,3.47
2018-12-09T14:11:24.729Z,4.13
2018-12-09T14:13:54.607Z,6.87
2018-12-09T14:16:25.190Z,8.73
2018-12-09T14:18:55.218Z,8.40
2018-12-09T14:21:25.494Z,6.73
2018-12-09T14:23:56.938Z,4.67
2018-12-09T14:26:27.046Z,4.30
2018-12-09T14:28:58.811Z,4.07
2018-12-09T14:31:30.866Z,4.30
2018-12-09T14:34:01.377Z,3.40
2018-12-09T14:36:31.271Z,2.60
2018-12-09T14:39:01.836Z,2.70
2018-12-09T14:41:31.519Z,2.30
2018-12-09T14:44:02.121Z,2.53
2018-12-09T14:46:31.930Z,2.83
2018-12-09T14:49:01.584Z,2.30
2018-12-09T14:51:31.601Z,2.67
2018-12-09T14:54:01.689Z,3.63
2018-12-09T14:56:31.880Z,2.70
2018-12-09T14:59:01.745Z,3.20
2018-12-09T15:01:31.743Z,2.67
2018-12-09T15:04:01.527Z,2.20
2018-12-09T15:06:32.229Z,2.80
2018-12-09T15:09:02.457Z,3.20
2018-12-09T15:11:32.637Z,2.47
2018-12-09T15:14:02.556Z,6.47
2018-12-09T15:16:33.071Z,3.60
2018-12-09T15:19:02.861Z,2.73
2018-12-09T15:21:32.857Z,2.70
2018-12-09T15:24:02.687Z,2.57
2018-12-09T15:26:32.828Z,3.00
2018-12-09T15:29:02.846Z,2.60
2018-12-09T15:31:32.851Z,2.47
2018-12-09T15:34:02.753Z,3.77
2018-12-09T15:36:32.721Z,3.13
2018-12-09T15:39:05.111Z,2.80
2018-12-09T15:41:35.013Z,3.50
2018-12-09T15:44:06.417Z,3.50
2018-12-09T15:46:36.454Z,3.27
2018-12-09T15:49:06.623Z,2.87
2018-12-09T15:51:36.620Z,2.27
2018-12-09T15:54:06.840Z,2.47
2018-12-09T15:56:36.840Z,2.60
2018-12-09T15:59:06.612Z,3.60
2018-12-09T16:01:36.937Z,2.43
2018-12-09T16:04:06.742Z,2.40
2018-12-09T16:06:37.333Z,2.87
2018-12-09T16:09:08.973Z,2.40
2018-12-09T16:11:38.892Z,2.67
2018-12-09T16:14:08.909Z,3.30
2018-12-09T16:16:38.871Z,2.57
2018-12-09T16:19:08.741Z,3.10
2018-12-09T16:21:38.604Z,2.70
2018-12-09T16:24:08.481Z,3.23
2018-12-09T16:26:38.469Z,2.93
2018-12-09T16:29:08.380Z,3.07
2018-12-09T16:31:38.194Z,4.33
2018-12-09T16:34:07.901Z,4.20
2018-12-09T16:36:37.796Z,3.07
2018-12-09T16:39:09.065Z,2.77
2018-12-09T16:41:38.928Z,2.53
2018-12-09T16:44:09.136Z,2.80
2018-12-09T16:46:39.789Z,2.93
2018-12-09T16:49:10.041Z,3.30
2018-12-09T16:51:40.554Z,3.23
2018-12-09T16:54:13.751Z,3.30
2018-12-09T16:56:44.347Z,2.80
2018-12-09T16:59:14.210Z,5.77
2018-12-09T17:01:44.205Z,4.90
2018-12-09T17:04:14.060Z,5.20
2018-12-09T17:06:46.116Z,4.50
2018-12-09T17:09:16.287Z,6.90
2018-12-09T17:11:49.403Z,6.47
2018-12-09T17:14:20.446Z,6.30
2018-12-09T17:16:54.053Z,7.90
2018-12-09T17:19:24.445Z,6.17
2018-12-09T17:21:56.654Z,6.87
2018-12-09T17:24:28.455Z,7.67
2018-12-09T17:26:58.280Z,8.63
2018-12-09T17:29:28.304Z,5.90
2018-12-09T17:31:59.078Z,4.20
2018-12-09T17:34:29.300Z,4.97
2018-12-09T17:36:59.898Z,6.00
2018-12-09T17:39:29.787Z,4.80
2018-12-09T17:42:00.835Z,4.47
2018-12-09T17:44:30.847Z,4.87
2018-12-09T17:47:01.489Z,5.00
2018-12-09T17:49:32.097Z,4.27
2018-12-09T17:52:02.214Z,3.70
2018-12-09T17:54:35.816Z,3.60
2018-12-09T17:57:05.897Z,3.37
2018-12-09T17:59:35.850Z,3.47
2018-12-09T18:02:07.462Z,3.20
2018-12-09T18:04:37.277Z,2.93
2018-12-09T18:07:07.419Z,2.37
2018-12-09T18:09:37.224Z,2.63
2018-12-09T18:12:07.889Z,2.30
2018-12-09T18:14:38.609Z,2.83
2018-12-09T18:17:08.411Z,2.60
2018-12-09T18:19:38.380Z,2.90
2018-12-09T18:22:08.350Z,2.60
2018-12-09T18:24:38.356Z,2.50
2018-12-09T18:27:08.316Z,2.80
2018-12-09T18:29:38.393Z,3.17
2018-12-09T18:32:08.242Z,2.30
2018-12-09T18:34:38.417Z,3.20
2018-12-09T18:37:08.427Z,3.07
2018-12-09T18:39:38.989Z,3.13
2018-12-09T18:42:09.032Z,3.00
2018-12-09T18:44:39.145Z,2.60
2018-12-09T18:47:09.065Z,2.00
2018-12-09T18:49:39.301Z,2.13
2018-12-09T18:52:09.315Z,3.30
2018-12-09T18:54:39.133Z,3.20
2018-12-09T18:57:09.219Z,2.73
2018-12-09T18:59:39.457Z,3.50
2018-12-09T19:02:09.540Z,3.53
2018-12-09T19:04:39.712Z,4.30
2018-12-09T19:07:10.860Z,5.00
2018-12-09T19:09:41.451Z,3.87
2018-12-09T19:12:11.904Z,4.00
2018-12-09T19:14:42.885Z,3.53
2018-12-09T19:17:12.792Z,4.40
2018-12-09T19:19:42.885Z,4.30
2018-12-09T19:22:12.771Z,4.10
2018-12-09T19:24:43.378Z,3.40
2018-12-09T19:27:13.347Z,4.10
2018-12-09T19:29:43.307Z,5.37
2018-12-09T19:32:20.502Z,6.53
2018-12-09T19:34:50.630Z,4.70
2018-12-09T19:37:20.695Z,5.30
2018-12-09T19:39:50.683Z,6.37
2018-12-09T19:42:20.789Z,10.87
2018-12-09T19:44:50.994Z,18.10
2018-12-09T19:47:21.160Z,16.47
2018-12-09T19:49:51.097Z,18.40
2018-12-09T19:52:21.112Z,16.93
2018-12-09T19:54:50.985Z,26.60
2018-12-09T19:57:21.100Z,23.30
2018-12-09T19:59:50.955Z,14.70
2018-12-09T20:02:21.748Z,12.10
2018-12-09T20:04:51.600Z,9.73
2018-12-09T20:07:21.497Z,20.43
2018-12-09T20:09:51.318Z,26.37
2018-12-09T20:12:21.437Z,23.20
2018-12-09T20:14:51.267Z,14.93
2018-12-09T20:17:21.393Z,14.33
2018-12-09T20:19:51.491Z,16.60
2018-12-09T20:22:22.103Z,26.47
2018-12-09T20:24:52.204Z,25.33
2018-12-09T20:27:23.744Z,30.53
2018-12-09T20:29:54.665Z,33.90
2018-12-09T20:32:24.398Z,24.63
2018-12-09T20:34:54.366Z,15.30
2018-12-09T20:37:24.425Z,14.37
2018-12-09T20:39:54.334Z,12.63
2018-12-09T20:42:24.415Z,12.00
2018-12-09T20:44:54.455Z,12.63
2018-12-09T20:47:25.419Z,9.23
2018-12-09T20:49:55.414Z,5.97
2018-12-09T20:52:25.330Z,5.63
2018-12-09T20:54:55.204Z,6.20
2018-12-09T20:57:25.546Z,5.80
2018-12-09T20:59:55.693Z,5.10
2018-12-09T21:02:25.766Z,4.40
2018-12-09T21:04:55.822Z,4.23
2018-12-09T21:07:26.036Z,3.50
2018-12-09T21:09:55.798Z,3.73
2018-12-09T21:12:26.573Z,4.23
2018-12-09T21:14:56.564Z,7.70
2018-12-09T21:17:27.120Z,4.90
2018-12-09T21:19:57.285Z,5.30
2018-12-09T21:22:27.215Z,7.47
2018-12-09T21:24:57.025Z,6.60
2018-12-09T21:27:27.060Z,7.00
2018-12-09T21:29:57.722Z,10.80
2018-12-09T21:32:27.616Z,5.47
2018-12-09T21:34:58.187Z,6.00
2018-12-09T21:37:29.497Z,6.30
2018-12-09T21:39:59.554Z,5.60
2018-12-09T21:42:29.459Z,5.70
2018-12-09T21:44:59.367Z,5.13
2018-12-09T21:47:29.307Z,4.43
2018-12-09T21:49:59.534Z,5.13
2018-12-09T21:52:29.937Z,4.33
2018-12-09T21:55:00.488Z,6.43
2018-12-09T21:57:30.442Z,5.17
2018-12-09T22:00:00.417Z,5.03
2018-12-09T22:02:30.176Z,4.53
2018-12-09T22:05:00.227Z,4.70
2018-12-09T22:07:30.147Z,5.00
2018-12-09T22:10:00.077Z,3.70
2018-12-09T22:12:30.577Z,4.77
2018-12-09T22:15:01.734Z,4.50
2018-12-09T22:17:31.783Z,4.50
2018-12-09T22:20:01.611Z,4.10
2018-12-09T22:22:31.490Z,4.10
2018-12-09T22:25:01.734Z,4.07
2018-12-09T22:27:31.624Z,2.90
2018-12-09T22:30:01.975Z,3.17
2018-12-09T22:32:31.822Z,3.30
2018-12-09T22:35:02.994Z,3.33
2018-12-09T22:37:32.808Z,3.63
2018-12-09T22:40:02.784Z,5.30
2018-12-09T22:42:32.605Z,7.70
2018-12-09T22:45:02.736Z,14.27
2018-12-09T22:47:32.685Z,9.20
2018-12-09T22:50:02.819Z,7.03
2018-12-09T22:52:32.684Z,7.20
2018-12-09T22:55:04.339Z,6.10
2018-12-09T22:57:34.282Z,6.80
2018-12-09T23:00:05.952Z,6.87
2018-12-09T23:02:41.374Z,9.30
2018-12-09T23:05:11.255Z,12.60
2018-12-09T23:07:46.730Z,16.00
2018-12-09T23:10:16.807Z,15.67
2018-12-09T23:12:46.510Z,14.03
2018-12-09T23:15:16.502Z,12.90
2018-12-09T23:17:46.573Z,13.00
2018-12-09T23:20:17.023Z,14.87
2018-12-09T23:22:46.796Z,14.57
2018-12-09T23:25:16.558Z,9.53
2018-12-09T23:27:46.682Z,5.67
2018-12-09T23:30:16.489Z,6.17
2018-12-09T23:32:46.555Z,7.93
2018-12-09T23:35:16.357Z,15.17
2018-12-09T23:37:46.383Z,18.30
2018-12-09T23:40:16.242Z,17.00
2018-12-09T23:42:46.185Z,11.03
2018-12-09T23:45:16.019Z,9.87
2018-12-09T23:47:45.951Z,6.13
2018-12-09T23:50:15.718Z,4.40
2018-12-09T23:52:45.397Z,3.17
2018-12-09T23:55:15.223Z,2.90
2018-12-09T23:57:45.335Z,3.30
