createdAt,value
2018-05-16T00:01:05.755Z,80.99
2018-05-16T00:03:33.303Z,80.61
2018-05-16T00:06:00.832Z,80.22
2018-05-16T00:08:28.336Z,81.35
2018-05-16T00:10:55.842Z,81.00
2018-05-16T00:13:23.347Z,80.40
2018-05-16T00:15:50.882Z,80.65
2018-05-16T00:18:18.390Z,80.70
2018-05-16T00:20:45.899Z,80.31
2018-05-16T00:23:13.720Z,80.43
2018-05-16T00:25:41.226Z,80.29
2018-05-16T00:28:08.740Z,80.27
2018-05-16T00:30:36.253Z,80.14
2018-05-16T00:33:03.750Z,79.06
2018-05-16T00:35:31.260Z,80.59
2018-05-16T00:37:58.770Z,80.34
2018-05-16T00:40:26.318Z,79.61
2018-05-16T00:42:53.819Z,79.82
2018-05-16T00:45:21.321Z,80.03
2018-05-16T00:47:48.820Z,79.84
2018-05-16T00:50:16.385Z,79.83
2018-05-16T00:52:43.978Z,79.42
2018-05-16T00:55:11.495Z,79.62
2018-05-16T00:57:38.994Z,79.88
2018-05-16T01:00:06.542Z,80.55
2018-05-16T01:02:34.142Z,79.87
2018-05-16T01:05:01.635Z,79.68
2018-05-16T01:07:29.127Z,80.17
2018-05-16T01:09:56.640Z,80.52
2018-05-16T01:12:24.135Z,79.83
2018-05-16T01:14:51.622Z,79.55
2018-05-16T01:17:19.121Z,80.07
2018-05-16T01:19:46.618Z,78.86
2018-05-16T01:22:14.119Z,78.34
2018-05-16T01:24:41.618Z,79.03
2018-05-16T01:27:09.116Z,78.54
2018-05-16T01:29:36.664Z,78.69
2018-05-16T01:32:04.192Z,77.18
2018-05-16T01:34:31.696Z,77.59
2018-05-16T01:36:59.237Z,77.73
2018-05-16T01:39:26.731Z,77.52
2018-05-16T01:41:54.236Z,77.04
2018-05-16T01:44:21.749Z,77.67
2018-05-16T01:46:49.258Z,78.41
2018-05-16T01:49:19.590Z,77.89
2018-05-16T01:51:47.081Z,77.64
2018-05-16T01:54:14.576Z,78.28
2018-05-16T01:56:42.072Z,78.03
2018-05-16T01:59:09.563Z,78.16
2018-05-16T02:01:37.054Z,78.40
2018-05-16T02:04:04.571Z,78.46
2018-05-16T02:06:32.115Z,79.55
2018-05-16T02:08:59.648Z,79.81
2018-05-16T02:11:27.144Z,80.00
2018-05-16T02:13:54.628Z,80.40
2018-05-16T02:16:22.127Z,80.64
2018-05-16T02:18:49.624Z,80.39
2018-05-16T02:21:17.116Z,80.48
2018-05-16T02:23:44.611Z,80.34
2018-05-16T02:26:12.108Z,80.63
2018-05-16T02:28:39.607Z,80.12
2018-05-16T02:31:07.190Z,80.28
2018-05-16T02:33:34.681Z,80.00
2018-05-16T02:36:02.184Z,79.57
2018-05-16T02:38:29.675Z,79.47
2018-05-16T02:40:57.188Z,79.79
2018-05-16T02:43:24.690Z,79.86
2018-05-16T02:45:52.200Z,79.97
2018-05-16T02:48:19.709Z,79.78
2018-05-16T02:50:47.224Z,79.99
2018-05-16T02:53:14.722Z,79.77
2018-05-16T02:55:42.223Z,79.49
2018-05-16T02:58:09.760Z,79.61
2018-05-16T03:00:37.318Z,79.01
2018-05-16T03:03:04.830Z,78.87
2018-05-16T03:05:32.339Z,78.29
2018-05-16T03:07:59.847Z,78.11
2018-05-16T03:10:27.408Z,77.14
2018-05-16T03:12:54.931Z,76.84
2018-05-16T03:15:22.454Z,76.44
2018-05-16T03:17:49.943Z,75.99
2018-05-16T03:20:17.493Z,75.77
2018-05-16T03:22:44.995Z,75.57
2018-05-16T03:25:12.495Z,74.67
2018-05-16T03:27:40.016Z,74.03
2018-05-16T03:30:07.590Z,74.54
2018-05-16T03:32:35.096Z,74.81
2018-05-16T03:35:02.659Z,74.49
2018-05-16T03:37:30.171Z,75.12
2018-05-16T03:39:57.669Z,74.58
2018-05-16T03:42:25.168Z,74.62
2018-05-16T03:44:52.676Z,74.87
2018-05-16T03:47:20.192Z,75.10
2018-05-16T03:49:47.740Z,75.35
2018-05-16T03:52:15.263Z,75.64
2018-05-16T03:54:42.774Z,75.36
2018-05-16T04:00:25.798Z,75.83
2018-05-16T04:03:05.310Z,75.91
2018-05-16T04:05:32.839Z,74.68
2018-05-16T04:08:00.357Z,74.02
2018-05-16T04:10:27.853Z,74.56
2018-05-16T04:12:55.354Z,74.33
2018-05-16T04:15:22.888Z,75.40
2018-05-16T04:17:50.419Z,75.24
2018-05-16T04:20:17.931Z,74.49
2018-05-16T04:22:45.428Z,74.32
2018-05-16T04:25:13.528Z,74.25
2018-05-16T04:27:41.032Z,75.23
2018-05-16T04:30:08.536Z,75.19
2018-05-16T04:32:36.105Z,75.05
2018-05-16T04:35:03.567Z,75.00
2018-05-16T04:37:31.070Z,74.26
2018-05-16T04:39:58.559Z,74.78
2018-05-16T04:42:26.083Z,74.77
2018-05-16T04:44:53.586Z,74.29
2018-05-16T04:47:21.126Z,74.20
2018-05-16T04:49:48.652Z,74.52
2018-05-16T04:52:16.149Z,73.61
2018-05-16T04:54:43.654Z,73.44
2018-05-16T04:57:11.147Z,73.10
2018-05-16T04:59:38.663Z,72.62
2018-05-16T05:02:06.159Z,73.34
2018-05-16T05:04:33.699Z,73.31
2018-05-16T05:07:01.197Z,74.16
2018-05-16T05:09:28.697Z,73.66
2018-05-16T05:11:56.203Z,73.32
2018-05-16T05:14:23.710Z,73.23
2018-05-16T05:16:51.225Z,73.40
2018-05-16T05:19:18.731Z,71.76
2018-05-16T05:21:46.227Z,71.71
2018-05-16T05:24:13.734Z,72.63
2018-05-16T05:26:41.224Z,73.12
2018-05-16T05:29:08.714Z,72.47
2018-05-16T05:31:36.214Z,71.41
2018-05-16T05:34:03.714Z,71.33
2018-05-16T05:36:31.242Z,70.41
2018-05-16T05:38:58.734Z,70.27
2018-05-16T05:41:26.300Z,69.31
2018-05-16T05:43:53.812Z,69.51
2018-05-16T05:46:21.315Z,69.52
2018-05-16T05:48:48.804Z,69.91
2018-05-16T05:51:16.304Z,68.01
2018-05-16T05:53:43.794Z,68.38
2018-05-16T05:56:11.289Z,68.70
2018-05-16T05:58:38.782Z,67.66
2018-05-16T06:01:06.280Z,68.31
2018-05-16T06:03:33.778Z,68.05
2018-05-16T06:06:01.271Z,67.95
2018-05-16T06:08:28.789Z,66.50
2018-05-16T06:10:56.294Z,66.82
2018-05-16T06:13:23.785Z,66.58
2018-05-16T06:15:51.284Z,65.99
2018-05-16T06:18:18.779Z,66.10
2018-05-16T06:20:46.286Z,66.97
2018-05-16T06:23:14.576Z,67.07
2018-05-16T06:25:42.159Z,65.31
2018-05-16T06:28:09.693Z,65.48
2018-05-16T06:30:37.223Z,65.14
2018-05-16T06:33:04.754Z,65.18
2018-05-16T06:35:32.262Z,65.02
2018-05-16T06:37:59.765Z,65.09
2018-05-16T06:40:27.273Z,64.69
2018-05-16T06:42:54.771Z,64.38
2018-05-16T06:45:22.314Z,65.28
2018-05-16T06:47:49.832Z,63.60
2018-05-16T06:50:17.324Z,63.06
2018-05-16T06:52:44.836Z,63.87
2018-05-16T06:55:12.367Z,60.76
2018-05-16T06:57:39.866Z,60.61
2018-05-16T07:00:07.373Z,60.69
2018-05-16T07:02:34.887Z,60.97
2018-05-16T07:05:02.389Z,58.74
2018-05-16T07:07:29.948Z,58.14
2018-05-16T07:09:57.468Z,59.41
2018-05-16T07:12:24.971Z,59.70
2018-05-16T07:14:52.484Z,58.98
2018-05-16T07:17:19.987Z,58.80
2018-05-16T07:19:47.496Z,57.95
2018-05-16T07:22:14.991Z,57.29
2018-05-16T07:24:42.520Z,57.46
2018-05-16T07:27:14.849Z,57.82
2018-05-16T07:29:42.359Z,58.11
2018-05-16T07:32:09.864Z,57.79
2018-05-16T07:34:37.369Z,56.93
2018-05-16T07:37:04.875Z,57.92
2018-05-16T07:39:32.431Z,57.39
2018-05-16T07:41:59.932Z,56.11
2018-05-16T07:44:28.643Z,55.87
2018-05-16T07:46:56.195Z,55.11
2018-05-16T07:49:23.683Z,55.27
2018-05-16T07:51:51.236Z,56.96
2018-05-16T07:54:18.739Z,56.30
2018-05-16T07:56:46.278Z,55.70
2018-05-16T07:59:13.779Z,54.72
2018-05-16T08:01:41.295Z,54.79
2018-05-16T08:04:08.789Z,52.87
2018-05-16T08:06:36.299Z,53.99
2018-05-16T08:09:03.841Z,54.31
2018-05-16T08:11:31.336Z,54.39
2018-05-16T08:13:58.849Z,55.78
2018-05-16T08:16:26.353Z,54.50
2018-05-16T08:18:53.860Z,53.55
2018-05-16T08:21:21.351Z,54.00
2018-05-16T08:23:48.846Z,52.38
2018-05-16T08:26:16.351Z,53.33
2018-05-16T08:28:43.962Z,52.88
2018-05-16T08:31:11.499Z,51.21
2018-05-16T08:33:39.007Z,50.83
2018-05-16T08:36:06.507Z,50.41
2018-05-16T08:38:34.045Z,50.29
2018-05-16T08:41:01.555Z,50.32
2018-05-16T08:43:29.057Z,50.59
2018-05-16T08:45:56.587Z,50.36
2018-05-16T08:48:24.079Z,50.68
2018-05-16T08:50:51.566Z,51.07
2018-05-16T08:53:19.063Z,51.74
2018-05-16T08:55:46.571Z,50.74
2018-05-16T08:58:14.079Z,49.55
2018-05-16T09:00:41.584Z,48.57
2018-05-16T09:03:09.096Z,48.35
2018-05-16T09:05:36.609Z,47.26
2018-05-16T09:08:04.138Z,47.03
2018-05-16T09:10:31.652Z,46.70
2018-05-16T09:12:59.168Z,46.36
2018-05-16T09:15:26.665Z,44.33
2018-05-16T09:17:54.366Z,45.71
2018-05-16T09:20:21.912Z,44.29
2018-05-16T09:22:49.417Z,45.88
2018-05-16T09:25:16.996Z,42.87
2018-05-16T09:27:44.456Z,42.79
2018-05-16T09:30:11.952Z,40.50
2018-05-16T09:32:39.452Z,40.27
2018-05-16T09:35:06.985Z,40.53
2018-05-16T09:37:34.487Z,40.47
2018-05-16T09:40:01.983Z,39.97
2018-05-16T09:42:29.478Z,36.98
2018-05-16T09:44:56.994Z,36.30
2018-05-16T09:47:24.490Z,35.48
2018-05-16T09:49:51.986Z,34.98
2018-05-16T09:52:19.481Z,33.29
2018-05-16T09:54:46.971Z,34.27
2018-05-16T09:57:14.469Z,34.09
2018-05-16T09:59:41.984Z,34.58
2018-05-16T10:02:09.472Z,37.53
2018-05-16T10:04:36.964Z,37.99
2018-05-16T10:07:04.481Z,38.42
2018-05-16T10:09:32.025Z,37.56
2018-05-16T10:11:59.585Z,38.79
2018-05-16T10:14:27.113Z,38.88
2018-05-16T10:16:54.658Z,38.34
2018-05-16T10:19:22.170Z,37.49
2018-05-16T10:21:49.679Z,36.72
2018-05-16T10:24:17.257Z,36.50
2018-05-16T10:26:44.796Z,37.04
2018-05-16T10:29:12.302Z,35.96
2018-05-16T10:31:39.880Z,36.02
2018-05-16T10:34:07.378Z,31.90
2018-05-16T10:36:34.936Z,30.85
2018-05-16T10:39:02.451Z,30.66
2018-05-16T10:41:30.013Z,31.57
2018-05-16T10:43:57.538Z,29.13
2018-05-16T10:46:25.091Z,28.93
2018-05-16T10:48:52.641Z,29.96
2018-05-16T10:51:20.189Z,30.01
2018-05-16T10:53:47.686Z,28.08
2018-05-16T10:56:15.282Z,28.11
2018-05-16T10:58:42.828Z,28.19
2018-05-16T11:01:10.319Z,26.63
2018-05-16T11:03:37.820Z,26.80
2018-05-16T11:06:05.319Z,26.50
2018-05-16T11:08:32.820Z,27.57
2018-05-16T11:11:00.366Z,27.97
2018-05-16T11:13:27.919Z,26.99
2018-05-16T11:15:55.402Z,26.91
2018-05-16T11:18:22.929Z,25.64
2018-05-16T11:20:50.437Z,26.08
2018-05-16T11:23:17.939Z,25.65
2018-05-16T11:25:45.484Z,25.27
2018-05-16T11:28:12.991Z,25.96
2018-05-16T11:30:40.486Z,26.78
2018-05-16T11:33:07.982Z,26.44
2018-05-16T11:35:35.527Z,26.83
2018-05-16T11:38:03.023Z,25.67
2018-05-16T11:40:30.576Z,26.94
2018-05-16T11:42:58.078Z,26.49
2018-05-16T11:45:25.568Z,27.06
2018-05-16T11:47:53.059Z,26.98
2018-05-16T11:50:20.579Z,26.24
2018-05-16T11:52:48.089Z,25.98
2018-05-16T11:55:15.603Z,25.89
2018-05-16T11:57:43.097Z,26.97
2018-05-16T12:00:10.721Z,27.58
2018-05-16T12:02:38.213Z,27.70
2018-05-16T12:05:05.724Z,27.02
2018-05-16T12:07:33.236Z,27.52
2018-05-16T12:10:00.740Z,28.22
2018-05-16T12:12:28.233Z,28.18
2018-05-16T12:14:55.788Z,28.32
2018-05-16T12:17:23.294Z,28.41
2018-05-16T12:19:50.810Z,27.16
2018-05-16T12:22:18.330Z,27.44
2018-05-16T12:24:45.860Z,26.30
2018-05-16T12:27:13.356Z,25.68
2018-05-16T12:29:40.865Z,26.30
2018-05-16T12:32:08.375Z,27.26
2018-05-16T12:34:35.867Z,28.47
2018-05-16T12:37:03.404Z,28.25
2018-05-16T12:39:30.923Z,26.82
2018-05-16T12:45:29.304Z,28.77
2018-05-16T12:47:56.853Z,28.28
2018-05-16T12:50:24.405Z,28.42
2018-05-16T12:52:51.913Z,27.61
2018-05-16T12:55:19.479Z,27.10
2018-05-16T12:57:47.001Z,26.04
2018-05-16T13:00:14.545Z,25.75
2018-05-16T13:02:42.053Z,24.21
2018-05-16T13:05:09.586Z,25.06
2018-05-16T13:07:37.091Z,24.58
2018-05-16T13:10:04.598Z,25.08
2018-05-16T13:12:32.126Z,24.98
2018-05-16T13:14:59.620Z,24.88
2018-05-16T13:17:27.127Z,23.88
2018-05-16T13:22:28.483Z,23.41
2018-05-16T13:24:56.039Z,24.83
2018-05-16T13:27:23.554Z,23.83
2018-05-16T13:29:51.051Z,23.17
2018-05-16T13:32:18.559Z,23.36
2018-05-16T13:34:46.076Z,23.08
2018-05-16T13:37:13.573Z,23.13
2018-05-16T13:39:41.073Z,23.98
2018-05-16T13:42:08.567Z,23.75
2018-05-16T13:44:36.079Z,24.48
2018-05-16T13:47:03.600Z,23.92
2018-05-16T13:49:31.139Z,23.59
2018-05-16T13:51:58.637Z,23.54
2018-05-16T13:54:26.144Z,23.62
2018-05-16T13:56:53.643Z,23.97
2018-05-16T13:59:21.152Z,24.10
2018-05-16T14:01:48.649Z,24.22
2018-05-16T14:04:16.163Z,24.49
2018-05-16T14:06:43.658Z,23.70
2018-05-16T14:09:11.165Z,24.03
2018-05-16T14:11:38.720Z,24.97
2018-05-16T14:14:06.230Z,25.34
2018-05-16T14:16:33.839Z,25.33
2018-05-16T14:19:01.342Z,25.14
2018-05-16T14:21:28.859Z,24.38
2018-05-16T14:23:56.373Z,23.80
2018-05-16T14:26:23.887Z,24.04
2018-05-16T14:28:51.419Z,24.36
2018-05-16T14:31:18.911Z,25.09
2018-05-16T14:33:46.424Z,25.07
2018-05-16T14:36:14.062Z,23.88
2018-05-16T14:38:41.501Z,23.73
2018-05-16T14:41:09.016Z,23.54
2018-05-16T14:43:36.541Z,24.24
2018-05-16T14:46:04.089Z,23.87
2018-05-16T14:48:31.683Z,23.73
2018-05-16T14:50:59.154Z,24.39
2018-05-16T14:53:26.670Z,24.10
2018-05-16T14:55:54.172Z,24.12
2018-05-16T14:58:21.682Z,24.34
2018-05-16T15:00:49.186Z,24.24
2018-05-16T15:03:17.459Z,23.28
2018-05-16T15:05:44.970Z,23.82
2018-05-16T15:08:12.471Z,24.10
2018-05-16T15:10:39.974Z,24.65
2018-05-16T15:13:07.503Z,23.62
2018-05-16T15:15:35.020Z,23.93
2018-05-16T15:18:02.517Z,24.06
2018-05-16T15:20:30.060Z,23.69
2018-05-16T15:22:57.546Z,23.43
2018-05-16T15:25:26.009Z,23.65
2018-05-16T15:27:53.517Z,23.28
2018-05-16T15:30:21.023Z,23.42
2018-05-16T15:32:48.521Z,21.20
2018-05-16T15:35:16.015Z,22.13
2018-05-16T15:37:43.520Z,22.55
2018-05-16T15:40:11.033Z,23.39
2018-05-16T15:42:38.533Z,24.10
2018-05-16T15:45:06.039Z,24.71
2018-05-16T15:47:33.589Z,24.90
2018-05-16T15:50:01.092Z,25.21
2018-05-16T15:52:28.588Z,24.71
2018-05-16T15:54:56.091Z,23.97
2018-05-16T15:57:23.603Z,24.91
2018-05-16T15:59:51.097Z,24.08
2018-05-16T16:02:18.597Z,23.73
2018-05-16T16:04:46.111Z,23.73
2018-05-16T16:07:13.612Z,23.69
2018-05-16T16:09:41.126Z,23.62
2018-05-16T16:12:08.633Z,22.83
2018-05-16T16:14:36.163Z,23.53
2018-05-16T16:17:03.675Z,23.02
2018-05-16T16:19:31.186Z,23.08
2018-05-16T16:21:58.744Z,22.98
2018-05-16T16:24:26.242Z,23.41
2018-05-16T16:26:53.761Z,23.29
2018-05-16T16:29:21.280Z,22.96
2018-05-16T16:31:48.821Z,22.95
2018-05-16T16:34:16.369Z,22.87
2018-05-16T16:36:43.884Z,23.20
2018-05-16T16:39:11.425Z,22.70
2018-05-16T16:41:38.896Z,22.64
2018-05-16T16:44:06.387Z,22.50
2018-05-16T16:46:34.848Z,21.91
2018-05-16T16:49:02.355Z,22.57
2018-05-16T16:51:29.864Z,23.08
2018-05-16T16:53:57.358Z,22.45
2018-05-16T16:56:24.876Z,22.50
2018-05-16T16:58:52.394Z,21.78
2018-05-16T17:01:19.926Z,22.19
2018-05-16T17:03:47.455Z,23.43
2018-05-16T17:06:14.952Z,23.01
2018-05-16T17:08:45.198Z,22.06
2018-05-16T17:11:12.721Z,23.56
2018-05-16T17:13:40.262Z,24.00
2018-05-16T17:16:07.767Z,24.39
2018-05-16T17:18:35.276Z,24.42
2018-05-16T17:21:02.785Z,24.82
2018-05-16T17:23:30.306Z,26.67
2018-05-16T17:25:57.808Z,27.39
2018-05-16T17:28:25.317Z,27.86
2018-05-16T17:30:53.599Z,28.28
2018-05-16T17:33:21.103Z,28.77
2018-05-16T17:35:48.606Z,29.86
2018-05-16T17:38:16.132Z,31.69
2018-05-16T17:40:43.675Z,32.38
2018-05-16T17:43:11.175Z,33.12
2018-05-16T17:45:38.682Z,33.84
2018-05-16T17:48:06.202Z,34.60
2018-05-16T17:50:33.733Z,35.69
2018-05-16T17:53:01.234Z,36.61
2018-05-16T17:55:28.735Z,36.87
2018-05-16T17:57:56.228Z,37.67
2018-05-16T18:00:23.772Z,37.63
2018-05-16T18:02:51.272Z,38.08
2018-05-16T18:05:18.823Z,38.69
2018-05-16T18:07:46.343Z,39.31
2018-05-16T18:10:13.874Z,40.14
2018-05-16T18:12:41.433Z,40.63
2018-05-16T18:15:20.846Z,40.71
2018-05-16T18:17:48.357Z,40.53
2018-05-16T18:20:15.869Z,40.29
2018-05-16T18:22:43.386Z,40.64
2018-05-16T18:25:10.925Z,42.30
2018-05-16T18:27:38.520Z,43.84
2018-05-16T18:30:06.073Z,44.74
2018-05-16T18:32:33.772Z,45.66
2018-05-16T18:35:01.287Z,47.51
2018-05-16T18:37:28.812Z,48.54
2018-05-16T18:39:56.314Z,49.98
2018-05-16T18:42:23.913Z,50.63
2018-05-16T18:44:51.371Z,51.18
2018-05-16T18:47:18.896Z,52.98
2018-05-16T18:49:46.403Z,52.99
2018-05-16T18:52:13.895Z,53.58
2018-05-16T18:54:41.388Z,53.67
2018-05-16T18:57:08.948Z,54.75
2018-05-16T18:59:36.446Z,54.63
2018-05-16T19:02:03.965Z,54.91
2018-05-16T19:04:31.471Z,54.71
2018-05-16T19:06:59.276Z,54.24
2018-05-16T19:09:26.778Z,54.87
2018-05-16T19:11:54.282Z,54.92
2018-05-16T19:14:21.831Z,54.54
2018-05-16T19:16:49.449Z,55.19
2018-05-16T19:19:18.014Z,55.17
2018-05-16T19:21:45.538Z,55.48
2018-05-16T19:24:13.055Z,55.56
2018-05-16T19:26:40.568Z,55.72
2018-05-16T19:29:08.069Z,55.87
2018-05-16T19:31:35.559Z,56.16
2018-05-16T19:34:03.062Z,56.54
2018-05-16T19:36:30.585Z,57.02
2018-05-16T19:38:58.091Z,57.12
2018-05-16T19:41:25.739Z,57.74
2018-05-16T19:43:53.269Z,57.88
2018-05-16T19:46:20.854Z,58.44
2018-05-16T19:48:48.327Z,58.76
2018-05-16T19:51:15.833Z,58.36
2018-05-16T19:53:43.360Z,57.75
2018-05-16T19:56:10.947Z,57.60
2018-05-16T19:58:38.556Z,58.18
2018-05-16T20:01:06.027Z,58.43
2018-05-16T20:03:33.518Z,58.87
2018-05-16T20:06:01.918Z,59.01
2018-05-16T20:08:29.424Z,59.04
2018-05-16T20:10:56.948Z,59.19
2018-05-16T20:13:24.490Z,59.13
2018-05-16T20:15:51.997Z,59.04
2018-05-16T20:18:19.491Z,59.60
2018-05-16T20:20:46.999Z,59.80
2018-05-16T20:23:14.503Z,60.32
2018-05-16T20:25:42.076Z,59.97
2018-05-16T20:28:09.566Z,60.28
2018-05-16T20:30:37.077Z,60.58
2018-05-16T20:33:04.583Z,60.65
2018-05-16T20:35:32.103Z,60.74
2018-05-16T20:37:59.607Z,60.92
2018-05-16T20:40:27.112Z,60.88
2018-05-16T20:42:54.748Z,61.05
2018-05-16T20:45:22.345Z,60.80
2018-05-16T20:47:49.804Z,60.96
2018-05-16T20:50:17.348Z,60.86
2018-05-16T20:52:44.858Z,60.90
2018-05-16T20:55:12.416Z,60.88
2018-05-16T20:57:39.931Z,60.91
2018-05-16T21:00:07.519Z,61.32
2018-05-16T21:02:35.013Z,61.21
2018-05-16T21:05:02.559Z,60.82
2018-05-16T21:07:30.402Z,60.78
2018-05-16T21:09:58.266Z,60.83
2018-05-16T21:12:25.758Z,60.75
2018-05-16T21:14:54.264Z,61.15
2018-05-16T21:17:21.759Z,61.46
2018-05-16T21:19:49.256Z,61.60
2018-05-16T21:22:16.757Z,62.10
2018-05-16T21:24:44.255Z,62.19
2018-05-16T21:29:49.059Z,61.63
2018-05-16T21:32:16.571Z,61.83
2018-05-16T21:34:44.122Z,61.51
2018-05-16T21:37:11.663Z,61.46
2018-05-16T21:39:39.159Z,60.78
2018-05-16T21:42:06.659Z,61.13
2018-05-16T21:44:34.188Z,61.17
2018-05-16T21:47:01.703Z,60.60
2018-05-16T21:49:29.220Z,60.51
2018-05-16T21:51:56.811Z,60.59
2018-05-16T21:54:24.310Z,60.77
2018-05-16T21:56:51.817Z,61.05
2018-05-16T21:59:19.356Z,61.98
2018-05-16T22:01:46.900Z,62.14
2018-05-16T22:04:14.407Z,62.21
2018-05-16T22:06:41.908Z,62.85
2018-05-16T22:09:09.467Z,63.22
2018-05-16T22:11:36.970Z,63.20
2018-05-16T22:14:04.462Z,63.44
2018-05-16T22:16:31.962Z,62.79
2018-05-16T22:18:59.481Z,63.00
2018-05-16T22:21:26.980Z,63.46
2018-05-16T22:23:54.532Z,63.47
2018-05-16T22:26:22.996Z,63.65
2018-05-16T22:28:50.550Z,63.23
2018-05-16T22:31:23.689Z,63.57
2018-05-16T22:33:56.676Z,62.71
2018-05-16T22:36:29.849Z,62.21
2018-05-16T22:39:03.815Z,62.44
2018-05-16T22:41:36.882Z,60.81
2018-05-16T22:44:06.209Z,59.70
2018-05-16T22:46:33.762Z,59.74
2018-05-16T22:49:01.251Z,60.44
2018-05-16T22:51:28.783Z,61.71
2018-05-16T22:53:56.285Z,62.10
2018-05-16T22:56:23.780Z,62.26
2018-05-16T22:58:51.279Z,62.60
2018-05-16T23:01:18.767Z,62.75
2018-05-16T23:03:46.271Z,62.77
2018-05-16T23:06:13.763Z,61.62
2018-05-16T23:08:41.359Z,62.51
2018-05-16T23:11:08.842Z,63.25
2018-05-16T23:13:36.334Z,62.00
2018-05-16T23:16:03.950Z,62.28
2018-05-16T23:18:31.458Z,63.08
2018-05-16T23:20:58.952Z,62.46
2018-05-16T23:23:26.454Z,62.73
2018-05-16T23:25:53.984Z,62.93
2018-05-16T23:28:21.492Z,64.53
2018-05-16T23:30:49.067Z,66.03
2018-05-16T23:33:16.511Z,66.99
2018-05-16T23:35:44.375Z,68.24
2018-05-16T23:38:11.859Z,70.37
2018-05-16T23:40:39.388Z,69.16
2018-05-16T23:43:06.881Z,68.89
2018-05-16T23:45:34.436Z,69.53
2018-05-16T23:48:01.986Z,70.02
2018-05-16T23:50:29.497Z,69.91
2018-05-16T23:52:57.014Z,69.70
2018-05-16T23:55:24.510Z,71.39
2018-05-16T23:57:52.027Z,71.24
