createdAt,value
2022-10-12T00:00:01.791Z,6.28
2022-10-12T00:01:01.488Z,6.32
2022-10-12T00:02:02.746Z,6.33
2022-10-12T00:03:02.358Z,6.26
2022-10-12T00:04:02.125Z,6.26
2022-10-12T00:05:02.739Z,6.28
2022-10-12T00:06:02.320Z,6.28
2022-10-12T00:07:02.858Z,6.26
2022-10-12T00:08:02.278Z,6.26
2022-10-12T00:09:02.769Z,6.21
2022-10-12T00:10:02.663Z,6.14
2022-10-12T00:11:02.521Z,6.18
2022-10-12T00:12:02.618Z,6.16
2022-10-12T00:13:02.954Z,6.14
2022-10-12T00:14:02.410Z,6.13
2022-10-12T00:15:02.699Z,6.13
2022-10-12T00:16:02.479Z,6.13
2022-10-12T00:17:02.659Z,6.11
2022-10-12T00:18:02.643Z,6.10
2022-10-12T00:19:02.437Z,6.16
2022-10-12T00:20:02.712Z,6.13
2022-10-12T00:21:02.641Z,6.14
2022-10-12T00:22:02.305Z,6.14
2022-10-12T00:23:02.395Z,6.14
2022-10-12T00:24:02.890Z,6.14
2022-10-12T00:25:02.416Z,6.18
2022-10-12T00:26:02.891Z,6.18
2022-10-12T00:27:02.438Z,6.14
2022-10-12T00:28:02.586Z,6.14
2022-10-12T00:29:02.466Z,6.11
2022-10-12T00:30:02.441Z,6.10
2022-10-12T00:31:02.952Z,6.11
2022-10-12T00:32:01.640Z,6.14
2022-10-12T00:33:02.087Z,6.11
2022-10-12T00:34:01.829Z,6.09
2022-10-12T00:35:01.608Z,6.07
2022-10-12T00:36:01.790Z,6.03
2022-10-12T00:37:01.706Z,5.98
2022-10-12T00:38:01.836Z,6.01
2022-10-12T00:39:01.910Z,5.96
2022-10-12T00:40:01.655Z,5.96
2022-10-12T00:41:01.874Z,5.95
2022-10-12T00:42:01.884Z,5.95
2022-10-12T00:43:01.746Z,5.93
2022-10-12T00:44:02.016Z,5.89
2022-10-12T00:45:01.837Z,5.82
2022-10-12T00:46:01.713Z,5.77
2022-10-12T00:47:02.328Z,5.77
2022-10-12T00:48:02.750Z,5.83
2022-10-12T00:49:02.798Z,5.85
2022-10-12T00:50:02.584Z,5.85
2022-10-12T00:51:02.307Z,5.85
2022-10-12T00:52:01.822Z,5.82
2022-10-12T00:53:02.407Z,5.86
2022-10-12T00:54:01.950Z,5.82
2022-10-12T00:55:01.811Z,5.81
2022-10-12T00:56:01.895Z,5.82
2022-10-12T00:57:02.389Z,5.81
2022-10-12T00:58:02.789Z,5.78
2022-10-12T00:59:02.529Z,5.75
2022-10-12T01:00:02.722Z,5.71
2022-10-12T01:01:02.639Z,5.70
2022-10-12T01:02:02.534Z,5.70
2022-10-12T01:03:03.034Z,5.74
2022-10-12T01:04:02.493Z,5.73
2022-10-12T01:05:02.799Z,5.71
2022-10-12T01:06:02.695Z,5.68
2022-10-12T01:07:01.776Z,5.70
2022-10-12T01:08:02.047Z,5.68
2022-10-12T01:09:01.824Z,5.66
2022-10-12T01:10:01.858Z,5.66
2022-10-12T01:11:01.916Z,5.64
2022-10-12T01:12:02.279Z,5.59
2022-10-12T01:13:01.674Z,5.59
2022-10-12T01:14:01.893Z,5.57
2022-10-12T01:15:01.742Z,5.59
2022-10-12T01:16:02.016Z,5.57
2022-10-12T01:17:02.340Z,5.56
2022-10-12T01:18:01.926Z,5.57
2022-10-12T01:19:02.313Z,5.57
2022-10-12T01:20:02.095Z,5.56
2022-10-12T01:21:02.180Z,5.59
2022-10-12T01:22:01.989Z,5.59
2022-10-12T01:23:02.277Z,5.59
2022-10-12T01:24:01.922Z,5.60
2022-10-12T01:25:01.871Z,5.59
2022-10-12T01:26:02.182Z,5.60
2022-10-12T01:27:01.937Z,5.60
2022-10-12T01:28:02.229Z,5.64
2022-10-12T01:29:02.014Z,5.64
2022-10-12T01:30:02.517Z,5.60
2022-10-12T01:31:02.429Z,5.60
2022-10-12T01:32:02.218Z,5.53
2022-10-12T01:33:02.575Z,5.43
2022-10-12T01:34:02.565Z,5.38
2022-10-12T01:35:02.107Z,5.38
2022-10-12T01:36:02.736Z,5.40
2022-10-12T01:37:02.182Z,5.45
2022-10-12T01:38:01.978Z,5.38
2022-10-12T01:39:02.346Z,5.37
2022-10-12T01:40:01.881Z,5.34
2022-10-12T01:41:02.199Z,5.30
2022-10-12T01:42:01.885Z,5.23
2022-10-12T01:43:02.336Z,5.19
2022-10-12T01:44:02.268Z,5.22
2022-10-12T01:45:01.805Z,5.22
2022-10-12T01:46:02.195Z,5.25
2022-10-12T01:47:01.982Z,5.27
2022-10-12T01:48:02.477Z,5.27
2022-10-12T01:49:01.935Z,5.28
2022-10-12T01:50:02.344Z,5.32
2022-10-12T01:51:01.977Z,5.34
2022-10-12T01:52:02.492Z,5.37
2022-10-12T01:53:02.777Z,5.37
2022-10-12T01:54:02.916Z,5.31
2022-10-12T01:55:02.741Z,5.34
2022-10-12T01:56:02.380Z,5.32
2022-10-12T01:57:02.113Z,5.32
2022-10-12T01:58:02.305Z,5.31
2022-10-12T01:59:02.068Z,5.31
2022-10-12T02:00:01.763Z,5.31
2022-10-12T02:01:02.364Z,5.30
2022-10-12T02:02:02.182Z,5.30
2022-10-12T02:03:01.752Z,5.28
2022-10-12T02:04:01.890Z,5.28
2022-10-12T02:05:02.271Z,5.31
2022-10-12T02:06:01.954Z,5.30
2022-10-12T02:07:02.284Z,5.28
2022-10-12T02:08:02.860Z,5.30
2022-10-12T02:09:02.591Z,5.27
2022-10-12T02:10:02.677Z,5.30
2022-10-12T02:11:02.393Z,5.32
2022-10-12T02:12:02.395Z,5.32
2022-10-12T02:13:02.773Z,5.30
2022-10-12T02:14:02.398Z,5.25
2022-10-12T02:15:02.432Z,5.25
2022-10-12T02:16:02.709Z,5.25
2022-10-12T02:17:02.124Z,5.30
2022-10-12T02:18:02.556Z,5.31
2022-10-12T02:19:02.232Z,5.34
2022-10-12T02:20:02.520Z,5.30
2022-10-12T02:21:02.329Z,5.19
2022-10-12T02:22:01.803Z,5.09
2022-10-12T02:23:01.630Z,5.05
2022-10-12T02:24:01.734Z,5.07
2022-10-12T02:25:01.828Z,5.05
2022-10-12T02:26:01.494Z,5.09
2022-10-12T02:27:01.845Z,5.10
2022-10-12T02:28:01.584Z,5.13
2022-10-12T02:29:01.875Z,5.13
2022-10-12T02:30:02.240Z,5.12
2022-10-12T02:31:01.657Z,5.13
2022-10-12T02:32:02.012Z,5.10
2022-10-12T02:33:02.005Z,5.10
2022-10-12T02:34:02.323Z,5.10
2022-10-12T02:35:01.971Z,5.10
2022-10-12T02:36:02.284Z,5.07
2022-10-12T02:37:01.945Z,5.07
2022-10-12T02:38:01.690Z,5.04
2022-10-12T02:39:01.681Z,5.07
2022-10-12T02:40:01.560Z,5.07
2022-10-12T02:41:01.895Z,5.07
2022-10-12T02:42:02.509Z,5.04
2022-10-12T02:43:11.195Z,5.01
2022-10-12T02:44:02.362Z,5.02
2022-10-12T02:45:02.433Z,4.99
2022-10-12T02:46:02.059Z,4.95
2022-10-12T02:47:02.245Z,4.95
2022-10-12T02:48:02.074Z,4.94
2022-10-12T02:49:02.555Z,4.92
2022-10-12T02:50:02.324Z,4.92
2022-10-12T02:51:02.271Z,4.92
2022-10-12T02:52:02.601Z,4.92
2022-10-12T02:53:02.582Z,4.94
2022-10-12T02:54:02.375Z,4.94
2022-10-12T02:55:02.912Z,4.95
2022-10-12T02:56:02.846Z,4.91
2022-10-12T02:57:02.137Z,4.88
2022-10-12T02:58:02.145Z,4.88
2022-10-12T02:59:02.487Z,4.88
2022-10-12T03:00:01.961Z,4.84
2022-10-12T03:01:02.500Z,4.83
2022-10-12T03:02:02.607Z,4.80
2022-10-12T03:03:02.747Z,4.79
2022-10-12T03:04:02.474Z,4.77
2022-10-12T03:05:02.799Z,4.76
2022-10-12T03:06:02.521Z,4.76
2022-10-12T03:07:02.911Z,4.73
2022-10-12T03:08:02.917Z,4.73
2022-10-12T03:09:02.413Z,4.76
2022-10-12T03:10:02.480Z,4.75
2022-10-12T03:11:02.895Z,4.76
2022-10-12T03:12:01.866Z,4.76
2022-10-12T03:13:01.758Z,4.80
2022-10-12T03:14:02.272Z,4.77
2022-10-12T03:15:02.134Z,4.76
2022-10-12T03:16:01.793Z,4.75
2022-10-12T03:17:01.953Z,4.70
2022-10-12T03:18:02.336Z,4.65
2022-10-12T03:19:02.349Z,4.64
2022-10-12T03:20:01.792Z,4.64
2022-10-12T03:21:01.667Z,4.62
2022-10-12T03:22:02.733Z,4.62
2022-10-12T03:23:02.307Z,4.64
2022-10-12T03:24:02.732Z,4.64
2022-10-12T03:25:02.361Z,4.62
2022-10-12T03:26:02.814Z,4.61
2022-10-12T03:27:02.145Z,4.64
2022-10-12T03:28:01.915Z,4.61
2022-10-12T03:29:02.042Z,4.64
2022-10-12T03:30:01.678Z,4.65
2022-10-12T03:31:02.070Z,4.70
2022-10-12T03:32:02.457Z,4.70
2022-10-12T03:33:02.028Z,4.69
2022-10-12T03:34:02.617Z,4.69
2022-10-12T03:35:01.960Z,4.70
2022-10-12T03:36:02.391Z,4.69
2022-10-12T03:37:02.804Z,4.70
2022-10-12T03:38:02.424Z,4.69
2022-10-12T03:39:02.869Z,4.69
2022-10-12T03:40:02.375Z,4.69
2022-10-12T03:41:06.546Z,4.72
2022-10-12T03:42:02.115Z,4.69
2022-10-12T03:43:01.784Z,4.72
2022-10-12T03:44:01.845Z,4.67
2022-10-12T03:45:01.948Z,4.65
2022-10-12T03:46:02.183Z,4.64
2022-10-12T03:47:02.323Z,4.61
2022-10-12T03:48:04.927Z,4.58
2022-10-12T03:49:02.093Z,4.55
2022-10-12T03:50:02.117Z,4.54
2022-10-12T03:51:02.324Z,4.54
2022-10-12T03:52:02.412Z,4.57
2022-10-12T03:53:01.986Z,4.57
2022-10-12T03:54:02.150Z,4.52
2022-10-12T03:55:02.162Z,4.55
2022-10-12T03:56:02.368Z,4.58
2022-10-12T03:57:02.194Z,4.58
2022-10-12T03:58:02.483Z,4.59
2022-10-12T03:59:02.182Z,4.57
2022-10-12T04:00:02.571Z,4.59
2022-10-12T04:01:02.816Z,4.61
2022-10-12T04:02:03.032Z,4.62
2022-10-12T04:03:02.547Z,4.62
2022-10-12T04:04:02.844Z,4.64
2022-10-12T04:05:02.724Z,4.64
2022-10-12T04:06:02.439Z,4.64
2022-10-12T04:07:03.616Z,4.65
2022-10-12T04:08:03.224Z,4.65
2022-10-12T04:09:02.967Z,4.64
2022-10-12T04:10:03.215Z,4.62
2022-10-12T04:11:03.006Z,4.67
2022-10-12T04:12:03.063Z,4.69
2022-10-12T04:13:02.799Z,4.67
2022-10-12T04:14:02.814Z,4.65
2022-10-12T04:15:02.956Z,4.69
2022-10-12T04:16:02.796Z,4.69
2022-10-12T04:17:03.163Z,4.67
2022-10-12T04:18:03.001Z,4.70
2022-10-12T04:19:02.724Z,4.73
2022-10-12T04:20:03.061Z,4.73
2022-10-12T04:21:03.055Z,4.70
2022-10-12T04:22:02.926Z,4.69
2022-10-12T04:23:03.426Z,4.67
2022-10-12T04:24:03.420Z,4.69
2022-10-12T04:25:03.209Z,4.67
2022-10-12T04:26:03.551Z,4.67
2022-10-12T04:27:03.153Z,4.65
2022-10-12T04:28:03.662Z,4.67
2022-10-12T04:29:03.409Z,4.70
2022-10-12T04:30:03.571Z,4.69
2022-10-12T04:31:03.279Z,4.67
2022-10-12T04:32:03.281Z,4.69
2022-10-12T04:33:02.727Z,4.69
2022-10-12T04:34:03.281Z,4.65
2022-10-12T04:35:02.852Z,4.64
2022-10-12T04:36:03.303Z,4.57
2022-10-12T04:37:03.402Z,4.59
2022-10-12T04:38:02.893Z,4.58
2022-10-12T04:39:03.294Z,4.57
2022-10-12T04:40:03.021Z,4.61
2022-10-12T04:41:02.808Z,4.61
2022-10-12T04:42:03.073Z,4.64
2022-10-12T04:43:03.476Z,4.65
2022-10-12T04:44:03.152Z,4.65
2022-10-12T04:45:03.580Z,4.62
2022-10-12T04:46:03.214Z,4.59
2022-10-12T04:47:02.599Z,4.59
2022-10-12T04:48:03.008Z,4.57
2022-10-12T04:49:02.686Z,4.52
2022-10-12T04:50:03.201Z,4.54
2022-10-12T04:51:02.678Z,4.54
2022-10-12T04:52:02.761Z,4.52
2022-10-12T04:53:03.020Z,4.57
2022-10-12T04:54:02.924Z,4.59
2022-10-12T04:55:02.798Z,4.61
2022-10-12T04:56:02.711Z,4.61
2022-10-12T04:57:02.092Z,4.61
2022-10-12T04:58:02.391Z,4.61
2022-10-12T04:59:02.478Z,4.58
2022-10-12T05:00:02.495Z,4.57
2022-10-12T05:01:02.620Z,4.58
2022-10-12T05:02:02.064Z,4.55
2022-10-12T05:03:02.227Z,4.55
2022-10-12T05:04:02.226Z,4.57
2022-10-12T05:05:02.691Z,4.58
2022-10-12T05:06:02.191Z,4.58
2022-10-12T05:07:02.677Z,4.54
2022-10-12T05:08:02.647Z,4.54
2022-10-12T05:09:02.665Z,4.55
2022-10-12T05:10:03.097Z,4.54
2022-10-12T05:11:02.620Z,4.57
2022-10-12T05:12:03.093Z,4.55
2022-10-12T05:13:02.862Z,4.57
2022-10-12T05:14:03.239Z,4.55
2022-10-12T05:15:02.979Z,4.55
2022-10-12T05:16:03.048Z,4.55
2022-10-12T05:17:02.693Z,4.52
2022-10-12T05:18:03.120Z,4.54
2022-10-12T05:19:02.934Z,4.57
2022-10-12T05:20:02.959Z,4.57
2022-10-12T05:21:02.692Z,4.58
2022-10-12T05:22:02.179Z,4.57
2022-10-12T05:23:02.471Z,4.58
2022-10-12T05:24:02.507Z,4.57
2022-10-12T05:25:02.247Z,4.57
2022-10-12T05:26:02.002Z,4.51
2022-10-12T05:27:02.651Z,4.51
2022-10-12T05:28:02.556Z,4.44
2022-10-12T05:29:02.672Z,4.50
2022-10-12T05:30:02.718Z,4.46
2022-10-12T05:31:02.679Z,4.44
2022-10-12T05:32:02.739Z,4.36
2022-10-12T05:33:02.550Z,4.33
2022-10-12T05:34:02.316Z,4.26
2022-10-12T05:35:02.354Z,4.32
2022-10-12T05:36:02.888Z,4.33
2022-10-12T05:37:02.650Z,4.36
2022-10-12T05:38:02.892Z,4.37
2022-10-12T05:39:02.656Z,4.42
2022-10-12T05:40:02.828Z,4.40
2022-10-12T05:41:02.402Z,4.43
2022-10-12T05:42:02.335Z,4.42
2022-10-12T05:43:02.071Z,4.42
2022-10-12T05:44:02.444Z,4.43
2022-10-12T05:45:02.543Z,4.46
2022-10-12T05:46:02.438Z,4.51
2022-10-12T05:47:01.668Z,4.54
2022-10-12T05:48:02.285Z,4.55
2022-10-12T05:49:02.119Z,4.61
2022-10-12T05:50:02.070Z,4.61
2022-10-12T05:51:01.898Z,4.64
2022-10-12T05:52:02.410Z,4.62
2022-10-12T05:53:02.179Z,4.64
2022-10-12T05:54:02.704Z,4.62
2022-10-12T05:55:02.216Z,4.62
2022-10-12T05:56:02.108Z,4.65
2022-10-12T05:57:01.690Z,4.67
2022-10-12T05:58:01.890Z,4.70
2022-10-12T05:59:01.913Z,4.72
2022-10-12T06:00:01.681Z,4.69
2022-10-12T06:01:01.638Z,4.73
2022-10-12T06:02:02.833Z,4.70
2022-10-12T06:03:02.402Z,4.70
2022-10-12T06:04:02.541Z,4.69
2022-10-12T06:05:02.380Z,4.69
2022-10-12T06:06:02.695Z,4.62
2022-10-12T06:07:02.292Z,4.65
2022-10-12T06:08:02.210Z,4.64
2022-10-12T06:09:02.077Z,4.67
2022-10-12T06:10:01.873Z,4.65
2022-10-12T06:11:02.376Z,4.62
2022-10-12T06:12:01.962Z,4.62
2022-10-12T06:13:01.760Z,4.62
2022-10-12T06:14:01.610Z,4.59
2022-10-12T06:15:01.710Z,4.62
2022-10-12T06:16:01.538Z,4.61
2022-10-12T06:17:02.097Z,4.61
2022-10-12T06:18:01.772Z,4.62
2022-10-12T06:19:01.570Z,4.62
2022-10-12T06:20:01.585Z,4.61
2022-10-12T06:21:28.286Z,4.62
2022-10-12T06:22:02.293Z,4.65
2022-10-12T06:23:02.356Z,4.67
2022-10-12T06:24:02.136Z,4.62
2022-10-12T06:25:02.422Z,4.61
2022-10-12T06:26:02.364Z,4.61
2022-10-12T06:27:01.434Z,4.59
2022-10-12T06:28:01.966Z,4.62
2022-10-12T06:29:01.510Z,4.64
2022-10-12T06:30:01.334Z,4.69
2022-10-12T06:31:01.687Z,4.70
2022-10-12T06:32:02.283Z,4.70
2022-10-12T06:33:01.876Z,4.75
2022-10-12T06:34:01.769Z,4.73
2022-10-12T06:35:02.254Z,4.76
2022-10-12T06:36:01.872Z,4.75
2022-10-12T06:37:02.325Z,4.75
2022-10-12T06:38:02.424Z,4.76
2022-10-12T06:39:02.060Z,4.72
2022-10-12T06:40:02.134Z,4.72
2022-10-12T06:41:02.145Z,4.72
2022-10-12T06:42:02.494Z,4.69
2022-10-12T06:43:02.179Z,4.72
2022-10-12T06:44:02.081Z,4.72
2022-10-12T06:45:02.707Z,4.72
2022-10-12T06:46:02.364Z,4.72
2022-10-12T06:47:01.511Z,4.73
2022-10-12T06:48:01.651Z,4.75
2022-10-12T06:49:01.912Z,4.77
2022-10-12T06:50:01.785Z,4.77
2022-10-12T06:51:02.033Z,4.76
2022-10-12T06:52:01.948Z,4.79
2022-10-12T06:53:02.164Z,4.76
2022-10-12T06:54:02.142Z,4.73
2022-10-12T06:55:01.922Z,4.77
2022-10-12T06:56:02.407Z,4.80
2022-10-12T06:57:01.775Z,4.84
2022-10-12T06:58:01.553Z,4.89
2022-10-12T06:59:01.734Z,4.88
2022-10-12T07:00:01.464Z,4.86
2022-10-12T07:01:01.666Z,4.80
2022-10-12T07:02:03.032Z,4.83
2022-10-12T07:03:02.955Z,4.86
2022-10-12T07:04:02.791Z,4.91
2022-10-12T07:05:02.569Z,4.96
2022-10-12T07:06:03.155Z,4.98
2022-10-12T07:07:03.447Z,5.04
2022-10-12T07:08:03.113Z,5.04
2022-10-12T07:09:02.799Z,5.04
2022-10-12T07:10:03.255Z,5.07
2022-10-12T07:11:02.819Z,5.07
2022-10-12T07:12:03.820Z,5.12
2022-10-12T07:13:03.455Z,5.12
2022-10-12T07:14:03.671Z,5.09
2022-10-12T07:15:03.562Z,5.14
2022-10-12T07:16:03.382Z,5.16
2022-10-12T07:17:02.545Z,5.19
2022-10-12T07:18:02.430Z,5.23
2022-10-12T07:19:03.005Z,5.27
2022-10-12T07:20:02.866Z,5.25
2022-10-12T07:21:03.025Z,5.22
2022-10-12T07:22:02.434Z,5.25
2022-10-12T07:23:02.619Z,5.30
2022-10-12T07:24:02.895Z,5.32
2022-10-12T07:25:02.899Z,5.38
2022-10-12T07:26:02.409Z,5.38
2022-10-12T07:27:02.931Z,5.40
2022-10-12T07:28:02.985Z,5.43
2022-10-12T07:29:03.009Z,5.46
2022-10-12T07:30:03.016Z,5.50
2022-10-12T07:31:02.987Z,5.52
2022-10-12T07:32:02.418Z,5.56
2022-10-12T07:33:02.883Z,5.57
2022-10-12T07:34:02.878Z,5.60
2022-10-12T07:35:02.447Z,5.68
2022-10-12T07:36:13.722Z,5.67
2022-10-12T07:37:02.958Z,5.73
2022-10-12T07:38:03.432Z,5.77
2022-10-12T07:39:03.435Z,5.82
2022-10-12T07:40:03.371Z,5.86
2022-10-12T07:41:03.380Z,5.92
2022-10-12T07:42:03.413Z,5.95
2022-10-12T07:43:15.791Z,6.03
2022-10-12T07:44:03.364Z,6.04
2022-10-12T07:45:03.579Z,6.07
2022-10-12T07:46:03.417Z,6.07
2022-10-12T07:47:03.593Z,6.11
2022-10-12T07:48:03.277Z,6.14
2022-10-12T07:49:03.129Z,6.18
2022-10-12T07:50:03.085Z,6.22
2022-10-12T07:51:03.669Z,6.30
2022-10-12T07:52:02.735Z,6.35
2022-10-12T07:53:03.005Z,6.38
2022-10-12T07:54:02.924Z,6.41
2022-10-12T07:55:02.576Z,6.43
2022-10-12T07:56:02.873Z,6.47
2022-10-12T07:57:03.022Z,6.50
2022-10-12T07:58:03.222Z,6.51
2022-10-12T07:59:03.336Z,6.58
2022-10-12T08:00:02.926Z,6.63
2022-10-12T08:01:02.878Z,6.69
2022-10-12T08:02:02.586Z,6.73
2022-10-12T08:03:02.810Z,6.79
2022-10-12T08:04:02.757Z,6.83
2022-10-12T08:05:02.538Z,6.89
2022-10-12T08:06:02.256Z,6.95
2022-10-12T08:07:02.399Z,6.98
2022-10-12T08:08:02.470Z,7.01
2022-10-12T08:09:02.028Z,7.07
2022-10-12T08:10:02.161Z,7.13
2022-10-12T08:11:02.280Z,7.20
2022-10-12T08:12:02.649Z,7.23
2022-10-12T08:13:02.588Z,7.31
2022-10-12T08:14:02.326Z,7.38
2022-10-12T08:15:02.320Z,7.42
2022-10-12T08:16:02.547Z,7.47
2022-10-12T08:17:02.581Z,7.56
2022-10-12T08:18:02.371Z,7.63
2022-10-12T08:19:02.711Z,7.72
2022-10-12T08:20:02.534Z,7.79
2022-10-12T08:21:02.633Z,7.85
2022-10-12T08:22:02.754Z,7.92
2022-10-12T08:23:02.665Z,7.99
2022-10-12T08:24:02.918Z,8.04
2022-10-12T08:25:02.905Z,8.14
2022-10-12T08:26:02.729Z,8.20
2022-10-12T08:27:02.179Z,8.28
2022-10-12T08:28:01.762Z,8.30
2022-10-12T08:29:01.976Z,8.40
2022-10-12T08:30:01.938Z,8.47
2022-10-12T08:31:02.118Z,8.54
2022-10-12T08:32:02.596Z,8.62
2022-10-12T08:33:05.751Z,8.72
2022-10-12T08:34:02.338Z,8.78
2022-10-12T08:35:02.698Z,8.87
2022-10-12T08:36:02.595Z,8.94
2022-10-12T08:37:02.271Z,9.02
2022-10-12T08:38:02.079Z,9.12
2022-10-12T08:39:01.965Z,9.21
2022-10-12T08:40:03.630Z,9.25
2022-10-12T08:41:01.865Z,9.32
2022-10-12T08:42:02.815Z,9.40
2022-10-12T08:43:02.947Z,9.49
2022-10-12T08:44:03.082Z,9.57
2022-10-12T08:45:02.532Z,9.61
2022-10-12T08:46:02.903Z,9.67
2022-10-12T08:47:03.072Z,9.75
2022-10-12T08:48:02.514Z,9.81
2022-10-12T08:49:03.145Z,9.89
2022-10-12T08:50:02.494Z,9.97
2022-10-12T08:51:02.792Z,10.04
2022-10-12T08:52:02.550Z,10.14
2022-10-12T08:53:02.480Z,10.22
2022-10-12T08:54:02.211Z,10.32
2022-10-12T08:55:02.541Z,10.40
2022-10-12T08:56:02.536Z,10.44
2022-10-12T08:57:02.194Z,10.55
2022-10-12T08:58:02.175Z,10.60
2022-10-12T08:59:02.325Z,10.68
2022-10-12T09:00:02.085Z,10.73
2022-10-12T09:01:02.282Z,10.78
2022-10-12T09:02:02.630Z,10.81
2022-10-12T09:03:02.343Z,10.91
2022-10-12T09:04:02.280Z,10.98
2022-10-12T09:05:02.237Z,11.03
2022-10-12T09:06:02.193Z,11.10
2022-10-12T09:07:02.318Z,11.17
2022-10-12T09:08:02.384Z,11.28
2022-10-12T09:09:02.675Z,11.35
2022-10-12T09:10:02.227Z,11.43
2022-10-12T09:11:02.657Z,11.54
2022-10-12T09:12:02.878Z,11.65
2022-10-12T09:13:02.982Z,11.74
2022-10-12T09:14:02.694Z,11.83
2022-10-12T09:15:02.995Z,11.94
2022-10-12T09:16:02.475Z,12.02
2022-10-12T09:17:02.963Z,12.11
2022-10-12T09:18:02.986Z,12.20
2022-10-12T09:19:03.009Z,12.26
2022-10-12T09:20:03.100Z,12.31
2022-10-12T09:21:03.180Z,12.39
2022-10-12T09:22:03.270Z,12.44
2022-10-12T09:23:02.927Z,12.51
2022-10-12T09:24:03.027Z,12.59
2022-10-12T09:25:03.131Z,12.66
2022-10-12T09:26:03.139Z,12.69
2022-10-12T09:27:02.345Z,12.77
2022-10-12T09:28:02.431Z,12.82
2022-10-12T09:29:02.672Z,12.92
2022-10-12T09:30:02.481Z,12.99
2022-10-12T09:31:02.589Z,13.07
2022-10-12T09:32:02.850Z,13.15
2022-10-12T09:33:03.265Z,13.22
2022-10-12T09:34:03.084Z,13.29
2022-10-12T09:35:02.852Z,13.36
2022-10-12T09:36:02.719Z,13.38
2022-10-12T09:37:02.478Z,13.41
2022-10-12T09:38:02.218Z,13.44
2022-10-12T09:39:02.343Z,13.49
2022-10-12T09:40:02.000Z,13.52
2022-10-12T09:41:02.178Z,13.58
2022-10-12T09:42:02.520Z,13.61
2022-10-12T09:43:02.407Z,13.69
2022-10-12T09:44:02.439Z,13.76
2022-10-12T09:45:02.614Z,13.84
2022-10-12T09:46:02.648Z,13.87
2022-10-12T09:47:03.417Z,13.87
2022-10-12T09:48:03.194Z,13.87
2022-10-12T09:49:03.234Z,13.87
2022-10-12T09:50:03.023Z,13.84
2022-10-12T09:51:03.315Z,13.87
2022-10-12T09:52:02.733Z,13.88
2022-10-12T09:53:02.419Z,13.92
2022-10-12T09:54:02.427Z,13.92
2022-10-12T09:55:04.988Z,13.98
2022-10-12T09:56:02.551Z,14.02
2022-10-12T09:57:03.037Z,14.02
2022-10-12T09:58:03.111Z,14.02
2022-10-12T09:59:03.107Z,14.02
2022-10-12T10:00:03.020Z,14.06
2022-10-12T10:01:02.703Z,14.09
2022-10-12T10:02:02.321Z,14.12
2022-10-12T10:03:02.429Z,14.17
2022-10-12T10:04:02.286Z,14.24
2022-10-12T10:05:02.299Z,14.28
2022-10-12T10:06:02.315Z,14.29
2022-10-12T10:07:02.999Z,14.32
2022-10-12T10:08:02.448Z,14.38
2022-10-12T10:09:02.686Z,14.46
2022-10-12T10:10:02.786Z,14.52
2022-10-12T10:11:02.857Z,14.60
2022-10-12T10:12:01.896Z,14.67
2022-10-12T10:13:01.832Z,14.69
2022-10-12T10:14:02.205Z,14.71
2022-10-12T10:15:01.836Z,14.74
2022-10-12T10:16:01.992Z,14.78
2022-10-12T10:17:02.592Z,14.81
2022-10-12T10:18:02.667Z,14.81
2022-10-12T10:19:02.778Z,14.86
2022-10-12T10:20:02.872Z,14.88
2022-10-12T10:21:02.959Z,14.90
2022-10-12T10:22:01.997Z,14.90
2022-10-12T10:23:02.048Z,14.93
2022-10-12T10:24:02.283Z,14.98
2022-10-12T10:25:01.916Z,15.05
2022-10-12T10:26:02.412Z,15.09
2022-10-12T10:27:02.619Z,15.11
2022-10-12T10:28:02.655Z,15.15
2022-10-12T10:29:02.876Z,15.23
2022-10-12T10:30:25.518Z,15.24
2022-10-12T10:31:03.099Z,15.26
2022-10-12T10:32:02.781Z,15.26
2022-10-12T10:33:02.761Z,15.30
2022-10-12T10:34:02.849Z,15.28
2022-10-12T10:35:02.879Z,15.30
2022-10-12T10:36:03.240Z,15.36
2022-10-12T10:37:02.082Z,15.39
2022-10-12T10:38:01.863Z,15.45
2022-10-12T10:39:02.042Z,15.54
2022-10-12T10:40:02.464Z,15.60
2022-10-12T10:41:02.423Z,15.66
2022-10-12T10:42:02.194Z,15.68
2022-10-12T10:43:02.578Z,15.76
2022-10-12T10:44:02.273Z,15.81
2022-10-12T10:45:02.117Z,15.84
2022-10-12T10:46:02.112Z,15.86
2022-10-12T10:47:02.456Z,15.92
2022-10-12T10:48:02.622Z,16.01
2022-10-12T10:49:02.820Z,16.11
2022-10-12T10:50:02.307Z,16.20
2022-10-12T10:51:02.897Z,16.26
2022-10-12T10:52:02.739Z,16.34
2022-10-12T10:53:03.082Z,16.34
2022-10-12T10:54:03.004Z,16.34
2022-10-12T10:55:02.798Z,16.42
2022-10-12T10:56:02.761Z,16.53
2022-10-12T10:57:02.484Z,16.60
2022-10-12T10:58:02.862Z,16.65
2022-10-12T10:59:06.442Z,16.68
2022-10-12T11:00:33.795Z,16.74
2022-10-12T11:01:02.865Z,16.83
2022-10-12T11:02:03.009Z,16.89
2022-10-12T11:03:03.049Z,16.93
2022-10-12T11:04:02.836Z,16.93
2022-10-12T11:05:03.053Z,16.96
2022-10-12T11:06:03.115Z,16.98
2022-10-12T11:07:02.863Z,16.96
2022-10-12T11:08:02.582Z,16.93
2022-10-12T11:09:02.523Z,16.99
2022-10-12T11:10:02.512Z,17.00
2022-10-12T11:11:02.622Z,17.07
2022-10-12T11:12:02.983Z,17.14
2022-10-12T11:13:03.004Z,17.18
2022-10-12T11:14:02.587Z,17.20
2022-10-12T11:15:02.978Z,17.25
2022-10-12T11:16:03.084Z,17.25
2022-10-12T11:17:02.548Z,17.26
2022-10-12T11:18:02.665Z,17.29
2022-10-12T11:19:02.780Z,17.38
2022-10-12T11:20:02.544Z,17.44
2022-10-12T11:21:02.636Z,17.47
2022-10-12T11:22:02.556Z,17.50
2022-10-12T11:23:02.886Z,17.55
2022-10-12T11:24:03.028Z,17.63
2022-10-12T11:25:02.587Z,17.69
2022-10-12T11:26:02.733Z,17.73
2022-10-12T11:27:03.064Z,17.81
2022-10-12T11:28:03.325Z,17.85
2022-10-12T11:29:02.981Z,17.87
2022-10-12T11:30:09.426Z,17.89
2022-10-12T11:31:02.965Z,17.97
2022-10-12T11:32:02.652Z,18.03
2022-10-12T11:33:02.756Z,18.09
2022-10-12T11:34:02.548Z,18.10
2022-10-12T11:35:02.425Z,18.12
2022-10-12T11:36:02.518Z,18.17
2022-10-12T11:37:20.088Z,18.19
2022-10-12T11:38:03.539Z,18.27
2022-10-12T11:39:06.915Z,18.33
2022-10-12T11:40:03.182Z,18.43
2022-10-12T11:41:19.139Z,18.52
2022-10-12T11:42:20.969Z,18.54
2022-10-12T11:43:02.515Z,18.58
2022-10-12T11:44:03.097Z,18.64
2022-10-12T11:45:02.921Z,18.76
2022-10-12T11:46:02.780Z,18.83
2022-10-12T11:47:03.084Z,18.91
2022-10-12T11:48:02.794Z,18.92
2022-10-12T11:49:02.947Z,18.98
2022-10-12T11:50:03.154Z,19.02
2022-10-12T11:51:04.432Z,19.08
2022-10-12T11:52:03.105Z,19.11
2022-10-12T11:53:03.178Z,19.08
2022-10-12T11:54:03.256Z,19.10
2022-10-12T11:55:03.060Z,19.18
2022-10-12T11:56:03.205Z,19.28
2022-10-12T11:57:02.494Z,19.33
2022-10-12T11:58:02.074Z,19.40
2022-10-12T11:59:02.469Z,19.43
2022-10-12T12:00:02.414Z,19.47
2022-10-12T12:01:02.320Z,19.54
2022-10-12T12:02:03.351Z,19.65
2022-10-12T12:03:03.551Z,19.76
2022-10-12T12:04:22.594Z,19.94
2022-10-12T12:05:03.174Z,20.06
2022-10-12T12:06:03.362Z,20.12
2022-10-12T12:07:03.287Z,20.24
2022-10-12T12:08:02.863Z,20.34
2022-10-12T12:09:02.919Z,20.43
2022-10-12T12:10:02.935Z,20.53
2022-10-12T12:11:03.003Z,20.66
2022-10-12T12:12:02.939Z,20.74
2022-10-12T12:13:02.381Z,20.76
2022-10-12T12:14:02.618Z,20.77
2022-10-12T12:15:02.419Z,20.80
2022-10-12T12:16:03.057Z,20.84
2022-10-12T12:17:02.982Z,20.84
2022-10-12T12:18:02.870Z,20.79
2022-10-12T12:19:03.017Z,20.79
2022-10-12T12:20:02.433Z,20.84
2022-10-12T12:21:03.015Z,20.87
2022-10-12T12:22:03.156Z,20.91
2022-10-12T12:23:02.762Z,20.91
2022-10-12T12:24:02.655Z,20.83
2022-10-12T12:25:03.125Z,20.74
2022-10-12T12:26:02.957Z,20.74
2022-10-12T12:27:03.760Z,20.77
2022-10-12T12:28:03.645Z,20.79
2022-10-12T12:29:03.748Z,20.79
2022-10-12T12:30:03.790Z,20.79
2022-10-12T12:31:03.640Z,20.80
2022-10-12T12:32:03.255Z,20.80
2022-10-12T12:33:02.742Z,20.77
2022-10-12T12:34:03.148Z,20.72
2022-10-12T12:35:02.647Z,20.76
2022-10-12T12:36:02.670Z,20.68
2022-10-12T12:37:03.740Z,20.66
2022-10-12T12:38:03.729Z,20.72
2022-10-12T12:39:03.397Z,20.80
2022-10-12T12:40:03.761Z,20.95
2022-10-12T12:41:03.798Z,20.99
2022-10-12T12:42:03.810Z,21.06
2022-10-12T12:43:03.650Z,21.17
2022-10-12T12:44:03.356Z,21.29
2022-10-12T12:45:03.457Z,21.29
2022-10-12T12:46:03.615Z,21.26
2022-10-12T12:47:05.958Z,21.24
2022-10-12T12:48:06.269Z,21.35
2022-10-12T12:49:03.050Z,21.46
2022-10-12T12:50:03.023Z,21.57
2022-10-12T12:51:02.878Z,21.64
2022-10-12T12:52:02.968Z,21.64
2022-10-12T12:53:03.478Z,21.67
2022-10-12T12:54:02.984Z,21.74
2022-10-12T12:55:03.456Z,21.75
2022-10-12T12:56:03.267Z,21.74
2022-10-12T12:57:03.535Z,21.76
2022-10-12T12:58:02.962Z,21.69
2022-10-12T12:59:02.881Z,21.50
2022-10-12T13:00:03.125Z,21.45
2022-10-12T13:01:03.146Z,21.46
2022-10-12T13:02:02.967Z,21.54
2022-10-12T13:03:02.489Z,21.51
2022-10-12T13:04:02.552Z,21.50
2022-10-12T13:05:02.227Z,21.54
2022-10-12T13:06:02.141Z,21.46
2022-10-12T13:07:02.205Z,21.34
2022-10-12T13:08:04.312Z,21.35
2022-10-12T13:09:02.586Z,21.20